createdAt,value
2022-08-28T00:00:32.126Z,96.10
2022-08-28T00:01:32.119Z,96.00
2022-08-28T00:02:32.139Z,96.00
2022-08-28T00:03:32.101Z,96.10
2022-08-28T00:04:32.155Z,96.20
2022-08-28T00:05:32.057Z,96.10
2022-08-28T00:06:32.066Z,96.10
2022-08-28T00:07:32.038Z,96.10
2022-08-28T00:08:32.069Z,96.00
2022-08-28T00:09:32.016Z,95.40
2022-08-28T00:10:32.027Z,95.20
2022-08-28T00:11:32.035Z,95.10
2022-08-28T00:12:31.997Z,94.79
2022-08-28T00:13:31.993Z,94.74
2022-08-28T00:14:31.968Z,94.74
2022-08-28T00:15:31.951Z,94.34
2022-08-28T00:16:32.012Z,94.44
2022-08-28T00:17:31.944Z,94.44
2022-08-28T00:18:31.936Z,94.54
2022-08-28T00:19:34.455Z,94.54
2022-08-28T00:20:31.910Z,94.74
2022-08-28T00:21:31.890Z,94.54
2022-08-28T00:22:31.894Z,94.13
2022-08-28T00:23:38.807Z,94.04
2022-08-28T00:24:31.882Z,94.13
2022-08-28T00:25:31.847Z,94.24
2022-08-28T00:26:31.843Z,94.34
2022-08-28T00:27:31.856Z,94.34
2022-08-28T00:28:31.834Z,94.44
2022-08-28T00:29:31.799Z,94.13
2022-08-28T00:30:31.814Z,94.04
2022-08-28T00:31:31.841Z,93.93
2022-08-28T00:32:31.778Z,93.84
2022-08-28T00:33:31.788Z,93.84
2022-08-28T00:34:33.305Z,94.04
2022-08-28T00:35:31.739Z,93.93
2022-08-28T00:36:31.734Z,93.93
2022-08-28T00:37:31.713Z,93.93
2022-08-28T00:38:31.718Z,93.74
2022-08-28T00:39:31.701Z,93.84
2022-08-28T00:40:32.892Z,93.74
2022-08-28T00:41:31.693Z,93.33
2022-08-28T00:42:31.690Z,93.33
2022-08-28T00:43:31.652Z,93.43
2022-08-28T00:44:31.678Z,93.54
2022-08-28T00:45:34.843Z,93.43
2022-08-28T00:46:31.666Z,93.43
2022-08-28T00:47:31.627Z,93.43
2022-08-28T00:48:31.604Z,93.23
2022-08-28T00:49:31.596Z,93.23
2022-08-28T00:50:31.598Z,93.33
2022-08-28T00:51:31.568Z,93.43
2022-08-28T00:52:31.558Z,93.54
2022-08-28T00:53:33.122Z,93.23
2022-08-28T00:54:31.540Z,92.73
2022-08-28T00:55:31.515Z,92.63
2022-08-28T00:56:31.530Z,92.53
2022-08-28T00:57:31.503Z,92.23
2022-08-28T00:58:31.492Z,92.43
2022-08-28T00:59:31.479Z,92.13
2022-08-28T01:00:31.476Z,92.27
2022-08-28T01:01:31.501Z,92.57
2022-08-28T01:02:31.521Z,92.57
2022-08-28T01:03:31.436Z,92.43
2022-08-28T01:04:31.441Z,92.47
2022-08-28T01:05:31.422Z,92.47
2022-08-28T01:06:31.413Z,92.27
2022-08-28T01:07:31.402Z,92.17
2022-08-28T01:08:31.400Z,92.17
2022-08-28T01:09:31.386Z,92.27
2022-08-28T01:10:31.378Z,92.37
2022-08-28T01:11:31.385Z,92.37
2022-08-28T01:12:31.347Z,92.27
2022-08-28T01:13:31.347Z,91.87
2022-08-28T01:14:31.320Z,91.97
2022-08-28T01:15:31.369Z,92.07
2022-08-28T01:16:33.061Z,92.07
2022-08-28T01:17:31.354Z,92.17
2022-08-28T01:18:31.282Z,92.07
2022-08-28T01:19:31.291Z,92.17
2022-08-28T01:20:31.246Z,92.27
2022-08-28T01:21:31.233Z,92.37
2022-08-28T01:22:31.231Z,92.47
2022-08-28T01:23:31.211Z,92.57
2022-08-28T01:24:31.236Z,92.68
2022-08-28T01:25:31.199Z,92.97
2022-08-28T01:26:31.185Z,93.18
2022-08-28T01:27:31.173Z,93.28
2022-08-28T01:28:31.163Z,93.38
2022-08-28T01:29:31.158Z,93.58
2022-08-28T01:30:31.149Z,93.58
2022-08-28T01:31:31.223Z,93.58
2022-08-28T01:32:31.119Z,93.68
2022-08-28T01:33:31.128Z,93.68
2022-08-28T01:34:31.100Z,93.63
2022-08-28T01:35:31.095Z,93.93
2022-08-28T01:36:31.086Z,93.93
2022-08-28T01:37:31.061Z,93.98
2022-08-28T01:38:31.056Z,94.18
2022-08-28T01:39:31.065Z,94.28
2022-08-28T01:40:31.103Z,94.28
2022-08-28T01:41:31.013Z,94.28
2022-08-28T01:42:31.011Z,94.38
2022-08-28T01:43:30.996Z,94.48
2022-08-28T01:44:30.999Z,94.59
2022-08-28T01:45:31.006Z,94.48
2022-08-28T01:46:31.014Z,94.38
2022-08-28T01:47:30.955Z,94.28
2022-08-28T01:48:30.949Z,94.48
2022-08-28T01:49:30.940Z,94.48
2022-08-28T01:50:30.935Z,94.59
2022-08-28T01:51:35.179Z,94.59
2022-08-28T01:52:30.909Z,94.68
2022-08-28T01:53:32.696Z,94.79
2022-08-28T01:54:30.888Z,94.89
2022-08-28T01:55:30.874Z,94.98
2022-08-28T01:56:30.887Z,95.09
2022-08-28T01:57:30.868Z,95.09
2022-08-28T01:58:32.990Z,95.09
2022-08-28T01:59:30.833Z,95.09
2022-08-28T02:00:30.820Z,95.18
2022-08-28T02:01:30.936Z,95.18
2022-08-28T02:02:30.808Z,95.18
2022-08-28T02:03:30.786Z,95.29
2022-08-28T02:04:31.705Z,95.29
2022-08-28T02:05:30.751Z,95.29
2022-08-28T02:06:30.747Z,95.29
2022-08-28T02:07:30.739Z,95.29
2022-08-28T02:08:30.747Z,95.18
2022-08-28T02:09:30.716Z,95.18
2022-08-28T02:10:30.710Z,95.18
2022-08-28T02:11:30.699Z,95.18
2022-08-28T02:12:30.678Z,95.29
2022-08-28T02:13:30.703Z,95.29
2022-08-28T02:14:30.682Z,95.18
2022-08-28T02:15:30.691Z,95.09
2022-08-28T02:16:30.645Z,95.29
2022-08-28T02:17:30.622Z,95.18
2022-08-28T02:18:30.648Z,95.09
2022-08-28T02:19:30.621Z,94.89
2022-08-28T02:20:30.607Z,94.89
2022-08-28T02:21:30.597Z,94.98
2022-08-28T02:22:30.580Z,94.93
2022-08-28T02:23:30.564Z,94.83
2022-08-28T02:24:30.561Z,94.83
2022-08-28T02:25:30.584Z,94.83
2022-08-28T02:26:30.547Z,94.93
2022-08-28T02:27:30.520Z,94.73
2022-08-28T02:28:30.514Z,94.73
2022-08-28T02:29:30.495Z,94.83
2022-08-28T02:30:30.487Z,94.73
2022-08-28T02:31:30.482Z,94.73
2022-08-28T02:32:30.467Z,94.53
2022-08-28T02:33:30.465Z,94.53
2022-08-28T02:34:30.452Z,94.53
2022-08-28T02:35:30.443Z,94.53
2022-08-28T02:36:30.431Z,94.53
2022-08-28T02:37:30.416Z,94.53
2022-08-28T02:38:30.407Z,94.02
2022-08-28T02:39:30.393Z,94.02
2022-08-28T02:40:30.419Z,94.13
2022-08-28T02:41:30.363Z,93.93
2022-08-28T02:42:30.353Z,93.97
2022-08-28T02:43:30.349Z,94.07
2022-08-28T02:44:30.335Z,94.17
2022-08-28T02:45:30.327Z,94.07
2022-08-28T02:46:30.397Z,94.07
2022-08-28T02:47:30.305Z,93.66
2022-08-28T02:48:30.301Z,93.46
2022-08-28T02:49:35.537Z,93.37
2022-08-28T02:50:30.268Z,93.27
2022-08-28T02:51:30.262Z,93.07
2022-08-28T02:52:30.239Z,93.16
2022-08-28T02:53:30.250Z,93.27
2022-08-28T02:54:30.233Z,93.37
2022-08-28T02:55:33.971Z,93.27
2022-08-28T02:56:30.204Z,93.11
2022-08-28T02:57:30.185Z,93.11
2022-08-28T02:58:30.189Z,93.11
2022-08-28T02:59:30.177Z,93.01
2022-08-28T03:00:30.166Z,92.91
2022-08-28T03:01:30.222Z,92.91
2022-08-28T03:02:30.235Z,92.80
2022-08-28T03:03:30.121Z,92.91
2022-08-28T03:04:30.113Z,92.80
2022-08-28T03:05:30.127Z,92.91
2022-08-28T03:06:30.087Z,92.91
2022-08-28T03:07:30.088Z,93.01
2022-08-28T03:08:30.060Z,93.01
2022-08-28T03:09:30.065Z,93.11
2022-08-28T03:10:30.053Z,93.11
2022-08-28T03:11:30.050Z,93.01
2022-08-28T03:12:30.020Z,93.01
2022-08-28T03:13:30.013Z,92.80
2022-08-28T03:14:29.997Z,92.71
2022-08-28T03:15:30.017Z,92.71
2022-08-28T03:16:30.094Z,92.71
2022-08-28T03:17:29.980Z,92.80
2022-08-28T03:18:29.958Z,92.85
2022-08-28T03:19:29.942Z,92.75
2022-08-28T03:20:29.928Z,92.65
2022-08-28T03:21:29.928Z,92.65
2022-08-28T03:22:29.908Z,92.75
2022-08-28T03:23:29.898Z,92.85
2022-08-28T03:24:29.897Z,92.85
2022-08-28T03:25:29.910Z,92.75
2022-08-28T03:26:29.871Z,92.75
2022-08-28T03:27:29.864Z,92.75
2022-08-28T03:28:29.842Z,92.75
2022-08-28T03:29:29.848Z,92.75
2022-08-28T03:30:29.864Z,92.75
2022-08-28T03:31:29.804Z,92.75
2022-08-28T03:32:29.818Z,92.75
2022-08-28T03:33:29.793Z,92.65
2022-08-28T03:34:29.774Z,92.55
2022-08-28T03:35:29.772Z,92.55
2022-08-28T03:36:29.747Z,92.55
2022-08-28T03:37:29.768Z,92.65
2022-08-28T03:38:29.734Z,92.35
2022-08-28T03:39:29.725Z,92.35
2022-08-28T03:40:29.743Z,92.14
2022-08-28T03:41:29.738Z,92.05
2022-08-28T03:42:29.687Z,92.14
2022-08-28T03:43:29.687Z,92.14
2022-08-28T03:44:29.663Z,92.14
2022-08-28T03:45:29.653Z,92.25
2022-08-28T03:46:29.641Z,92.14
2022-08-28T03:47:29.788Z,91.94
2022-08-28T03:48:29.625Z,92.05
2022-08-28T03:49:29.604Z,91.94
2022-08-28T03:50:29.592Z,92.05
2022-08-28T03:51:29.979Z,91.85
2022-08-28T03:52:29.566Z,91.64
2022-08-28T03:53:29.571Z,91.44
2022-08-28T03:54:29.563Z,91.44
2022-08-28T03:55:29.565Z,91.58
2022-08-28T03:56:29.537Z,91.58
2022-08-28T03:57:29.521Z,91.58
2022-08-28T03:58:29.511Z,91.69
2022-08-28T03:59:31.614Z,91.69
2022-08-28T04:00:29.481Z,91.58
2022-08-28T04:01:29.659Z,91.58
2022-08-28T04:02:29.459Z,91.58
2022-08-28T04:03:29.595Z,91.49
2022-08-28T04:04:29.443Z,91.58
2022-08-28T04:05:29.430Z,91.38
2022-08-28T04:06:29.419Z,91.49
2022-08-28T04:07:29.411Z,91.58
2022-08-28T04:08:29.399Z,91.58
2022-08-28T04:09:29.395Z,91.49
2022-08-28T04:10:29.386Z,91.49
2022-08-28T04:11:29.369Z,91.58
2022-08-28T04:12:29.345Z,91.69
2022-08-28T04:13:29.343Z,91.69
2022-08-28T04:14:29.328Z,91.69
2022-08-28T04:15:29.334Z,91.58
2022-08-28T04:16:29.376Z,91.58
2022-08-28T04:17:29.306Z,91.58
2022-08-28T04:18:29.309Z,91.69
2022-08-28T04:19:29.277Z,91.58
2022-08-28T04:20:29.288Z,91.49
2022-08-28T04:21:29.254Z,91.38
2022-08-28T04:22:29.248Z,91.49
2022-08-28T04:23:29.244Z,91.38
2022-08-28T04:24:29.220Z,91.38
2022-08-28T04:25:29.221Z,91.38
2022-08-28T04:26:29.226Z,91.38
2022-08-28T04:27:29.199Z,91.38
2022-08-28T04:28:29.182Z,91.38
2022-08-28T04:29:29.177Z,91.38
2022-08-28T04:30:29.156Z,91.38
2022-08-28T04:31:31.373Z,91.49
2022-08-28T04:32:29.128Z,91.38
2022-08-28T04:33:29.137Z,90.88
2022-08-28T04:34:29.110Z,90.88
2022-08-28T04:35:29.104Z,90.98
2022-08-28T04:36:29.086Z,91.08
2022-08-28T04:37:29.090Z,91.18
2022-08-28T04:38:29.068Z,91.18
2022-08-28T04:39:29.069Z,91.08
2022-08-28T04:40:29.134Z,91.18
2022-08-28T04:41:29.043Z,91.18
2022-08-28T04:42:29.029Z,91.08
2022-08-28T04:43:29.016Z,91.08
2022-08-28T04:44:28.997Z,91.08
2022-08-28T04:45:29.075Z,90.88
2022-08-28T04:46:31.295Z,90.72
2022-08-28T04:47:28.994Z,90.72
2022-08-28T04:48:28.968Z,90.82
2022-08-28T04:49:28.946Z,90.92
2022-08-28T04:50:28.946Z,90.92
2022-08-28T04:51:28.932Z,90.92
2022-08-28T04:52:28.912Z,91.02
2022-08-28T04:53:28.920Z,91.02
2022-08-28T04:54:28.892Z,91.02
2022-08-28T04:55:53.671Z,91.02
2022-08-28T04:56:28.873Z,90.92
2022-08-28T04:57:31.200Z,90.82
2022-08-28T04:58:28.889Z,90.72
2022-08-28T04:59:28.845Z,90.82
2022-08-28T05:00:28.829Z,90.92
2022-08-28T05:01:28.887Z,90.92
2022-08-28T05:02:28.895Z,91.02
2022-08-28T05:03:28.803Z,91.02
2022-08-28T05:04:28.832Z,91.02
2022-08-28T05:05:28.780Z,90.92
2022-08-28T05:06:28.773Z,91.02
2022-08-28T05:07:28.766Z,90.92
2022-08-28T05:08:28.744Z,90.86
2022-08-28T05:09:28.741Z,90.97
2022-08-28T05:10:28.719Z,91.17
2022-08-28T05:11:34.047Z,91.27
2022-08-28T05:12:28.716Z,91.37
2022-08-28T05:13:28.695Z,91.47
2022-08-28T05:14:28.709Z,91.47
2022-08-28T05:15:28.675Z,91.47
2022-08-28T05:16:28.725Z,91.47
2022-08-28T05:17:28.648Z,91.37
2022-08-28T05:18:28.651Z,91.37
2022-08-28T05:19:28.656Z,91.37
2022-08-28T05:20:28.621Z,91.47
2022-08-28T05:21:28.605Z,91.47
2022-08-28T05:22:28.596Z,91.47
2022-08-28T05:23:28.583Z,91.37
2022-08-28T05:24:28.573Z,91.37
2022-08-28T05:25:28.578Z,91.27
2022-08-28T05:26:29.928Z,91.27
2022-08-28T05:27:28.536Z,91.06
2022-08-28T05:28:28.528Z,91.06
2022-08-28T05:29:28.526Z,90.97
2022-08-28T05:30:28.523Z,90.97
2022-08-28T05:31:28.521Z,91.06
2022-08-28T05:32:28.487Z,91.06
2022-08-28T05:33:28.488Z,91.17
2022-08-28T05:34:28.463Z,90.97
2022-08-28T05:35:28.455Z,90.86
2022-08-28T05:36:32.842Z,90.86
2022-08-28T05:37:28.439Z,90.86
2022-08-28T05:38:28.424Z,90.86
2022-08-28T05:39:28.421Z,90.91
2022-08-28T05:40:28.463Z,91.01
2022-08-28T05:41:28.407Z,91.11
2022-08-28T05:42:30.570Z,91.11
2022-08-28T05:43:28.362Z,91.11
2022-08-28T05:44:28.353Z,91.21
2022-08-28T05:45:28.342Z,91.31
2022-08-28T05:46:28.333Z,91.31
2022-08-28T05:47:28.329Z,91.31
2022-08-28T05:48:30.324Z,91.46
2022-08-28T05:49:28.307Z,91.55
2022-08-28T05:50:28.286Z,91.66
2022-08-28T05:51:28.273Z,91.66
2022-08-28T05:52:28.271Z,91.86
2022-08-28T05:53:28.259Z,91.96
2022-08-28T05:54:29.213Z,92.06
2022-08-28T05:55:28.237Z,92.06
2022-08-28T05:56:28.218Z,92.16
2022-08-28T05:57:28.204Z,92.06
2022-08-28T05:58:28.205Z,91.96
2022-08-28T05:59:28.190Z,91.96
2022-08-28T06:00:28.181Z,92.00
2022-08-28T06:01:28.228Z,92.21
2022-08-28T06:02:28.151Z,92.21
2022-08-28T06:03:28.155Z,92.30
2022-08-28T06:04:28.282Z,92.30
2022-08-28T06:05:28.127Z,92.21
2022-08-28T06:06:28.103Z,92.30
2022-08-28T06:07:28.118Z,92.21
2022-08-28T06:08:28.081Z,92.10
2022-08-28T06:09:29.576Z,92.21
2022-08-28T06:10:28.093Z,92.30
2022-08-28T06:11:30.669Z,92.21
2022-08-28T06:12:28.034Z,92.30
2022-08-28T06:13:28.036Z,92.36
2022-08-28T06:14:28.046Z,92.26
2022-08-28T06:15:28.018Z,92.26
2022-08-28T06:16:28.060Z,92.16
2022-08-28T06:17:27.984Z,92.06
2022-08-28T06:18:27.986Z,92.06
2022-08-28T06:19:27.981Z,91.96
2022-08-28T06:20:27.956Z,91.86
2022-08-28T06:21:27.946Z,92.06
2022-08-28T06:22:27.933Z,91.96
2022-08-28T06:23:27.931Z,91.96
2022-08-28T06:24:27.911Z,92.06
2022-08-28T06:25:27.908Z,92.06
2022-08-28T06:26:27.892Z,92.06
2022-08-28T06:27:27.891Z,92.16
2022-08-28T06:28:27.872Z,92.06
2022-08-28T06:29:27.877Z,91.96
2022-08-28T06:30:27.851Z,91.86
2022-08-28T06:31:32.479Z,91.82
2022-08-28T06:32:27.859Z,91.82
2022-08-28T06:33:27.812Z,91.71
2022-08-28T06:34:27.810Z,91.71
2022-08-28T06:35:27.793Z,91.82
2022-08-28T06:36:27.801Z,91.71
2022-08-28T06:37:27.769Z,91.51
2022-08-28T06:38:27.751Z,91.51
2022-08-28T06:39:27.769Z,91.51
2022-08-28T06:40:27.803Z,91.51
2022-08-28T06:41:27.790Z,91.51
2022-08-28T06:42:27.731Z,91.41
2022-08-28T06:43:27.702Z,91.41
2022-08-28T06:44:27.684Z,91.41
2022-08-28T06:45:27.681Z,91.51
2022-08-28T06:46:27.701Z,91.31
2022-08-28T06:47:27.680Z,90.91
2022-08-28T06:48:27.657Z,90.81
2022-08-28T06:49:27.641Z,90.91
2022-08-28T06:50:27.619Z,91.01
2022-08-28T06:51:27.625Z,90.81
2022-08-28T06:52:27.603Z,90.81
2022-08-28T06:53:27.601Z,90.81
2022-08-28T06:54:27.571Z,90.70
2022-08-28T06:55:27.581Z,90.50
2022-08-28T06:56:27.582Z,90.61
2022-08-28T06:57:27.565Z,90.61
2022-08-28T06:58:27.555Z,90.70
2022-08-28T06:59:27.518Z,90.81
2022-08-28T07:00:27.508Z,90.81
2022-08-28T07:01:27.524Z,90.81
2022-08-28T07:02:28.368Z,90.66
2022-08-28T07:03:27.501Z,90.56
2022-08-28T07:04:27.495Z,90.61
2022-08-28T07:05:27.453Z,90.61
2022-08-28T07:06:27.452Z,90.61
2022-08-28T07:07:31.564Z,90.61
2022-08-28T07:08:27.431Z,90.61
2022-08-28T07:09:27.424Z,90.70
2022-08-28T07:10:27.410Z,90.81
2022-08-28T07:11:27.383Z,90.70
2022-08-28T07:12:27.399Z,90.61
2022-08-28T07:13:30.998Z,90.50
2022-08-28T07:14:27.370Z,90.41
2022-08-28T07:15:27.522Z,90.41
2022-08-28T07:16:27.456Z,90.26
2022-08-28T07:17:27.336Z,90.16
2022-08-28T07:18:27.365Z,89.95
2022-08-28T07:19:27.305Z,89.95
2022-08-28T07:20:27.302Z,89.95
2022-08-28T07:21:27.286Z,89.95
2022-08-28T07:22:27.280Z,89.95
2022-08-28T07:23:27.279Z,90.06
2022-08-28T07:24:27.257Z,90.06
2022-08-28T07:25:27.262Z,89.95
2022-08-28T07:26:27.245Z,89.75
2022-08-28T07:27:27.217Z,89.55
2022-08-28T07:28:27.204Z,89.35
2022-08-28T07:29:27.188Z,89.45
2022-08-28T07:30:27.205Z,89.45
2022-08-28T07:31:27.210Z,89.25
2022-08-28T07:32:27.174Z,89.15
2022-08-28T07:33:27.152Z,89.35
2022-08-28T07:34:27.491Z,89.25
2022-08-28T07:35:27.148Z,89.35
2022-08-28T07:36:29.710Z,89.25
2022-08-28T07:37:27.105Z,89.15
2022-08-28T07:38:27.101Z,89.15
2022-08-28T07:39:27.114Z,89.01
2022-08-28T07:40:27.117Z,89.01
2022-08-28T07:41:27.089Z,89.01
2022-08-28T07:42:27.054Z,88.81
2022-08-28T07:43:27.058Z,88.81
2022-08-28T07:44:27.032Z,88.60
2022-08-28T07:45:27.017Z,88.30
2022-08-28T07:46:27.014Z,88.30
2022-08-28T07:47:27.014Z,88.30
2022-08-28T07:48:26.992Z,88.26
2022-08-28T07:49:26.980Z,87.96
2022-08-28T07:50:26.972Z,87.96
2022-08-28T07:51:26.949Z,87.96
2022-08-28T07:52:26.961Z,87.96
2022-08-28T07:53:26.941Z,87.55
2022-08-28T07:54:26.951Z,87.45
2022-08-28T07:55:26.919Z,87.45
2022-08-28T07:56:26.903Z,87.45
2022-08-28T07:57:26.911Z,87.31
2022-08-28T07:58:26.924Z,87.01
2022-08-28T07:59:28.131Z,87.11
2022-08-28T08:00:26.867Z,87.31
2022-08-28T08:01:26.945Z,87.11
2022-08-28T08:02:26.868Z,87.21
2022-08-28T08:03:26.906Z,87.01
2022-08-28T08:04:26.818Z,87.01
2022-08-28T08:05:26.797Z,87.01
2022-08-28T08:06:26.801Z,87.21
2022-08-28T08:07:26.783Z,86.91
2022-08-28T08:08:26.809Z,86.81
2022-08-28T08:09:27.118Z,86.61
2022-08-28T08:10:26.762Z,86.41
2022-08-28T08:11:26.733Z,86.51
2022-08-28T08:12:29.318Z,86.51
2022-08-28T08:13:26.711Z,86.30
2022-08-28T08:14:26.715Z,86.41
2022-08-28T08:15:31.098Z,86.21
2022-08-28T08:16:26.678Z,85.96
2022-08-28T08:17:26.670Z,85.66
2022-08-28T08:18:26.660Z,85.80
2022-08-28T08:19:26.648Z,85.90
2022-08-28T08:20:26.656Z,86.00
2022-08-28T08:21:30.095Z,85.96
2022-08-28T08:22:26.610Z,85.56
2022-08-28T08:23:26.622Z,85.66
2022-08-28T08:24:26.916Z,85.76
2022-08-28T08:25:26.604Z,85.86
2022-08-28T08:26:26.568Z,85.66
2022-08-28T08:27:26.554Z,85.46
2022-08-28T08:28:26.543Z,85.66
2022-08-28T08:29:26.542Z,85.86
2022-08-28T08:30:26.540Z,85.96
2022-08-28T08:31:26.699Z,85.76
2022-08-28T08:32:26.512Z,85.76
2022-08-28T08:33:26.496Z,85.76
2022-08-28T08:34:26.485Z,85.76
2022-08-28T08:35:26.497Z,85.76
2022-08-28T08:36:26.461Z,85.96
2022-08-28T08:37:26.450Z,85.66
2022-08-28T08:38:26.438Z,85.46
2022-08-28T08:39:26.424Z,85.46
2022-08-28T08:40:26.502Z,85.42
2022-08-28T08:41:26.455Z,85.22
2022-08-28T08:42:26.414Z,85.22
2022-08-28T08:43:26.376Z,85.22
2022-08-28T08:44:33.262Z,85.02
2022-08-28T08:45:26.376Z,84.71
2022-08-28T08:46:26.429Z,84.47
2022-08-28T08:47:26.369Z,84.57
2022-08-28T08:48:26.373Z,84.27
2022-08-28T08:49:26.310Z,84.07
2022-08-28T08:50:26.308Z,83.87
2022-08-28T08:51:26.311Z,84.01
2022-08-28T08:52:26.295Z,84.31
2022-08-28T08:53:26.295Z,84.27
2022-08-28T08:54:26.266Z,84.27
2022-08-28T08:55:26.247Z,84.27
2022-08-28T08:56:34.834Z,84.27
2022-08-28T08:57:26.255Z,84.27
2022-08-28T08:58:26.220Z,84.17
2022-08-28T08:59:26.208Z,83.97
2022-08-28T09:00:26.246Z,83.67
2022-08-28T09:01:26.290Z,83.76
2022-08-28T09:02:31.168Z,83.76
2022-08-28T09:03:26.259Z,83.67
2022-08-28T09:04:26.155Z,83.76
2022-08-28T09:05:26.159Z,83.87
2022-08-28T09:06:26.133Z,83.87
2022-08-28T09:07:26.134Z,83.57
2022-08-28T09:08:26.144Z,83.76
2022-08-28T09:09:26.098Z,83.87
2022-08-28T09:10:26.093Z,83.73
2022-08-28T09:11:26.075Z,83.63
2022-08-28T09:12:26.069Z,83.53
2022-08-28T09:13:26.184Z,83.33
2022-08-28T09:14:26.873Z,83.23
2022-08-28T09:15:26.084Z,83.03
2022-08-28T09:16:26.106Z,83.03
2022-08-28T09:17:26.015Z,83.03
2022-08-28T09:18:26.008Z,83.12
2022-08-28T09:19:26.010Z,83.06
2022-08-28T09:20:32.607Z,83.26
2022-08-28T09:21:29.040Z,83.26
2022-08-28T09:22:25.969Z,83.37
2022-08-28T09:23:25.954Z,83.47
2022-08-28T09:24:26.018Z,83.37
2022-08-28T09:25:25.933Z,83.26
2022-08-28T09:26:25.915Z,83.37
2022-08-28T09:27:25.905Z,83.57
2022-08-28T09:28:25.938Z,83.57
2022-08-28T09:29:25.876Z,83.33
2022-08-28T09:30:25.906Z,83.43
2022-08-28T09:31:25.936Z,83.43
2022-08-28T09:32:25.845Z,83.33
2022-08-28T09:33:25.845Z,83.33
2022-08-28T09:34:25.832Z,83.33
2022-08-28T09:35:25.815Z,83.03
2022-08-28T09:36:25.851Z,83.12
2022-08-28T09:37:25.802Z,83.12
2022-08-28T09:38:27.862Z,83.23
2022-08-28T09:39:25.776Z,83.12
2022-08-28T09:40:25.819Z,83.03
2022-08-28T09:41:25.748Z,83.03
2022-08-28T09:42:25.783Z,83.03
2022-08-28T09:43:25.738Z,82.82
2022-08-28T09:44:25.723Z,82.72
2022-08-28T09:45:25.709Z,82.82
2022-08-28T09:46:25.741Z,82.82
2022-08-28T09:47:25.692Z,82.92
2022-08-28T09:48:25.699Z,82.72
2022-08-28T09:49:25.707Z,82.72
2022-08-28T09:50:25.654Z,82.72
2022-08-28T09:51:25.667Z,82.92
2022-08-28T09:52:25.845Z,83.03
2022-08-28T09:53:25.621Z,83.23
2022-08-28T09:54:25.611Z,83.17
2022-08-28T09:55:25.607Z,83.37
2022-08-28T09:56:25.595Z,83.26
2022-08-28T09:57:25.585Z,83.47
2022-08-28T09:58:25.580Z,83.57
2022-08-28T09:59:25.559Z,83.47
2022-08-28T10:00:25.549Z,83.47
2022-08-28T10:01:25.639Z,83.47
2022-08-28T10:02:25.528Z,83.26
2022-08-28T10:03:25.531Z,83.47
2022-08-28T10:04:25.555Z,83.47
2022-08-28T10:05:25.836Z,83.57
2022-08-28T10:06:25.480Z,83.57
2022-08-28T10:07:25.469Z,83.67
2022-08-28T10:08:25.507Z,83.76
2022-08-28T10:09:25.447Z,83.87
2022-08-28T10:10:25.443Z,84.07
2022-08-28T10:11:25.423Z,84.17
2022-08-28T10:12:25.414Z,84.17
2022-08-28T10:13:25.409Z,83.97
2022-08-28T10:14:25.411Z,84.07
2022-08-28T10:15:25.378Z,84.17
2022-08-28T10:16:25.434Z,84.27
2022-08-28T10:17:25.356Z,84.47
2022-08-28T10:18:25.359Z,84.37
2022-08-28T10:19:25.346Z,84.27
2022-08-28T10:20:25.338Z,84.47
2022-08-28T10:21:25.332Z,84.47
2022-08-28T10:22:25.308Z,84.47
2022-08-28T10:23:25.295Z,84.67
2022-08-28T10:24:27.171Z,84.47
2022-08-28T10:25:25.288Z,84.17
2022-08-28T10:26:25.267Z,84.37
2022-08-28T10:27:25.261Z,84.27
2022-08-28T10:28:25.243Z,84.37
2022-08-28T10:29:25.226Z,84.47
2022-08-28T10:30:25.239Z,84.57
2022-08-28T10:31:25.272Z,84.61
2022-08-28T10:32:25.207Z,84.57
2022-08-28T10:33:25.193Z,84.61
2022-08-28T10:34:25.179Z,84.61
2022-08-28T10:35:25.193Z,84.71
2022-08-28T10:36:33.937Z,84.91
2022-08-28T10:37:25.146Z,84.81
2022-08-28T10:38:25.135Z,84.81
2022-08-28T10:39:25.139Z,85.02
2022-08-28T10:40:25.246Z,85.02
2022-08-28T10:41:25.106Z,85.02
2022-08-28T10:42:25.088Z,84.81
2022-08-28T10:43:25.091Z,84.81
2022-08-28T10:44:25.068Z,84.91
2022-08-28T10:45:25.062Z,84.81
2022-08-28T10:46:27.151Z,84.81
2022-08-28T10:47:25.699Z,84.81
2022-08-28T10:48:25.034Z,84.91
2022-08-28T10:49:25.018Z,84.91
2022-08-28T10:50:25.000Z,84.81
2022-08-28T10:51:35.487Z,84.91
2022-08-28T10:52:24.996Z,85.22
2022-08-28T10:53:25.002Z,85.42
2022-08-28T10:54:24.959Z,85.56
2022-08-28T10:55:24.954Z,85.66
2022-08-28T10:56:24.942Z,85.66
2022-08-28T10:57:24.967Z,85.86
2022-08-28T10:58:25.575Z,85.86
2022-08-28T10:59:24.952Z,85.96
2022-08-28T11:00:24.896Z,85.86
2022-08-28T11:01:24.980Z,85.86
2022-08-28T11:02:24.969Z,85.66
2022-08-28T11:03:34.344Z,85.76
2022-08-28T11:04:25.780Z,85.62
2022-08-28T11:05:24.848Z,85.72
2022-08-28T11:06:24.824Z,85.72
2022-08-28T11:07:24.811Z,85.62
2022-08-28T11:08:24.823Z,85.66
2022-08-28T11:09:24.805Z,85.76
2022-08-28T11:10:24.814Z,85.72
2022-08-28T11:11:24.806Z,85.72
2022-08-28T11:12:24.758Z,85.72
2022-08-28T11:13:24.770Z,85.76
2022-08-28T11:14:24.739Z,85.72
2022-08-28T11:15:24.743Z,85.82
2022-08-28T11:16:24.793Z,85.82
2022-08-28T11:17:24.711Z,85.82
2022-08-28T11:18:25.327Z,85.52
2022-08-28T11:19:24.684Z,85.62
2022-08-28T11:20:24.692Z,85.82
2022-08-28T11:21:24.656Z,85.82
2022-08-28T11:22:24.656Z,85.82
2022-08-28T11:23:24.643Z,85.92
2022-08-28T11:24:24.636Z,85.72
2022-08-28T11:25:26.700Z,85.62
2022-08-28T11:26:24.626Z,85.62
2022-08-28T11:27:24.617Z,85.92
2022-08-28T11:28:24.590Z,85.82
2022-08-28T11:29:24.573Z,85.92
2022-08-28T11:30:24.558Z,85.92
2022-08-28T11:31:29.096Z,86.02
2022-08-28T11:32:24.557Z,86.12
2022-08-28T11:33:24.522Z,86.02
2022-08-28T11:34:24.523Z,85.92
2022-08-28T11:35:24.504Z,86.02
2022-08-28T11:36:24.493Z,86.02
2022-08-28T11:37:24.490Z,86.12
2022-08-28T11:38:24.482Z,86.02
2022-08-28T11:39:24.461Z,86.06
2022-08-28T11:40:24.542Z,86.06
2022-08-28T11:41:24.515Z,86.16
2022-08-28T11:42:24.436Z,86.26
2022-08-28T11:43:24.431Z,86.26
2022-08-28T11:44:24.403Z,86.32
2022-08-28T11:45:24.388Z,86.26
2022-08-28T11:46:24.438Z,86.02
2022-08-28T11:47:24.380Z,85.92
2022-08-28T11:48:24.401Z,85.92
2022-08-28T11:49:24.355Z,85.92
2022-08-28T11:50:24.346Z,85.92
2022-08-28T11:51:24.337Z,85.92
2022-08-28T11:52:24.332Z,85.72
2022-08-28T11:53:24.308Z,85.52
2022-08-28T11:54:24.326Z,85.42
2022-08-28T11:55:24.290Z,85.52
2022-08-28T11:56:31.001Z,85.72
2022-08-28T11:57:24.367Z,85.82
2022-08-28T11:58:24.256Z,85.72
2022-08-28T11:59:24.279Z,85.62
2022-08-28T12:00:24.232Z,85.52
2022-08-28T12:01:24.242Z,85.68
2022-08-28T12:02:24.278Z,85.58
2022-08-28T12:03:24.203Z,85.48
2022-08-28T12:04:24.256Z,85.48
2022-08-28T12:05:24.192Z,85.17
2022-08-28T12:06:24.169Z,85.28
2022-08-28T12:07:24.174Z,85.17
2022-08-28T12:08:24.151Z,85.38
2022-08-28T12:09:24.132Z,85.38
2022-08-28T12:10:24.139Z,85.48
2022-08-28T12:11:24.118Z,85.38
2022-08-28T12:12:24.102Z,85.48
2022-08-28T12:13:24.088Z,85.38
2022-08-28T12:14:24.101Z,85.48
2022-08-28T12:15:24.077Z,85.52
2022-08-28T12:16:24.151Z,85.62
2022-08-28T12:17:27.888Z,85.68
2022-08-28T12:18:24.037Z,85.78
2022-08-28T12:19:24.020Z,85.78
2022-08-28T12:20:24.022Z,85.58
2022-08-28T12:21:24.021Z,85.68
2022-08-28T12:22:24.004Z,85.68
2022-08-28T12:23:24.017Z,85.48
2022-08-28T12:24:23.972Z,85.48
2022-08-28T12:25:23.970Z,85.17
2022-08-28T12:26:23.959Z,85.08
2022-08-28T12:27:23.944Z,85.17
2022-08-28T12:28:23.973Z,84.97
2022-08-28T12:29:27.126Z,85.08
2022-08-28T12:30:23.909Z,85.28
2022-08-28T12:31:23.986Z,84.77
2022-08-28T12:32:23.889Z,84.67
2022-08-28T12:33:23.883Z,84.77
2022-08-28T12:34:23.885Z,84.57
2022-08-28T12:35:23.852Z,84.47
2022-08-28T12:36:23.860Z,84.37
2022-08-28T12:37:23.831Z,84.47
2022-08-28T12:38:23.823Z,84.47
2022-08-28T12:39:23.819Z,84.47
2022-08-28T12:40:23.978Z,84.63
2022-08-28T12:41:23.787Z,84.43
2022-08-28T12:42:23.817Z,84.43
2022-08-28T12:43:23.767Z,84.43
2022-08-28T12:44:23.766Z,84.53
2022-08-28T12:45:23.797Z,84.43
2022-08-28T12:46:23.782Z,84.53
2022-08-28T12:47:23.724Z,84.74
2022-08-28T12:48:23.724Z,84.83
2022-08-28T12:49:23.709Z,84.83
2022-08-28T12:50:23.713Z,84.63
2022-08-28T12:51:23.732Z,84.63
2022-08-28T12:52:23.666Z,84.74