createdAt,value
2023-01-19T00:01:02.583Z,98090.53
2023-01-19T00:03:32.145Z,98088.91
2023-01-19T00:06:07.603Z,98087.38
2023-01-19T00:08:37.372Z,98095.00
2023-01-19T00:11:06.905Z,98073.41
2023-01-19T00:13:36.876Z,98072.19
2023-01-19T00:16:06.498Z,98072.97
2023-01-19T00:18:36.639Z,98058.09
2023-01-19T00:21:09.082Z,98079.81
2023-01-19T00:23:38.704Z,98073.72
2023-01-19T00:26:08.724Z,98081.03
2023-01-19T00:28:38.416Z,98087.69
2023-01-19T00:31:08.654Z,98080.69
2023-01-19T00:33:38.285Z,98081.00
2023-01-19T00:36:11.735Z,98079.28
2023-01-19T00:38:41.662Z,98073.63
2023-01-19T00:41:11.410Z,98072.28
2023-01-19T00:43:38.414Z,98074.72
2023-01-19T00:46:08.352Z,98081.53
2023-01-19T00:48:37.939Z,98070.22
2023-01-19T00:51:10.315Z,98080.88
2023-01-19T00:53:39.816Z,98069.75
2023-01-19T00:56:10.413Z,98063.41
2023-01-19T00:58:40.210Z,98064.56
2023-01-19T01:01:09.841Z,98057.78
2023-01-19T01:03:39.671Z,98065.66
2023-01-19T01:06:11.853Z,98067.56
2023-01-19T01:08:41.454Z,98076.72
2023-01-19T01:11:11.015Z,98072.72
2023-01-19T01:13:40.597Z,98070.41
2023-01-19T01:16:10.676Z,98074.44
2023-01-19T01:18:40.476Z,98072.22
2023-01-19T01:21:13.383Z,98068.25
2023-01-19T01:23:42.896Z,98081.28
2023-01-19T01:26:12.429Z,98085.75
2023-01-19T01:28:41.951Z,98089.66
2023-01-19T01:31:11.551Z,98083.19
2023-01-19T01:33:41.877Z,98075.28
2023-01-19T01:36:15.069Z,98082.66
2023-01-19T01:38:45.046Z,98086.53
2023-01-19T01:41:15.278Z,98099.41
2023-01-19T01:43:47.516Z,98090.13
2023-01-19T01:46:18.084Z,98099.09
2023-01-19T01:48:52.296Z,98098.03
2023-01-19T01:51:28.603Z,98088.13
2023-01-19T01:54:13.876Z,98083.78
2023-01-19T01:56:46.045Z,98098.91
2023-01-19T01:59:26.181Z,98091.28
2023-01-19T02:02:11.090Z,98090.75
2023-01-19T02:04:46.120Z,98089.59
2023-01-19T02:07:37.704Z,98084.66
2023-01-19T02:10:20.592Z,98083.63
2023-01-19T02:13:03.617Z,98084.53
2023-01-19T02:15:33.231Z,98091.88
2023-01-19T02:18:02.747Z,98090.16
2023-01-19T02:20:34.461Z,98086.97
2023-01-19T02:23:10.408Z,98075.75
2023-01-19T02:25:42.770Z,98076.34
2023-01-19T02:28:12.861Z,98074.50
2023-01-19T02:30:44.175Z,98081.91
2023-01-19T02:33:13.831Z,98077.88
2023-01-19T02:35:44.093Z,98084.25
2023-01-19T02:38:14.650Z,98083.28
2023-01-19T02:40:47.764Z,98076.69
2023-01-19T02:43:20.407Z,98074.31
2023-01-19T02:45:50.463Z,98075.84
2023-01-19T02:48:23.258Z,98071.94
2023-01-19T02:50:56.125Z,98070.28
2023-01-19T02:53:40.176Z,98076.41
2023-01-19T02:56:32.586Z,98077.69
2023-01-19T02:59:07.395Z,98084.41
2023-01-19T03:01:49.464Z,98078.88
2023-01-19T03:04:29.642Z,98067.81
2023-01-19T03:07:09.419Z,98072.38
2023-01-19T03:09:49.175Z,98072.22
2023-01-19T03:12:30.074Z,98083.06
2023-01-19T03:15:04.990Z,98069.31
2023-01-19T03:17:36.261Z,98072.69
2023-01-19T03:20:08.120Z,98072.75
2023-01-19T03:22:37.857Z,98077.59
2023-01-19T03:25:09.466Z,98073.66
2023-01-19T03:27:42.674Z,98065.75
2023-01-19T03:30:18.676Z,98050.03
2023-01-19T03:32:52.504Z,98058.06
2023-01-19T03:35:27.672Z,98053.09
2023-01-19T03:37:58.874Z,98052.50
2023-01-19T03:40:30.506Z,98062.09
2023-01-19T03:43:04.219Z,98077.25
2023-01-19T03:45:35.987Z,98085.03
2023-01-19T03:48:06.509Z,98081.75
2023-01-19T03:50:36.166Z,98078.78
2023-01-19T03:53:10.479Z,98073.50
2023-01-19T03:55:42.716Z,98068.94
2023-01-19T03:58:15.153Z,98073.72
2023-01-19T04:00:44.724Z,98068.91
2023-01-19T04:03:16.876Z,98069.06
2023-01-19T04:05:47.145Z,98067.31
2023-01-19T04:08:16.741Z,98066.56
2023-01-19T04:10:46.287Z,98063.63
2023-01-19T04:13:18.369Z,98072.03
2023-01-19T04:15:47.900Z,98066.31
2023-01-19T04:18:17.608Z,98068.09
2023-01-19T04:20:47.170Z,98057.00
2023-01-19T04:23:17.115Z,98054.34
2023-01-19T04:25:46.652Z,98059.25
2023-01-19T04:28:18.842Z,98066.91
2023-01-19T04:30:52.237Z,98069.44
2023-01-19T04:33:22.433Z,98065.72
2023-01-19T04:35:54.608Z,98064.44
2023-01-19T04:38:24.767Z,98066.41
2023-01-19T04:40:55.729Z,98071.03
2023-01-19T04:43:27.853Z,98074.94
2023-01-19T04:45:57.483Z,98081.13
2023-01-19T04:48:27.130Z,98074.91
2023-01-19T04:50:56.644Z,98068.25
2023-01-19T04:53:26.140Z,98070.56
2023-01-19T04:55:57.234Z,98070.69
2023-01-19T04:58:29.486Z,98070.69
2023-01-19T05:00:59.151Z,98073.78
2023-01-19T05:03:28.785Z,98069.97
2023-01-19T05:05:58.308Z,98082.88
2023-01-19T05:08:27.930Z,98075.03
2023-01-19T05:10:57.619Z,98069.38
2023-01-19T05:13:29.702Z,98078.00
2023-01-19T05:15:59.280Z,98071.41
2023-01-19T05:18:29.928Z,98070.72
2023-01-19T05:20:59.445Z,98066.44
2023-01-19T05:23:31.101Z,98070.91
2023-01-19T05:26:00.877Z,98074.81
2023-01-19T05:28:35.071Z,98077.50
2023-01-19T05:31:04.673Z,98073.19
2023-01-19T05:33:34.830Z,98081.25
2023-01-19T05:36:04.428Z,98080.31
2023-01-19T05:38:35.605Z,98084.34
2023-01-19T05:41:05.645Z,98082.81
2023-01-19T05:43:37.784Z,98086.78
2023-01-19T05:46:07.594Z,98098.28
2023-01-19T05:48:37.191Z,98085.97
2023-01-19T05:51:07.830Z,98088.91
2023-01-19T05:53:37.377Z,98091.28
2023-01-19T05:56:11.195Z,98105.13
2023-01-19T05:58:43.528Z,98097.88
2023-01-19T06:01:13.695Z,98103.94
2023-01-19T06:03:43.258Z,98106.50
2023-01-19T06:06:15.044Z,98115.78
2023-01-19T06:08:44.847Z,98101.09
2023-01-19T06:11:14.802Z,98098.38
2023-01-19T06:13:47.563Z,98119.22
2023-01-19T06:16:17.208Z,98119.50
2023-01-19T06:18:46.765Z,98129.53
2023-01-19T06:21:18.649Z,98129.38
2023-01-19T06:23:48.226Z,98129.97
2023-01-19T06:26:17.759Z,98139.38
2023-01-19T06:28:50.046Z,98142.97
2023-01-19T06:31:19.617Z,98147.56
2023-01-19T06:33:50.176Z,98136.97
2023-01-19T06:36:19.748Z,98143.47
2023-01-19T06:38:49.265Z,98146.53
2023-01-19T06:41:18.765Z,98141.47
2023-01-19T06:43:50.867Z,98137.72
2023-01-19T06:46:20.391Z,98125.78
2023-01-19T06:48:49.965Z,98130.13
2023-01-19T06:51:19.494Z,98136.31
2023-01-19T06:53:49.080Z,98134.00
2023-01-19T06:56:18.876Z,98140.25
2023-01-19T06:58:53.148Z,98136.97
2023-01-19T07:01:22.723Z,98135.34
2023-01-19T07:03:52.310Z,98141.22
2023-01-19T07:06:21.893Z,98145.63
2023-01-19T07:08:51.415Z,98145.19
2023-01-19T07:11:25.361Z,98149.78
2023-01-19T07:14:04.064Z,98142.34
2023-01-19T07:16:34.067Z,98150.50
2023-01-19T07:19:03.610Z,98147.38
2023-01-19T07:21:33.286Z,98147.50
2023-01-19T07:24:02.817Z,98157.59
2023-01-19T07:26:32.333Z,98157.66
2023-01-19T07:29:04.475Z,98152.13
2023-01-19T07:31:34.217Z,98148.69
2023-01-19T07:34:03.851Z,98145.31
2023-01-19T07:36:33.662Z,98136.69
2023-01-19T07:39:03.224Z,98130.34
2023-01-19T07:41:32.974Z,98142.50
2023-01-19T07:44:05.105Z,98141.38
2023-01-19T07:46:34.706Z,98140.28
2023-01-19T07:49:04.336Z,98138.97
2023-01-19T07:51:33.958Z,98150.03
2023-01-19T07:54:03.935Z,98158.75
2023-01-19T07:56:33.858Z,98156.69
2023-01-19T07:59:09.667Z,98156.16
2023-01-19T08:01:39.657Z,98164.38
2023-01-19T08:04:10.603Z,98166.09
2023-01-19T08:06:41.925Z,98159.88
2023-01-19T08:09:11.730Z,98157.03
2023-01-19T08:11:41.849Z,98160.56
2023-01-19T08:14:14.320Z,98160.56
2023-01-19T08:16:43.815Z,98166.06
2023-01-19T08:19:13.405Z,98174.97
2023-01-19T08:21:43.318Z,98175.94
2023-01-19T08:24:21.534Z,98176.50
2023-01-19T08:26:53.273Z,98182.16
2023-01-19T08:29:25.358Z,98187.19
2023-01-19T08:31:57.545Z,98178.97
2023-01-19T08:34:27.395Z,98177.66
2023-01-19T08:36:56.943Z,98173.22
2023-01-19T08:39:27.417Z,98173.44
2023-01-19T08:41:57.028Z,98168.75
2023-01-19T08:44:29.415Z,98167.31
2023-01-19T08:46:58.995Z,98170.56
2023-01-19T08:49:28.539Z,98163.44
2023-01-19T08:51:58.077Z,98159.63
2023-01-19T08:54:27.767Z,98160.09
2023-01-19T08:56:57.350Z,98167.25
2023-01-19T08:59:29.448Z,98169.94
2023-01-19T09:01:59.088Z,98168.66
2023-01-19T09:04:28.795Z,98174.13
2023-01-19T09:06:58.357Z,98167.78
2023-01-19T09:09:27.958Z,98170.59
2023-01-19T09:11:57.855Z,98166.41
2023-01-19T09:14:29.999Z,98158.09
2023-01-19T09:16:59.508Z,98152.44
2023-01-19T09:19:29.099Z,98171.13
2023-01-19T09:21:59.545Z,98165.34
2023-01-19T09:24:29.372Z,98162.59
2023-01-19T09:26:58.882Z,98172.50
2023-01-19T09:29:30.983Z,98160.75
2023-01-19T09:32:00.547Z,98163.59
2023-01-19T09:34:31.293Z,98171.81
2023-01-19T09:37:00.956Z,98167.78
2023-01-19T09:39:30.540Z,98173.13
2023-01-19T09:42:09.284Z,98167.03
2023-01-19T09:44:43.639Z,98183.81
2023-01-19T09:47:17.752Z,98183.50
2023-01-19T09:49:52.782Z,98177.28
2023-01-19T09:52:23.136Z,98177.38
2023-01-19T09:54:56.949Z,98167.13
2023-01-19T09:57:28.231Z,98171.66
2023-01-19T10:00:00.732Z,98168.47
2023-01-19T10:02:39.585Z,98169.91
2023-01-19T10:05:26.761Z,98186.53
2023-01-19T10:08:10.439Z,98188.88
2023-01-19T10:10:45.103Z,98188.66
2023-01-19T10:13:24.295Z,98194.56
2023-01-19T10:16:05.254Z,98197.69
2023-01-19T10:18:47.636Z,98187.44
2023-01-19T10:21:21.903Z,98185.03
2023-01-19T10:23:55.287Z,98182.41
2023-01-19T10:26:28.223Z,98184.16
2023-01-19T10:29:04.192Z,98178.97
2023-01-19T10:31:38.641Z,98178.84
2023-01-19T10:34:08.475Z,98180.31
2023-01-19T10:36:39.821Z,98186.31
2023-01-19T10:39:10.928Z,98185.38
2023-01-19T10:41:44.769Z,98188.63
2023-01-19T10:44:14.703Z,98193.72
2023-01-19T10:46:49.616Z,98179.84
2023-01-19T10:49:31.419Z,98183.88
2023-01-19T10:52:02.600Z,98180.97
2023-01-19T10:54:34.105Z,98187.78
2023-01-19T10:57:06.321Z,98175.22
2023-01-19T10:59:38.671Z,98172.94
2023-01-19T11:02:23.769Z,98173.00
2023-01-19T11:04:55.444Z,98163.81
2023-01-19T11:07:29.836Z,98167.63
2023-01-19T11:10:20.901Z,98169.81
2023-01-19T11:13:01.337Z,98171.66
2023-01-19T11:15:37.531Z,98173.34
2023-01-19T11:18:10.453Z,98171.66
2023-01-19T11:20:52.219Z,98169.44
2023-01-19T11:23:27.482Z,98173.38
2023-01-19T11:26:01.316Z,98177.91
2023-01-19T11:28:34.300Z,98176.47
2023-01-19T11:31:05.681Z,98189.25
2023-01-19T11:33:52.738Z,98190.28
2023-01-19T11:36:24.130Z,98191.09
2023-01-19T11:38:55.118Z,98186.78
2023-01-19T11:41:29.601Z,98182.25
2023-01-19T11:44:02.790Z,98188.63
2023-01-19T11:46:36.477Z,98171.31
2023-01-19T11:49:15.434Z,98176.53
2023-01-19T11:51:53.715Z,98173.56
2023-01-19T11:54:28.104Z,98184.00
2023-01-19T11:56:59.386Z,98181.63
2023-01-19T11:59:29.054Z,98184.91
2023-01-19T12:02:03.153Z,98179.56
2023-01-19T12:04:41.287Z,98173.78
2023-01-19T12:07:14.524Z,98174.91
2023-01-19T12:09:47.431Z,98183.53
2023-01-19T12:12:28.764Z,98181.84
2023-01-19T12:15:02.425Z,98193.44
2023-01-19T12:17:36.384Z,98181.81
2023-01-19T12:20:22.190Z,98180.44
2023-01-19T12:22:56.777Z,98182.69
2023-01-19T12:25:34.933Z,98188.53
2023-01-19T12:28:06.547Z,98190.47
2023-01-19T12:30:36.250Z,98188.66
2023-01-19T12:33:24.285Z,98182.50
2023-01-19T12:36:01.120Z,98186.06
2023-01-19T12:38:41.631Z,98178.16
2023-01-19T12:41:28.604Z,98179.47
2023-01-19T12:44:34.414Z,98183.56
2023-01-19T12:47:21.167Z,98179.31
2023-01-19T12:49:54.601Z,98187.25
2023-01-19T12:52:34.505Z,98192.16
2023-01-19T12:55:19.840Z,98187.00
2023-01-19T12:57:55.544Z,98184.72
2023-01-19T13:00:37.618Z,98190.53
2023-01-19T13:03:23.540Z,98192.56
2023-01-19T13:05:55.368Z,98184.53
2023-01-19T13:08:29.998Z,98188.34
2023-01-19T13:11:24.323Z,98191.81
2023-01-19T13:14:29.884Z,98195.84
2023-01-19T13:17:06.423Z,98209.03
2023-01-19T13:19:46.392Z,98198.44
2023-01-19T13:22:45.935Z,98203.50
2023-01-19T13:25:30.322Z,98207.94
2023-01-19T13:28:00.495Z,98209.50
2023-01-19T13:30:32.319Z,98216.44
2023-01-19T13:33:08.909Z,98214.41
2023-01-19T13:35:38.702Z,98217.78
2023-01-19T13:38:10.257Z,98214.03
2023-01-19T13:40:44.369Z,98222.72
2023-01-19T13:43:20.204Z,98228.13
2023-01-19T13:45:53.559Z,98234.03
2023-01-19T13:48:25.284Z,98231.81
2023-01-19T13:51:06.760Z,98237.63
2023-01-19T13:53:36.952Z,98247.47
2023-01-19T13:56:22.076Z,98245.44
2023-01-19T13:59:10.388Z,98249.34
2023-01-19T14:01:45.146Z,98248.94
2023-01-19T14:04:32.562Z,98249.09
2023-01-19T14:07:04.708Z,98262.31
2023-01-19T14:09:34.523Z,98267.09
2023-01-19T14:12:15.084Z,98265.47
2023-01-19T14:14:46.822Z,98276.38
2023-01-19T14:17:26.096Z,98282.94
2023-01-19T14:19:57.014Z,98284.88
2023-01-19T14:22:40.647Z,98287.78
2023-01-19T14:25:35.279Z,98293.53
2023-01-19T14:28:35.996Z,98294.91
2023-01-19T14:31:20.789Z,98305.09
2023-01-19T14:33:53.202Z,98314.78
2023-01-19T14:36:30.914Z,98319.63
2023-01-19T14:39:02.940Z,98325.72
2023-01-19T14:41:40.463Z,98339.22
2023-01-19T14:44:22.552Z,98343.41
2023-01-19T14:46:52.543Z,98342.34
2023-01-19T14:49:24.350Z,98340.16
2023-01-19T14:51:56.044Z,98350.66
2023-01-19T14:54:33.620Z,98346.09
2023-01-19T14:57:03.183Z,98352.78
2023-01-19T14:59:35.436Z,98347.19
2023-01-19T15:02:05.069Z,98358.56
2023-01-19T15:04:34.913Z,98358.91
2023-01-19T15:07:04.526Z,98362.56
2023-01-19T15:09:34.122Z,98368.03
2023-01-19T15:12:03.700Z,98366.84
2023-01-19T15:14:35.797Z,98369.22
2023-01-19T15:17:05.404Z,98376.25
2023-01-19T15:19:34.947Z,98380.44
2023-01-19T15:22:04.515Z,98379.97
2023-01-19T15:24:34.068Z,98375.16
2023-01-19T15:27:03.674Z,98381.25
2023-01-19T15:29:35.824Z,98376.38
2023-01-19T15:32:05.596Z,98384.50
2023-01-19T15:34:35.104Z,98391.72
2023-01-19T15:37:04.633Z,98391.00
2023-01-19T15:39:34.735Z,98386.69
2023-01-19T15:42:04.345Z,98390.00
2023-01-19T15:44:36.426Z,98390.25
2023-01-19T15:47:05.920Z,98403.06
2023-01-19T15:49:35.453Z,98404.38
2023-01-19T15:52:04.998Z,98405.69
2023-01-19T15:54:34.493Z,98408.00
2023-01-19T15:57:04.105Z,98411.50
2023-01-19T15:59:36.244Z,98415.03
2023-01-19T16:02:06.852Z,98419.69
2023-01-19T16:04:36.462Z,98417.13
2023-01-19T16:07:06.002Z,98413.78
2023-01-19T16:09:35.557Z,98424.16
2023-01-19T16:12:05.060Z,98422.84
2023-01-19T16:14:37.386Z,98419.47
2023-01-19T16:17:06.943Z,98429.31
2023-01-19T16:19:36.464Z,98431.06
2023-01-19T16:22:06.064Z,98429.44
2023-01-19T16:24:35.615Z,98433.66
2023-01-19T16:27:05.181Z,98434.13
2023-01-19T16:29:37.491Z,98442.94
2023-01-19T16:32:07.601Z,98433.41
2023-01-19T16:34:37.132Z,98444.00
2023-01-19T16:37:06.629Z,98441.50
2023-01-19T16:39:36.224Z,98447.28
2023-01-19T16:42:06.310Z,98454.91
2023-01-19T16:44:38.417Z,98452.41
2023-01-19T16:47:08.082Z,98460.53
2023-01-19T16:49:37.765Z,98460.88
2023-01-19T16:52:07.733Z,98454.06
2023-01-19T16:54:39.342Z,98463.84
2023-01-19T16:57:08.961Z,98465.94
2023-01-19T16:59:44.164Z,98470.75
2023-01-19T17:02:14.031Z,98464.78
2023-01-19T17:04:43.597Z,98474.03
2023-01-19T17:07:13.106Z,98474.84
2023-01-19T17:09:42.734Z,98476.97
2023-01-19T17:12:12.657Z,98483.75
2023-01-19T17:14:47.329Z,98475.53
2023-01-19T17:17:17.421Z,98477.66
2023-01-19T17:19:47.459Z,98477.63
2023-01-19T17:22:16.985Z,98482.78
2023-01-19T17:24:46.533Z,98493.44
2023-01-19T17:27:17.220Z,98489.41
2023-01-19T17:29:50.029Z,98495.38
2023-01-19T17:32:19.673Z,98494.81
2023-01-19T17:34:51.613Z,98501.50
2023-01-19T17:37:21.181Z,98503.34
2023-01-19T17:39:50.707Z,98501.75
2023-01-19T17:42:20.238Z,98508.16
2023-01-19T17:44:52.447Z,98511.91
2023-01-19T17:47:25.913Z,98501.66
2023-01-19T17:49:55.556Z,98508.25
2023-01-19T17:52:25.163Z,98509.59
2023-01-19T17:54:54.692Z,98515.75
2023-01-19T17:57:24.260Z,98516.69
2023-01-19T17:59:56.387Z,98521.44
2023-01-19T18:02:26.292Z,98525.06
2023-01-19T18:04:56.373Z,98530.94
2023-01-19T18:07:26.072Z,98527.59
2023-01-19T18:09:57.611Z,98533.16
2023-01-19T18:12:28.141Z,98534.66
2023-01-19T18:15:00.346Z,98538.69
2023-01-19T18:17:29.882Z,98538.78
2023-01-19T18:19:59.404Z,98532.56
2023-01-19T18:22:28.935Z,98536.91
2023-01-19T18:24:58.664Z,98534.78
2023-01-19T18:27:29.207Z,98540.38
2023-01-19T18:30:01.324Z,98543.50
2023-01-19T18:32:30.857Z,98544.88
2023-01-19T18:35:02.537Z,98542.94
2023-01-19T18:37:32.089Z,98548.75
2023-01-19T18:40:04.365Z,98545.41
2023-01-19T18:42:34.034Z,98546.13
2023-01-19T18:45:06.916Z,98546.38
2023-01-19T18:47:36.501Z,98551.59
2023-01-19T18:50:06.272Z,98551.91
2023-01-19T18:52:35.904Z,98555.13
2023-01-19T18:55:05.570Z,98548.47
2023-01-19T18:57:37.023Z,98554.22
2023-01-19T19:00:10.939Z,98559.69
2023-01-19T19:02:40.717Z,98559.69
2023-01-19T19:05:11.097Z,98562.91
2023-01-19T19:07:40.681Z,98559.34
2023-01-19T19:10:28.316Z,98566.31
2023-01-19T19:12:57.824Z,98577.16
2023-01-19T19:15:30.058Z,98574.22
2023-01-19T19:17:59.619Z,98570.84
2023-01-19T19:20:29.339Z,98568.13
2023-01-19T19:22:58.920Z,98581.69
2023-01-19T19:25:28.504Z,98579.31
2023-01-19T19:27:58.178Z,98574.06
2023-01-19T19:30:30.511Z,98585.75
2023-01-19T19:33:01.125Z,98581.31
2023-01-19T19:35:30.675Z,98587.47
2023-01-19T19:38:00.533Z,98592.78
2023-01-19T19:40:30.948Z,98588.56
2023-01-19T19:43:00.479Z,98597.78
2023-01-19T19:45:32.768Z,98596.94
2023-01-19T19:48:02.329Z,98593.53
2023-01-19T19:50:31.992Z,98594.44
2023-01-19T19:53:01.861Z,98603.09
2023-01-19T19:55:31.482Z,98604.91
2023-01-19T19:58:01.007Z,98607.31
2023-01-19T20:00:33.233Z,98606.47
2023-01-19T20:03:03.133Z,98616.31
2023-01-19T20:05:32.705Z,98618.50
2023-01-19T20:08:02.296Z,98621.81
2023-01-19T20:10:32.086Z,98621.59
2023-01-19T20:13:01.657Z,98625.09
2023-01-19T20:15:34.226Z,98626.00
2023-01-19T20:18:04.408Z,98633.88
2023-01-19T20:20:33.993Z,98629.50
2023-01-19T20:23:04.237Z,98629.72
2023-01-19T20:25:33.841Z,98641.25
2023-01-19T20:28:03.399Z,98643.13
2023-01-19T20:30:35.567Z,98635.88
2023-01-19T20:33:05.337Z,98646.72
2023-01-19T20:35:35.054Z,98654.69
2023-01-19T20:38:04.761Z,98657.94
2023-01-19T20:40:34.313Z,98658.72
2023-01-19T20:43:03.893Z,98662.44
2023-01-19T20:45:36.326Z,98662.38
2023-01-19T20:48:05.901Z,98666.66
2023-01-19T20:50:37.735Z,98675.16
2023-01-19T20:53:07.285Z,98672.16
2023-01-19T20:55:38.402Z,98678.81
2023-01-19T20:58:08.360Z,98685.44
2023-01-19T21:00:40.939Z,98682.03
2023-01-19T21:03:10.628Z,98681.16
2023-01-19T21:05:40.229Z,98682.44
2023-01-19T21:08:09.792Z,98692.72
2023-01-19T21:10:39.330Z,98694.19
2023-01-19T21:13:08.915Z,98684.91
2023-01-19T21:15:41.059Z,98689.59
2023-01-19T21:18:10.572Z,98688.09
2023-01-19T21:20:40.134Z,98698.13
2023-01-19T21:23:09.975Z,98691.59
2023-01-19T21:25:39.880Z,98699.44
2023-01-19T21:28:09.417Z,98707.59
2023-01-19T21:30:41.552Z,98705.38
2023-01-19T21:33:11.119Z,98705.66
2023-01-19T21:35:40.776Z,98714.53
2023-01-19T21:38:10.299Z,98717.63
2023-01-19T21:40:39.848Z,98722.59
2023-01-19T21:43:10.516Z,98725.56
2023-01-19T21:45:43.188Z,98722.34
2023-01-19T21:48:13.619Z,98730.41
2023-01-19T21:50:43.614Z,98737.22
2023-01-19T21:53:13.683Z,98736.84
2023-01-19T21:55:47.246Z,98741.28
2023-01-19T21:58:16.825Z,98745.19
2023-01-19T22:00:48.941Z,98747.72
2023-01-19T22:03:18.786Z,98754.31
2023-01-19T22:05:48.423Z,98745.41
2023-01-19T22:08:20.230Z,98752.09
2023-01-19T22:10:49.845Z,98757.25
2023-01-19T22:13:19.463Z,98755.69
2023-01-19T22:15:51.908Z,98765.13
2023-01-19T22:18:21.538Z,98771.56
2023-01-19T22:20:51.056Z,98769.78
2023-01-19T22:23:20.874Z,98779.22
2023-01-19T22:25:50.500Z,98771.56
2023-01-19T22:28:20.083Z,98779.94
2023-01-19T22:30:52.281Z,98780.25
2023-01-19T22:33:21.901Z,98789.19
2023-01-19T22:35:51.770Z,98786.19
2023-01-19T22:38:21.357Z,98791.06
2023-01-19T22:40:50.882Z,98801.34
2023-01-19T22:43:20.394Z,98798.09
2023-01-19T22:45:52.531Z,98800.31
2023-01-19T22:48:22.350Z,98803.69
2023-01-19T22:50:57.981Z,98803.50
2023-01-19T22:53:27.398Z,98802.25
2023-01-19T22:55:56.929Z,98805.50
2023-01-19T22:58:26.496Z,98811.53
2023-01-19T23:00:58.691Z,98814.56
2023-01-19T23:03:28.240Z,98807.78
2023-01-19T23:05:57.873Z,98807.00
2023-01-19T23:08:27.478Z,98814.22
2023-01-19T23:10:57.007Z,98809.06
2023-01-19T23:13:26.593Z,98811.75
2023-01-19T23:15:59.932Z,98816.66
2023-01-19T23:18:29.666Z,98820.41
2023-01-19T23:21:04.235Z,98823.72
2023-01-19T23:23:33.910Z,98822.91
2023-01-19T23:26:04.087Z,98816.09
2023-01-19T23:28:34.387Z,98825.59
2023-01-19T23:31:16.306Z,98821.84
2023-01-19T23:33:46.893Z,98831.38
2023-01-19T23:36:17.819Z,98828.25
2023-01-19T23:38:51.437Z,98825.59
2023-01-19T23:41:21.564Z,98829.91
2023-01-19T23:43:51.726Z,98823.72
2023-01-19T23:46:24.924Z,98828.50
2023-01-19T23:48:55.034Z,98828.09
2023-01-19T23:51:26.950Z,98839.44
2023-01-19T23:53:56.853Z,98833.84
2023-01-19T23:56:28.089Z,98835.31
2023-01-19T23:58:59.261Z,98834.88
