createdAt,value
2018-11-21T00:00:48.722Z,1007.25
2018-11-21T00:01:57.617Z,1007.24
2018-11-21T00:03:06.257Z,1007.26
2018-11-21T00:04:14.881Z,1007.23
2018-11-21T00:05:23.523Z,1007.25
2018-11-21T00:06:32.154Z,1007.22
2018-11-21T00:07:40.793Z,1007.19
2018-11-21T00:08:49.681Z,1007.13
2018-11-21T00:09:58.315Z,1007.1
2018-11-21T00:11:06.955Z,1007.04
2018-11-21T00:12:15.850Z,1007.03
2018-11-21T00:13:24.488Z,1007.12
2018-11-21T00:14:33.112Z,1007.2
2018-11-21T00:15:41.752Z,1007.29
2018-11-21T00:16:50.379Z,1007.32
2018-11-21T00:17:59.022Z,1007.33
2018-11-21T00:19:07.649Z,1007.3
2018-11-21T00:20:16.287Z,1007.29
2018-11-21T00:21:24.915Z,1007.33
2018-11-21T00:22:33.560Z,1007.35
2018-11-21T00:23:42.184Z,1007.37
2018-11-21T00:24:50.818Z,1007.42
2018-11-21T00:25:59.448Z,1007.4
2018-11-21T00:27:08.358Z,1007.43
2018-11-21T00:28:16.991Z,1007.44
2018-11-21T00:29:25.619Z,1007.41
2018-11-21T00:30:34.252Z,1007.41
2018-11-21T00:31:42.882Z,1007.39
2018-11-21T00:32:51.522Z,1007.41
2018-11-21T00:34:00.147Z,1007.34
2018-11-21T00:35:08.785Z,1007.33
2018-11-21T00:36:17.416Z,1007.28
2018-11-21T00:37:26.054Z,1007.25
2018-11-21T00:38:34.683Z,1007.26
2018-11-21T00:39:43.323Z,1007.26
2018-11-21T00:40:51.947Z,1007.25
2018-11-21T00:42:00.590Z,1007.2
2018-11-21T00:43:09.222Z,1007.21
2018-11-21T00:44:18.117Z,1007.24
2018-11-21T00:45:27.007Z,1007.29
2018-11-21T00:46:35.644Z,1007.24
2018-11-21T00:47:44.285Z,1007.25
2018-11-21T00:48:52.923Z,1007.24
2018-11-21T00:50:01.561Z,1007.21
2018-11-21T00:51:10.727Z,1007.24
2018-11-21T00:52:20.385Z,1007.22
2018-11-21T00:53:29.288Z,1007.22
2018-11-21T00:54:37.928Z,1007.19
2018-11-21T00:55:46.554Z,1007.18
2018-11-21T00:56:55.187Z,1007.16
2018-11-21T00:58:04.469Z,1007.18
2018-11-21T00:59:13.109Z,1007.17
2018-11-21T01:00:21.737Z,1007.1
2018-11-21T01:01:30.374Z,1007.1
2018-11-21T01:02:39.006Z,1007.09
2018-11-21T01:03:47.644Z,1007.1
2018-11-21T01:04:56.280Z,1007.07
2018-11-21T01:06:05.177Z,1007.11
2018-11-21T01:07:13.808Z,1007.08
2018-11-21T01:08:22.441Z,1007.08
2018-11-21T01:09:31.080Z,1007.14
2018-11-21T01:10:39.711Z,1007.17
2018-11-21T01:11:48.345Z,1007.12
2018-11-21T01:12:56.977Z,1007.15
2018-11-21T01:14:05.877Z,1007.18
2018-11-21T01:15:15.041Z,1007.23
2018-11-21T01:16:23.677Z,1007.27
2018-11-21T01:17:32.306Z,1007.32
2018-11-21T01:18:41.200Z,1007.3
2018-11-21T01:19:49.829Z,1007.34
2018-11-21T01:20:58.732Z,1007.3
2018-11-21T01:22:07.366Z,1007.36
2018-11-21T01:23:16.001Z,1007.38
2018-11-21T01:24:24.635Z,1007.38
2018-11-21T01:25:33.272Z,1007.43
2018-11-21T01:26:41.905Z,1007.43
2018-11-21T01:27:50.534Z,1007.43
2018-11-21T01:28:59.166Z,1007.5
2018-11-21T01:30:08.061Z,1007.55
2018-11-21T01:31:16.696Z,1007.57
2018-11-21T01:32:25.324Z,1007.64
2018-11-21T01:33:33.960Z,1007.65
2018-11-21T01:34:42.597Z,1007.65
2018-11-21T01:35:51.236Z,1007.68
2018-11-21T01:36:59.866Z,1007.68
2018-11-21T01:38:08.501Z,1007.66
2018-11-21T01:39:17.142Z,1007.71
2018-11-21T01:40:26.303Z,1007.77
2018-11-21T01:41:34.935Z,1007.85
2018-11-21T01:42:43.569Z,1007.86
2018-11-21T01:43:52.198Z,1007.87
2018-11-21T01:45:00.827Z,1007.82
2018-11-21T01:46:09.472Z,1007.78
2018-11-21T01:47:18.104Z,1007.72
2018-11-21T01:48:26.750Z,1007.73
2018-11-21T01:49:35.383Z,1007.74
2018-11-21T01:50:44.020Z,1007.72
2018-11-21T01:51:52.653Z,1007.75
2018-11-21T01:53:01.288Z,1007.81
2018-11-21T01:54:09.929Z,1007.8
2018-11-21T01:55:18.559Z,1007.88
2018-11-21T01:56:27.195Z,1007.93
2018-11-21T01:57:36.094Z,1007.94
2018-11-21T01:58:44.996Z,1007.94
2018-11-21T01:59:53.622Z,1007.94
2018-11-21T02:01:02.527Z,1007.89
2018-11-21T02:02:11.152Z,1007.88
2018-11-21T02:03:19.783Z,1007.88
2018-11-21T02:04:28.421Z,1007.88
2018-11-21T02:05:37.058Z,1007.85
2018-11-21T02:06:45.957Z,1007.84
2018-11-21T02:07:54.588Z,1007.83
2018-11-21T02:09:03.224Z,1007.82
2018-11-21T02:10:11.861Z,1007.82
2018-11-21T02:11:20.494Z,1007.84
2018-11-21T02:12:29.387Z,1007.81
2018-11-21T02:13:38.026Z,1007.79
2018-11-21T02:14:46.659Z,1007.78
2018-11-21T02:15:55.295Z,1007.77
2018-11-21T02:17:03.925Z,1007.78
2018-11-21T02:18:12.561Z,1007.85
2018-11-21T02:19:21.200Z,1007.84
2018-11-21T02:20:29.839Z,1007.83
2018-11-21T02:21:38.475Z,1007.84
2018-11-21T02:22:47.102Z,1007.83
2018-11-21T02:23:55.738Z,1007.84
2018-11-21T02:25:04.372Z,1007.89
2018-11-21T02:26:13.007Z,1007.92
2018-11-21T02:27:21.637Z,1007.95
2018-11-21T02:28:30.273Z,1007.9
2018-11-21T02:29:38.905Z,1007.85
2018-11-21T02:30:47.547Z,1007.86
2018-11-21T02:31:56.179Z,1007.85
2018-11-21T02:33:05.086Z,1007.94
2018-11-21T02:34:13.719Z,1007.97
2018-11-21T02:35:22.884Z,1007.98
2018-11-21T02:36:31.784Z,1007.94
2018-11-21T02:37:40.693Z,1007.98
2018-11-21T02:38:49.850Z,1008.01
2018-11-21T02:39:58.493Z,1007.99
2018-11-21T02:41:07.136Z,1008.04
2018-11-21T02:42:16.087Z,1008.06
2018-11-21T02:43:24.680Z,1008.05
2018-11-21T02:44:33.312Z,1008.07
2018-11-21T02:45:42.215Z,1007.98
2018-11-21T02:46:51.117Z,1007.95
2018-11-21T02:47:59.761Z,1007.98
2018-11-21T02:49:08.658Z,1008.01
2018-11-21T02:50:17.310Z,1008.05
2018-11-21T02:51:25.944Z,1008.03
2018-11-21T02:52:34.590Z,1007.99
2018-11-21T02:53:43.485Z,1007.91
2018-11-21T02:54:52.124Z,1007.94
2018-11-21T02:56:01.049Z,1007.86
2018-11-21T02:57:09.687Z,1007.91
2018-11-21T02:58:18.331Z,1007.9
2018-11-21T02:59:26.955Z,1007.96
2018-11-21T03:00:35.601Z,1007.95
2018-11-21T03:01:44.224Z,1007.97
2018-11-21T03:02:53.139Z,1008.01
2018-11-21T03:04:01.756Z,1008.01
2018-11-21T03:05:10.659Z,1007.95
2018-11-21T03:06:20.080Z,1007.97
2018-11-21T03:07:28.722Z,1007.96
2018-11-21T03:08:37.341Z,1007.93
2018-11-21T03:09:45.980Z,1007.92
2018-11-21T03:10:54.878Z,1007.94
2018-11-21T03:12:03.792Z,1007.96
2018-11-21T03:13:12.424Z,1007.98
2018-11-21T03:14:21.589Z,1007.94
2018-11-21T03:15:30.222Z,1007.99
2018-11-21T03:16:38.866Z,1007.97
2018-11-21T03:17:47.772Z,1007.92
2018-11-21T03:18:56.944Z,1007.95
2018-11-21T03:20:05.586Z,1007.93
2018-11-21T03:21:14.786Z,1007.91
2018-11-21T03:22:23.427Z,1007.93
2018-11-21T03:23:32.061Z,1007.88
2018-11-21T03:24:40.702Z,1007.93
2018-11-21T03:25:49.329Z,1007.88
2018-11-21T03:26:58.235Z,1007.9
2018-11-21T03:28:07.130Z,1008.01
2018-11-21T03:29:15.767Z,1008.01
2018-11-21T03:30:24.658Z,1008.04
2018-11-21T03:31:33.828Z,1008.11
2018-11-21T03:32:42.487Z,1008.13
2018-11-21T03:33:57.644Z,1008.16
2018-11-21T03:35:02.498Z,1008.15
2018-11-21T03:36:11.129Z,1008.2
2018-11-21T03:37:19.767Z,1008.21
2018-11-21T03:38:28.399Z,1008.2
2018-11-21T03:39:37.320Z,1008.25
2018-11-21T03:40:45.945Z,1008.26
2018-11-21T03:41:54.582Z,1008.3
2018-11-21T03:43:03.214Z,1008.31
2018-11-21T03:44:12.136Z,1008.31
2018-11-21T03:45:20.760Z,1008.24
2018-11-21T03:46:29.395Z,1008.27
2018-11-21T03:47:38.295Z,1008.24
2018-11-21T03:48:47.208Z,1008.29
2018-11-21T03:49:56.371Z,1008.33
2018-11-21T03:51:05.008Z,1008.41
2018-11-21T03:52:14.165Z,1008.45
2018-11-21T03:53:23.066Z,1008.45
2018-11-21T03:54:31.716Z,1008.47
2018-11-21T03:55:40.343Z,1008.47
2018-11-21T03:56:49.512Z,1008.47
2018-11-21T03:57:58.408Z,1008.51
2018-11-21T03:59:07.056Z,1008.48
2018-11-21T04:00:16.207Z,1008.49
2018-11-21T04:01:24.845Z,1008.45
2018-11-21T04:02:34.003Z,1008.51
2018-11-21T04:03:42.915Z,1008.53
2018-11-21T04:04:51.548Z,1008.61
2018-11-21T04:06:00.189Z,1008.62
2018-11-21T04:07:08.814Z,1008.65
2018-11-21T04:08:17.459Z,1008.68
2018-11-21T04:09:26.096Z,1008.67
2018-11-21T04:10:34.745Z,1008.71
2018-11-21T04:11:43.373Z,1008.68
2018-11-21T04:12:51.998Z,1008.7
2018-11-21T04:14:00.967Z,1008.66
2018-11-21T04:15:09.596Z,1008.59
2018-11-21T04:16:18.240Z,1008.55
2018-11-21T04:17:26.870Z,1008.58
2018-11-21T04:18:35.519Z,1008.69
2018-11-21T04:19:44.142Z,1008.77
2018-11-21T04:20:53.044Z,1008.87
2018-11-21T04:22:01.674Z,1008.86
2018-11-21T04:23:10.313Z,1008.86
2018-11-21T04:24:19.483Z,1008.9
2018-11-21T04:25:28.125Z,1008.9
2018-11-21T04:26:37.018Z,1008.85
2018-11-21T04:27:45.908Z,1008.85
2018-11-21T04:28:54.538Z,1008.83
2018-11-21T04:30:03.184Z,1008.91
2018-11-21T04:31:11.823Z,1008.94
2018-11-21T04:32:20.459Z,1008.94
2018-11-21T04:33:29.103Z,1008.95
2018-11-21T04:34:37.729Z,1008.95
2018-11-21T04:35:46.665Z,1008.93
2018-11-21T04:36:55.556Z,1008.98
2018-11-21T04:38:04.194Z,1009
2018-11-21T04:39:12.828Z,1009.1
2018-11-21T04:40:21.480Z,1009.1
2018-11-21T04:41:30.378Z,1009.18
2018-11-21T04:42:39.281Z,1009.27
2018-11-21T04:43:48.173Z,1009.31
2018-11-21T04:44:57.080Z,1009.44
2018-11-21T04:46:05.999Z,1009.43
2018-11-21T04:47:14.635Z,1009.4
2018-11-21T04:48:23.272Z,1009.38
2018-11-21T04:49:31.904Z,1009.25
2018-11-21T04:50:40.542Z,1009.29
2018-11-21T04:51:49.178Z,1009.27
2018-11-21T04:52:57.823Z,1009.32
2018-11-21T04:54:06.458Z,1009.33
2018-11-21T04:55:15.652Z,1009.32
2018-11-21T04:56:24.555Z,1009.38
2018-11-21T04:57:33.200Z,1009.37
2018-11-21T04:58:41.833Z,1009.39
2018-11-21T04:59:50.732Z,1009.34
2018-11-21T05:00:59.363Z,1009.41
2018-11-21T05:02:08.000Z,1009.41
2018-11-21T05:03:16.639Z,1009.38
2018-11-21T05:04:25.272Z,1009.41
2018-11-21T05:05:33.900Z,1009.36
2018-11-21T05:06:42.532Z,1009.33
2018-11-21T05:07:51.443Z,1009.29
2018-11-21T05:09:00.073Z,1009.33
2018-11-21T05:10:08.973Z,1009.35
2018-11-21T05:11:17.601Z,1009.42
2018-11-21T05:12:26.249Z,1009.42
2018-11-21T05:13:35.135Z,1009.4
2018-11-21T05:14:43.771Z,1009.43
2018-11-21T05:15:52.410Z,1009.45
2018-11-21T05:17:01.044Z,1009.47
2018-11-21T05:18:09.681Z,1009.45
2018-11-21T05:19:18.317Z,1009.5
2018-11-21T05:20:27.203Z,1009.45
2018-11-21T05:21:36.105Z,1009.5
2018-11-21T05:22:44.739Z,1009.47
2018-11-21T05:23:53.376Z,1009.5
2018-11-21T05:25:02.013Z,1009.49
2018-11-21T05:26:10.641Z,1009.53
2018-11-21T05:27:19.541Z,1009.54
2018-11-21T05:28:28.175Z,1009.55
2018-11-21T05:29:36.814Z,1009.55
2018-11-21T05:30:45.705Z,1009.54
2018-11-21T05:31:54.602Z,1009.52
2018-11-21T05:33:03.236Z,1009.52
2018-11-21T05:34:11.880Z,1009.52
2018-11-21T05:35:20.509Z,1009.58
2018-11-21T05:36:29.161Z,1009.56
2018-11-21T05:37:38.319Z,1009.54
2018-11-21T05:38:46.968Z,1009.5
2018-11-21T05:39:55.862Z,1009.51
2018-11-21T05:41:05.016Z,1009.46
2018-11-21T05:42:13.650Z,1009.49
2018-11-21T05:43:22.282Z,1009.51
2018-11-21T05:44:31.323Z,1009.56
2018-11-21T05:45:39.558Z,1009.59
2018-11-21T05:46:53.506Z,1009.61
2018-11-21T05:47:56.835Z,1009.61
2018-11-21T05:49:05.464Z,1009.57
2018-11-21T05:50:14.361Z,1009.57
2018-11-21T05:51:23.260Z,1009.57
2018-11-21T05:52:31.899Z,1009.57
2018-11-21T05:53:40.531Z,1009.58
2018-11-21T05:54:49.430Z,1009.64
2018-11-21T05:55:58.062Z,1009.63
2018-11-21T05:57:06.699Z,1009.68
2018-11-21T05:58:15.332Z,1009.7
2018-11-21T05:59:24.225Z,1009.76
2018-11-21T06:00:32.856Z,1009.77
2018-11-21T06:01:41.485Z,1009.83
2018-11-21T06:02:50.388Z,1009.85
2018-11-21T06:03:59.024Z,1009.85
2018-11-21T06:05:07.925Z,1009.88
2018-11-21T06:06:16.825Z,1009.85
2018-11-21T06:07:25.467Z,1009.86
2018-11-21T06:08:34.105Z,1009.81
2018-11-21T06:09:43.012Z,1009.83
2018-11-21T06:10:51.642Z,1009.85
2018-11-21T06:12:04.218Z,1009.89
2018-11-21T06:13:08.914Z,1009.89
2018-11-21T06:14:17.821Z,1009.88
2018-11-21T06:15:26.713Z,1009.88
2018-11-21T06:16:35.347Z,1009.94
2018-11-21T06:17:48.026Z,1009.96
2018-11-21T06:18:52.617Z,1009.97
2018-11-21T06:20:01.254Z,1009.99
2018-11-21T06:21:09.883Z,1009.99
2018-11-21T06:22:18.519Z,1009.98
2018-11-21T06:23:27.145Z,1010.02
2018-11-21T06:24:35.788Z,1009.98
2018-11-21T06:25:44.683Z,1009.99
2018-11-21T06:26:53.315Z,1010.05
2018-11-21T06:28:01.949Z,1010.05
2018-11-21T06:29:10.597Z,1010.05
2018-11-21T06:30:19.492Z,1010.06
2018-11-21T06:31:28.128Z,1010.1
2018-11-21T06:32:37.026Z,1010.16
2018-11-21T06:33:45.667Z,1010.13
2018-11-21T06:34:54.556Z,1010.18
2018-11-21T06:36:03.191Z,1010.19
2018-11-21T06:37:11.822Z,1010.22
2018-11-21T06:38:20.454Z,1010.26
2018-11-21T06:39:29.095Z,1010.31
2018-11-21T06:40:37.989Z,1010.3
2018-11-21T06:41:46.623Z,1010.29
2018-11-21T06:42:55.253Z,1010.28
2018-11-21T06:44:04.166Z,1010.32
2018-11-21T06:45:12.796Z,1010.29
2018-11-21T06:46:21.433Z,1010.28
2018-11-21T06:47:30.077Z,1010.28
2018-11-21T06:48:39.087Z,1010.3
2018-11-21T06:49:48.140Z,1010.32
2018-11-21T06:50:57.043Z,1010.36
2018-11-21T06:52:05.933Z,1010.36
2018-11-21T06:53:14.567Z,1010.39
2018-11-21T06:54:23.206Z,1010.4
2018-11-21T06:55:31.844Z,1010.43
2018-11-21T06:56:40.481Z,1010.41
2018-11-21T06:57:49.371Z,1010.46
2018-11-21T06:58:58.010Z,1010.49
2018-11-21T07:00:06.641Z,1010.47
2018-11-21T07:01:15.284Z,1010.51
2018-11-21T07:02:23.908Z,1010.47
2018-11-21T07:03:32.860Z,1010.52
2018-11-21T07:04:41.174Z,1010.52
2018-11-21T07:05:49.817Z,1010.52
2018-11-21T07:06:58.443Z,1010.48
2018-11-21T07:08:07.084Z,1010.49
2018-11-21T07:09:15.713Z,1010.45
2018-11-21T07:10:24.356Z,1010.43
2018-11-21T07:11:32.985Z,1010.46
2018-11-21T07:12:41.618Z,1010.44
2018-11-21T07:13:50.250Z,1010.42
2018-11-21T07:14:58.881Z,1010.42
2018-11-21T07:16:07.525Z,1010.5
2018-11-21T07:17:16.157Z,1010.53
2018-11-21T07:18:24.792Z,1010.54
2018-11-21T07:19:33.415Z,1010.57
2018-11-21T07:20:42.058Z,1010.59
2018-11-21T07:21:50.687Z,1010.63
2018-11-21T07:22:59.587Z,1010.68
2018-11-21T07:24:08.211Z,1010.68
2018-11-21T07:25:16.855Z,1010.68
2018-11-21T07:26:25.492Z,1010.74
2018-11-21T07:27:34.125Z,1010.71
2018-11-21T07:28:42.751Z,1010.67
2018-11-21T07:29:51.389Z,1010.69
2018-11-21T07:31:00.025Z,1010.74
2018-11-21T07:32:08.672Z,1010.74
2018-11-21T07:33:17.311Z,1010.78
2018-11-21T07:34:25.937Z,1010.76
2018-11-21T07:35:34.577Z,1010.79
2018-11-21T07:36:43.206Z,1010.78
2018-11-21T07:37:51.853Z,1010.86
2018-11-21T07:39:00.483Z,1010.84
2018-11-21T07:40:09.383Z,1010.89
2018-11-21T07:41:18.011Z,1010.92
2018-11-21T07:42:27.076Z,1010.91
2018-11-21T07:43:35.282Z,1010.98
2018-11-21T07:44:43.920Z,1010.96
2018-11-21T07:45:52.819Z,1010.99
2018-11-21T07:47:01.459Z,1011.02
2018-11-21T07:48:10.090Z,1011.04
2018-11-21T07:49:25.141Z,1011.06
2018-11-21T07:50:33.776Z,1011.05
2018-11-21T07:51:42.408Z,1011.14
2018-11-21T07:52:51.048Z,1011.2
2018-11-21T07:53:59.679Z,1011.2
2018-11-21T07:55:08.310Z,1011.17
2018-11-21T07:56:16.940Z,1011.12
2018-11-21T07:57:25.579Z,1011.16
2018-11-21T07:58:34.212Z,1011.17
2018-11-21T07:59:42.846Z,1011.22
2018-11-21T08:00:51.475Z,1011.22
2018-11-21T08:02:00.115Z,1011.26
2018-11-21T08:03:08.747Z,1011.27
2018-11-21T08:04:17.384Z,1011.23
2018-11-21T08:05:26.016Z,1011.27
2018-11-21T08:06:34.651Z,1011.28
2018-11-21T08:07:43.284Z,1011.27
2018-11-21T08:08:52.188Z,1011.31
2018-11-21T08:10:01.100Z,1011.32
2018-11-21T08:11:09.730Z,1011.23
2018-11-21T08:12:18.366Z,1011.29
2018-11-21T08:13:27.261Z,1011.27
2018-11-21T08:14:36.163Z,1011.27
2018-11-21T08:15:44.792Z,1011.27
2018-11-21T08:16:53.429Z,1011.27
2018-11-21T08:18:02.063Z,1011.27
2018-11-21T08:19:10.702Z,1011.36
2018-11-21T08:20:19.332Z,1011.32
2018-11-21T08:21:27.972Z,1011.4
2018-11-21T08:22:36.604Z,1011.41
2018-11-21T08:23:45.778Z,1011.47
2018-11-21T08:24:58.243Z,1011.42
2018-11-21T08:26:07.139Z,1011.45
2018-11-21T08:27:15.774Z,1011.5
2018-11-21T08:28:24.404Z,1011.49
2018-11-21T08:29:33.319Z,1011.52
2018-11-21T08:30:41.955Z,1011.59
2018-11-21T08:31:50.590Z,1011.54
2018-11-21T08:32:59.218Z,1011.54
2018-11-21T08:34:07.855Z,1011.53
2018-11-21T08:35:16.762Z,1011.53
2018-11-21T08:36:25.401Z,1011.55
2018-11-21T08:37:34.031Z,1011.55
2018-11-21T08:38:42.670Z,1011.61
2018-11-21T08:39:51.302Z,1011.59
2018-11-21T08:40:59.943Z,1011.62
2018-11-21T08:42:08.568Z,1011.64
2018-11-21T08:43:17.472Z,1011.66
2018-11-21T08:44:26.111Z,1011.64
2018-11-21T08:45:34.750Z,1011.64
2018-11-21T08:46:43.388Z,1011.61
2018-11-21T08:47:52.012Z,1011.61
2018-11-21T08:49:00.653Z,1011.54
2018-11-21T08:50:09.552Z,1011.52
2018-11-21T08:51:18.197Z,1011.55
2018-11-21T08:52:26.823Z,1011.55
2018-11-21T08:53:36.798Z,1011.6
2018-11-21T08:54:44.359Z,1011.51
2018-11-21T08:55:53.004Z,1011.54
2018-11-21T08:57:01.632Z,1011.5
2018-11-21T08:58:10.266Z,1011.51
2018-11-21T08:59:19.168Z,1011.57
2018-11-21T09:00:27.816Z,1011.58
2018-11-21T09:01:36.446Z,1011.53
2018-11-21T09:02:45.344Z,1011.58
2018-11-21T09:03:53.976Z,1011.56
2018-11-21T09:05:02.612Z,1011.59
2018-11-21T09:06:11.267Z,1011.64
2018-11-21T09:07:19.891Z,1011.64
2018-11-21T09:08:28.530Z,1011.71
2018-11-21T09:09:37.157Z,1011.69
2018-11-21T09:10:45.800Z,1011.66
2018-11-21T09:11:54.431Z,1011.69
2018-11-21T09:13:03.074Z,1011.7
2018-11-21T09:14:11.704Z,1011.71
2018-11-21T09:15:20.877Z,1011.74
2018-11-21T09:16:29.777Z,1011.79
2018-11-21T09:17:38.416Z,1011.87
2018-11-21T09:18:47.041Z,1011.92
2018-11-21T09:19:55.686Z,1011.88
2018-11-21T09:21:04.326Z,1011.93
2018-11-21T09:22:12.963Z,1011.88
2018-11-21T09:23:21.600Z,1011.95
2018-11-21T09:24:30.228Z,1011.97
2018-11-21T09:25:38.868Z,1011.89
2018-11-21T09:26:47.498Z,1011.95
2018-11-21T09:27:56.140Z,1012
2018-11-21T09:29:04.770Z,1011.96
2018-11-21T09:30:13.937Z,1011.98
2018-11-21T09:31:22.567Z,1011.97
2018-11-21T09:32:31.477Z,1011.96
2018-11-21T09:33:40.370Z,1011.95
2018-11-21T09:34:49.003Z,1011.92
2018-11-21T09:35:57.638Z,1011.91
2018-11-21T09:37:06.285Z,1011.89
2018-11-21T09:38:14.917Z,1011.91
2018-11-21T09:39:23.552Z,1011.9
2018-11-21T09:40:32.188Z,1011.9
2018-11-21T09:41:40.828Z,1011.91
2018-11-21T09:42:49.713Z,1011.88
2018-11-21T09:43:58.355Z,1011.92
2018-11-21T09:45:06.986Z,1011.89
2018-11-21T09:46:17.255Z,1011.91
2018-11-21T09:47:24.254Z,1011.97
2018-11-21T09:48:32.896Z,1011.93
2018-11-21T09:49:41.532Z,1011.94
2018-11-21T09:50:50.172Z,1011.95
2018-11-21T09:51:58.799Z,1012.02
2018-11-21T09:53:07.439Z,1012.02
2018-11-21T09:54:16.073Z,1012.05
2018-11-21T09:55:24.981Z,1012.14
2018-11-21T09:56:33.628Z,1012.14
2018-11-21T09:57:42.263Z,1012.09
2018-11-21T09:58:50.896Z,1012.16
2018-11-21T09:59:59.532Z,1012.1
2018-11-21T10:01:08.180Z,1012.07
2018-11-21T10:02:17.073Z,1012.07
2018-11-21T10:03:25.713Z,1012.06
2018-11-21T10:04:34.344Z,1012.07
2018-11-21T10:05:42.985Z,1012.12
2018-11-21T10:06:51.617Z,1012.16
2018-11-21T10:08:00.257Z,1012.19
2018-11-21T10:09:08.888Z,1012.19
2018-11-21T10:10:17.539Z,1012.15
2018-11-21T10:11:26.278Z,1012.17
2018-11-21T10:12:34.918Z,1012.16
2018-11-21T10:13:43.665Z,1012.13
2018-11-21T10:14:52.694Z,1012.18
2018-11-21T10:16:01.345Z,1012.24
2018-11-21T10:17:09.983Z,1012.24
2018-11-21T10:18:18.624Z,1012.29
2018-11-21T10:19:27.250Z,1012.23
2018-11-21T10:20:35.888Z,1012.27
2018-11-21T10:21:44.519Z,1012.18
2018-11-21T10:22:53.168Z,1012.17
2018-11-21T10:24:01.792Z,1012.19
2018-11-21T10:25:10.433Z,1012.19
2018-11-21T10:26:19.069Z,1012.23
2018-11-21T10:27:27.988Z,1012.21
2018-11-21T10:28:36.619Z,1012.21
2018-11-21T10:29:45.518Z,1012.32
2018-11-21T10:30:54.156Z,1012.33
2018-11-21T10:32:03.064Z,1012.28
2018-11-21T10:33:11.961Z,1012.27
2018-11-21T10:34:20.667Z,1012.34
2018-11-21T10:35:29.819Z,1012.3
2018-11-21T10:36:38.451Z,1012.28
2018-11-21T10:37:47.097Z,1012.35
2018-11-21T10:38:55.730Z,1012.3
2018-11-21T10:40:04.374Z,1012.34
2018-11-21T10:41:13.007Z,1012.31
2018-11-21T10:42:21.909Z,1012.35
2018-11-21T10:43:30.543Z,1012.35
2018-11-21T10:44:39.442Z,1012.38
2018-11-21T10:45:48.076Z,1012.33
2018-11-21T10:46:56.718Z,1012.36
2018-11-21T10:48:05.357Z,1012.41
2018-11-21T10:49:13.993Z,1012.4
2018-11-21T10:50:22.780Z,1012.39
2018-11-21T10:51:31.616Z,1012.4
2018-11-21T10:52:41.072Z,1012.36
2018-11-21T10:53:49.835Z,1012.4
2018-11-21T10:54:58.588Z,1012.36
2018-11-21T10:56:07.458Z,1012.46
2018-11-21T10:57:16.358Z,1012.42
2018-11-21T10:58:25.098Z,1012.45
2018-11-21T10:59:34.163Z,1012.45
2018-11-21T11:00:43.144Z,1012.4
2018-11-21T11:01:51.793Z,1012.42
2018-11-21T11:03:00.425Z,1012.41
2018-11-21T11:04:10.571Z,1012.39
2018-11-21T11:05:20.005Z,1012.34
2018-11-21T11:06:30.414Z,1012.29
2018-11-21T11:07:40.602Z,1012.32
2018-11-21T11:08:49.263Z,1012.38
2018-11-21T11:09:57.901Z,1012.34
2018-11-21T11:11:06.548Z,1012.36
2018-11-21T11:12:15.450Z,1012.38
2018-11-21T11:13:24.674Z,1012.36
2018-11-21T11:14:35.886Z,1012.3
2018-11-21T11:15:44.526Z,1012.29
2018-11-21T11:16:53.167Z,1012.29
2018-11-21T11:18:01.800Z,1012.37
2018-11-21T11:19:10.443Z,1012.41
2018-11-21T11:20:19.084Z,1012.45
2018-11-21T11:21:27.989Z,1012.49
2018-11-21T11:22:36.624Z,1012.49
2018-11-21T11:23:45.265Z,1012.52
2018-11-21T11:24:54.162Z,1012.49
2018-11-21T11:26:02.802Z,1012.5
2018-11-21T11:27:11.699Z,1012.53
2018-11-21T11:28:20.334Z,1012.54
2018-11-21T11:29:28.975Z,1012.54
2018-11-21T11:30:37.615Z,1012.58
2018-11-21T11:31:46.254Z,1012.53
2018-11-21T11:32:55.157Z,1012.6
2018-11-21T11:34:03.795Z,1012.69
2018-11-21T11:35:12.432Z,1012.65
2018-11-21T11:36:21.075Z,1012.65
2018-11-21T11:37:29.708Z,1012.65
2018-11-21T11:38:38.351Z,1012.73
2018-11-21T11:39:46.991Z,1012.69
2018-11-21T11:40:55.621Z,1012.76
2018-11-21T11:42:04.269Z,1012.73
2018-11-21T11:43:12.905Z,1012.77
2018-11-21T11:44:21.545Z,1012.73
2018-11-21T11:45:30.436Z,1012.75
2018-11-21T11:46:39.340Z,1012.78
2018-11-21T11:47:48.244Z,1012.72
2018-11-21T11:48:56.881Z,1012.71
2018-11-21T11:50:05.526Z,1012.73
2018-11-21T11:51:15.071Z,1012.76
2018-11-21T11:52:23.712Z,1012.74
2018-11-21T11:53:32.350Z,1012.78
2018-11-21T11:54:40.999Z,1012.81
2018-11-21T11:55:49.632Z,1012.8
2018-11-21T11:56:58.273Z,1012.82
2018-11-21T11:58:06.900Z,1012.78
2018-11-21T11:59:15.547Z,1012.78
2018-11-21T12:00:24.443Z,1012.8
2018-11-21T12:01:33.084Z,1012.76
2018-11-21T12:02:41.720Z,1012.73
2018-11-21T12:03:50.365Z,1012.72
2018-11-21T12:05:00.414Z,1012.65
2018-11-21T12:06:09.084Z,1012.67
2018-11-21T12:07:18.109Z,1012.65
2018-11-21T12:08:26.908Z,1012.62
2018-11-21T12:09:35.552Z,1012.64
2018-11-21T12:10:44.452Z,1012.59
2018-11-21T12:11:53.094Z,1012.68
2018-11-21T12:13:05.436Z,1012.65
2018-11-21T12:14:14.442Z,1012.61
2018-11-21T12:15:23.079Z,1012.58
2018-11-21T12:16:31.984Z,1012.56
2018-11-21T12:17:40.670Z,1012.59
2018-11-21T12:18:49.801Z,1012.51
2018-11-21T12:19:58.736Z,1012.55
2018-11-21T12:21:07.449Z,1012.54
2018-11-21T12:22:16.916Z,1012.53
2018-11-21T12:23:25.916Z,1012.55
2018-11-21T12:24:34.593Z,1012.58
2018-11-21T12:25:43.234Z,1012.59
2018-11-21T12:26:51.898Z,1012.58
2018-11-21T12:28:00.531Z,1012.59
2018-11-21T12:29:09.173Z,1012.63
2018-11-21T12:30:17.809Z,1012.59
2018-11-21T12:31:26.481Z,1012.61
2018-11-21T12:32:39.117Z,1012.66
2018-11-21T12:33:43.833Z,1012.67
2018-11-21T12:34:52.753Z,1012.7
2018-11-21T12:36:01.534Z,1012.72
2018-11-21T12:37:10.125Z,1012.65
2018-11-21T12:38:18.868Z,1012.7
2018-11-21T12:39:27.512Z,1012.66
2018-11-21T12:40:36.507Z,1012.72
2018-11-21T12:41:45.141Z,1012.66
2018-11-21T12:42:53.783Z,1012.64
2018-11-21T12:44:02.417Z,1012.68
2018-11-21T12:45:11.059Z,1012.65
2018-11-21T12:46:19.702Z,1012.67
2018-11-21T12:47:28.340Z,1012.68
2018-11-21T12:48:36.980Z,1012.68
2018-11-21T12:49:45.612Z,1012.69
2018-11-21T12:50:54.256Z,1012.66
2018-11-21T12:52:03.154Z,1012.66
2018-11-21T12:53:11.792Z,1012.6
2018-11-21T12:54:20.425Z,1012.66
2018-11-21T12:55:29.068Z,1012.6
2018-11-21T12:56:37.703Z,1012.69
2018-11-21T12:57:46.342Z,1012.69
2018-11-21T12:58:54.975Z,1012.7
2018-11-21T13:00:03.619Z,1012.71
2018-11-21T13:01:12.255Z,1012.71
2018-11-21T13:02:21.162Z,1012.69
2018-11-21T13:03:29.802Z,1012.65
2018-11-21T13:04:38.437Z,1012.7
2018-11-21T13:05:47.069Z,1012.7
2018-11-21T13:06:55.983Z,1012.7
2018-11-21T13:08:04.883Z,1012.66
2018-11-21T13:09:13.512Z,1012.66
2018-11-21T13:10:22.417Z,1012.73
2018-11-21T13:11:31.366Z,1012.8
2018-11-21T13:12:40.273Z,1012.75
2018-11-21T13:13:48.908Z,1012.83
2018-11-21T13:14:57.548Z,1012.8
2018-11-21T13:16:06.183Z,1012.85
2018-11-21T13:17:14.835Z,1012.78
2018-11-21T13:18:23.472Z,1012.79
2018-11-21T13:19:32.106Z,1012.79
2018-11-21T13:20:40.745Z,1012.76
2018-11-21T13:21:49.374Z,1012.83
2018-11-21T13:22:58.021Z,1012.8
2018-11-21T13:24:06.659Z,1012.79
2018-11-21T13:25:15.766Z,1012.84
2018-11-21T13:26:23.930Z,1012.83
2018-11-21T13:27:32.573Z,1012.85
2018-11-21T13:28:41.211Z,1012.85
2018-11-21T13:29:49.848Z,1012.82
2018-11-21T13:30:58.484Z,1012.78
2018-11-21T13:32:07.124Z,1012.8
2018-11-21T13:33:15.766Z,1012.74
2018-11-21T13:34:24.409Z,1012.8
2018-11-21T13:35:33.049Z,1012.76
2018-11-21T13:36:41.686Z,1012.77
2018-11-21T13:37:50.325Z,1012.74
2018-11-21T13:38:58.959Z,1012.79
2018-11-21T13:40:07.859Z,1012.78
2018-11-21T13:41:16.503Z,1012.82
2018-11-21T13:42:30.320Z,1012.86
2018-11-21T13:43:33.779Z,1012.9
2018-11-21T13:44:42.413Z,1012.9
2018-11-21T13:45:51.072Z,1012.87
2018-11-21T13:46:59.978Z,1012.9
2018-11-21T13:48:08.624Z,1012.92
2018-11-21T13:49:17.247Z,1012.92
2018-11-21T13:50:26.152Z,1012.95
2018-11-21T13:51:40.903Z,1012.9
2018-11-21T13:52:49.546Z,1012.89
2018-11-21T13:53:58.178Z,1012.84
2018-11-21T13:55:06.818Z,1012.85