createdAt,value
2023-12-02T00:00:26.145Z,2.57
2023-12-02T00:02:53.294Z,2.39
2023-12-02T00:05:20.159Z,2.50
2023-12-02T00:07:46.956Z,2.40
2023-12-02T00:10:13.765Z,2.41
2023-12-02T00:12:40.601Z,2.47
2023-12-02T00:15:08.404Z,2.43
2023-12-02T00:17:35.427Z,2.31
2023-12-02T00:20:02.635Z,2.34
2023-12-02T00:22:30.949Z,2.34
2023-12-02T00:24:57.950Z,2.38
2023-12-02T00:27:24.680Z,2.29
2023-12-02T00:29:51.568Z,2.30
2023-12-02T00:32:28.240Z,2.23
2023-12-02T00:34:57.713Z,2.17
2023-12-02T00:37:24.643Z,2.32
2023-12-02T00:39:51.428Z,2.34
2023-12-02T00:42:18.224Z,2.26
2023-12-02T00:44:45.077Z,2.20
2023-12-02T00:47:11.836Z,2.16
2023-12-02T00:49:38.598Z,2.19
2023-12-02T00:52:05.486Z,2.17
2023-12-02T00:54:35.259Z,2.16
2023-12-02T00:57:02.244Z,1.87
2023-12-02T00:59:29.069Z,2.12
2023-12-02T01:01:55.849Z,2.04
2023-12-02T01:04:22.759Z,1.98
2023-12-02T01:06:49.501Z,2.02
2023-12-02T01:09:16.566Z,2.01
2023-12-02T01:11:43.480Z,2.03
2023-12-02T01:14:10.389Z,1.97
2023-12-02T01:16:37.090Z,2.01
2023-12-02T01:19:03.818Z,2.07
2023-12-02T01:21:31.137Z,2.10
2023-12-02T01:23:58.855Z,1.99
2023-12-02T01:26:25.736Z,2.05
2023-12-02T01:28:52.536Z,1.98
2023-12-02T01:31:19.440Z,1.80
2023-12-02T01:33:46.227Z,1.86
2023-12-02T01:36:15.940Z,1.75
2023-12-02T01:38:43.315Z,1.89
2023-12-02T01:41:10.079Z,1.62
2023-12-02T01:43:38.728Z,1.44
2023-12-02T01:46:05.890Z,1.67
2023-12-02T01:48:37.180Z,1.64
2023-12-02T01:51:05.432Z,1.70
2023-12-02T01:53:32.496Z,1.66
2023-12-02T01:55:59.825Z,1.71
2023-12-02T01:58:27.387Z,1.62
2023-12-02T02:00:54.233Z,1.53
2023-12-02T02:03:21.134Z,1.45
2023-12-02T02:05:48.356Z,1.46
2023-12-02T02:08:15.439Z,1.57
2023-12-02T02:10:42.144Z,1.54
2023-12-02T02:13:08.886Z,1.56
2023-12-02T02:15:35.943Z,1.32
2023-12-02T02:18:03.028Z,1.39
2023-12-02T02:20:53.978Z,1.37
2023-12-02T02:23:22.817Z,1.47
2023-12-02T02:25:52.659Z,1.27
2023-12-02T02:28:24.595Z,1.26
2023-12-02T02:30:51.882Z,1.34
2023-12-02T02:33:19.524Z,1.32
2023-12-02T02:35:46.499Z,1.39
2023-12-02T02:38:13.340Z,1.38
2023-12-02T02:40:40.443Z,1.18
2023-12-02T02:43:07.301Z,1.34
2023-12-02T02:45:34.213Z,1.25
2023-12-02T02:48:01.139Z,1.25
2023-12-02T02:50:28.876Z,1.23
2023-12-02T02:52:55.623Z,1.30
2023-12-02T02:55:22.300Z,1.36
2023-12-02T02:57:49.023Z,1.41
2023-12-02T03:00:16.235Z,1.37
2023-12-02T03:02:43.289Z,1.41
2023-12-02T03:05:10.065Z,1.29
2023-12-02T03:07:37.045Z,1.24
2023-12-02T03:10:04.108Z,1.34
2023-12-02T03:12:32.138Z,1.23
2023-12-02T03:14:58.951Z,1.36
2023-12-02T03:17:25.722Z,1.27
2023-12-02T03:19:52.984Z,1.27
2023-12-02T03:22:19.992Z,0.90
2023-12-02T03:24:47.445Z,1.10
2023-12-02T03:27:14.260Z,0.95
2023-12-02T03:29:40.977Z,1.04
2023-12-02T03:32:07.702Z,1.09
2023-12-02T03:34:34.828Z,1.22
2023-12-02T03:37:01.847Z,1.18
2023-12-02T03:39:28.647Z,1.08
2023-12-02T03:41:55.470Z,0.98
2023-12-02T03:44:22.271Z,1.02
2023-12-02T03:46:49.044Z,1.06
2023-12-02T03:49:15.930Z,0.96
2023-12-02T03:51:42.762Z,1.04
2023-12-02T03:54:09.613Z,0.91
2023-12-02T03:56:38.551Z,0.95
2023-12-02T03:59:05.314Z,1.05
2023-12-02T04:01:32.608Z,1.06
2023-12-02T04:03:59.351Z,1.00
2023-12-02T04:06:26.154Z,1.00
2023-12-02T04:08:52.899Z,1.04
2023-12-02T04:11:19.634Z,1.21
2023-12-02T04:13:46.385Z,1.04
2023-12-02T04:16:13.403Z,0.90
2023-12-02T04:18:40.340Z,1.07
2023-12-02T04:21:09.549Z,1.12
2023-12-02T04:23:38.208Z,1.02
2023-12-02T04:26:07.763Z,1.06
2023-12-02T04:28:35.013Z,0.95
2023-12-02T04:31:01.782Z,1.12
2023-12-02T04:33:28.552Z,1.08
2023-12-02T04:35:55.446Z,1.11
2023-12-02T04:38:22.602Z,0.95
2023-12-02T04:40:49.422Z,1.11
2023-12-02T04:43:16.170Z,1.24
2023-12-02T04:45:42.999Z,1.05
2023-12-02T04:48:09.844Z,0.96
2023-12-02T04:50:36.570Z,1.22
2023-12-02T04:53:03.264Z,1.23
2023-12-02T04:55:30.016Z,1.17
2023-12-02T04:57:56.742Z,1.22
2023-12-02T05:00:23.503Z,1.08
2023-12-02T05:02:50.313Z,1.05
2023-12-02T05:05:18.062Z,1.18
2023-12-02T05:07:45.628Z,1.10
2023-12-02T05:10:12.563Z,1.04
2023-12-02T05:12:39.488Z,0.99
2023-12-02T05:15:06.766Z,1.12
2023-12-02T05:17:33.919Z,1.01
2023-12-02T05:20:00.929Z,1.06
2023-12-02T05:22:27.759Z,1.10
2023-12-02T05:24:54.524Z,1.13
2023-12-02T05:27:21.307Z,1.12
2023-12-02T05:29:48.099Z,1.17
2023-12-02T05:32:14.991Z,1.12
2023-12-02T05:34:41.706Z,1.10
2023-12-02T05:37:08.447Z,1.18
2023-12-02T05:39:36.403Z,1.23
2023-12-02T05:42:03.430Z,1.11
2023-12-02T05:44:30.240Z,1.29
2023-12-02T05:46:57.062Z,1.21
2023-12-02T05:49:23.865Z,1.13
2023-12-02T05:51:50.717Z,1.03
2023-12-02T05:54:17.495Z,1.12
2023-12-02T05:56:44.226Z,1.18
2023-12-02T05:59:10.946Z,1.21
2023-12-02T06:01:37.763Z,1.18
2023-12-02T06:04:04.835Z,1.31
2023-12-02T06:06:32.273Z,1.22
2023-12-02T06:08:59.142Z,1.19
2023-12-02T06:11:25.900Z,1.17
2023-12-02T06:13:52.661Z,1.21
2023-12-02T06:16:19.418Z,1.19
2023-12-02T06:18:46.319Z,1.21
2023-12-02T06:21:13.669Z,1.13
2023-12-02T06:23:40.432Z,1.10
2023-12-02T06:26:07.747Z,1.13
2023-12-02T06:28:34.491Z,1.33
2023-12-02T06:31:01.191Z,1.23
2023-12-02T06:33:28.086Z,1.21
2023-12-02T06:35:54.860Z,1.22
2023-12-02T06:38:23.124Z,1.19
2023-12-02T06:40:50.127Z,1.26
2023-12-02T06:43:17.440Z,1.24
2023-12-02T06:45:44.256Z,1.26
2023-12-02T06:48:11.195Z,1.06
2023-12-02T06:50:38.005Z,1.26
2023-12-02T06:53:04.860Z,1.13
2023-12-02T06:55:34.346Z,1.16
2023-12-02T06:58:01.507Z,1.34
2023-12-02T07:00:28.298Z,1.14
2023-12-02T07:02:55.177Z,1.14
2023-12-02T07:05:21.971Z,1.27
2023-12-02T07:07:48.689Z,1.29
2023-12-02T07:10:15.680Z,1.19
2023-12-02T07:12:42.548Z,1.30
2023-12-02T07:15:09.880Z,1.19
2023-12-02T07:17:36.984Z,1.21
2023-12-02T07:20:04.583Z,1.11
2023-12-02T07:22:31.654Z,1.09
2023-12-02T07:24:58.943Z,1.08
2023-12-02T07:27:28.925Z,1.19
2023-12-02T07:32:26.392Z,1.04
2023-12-02T07:34:53.147Z,1.14
2023-12-02T07:37:19.901Z,1.18
2023-12-02T07:39:46.789Z,1.07
2023-12-02T07:42:13.616Z,1.06
2023-12-02T07:44:40.347Z,1.09
2023-12-02T07:47:07.301Z,1.15
2023-12-02T07:49:34.042Z,1.12
2023-12-02T07:52:00.850Z,1.14
2023-12-02T07:54:27.744Z,1.17
2023-12-02T07:56:54.529Z,1.26
2023-12-02T07:59:21.262Z,1.13
2023-12-02T08:01:48.244Z,1.11
2023-12-02T08:04:15.056Z,1.22
2023-12-02T08:06:41.735Z,1.24
2023-12-02T08:09:08.402Z,1.11
2023-12-02T08:11:35.101Z,1.11
2023-12-02T08:14:01.910Z,1.12
2023-12-02T08:16:29.599Z,1.15
2023-12-02T08:18:56.483Z,1.20
2023-12-02T08:21:23.444Z,1.29
2023-12-02T08:23:50.694Z,1.23
2023-12-02T08:26:17.424Z,1.19
2023-12-02T08:28:47.388Z,1.28
2023-12-02T08:31:14.458Z,1.16
2023-12-02T08:33:41.499Z,1.28
2023-12-02T08:36:09.067Z,1.22
2023-12-02T08:38:37.371Z,1.24
2023-12-02T08:41:04.718Z,1.29
2023-12-02T08:43:31.942Z,1.27
2023-12-02T08:45:58.671Z,1.21
2023-12-02T08:48:25.829Z,1.28
2023-12-02T08:50:52.847Z,1.31
2023-12-02T08:53:19.667Z,1.26
2023-12-02T08:55:46.497Z,1.31
2023-12-02T08:58:13.258Z,1.34
2023-12-02T09:00:40.023Z,1.26
2023-12-02T09:03:06.789Z,1.32
2023-12-02T09:05:33.544Z,1.39
2023-12-02T09:08:02.417Z,1.34
2023-12-02T09:10:29.385Z,1.53
2023-12-02T09:12:56.209Z,1.48
2023-12-02T09:15:23.035Z,1.36
2023-12-02T09:18:12.919Z,1.36
2023-12-02T09:20:52.041Z,1.33
2023-12-02T09:23:19.613Z,1.37
2023-12-02T09:25:47.297Z,1.19
2023-12-02T09:28:17.275Z,1.24
2023-12-02T09:31:06.911Z,1.15
2023-12-02T09:33:37.175Z,1.24
2023-12-02T09:36:04.799Z,1.43
2023-12-02T09:38:33.384Z,1.49
2023-12-02T09:41:25.191Z,1.48
2023-12-02T09:44:25.060Z,1.67
2023-12-02T09:47:18.892Z,1.56
2023-12-02T09:50:09.149Z,1.53
2023-12-02T09:53:07.274Z,1.60
2023-12-02T09:55:39.681Z,1.70
2023-12-02T09:58:28.835Z,1.61
2023-12-02T10:01:12.995Z,1.66
2023-12-02T10:03:56.283Z,1.58
2023-12-02T10:06:50.406Z,1.55
2023-12-02T10:09:36.830Z,1.61
2023-12-02T10:12:38.549Z,1.37
2023-12-02T10:15:06.864Z,1.46
2023-12-02T10:17:41.331Z,1.35
2023-12-02T10:20:13.746Z,1.60
2023-12-02T10:22:46.555Z,1.63
2023-12-02T10:25:29.972Z,1.50
2023-12-02T10:28:06.507Z,1.57
2023-12-02T10:30:35.652Z,1.52
2023-12-02T10:33:26.282Z,1.61
2023-12-02T10:35:57.091Z,1.37
2023-12-02T10:38:33.443Z,1.37
2023-12-02T10:41:14.010Z,1.41
2023-12-02T10:43:43.719Z,1.42
2023-12-02T10:46:11.989Z,1.50
2023-12-02T10:48:42.761Z,1.49
2023-12-02T10:51:10.691Z,1.60
2023-12-02T10:53:38.997Z,1.51
2023-12-02T10:56:14.615Z,1.32
2023-12-02T10:58:46.204Z,1.09
2023-12-02T11:01:19.575Z,1.14
2023-12-02T11:03:56.274Z,0.72
2023-12-02T11:06:32.426Z,0.96
2023-12-02T11:09:25.937Z,0.93
2023-12-02T11:12:10.422Z,1.20
2023-12-02T11:14:41.075Z,1.43
2023-12-02T11:17:24.310Z,1.35
2023-12-02T11:20:21.308Z,1.12
2023-12-02T11:23:25.972Z,1.26
2023-12-02T11:26:12.751Z,1.21
2023-12-02T11:29:19.140Z,1.03
2023-12-02T11:32:12.582Z,1.01
2023-12-02T11:35:08.906Z,0.82
2023-12-02T11:37:50.671Z,1.03
2023-12-02T11:40:46.885Z,0.64
2023-12-02T11:43:35.328Z,0.93
2023-12-02T11:46:15.715Z,1.06
2023-12-02T11:48:46.885Z,0.99
2023-12-02T11:51:24.129Z,0.87
2023-12-02T11:54:08.624Z,1.11
2023-12-02T11:56:35.767Z,1.25
2023-12-02T11:59:17.469Z,0.84
2023-12-02T12:02:16.814Z,0.90
2023-12-02T12:05:11.416Z,0.74
2023-12-02T12:08:16.039Z,1.23
2023-12-02T12:10:43.999Z,1.43
2023-12-02T12:13:12.870Z,1.41
2023-12-02T12:15:40.200Z,1.36
2023-12-02T12:18:07.219Z,1.39
2023-12-02T12:20:34.095Z,1.51
2023-12-02T12:23:01.981Z,1.56
2023-12-02T12:25:34.298Z,1.37
2023-12-02T12:28:06.150Z,1.11
2023-12-02T12:30:44.140Z,1.14
2023-12-02T12:33:30.288Z,1.29
2023-12-02T12:35:57.201Z,1.37
2023-12-02T12:38:23.960Z,1.38
2023-12-02T12:40:50.823Z,0.62
2023-12-02T12:43:18.695Z,0.68
2023-12-02T12:45:50.679Z,1.08
2023-12-02T12:48:27.202Z,1.03
2023-12-02T12:51:00.323Z,1.09
2023-12-02T12:53:31.388Z,0.98
2023-12-02T12:56:08.870Z,1.06
2023-12-02T12:58:54.983Z,0.99
2023-12-02T13:01:27.881Z,1.08
2023-12-02T13:04:05.381Z,1.14
2023-12-02T13:06:44.879Z,1.05
2023-12-02T13:09:13.574Z,0.95
2023-12-02T13:12:01.301Z,0.79
2023-12-02T13:14:34.866Z,0.95
2023-12-02T13:17:01.996Z,1.06
2023-12-02T13:19:30.951Z,0.97
2023-12-02T13:22:03.888Z,0.78
2023-12-02T13:24:37.330Z,0.81
2023-12-02T13:27:06.246Z,0.85
2023-12-02T13:29:35.657Z,0.95
2023-12-02T13:32:02.696Z,0.91
2023-12-02T13:34:50.497Z,0.94
2023-12-02T13:37:27.790Z,0.80
2023-12-02T13:40:00.030Z,1.12
2023-12-02T13:42:37.347Z,0.95
2023-12-02T13:45:08.538Z,1.04
2023-12-02T13:47:57.171Z,0.68
2023-12-02T13:50:26.718Z,0.89
2023-12-02T13:53:03.062Z,0.68
2023-12-02T13:55:43.333Z,0.79
2023-12-02T13:58:23.966Z,1.08
2023-12-02T14:01:17.898Z,0.99
2023-12-02T14:04:02.101Z,0.73
2023-12-02T14:06:59.875Z,0.80
2023-12-02T14:09:28.648Z,0.87
2023-12-02T14:12:24.598Z,0.70
2023-12-02T14:15:10.622Z,0.74
2023-12-02T14:18:15.527Z,0.87
2023-12-02T14:21:10.131Z,0.92
2023-12-02T14:24:08.859Z,0.83
2023-12-02T14:26:57.516Z,1.16
2023-12-02T14:29:39.042Z,1.06
2023-12-02T14:32:45.309Z,1.17
2023-12-02T14:35:48.736Z,0.68
2023-12-02T14:38:37.408Z,1.01
2023-12-02T14:41:30.718Z,1.05
2023-12-02T14:44:19.944Z,1.01
2023-12-02T14:46:54.607Z,0.79
2023-12-02T14:49:24.994Z,0.95
2023-12-02T14:51:55.938Z,0.89
2023-12-02T14:54:33.641Z,0.69
2023-12-02T14:57:30.747Z,0.79
2023-12-02T15:00:08.888Z,1.10
2023-12-02T15:02:41.122Z,1.00
2023-12-02T15:05:09.723Z,1.02
2023-12-02T15:07:50.875Z,0.97
2023-12-02T15:10:28.730Z,1.01
2023-12-02T15:13:01.683Z,1.33
2023-12-02T15:15:35.278Z,1.54
2023-12-02T15:18:04.524Z,0.91
2023-12-02T15:20:35.510Z,0.67
2023-12-02T15:23:17.889Z,0.96
2023-12-02T15:25:48.692Z,1.21
2023-12-02T15:28:30.974Z,1.36
2023-12-02T15:31:13.034Z,1.08
2023-12-02T15:33:41.891Z,1.21
2023-12-02T15:36:12.035Z,1.07
2023-12-02T15:38:39.106Z,1.00
2023-12-02T15:41:07.214Z,1.40
2023-12-02T15:43:34.352Z,1.31
2023-12-02T15:46:01.271Z,1.10
2023-12-02T15:48:28.466Z,1.42
2023-12-02T15:50:55.377Z,1.15
2023-12-02T15:53:23.818Z,1.40
2023-12-02T15:55:52.103Z,1.48
2023-12-02T15:58:19.361Z,1.04
2023-12-02T16:00:46.400Z,0.96
2023-12-02T16:03:13.421Z,1.08
2023-12-02T16:05:40.450Z,1.14
2023-12-02T16:08:08.838Z,1.45
2023-12-02T16:10:35.863Z,1.43
2023-12-02T16:13:03.601Z,1.00
2023-12-02T16:15:33.755Z,1.02
2023-12-02T16:18:01.449Z,0.87
2023-12-02T16:20:28.625Z,1.26
2023-12-02T16:22:55.659Z,1.24
2023-12-02T16:25:22.639Z,1.39
2023-12-02T16:27:50.144Z,1.19
2023-12-02T16:30:18.706Z,1.00
2023-12-02T16:32:46.609Z,1.15
2023-12-02T16:35:13.949Z,1.41
2023-12-02T16:37:41.219Z,1.56
2023-12-02T16:40:09.549Z,1.38
2023-12-02T16:42:37.043Z,1.17
2023-12-02T16:45:16.138Z,1.12
2023-12-02T16:47:49.838Z,1.38
2023-12-02T16:50:38.028Z,1.22
2023-12-02T16:53:04.813Z,1.36
2023-12-02T16:55:35.993Z,1.36
2023-12-02T16:58:05.813Z,1.21
2023-12-02T17:00:37.928Z,1.34
2023-12-02T17:03:06.194Z,1.44
2023-12-02T17:05:33.180Z,1.30
2023-12-02T17:08:05.874Z,1.03
2023-12-02T17:10:45.244Z,1.10
2023-12-02T17:13:25.672Z,1.09
2023-12-02T17:15:53.750Z,1.22
2023-12-02T17:18:39.320Z,1.23
2023-12-02T17:21:07.218Z,1.30
2023-12-02T17:23:37.576Z,1.43
2023-12-02T17:26:04.793Z,1.41
2023-12-02T17:28:35.544Z,1.38
2023-12-02T17:31:02.568Z,1.46
2023-12-02T17:33:29.468Z,1.57
2023-12-02T17:35:56.423Z,1.42
2023-12-02T17:38:23.345Z,1.17
2023-12-02T17:40:50.260Z,1.46
2023-12-02T17:43:17.178Z,1.33
2023-12-02T17:45:44.026Z,0.98
2023-12-02T17:48:11.001Z,1.44
2023-12-02T17:50:37.970Z,1.67
2023-12-02T17:53:05.229Z,1.40
2023-12-02T17:55:32.082Z,1.32
2023-12-02T17:57:58.915Z,1.51
2023-12-02T18:00:25.917Z,1.74
2023-12-02T18:02:52.975Z,1.46
2023-12-02T18:05:19.987Z,1.44
2023-12-02T18:07:46.898Z,1.59
2023-12-02T18:10:13.845Z,1.64
2023-12-02T18:12:40.844Z,2.00
2023-12-02T18:15:08.118Z,1.77
2023-12-02T18:17:35.163Z,1.25
2023-12-02T18:20:06.658Z,1.28
2023-12-02T18:22:36.926Z,1.33
2023-12-02T18:25:04.071Z,1.30
2023-12-02T18:27:31.078Z,1.58
2023-12-02T18:29:58.054Z,1.56
2023-12-02T18:32:25.158Z,1.16
2023-12-02T18:34:52.475Z,1.23
2023-12-02T18:37:19.372Z,1.54
2023-12-02T18:39:46.557Z,1.51
2023-12-02T18:42:13.530Z,1.23
2023-12-02T18:44:41.648Z,1.37
2023-12-02T18:47:08.665Z,1.29
2023-12-02T18:49:35.604Z,1.41
2023-12-02T18:52:02.436Z,1.21
2023-12-02T18:54:29.316Z,1.27
2023-12-02T18:56:57.164Z,1.13
2023-12-02T18:59:23.985Z,1.23
2023-12-02T19:01:50.909Z,1.12
2023-12-02T19:04:17.885Z,1.00
2023-12-02T19:06:44.851Z,1.13
2023-12-02T19:09:11.951Z,1.35
2023-12-02T19:11:39.300Z,1.10
2023-12-02T19:14:06.384Z,1.19
2023-12-02T19:16:33.303Z,1.33
2023-12-02T19:19:00.746Z,1.25
2023-12-02T19:21:28.537Z,1.17
2023-12-02T19:23:55.434Z,0.95
2023-12-02T19:26:26.140Z,1.08
2023-12-02T19:28:53.044Z,0.89
2023-12-02T19:31:20.017Z,0.94
2023-12-02T19:33:46.897Z,0.90
2023-12-02T19:36:14.102Z,1.12
2023-12-02T19:38:41.275Z,1.17
2023-12-02T19:41:08.403Z,1.02
2023-12-02T19:43:35.551Z,0.75
2023-12-02T19:46:02.513Z,0.68
2023-12-02T19:48:29.500Z,0.62
2023-12-02T19:50:56.728Z,0.66
2023-12-02T19:53:23.627Z,0.76
2023-12-02T19:55:51.076Z,1.02
2023-12-02T19:58:17.912Z,0.95
2023-12-02T20:00:44.926Z,1.33
2023-12-02T20:03:12.013Z,1.10
2023-12-02T20:05:39.018Z,0.70
2023-12-02T20:08:06.416Z,1.01
2023-12-02T20:10:33.525Z,1.09
2023-12-02T20:13:00.972Z,1.07
2023-12-02T20:15:27.903Z,1.06
2023-12-02T20:17:54.829Z,0.93
2023-12-02T20:20:22.470Z,0.86
2023-12-02T20:22:50.428Z,0.93
2023-12-02T20:25:21.059Z,1.03
2023-12-02T20:27:48.077Z,1.00
2023-12-02T20:30:15.856Z,1.17
2023-12-02T20:32:42.850Z,1.13
2023-12-02T20:35:09.958Z,1.24
2023-12-02T20:37:37.134Z,1.25
2023-12-02T20:40:04.756Z,1.17
2023-12-02T20:42:31.937Z,1.12
2023-12-02T20:44:59.104Z,1.08
2023-12-02T20:47:26.097Z,0.85
2023-12-02T20:49:53.015Z,1.03
2023-12-02T20:52:20.125Z,1.18
2023-12-02T20:54:46.943Z,1.14
2023-12-02T20:57:13.847Z,1.02
2023-12-02T20:59:40.810Z,0.95
2023-12-02T21:02:07.725Z,0.92
2023-12-02T21:04:34.652Z,0.81
2023-12-02T21:07:01.755Z,0.91
2023-12-02T21:09:28.534Z,0.76
2023-12-02T21:11:55.498Z,0.85
2023-12-02T21:14:22.578Z,0.84
2023-12-02T21:16:50.149Z,0.90
2023-12-02T21:19:18.349Z,0.74
2023-12-02T21:21:45.481Z,0.69
2023-12-02T21:24:13.639Z,0.68
2023-12-02T21:26:41.235Z,0.74
2023-12-02T21:29:09.490Z,0.66
2023-12-02T21:31:39.058Z,0.45
2023-12-02T21:34:09.318Z,0.46
2023-12-02T21:36:36.334Z,0.18
2023-12-02T21:39:03.371Z,0.27
2023-12-02T21:41:32.269Z,0.35
2023-12-02T21:43:59.291Z,0.28
2023-12-02T21:46:31.187Z,0.34
2023-12-02T21:49:00.624Z,0.24
2023-12-02T21:51:33.355Z,0.20
2023-12-02T21:54:05.412Z,0.26
2023-12-02T21:56:45.664Z,0.34
2023-12-02T21:59:22.102Z,0.29
2023-12-02T22:01:56.543Z,0.28
2023-12-02T22:04:40.113Z,0.44
2023-12-02T22:07:13.539Z,0.22
2023-12-02T22:09:41.391Z,0.25
2023-12-02T22:12:37.877Z,0.16
2023-12-02T22:15:22.245Z,0.11
2023-12-02T22:17:49.662Z,0.03
2023-12-02T22:20:21.858Z,0.21
2023-12-02T22:23:06.126Z,0.09
2023-12-02T22:25:32.855Z,0.18
2023-12-02T22:28:05.103Z,0.34
2023-12-02T22:30:45.997Z,0.53
2023-12-02T22:33:15.769Z,0.24
2023-12-02T22:35:53.969Z,0.24
2023-12-02T22:38:38.917Z,0.21
2023-12-02T22:41:08.313Z,0.19
2023-12-02T22:43:41.480Z,0.10
2023-12-02T22:46:08.554Z,0.31
2023-12-02T22:48:46.020Z,0.31
2023-12-02T22:51:36.360Z,0.28
2023-12-02T22:54:11.612Z,0.15
2023-12-02T22:56:38.804Z,0.27
2023-12-02T22:59:08.722Z,0.33
2023-12-02T23:01:38.184Z,0.21
2023-12-02T23:04:34.530Z,0.29
2023-12-02T23:07:21.312Z,0.39
2023-12-02T23:09:51.408Z,0.27
2023-12-02T23:12:36.768Z,0.37
2023-12-02T23:15:25.912Z,0.30
2023-12-02T23:17:53.722Z,0.41
2023-12-02T23:20:29.476Z,0.31
2023-12-02T23:22:57.021Z,0.54
2023-12-02T23:25:26.031Z,0.46
2023-12-02T23:27:54.203Z,0.46
2023-12-02T23:30:21.891Z,0.19
2023-12-02T23:32:49.294Z,0.35
2023-12-02T23:35:22.130Z,0.08
2023-12-02T23:37:50.758Z,-0.15
2023-12-02T23:40:27.633Z,-0.04
2023-12-02T23:42:58.320Z,0.07
2023-12-02T23:45:25.576Z,0.13
2023-12-02T23:47:53.279Z,0.09
2023-12-02T23:50:21.001Z,-0.10
2023-12-02T23:52:48.347Z,-0.03
2023-12-02T23:55:15.684Z,-0.16
2023-12-02T23:57:43.607Z,-0.06
