createdAt,value
2019-05-10T00:00:16.333Z,2.07
2019-05-10T00:03:02.998Z,1.90
2019-05-10T00:05:51.104Z,2.20
2019-05-10T00:08:37.998Z,1.80
2019-05-10T00:11:29.666Z,1.80
2019-05-10T00:14:34.467Z,2.10
2019-05-10T00:17:19.040Z,1.83
2019-05-10T00:19:51.348Z,2.23
2019-05-10T00:22:22.369Z,1.97
2019-05-10T00:25:04.796Z,1.93
2019-05-10T00:27:31.970Z,1.70
2019-05-10T00:30:01.460Z,2.17
2019-05-10T00:32:34.914Z,1.70
2019-05-10T00:35:10.833Z,2.23
2019-05-10T00:37:45.004Z,2.17
2019-05-10T00:40:14.099Z,1.80
2019-05-10T00:42:43.130Z,1.97
2019-05-10T00:45:12.415Z,1.83
2019-05-10T00:47:41.526Z,1.93
2019-05-10T00:50:10.381Z,1.87
2019-05-10T00:52:39.403Z,2.43
2019-05-10T00:55:18.348Z,2.30
2019-05-10T00:57:41.948Z,1.97
2019-05-10T01:00:11.259Z,2.40
2019-05-10T01:02:40.431Z,1.60
2019-05-10T01:05:12.607Z,2.17
2019-05-10T01:07:41.687Z,2.70
2019-05-10T01:10:11.314Z,2.13
2019-05-10T01:12:40.359Z,1.90
2019-05-10T01:15:12.396Z,2.60
2019-05-10T01:17:46.542Z,2.00
2019-05-10T01:20:18.218Z,1.90
2019-05-10T01:22:48.528Z,1.93
2019-05-10T01:25:33.938Z,2.03
2019-05-10T01:27:50.243Z,2.60
2019-05-10T01:30:20.670Z,2.33
2019-05-10T01:32:51.826Z,2.23
2019-05-10T01:35:20.864Z,2.13
2019-05-10T01:37:51.157Z,2.50
2019-05-10T01:40:22.484Z,1.87
2019-05-10T01:42:51.687Z,2.70
2019-05-10T01:45:20.716Z,2.80
2019-05-10T01:47:49.834Z,2.20
2019-05-10T01:50:25.465Z,2.17
2019-05-10T01:52:54.662Z,2.07
2019-05-10T01:55:28.667Z,2.00
2019-05-10T01:58:06.576Z,2.37
2019-05-10T02:00:37.513Z,2.03
2019-05-10T02:03:07.565Z,2.20
2019-05-10T02:05:36.632Z,3.10
2019-05-10T02:08:10.210Z,2.80
2019-05-10T02:10:42.588Z,2.23
2019-05-10T02:13:14.115Z,2.60
2019-05-10T02:15:43.174Z,2.23
2019-05-10T02:18:12.363Z,2.27
2019-05-10T02:20:41.504Z,2.27
2019-05-10T02:23:10.651Z,2.27
2019-05-10T02:25:40.027Z,2.30
2019-05-10T02:28:09.061Z,2.20
2019-05-10T02:30:42.357Z,2.90
2019-05-10T02:33:14.519Z,2.73
2019-05-10T02:35:54.845Z,2.60
2019-05-10T02:38:29.264Z,2.90
2019-05-10T02:41:01.567Z,3.10
2019-05-10T02:43:34.899Z,3.10
2019-05-10T02:46:05.196Z,2.60
2019-05-10T02:48:34.256Z,2.80
2019-05-10T02:51:03.332Z,2.40
2019-05-10T02:53:32.440Z,2.67
2019-05-10T02:56:01.838Z,2.80
2019-05-10T02:58:32.946Z,2.70
2019-05-10T03:01:02.628Z,2.30
2019-05-10T03:03:33.078Z,2.70
2019-05-10T03:06:04.630Z,2.97
2019-05-10T03:08:52.863Z,3.80
2019-05-10T03:11:21.938Z,2.90
2019-05-10T03:14:00.279Z,3.53
2019-05-10T03:16:36.665Z,3.23
2019-05-10T03:19:08.077Z,3.10
2019-05-10T03:21:39.181Z,2.50
2019-05-10T03:24:08.226Z,3.53
2019-05-10T03:26:50.277Z,2.80
2019-05-10T03:29:11.358Z,2.70
2019-05-10T03:31:40.525Z,2.70
2019-05-10T03:34:10.827Z,2.43
2019-05-10T03:36:44.545Z,2.73
2019-05-10T03:39:15.644Z,3.23
2019-05-10T03:41:44.686Z,2.63
2019-05-10T03:44:13.724Z,2.60
2019-05-10T03:46:42.819Z,2.40
2019-05-10T03:49:11.889Z,3.03
2019-05-10T03:51:41.114Z,2.70
2019-05-10T03:54:12.853Z,3.10
2019-05-10T03:56:44.861Z,2.90
2019-05-10T03:59:18.422Z,2.90
2019-05-10T04:01:51.736Z,3.00
2019-05-10T04:04:23.296Z,2.93
2019-05-10T04:06:52.430Z,3.23
2019-05-10T04:09:22.913Z,3.17
2019-05-10T04:12:01.048Z,3.17
2019-05-10T04:14:33.487Z,2.93
2019-05-10T04:17:02.516Z,2.70
2019-05-10T04:19:31.678Z,3.30
2019-05-10T04:22:03.112Z,3.13
2019-05-10T04:24:36.175Z,3.20
2019-05-10T04:27:08.133Z,2.97
2019-05-10T04:29:39.215Z,3.47
2019-05-10T04:32:09.683Z,3.27
2019-05-10T04:34:43.220Z,3.60
2019-05-10T04:37:13.918Z,3.10
2019-05-10T04:39:43.077Z,3.30
2019-05-10T04:42:12.157Z,3.80
2019-05-10T04:44:41.281Z,3.47
2019-05-10T04:47:11.040Z,3.57
2019-05-10T04:49:45.313Z,3.50
2019-05-10T04:52:14.399Z,4.00
2019-05-10T04:54:43.824Z,3.10
2019-05-10T04:57:12.869Z,3.30
2019-05-10T04:59:46.901Z,3.23
2019-05-10T05:02:21.860Z,3.40
2019-05-10T05:04:47.953Z,3.60
2019-05-10T05:07:17.061Z,3.23
2019-05-10T05:09:47.712Z,3.60
2019-05-10T05:12:19.952Z,4.00
2019-05-10T05:14:49.063Z,3.13
2019-05-10T05:17:18.265Z,3.10
2019-05-10T05:19:47.339Z,3.00
2019-05-10T05:22:17.086Z,3.50
2019-05-10T05:24:49.112Z,2.83
2019-05-10T05:27:18.202Z,2.70
2019-05-10T05:29:49.174Z,3.07
2019-05-10T05:32:21.089Z,3.63
2019-05-10T05:34:50.208Z,3.27
2019-05-10T05:37:22.383Z,2.77
2019-05-10T05:39:54.342Z,3.83
2019-05-10T05:42:27.916Z,4.10
2019-05-10T05:44:59.347Z,4.10
2019-05-10T05:47:29.244Z,3.50
2019-05-10T05:50:04.044Z,3.67
2019-05-10T05:52:37.312Z,3.80
2019-05-10T05:55:08.813Z,3.87
2019-05-10T05:57:40.821Z,3.80
2019-05-10T06:00:10.289Z,4.00
2019-05-10T06:02:44.842Z,3.90
2019-05-10T06:05:34.297Z,3.37
2019-05-10T06:07:52.467Z,3.90
2019-05-10T06:10:24.856Z,3.03
2019-05-10T06:12:53.917Z,3.20
2019-05-10T06:15:29.074Z,3.23
2019-05-10T06:17:57.567Z,3.23
2019-05-10T06:20:29.570Z,2.70
2019-05-10T06:23:06.295Z,3.00
2019-05-10T06:25:39.247Z,2.70
2019-05-10T06:28:03.754Z,2.40
2019-05-10T06:30:32.819Z,2.90
2019-05-10T06:33:11.998Z,3.07
2019-05-10T06:35:32.883Z,2.80
2019-05-10T06:38:06.696Z,3.13
2019-05-10T06:40:44.483Z,2.60
2019-05-10T06:43:13.634Z,3.33
2019-05-10T06:45:41.184Z,3.50
2019-05-10T06:48:10.289Z,3.00
2019-05-10T06:50:39.363Z,2.60
2019-05-10T06:53:10.972Z,2.83
2019-05-10T06:55:39.383Z,2.80
2019-05-10T06:58:11.584Z,2.80
2019-05-10T07:00:44.854Z,2.67
2019-05-10T07:03:11.623Z,2.50
2019-05-10T07:05:41.043Z,2.20
2019-05-10T07:08:19.673Z,1.97
2019-05-10T07:10:46.272Z,3.07
2019-05-10T07:13:22.636Z,2.40
2019-05-10T07:15:51.748Z,2.17
2019-05-10T07:18:22.540Z,3.03
2019-05-10T07:20:53.773Z,2.00
2019-05-10T07:23:23.098Z,3.40
2019-05-10T07:25:53.120Z,3.10
2019-05-10T07:28:22.824Z,2.80
2019-05-10T07:30:54.177Z,2.90
2019-05-10T07:33:26.442Z,2.70
2019-05-10T07:35:56.948Z,2.50
2019-05-10T07:38:30.898Z,2.33
2019-05-10T07:40:58.921Z,2.83
2019-05-10T07:43:28.971Z,2.50
2019-05-10T07:46:06.204Z,2.77
2019-05-10T07:48:33.762Z,2.47
2019-05-10T07:51:10.312Z,2.40
2019-05-10T07:53:40.869Z,2.30
2019-05-10T07:56:10.075Z,2.47
2019-05-10T07:58:43.336Z,2.70
2019-05-10T08:01:10.728Z,2.40
2019-05-10T08:03:44.374Z,2.30
2019-05-10T08:06:15.365Z,3.00
2019-05-10T08:08:49.668Z,3.07
2019-05-10T08:11:21.514Z,3.20
2019-05-10T08:13:50.558Z,3.20
2019-05-10T08:16:22.678Z,3.03
2019-05-10T08:18:50.589Z,2.70
2019-05-10T08:21:23.803Z,3.37
2019-05-10T08:23:54.104Z,3.43
2019-05-10T08:26:24.895Z,3.50
2019-05-10T08:28:54.604Z,3.20
2019-05-10T08:31:33.815Z,2.70
2019-05-10T08:34:07.893Z,2.97
2019-05-10T08:36:45.847Z,2.00
2019-05-10T08:39:14.592Z,2.67
2019-05-10T08:41:45.788Z,1.60
2019-05-10T08:44:19.417Z,1.30
2019-05-10T08:46:46.430Z,1.60
2019-05-10T08:49:15.491Z,1.90
2019-05-10T08:51:49.116Z,1.57
2019-05-10T08:54:18.529Z,2.00
2019-05-10T08:56:54.968Z,1.80
2019-05-10T08:59:26.649Z,1.77
2019-05-10T09:02:02.195Z,1.83
2019-05-10T09:04:42.024Z,1.80
2019-05-10T09:07:04.176Z,1.60
2019-05-10T09:09:45.892Z,2.17
2019-05-10T09:12:15.248Z,1.80
2019-05-10T09:14:48.845Z,1.67
2019-05-10T09:17:23.584Z,1.90
2019-05-10T09:19:51.881Z,2.27
2019-05-10T09:22:32.501Z,2.20
2019-05-10T09:25:01.828Z,2.10
2019-05-10T09:27:42.886Z,1.87
2019-05-10T09:30:14.209Z,1.90
2019-05-10T09:32:48.139Z,1.83
2019-05-10T09:35:18.463Z,1.83
2019-05-10T09:37:54.052Z,1.80
2019-05-10T09:40:18.911Z,2.30
2019-05-10T09:42:52.286Z,1.67
2019-05-10T09:45:24.369Z,1.80
2019-05-10T09:47:53.893Z,2.03
2019-05-10T09:50:30.378Z,1.90
2019-05-10T09:52:57.102Z,1.70
2019-05-10T09:55:28.026Z,1.60
2019-05-10T09:57:58.326Z,2.00
2019-05-10T10:01:09.479Z,1.60
2019-05-10T10:03:29.900Z,1.73
2019-05-10T10:06:07.546Z,1.57
2019-05-10T10:08:34.780Z,2.40
2019-05-10T10:11:13.519Z,1.73
2019-05-10T10:13:43.402Z,1.93
2019-05-10T10:16:10.252Z,1.80
2019-05-10T10:18:39.407Z,2.27
2019-05-10T10:21:13.250Z,1.70
2019-05-10T10:23:42.894Z,2.20
2019-05-10T10:26:18.652Z,2.00
2019-05-10T10:28:49.657Z,1.93
2019-05-10T10:31:29.536Z,1.93
2019-05-10T10:33:58.340Z,2.70
2019-05-10T10:36:24.398Z,2.13
2019-05-10T10:38:53.478Z,2.00
2019-05-10T10:41:31.620Z,2.13
2019-05-10T10:43:58.136Z,1.40
2019-05-10T10:46:28.335Z,1.90
2019-05-10T10:49:00.539Z,2.20
2019-05-10T10:51:32.075Z,1.80
2019-05-10T10:54:00.665Z,2.10
2019-05-10T10:56:31.259Z,1.70
2019-05-10T10:59:00.824Z,1.60
2019-05-10T11:01:45.643Z,2.57
2019-05-10T11:04:08.099Z,1.63
2019-05-10T11:06:39.797Z,1.77
2019-05-10T11:09:09.274Z,1.80
2019-05-10T11:11:44.720Z,2.20
2019-05-10T11:14:13.832Z,2.20
2019-05-10T11:16:46.703Z,2.30
2019-05-10T11:19:16.941Z,2.37
2019-05-10T11:21:53.617Z,2.30
2019-05-10T11:24:32.337Z,2.33
2019-05-10T11:27:01.602Z,2.50
2019-05-10T11:29:33.507Z,1.90
2019-05-10T11:32:15.266Z,2.07
2019-05-10T11:34:38.833Z,2.07
2019-05-10T11:37:10.128Z,1.90
2019-05-10T11:39:45.223Z,2.30
2019-05-10T11:42:15.522Z,2.90
2019-05-10T11:44:52.825Z,2.67
2019-05-10T11:47:27.120Z,2.70
2019-05-10T11:50:05.815Z,2.93
2019-05-10T11:52:34.675Z,2.53
2019-05-10T11:55:02.970Z,2.40
2019-05-10T11:57:33.114Z,2.10
2019-05-10T12:00:03.499Z,2.90
2019-05-10T12:02:38.777Z,2.27
2019-05-10T12:05:16.644Z,2.50
2019-05-10T12:07:45.401Z,2.43
2019-05-10T12:10:18.332Z,2.37
2019-05-10T12:15:13.743Z,2.60
2019-05-10T12:17:46.379Z,3.20
2019-05-10T12:20:16.871Z,3.17
2019-05-10T12:22:51.707Z,3.03
2019-05-10T12:26:13.468Z,3.20
2019-05-10T12:26:16.008Z,1.83
2019-05-10T12:27:52.514Z,3.60
2019-05-10T12:30:22.503Z,3.57
2019-05-10T12:32:56.281Z,3.10
2019-05-10T12:35:35.662Z,3.60
2019-05-10T12:37:58.213Z,3.00
2019-05-10T12:40:27.375Z,2.70
2019-05-10T12:42:56.445Z,2.43
2019-05-10T12:45:25.641Z,1.77
2019-05-10T12:47:56.324Z,2.17
2019-05-10T12:50:25.464Z,2.10
2019-05-10T12:53:03.381Z,1.87
2019-05-10T12:55:25.727Z,2.40
2019-05-10T12:57:54.779Z,1.83
2019-05-10T13:00:23.959Z,1.53
2019-05-10T13:02:54.321Z,1.60
2019-05-10T13:05:30.768Z,1.73
2019-05-10T13:07:55.872Z,1.97
2019-05-10T13:10:29.610Z,2.00
2019-05-10T13:12:59.628Z,1.80
2019-05-10T13:15:33.475Z,1.87
2019-05-10T13:18:06.231Z,1.90
2019-05-10T13:20:36.577Z,2.00
2019-05-10T13:23:10.093Z,2.07
2019-05-10T13:25:40.390Z,1.40
2019-05-10T13:28:14.536Z,1.80
2019-05-10T13:30:43.832Z,2.00
2019-05-10T13:33:28.602Z,1.73
2019-05-10T13:35:56.614Z,2.37
2019-05-10T13:38:29.059Z,1.90
2019-05-10T13:41:01.078Z,2.80
2019-05-10T13:43:30.158Z,2.03
2019-05-10T13:45:59.930Z,2.50
2019-05-10T13:48:29.120Z,2.20
2019-05-10T13:50:58.272Z,2.30
2019-05-10T13:53:27.360Z,2.37
2019-05-10T13:55:56.408Z,1.93
2019-05-10T13:58:26.317Z,2.20
2019-05-10T14:01:06.488Z,1.83
2019-05-10T14:03:43.234Z,2.10
2019-05-10T14:06:02.515Z,2.47
2019-05-10T14:08:32.533Z,2.10
2019-05-10T14:11:02.150Z,1.83
2019-05-10T14:13:41.180Z,1.97
2019-05-10T14:16:07.153Z,2.30
2019-05-10T14:18:40.417Z,1.73
2019-05-10T14:21:09.728Z,2.03
2019-05-10T14:23:38.881Z,2.17
2019-05-10T14:26:09.238Z,2.60
2019-05-10T14:28:42.016Z,2.57
2019-05-10T14:31:11.073Z,2.10
2019-05-10T14:33:40.488Z,2.60
2019-05-10T14:36:10.134Z,2.20
2019-05-10T14:38:39.332Z,1.90
2019-05-10T14:41:10.707Z,2.00
2019-05-10T14:43:42.302Z,1.87
2019-05-10T14:46:13.773Z,2.23
2019-05-10T14:48:45.251Z,2.63
2019-05-10T14:51:16.456Z,1.90
2019-05-10T14:53:45.759Z,1.90
2019-05-10T14:56:15.378Z,2.10
2019-05-10T14:58:44.528Z,2.43
2019-05-10T15:01:13.605Z,1.80
2019-05-10T15:03:48.904Z,2.30
2019-05-10T15:06:18.360Z,3.00
2019-05-10T15:08:53.912Z,1.93
2019-05-10T15:11:26.524Z,2.27
2019-05-10T15:13:54.996Z,1.90
2019-05-10T15:16:27.096Z,2.00
2019-05-10T15:19:01.956Z,1.90
2019-05-10T15:21:34.453Z,1.90
2019-05-10T15:24:06.642Z,2.10
2019-05-10T15:26:43.724Z,2.37
2019-05-10T15:29:08.313Z,2.10
2019-05-10T15:31:42.440Z,1.80
2019-05-10T15:34:13.083Z,2.20
2019-05-10T15:36:42.114Z,2.23
2019-05-10T15:39:14.063Z,2.00
2019-05-10T15:41:43.160Z,2.07
2019-05-10T15:44:12.624Z,2.10
2019-05-10T15:46:42.595Z,2.13
2019-05-10T15:49:13.502Z,2.20
2019-05-10T15:51:55.251Z,1.80
2019-05-10T15:54:23.396Z,2.23
2019-05-10T15:56:55.565Z,2.00
2019-05-10T15:59:30.337Z,2.00
2019-05-10T16:01:59.836Z,2.10
2019-05-10T16:04:28.961Z,2.60
2019-05-10T16:07:01.617Z,2.07
2019-05-10T16:09:30.973Z,2.40
2019-05-10T16:12:08.406Z,2.10
2019-05-10T16:14:39.032Z,2.33
2019-05-10T16:17:10.245Z,2.10
2019-05-10T16:19:44.805Z,2.37
2019-05-10T16:22:13.860Z,2.20
2019-05-10T16:24:43.208Z,2.20
2019-05-10T16:27:15.295Z,2.03
2019-05-10T16:29:45.700Z,2.10
2019-05-10T16:32:14.870Z,2.63
2019-05-10T16:34:46.123Z,2.20
2019-05-10T16:37:15.288Z,2.27
2019-05-10T16:39:44.415Z,2.57
2019-05-10T16:42:15.916Z,2.47
2019-05-10T16:44:44.709Z,2.23
2019-05-10T16:47:13.834Z,2.87
2019-05-10T16:49:47.719Z,2.53
2019-05-10T16:52:14.345Z,2.40
2019-05-10T16:54:43.829Z,2.67
2019-05-10T16:57:16.395Z,2.63
2019-05-10T16:59:44.772Z,2.53
2019-05-10T17:02:15.315Z,2.10
2019-05-10T17:04:44.412Z,2.20
2019-05-10T17:07:18.828Z,2.40
2019-05-10T17:09:49.579Z,2.10
2019-05-10T17:12:27.422Z,2.53
2019-05-10T17:15:02.752Z,2.27
2019-05-10T17:17:31.231Z,2.57
2019-05-10T17:20:07.685Z,2.40
2019-05-10T17:22:37.666Z,2.40
2019-05-10T17:25:08.868Z,2.43
2019-05-10T17:27:40.223Z,2.53
2019-05-10T17:30:11.088Z,2.33
2019-05-10T17:32:44.521Z,2.60
2019-05-10T17:35:14.015Z,2.37
2019-05-10T17:37:48.188Z,1.93
2019-05-10T17:40:17.637Z,2.00
2019-05-10T17:42:47.023Z,2.40
2019-05-10T17:45:19.044Z,2.70
2019-05-10T17:47:48.917Z,2.50
2019-05-10T17:50:19.528Z,2.47
2019-05-10T17:52:48.582Z,2.30
2019-05-10T17:55:18.953Z,2.40
2019-05-10T17:57:54.367Z,2.70
2019-05-10T18:00:20.207Z,2.10
2019-05-10T18:02:49.383Z,2.93
2019-05-10T18:05:18.737Z,2.87
2019-05-10T18:07:49.458Z,2.97
2019-05-10T18:10:22.260Z,2.60
2019-05-10T18:12:57.307Z,3.00
2019-05-10T18:15:27.631Z,3.30
2019-05-10T18:18:02.661Z,2.90
2019-05-10T18:20:41.424Z,2.83
2019-05-10T18:23:05.884Z,2.83
2019-05-10T18:25:35.008Z,2.90
2019-05-10T18:28:04.049Z,2.60
2019-05-10T18:30:36.195Z,2.80
2019-05-10T18:33:12.480Z,2.93
2019-05-10T18:35:39.315Z,2.73
2019-05-10T18:38:08.413Z,3.40
2019-05-10T18:40:38.944Z,2.93
2019-05-10T18:43:07.992Z,2.60
2019-05-10T18:45:42.450Z,3.50
2019-05-10T18:48:11.583Z,5.47
2019-05-10T18:50:45.249Z,4.50
2019-05-10T18:53:17.617Z,4.27
2019-05-10T18:55:51.808Z,3.70
2019-05-10T18:58:23.224Z,3.50
2019-05-10T19:00:56.092Z,3.03
2019-05-10T19:03:27.972Z,3.50
2019-05-10T19:05:53.694Z,3.43
2019-05-10T19:08:22.793Z,4.80
2019-05-10T19:10:51.885Z,4.00
2019-05-10T19:13:24.262Z,4.00
2019-05-10T19:15:58.220Z,4.23
2019-05-10T19:18:25.584Z,4.00
2019-05-10T19:20:55.247Z,4.07
2019-05-10T19:23:28.428Z,5.70
2019-05-10T19:25:57.966Z,4.20
2019-05-10T19:28:28.413Z,4.00
2019-05-10T19:30:58.789Z,5.73
2019-05-10T19:33:36.608Z,6.40
2019-05-10T19:36:02.764Z,9.13
2019-05-10T19:38:31.899Z,9.27
2019-05-10T19:41:00.983Z,7.30
2019-05-10T19:43:30.420Z,6.70
2019-05-10T19:46:03.363Z,5.07
2019-05-10T19:48:35.700Z,4.10
2019-05-10T19:51:09.674Z,4.60
2019-05-10T19:53:36.339Z,4.37
2019-05-10T19:56:06.012Z,4.40
2019-05-10T19:58:38.301Z,4.57
2019-05-10T20:01:11.326Z,3.80
2019-05-10T20:03:40.401Z,3.93
2019-05-10T20:06:09.589Z,3.73
2019-05-10T20:08:38.655Z,4.40
2019-05-10T20:11:07.736Z,4.20
2019-05-10T20:13:36.782Z,4.90
2019-05-10T20:16:05.867Z,4.87
2019-05-10T20:18:37.034Z,3.93
2019-05-10T20:21:07.918Z,4.60
2019-05-10T20:23:36.945Z,4.37
2019-05-10T20:26:07.960Z,3.60
2019-05-10T20:28:43.031Z,4.77
2019-05-10T20:31:12.166Z,4.40
2019-05-10T20:33:41.275Z,4.53
2019-05-10T20:36:11.305Z,4.20
2019-05-10T20:38:40.339Z,4.00
2019-05-10T20:41:09.776Z,4.80
2019-05-10T20:43:40.838Z,3.87
2019-05-10T20:46:11.567Z,4.23
2019-05-10T20:48:41.891Z,4.20
2019-05-10T20:51:15.221Z,4.53
2019-05-10T20:53:47.707Z,4.47
2019-05-10T20:56:15.760Z,4.67
2019-05-10T20:58:48.225Z,4.40
2019-05-10T21:01:21.437Z,4.03
2019-05-10T21:03:53.696Z,4.67
2019-05-10T21:06:25.996Z,5.17
2019-05-10T21:08:55.143Z,5.30
2019-05-10T21:11:25.420Z,5.07
2019-05-10T21:13:57.773Z,5.60
2019-05-10T21:16:25.321Z,5.60
2019-05-10T21:18:55.700Z,5.50
2019-05-10T21:21:24.905Z,7.17
2019-05-10T21:23:53.984Z,4.90
2019-05-10T21:26:24.499Z,5.70
2019-05-10T21:28:55.252Z,5.67
2019-05-10T21:31:24.425Z,4.63
2019-05-10T21:34:08.737Z,4.87
2019-05-10T21:36:24.832Z,4.40
2019-05-10T21:38:55.390Z,4.70
2019-05-10T21:41:26.953Z,4.40
2019-05-10T21:43:56.086Z,4.53
2019-05-10T21:46:25.132Z,4.83
2019-05-10T21:48:54.223Z,4.17
2019-05-10T21:51:23.279Z,3.93
2019-05-10T21:53:52.354Z,3.80
2019-05-10T21:56:21.431Z,4.60
2019-05-10T21:58:51.654Z,4.17
2019-05-10T22:01:25.155Z,4.27
2019-05-10T22:03:59.580Z,4.60
2019-05-10T22:06:28.643Z,4.27
2019-05-10T22:08:59.033Z,4.90
2019-05-10T22:11:28.127Z,4.90
2019-05-10T22:13:57.197Z,5.40
2019-05-10T22:16:28.232Z,4.50
2019-05-10T22:19:06.562Z,4.63
2019-05-10T22:21:41.466Z,5.60
2019-05-10T22:24:10.558Z,5.60
2019-05-10T22:26:41.813Z,5.50
2019-05-10T22:29:15.744Z,5.50
2019-05-10T22:31:50.083Z,5.00
2019-05-10T22:34:25.202Z,5.07
2019-05-10T22:36:55.348Z,5.00
2019-05-10T22:39:27.412Z,5.50
2019-05-10T22:41:56.892Z,5.77
2019-05-10T22:44:25.981Z,5.00
2019-05-10T22:46:58.515Z,5.97
2019-05-10T22:49:32.507Z,5.70
2019-05-10T22:52:04.462Z,6.17
2019-05-10T22:54:38.540Z,5.73
2019-05-10T22:57:18.068Z,6.30
2019-05-10T22:59:49.887Z,6.03
2019-05-10T23:02:19.813Z,5.53
2019-05-10T23:04:48.993Z,5.70
2019-05-10T23:07:18.114Z,6.40
2019-05-10T23:09:47.489Z,6.03
2019-05-10T23:12:16.563Z,5.53
2019-05-10T23:14:45.624Z,5.50
2019-05-10T23:17:14.731Z,5.93
2019-05-10T23:19:54.443Z,5.37
2019-05-10T23:22:23.535Z,4.73
2019-05-10T23:24:53.542Z,5.47
2019-05-10T23:27:22.627Z,5.10
2019-05-10T23:29:51.731Z,4.70
2019-05-10T23:32:20.869Z,5.27
2019-05-10T23:34:49.898Z,6.00
2019-05-10T23:37:19.741Z,4.40
2019-05-10T23:39:51.649Z,4.60
2019-05-10T23:42:20.757Z,4.97
2019-05-10T23:44:55.824Z,5.20
2019-05-10T23:47:28.122Z,4.30
2019-05-10T23:49:57.178Z,3.97
2019-05-10T23:52:26.252Z,4.37
2019-05-10T23:54:55.468Z,3.80
2019-05-10T23:57:24.691Z,3.40
2019-05-10T23:59:58.064Z,3.23
