createdAt,value
2022-07-28T00:00:38.174Z,18.20
2022-07-28T00:03:06.277Z,18.20
2022-07-28T00:05:35.947Z,18.10
2022-07-28T00:08:04.200Z,18.10
2022-07-28T00:10:32.635Z,18.00
2022-07-28T00:13:00.931Z,18.00
2022-07-28T00:15:29.517Z,18.00
2022-07-28T00:18:11.554Z,18.00
2022-07-28T00:20:40.838Z,17.90
2022-07-28T00:23:08.964Z,17.90
2022-07-28T00:25:36.899Z,18.00
2022-07-28T00:28:04.914Z,17.80
2022-07-28T00:30:32.854Z,17.80
2022-07-28T00:33:01.257Z,17.70
2022-07-28T00:35:31.159Z,17.70
2022-07-28T00:38:01.639Z,17.60
2022-07-28T00:40:43.726Z,17.60
2022-07-28T00:43:11.758Z,17.60
2022-07-28T00:45:39.776Z,17.50
2022-07-28T00:48:08.031Z,18.80
2022-07-28T00:50:36.334Z,17.60
2022-07-28T00:53:07.876Z,17.60
2022-07-28T00:56:03.413Z,17.60
2022-07-28T01:01:15.832Z,18.90
2022-07-28T01:03:49.094Z,17.30
2022-07-28T01:06:37.348Z,17.30
2022-07-28T01:09:21.722Z,17.30
2022-07-28T01:11:58.056Z,17.20
2022-07-28T01:14:35.405Z,17.30
2022-07-28T01:17:08.805Z,17.30
2022-07-28T01:19:47.511Z,17.30
2022-07-28T01:22:21.807Z,17.20
2022-07-28T01:25:01.693Z,17.30
2022-07-28T01:27:46.871Z,17.30
2022-07-28T01:30:29.586Z,17.20
2022-07-28T01:33:01.389Z,17.20
2022-07-28T01:35:32.194Z,18.10
2022-07-28T01:38:04.899Z,17.20
2022-07-28T01:40:36.597Z,17.20
2022-07-28T01:43:08.865Z,17.20
2022-07-28T01:45:43.563Z,17.20
2022-07-28T01:48:12.457Z,19.30
2022-07-28T01:50:42.879Z,17.10
2022-07-28T01:53:13.213Z,17.10
2022-07-28T01:55:43.454Z,17.10
2022-07-28T01:58:12.723Z,17.10
2022-07-28T02:00:43.392Z,17.10
2022-07-28T02:03:13.387Z,17.10
2022-07-28T02:05:43.277Z,17.00
2022-07-28T02:08:12.556Z,17.00
2022-07-28T02:10:43.625Z,17.00
2022-07-28T02:13:12.917Z,16.90
2022-07-28T02:15:42.780Z,16.90
2022-07-28T02:18:12.442Z,16.90
2022-07-28T02:20:41.677Z,16.80
2022-07-28T02:23:10.884Z,16.70
2022-07-28T02:25:40.471Z,16.70
2022-07-28T02:28:10.949Z,16.70
2022-07-28T02:30:42.821Z,16.70
2022-07-28T02:33:16.238Z,16.70
2022-07-28T02:35:56.729Z,16.80
2022-07-28T02:38:28.920Z,16.70
2022-07-28T02:41:02.107Z,16.70
2022-07-28T02:43:49.344Z,17.10
2022-07-28T02:46:22.363Z,16.60
2022-07-28T02:48:55.626Z,16.60
2022-07-28T02:51:25.892Z,18.80
2022-07-28T02:53:55.363Z,16.60
2022-07-28T02:56:24.416Z,16.50
2022-07-28T02:58:53.819Z,16.40
2022-07-28T03:01:22.926Z,16.40
2022-07-28T03:03:55.429Z,16.40
2022-07-28T03:06:26.424Z,16.50
2022-07-28T03:08:56.912Z,18.60
2022-07-28T03:11:24.818Z,16.80
2022-07-28T03:13:52.778Z,16.50
2022-07-28T03:16:20.883Z,16.50
2022-07-28T03:18:52.175Z,17.80
2022-07-28T03:21:20.182Z,16.40
2022-07-28T03:23:51.228Z,16.60
2022-07-28T03:26:26.979Z,16.40
2022-07-28T03:28:58.038Z,18.90
2022-07-28T03:31:28.476Z,16.30
2022-07-28T03:33:58.345Z,16.40
2022-07-28T03:36:32.673Z,16.40
2022-07-28T03:39:04.784Z,16.30
2022-07-28T03:41:34.508Z,16.30
2022-07-28T03:44:03.723Z,16.10
2022-07-28T03:46:31.948Z,16.00
2022-07-28T03:49:01.356Z,16.00
2022-07-28T03:51:29.700Z,15.80
2022-07-28T03:53:57.801Z,15.90
2022-07-28T03:56:25.881Z,15.90
2022-07-28T03:58:54.017Z,16.00
2022-07-28T04:01:22.108Z,16.10
2022-07-28T04:03:50.070Z,16.70
2022-07-28T04:06:19.677Z,16.80
2022-07-28T04:08:47.611Z,16.00
2022-07-28T04:11:15.705Z,16.00
2022-07-28T04:13:44.117Z,16.00
2022-07-28T04:16:12.238Z,15.80
2022-07-28T04:18:40.338Z,15.90
2022-07-28T04:21:08.379Z,15.90
2022-07-28T04:23:37.786Z,15.90
2022-07-28T04:26:06.114Z,16.00
2022-07-28T04:28:34.136Z,16.10
2022-07-28T04:31:02.436Z,18.20
2022-07-28T04:33:30.826Z,17.00
2022-07-28T04:36:02.912Z,16.30
2022-07-28T04:38:30.937Z,16.40
2022-07-28T04:41:03.649Z,18.00
2022-07-28T04:43:32.096Z,15.90
2022-07-28T04:46:00.208Z,16.00
2022-07-28T04:48:28.262Z,17.30
2022-07-28T04:50:57.121Z,16.10
2022-07-28T04:53:25.091Z,16.10
2022-07-28T04:55:54.936Z,16.00
2022-07-28T04:58:24.853Z,16.70
2022-07-28T05:00:53.425Z,16.10
2022-07-28T05:03:21.898Z,16.20
2022-07-28T05:05:54.758Z,17.90
2022-07-28T05:08:25.844Z,18.10
2022-07-28T05:10:54.936Z,16.30
2022-07-28T05:13:24.494Z,16.60
2022-07-28T05:15:53.316Z,16.30
2022-07-28T05:18:21.309Z,16.30
2022-07-28T05:20:49.318Z,16.60
2022-07-28T05:23:18.515Z,14.50
2022-07-28T05:25:47.389Z,17.20
2022-07-28T05:28:15.985Z,16.80
2022-07-28T05:30:47.271Z,16.80
2022-07-28T05:33:16.879Z,17.40
2022-07-28T05:35:54.263Z,19.30
2022-07-28T05:38:24.935Z,18.90
2022-07-28T05:40:54.344Z,16.70
2022-07-28T05:43:23.100Z,16.80
2022-07-28T05:45:53.428Z,18.30
2022-07-28T05:48:23.196Z,17.50
2022-07-28T05:50:52.374Z,16.90
2022-07-28T05:53:21.599Z,15.90
2022-07-28T05:56:00.490Z,17.20
2022-07-28T05:58:32.675Z,17.00
2022-07-28T06:01:04.064Z,17.90
2022-07-28T06:03:41.522Z,17.60
2022-07-28T06:06:15.071Z,17.50
2022-07-28T06:08:46.009Z,17.30
2022-07-28T06:11:21.923Z,18.00
2022-07-28T06:13:52.444Z,18.00
2022-07-28T06:16:23.567Z,17.50
2022-07-28T06:18:52.328Z,17.40
2022-07-28T06:21:20.898Z,17.90
2022-07-28T06:23:49.516Z,17.90
2022-07-28T06:26:18.003Z,18.00
2022-07-28T06:28:46.506Z,18.10
2022-07-28T06:31:14.804Z,18.00
2022-07-28T06:33:46.932Z,18.00
2022-07-28T06:36:15.268Z,18.10
2022-07-28T06:38:45.006Z,18.30
2022-07-28T06:41:13.421Z,18.90
2022-07-28T06:43:41.974Z,18.40
2022-07-28T06:46:10.437Z,18.90
2022-07-28T06:48:39.597Z,18.70
2022-07-28T06:51:10.801Z,18.70
2022-07-28T06:53:44.667Z,17.40
2022-07-28T06:59:07.895Z,18.70
2022-07-28T07:01:36.440Z,18.90
2022-07-28T07:04:05.841Z,21.30
2022-07-28T07:06:36.504Z,19.30
2022-07-28T07:09:05.355Z,19.00
2022-07-28T07:11:33.913Z,19.10
2022-07-28T07:14:02.866Z,19.40
2022-07-28T07:16:32.223Z,15.90
2022-07-28T07:19:01.630Z,18.20
2022-07-28T07:21:52.762Z,19.10
2022-07-28T07:24:24.943Z,19.40
2022-07-28T07:29:58.189Z,19.60
2022-07-28T07:32:26.720Z,19.50
2022-07-28T07:34:57.384Z,20.40
2022-07-28T07:37:29.377Z,19.60
2022-07-28T07:40:11.750Z,20.00
2022-07-28T07:45:37.235Z,19.90
2022-07-28T07:48:07.675Z,19.70
2022-07-28T07:50:37.531Z,18.70
2022-07-28T07:53:08.553Z,19.80
2022-07-28T07:55:47.060Z,19.80
2022-07-28T07:58:16.189Z,19.90
2022-07-28T08:00:45.031Z,22.20
2022-07-28T08:03:14.026Z,20.00
2022-07-28T08:05:43.960Z,20.20
2022-07-28T08:11:06.109Z,20.00
2022-07-28T08:16:48.725Z,20.30
2022-07-28T08:19:21.374Z,20.30
2022-07-28T08:42:25.853Z,21.00
2022-07-28T08:45:12.999Z,21.10
2022-07-28T08:48:07.123Z,19.50
2022-07-28T08:50:35.510Z,21.40
2022-07-28T08:53:05.151Z,21.30
2022-07-28T08:55:48.085Z,21.40
2022-07-28T08:58:23.105Z,21.30
2022-07-28T09:00:55.458Z,21.40
2022-07-28T09:06:12.619Z,21.40
2022-07-28T09:08:41.603Z,21.90
2022-07-28T09:11:13.379Z,21.80
2022-07-28T09:22:15.957Z,22.00
2022-07-28T09:24:46.818Z,22.30
2022-07-28T09:30:13.090Z,21.90
2022-07-28T09:41:27.069Z,22.60
2022-07-28T09:59:08.620Z,22.80
2022-07-28T10:04:56.506Z,23.00
2022-07-28T10:07:57.114Z,23.90
2022-07-28T10:10:35.624Z,23.10
2022-07-28T10:13:07.568Z,23.30
2022-07-28T10:15:53.642Z,23.30
2022-07-28T10:18:24.584Z,23.40
2022-07-28T10:21:02.946Z,23.50
2022-07-28T10:29:10.859Z,23.90
2022-07-28T10:31:55.704Z,23.90
2022-07-28T10:37:24.304Z,24.00
2022-07-28T10:40:09.417Z,24.10
2022-07-28T10:42:46.022Z,23.90
2022-07-28T10:45:16.614Z,24.30
2022-07-28T10:47:46.833Z,24.30
2022-07-28T10:50:15.732Z,24.30
2022-07-28T10:52:59.413Z,24.50
2022-07-28T10:55:39.011Z,24.70
2022-07-28T10:58:27.070Z,24.40
2022-07-28T11:01:01.803Z,24.60
2022-07-28T11:03:43.375Z,24.80
2022-07-28T11:06:36.596Z,25.00
2022-07-28T11:09:38.440Z,24.90
2022-07-28T11:12:09.871Z,25.00
2022-07-28T11:14:55.480Z,24.90
2022-07-28T11:17:33.107Z,25.00
2022-07-28T11:23:02.616Z,22.20
2022-07-28T11:25:39.454Z,25.80
2022-07-28T11:28:09.046Z,25.60
2022-07-28T11:30:55.853Z,25.60
2022-07-28T11:33:27.637Z,28.70
2022-07-28T11:36:12.372Z,25.80
2022-07-28T11:38:41.037Z,25.80
2022-07-28T11:41:32.563Z,25.90
2022-07-28T11:47:22.948Z,26.30
2022-07-28T11:50:14.594Z,26.00
2022-07-28T11:52:55.374Z,26.30
2022-07-28T11:55:49.233Z,26.40
2022-07-28T11:58:32.042Z,26.60
2022-07-28T12:01:17.723Z,26.60
2022-07-28T12:03:55.606Z,26.60
2022-07-28T12:06:42.160Z,26.50
2022-07-28T12:09:13.883Z,26.60
2022-07-28T12:11:58.263Z,26.50
2022-07-28T12:14:30.209Z,26.70
2022-07-28T12:16:59.282Z,27.00
2022-07-28T12:22:36.521Z,25.40
2022-07-28T12:27:54.656Z,27.20
2022-07-28T12:30:48.677Z,27.20
2022-07-28T12:33:27.511Z,27.50
2022-07-28T12:36:22.678Z,27.70
2022-07-28T12:38:52.915Z,27.60
2022-07-28T12:41:21.807Z,28.80
2022-07-28T12:43:55.471Z,27.80
2022-07-28T12:46:28.452Z,27.90
2022-07-28T12:49:11.128Z,27.80
2022-07-28T12:51:46.102Z,28.00
2022-07-28T12:54:15.399Z,28.20
2022-07-28T12:56:50.103Z,28.30
2022-07-28T12:59:20.087Z,28.50
2022-07-28T13:01:59.679Z,28.40
2022-07-28T13:08:10.690Z,28.70
2022-07-28T13:18:07.901Z,29.10
2022-07-28T13:23:54.330Z,29.30
2022-07-28T13:29:12.761Z,29.20
2022-07-28T13:31:56.708Z,29.40
2022-07-28T13:40:15.938Z,29.90
2022-07-28T13:51:52.390Z,29.90
2022-07-28T13:54:21.803Z,29.60
2022-07-28T13:56:50.432Z,30.10
2022-07-28T13:59:18.698Z,29.70
2022-07-28T14:01:49.649Z,29.60
2022-07-28T14:04:21.465Z,29.80
2022-07-28T14:06:52.342Z,28.40
2022-07-28T14:09:21.269Z,30.10
2022-07-28T14:11:53.678Z,26.90
2022-07-28T14:14:25.074Z,30.20
2022-07-28T14:16:55.282Z,30.00
2022-07-28T14:19:38.508Z,30.30
2022-07-28T14:22:13.696Z,30.10
2022-07-28T14:24:42.532Z,30.30
2022-07-28T14:27:11.289Z,30.40
2022-07-28T14:29:40.036Z,30.60
2022-07-28T14:32:08.954Z,30.50
2022-07-28T14:34:39.689Z,30.60
2022-07-28T14:37:12.780Z,31.00
2022-07-28T14:39:41.164Z,30.80
2022-07-28T14:42:10.819Z,30.60
2022-07-28T14:44:39.659Z,31.00
2022-07-28T14:47:08.224Z,30.80
2022-07-28T14:49:37.729Z,31.30
2022-07-28T14:52:29.675Z,31.20
2022-07-28T14:54:58.879Z,31.00
2022-07-28T14:57:50.231Z,31.30
2022-07-28T15:02:53.648Z,31.40
2022-07-28T15:05:25.585Z,29.70
2022-07-28T15:07:55.567Z,31.70
2022-07-28T15:10:27.953Z,31.60
2022-07-28T15:12:57.623Z,30.30
2022-07-28T15:15:28.017Z,32.10
2022-07-28T15:17:58.405Z,32.70
2022-07-28T15:20:32.178Z,32.80
2022-07-28T15:23:05.935Z,32.10
2022-07-28T15:25:34.545Z,32.00
2022-07-28T15:28:02.742Z,32.90
2022-07-28T15:30:49.563Z,33.10
2022-07-28T15:33:21.173Z,32.70
2022-07-28T15:35:59.419Z,32.90
2022-07-28T15:38:31.730Z,33.10
2022-07-28T15:41:00.589Z,33.80
2022-07-28T15:43:30.182Z,33.60
2022-07-28T15:45:59.890Z,33.20
2022-07-28T15:48:29.598Z,33.20
2022-07-28T15:50:58.073Z,32.30
2022-07-28T15:53:27.851Z,33.50
2022-07-28T15:55:59.153Z,33.30
2022-07-28T15:58:38.992Z,33.80
2022-07-28T16:01:09.437Z,33.30
2022-07-28T16:03:38.165Z,33.30
2022-07-28T16:06:07.827Z,32.00
2022-07-28T16:08:36.754Z,33.60
2022-07-28T16:11:08.344Z,33.70
2022-07-28T16:13:37.625Z,33.80
2022-07-28T16:16:09.971Z,34.30
2022-07-28T16:18:45.345Z,33.80
2022-07-28T16:21:15.411Z,34.20
2022-07-28T16:23:46.899Z,34.20
2022-07-28T16:26:22.965Z,34.30
2022-07-28T16:31:45.448Z,34.60
2022-07-28T16:34:27.975Z,34.60
2022-07-28T16:36:59.700Z,34.20
2022-07-28T16:39:30.785Z,34.20
2022-07-28T16:44:55.330Z,34.30
2022-07-28T16:47:31.400Z,32.00
2022-07-28T16:50:03.182Z,33.90
2022-07-28T16:52:32.570Z,34.00
2022-07-28T16:55:14.696Z,33.80
2022-07-28T16:57:52.418Z,34.10
2022-07-28T17:00:26.250Z,34.00
2022-07-28T17:02:59.322Z,33.80
2022-07-28T17:05:32.338Z,33.80
2022-07-28T17:08:03.362Z,33.20
2022-07-28T17:10:46.417Z,32.70
2022-07-28T17:13:21.764Z,32.40
2022-07-28T17:15:54.702Z,32.00
2022-07-28T17:18:28.076Z,31.90
2022-07-28T17:21:00.331Z,31.80
2022-07-28T17:23:39.133Z,32.20
2022-07-28T17:29:25.666Z,31.70
2022-07-28T17:31:57.176Z,29.60
2022-07-28T17:34:36.705Z,31.20
2022-07-28T17:37:20.429Z,31.10
2022-07-28T17:39:49.225Z,33.00
2022-07-28T17:42:18.098Z,30.30
2022-07-28T17:44:49.195Z,27.50
2022-07-28T17:47:24.344Z,30.50
2022-07-28T17:50:10.401Z,30.60
2022-07-28T17:52:40.600Z,30.30
2022-07-28T17:55:28.111Z,30.90
2022-07-28T17:58:10.884Z,30.80
2022-07-28T18:00:50.647Z,30.30
2022-07-28T18:03:21.028Z,30.10
2022-07-28T18:05:49.651Z,29.70
2022-07-28T18:08:19.911Z,29.40
2022-07-28T18:10:54.382Z,28.90
2022-07-28T18:13:23.990Z,28.80
2022-07-28T18:15:54.693Z,28.60
2022-07-28T18:18:27.880Z,28.70
2022-07-28T18:20:56.150Z,28.30
2022-07-28T18:26:09.307Z,27.50
2022-07-28T18:28:42.221Z,27.30
2022-07-28T18:31:12.892Z,27.80
2022-07-28T18:33:41.317Z,27.10
2022-07-28T18:36:10.297Z,27.00
2022-07-28T18:38:39.486Z,26.90
2022-07-28T18:41:07.911Z,27.10
2022-07-28T18:43:36.170Z,26.70
2022-07-28T18:46:05.586Z,26.60
2022-07-28T18:48:35.737Z,26.40
2022-07-28T18:51:03.969Z,26.30
2022-07-28T18:53:32.164Z,26.10
2022-07-28T18:56:01.749Z,25.90
2022-07-28T18:58:40.951Z,24.70
2022-07-28T19:01:13.384Z,25.70
2022-07-28T19:04:05.299Z,25.90
2022-07-28T19:06:35.409Z,25.40
2022-07-28T19:09:03.751Z,25.60
2022-07-28T19:11:33.553Z,25.60
2022-07-28T19:14:03.668Z,25.60
2022-07-28T19:16:33.457Z,25.60
2022-07-28T19:19:02.713Z,25.50
2022-07-28T19:21:35.419Z,25.40
2022-07-28T19:24:10.628Z,25.40
2022-07-28T19:29:27.728Z,25.50
2022-07-28T19:31:56.419Z,24.90
2022-07-28T19:34:27.113Z,25.00
2022-07-28T19:36:56.397Z,25.20
2022-07-28T19:39:29.206Z,26.80
2022-07-28T19:41:58.133Z,22.70
2022-07-28T19:44:29.308Z,25.00
2022-07-28T19:46:58.517Z,25.00
2022-07-28T19:49:28.718Z,24.80
2022-07-28T19:51:57.229Z,24.80
2022-07-28T19:54:27.305Z,24.90
2022-07-28T19:56:55.987Z,26.30
2022-07-28T19:59:33.227Z,24.80
2022-07-28T20:02:03.741Z,25.20
2022-07-28T20:04:31.977Z,24.70
2022-07-28T20:07:01.177Z,24.60
2022-07-28T20:09:31.022Z,24.70
2022-07-28T20:11:59.308Z,24.90
2022-07-28T20:14:28.428Z,24.00
2022-07-28T20:17:03.281Z,24.70
2022-07-28T20:19:31.373Z,24.40
2022-07-28T20:21:59.409Z,24.60
2022-07-28T20:24:27.685Z,24.40
2022-07-28T20:26:58.084Z,25.60
2022-07-28T20:29:28.611Z,24.50
2022-07-28T20:31:56.800Z,24.30
2022-07-28T20:34:24.962Z,24.60
2022-07-28T20:36:54.433Z,24.30
2022-07-28T20:39:43.975Z,24.40
2022-07-28T20:42:12.316Z,24.60
2022-07-28T20:44:40.490Z,24.30
2022-07-28T20:47:08.519Z,24.40
2022-07-28T20:49:36.812Z,24.20
2022-07-28T20:52:06.686Z,24.10
2022-07-28T20:54:34.774Z,24.30
2022-07-28T20:57:03.106Z,24.10
2022-07-28T20:59:33.358Z,22.50
2022-07-28T21:02:01.658Z,23.80
2022-07-28T21:04:30.051Z,23.60
2022-07-28T21:07:01.995Z,23.50
2022-07-28T21:09:32.246Z,23.40
2022-07-28T21:12:00.348Z,23.40
2022-07-28T21:14:28.672Z,23.60
2022-07-28T21:16:58.380Z,23.10
2022-07-28T21:19:26.679Z,23.00
2022-07-28T21:21:54.835Z,23.00
2022-07-28T21:24:23.190Z,22.90
2022-07-28T21:26:51.728Z,22.90
2022-07-28T21:32:04.557Z,22.70
2022-07-28T21:34:35.872Z,22.60
2022-07-28T21:37:04.834Z,22.60
2022-07-28T21:39:33.705Z,22.60
2022-07-28T21:42:04.689Z,20.20
2022-07-28T21:44:35.797Z,21.20
2022-07-28T21:47:03.987Z,22.40
2022-07-28T21:49:32.414Z,22.40
2022-07-28T21:52:02.107Z,22.60
2022-07-28T21:54:30.199Z,22.30
2022-07-28T21:56:58.777Z,22.20
2022-07-28T21:59:26.835Z,22.40
2022-07-28T22:01:55.013Z,22.30
2022-07-28T22:04:24.152Z,22.20
2022-07-28T22:06:53.837Z,22.20
2022-07-28T22:09:23.625Z,22.20
2022-07-28T22:11:51.808Z,22.20
2022-07-28T22:14:20.014Z,22.20
2022-07-28T22:16:48.388Z,22.20
2022-07-28T22:19:16.729Z,22.20
2022-07-28T22:21:44.907Z,21.90
2022-07-28T22:24:16.223Z,22.20
2022-07-28T22:26:46.200Z,22.10
2022-07-28T22:29:14.403Z,22.10
2022-07-28T22:31:42.876Z,21.90
2022-07-28T22:34:11.568Z,21.90
2022-07-28T22:36:39.903Z,21.90
2022-07-28T22:39:07.939Z,22.00
2022-07-28T22:41:36.240Z,21.80
2022-07-28T22:44:06.182Z,21.70
2022-07-28T22:46:35.116Z,21.60
2022-07-28T22:49:03.376Z,21.60
2022-07-28T22:51:31.940Z,22.30
2022-07-28T22:54:00.494Z,21.60
2022-07-28T22:56:28.680Z,21.60
2022-07-28T22:59:07.700Z,21.50
2022-07-28T23:01:36.213Z,21.40
2022-07-28T23:04:05.729Z,22.10
2022-07-28T23:06:35.824Z,21.20
2022-07-28T23:09:03.929Z,21.20
2022-07-28T23:11:32.286Z,21.10
2022-07-28T23:14:00.425Z,20.90
2022-07-28T23:16:31.406Z,21.00
2022-07-28T23:19:00.485Z,21.00
2022-07-28T23:21:28.558Z,20.80
2022-07-28T23:23:56.713Z,21.00
2022-07-28T23:26:24.821Z,21.40
2022-07-28T23:28:53.036Z,20.80
2022-07-28T23:31:21.179Z,20.80
2022-07-28T23:33:54.250Z,20.70
2022-07-28T23:36:27.116Z,21.10
2022-07-28T23:38:56.634Z,20.60
2022-07-28T23:41:24.996Z,20.60
2022-07-28T23:43:53.426Z,20.60
2022-07-28T23:46:22.349Z,20.60
2022-07-28T23:48:52.096Z,20.50
2022-07-28T23:51:21.368Z,20.10
2022-07-28T23:53:54.327Z,20.40
2022-07-28T23:56:24.400Z,20.40
2022-07-28T23:58:52.533Z,21.00
