createdAt,value
2023-04-22T00:00:35.908Z,65.31543
2023-04-22T00:02:36.217Z,64.61426
2023-04-22T00:06:03.319Z,64.96484
2023-04-22T00:08:03.376Z,64.51172
2023-04-22T00:10:03.367Z,64.62793
2023-04-22T00:12:03.275Z,64.60938
2023-04-22T00:14:03.429Z,64.39453
2023-04-22T00:16:03.407Z,64.55957
2023-04-22T00:18:03.571Z,64.21387
2023-04-22T00:21:18.602Z,64.25781
2023-04-22T00:23:18.584Z,63.67285
2023-04-22T00:25:18.618Z,64.2627
2023-04-22T00:27:18.552Z,64.36914
2023-04-22T00:29:18.645Z,63.9248
2023-04-22T00:31:18.620Z,63.8291
2023-04-22T00:33:18.892Z,64.14844
2023-04-22T00:36:44.639Z,65.06934
2023-04-22T00:38:44.205Z,64.78809
2023-04-22T00:40:44.298Z,64.07129
2023-04-22T00:42:44.216Z,64.00488
2023-04-22T00:44:44.247Z,64.4375
2023-04-22T00:46:44.324Z,64.72461
2023-04-22T00:48:44.263Z,64.47266
2023-04-22T00:51:19.910Z,64.91895
2023-04-22T00:53:19.828Z,65.33789
2023-04-22T00:55:19.822Z,65.84277
2023-04-22T00:57:19.820Z,65.74512
2023-04-22T00:59:19.803Z,65.73828
2023-04-22T01:01:20.023Z,65.66504
2023-04-22T01:03:20.144Z,65.99902
2023-04-22T01:06:55.381Z,65.56445
2023-04-22T01:08:55.230Z,65.99023
2023-04-22T01:10:55.229Z,66.59961
2023-04-22T01:12:55.285Z,66.23145
2023-04-22T01:14:55.254Z,66.18457
2023-04-22T01:16:55.435Z,66.44238
2023-04-22T01:18:55.267Z,66.04785
2023-04-22T01:22:14.895Z,66.32813
2023-04-22T01:24:14.785Z,66.58887
2023-04-22T01:26:14.775Z,66.15527
2023-04-22T01:28:14.747Z,65.92383
2023-04-22T01:30:14.742Z,65.96973
2023-04-22T01:32:14.867Z,65.66309
2023-04-22T01:34:14.916Z,65.5498
2023-04-22T01:36:53.495Z,65.91504
2023-04-22T01:38:53.797Z,65.75977
2023-04-22T01:40:53.592Z,65.50293
2023-04-22T01:42:53.448Z,65.54883
2023-04-22T01:44:53.562Z,65.67969
2023-04-22T01:46:53.494Z,65.83203
2023-04-22T01:48:53.454Z,66.23926
2023-04-22T01:52:31.983Z,66.19531
2023-04-22T01:54:32.150Z,66.42773
2023-04-22T01:56:31.975Z,66.14746
2023-04-22T01:58:32.332Z,66.53906
2023-04-22T02:00:32.003Z,66.42773
2023-04-22T02:02:32.070Z,66.50781
2023-04-22T02:04:32.481Z,66.19922
2023-04-22T02:07:34.329Z,67.41797
2023-04-22T02:09:34.720Z,66.84961
2023-04-22T02:11:34.466Z,66.70117
2023-04-22T02:13:34.428Z,67.05371
2023-04-22T02:15:34.626Z,66.58008
2023-04-22T02:17:34.472Z,66.68066
2023-04-22T02:19:34.481Z,66.48047
2023-04-22T02:22:58.902Z,66.25293
2023-04-22T02:24:58.946Z,65.90137
2023-04-22T02:26:58.873Z,66.33398
2023-04-22T02:28:58.879Z,66.72559
2023-04-22T02:30:59.007Z,66.78418
2023-04-22T02:32:58.973Z,66.6123
2023-04-22T02:34:58.827Z,66.70117
2023-04-22T02:37:23.331Z,66.74023
2023-04-22T02:39:23.212Z,66.63184
2023-04-22T02:41:23.262Z,66.49707
2023-04-22T02:43:22.847Z,66.43066
2023-04-22T02:45:22.902Z,66.49414
2023-04-22T02:47:22.918Z,66.56641
2023-04-22T02:49:22.823Z,66.45117
2023-04-22T02:51:22.816Z,66.96484
2023-04-22T02:52:44.974Z,66.93945
2023-04-22T02:54:44.965Z,67.125
2023-04-22T02:56:44.949Z,67.31543
2023-04-22T02:58:44.993Z,67.51563
2023-04-22T03:00:45.157Z,67.23047
2023-04-22T03:02:45.216Z,67.11035
2023-04-22T03:04:44.911Z,66.77441
2023-04-22T03:07:57.161Z,67.94336
2023-04-22T03:09:57.153Z,67.66797
2023-04-22T03:11:57.123Z,67.83496
2023-04-22T03:13:57.304Z,67.98242
2023-04-22T03:15:57.181Z,67.81348
2023-04-22T03:17:57.110Z,67.84375
2023-04-22T03:19:57.088Z,67.95313
2023-04-22T03:23:23.290Z,67.80957
2023-04-22T03:25:23.274Z,68.1748
2023-04-22T03:27:23.252Z,68.04297
2023-04-22T03:29:23.320Z,68.29785
2023-04-22T03:31:23.283Z,68.17285
2023-04-22T03:33:23.250Z,68.02832
2023-04-22T03:35:23.218Z,68.19727
2023-04-22T03:38:23.801Z,67.74512
2023-04-22T03:40:23.950Z,67.14453
2023-04-22T03:42:23.787Z,67.20117
2023-04-22T03:44:23.847Z,66.96387
2023-04-22T03:46:24.313Z,67.19336
2023-04-22T03:48:23.698Z,67.17578
2023-04-22T03:50:23.763Z,66.41602
2023-04-22T03:53:48.660Z,66.61133
2023-04-22T03:55:47.929Z,65.96387
2023-04-22T03:57:47.831Z,66.12402
2023-04-22T03:59:47.993Z,66.10156
2023-04-22T04:01:47.936Z,66.18848
2023-04-22T04:03:48.462Z,64.13086
2023-04-22T04:05:48.016Z,63.25781
2023-04-22T04:08:17.960Z,61.58984
2023-04-22T04:10:17.991Z,60.15918
2023-04-22T04:12:18.173Z,59.48438
2023-04-22T04:14:17.996Z,59.57031
2023-04-22T04:16:18.128Z,60.79688
2023-04-22T04:18:17.972Z,62.01758
2023-04-22T04:20:17.977Z,62.71973
2023-04-22T04:22:18.148Z,62.02344
2023-04-22T04:23:46.284Z,61.90332
2023-04-22T04:25:46.318Z,62.49121
2023-04-22T04:27:46.250Z,62.3584
2023-04-22T04:29:46.233Z,62.63965
2023-04-22T04:31:46.406Z,63.53027
2023-04-22T04:33:46.283Z,64.20215
2023-04-22T04:35:46.297Z,63.73535
2023-04-22T04:39:15.626Z,62.51855
2023-04-22T04:41:15.802Z,62.97266
2023-04-22T04:43:15.596Z,63.47852
2023-04-22T04:45:15.673Z,63.2002
2023-04-22T04:47:15.718Z,62.70801
2023-04-22T04:49:15.604Z,63.59082
2023-04-22T04:51:17.581Z,63.58887
2023-04-22T04:54:00.204Z,63.85059
2023-04-22T04:56:00.126Z,64.32031
2023-04-22T04:58:00.124Z,63.89355
2023-04-22T05:00:00.091Z,63.66895
2023-04-22T05:02:00.255Z,64.31445
2023-04-22T05:04:00.491Z,63.74414
2023-04-22T05:06:00.219Z,63.69434
2023-04-22T05:09:43.620Z,62.55469
2023-04-22T05:11:43.506Z,62.69434
2023-04-22T05:13:43.524Z,62.51953
2023-04-22T05:15:43.455Z,61.63184
2023-04-22T05:17:43.771Z,62.38672
2023-04-22T05:19:43.505Z,62.74609
2023-04-22T05:21:43.547Z,63.35938
2023-04-22T05:24:31.043Z,62.31738
2023-04-22T05:26:31.114Z,61.41895
2023-04-22T05:28:31.077Z,61.12695
2023-04-22T05:30:31.056Z,61.13477
2023-04-22T05:32:31.401Z,61.68457
2023-04-22T05:34:31.015Z,62.39746
2023-04-22T05:36:31.896Z,59.54102
2023-04-22T05:39:44.608Z,61.16309
2023-04-22T05:41:47.281Z,58.05566
2023-04-22T05:43:44.708Z,57.33496
2023-04-22T05:45:44.752Z,57.86426
2023-04-22T05:47:44.642Z,57.16895
2023-04-22T05:49:44.590Z,56.91211
2023-04-22T05:51:44.700Z,56.72852
2023-04-22T05:54:31.554Z,57.21875
2023-04-22T05:56:31.708Z,56.94824
2023-04-22T05:58:31.811Z,57.0625
2023-04-22T06:00:31.968Z,56.4209
2023-04-22T06:02:32.093Z,54.91895
2023-04-22T06:04:37.420Z,54.66602
2023-04-22T06:06:31.729Z,53.92383
2023-04-22T06:08:31.558Z,54.34082
2023-04-22T06:10:06.360Z,54.83496
2023-04-22T06:12:06.028Z,54.98242
2023-04-22T06:14:06.071Z,54.85254
2023-04-22T06:16:06.197Z,55.65234
2023-04-22T06:18:06.040Z,55.41309
2023-04-22T06:20:06.015Z,54.58008
2023-04-22T06:22:06.054Z,53.79785
2023-04-22T06:25:03.282Z,54.14941
2023-04-22T06:27:03.181Z,54.06348
2023-04-22T06:29:03.208Z,54.53418
2023-04-22T06:31:03.332Z,53.87109
2023-04-22T06:33:03.238Z,52.15332
2023-04-22T06:35:03.223Z,50.45508
2023-04-22T06:37:03.168Z,53.90234
2023-04-22T06:40:41.637Z,51.18652
2023-04-22T06:42:41.611Z,55.31152
2023-04-22T06:44:41.528Z,53.42773
2023-04-22T06:46:41.653Z,50.91797
2023-04-22T06:48:41.807Z,49.96777
2023-04-22T06:50:41.860Z,51.85547
2023-04-22T06:52:41.727Z,52.44531
2023-04-22T06:55:51.024Z,50.36621
2023-04-22T06:57:50.932Z,53.52441
2023-04-22T06:59:50.960Z,49.33105
2023-04-22T07:01:51.126Z,53.19824
2023-04-22T07:03:51.186Z,51.39258
2023-04-22T07:05:51.177Z,51.10645
2023-04-22T07:07:52.992Z,50.1875
2023-04-22T07:11:17.486Z,50.23633
2023-04-22T07:13:17.517Z,50.32129
2023-04-22T07:15:17.612Z,50.73242
2023-04-22T07:17:17.622Z,49.29297
2023-04-22T07:19:17.700Z,47.37793
2023-04-22T07:21:17.468Z,48.72363
2023-04-22T07:23:17.688Z,48.61816
2023-04-22T07:25:47.561Z,46.97266
2023-04-22T07:27:47.484Z,45.61816
2023-04-22T07:29:47.611Z,45.43262
2023-04-22T07:31:47.423Z,44.15137
2023-04-22T07:33:47.431Z,47.30566
2023-04-22T07:35:47.355Z,46.63477
2023-04-22T07:37:47.381Z,43.55078
2023-04-22T07:40:51.253Z,46.44824
2023-04-22T07:42:51.277Z,45.45508
2023-04-22T07:44:51.469Z,45.75488
2023-04-22T07:46:51.237Z,46.96387
2023-04-22T07:48:51.262Z,44.32324
2023-04-22T07:50:51.338Z,46.04688
2023-04-22T07:52:51.206Z,46.13574
2023-04-22T07:54:53.978Z,44.69043
2023-04-22T07:56:19.384Z,42.83594
2023-04-22T07:58:19.476Z,46.18359
2023-04-22T08:00:19.398Z,45.57129
2023-04-22T08:02:19.633Z,44.24902
2023-04-22T08:04:19.838Z,43.1123
2023-04-22T08:06:19.416Z,44.71777
2023-04-22T08:08:19.379Z,41.82813
2023-04-22T08:11:15.266Z,43.46289
2023-04-22T08:13:18.363Z,42.37793
2023-04-22T08:15:15.337Z,43.33984
2023-04-22T08:17:15.254Z,43.69043
2023-04-22T08:19:15.304Z,43.52637
2023-04-22T08:21:15.253Z,43.64258
2023-04-22T08:23:15.300Z,43.11133
2023-04-22T08:26:52.775Z,44.30566
2023-04-22T08:28:52.690Z,43.41113
2023-04-22T08:30:52.731Z,43.14844
2023-04-22T08:32:52.834Z,39.19336
2023-04-22T08:35:01.323Z,38.72949
2023-04-22T08:36:52.692Z,41.21094
2023-04-22T08:38:52.722Z,40.16699
2023-04-22T08:41:49.710Z,39.08008
2023-04-22T08:43:49.694Z,37.16699
2023-04-22T08:45:49.727Z,38.44824
2023-04-22T08:47:49.727Z,40.63574
2023-04-22T08:49:49.688Z,38.56641
2023-04-22T08:51:49.734Z,40.74414
2023-04-22T08:53:49.707Z,33.81543
2023-04-22T08:57:22.600Z,35.72949
2023-04-22T08:59:22.575Z,35.64648
2023-04-22T09:01:22.700Z,36.14648
2023-04-22T09:03:22.778Z,38.66895
2023-04-22T09:05:22.537Z,36.34277
2023-04-22T09:07:22.607Z,34.72559
2023-04-22T09:09:22.553Z,36.98047
2023-04-22T09:12:24.794Z,36.51953
2023-04-22T09:14:24.822Z,35.09766
2023-04-22T09:16:24.917Z,34.22461
2023-04-22T09:18:24.800Z,34.40039
2023-04-22T09:20:24.840Z,36.2334
2023-04-22T09:22:24.791Z,36.63379
2023-04-22T09:24:24.879Z,36.04297
2023-04-22T09:27:17.835Z,36.89063
2023-04-22T09:29:17.748Z,35.54395
2023-04-22T09:31:17.841Z,34.63477
2023-04-22T09:33:17.932Z,35.60254
2023-04-22T09:35:17.796Z,34.3252
2023-04-22T09:37:17.794Z,33.97656
2023-04-22T09:39:17.868Z,34.00977
2023-04-22T09:42:46.265Z,32.09277
2023-04-22T09:44:46.303Z,32.05273
2023-04-22T09:46:46.307Z,30.12598
2023-04-22T09:48:46.282Z,31.29004
2023-04-22T09:50:46.306Z,32.85449
2023-04-22T09:52:46.326Z,31.62891
2023-04-22T09:54:46.308Z,30.97949
2023-04-22T09:57:13.213Z,29.52246
2023-04-22T09:59:13.188Z,32.40332
2023-04-22T10:01:13.158Z,31.44629
2023-04-22T10:03:13.371Z,32.22656
2023-04-22T10:05:13.174Z,32.07715
2023-04-22T10:07:13.156Z,29.4082
2023-04-22T10:09:13.288Z,32.77539
2023-04-22T10:11:13.196Z,31.19727
2023-04-22T10:13:00.592Z,32.33203
2023-04-22T10:15:00.582Z,29.21973
2023-04-22T10:17:00.603Z,30.76172
2023-04-22T10:19:00.614Z,34.03906
2023-04-22T10:21:00.552Z,31.56543
2023-04-22T10:23:00.510Z,34.85254
2023-04-22T10:25:00.676Z,33.43457
2023-04-22T10:28:08.981Z,32.09375
2023-04-22T10:30:08.994Z,31.57031
2023-04-22T10:32:11.173Z,34.02539
2023-04-22T10:34:08.967Z,32.20508
2023-04-22T10:36:08.982Z,32.95801
2023-04-22T10:38:08.994Z,30.00098
2023-04-22T10:40:09.054Z,31.18945
2023-04-22T10:43:16.144Z,32.31543
2023-04-22T10:45:16.109Z,30.7168
2023-04-22T10:47:16.077Z,31.59473
2023-04-22T10:49:16.090Z,32.62207
2023-04-22T10:51:16.096Z,28.52734
2023-04-22T10:53:16.028Z,30.08203
2023-04-22T10:55:16.060Z,31.53418
2023-04-22T10:58:33.443Z,28.71973
2023-04-22T11:00:52.949Z,32.79102
2023-04-22T11:02:33.660Z,31.86426
2023-04-22T11:04:33.592Z,29.12012
2023-04-22T11:06:33.438Z,33.30859
2023-04-22T11:08:33.487Z,28.23633
2023-04-22T11:10:33.467Z,30.36719
2023-04-22T11:14:00.870Z,27.50098
2023-04-22T11:16:00.989Z,29.73047
2023-04-22T11:18:00.962Z,28.70898
2023-04-22T11:20:00.893Z,29.70215
2023-04-22T11:22:00.942Z,29.67383
2023-04-22T11:24:00.904Z,30.13574
2023-04-22T11:26:00.964Z,29.68066
2023-04-22T11:28:57.875Z,30.50684
2023-04-22T11:30:57.764Z,29.5
2023-04-22T11:32:57.820Z,29.7002
2023-04-22T11:34:57.827Z,29.5127
2023-04-22T11:36:57.815Z,30.03809
2023-04-22T11:38:57.842Z,28.50977
2023-04-22T11:40:57.809Z,28.80371
2023-04-22T11:43:35.970Z,32.27637
2023-04-22T11:45:35.792Z,30.50586
2023-04-22T11:47:35.880Z,31.33887
2023-04-22T11:49:35.813Z,29.12793
2023-04-22T11:51:35.728Z,29.76465
2023-04-22T11:53:35.805Z,30.03809
2023-04-22T11:55:35.760Z,31.86035
2023-04-22T11:59:25.522Z,30.75488
2023-04-22T12:01:25.776Z,30.96582
2023-04-22T12:03:25.759Z,32.54297
2023-04-22T12:05:25.548Z,32.64746
2023-04-22T12:07:25.421Z,32.83887
2023-04-22T12:09:25.465Z,34.01953
2023-04-22T12:11:25.468Z,33.56152
2023-04-22T12:14:26.777Z,33.01465
2023-04-22T12:16:26.810Z,32.7959
2023-04-22T12:18:26.790Z,33.12012
2023-04-22T12:20:26.760Z,31.81836
2023-04-22T12:22:26.810Z,32.71191
2023-04-22T12:24:26.739Z,31.96387
2023-04-22T12:26:28.016Z,31.9082
2023-04-22T12:29:26.451Z,32.37988
2023-04-22T12:31:26.500Z,32.73047
2023-04-22T12:33:26.498Z,33.37988
2023-04-22T12:35:26.502Z,32.88867
2023-04-22T12:37:26.442Z,32.57813
2023-04-22T12:39:26.499Z,33.21484
2023-04-22T12:41:26.439Z,33.00195
2023-04-22T12:44:12.896Z,33.69336
2023-04-22T12:46:12.981Z,33.50781
2023-04-22T12:48:12.865Z,34.53809
2023-04-22T12:50:12.926Z,35.43359
2023-04-22T12:52:12.934Z,35.58887
2023-04-22T12:54:12.886Z,36.04199
2023-04-22T12:56:12.892Z,37.15625
2023-04-22T12:58:13.011Z,37.58691
2023-04-22T12:59:45.495Z,37.71582
2023-04-22T13:01:46.017Z,38.20996
2023-04-22T13:03:45.702Z,37.27734
2023-04-22T13:05:45.521Z,37.5332
2023-04-22T13:07:59.948Z,37.7041
2023-04-22T13:09:45.396Z,37.87988
2023-04-22T13:11:45.516Z,37.62793
2023-04-22T13:15:09.938Z,37.6543
2023-04-22T13:17:10.027Z,39.25781
2023-04-22T13:19:09.934Z,38.35742
2023-04-22T13:21:10.241Z,39.0127
2023-04-22T13:23:09.963Z,38.92383
2023-04-22T13:25:10.163Z,39.88672
2023-04-22T13:27:10.118Z,40.07129
2023-04-22T13:30:03.554Z,40.22656
2023-04-22T13:32:03.608Z,39.45898
2023-04-22T13:34:03.666Z,39.85742
2023-04-22T13:36:03.746Z,39.03418
2023-04-22T13:38:03.552Z,39.14355
2023-04-22T13:40:03.914Z,39.4541
2023-04-22T13:42:03.524Z,40.78125
2023-04-22T13:45:25.391Z,41.00781
2023-04-22T13:47:25.313Z,41.2832
2023-04-22T13:49:25.161Z,40.36035
2023-04-22T13:51:25.217Z,38.41895
2023-04-22T13:53:25.256Z,40.34863
2023-04-22T13:55:25.273Z,40.8457
2023-04-22T13:57:25.275Z,41.02832
2023-04-22T14:00:53.729Z,40.91406
2023-04-22T14:02:53.732Z,41.23438
2023-04-22T14:04:53.601Z,40.95508
2023-04-22T14:06:53.378Z,41.67969
2023-04-22T14:08:53.153Z,42.05176
2023-04-22T14:10:53.362Z,41.37598
2023-04-22T14:12:53.119Z,40.60742
2023-04-22T14:15:11.219Z,40.67578
2023-04-22T14:17:11.197Z,42.17578
2023-04-22T14:19:11.459Z,41.28613
2023-04-22T14:21:10.803Z,40.13477
2023-04-22T14:23:10.807Z,40.77832
2023-04-22T14:25:11.454Z,41.80859
2023-04-22T14:27:12.801Z,42.40918
2023-04-22T14:29:10.797Z,41.55859
2023-04-22T14:31:05.388Z,41.97559
2023-04-22T14:33:05.463Z,42.24609
2023-04-22T14:35:05.361Z,41.28711
2023-04-22T14:37:05.407Z,41.59766
2023-04-22T14:39:05.405Z,41.44336
2023-04-22T14:41:05.391Z,41.50781
2023-04-22T14:43:05.368Z,41.01074
2023-04-22T14:46:12.898Z,41.69922
2023-04-22T14:48:12.952Z,41.13086
2023-04-22T14:50:12.897Z,41.05176
2023-04-22T14:52:12.828Z,41.97461
2023-04-22T14:54:12.885Z,41.26074
2023-04-22T14:56:12.914Z,40.40234
2023-04-22T14:58:12.940Z,40.5625
2023-04-22T15:01:33.336Z,40.62207
2023-04-22T15:03:33.605Z,40.81543
2023-04-22T15:05:33.077Z,39.43652
2023-04-22T15:07:33.228Z,40.31836
2023-04-22T15:09:33.195Z,40.24609
2023-04-22T15:11:33.024Z,40.6709
2023-04-22T15:13:33.038Z,39.77441
2023-04-22T15:16:22.031Z,40.41113
2023-04-22T15:18:21.983Z,39.83105
2023-04-22T15:20:22.213Z,39.17871
2023-04-22T15:22:21.963Z,40.0791
2023-04-22T15:24:22.022Z,39.96875
2023-04-22T15:26:22.011Z,38.44727
2023-04-22T15:28:22.060Z,37.94336
2023-04-22T15:31:43.198Z,38.8457
2023-04-22T15:33:42.745Z,38.80273
2023-04-22T15:35:42.721Z,37.38574
2023-04-22T15:37:42.725Z,37.26563
2023-04-22T15:39:42.993Z,36.87793
2023-04-22T15:41:42.916Z,37.31152
2023-04-22T15:43:42.737Z,36.89941
2023-04-22T15:46:53.811Z,37.2373
2023-04-22T15:48:53.681Z,37.68555
2023-04-22T15:50:53.841Z,38.23438
2023-04-22T15:52:53.696Z,37.27344
2023-04-22T15:54:53.679Z,37.53906
2023-04-22T15:56:53.746Z,37.5332
2023-04-22T15:58:53.670Z,37.1543
2023-04-22T16:01:51.267Z,36.32422
2023-04-22T16:03:45.162Z,37.10645
2023-04-22T16:05:45.037Z,37.15039
2023-04-22T16:07:44.819Z,37.22461
2023-04-22T16:09:44.788Z,37.43164
2023-04-22T16:11:44.729Z,38.06641
2023-04-22T16:13:44.758Z,37.55566
2023-04-22T16:16:31.938Z,38.85645
2023-04-22T16:18:31.852Z,38.42871
2023-04-22T16:20:31.798Z,37.52344
2023-04-22T16:22:31.731Z,37.76172
2023-04-22T16:24:31.869Z,37.91797
2023-04-22T16:26:31.904Z,38.55078
2023-04-22T16:28:32.035Z,38.64063
2023-04-22T16:30:32.156Z,38.75391
2023-04-22T16:31:37.614Z,38.91797
2023-04-22T16:33:37.580Z,38.38086
2023-04-22T16:35:37.418Z,38.49805
2023-04-22T16:37:37.667Z,38.68848
2023-04-22T16:39:37.851Z,39.35254
2023-04-22T16:41:42.076Z,39.11816
2023-04-22T16:43:41.145Z,39.27148
2023-04-22T16:45:37.565Z,39.13867
2023-04-22T16:46:50.022Z,39.53418
2023-04-22T16:48:50.015Z,39.56934
2023-04-22T16:50:50.046Z,39.56445
2023-04-22T16:52:50.174Z,39.96094
2023-04-22T16:54:50.085Z,39.7627
2023-04-22T16:56:50.129Z,40.13477
2023-04-22T16:58:50.206Z,39.85449
2023-04-22T17:00:50.362Z,40.1709
2023-04-22T17:02:23.850Z,40.49316
2023-04-22T17:04:24.031Z,40.94043
2023-04-22T17:06:23.943Z,40.96387
2023-04-22T17:08:23.831Z,41.33105
2023-04-22T17:10:23.559Z,41.7666
2023-04-22T17:12:23.662Z,41.44238
2023-04-22T17:14:23.548Z,41.71777
2023-04-22T17:17:47.644Z,43.20605
2023-04-22T17:19:47.419Z,43.49414
2023-04-22T17:21:47.356Z,43.75781
2023-04-22T17:23:47.463Z,43.5498
2023-04-22T17:25:47.447Z,43.76758
2023-04-22T17:27:47.550Z,44.57422
2023-04-22T17:29:47.759Z,44.68164
2023-04-22T17:32:53.535Z,44.62402
2023-04-22T17:34:53.648Z,44.98438
2023-04-22T17:36:53.349Z,45.03711
2023-04-22T17:38:53.340Z,44.92871
2023-04-22T17:40:53.623Z,45.68652
2023-04-22T17:42:53.484Z,45.71973
2023-04-22T17:44:53.629Z,46.22949
2023-04-22T17:47:41.097Z,47.10352
2023-04-22T17:49:41.551Z,47.27051
2023-04-22T17:51:40.954Z,47.59668
2023-04-22T17:53:41.025Z,47.68457
2023-04-22T17:55:41.095Z,48.44043
2023-04-22T17:57:41.061Z,48.66895
2023-04-22T17:59:41.615Z,49.40625
2023-04-22T18:02:57.674Z,48.93066
2023-04-22T18:04:57.096Z,49.22461
2023-04-22T18:06:57.062Z,50.27344
2023-04-22T18:08:56.991Z,50.19531
2023-04-22T18:10:57.234Z,50.17969
2023-04-22T18:12:57.051Z,50.63281
2023-04-22T18:14:57.512Z,50.29785
2023-04-22T18:18:33.264Z,50.51563
2023-04-22T18:20:33.348Z,51.00488
2023-04-22T18:22:33.349Z,52.23535
2023-04-22T18:24:33.365Z,52.09766
2023-04-22T18:26:33.462Z,51.61035
2023-04-22T18:28:34.525Z,51.37793
2023-04-22T18:30:34.281Z,51.62988
2023-04-22T18:33:41.271Z,52.125
2023-04-22T18:35:41.037Z,52.40137
2023-04-22T18:37:40.913Z,52.0498
2023-04-22T18:39:41.051Z,52.19238
2023-04-22T18:41:41.057Z,52.31445
2023-04-22T18:43:40.941Z,52.22949
2023-04-22T18:45:40.964Z,52.03027
2023-04-22T18:48:52.539Z,51.85742
2023-04-22T18:50:52.688Z,52.58301
2023-04-22T18:52:53.243Z,52.56934
2023-04-22T18:54:52.618Z,52.53613
2023-04-22T18:56:52.588Z,53.62402
2023-04-22T18:58:52.659Z,53.68164
2023-04-22T19:00:52.612Z,53.66113
2023-04-22T19:04:13.859Z,54.06641
2023-04-22T19:06:13.930Z,54.78906
2023-04-22T19:08:14.193Z,53.8252
2023-04-22T19:10:13.866Z,54.76953
2023-04-22T19:12:13.729Z,53.94238
2023-04-22T19:14:14.576Z,54.37793
2023-04-22T19:16:13.911Z,54.08691
2023-04-22T19:19:24.239Z,54.38379
2023-04-22T19:21:24.147Z,54.3877
2023-04-22T19:23:24.141Z,54.54199
2023-04-22T19:25:24.105Z,54.15625
2023-04-22T19:27:24.277Z,54.56543
2023-04-22T19:29:24.172Z,53.87988
2023-04-22T19:31:24.326Z,54.35742
2023-04-22T19:34:14.858Z,54.37891
2023-04-22T19:36:14.298Z,54.10742
2023-04-22T19:38:14.400Z,54.36328
2023-04-22T19:40:16.689Z,54.12207
2023-04-22T19:42:14.367Z,54.12305
2023-04-22T19:44:14.673Z,54.09473
2023-04-22T19:46:14.467Z,54.32813
2023-04-22T19:49:13.375Z,54.51953
2023-04-22T19:51:13.484Z,55.125
2023-04-22T19:53:13.346Z,54.94043
2023-04-22T19:55:13.168Z,54.92871
2023-04-22T19:57:13.076Z,55.15527
2023-04-22T19:59:13.137Z,55.5459
2023-04-22T20:01:13.195Z,55.82422
2023-04-22T20:04:33.498Z,56.10449
2023-04-22T20:06:33.243Z,56.05664
2023-04-22T20:08:33.221Z,56.26367
2023-04-22T20:10:33.392Z,56.67871
2023-04-22T20:12:33.301Z,56.55664
2023-04-22T20:14:33.288Z,56.78418
2023-04-22T20:16:33.379Z,56.70996
2023-04-22T20:19:59.473Z,56.77246
2023-04-22T20:21:59.528Z,56.86426
2023-04-22T20:23:59.546Z,57.07617
2023-04-22T20:25:59.554Z,57.57715
2023-04-22T20:27:59.465Z,57.28711
2023-04-22T20:29:59.533Z,57.31836
2023-04-22T20:31:59.619Z,57.46484
2023-04-22T20:35:02.477Z,57.57617
2023-04-22T20:37:02.475Z,57.56445
2023-04-22T20:39:02.448Z,57.50781
2023-04-22T20:41:02.373Z,57.96484
2023-04-22T20:43:02.348Z,57.79102
2023-04-22T20:45:02.320Z,57.78613
2023-04-22T20:47:02.280Z,58.20703
2023-04-22T20:50:03.163Z,58.66602
2023-04-22T20:52:03.556Z,58.66309
2023-04-22T20:54:03.747Z,58.40039
2023-04-22T20:56:03.181Z,59.31445
2023-04-22T20:58:03.188Z,59.2832
2023-04-22T21:00:02.994Z,58.83984
2023-04-22T21:02:03.072Z,59.06055
2023-04-22T21:04:48.416Z,59.6875
2023-04-22T21:06:48.432Z,59.63574
2023-04-22T21:08:48.385Z,59.59766
2023-04-22T21:10:48.423Z,58.9082
2023-04-22T21:12:48.371Z,59.33203
2023-04-22T21:14:49.109Z,59.78809
2023-04-22T21:16:48.537Z,59.70703
2023-04-22T21:18:48.376Z,59.76172
2023-04-22T21:20:02.188Z,59.82422
2023-04-22T21:22:02.291Z,60.23145
2023-04-22T21:24:02.215Z,60.12695
2023-04-22T21:26:02.209Z,60.05371
2023-04-22T21:28:02.179Z,59.85645
2023-04-22T21:30:02.243Z,59.87012
2023-04-22T21:32:10.099Z,60.26367
2023-04-22T21:35:56.978Z,60.61426
2023-04-22T21:37:56.863Z,61.01758
2023-04-22T21:39:56.886Z,61
2023-04-22T21:41:56.868Z,60.43164
2023-04-22T21:43:56.849Z,61.13477
2023-04-22T21:45:56.871Z,60.94824
2023-04-22T21:47:57.079Z,60.77246
2023-04-22T21:51:11.382Z,60.75781
2023-04-22T21:53:11.221Z,60.50391
2023-04-22T21:55:11.232Z,60.9541
2023-04-22T21:57:11.106Z,60.94336
2023-04-22T21:59:11.209Z,61.28418
2023-04-22T22:01:11.268Z,61.38379
2023-04-22T22:03:11.339Z,61.57031
2023-04-22T22:05:52.141Z,61.26855
2023-04-22T22:07:52.117Z,61.29492
2023-04-22T22:09:52.200Z,61.35449
2023-04-22T22:11:52.133Z,61.41309
2023-04-22T22:13:52.255Z,61.62891
2023-04-22T22:15:55.362Z,61.51074
2023-04-22T22:17:52.268Z,61.90332
2023-04-22T22:21:01.695Z,62.24805
2023-04-22T22:23:01.734Z,62.37793
2023-04-22T22:25:01.766Z,62.8916
2023-04-22T22:27:01.693Z,63.06055
2023-04-22T22:29:01.766Z,62.5166
2023-04-22T22:31:01.697Z,62.42285
2023-04-22T22:33:01.773Z,62.41406
2023-04-22T22:36:04.283Z,62.52734
2023-04-22T22:38:04.290Z,62.91699
2023-04-22T22:40:04.283Z,63.20117
2023-04-22T22:42:04.274Z,63.49609
2023-04-22T22:44:04.277Z,63.48438
2023-04-22T22:46:04.578Z,63.30273
2023-04-22T22:48:04.394Z,63.51074
2023-04-22T22:51:01.585Z,64.25
2023-04-22T22:53:01.523Z,63.72852
2023-04-22T22:55:01.530Z,63.74902
2023-04-22T22:57:01.579Z,64.0918
2023-04-22T22:59:01.552Z,64.05078
2023-04-22T23:01:01.543Z,64.05078
2023-04-22T23:03:01.960Z,64.01563
2023-04-22T23:05:01.584Z,64.06055
2023-04-22T23:07:00.208Z,65.6123
2023-04-22T23:09:00.221Z,65.60352
2023-04-22T23:11:00.254Z,65.75488
2023-04-22T23:13:00.152Z,64.86914
2023-04-22T23:15:00.188Z,64.62402
2023-04-22T23:17:00.504Z,65.06836
2023-04-22T23:19:00.171Z,65.20215
2023-04-22T23:21:43.928Z,65.61816
2023-04-22T23:23:43.906Z,65.21582
2023-04-22T23:25:43.855Z,64.54199
2023-04-22T23:27:43.881Z,64.54199
2023-04-22T23:29:43.899Z,64.65137
2023-04-22T23:31:43.996Z,64.38867
2023-04-22T23:33:44.074Z,64.42773
2023-04-22T23:36:27.695Z,64.44629
2023-04-22T23:38:27.647Z,65.08105
2023-04-22T23:40:27.598Z,65.31348
2023-04-22T23:42:27.648Z,64.9375
2023-04-22T23:44:27.698Z,65.01465
2023-04-22T23:46:27.889Z,65.19238
2023-04-22T23:48:27.556Z,65.4707
2023-04-22T23:50:27.702Z,65.52246
2023-04-22T23:51:54.272Z,65.64746
2023-04-22T23:53:54.406Z,65.49023
2023-04-22T23:55:54.345Z,65.21582
2023-04-22T23:57:54.263Z,65.28613
2023-04-22T23:59:54.371Z,65.7002
