createdAt,value
2022-10-19T00:00:05.702Z,102390.47
2022-10-19T00:02:37.142Z,102384.19
2022-10-19T00:05:05.698Z,102386.88
2022-10-19T00:07:35.178Z,102396.00
2022-10-19T00:10:03.447Z,102386.22
2022-10-19T00:12:31.560Z,102388.03
2022-10-19T00:14:59.847Z,102389.84
2022-10-19T00:17:27.885Z,102393.50
2022-10-19T00:19:57.345Z,102399.72
2022-10-19T00:22:25.357Z,102394.38
2022-10-19T00:24:53.341Z,102394.31
2022-10-19T00:27:21.312Z,102393.44
2022-10-19T00:29:49.398Z,102394.38
2022-10-19T00:32:17.405Z,102395.25
2022-10-19T00:34:45.394Z,102404.16
2022-10-19T00:37:14.764Z,102395.13
2022-10-19T00:39:42.786Z,102400.53
2022-10-19T00:42:12.190Z,102402.34
2022-10-19T00:45:05.463Z,102406.88
2022-10-19T00:47:33.747Z,102412.28
2022-10-19T00:50:01.821Z,102413.22
2022-10-19T00:52:34.419Z,102410.50
2022-10-19T00:55:03.539Z,102414.16
2022-10-19T00:57:32.441Z,102422.25
2022-10-19T01:00:01.749Z,102415.09
2022-10-19T01:02:29.933Z,102410.66
2022-10-19T01:04:57.935Z,102415.97
2022-10-19T01:07:26.586Z,102419.50
2022-10-19T01:09:56.445Z,102420.38
2022-10-19T01:12:49.621Z,102420.38
2022-10-19T01:15:24.141Z,102417.66
2022-10-19T01:17:59.518Z,102422.13
2022-10-19T01:21:15.291Z,102424.75
2022-10-19T01:24:19.192Z,102419.25
2022-10-19T01:27:14.947Z,102428.25
2022-10-19T01:30:08.396Z,102430.00
2022-10-19T01:32:43.219Z,102423.66
2022-10-19T01:35:15.068Z,102427.28
2022-10-19T01:37:48.413Z,102431.75
2022-10-19T01:40:21.277Z,102426.34
2022-10-19T01:45:32.313Z,102428.25
2022-10-19T01:48:02.756Z,102426.50
2022-10-19T01:50:35.261Z,102417.53
2022-10-19T01:53:05.203Z,102425.72
2022-10-19T01:55:33.891Z,102433.81
2022-10-19T01:58:07.141Z,102428.41
2022-10-19T02:00:41.615Z,102432.13
2022-10-19T02:03:10.108Z,102424.03
2022-10-19T02:05:39.920Z,102426.72
2022-10-19T02:08:12.567Z,102420.38
2022-10-19T02:10:43.195Z,102423.94
2022-10-19T02:13:12.365Z,102422.13
2022-10-19T02:15:45.327Z,102427.53
2022-10-19T02:18:15.362Z,102428.41
2022-10-19T02:20:43.347Z,102425.78
2022-10-19T02:23:11.422Z,102424.91
2022-10-19T02:25:39.442Z,102430.44
2022-10-19T02:28:07.553Z,102427.72
2022-10-19T02:30:35.611Z,102434.00
2022-10-19T02:33:05.097Z,102430.56
2022-10-19T02:35:33.148Z,102429.72
2022-10-19T02:38:02.403Z,102427.97
2022-10-19T02:40:33.997Z,102427.16
2022-10-19T02:43:05.162Z,102429.91
2022-10-19T02:45:36.277Z,102424.66
2022-10-19T02:48:08.879Z,102431.13
2022-10-19T02:50:37.099Z,102434.94
2022-10-19T02:53:05.118Z,102433.44
2022-10-19T02:55:33.184Z,102431.00
2022-10-19T02:58:01.221Z,102429.47
2022-10-19T03:00:29.189Z,102435.13
2022-10-19T03:02:57.173Z,102440.81
2022-10-19T03:05:26.566Z,102444.69
2022-10-19T03:07:54.538Z,102443.22
2022-10-19T03:10:22.561Z,102454.25
2022-10-19T03:12:50.539Z,102451.75
2022-10-19T03:15:19.558Z,102461.84
2022-10-19T03:17:47.533Z,102446.75
2022-10-19T03:20:15.621Z,102447.75
2022-10-19T03:22:45.014Z,102453.13
2022-10-19T03:25:12.985Z,102454.03
2022-10-19T03:27:40.994Z,102460.16
2022-10-19T03:30:09.509Z,102464.69
2022-10-19T03:32:37.467Z,102461.94
2022-10-19T03:35:06.267Z,102468.25
2022-10-19T03:37:34.525Z,102469.19
2022-10-19T03:40:04.413Z,102470.19
2022-10-19T03:42:32.458Z,102482.84
2022-10-19T03:45:00.462Z,102474.81
2022-10-19T03:47:28.463Z,102480.22
2022-10-19T03:49:56.461Z,102483.75
2022-10-19T03:52:24.445Z,102484.56
2022-10-19T03:54:52.681Z,102483.63
2022-10-19T03:57:22.020Z,102481.75
2022-10-19T03:59:50.042Z,102480.72
2022-10-19T04:02:18.046Z,102491.38
2022-10-19T04:04:46.003Z,102493.97
2022-10-19T04:07:14.009Z,102499.25
2022-10-19T04:09:41.974Z,102481.25
2022-10-19T04:12:09.968Z,102494.66
2022-10-19T04:14:52.866Z,102501.75
2022-10-19T04:17:24.840Z,102505.19
2022-10-19T04:19:52.872Z,102496.09
2022-10-19T04:22:20.863Z,102499.66
2022-10-19T04:24:48.960Z,102507.63
2022-10-19T04:27:16.990Z,102509.31
2022-10-19T04:29:46.371Z,102511.97
2022-10-19T04:32:14.445Z,102514.59
2022-10-19T04:34:42.453Z,102518.13
2022-10-19T04:37:10.460Z,102518.06
2022-10-19T04:39:41.068Z,102525.25
2022-10-19T04:42:09.031Z,102519.84
2022-10-19T04:44:37.078Z,102525.25
2022-10-19T04:47:06.467Z,102531.47
2022-10-19T04:49:34.443Z,102526.88
2022-10-19T04:52:02.447Z,102534.91
2022-10-19T04:54:30.424Z,102536.69
2022-10-19T04:56:58.375Z,102532.16
2022-10-19T04:59:26.464Z,102543.78
2022-10-19T05:01:54.435Z,102549.09
2022-10-19T05:04:23.788Z,102548.22
2022-10-19T05:06:51.784Z,102546.41
2022-10-19T05:09:19.785Z,102552.69
2022-10-19T05:11:50.058Z,102535.59
2022-10-19T05:14:18.276Z,102543.69
2022-10-19T05:16:46.303Z,102548.13
2022-10-19T05:19:15.064Z,102548.97
2022-10-19T05:21:44.448Z,102549.03
2022-10-19T05:24:13.474Z,102553.53
2022-10-19T05:26:41.488Z,102548.16
2022-10-19T05:29:12.897Z,102552.75
2022-10-19T05:31:41.285Z,102555.50
2022-10-19T05:34:09.372Z,102555.63
2022-10-19T05:36:39.051Z,102562.03
2022-10-19T05:39:13.160Z,102562.03
2022-10-19T05:41:41.845Z,102567.53
2022-10-19T05:44:15.170Z,102559.47
2022-10-19T05:46:43.417Z,102563.03
2022-10-19T05:49:12.334Z,102555.88
2022-10-19T05:51:40.410Z,102564.03
2022-10-19T05:54:10.842Z,102561.47
2022-10-19T05:56:39.237Z,102551.78
2022-10-19T05:59:08.733Z,102559.09
2022-10-19T06:01:37.360Z,102557.56
2022-10-19T06:04:07.277Z,102549.72
2022-10-19T06:06:35.478Z,102558.06
2022-10-19T06:09:03.754Z,102552.91
2022-10-19T06:11:35.175Z,102549.56
2022-10-19T06:14:05.568Z,102559.66
2022-10-19T06:16:34.158Z,102558.09
2022-10-19T06:19:02.223Z,102563.69
2022-10-19T06:21:32.512Z,102561.16
2022-10-19T06:24:02.415Z,102568.56
2022-10-19T06:26:32.382Z,102566.91
2022-10-19T06:29:02.538Z,102560.72
2022-10-19T06:31:31.385Z,102562.66
2022-10-19T06:33:59.491Z,102568.09
2022-10-19T06:36:30.533Z,102569.91
2022-10-19T06:38:59.692Z,102577.09
2022-10-19T06:41:27.720Z,102577.09
2022-10-19T06:43:56.730Z,102581.56
2022-10-19T06:46:26.897Z,102590.56
2022-10-19T06:48:56.048Z,102590.56
2022-10-19T06:51:25.479Z,102598.59
2022-10-19T06:53:56.668Z,102596.78
2022-10-19T06:56:25.591Z,102594.00
2022-10-19T06:58:53.939Z,102598.38
2022-10-19T07:01:22.306Z,102600.84
2022-10-19T07:03:52.906Z,102597.94
2022-10-19T07:06:21.348Z,102606.59
2022-10-19T07:08:49.613Z,102599.22
2022-10-19T07:11:19.619Z,102608.06
2022-10-19T07:13:47.645Z,102619.59
2022-10-19T07:16:20.769Z,102613.88
2022-10-19T07:18:50.446Z,102618.25
2022-10-19T07:21:20.722Z,102616.38
2022-10-19T07:23:49.263Z,102609.00
2022-10-19T07:26:19.504Z,102616.97
2022-10-19T07:28:49.031Z,102611.50
2022-10-19T07:31:20.171Z,102622.25
2022-10-19T07:33:48.543Z,102612.34
2022-10-19T07:36:16.529Z,102612.09
2022-10-19T07:38:45.891Z,102621.75
2022-10-19T07:41:15.383Z,102621.50
2022-10-19T07:43:44.781Z,102625.66
2022-10-19T07:46:15.440Z,102629.00
2022-10-19T07:48:43.423Z,102619.94
2022-10-19T07:51:12.796Z,102625.09
2022-10-19T07:53:41.119Z,102631.06
2022-10-19T07:56:12.415Z,102635.25
2022-10-19T07:58:41.000Z,102639.28
2022-10-19T08:01:11.114Z,102637.88
2022-10-19T08:06:28.045Z,102647.03
2022-10-19T08:08:57.002Z,102654.94
2022-10-19T08:11:28.130Z,102651.97
2022-10-19T08:13:58.588Z,102656.28
2022-10-19T08:16:29.047Z,102663.16
2022-10-19T08:18:59.540Z,102656.34
2022-10-19T08:21:28.258Z,102649.34
2022-10-19T08:23:56.312Z,102654.78
2022-10-19T08:26:24.717Z,102651.38
2022-10-19T08:28:54.087Z,102647.94
2022-10-19T08:31:24.839Z,102639.16
2022-10-19T08:33:53.018Z,102652.13
2022-10-19T08:36:21.530Z,102646.16
2022-10-19T08:38:50.250Z,102641.22
2022-10-19T08:41:33.772Z,102653.25
2022-10-19T08:44:18.746Z,102650.84
2022-10-19T08:46:53.386Z,102645.72
2022-10-19T08:49:24.668Z,102646.41
2022-10-19T08:51:56.289Z,102645.50
2022-10-19T08:54:25.832Z,102647.41
2022-10-19T08:57:04.198Z,102648.28
2022-10-19T08:59:38.001Z,102646.03
2022-10-19T09:02:13.503Z,102650.16
2022-10-19T09:04:43.177Z,102652.28
2022-10-19T09:07:25.190Z,102643.47
2022-10-19T09:09:57.444Z,102649.25
2022-10-19T09:12:43.652Z,102655.19
2022-10-19T09:15:14.630Z,102650.19
2022-10-19T09:17:42.704Z,102654.47
2022-10-19T09:20:17.495Z,102652.09
2022-10-19T09:22:46.418Z,102657.88
2022-10-19T09:25:17.743Z,102657.75
2022-10-19T09:27:48.355Z,102657.38
2022-10-19T09:30:20.659Z,102662.25
2022-10-19T09:32:49.744Z,102670.56
2022-10-19T09:35:28.553Z,102666.34
2022-10-19T09:37:57.377Z,102670.28
2022-10-19T09:40:27.903Z,102677.00
2022-10-19T09:42:58.559Z,102675.88
2022-10-19T09:45:33.986Z,102672.75
2022-10-19T09:48:07.114Z,102681.22
2022-10-19T09:50:43.524Z,102683.44
2022-10-19T09:53:20.493Z,102674.88
2022-10-19T09:55:52.322Z,102685.44
2022-10-19T09:58:21.391Z,102679.13
2022-10-19T10:00:54.840Z,102681.91
2022-10-19T10:03:25.567Z,102689.03
2022-10-19T10:05:54.112Z,102701.25
2022-10-19T10:08:25.609Z,102700.06
2022-10-19T10:11:06.937Z,102704.75
2022-10-19T10:13:38.855Z,102690.72
2022-10-19T10:16:10.234Z,102690.06
2022-10-19T10:21:33.618Z,102700.47
2022-10-19T10:24:05.836Z,102708.75
2022-10-19T10:26:39.425Z,102709.81
2022-10-19T10:29:19.432Z,102707.25
2022-10-19T10:31:50.558Z,102705.25
2022-10-19T10:34:37.632Z,102700.38
2022-10-19T10:37:09.081Z,102706.53
2022-10-19T10:39:41.873Z,102704.56
2022-10-19T10:42:12.459Z,102714.31
2022-10-19T10:44:45.807Z,102711.25
2022-10-19T10:47:17.669Z,102717.41
2022-10-19T10:49:53.510Z,102716.53
2022-10-19T10:52:21.585Z,102712.78
2022-10-19T10:55:00.207Z,102707.88
2022-10-19T10:57:32.001Z,102714.88
2022-10-19T11:00:07.702Z,102717.47
2022-10-19T11:02:46.430Z,102705.63
2022-10-19T11:05:19.097Z,102710.28
2022-10-19T11:07:49.440Z,102699.53
2022-10-19T11:10:26.696Z,102701.38
2022-10-19T11:13:00.006Z,102700.09
2022-10-19T11:15:31.937Z,102697.91
2022-10-19T11:18:14.827Z,102697.56
2022-10-19T11:20:47.887Z,102704.41
2022-10-19T11:23:20.369Z,102687.94
2022-10-19T11:25:57.850Z,102693.00
2022-10-19T11:28:38.071Z,102684.34
2022-10-19T11:31:16.114Z,102682.22
2022-10-19T11:34:04.342Z,102681.34
2022-10-19T11:36:43.578Z,102685.31
2022-10-19T11:39:32.897Z,102676.25
2022-10-19T11:42:07.485Z,102676.94
2022-10-19T11:44:49.839Z,102668.78
2022-10-19T11:47:37.324Z,102667.72
2022-10-19T11:50:19.874Z,102669.06
2022-10-19T11:52:51.666Z,102661.22
2022-10-19T11:55:27.153Z,102665.81
2022-10-19T11:58:00.571Z,102655.69
2022-10-19T12:00:39.051Z,102642.88
2022-10-19T12:03:19.734Z,102642.72
2022-10-19T12:06:00.262Z,102647.81
2022-10-19T12:08:39.998Z,102639.53
2022-10-19T12:11:23.465Z,102628.94
2022-10-19T12:13:54.331Z,102626.41
2022-10-19T12:16:25.446Z,102627.38
2022-10-19T12:18:56.525Z,102623.59
2022-10-19T12:21:30.061Z,102620.50
2022-10-19T12:23:58.774Z,102625.50
2022-10-19T12:26:29.753Z,102620.66
2022-10-19T12:29:01.370Z,102621.28
2022-10-19T12:31:30.441Z,102629.06
2022-10-19T12:34:03.573Z,102625.13
2022-10-19T12:36:42.192Z,102626.16
2022-10-19T12:39:16.906Z,102623.91
2022-10-19T12:41:52.163Z,102630.75
2022-10-19T12:44:59.063Z,102625.50
2022-10-19T12:47:27.438Z,102621.81
2022-10-19T12:49:56.235Z,102617.94
2022-10-19T12:52:38.910Z,102623.03
2022-10-19T12:55:28.251Z,102619.22
2022-10-19T12:58:02.056Z,102618.56
2022-10-19T13:00:32.422Z,102610.72
2022-10-19T13:03:03.179Z,102610.91
2022-10-19T13:05:33.750Z,102609.16
2022-10-19T13:08:06.126Z,102603.81
2022-10-19T13:10:36.276Z,102598.19
2022-10-19T13:13:04.521Z,102589.31
2022-10-19T13:15:56.411Z,102592.16
2022-10-19T13:19:09.663Z,102584.66
2022-10-19T13:21:52.067Z,102573.03
2022-10-19T13:24:35.904Z,102576.81
2022-10-19T13:27:25.040Z,102571.31
2022-10-19T13:29:53.137Z,102564.31
2022-10-19T13:32:38.197Z,102573.59
2022-10-19T13:35:27.571Z,102564.44
2022-10-19T13:38:12.735Z,102561.53
2022-10-19T13:40:57.227Z,102566.31
2022-10-19T13:43:27.010Z,102564.25
2022-10-19T13:45:55.868Z,102559.97
2022-10-19T13:48:30.946Z,102558.59
2022-10-19T13:51:02.476Z,102558.00
2022-10-19T13:53:42.027Z,102571.94
2022-10-19T13:56:41.081Z,102563.41
2022-10-19T13:59:56.390Z,102566.09
2022-10-19T14:02:49.040Z,102565.81
2022-10-19T14:05:32.285Z,102561.34
2022-10-19T14:08:08.245Z,102565.66
2022-10-19T14:10:56.183Z,102567.47
2022-10-19T14:13:26.089Z,102567.59
2022-10-19T14:15:55.649Z,102576.91
2022-10-19T14:18:25.732Z,102569.50
2022-10-19T14:20:58.922Z,102577.53
2022-10-19T14:23:28.775Z,102573.72
2022-10-19T14:25:59.805Z,102577.81
2022-10-19T14:28:29.634Z,102570.81
2022-10-19T14:31:00.382Z,102564.53
2022-10-19T14:33:29.422Z,102568.88
2022-10-19T14:35:57.432Z,102561.41
2022-10-19T14:38:30.904Z,102564.63
2022-10-19T14:40:58.955Z,102557.88
2022-10-19T14:43:30.008Z,102565.66
2022-10-19T14:46:10.174Z,102563.59
2022-10-19T14:48:39.988Z,102558.53
2022-10-19T14:51:15.696Z,102563.41
2022-10-19T14:53:46.596Z,102554.81
2022-10-19T14:56:16.708Z,102557.81
2022-10-19T14:58:49.857Z,102548.19
2022-10-19T15:01:19.472Z,102546.72
2022-10-19T15:03:49.329Z,102552.38
2022-10-19T15:06:22.554Z,102544.56
2022-10-19T15:11:29.727Z,102548.88
2022-10-19T15:14:02.760Z,102543.78
2022-10-19T15:16:43.098Z,102545.03
2022-10-19T15:19:20.372Z,102530.13
2022-10-19T15:21:48.424Z,102538.53
2022-10-19T15:24:27.145Z,102521.63
2022-10-19T15:27:08.702Z,102522.81
2022-10-19T15:29:38.669Z,102522.97
2022-10-19T15:32:16.949Z,102518.88
2022-10-19T15:34:45.464Z,102522.72
2022-10-19T15:37:19.394Z,102517.50
2022-10-19T15:39:47.962Z,102518.75
2022-10-19T15:42:23.597Z,102519.13
2022-10-19T15:44:52.945Z,102515.84
2022-10-19T15:47:23.817Z,102514.44
2022-10-19T15:49:57.972Z,102520.22
2022-10-19T15:52:27.677Z,102522.31
2022-10-19T15:54:57.334Z,102520.91
2022-10-19T15:57:28.757Z,102519.47
2022-10-19T15:59:59.774Z,102518.06
2022-10-19T16:02:27.828Z,102521.22
2022-10-19T16:04:56.442Z,102525.19
2022-10-19T16:07:27.950Z,102531.03
2022-10-19T16:09:56.029Z,102531.44
2022-10-19T16:12:25.057Z,102520.16
2022-10-19T16:14:53.374Z,102534.03
2022-10-19T16:17:23.394Z,102527.22
2022-10-19T16:19:51.406Z,102526.75
2022-10-19T16:22:19.532Z,102529.78
2022-10-19T16:24:47.518Z,102527.47
2022-10-19T16:27:16.350Z,102521.56
2022-10-19T16:29:45.212Z,102520.09
2022-10-19T16:32:13.238Z,102530.25
2022-10-19T16:34:42.586Z,102536.84
2022-10-19T16:37:10.608Z,102540.69
2022-10-19T16:39:38.682Z,102533.81
2022-10-19T16:42:06.639Z,102542.13
2022-10-19T16:44:34.631Z,102548.59
2022-10-19T16:47:02.744Z,102546.19
2022-10-19T16:49:30.769Z,102548.19
2022-10-19T16:52:01.551Z,102543.06
2022-10-19T16:54:30.492Z,102552.28
2022-10-19T16:56:58.480Z,102546.25
2022-10-19T16:59:26.469Z,102545.56
2022-10-19T17:01:54.813Z,102549.34
2022-10-19T17:04:22.811Z,102552.19
2022-10-19T17:06:50.813Z,102555.06
2022-10-19T17:12:09.017Z,102548.22
2022-10-19T17:14:37.689Z,102545.69
2022-10-19T17:17:05.712Z,102542.22
2022-10-19T17:19:34.020Z,102544.16
2022-10-19T17:22:03.505Z,102539.81
2022-10-19T17:24:33.275Z,102535.47
2022-10-19T17:27:02.818Z,102532.91
2022-10-19T17:29:31.135Z,102533.91
2022-10-19T17:31:59.564Z,102542.94
2022-10-19T17:34:28.340Z,102539.44
2022-10-19T17:36:56.356Z,102543.13
2022-10-19T17:39:28.970Z,102546.84
2022-10-19T17:42:02.006Z,102551.44
2022-10-19T17:44:31.582Z,102552.44
2022-10-19T17:47:01.322Z,102545.44
2022-10-19T17:49:30.393Z,102546.38
2022-10-19T17:51:58.446Z,102550.06
2022-10-19T17:54:26.706Z,102551.97
2022-10-19T17:56:54.832Z,102556.53
2022-10-19T17:59:34.713Z,102553.06
2022-10-19T18:02:03.392Z,102554.06
2022-10-19T18:04:31.457Z,102557.72
2022-10-19T18:06:59.535Z,102553.38
2022-10-19T18:09:27.540Z,102562.41
2022-10-19T18:11:55.544Z,102564.22
2022-10-19T18:14:24.898Z,102566.97
2022-10-19T18:16:53.037Z,102559.91
2022-10-19T18:19:21.204Z,102563.56
2022-10-19T18:21:49.766Z,102560.03
2022-10-19T18:24:19.975Z,102552.06
2022-10-19T18:26:48.577Z,102557.50
2022-10-19T18:29:17.913Z,102562.94
2022-10-19T18:31:51.376Z,102559.44
2022-10-19T18:34:21.166Z,102556.84
2022-10-19T18:36:49.368Z,102563.13
2022-10-19T18:39:17.641Z,102557.81
2022-10-19T18:41:45.786Z,102559.72
2022-10-19T18:44:14.368Z,102558.88
2022-10-19T18:46:42.609Z,102556.25
2022-10-19T18:49:12.696Z,102547.41
2022-10-19T18:51:40.838Z,102552.81
2022-10-19T18:54:09.315Z,102554.63
2022-10-19T18:56:37.452Z,102556.47
2022-10-19T18:59:05.800Z,102553.84
2022-10-19T19:01:33.973Z,102563.72
2022-10-19T19:04:07.517Z,102560.19
2022-10-19T19:06:38.330Z,102554.88
2022-10-19T19:09:08.721Z,102549.59
2022-10-19T19:11:38.334Z,102547.00
2022-10-19T19:14:08.992Z,102545.25
2022-10-19T19:16:39.287Z,102543.50
2022-10-19T19:19:08.074Z,102548.91
2022-10-19T19:21:37.508Z,102538.25
2022-10-19T19:24:07.661Z,102540.97
2022-10-19T19:26:38.387Z,102533.84
2022-10-19T19:29:06.598Z,102529.44
2022-10-19T19:31:34.907Z,102531.25
2022-10-19T19:34:05.755Z,102526.81
2022-10-19T19:36:33.834Z,102516.16
2022-10-19T19:39:03.256Z,102527.78
2022-10-19T19:41:34.108Z,102530.50
2022-10-19T19:44:02.223Z,102527.88
2022-10-19T19:46:30.247Z,102531.47
2022-10-19T19:49:03.069Z,102527.06
2022-10-19T19:51:32.792Z,102519.06
2022-10-19T19:54:01.112Z,102519.09
2022-10-19T19:56:30.476Z,102517.34
2022-10-19T19:58:59.925Z,102507.59
2022-10-19T20:01:28.172Z,102496.94
2022-10-19T20:03:59.103Z,102494.28
2022-10-19T20:06:27.154Z,102501.44
2022-10-19T20:08:56.373Z,102494.34
2022-10-19T20:11:26.330Z,102488.19
2022-10-19T20:13:56.115Z,102492.66
2022-10-19T20:16:29.813Z,102492.69
2022-10-19T20:19:00.873Z,102495.38
2022-10-19T20:21:28.918Z,102487.41
2022-10-19T20:23:56.900Z,102484.78
2022-10-19T20:26:25.830Z,102492.84
2022-10-19T20:28:55.223Z,102476.81
2022-10-19T20:31:23.957Z,102483.09
2022-10-19T20:33:52.207Z,102468.91
2022-10-19T20:36:22.126Z,102476.97
2022-10-19T20:38:52.045Z,102468.09
2022-10-19T20:41:21.067Z,102465.44
2022-10-19T20:43:49.326Z,102464.59
2022-10-19T20:46:21.079Z,102466.41
2022-10-19T20:48:49.524Z,102462.00
2022-10-19T20:51:18.571Z,102464.69
2022-10-19T20:53:49.235Z,102471.00
2022-10-19T20:56:18.883Z,102468.38
2022-10-19T20:58:47.221Z,102461.28
2022-10-19T21:01:16.687Z,102457.75
2022-10-19T21:03:48.404Z,102456.00
2022-10-19T21:06:16.494Z,102455.16
2022-10-19T21:08:44.622Z,102453.41
2022-10-19T21:11:14.004Z,102445.44
2022-10-19T21:13:42.349Z,102452.56
2022-10-19T21:16:12.241Z,102448.13
2022-10-19T21:18:40.396Z,102435.69
2022-10-19T21:21:14.311Z,102435.72
2022-10-19T21:23:42.684Z,102433.97
2022-10-19T21:26:10.812Z,102435.75
2022-10-19T21:28:39.942Z,102438.44
2022-10-19T21:31:09.142Z,102430.44
2022-10-19T21:33:37.343Z,102426.88
2022-10-19T21:36:07.156Z,102423.34
2022-10-19T21:38:36.748Z,102426.88
2022-10-19T21:41:06.570Z,102432.22
2022-10-19T21:43:35.563Z,102426.00
2022-10-19T21:46:03.961Z,102426.00
2022-10-19T21:48:33.112Z,102418.00
2022-10-19T21:51:01.422Z,102417.16
2022-10-19T21:53:29.413Z,102427.84
2022-10-19T21:56:00.260Z,102434.09
2022-10-19T21:58:28.232Z,102427.91
2022-10-19T22:00:56.230Z,102426.13
2022-10-19T22:03:24.181Z,102419.91
2022-10-19T22:05:52.596Z,102426.16
2022-10-19T22:08:20.609Z,102426.16
2022-10-19T22:10:48.601Z,102419.97
2022-10-19T22:13:17.967Z,102417.31
2022-10-19T22:15:45.965Z,102412.94
2022-10-19T22:18:13.996Z,102412.06
2022-10-19T22:20:42.028Z,102408.50
2022-10-19T22:23:10.015Z,102401.41
2022-10-19T22:25:38.066Z,102396.06
2022-10-19T22:28:06.078Z,102397.88
2022-10-19T22:30:35.458Z,102402.34
2022-10-19T22:33:03.449Z,102404.13
2022-10-19T22:35:31.461Z,102403.22
2022-10-19T22:37:59.459Z,102395.22
2022-10-19T22:40:27.418Z,102399.63
2022-10-19T22:42:55.405Z,102398.69
2022-10-19T22:45:23.404Z,102404.00
2022-10-19T22:47:52.736Z,102399.47
2022-10-19T22:50:20.756Z,102403.00
2022-10-19T22:52:48.751Z,102399.38
2022-10-19T22:55:16.975Z,102400.25
2022-10-19T22:57:44.939Z,102393.97
2022-10-19T23:00:13.824Z,102391.28
2022-10-19T23:02:41.833Z,102400.13
2022-10-19T23:05:11.444Z,102387.63
2022-10-19T23:07:39.557Z,102388.47
2022-10-19T23:10:08.227Z,102377.75
2022-10-19T23:12:36.244Z,102373.28
2022-10-19T23:15:04.556Z,102372.34
2022-10-19T23:17:32.827Z,102371.34
2022-10-19T23:20:01.004Z,102364.13
2022-10-19T23:22:30.403Z,102365.78
2022-10-19T23:24:58.389Z,102354.06
2022-10-19T23:27:26.512Z,102347.75
2022-10-19T23:29:54.518Z,102351.16
2022-10-19T23:32:22.559Z,102337.72
2022-10-19T23:34:50.564Z,102333.09
2022-10-19T23:37:18.648Z,102335.72
2022-10-19T23:39:48.051Z,102329.34
2022-10-19T23:42:16.023Z,102328.38
2022-10-19T23:44:44.028Z,102323.78
2022-10-19T23:47:12.013Z,102323.69
2022-10-19T23:49:40.005Z,102331.63
2022-10-19T23:52:08.069Z,102324.41
2022-10-19T23:54:36.077Z,102324.38
2022-10-19T23:57:05.525Z,102328.81
2022-10-19T23:59:33.521Z,102327.91
