createdAt,value
2019-03-06T00:00:25.148Z,993.74
2019-03-06T00:02:47.613Z,993.68
2019-03-06T00:03:58.860Z,993.67
2019-03-06T00:05:09.578Z,993.66
2019-03-06T00:06:20.801Z,993.65
2019-03-06T00:07:32.069Z,993.67
2019-03-06T00:08:43.324Z,993.63
2019-03-06T00:09:54.652Z,993.63
2019-03-06T00:11:05.869Z,993.61
2019-03-06T00:12:17.077Z,993.60
2019-03-06T00:13:28.316Z,993.55
2019-03-06T00:14:39.547Z,993.53
2019-03-06T00:15:50.783Z,993.50
2019-03-06T00:17:02.020Z,993.52
2019-03-06T00:19:24.657Z,993.49
2019-03-06T00:20:35.905Z,993.42
2019-03-06T00:21:47.131Z,993.41
2019-03-06T00:22:58.377Z,993.38
2019-03-06T00:24:09.611Z,993.40
2019-03-06T00:25:20.829Z,993.34
2019-03-06T00:26:32.043Z,993.30
2019-03-06T00:27:43.276Z,993.25
2019-03-06T00:28:54.645Z,993.20
2019-03-06T00:30:05.865Z,993.27
2019-03-06T00:31:17.091Z,993.33
2019-03-06T00:32:28.327Z,993.34
2019-03-06T00:33:39.534Z,993.35
2019-03-06T00:34:50.772Z,993.38
2019-03-06T00:36:02.002Z,993.39
2019-03-06T00:37:13.233Z,993.45
2019-03-06T00:38:24.752Z,993.47
2019-03-06T00:39:35.955Z,993.47
2019-03-06T00:40:47.187Z,993.41
2019-03-06T00:41:58.408Z,993.43
2019-03-06T00:43:09.630Z,993.42
2019-03-06T00:44:20.853Z,993.44
2019-03-06T00:45:32.101Z,993.41
2019-03-06T00:46:43.298Z,993.43
2019-03-06T00:47:55.528Z,993.42
2019-03-06T00:49:06.759Z,993.44
2019-03-06T00:50:17.998Z,993.45
2019-03-06T00:51:29.261Z,993.42
2019-03-06T00:52:40.632Z,993.39
2019-03-06T00:53:51.868Z,993.39
2019-03-06T00:55:03.369Z,993.39
2019-03-06T00:56:14.666Z,993.43
2019-03-06T00:57:25.889Z,993.40
2019-03-06T00:58:37.119Z,993.40
2019-03-06T00:59:48.343Z,993.41
2019-03-06T01:00:59.575Z,993.38
2019-03-06T01:02:10.783Z,993.34
2019-03-06T01:03:22.007Z,993.33
2019-03-06T01:04:33.237Z,993.32
2019-03-06T01:05:44.656Z,993.32
2019-03-06T01:06:55.919Z,993.26
2019-03-06T01:08:07.147Z,993.26
2019-03-06T01:09:18.376Z,993.24
2019-03-06T01:10:29.632Z,993.22
2019-03-06T01:11:40.895Z,993.21
2019-03-06T01:12:52.086Z,993.24
2019-03-06T01:14:03.318Z,993.21
2019-03-06T01:15:14.642Z,993.17
2019-03-06T01:16:25.877Z,993.18
2019-03-06T01:17:37.084Z,993.16
2019-03-06T01:18:48.317Z,993.14
2019-03-06T01:19:59.540Z,993.15
2019-03-06T01:21:10.772Z,993.16
2019-03-06T01:22:22.978Z,993.15
2019-03-06T01:23:34.206Z,993.16
2019-03-06T01:24:45.419Z,993.12
2019-03-06T01:25:56.660Z,993.06
2019-03-06T01:27:07.885Z,993.11
2019-03-06T01:28:20.098Z,993.10
2019-03-06T01:29:31.339Z,993.09
2019-03-06T01:30:42.630Z,993.05
2019-03-06T01:31:53.861Z,993.08
2019-03-06T01:33:05.063Z,993.08
2019-03-06T01:34:16.279Z,993.08
2019-03-06T01:35:27.512Z,993.09
2019-03-06T01:36:38.752Z,993.13
2019-03-06T01:37:49.970Z,993.04
2019-03-06T01:39:01.184Z,993.05
2019-03-06T01:40:12.408Z,993.03
2019-03-06T01:41:23.626Z,993.01
2019-03-06T01:42:34.860Z,993.05
2019-03-06T01:43:46.078Z,993.07
2019-03-06T01:44:57.289Z,992.98
2019-03-06T01:46:08.641Z,992.99
2019-03-06T01:47:19.885Z,992.98
2019-03-06T01:48:31.130Z,992.97
2019-03-06T01:49:42.357Z,992.95
2019-03-06T01:50:53.573Z,992.98
2019-03-06T01:52:04.818Z,993.00
2019-03-06T01:53:16.068Z,992.98
2019-03-06T01:54:27.274Z,992.98
2019-03-06T01:55:38.495Z,992.94
2019-03-06T01:56:49.722Z,992.94
2019-03-06T01:58:00.954Z,992.96
2019-03-06T01:59:12.160Z,992.92
2019-03-06T02:00:23.380Z,992.92
2019-03-06T02:01:34.628Z,992.89
2019-03-06T02:02:45.844Z,992.89
2019-03-06T02:03:57.072Z,992.86
2019-03-06T02:05:08.289Z,992.88
2019-03-06T02:06:19.498Z,992.90
2019-03-06T02:07:30.725Z,992.89
2019-03-06T02:08:41.941Z,992.84
2019-03-06T02:09:53.186Z,992.84
2019-03-06T02:11:04.406Z,992.86
2019-03-06T02:12:15.630Z,992.84
2019-03-06T02:13:26.839Z,992.79
2019-03-06T02:14:38.048Z,992.81
2019-03-06T02:15:49.270Z,992.81
2019-03-06T02:17:00.637Z,992.76
2019-03-06T02:18:11.894Z,992.73
2019-03-06T02:19:23.101Z,992.75
2019-03-06T02:20:34.303Z,992.68
2019-03-06T02:21:45.515Z,992.68
2019-03-06T02:22:56.763Z,992.69
2019-03-06T02:24:07.966Z,992.67
2019-03-06T02:25:19.206Z,992.60
2019-03-06T02:26:30.425Z,992.63
2019-03-06T02:27:41.647Z,992.60
2019-03-06T02:28:52.871Z,992.60
2019-03-06T02:30:04.086Z,992.58
2019-03-06T02:31:15.317Z,992.66
2019-03-06T02:32:26.627Z,992.64
2019-03-06T02:33:37.861Z,992.66
2019-03-06T02:34:49.084Z,992.68
2019-03-06T02:36:00.308Z,992.67
2019-03-06T02:37:11.521Z,992.60
2019-03-06T02:38:22.762Z,992.57
2019-03-06T02:39:33.978Z,992.59
2019-03-06T02:40:45.197Z,992.55
2019-03-06T02:41:56.411Z,992.49
2019-03-06T02:43:08.650Z,992.51
2019-03-06T02:44:19.876Z,992.46
2019-03-06T02:45:31.143Z,992.41
2019-03-06T02:46:42.350Z,992.40
2019-03-06T02:47:54.637Z,992.31
2019-03-06T02:49:05.862Z,992.29
2019-03-06T02:50:18.086Z,992.17
2019-03-06T02:51:29.299Z,992.11
2019-03-06T02:52:40.628Z,992.08
2019-03-06T02:53:51.870Z,992.03
2019-03-06T02:55:03.106Z,992.01
2019-03-06T02:56:14.360Z,992.02
2019-03-06T02:57:25.547Z,992.07
2019-03-06T02:58:36.762Z,992.09
2019-03-06T02:59:48.003Z,992.09
2019-03-06T03:00:59.241Z,992.16
2019-03-06T03:02:10.458Z,992.19
2019-03-06T03:03:21.683Z,992.18
2019-03-06T03:04:32.929Z,992.23
2019-03-06T03:05:44.142Z,992.17
2019-03-06T03:06:55.355Z,992.21
2019-03-06T03:08:06.620Z,992.21
2019-03-06T03:09:17.839Z,992.22
2019-03-06T03:10:29.061Z,992.21
2019-03-06T03:11:40.276Z,992.17
2019-03-06T03:12:51.499Z,992.11
2019-03-06T03:14:02.727Z,992.10
2019-03-06T03:15:13.934Z,992.04
2019-03-06T03:16:25.174Z,992.04
2019-03-06T03:17:36.398Z,992.05
2019-03-06T03:18:47.631Z,992.07
2019-03-06T03:19:58.863Z,992.08
2019-03-06T03:21:10.086Z,992.08
2019-03-06T03:22:21.306Z,992.09
2019-03-06T03:23:32.550Z,992.05
2019-03-06T03:24:43.831Z,992.04
2019-03-06T03:25:55.012Z,992.03
2019-03-06T03:27:06.230Z,992.04
2019-03-06T03:28:19.717Z,992.03
2019-03-06T03:29:28.672Z,992.03
2019-03-06T03:30:39.921Z,992.02
2019-03-06T03:31:51.123Z,992.00
2019-03-06T03:33:02.369Z,991.96
2019-03-06T03:34:13.575Z,991.95
2019-03-06T03:35:24.820Z,991.91
2019-03-06T03:36:36.028Z,991.91
2019-03-06T03:37:48.257Z,991.90
2019-03-06T03:38:59.472Z,991.95
2019-03-06T03:40:10.722Z,991.93
2019-03-06T03:41:21.942Z,991.92
2019-03-06T03:42:33.163Z,991.91
2019-03-06T03:43:44.388Z,991.88
2019-03-06T03:44:55.607Z,991.85
2019-03-06T03:46:07.840Z,991.84
2019-03-06T03:47:19.060Z,991.84
2019-03-06T03:48:30.285Z,991.85
2019-03-06T03:49:41.504Z,991.79
2019-03-06T03:50:52.738Z,991.80
2019-03-06T03:52:03.962Z,991.82
2019-03-06T03:53:16.187Z,991.80
2019-03-06T03:54:27.423Z,991.75
2019-03-06T03:55:38.670Z,991.65
2019-03-06T03:56:49.907Z,991.60
2019-03-06T03:58:01.126Z,991.57
2019-03-06T03:59:12.361Z,991.59
2019-03-06T04:01:36.448Z,991.61
2019-03-06T04:02:47.675Z,991.61
2019-03-06T04:03:58.893Z,991.64
2019-03-06T04:05:10.145Z,991.66
2019-03-06T04:06:21.350Z,991.69
2019-03-06T04:07:32.626Z,991.64
2019-03-06T04:08:43.871Z,991.59
2019-03-06T04:09:55.112Z,991.54
2019-03-06T04:11:06.340Z,991.60
2019-03-06T04:12:17.565Z,991.60
2019-03-06T04:13:28.792Z,991.62
2019-03-06T04:14:40.029Z,991.62
2019-03-06T04:15:51.253Z,991.57
2019-03-06T04:17:02.624Z,991.58
2019-03-06T04:18:13.853Z,991.59
2019-03-06T04:19:25.091Z,991.54
2019-03-06T04:20:36.283Z,991.51
2019-03-06T04:21:47.580Z,991.47
2019-03-06T04:22:58.745Z,991.49
2019-03-06T04:24:09.965Z,991.50
2019-03-06T04:25:21.191Z,991.51
2019-03-06T04:26:32.406Z,991.54
2019-03-06T04:27:43.649Z,991.53
2019-03-06T04:28:55.868Z,991.52
2019-03-06T04:30:07.106Z,991.51
2019-03-06T04:31:19.319Z,991.50
2019-03-06T04:32:30.631Z,991.46
2019-03-06T04:33:41.888Z,991.44
2019-03-06T04:34:53.076Z,991.44
2019-03-06T04:36:04.319Z,991.47
2019-03-06T04:37:15.571Z,991.47
2019-03-06T04:38:26.793Z,991.46
2019-03-06T04:39:38.043Z,991.51
2019-03-06T04:40:49.256Z,991.54
2019-03-06T04:42:00.632Z,991.55
2019-03-06T04:43:11.867Z,991.53
2019-03-06T04:44:23.103Z,991.54
2019-03-06T04:45:35.315Z,991.57
2019-03-06T04:46:46.637Z,991.55
2019-03-06T04:47:57.892Z,991.53
2019-03-06T04:49:09.103Z,991.51
2019-03-06T04:50:20.344Z,991.48
2019-03-06T04:51:31.569Z,991.40
2019-03-06T04:52:42.816Z,991.32
2019-03-06T04:53:54.028Z,991.28
2019-03-06T04:55:05.270Z,991.29
2019-03-06T04:56:16.658Z,991.29
2019-03-06T04:57:27.877Z,991.28
2019-03-06T04:58:39.111Z,991.25
2019-03-06T04:59:50.338Z,991.20
2019-03-06T05:01:01.577Z,991.20
2019-03-06T05:02:12.836Z,991.19
2019-03-06T05:03:24.086Z,991.20
2019-03-06T05:04:35.303Z,991.21
2019-03-06T05:05:46.641Z,991.20
2019-03-06T05:06:57.868Z,991.20
2019-03-06T05:08:10.085Z,991.16
2019-03-06T05:09:21.303Z,991.13
2019-03-06T05:10:32.626Z,991.14
2019-03-06T05:11:43.835Z,991.14
2019-03-06T05:12:55.055Z,991.13
2019-03-06T05:14:06.267Z,991.14
2019-03-06T05:15:17.501Z,991.06
2019-03-06T05:16:28.705Z,991.02
2019-03-06T05:17:39.937Z,990.95
2019-03-06T05:18:51.158Z,990.93
2019-03-06T05:20:02.382Z,990.96
2019-03-06T05:21:13.602Z,991.00
2019-03-06T05:22:24.823Z,991.07
2019-03-06T05:23:36.043Z,991.07
2019-03-06T05:24:47.252Z,991.07
2019-03-06T05:25:58.627Z,991.05
2019-03-06T05:27:09.838Z,991.05
2019-03-06T05:28:21.053Z,991.10
2019-03-06T05:29:32.291Z,991.11
2019-03-06T05:30:43.504Z,991.17
2019-03-06T05:31:54.718Z,991.16
2019-03-06T05:33:05.926Z,991.11
2019-03-06T05:34:17.146Z,991.04
2019-03-06T05:35:28.353Z,990.95
2019-03-06T05:36:39.561Z,990.84
2019-03-06T05:37:50.783Z,990.85
2019-03-06T05:39:01.999Z,990.84
2019-03-06T05:40:13.212Z,990.90
2019-03-06T05:41:24.435Z,990.90
2019-03-06T05:42:36.639Z,990.86
2019-03-06T05:43:47.851Z,990.82
2019-03-06T05:44:59.068Z,990.74
2019-03-06T05:46:10.273Z,990.72
2019-03-06T05:47:21.487Z,990.65
2019-03-06T05:48:32.709Z,990.66
2019-03-06T05:49:43.913Z,990.67
2019-03-06T05:50:55.125Z,990.59
2019-03-06T05:52:06.357Z,990.52
2019-03-06T05:53:17.566Z,990.53
2019-03-06T05:54:29.057Z,990.50
2019-03-06T05:55:40.262Z,990.46
2019-03-06T05:56:51.476Z,990.38
2019-03-06T05:58:02.675Z,990.41
2019-03-06T05:59:13.881Z,990.43
2019-03-06T06:00:25.097Z,990.46
2019-03-06T06:01:36.311Z,990.46
2019-03-06T06:02:47.597Z,990.45
2019-03-06T06:03:58.774Z,990.45
2019-03-06T06:05:09.981Z,990.42
2019-03-06T06:06:21.178Z,990.39
2019-03-06T06:07:32.398Z,990.39
2019-03-06T06:08:43.629Z,990.38
2019-03-06T06:09:54.842Z,990.43
2019-03-06T06:11:06.040Z,990.39
2019-03-06T06:12:17.238Z,990.37
2019-03-06T06:13:28.452Z,990.34
2019-03-06T06:14:39.656Z,990.35
2019-03-06T06:15:50.858Z,990.28
2019-03-06T06:17:02.068Z,990.28
2019-03-06T06:18:13.272Z,990.29
2019-03-06T06:19:24.641Z,990.30
2019-03-06T06:20:35.847Z,990.28
2019-03-06T06:21:47.053Z,990.25
2019-03-06T06:22:58.254Z,990.18
2019-03-06T06:24:09.447Z,990.23
2019-03-06T06:25:20.665Z,990.26
2019-03-06T06:26:31.867Z,990.22
2019-03-06T06:27:43.064Z,990.21
2019-03-06T06:28:55.264Z,990.24
2019-03-06T06:30:06.629Z,990.23
2019-03-06T06:31:17.845Z,990.20
2019-03-06T06:32:29.041Z,990.19
2019-03-06T06:33:40.242Z,990.17
2019-03-06T06:34:51.453Z,990.16
2019-03-06T06:36:02.651Z,990.15
2019-03-06T06:37:13.860Z,990.13
2019-03-06T06:38:25.065Z,990.13
2019-03-06T06:39:36.274Z,990.10
2019-03-06T06:40:47.491Z,990.07
2019-03-06T06:41:58.687Z,990.12
2019-03-06T06:43:09.898Z,990.15
2019-03-06T06:44:21.110Z,990.19
2019-03-06T06:45:32.313Z,990.11
2019-03-06T06:46:43.523Z,990.09
2019-03-06T06:47:54.732Z,990.03
2019-03-06T06:49:05.931Z,990.02
2019-03-06T06:50:17.161Z,990.03
2019-03-06T06:51:28.357Z,989.99
2019-03-06T06:52:39.551Z,989.99
2019-03-06T06:53:50.771Z,989.93
2019-03-06T06:55:01.979Z,989.91
2019-03-06T06:56:13.203Z,989.88
2019-03-06T06:57:24.412Z,989.92
2019-03-06T06:58:35.614Z,989.92
2019-03-06T06:59:46.822Z,989.89
2019-03-06T07:00:58.035Z,989.89
2019-03-06T07:02:09.255Z,989.91
2019-03-06T07:03:22.328Z,989.92
2019-03-06T07:04:31.827Z,989.92
2019-03-06T07:05:43.023Z,989.90
2019-03-06T07:06:54.244Z,989.87
2019-03-06T07:08:05.454Z,989.88
2019-03-06T07:09:16.666Z,989.87
2019-03-06T07:10:27.915Z,989.86
2019-03-06T07:11:39.132Z,989.82
2019-03-06T07:12:50.333Z,989.87
2019-03-06T07:14:01.543Z,989.90
2019-03-06T07:15:12.743Z,989.90
2019-03-06T07:16:23.955Z,989.88
2019-03-06T07:17:35.166Z,989.88
2019-03-06T07:18:46.370Z,989.93
2019-03-06T07:19:57.596Z,989.93
2019-03-06T07:21:08.813Z,989.92
2019-03-06T07:22:20.036Z,989.93
2019-03-06T07:23:31.253Z,989.92
2019-03-06T07:24:42.443Z,989.89
2019-03-06T07:25:53.650Z,989.89
2019-03-06T07:27:04.880Z,989.89
2019-03-06T07:28:16.102Z,989.85
2019-03-06T07:29:27.302Z,989.83
2019-03-06T07:30:38.626Z,989.87
2019-03-06T07:31:49.836Z,989.82
2019-03-06T07:33:01.076Z,989.82
2019-03-06T07:34:12.295Z,989.80
2019-03-06T07:35:24.622Z,989.72
2019-03-06T07:36:35.834Z,989.71
2019-03-06T07:37:47.056Z,989.59
2019-03-06T07:38:58.275Z,989.62
2019-03-06T07:40:09.003Z,989.59
2019-03-06T07:41:20.226Z,989.60
2019-03-06T07:42:31.463Z,989.53
2019-03-06T07:43:42.693Z,989.51
2019-03-06T07:44:53.923Z,989.47
2019-03-06T07:46:05.861Z,989.47
2019-03-06T07:47:16.383Z,989.49
2019-03-06T07:48:27.606Z,989.47
2019-03-06T07:49:45.013Z,989.46
2019-03-06T07:50:50.058Z,989.46
2019-03-06T07:52:01.283Z,989.47
2019-03-06T07:53:12.629Z,989.51
2019-03-06T07:54:23.959Z,989.52
2019-03-06T07:55:35.193Z,989.52
2019-03-06T07:56:46.417Z,989.52
2019-03-06T07:57:57.664Z,989.49
2019-03-06T07:59:08.909Z,989.48
2019-03-06T08:00:20.144Z,989.49
2019-03-06T08:01:31.405Z,989.42
2019-03-06T08:02:42.622Z,989.39
2019-03-06T08:03:53.855Z,989.36
2019-03-06T08:05:06.085Z,989.36
2019-03-06T08:06:17.320Z,989.35
2019-03-06T08:07:29.551Z,989.38
2019-03-06T08:08:40.791Z,989.40
2019-03-06T08:09:52.042Z,989.35
2019-03-06T08:11:03.261Z,989.32
2019-03-06T08:12:14.622Z,989.27
2019-03-06T08:13:25.866Z,989.24
2019-03-06T08:14:38.107Z,989.19
2019-03-06T08:15:49.342Z,989.12
2019-03-06T08:17:00.622Z,989.10
2019-03-06T08:18:11.869Z,989.11
2019-03-06T08:19:23.118Z,989.03
2019-03-06T08:20:34.373Z,988.94
2019-03-06T08:21:45.613Z,988.88
2019-03-06T08:22:56.860Z,988.88
2019-03-06T08:24:08.118Z,988.90
2019-03-06T08:25:19.370Z,988.88
2019-03-06T08:26:30.128Z,988.89
2019-03-06T08:27:41.389Z,988.92
2019-03-06T08:28:52.663Z,988.96
2019-03-06T08:30:03.915Z,988.96
2019-03-06T08:31:15.172Z,988.93
2019-03-06T08:32:26.417Z,988.92
2019-03-06T08:33:37.696Z,988.83
2019-03-06T08:34:48.961Z,988.82
2019-03-06T08:36:00.212Z,988.78
2019-03-06T08:37:10.986Z,988.78
2019-03-06T08:38:22.246Z,988.72
2019-03-06T08:39:33.511Z,988.68
2019-03-06T08:40:44.770Z,988.66
2019-03-06T08:41:56.038Z,988.65
2019-03-06T08:43:07.309Z,988.61
2019-03-06T08:44:18.626Z,988.55
2019-03-06T08:45:29.886Z,988.53
2019-03-06T08:46:41.138Z,988.45
2019-03-06T08:47:52.412Z,988.43
2019-03-06T08:49:03.674Z,988.42
2019-03-06T08:50:15.937Z,988.39
2019-03-06T08:51:27.210Z,988.42
2019-03-06T08:52:38.618Z,988.44
2019-03-06T08:53:49.887Z,988.38
2019-03-06T08:55:01.160Z,988.37
2019-03-06T08:56:12.428Z,988.39
2019-03-06T08:57:23.707Z,988.37
2019-03-06T08:58:34.981Z,988.31
2019-03-06T08:59:46.248Z,988.28
2019-03-06T09:00:57.518Z,988.23
2019-03-06T09:02:15.419Z,988.23
2019-03-06T09:03:20.364Z,988.19
2019-03-06T09:04:31.622Z,988.15
2019-03-06T09:05:42.397Z,988.13
2019-03-06T09:06:53.667Z,988.07
2019-03-06T09:08:04.939Z,988.05
2019-03-06T09:09:16.201Z,988.02
2019-03-06T09:10:27.467Z,988.01
2019-03-06T09:11:39.496Z,987.97
2019-03-06T09:12:51.003Z,987.97
2019-03-06T09:14:02.327Z,987.94
2019-03-06T09:15:13.584Z,987.87
2019-03-06T09:16:24.854Z,987.79
2019-03-06T09:17:36.132Z,987.68
2019-03-06T09:18:47.415Z,987.69
2019-03-06T09:19:58.688Z,987.64
2019-03-06T09:21:09.973Z,987.64
2019-03-06T09:22:21.247Z,987.57
2019-03-06T09:23:32.532Z,987.46
2019-03-06T09:24:43.807Z,987.39
2019-03-06T09:25:55.090Z,987.37
2019-03-06T09:27:06.369Z,987.36
2019-03-06T09:28:17.651Z,987.33
2019-03-06T09:29:28.937Z,987.26
2019-03-06T09:30:41.229Z,987.27
2019-03-06T09:31:52.637Z,987.22
2019-03-06T09:34:15.305Z,987.15
2019-03-06T09:35:26.616Z,987.17
2019-03-06T09:36:37.907Z,987.14
2019-03-06T09:37:49.186Z,987.13
2019-03-06T09:39:00.632Z,987.11
2019-03-06T09:40:11.920Z,987.01
2019-03-06T09:41:23.238Z,986.95
2019-03-06T09:42:34.621Z,986.93
2019-03-06T09:43:45.906Z,986.98
2019-03-06T09:44:57.199Z,986.91
2019-03-06T09:46:08.624Z,986.86
2019-03-06T09:47:19.932Z,986.74
2019-03-06T09:48:31.245Z,986.65
2019-03-06T09:49:42.647Z,986.59
2019-03-06T09:50:53.980Z,986.51
2019-03-06T09:52:05.235Z,986.40
2019-03-06T09:53:16.638Z,986.34
2019-03-06T09:54:27.922Z,986.27
2019-03-06T09:55:39.210Z,986.24
2019-03-06T09:56:50.646Z,986.19
2019-03-06T09:58:01.923Z,986.15
2019-03-06T09:59:13.208Z,986.14
2019-03-06T10:00:24.622Z,986.11
2019-03-06T10:01:35.919Z,986.12
2019-03-06T10:02:47.504Z,986.20
2019-03-06T10:03:58.796Z,986.16
2019-03-06T10:05:09.600Z,986.31
2019-03-06T10:06:20.425Z,986.27
2019-03-06T10:07:31.276Z,986.00
2019-03-06T10:08:42.160Z,985.51
2019-03-06T10:09:59.071Z,985.17
2019-03-06T10:11:04.027Z,984.58
2019-03-06T10:12:15.345Z,984.33
2019-03-06T10:13:26.332Z,984.11
2019-03-06T10:14:37.359Z,983.67
2019-03-06T10:15:48.371Z,983.26
2019-03-06T10:16:59.397Z,983.57
2019-03-06T10:18:10.399Z,983.92
2019-03-06T10:19:21.895Z,984.09
2019-03-06T10:20:32.896Z,983.99
2019-03-06T10:21:44.666Z,984.09
2019-03-06T10:22:59.658Z,984.67
2019-03-06T10:24:08.627Z,984.73
2019-03-06T10:25:29.593Z,984.81
2019-03-06T10:26:31.049Z,984.54
2019-03-06T10:27:42.015Z,984.49
2019-03-06T10:28:52.962Z,984.78
2019-03-06T10:30:03.928Z,984.94
2019-03-06T10:31:15.869Z,985.27
2019-03-06T10:32:27.361Z,985.28
2019-03-06T10:33:38.756Z,985.08
2019-03-06T10:34:49.695Z,985.22
2019-03-06T10:36:00.651Z,985.08
2019-03-06T10:37:11.587Z,984.97
2019-03-06T10:38:22.527Z,984.57
2019-03-06T10:39:33.475Z,984.50
2019-03-06T10:40:44.427Z,984.58
2019-03-06T10:41:55.360Z,984.54
2019-03-06T10:43:06.801Z,984.60
2019-03-06T10:44:17.748Z,984.22
2019-03-06T10:45:28.690Z,984.21
2019-03-06T10:46:39.656Z,984.25
2019-03-06T10:47:50.605Z,984.13
2019-03-06T10:49:01.558Z,984.11
2019-03-06T10:50:12.506Z,984.19
2019-03-06T10:51:23.462Z,984.35
2019-03-06T10:52:34.416Z,984.14
2019-03-06T10:53:45.364Z,984.26
2019-03-06T10:54:57.704Z,984.03
2019-03-06T10:56:07.265Z,984.04
2019-03-06T10:57:18.214Z,983.99
2019-03-06T10:58:30.171Z,983.30
2019-03-06T10:59:41.129Z,983.31
2019-03-06T11:00:52.075Z,983.73
2019-03-06T11:02:03.025Z,984.02
2019-03-06T11:03:13.983Z,983.89
2019-03-06T11:04:24.932Z,983.66
2019-03-06T11:05:35.903Z,983.33
2019-03-06T11:06:47.352Z,983.47
2019-03-06T11:07:58.311Z,983.55
2019-03-06T11:09:09.277Z,983.37
2019-03-06T11:10:23.972Z,983.08
2019-03-06T11:11:31.192Z,983.18
2019-03-06T11:12:42.147Z,983.20
2019-03-06T11:13:53.121Z,983.49
2019-03-06T11:15:04.078Z,983.50
2019-03-06T11:16:17.989Z,983.62
2019-03-06T11:17:25.969Z,983.71
2019-03-06T11:18:36.936Z,983.92
2019-03-06T11:19:48.374Z,984.02
2019-03-06T11:20:59.316Z,983.68
2019-03-06T11:22:10.751Z,983.87
2019-03-06T11:23:22.187Z,984.03
2019-03-06T11:24:33.647Z,984.15
2019-03-06T11:25:45.062Z,984.21
2019-03-06T11:26:55.997Z,984.18
2019-03-06T11:28:06.941Z,984.21
2019-03-06T11:29:19.454Z,984.11
2019-03-06T11:30:29.294Z,984.08
2019-03-06T11:31:40.266Z,984.05
2019-03-06T11:32:54.418Z,984.24
2019-03-06T11:34:02.092Z,984.12
2019-03-06T11:35:13.029Z,984.34
2019-03-06T11:36:23.958Z,984.12
2019-03-06T11:37:34.895Z,984.10
2019-03-06T11:38:46.325Z,983.91
2019-03-06T11:39:57.253Z,983.65
2019-03-06T11:41:08.188Z,983.40
2019-03-06T11:42:19.117Z,983.47
2019-03-06T11:43:30.046Z,983.77
2019-03-06T11:44:40.966Z,983.80
2019-03-06T11:45:51.886Z,983.62
2019-03-06T11:47:02.811Z,983.36
2019-03-06T11:48:13.733Z,983.36
2019-03-06T11:49:24.655Z,983.57
2019-03-06T11:50:40.948Z,983.83
2019-03-06T11:51:46.478Z,983.71
2019-03-06T11:52:57.900Z,983.69
2019-03-06T11:54:09.329Z,983.53
2019-03-06T11:55:20.284Z,983.46
2019-03-06T11:56:31.725Z,983.25
2019-03-06T11:57:43.183Z,983.02
2019-03-06T11:58:54.161Z,982.69
2019-03-06T12:00:05.631Z,982.22
2019-03-06T12:01:16.617Z,981.65
2019-03-06T12:02:27.598Z,981.82
2019-03-06T12:03:39.090Z,981.43
2019-03-06T12:04:50.065Z,981.14
2019-03-06T12:06:01.556Z,981.06
2019-03-06T12:07:12.546Z,980.98
2019-03-06T12:08:23.548Z,980.75
2019-03-06T12:09:34.547Z,980.55
2019-03-06T12:10:46.052Z,980.42
2019-03-06T12:11:57.050Z,980.24
2019-03-06T12:13:08.631Z,980.43
2019-03-06T12:14:19.660Z,980.49
2019-03-06T12:15:30.682Z,980.28
2019-03-06T12:16:42.078Z,979.80
2019-03-06T12:17:52.750Z,979.95
2019-03-06T12:19:03.796Z,979.83
2019-03-06T12:20:15.335Z,979.80
2019-03-06T12:21:26.366Z,979.86
2019-03-06T12:22:37.899Z,979.61
2019-03-06T12:23:48.947Z,979.55
2019-03-06T12:25:00.992Z,979.61
2019-03-06T12:26:12.614Z,979.60
2019-03-06T12:27:23.664Z,979.87
2019-03-06T12:28:35.214Z,979.87
2019-03-06T12:29:46.267Z,980.14
2019-03-06T12:30:57.310Z,980.32
2019-03-06T12:32:08.354Z,980.44
2019-03-06T12:33:19.399Z,980.34
2019-03-06T12:34:30.449Z,980.45
2019-03-06T12:35:41.515Z,980.44
2019-03-06T12:36:52.549Z,980.58
2019-03-06T12:38:03.584Z,980.58
2019-03-06T12:39:15.123Z,980.71
2019-03-06T12:40:26.166Z,980.68
2019-03-06T12:41:37.198Z,980.66
2019-03-06T12:42:48.237Z,980.95
2019-03-06T12:43:59.271Z,981.00
2019-03-06T12:45:10.312Z,980.96
2019-03-06T12:46:23.962Z,981.04
2019-03-06T12:47:33.366Z,981.14
2019-03-06T12:48:44.890Z,981.19
2019-03-06T12:49:55.911Z,981.17
2019-03-06T12:51:07.936Z,981.29
2019-03-06T12:52:19.454Z,981.20
2019-03-06T12:53:30.959Z,981.02
2019-03-06T12:54:42.634Z,981.01
2019-03-06T12:55:53.659Z,980.98
2019-03-06T12:57:04.672Z,980.94
2019-03-06T12:58:16.189Z,981.07
2019-03-06T12:59:27.190Z,980.93
2019-03-06T13:00:38.193Z,981.04
2019-03-06T13:01:49.200Z,981.03
2019-03-06T13:03:00.185Z,980.85
2019-03-06T13:04:11.172Z,980.99
2019-03-06T13:05:22.172Z,981.18
2019-03-06T13:06:33.157Z,981.14
2019-03-06T13:07:44.656Z,981.15
2019-03-06T13:08:56.543Z,981.11
2019-03-06T13:10:06.615Z,981.01
2019-03-06T13:11:17.784Z,981.11
2019-03-06T13:12:29.302Z,981.06
2019-03-06T13:13:40.246Z,981.13
2019-03-06T13:14:51.721Z,981.13
2019-03-06T13:16:02.699Z,981.12
2019-03-06T13:17:14.174Z,981.05
2019-03-06T13:18:25.161Z,980.91
2019-03-06T13:19:36.134Z,980.74
2019-03-06T13:20:47.102Z,980.62
2019-03-06T13:21:58.067Z,980.58
2019-03-06T13:23:09.032Z,980.68
2019-03-06T13:24:20.622Z,980.67
2019-03-06T13:25:31.586Z,980.74
2019-03-06T13:26:42.547Z,980.70
2019-03-06T13:27:55.186Z,980.73
2019-03-06T13:29:04.629Z,980.78
2019-03-06T13:30:15.877Z,980.69
2019-03-06T13:31:27.041Z,980.51
2019-03-06T13:32:38.498Z,980.53
2019-03-06T13:33:49.952Z,980.52
2019-03-06T13:35:01.394Z,980.44
2019-03-06T13:36:12.463Z,980.55
2019-03-06T13:37:23.295Z,980.63
2019-03-06T13:38:34.241Z,980.80
2019-03-06T13:39:45.198Z,980.75
2019-03-06T13:40:56.151Z,980.87
2019-03-06T13:42:07.089Z,981.00
2019-03-06T13:43:18.030Z,981.06
2019-03-06T13:44:29.459Z,981.19
2019-03-06T13:45:41.402Z,981.20
2019-03-06T13:46:52.327Z,981.24
2019-03-06T13:48:03.261Z,981.20
2019-03-06T13:49:14.185Z,981.03
2019-03-06T13:50:25.605Z,981.09
2019-03-06T13:51:36.535Z,981.04
2019-03-06T13:52:47.455Z,980.99
2019-03-06T13:53:59.379Z,980.91
2019-03-06T13:55:10.301Z,980.85
2019-03-06T13:56:22.226Z,980.91
2019-03-06T13:57:33.654Z,981.04
2019-03-06T13:58:45.070Z,980.99
2019-03-06T13:59:55.992Z,981.07
2019-03-06T14:01:06.928Z,981.05
2019-03-06T14:02:17.862Z,981.07
2019-03-06T14:03:28.780Z,981.07
2019-03-06T14:04:39.694Z,980.96
2019-03-06T14:05:50.620Z,980.79
2019-03-06T14:07:02.656Z,980.84
2019-03-06T14:08:14.084Z,980.81
2019-03-06T14:09:25.034Z,980.79
2019-03-06T14:10:35.956Z,980.69
2019-03-06T14:11:46.891Z,980.65
2019-03-06T14:12:58.327Z,980.60
2019-03-06T14:14:10.267Z,980.42
2019-03-06T14:15:21.209Z,980.49
2019-03-06T14:16:32.180Z,980.42
2019-03-06T14:17:43.125Z,980.55
2019-03-06T14:18:54.073Z,980.61
2019-03-06T14:20:05.573Z,980.67
2019-03-06T14:21:17.017Z,980.62
2019-03-06T14:22:27.972Z,980.59
2019-03-06T14:23:38.910Z,980.63
2019-03-06T14:24:49.851Z,980.69
2019-03-06T14:26:00.784Z,980.63
2019-03-06T14:27:11.735Z,980.47
2019-03-06T14:28:22.680Z,980.19
2019-03-06T14:29:33.631Z,980.09
2019-03-06T14:30:44.586Z,979.96
2019-03-06T14:31:56.017Z,979.90
2019-03-06T14:33:07.458Z,979.76
2019-03-06T14:34:18.403Z,979.69
2019-03-06T14:35:29.836Z,979.79
2019-03-06T14:36:40.791Z,979.71
2019-03-06T14:37:52.233Z,979.68
2019-03-06T14:39:03.178Z,979.67
2019-03-06T14:40:14.119Z,979.71
2019-03-06T14:41:25.056Z,979.72
2019-03-06T14:42:36.997Z,979.72
2019-03-06T14:43:47.953Z,979.76
2019-03-06T14:44:58.884Z,979.78
2019-03-06T14:46:16.218Z,979.81
2019-03-06T14:47:20.774Z,979.84
2019-03-06T14:48:31.708Z,979.86
2019-03-06T14:49:42.650Z,979.79
2019-03-06T14:50:53.581Z,979.71
2019-03-06T14:52:07.479Z,979.72
2019-03-06T14:53:15.446Z,979.72