createdAt,value
2022-11-28T00:02:20.128Z,4.80
2022-11-28T00:04:54.105Z,4.30
2022-11-28T00:07:22.340Z,6.00
2022-11-28T00:09:50.828Z,3.23
2022-11-28T00:12:19.841Z,3.80
2022-11-28T00:14:49.959Z,7.03
2022-11-28T00:17:18.349Z,3.63
2022-11-28T00:19:47.314Z,3.60
2022-11-28T00:22:16.705Z,6.77
2022-11-28T00:27:30.286Z,3.80
2022-11-28T00:29:58.392Z,6.20
2022-11-28T00:32:29.985Z,4.17
2022-11-28T00:34:58.180Z,4.73
2022-11-28T00:37:30.809Z,3.57
2022-11-28T00:39:58.816Z,6.13
2022-11-28T00:42:26.815Z,5.00
2022-11-28T00:44:55.865Z,5.90
2022-11-28T00:47:23.857Z,4.00
2022-11-28T00:49:52.306Z,4.17
2022-11-28T00:52:33.079Z,3.80
2022-11-28T00:55:01.163Z,6.30
2022-11-28T00:57:29.156Z,6.23
2022-11-28T00:59:58.254Z,4.20
2022-11-28T01:02:28.360Z,5.20
2022-11-28T01:04:56.992Z,6.10
2022-11-28T01:07:28.499Z,4.43
2022-11-28T01:09:58.228Z,5.23
2022-11-28T01:12:27.194Z,5.67
2022-11-28T01:15:12.011Z,4.33
2022-11-28T01:17:45.847Z,3.70
2022-11-28T01:20:17.957Z,7.27
2022-11-28T01:22:53.396Z,5.43
2022-11-28T01:25:30.522Z,5.23
2022-11-28T01:27:59.985Z,5.00
2022-11-28T01:30:30.863Z,3.87
2022-11-28T01:32:59.852Z,5.93
2022-11-28T01:35:27.914Z,4.80
2022-11-28T01:37:56.888Z,4.17
2022-11-28T01:40:26.485Z,4.70
2022-11-28T01:42:55.440Z,4.83
2022-11-28T01:45:26.444Z,4.80
2022-11-28T01:47:58.330Z,5.63
2022-11-28T01:50:27.583Z,5.40
2022-11-28T01:53:01.050Z,6.47
2022-11-28T01:55:36.067Z,4.77
2022-11-28T01:58:04.625Z,8.80
2022-11-28T02:00:35.030Z,6.57
2022-11-28T02:03:09.129Z,7.13
2022-11-28T02:05:38.453Z,8.10
2022-11-28T02:08:07.724Z,7.60
2022-11-28T02:10:49.788Z,4.37
2022-11-28T02:13:33.554Z,6.67
2022-11-28T02:16:17.683Z,7.47
2022-11-28T02:18:59.521Z,5.00
2022-11-28T02:21:41.853Z,4.23
2022-11-28T02:24:49.375Z,4.80
2022-11-28T02:27:50.962Z,10.60
2022-11-28T02:30:24.392Z,7.43
2022-11-28T02:33:15.994Z,5.40
2022-11-28T02:35:55.026Z,6.30
2022-11-28T02:38:38.782Z,4.90
2022-11-28T02:41:13.530Z,8.43
2022-11-28T02:43:49.480Z,7.47
2022-11-28T02:46:26.081Z,7.20
2022-11-28T02:49:01.092Z,5.10
2022-11-28T02:51:35.464Z,7.23
2022-11-28T02:54:05.250Z,6.33
2022-11-28T02:56:40.636Z,6.90
2022-11-28T02:59:32.524Z,5.80
2022-11-28T03:02:02.272Z,10.83
2022-11-28T03:04:41.619Z,5.37
2022-11-28T03:07:24.257Z,7.17
2022-11-28T03:10:17.894Z,4.70
2022-11-28T03:12:57.606Z,4.33
2022-11-28T03:15:37.887Z,9.53
2022-11-28T03:18:13.545Z,4.97
2022-11-28T03:20:49.346Z,9.60
2022-11-28T03:23:22.897Z,7.50
2022-11-28T03:25:59.357Z,4.63
2022-11-28T03:28:32.420Z,7.90
2022-11-28T03:31:04.320Z,5.27
2022-11-28T03:33:43.446Z,7.70
2022-11-28T03:36:23.887Z,9.00
2022-11-28T03:38:57.962Z,5.80
2022-11-28T03:41:33.033Z,6.80
2022-11-28T03:44:03.311Z,4.97
2022-11-28T03:46:40.200Z,6.00
2022-11-28T03:49:12.658Z,5.03
2022-11-28T03:51:48.173Z,5.53
2022-11-28T03:54:20.580Z,4.87
2022-11-28T03:57:02.033Z,5.07
2022-11-28T03:59:34.208Z,4.90
2022-11-28T04:02:06.683Z,7.50
2022-11-28T04:04:43.299Z,4.70
2022-11-28T04:07:23.217Z,4.20
2022-11-28T04:10:01.384Z,4.30
2022-11-28T04:12:40.953Z,3.67
2022-11-28T04:15:18.395Z,5.27
2022-11-28T04:17:53.333Z,7.53
2022-11-28T04:20:33.778Z,6.53
2022-11-28T04:23:10.310Z,4.50
2022-11-28T04:25:46.134Z,6.17
2022-11-28T04:28:19.869Z,4.73
2022-11-28T04:30:53.166Z,6.77
2022-11-28T04:33:24.790Z,4.93
2022-11-28T04:35:55.107Z,4.20
2022-11-28T04:38:29.870Z,7.60
2022-11-28T04:41:06.608Z,5.63
2022-11-28T04:43:39.240Z,4.37
2022-11-28T04:46:14.468Z,4.10
2022-11-28T04:48:45.868Z,5.90
2022-11-28T04:51:21.025Z,4.27
2022-11-28T04:54:02.538Z,5.13
2022-11-28T04:56:39.499Z,6.30
2022-11-28T04:59:08.390Z,5.23
2022-11-28T05:01:38.107Z,6.37
2022-11-28T05:04:07.785Z,6.40
2022-11-28T05:06:39.687Z,4.90
2022-11-28T05:09:12.842Z,5.37
2022-11-28T05:11:41.220Z,5.23
2022-11-28T05:14:10.012Z,5.30
2022-11-28T05:16:44.851Z,3.60
2022-11-28T05:19:13.046Z,4.03
2022-11-28T05:21:43.607Z,3.90
2022-11-28T05:24:14.398Z,5.27
2022-11-28T05:26:42.609Z,4.00
2022-11-28T05:29:10.644Z,5.50
2022-11-28T05:31:41.750Z,6.60
2022-11-28T05:34:12.745Z,4.60
2022-11-28T05:36:43.828Z,5.23
2022-11-28T05:39:13.261Z,3.20
2022-11-28T05:41:42.806Z,5.20
2022-11-28T05:44:11.261Z,5.63
2022-11-28T05:46:41.989Z,5.17
2022-11-28T05:49:10.687Z,3.13
2022-11-28T05:51:38.658Z,5.83
2022-11-28T05:54:09.993Z,3.60
2022-11-28T05:56:42.506Z,4.90
2022-11-28T05:59:11.029Z,4.77
2022-11-28T06:01:39.483Z,5.47
2022-11-28T06:04:07.684Z,4.00
2022-11-28T06:06:37.256Z,5.40
2022-11-28T06:09:07.401Z,5.70
2022-11-28T06:11:36.597Z,5.10
2022-11-28T06:14:06.381Z,6.23
2022-11-28T06:16:34.693Z,4.20
2022-11-28T06:19:04.394Z,7.10
2022-11-28T06:21:34.534Z,4.30
2022-11-28T06:24:02.977Z,7.00
2022-11-28T06:26:31.617Z,7.43
2022-11-28T06:28:59.593Z,5.30
2022-11-28T06:31:32.933Z,5.10
2022-11-28T06:34:05.006Z,4.50
2022-11-28T06:36:33.245Z,6.40
2022-11-28T06:39:03.541Z,4.47
2022-11-28T06:41:32.411Z,4.40
2022-11-28T06:44:00.386Z,6.10
2022-11-28T06:46:29.832Z,5.17
2022-11-28T06:48:58.970Z,5.77
2022-11-28T06:51:27.045Z,8.83
2022-11-28T06:53:55.529Z,7.13
2022-11-28T06:56:31.710Z,5.63
2022-11-28T06:59:00.976Z,4.93
2022-11-28T07:01:34.770Z,5.60
2022-11-28T07:04:03.085Z,5.63
2022-11-28T07:06:31.241Z,4.47
2022-11-28T07:09:02.572Z,6.10
2022-11-28T07:11:33.298Z,6.70
2022-11-28T07:14:03.629Z,7.53
2022-11-28T07:16:34.682Z,6.70
2022-11-28T07:19:03.791Z,5.37
2022-11-28T07:21:34.857Z,5.53
2022-11-28T07:24:04.548Z,5.40
2022-11-28T07:26:32.631Z,7.90
2022-11-28T07:29:00.719Z,8.37
2022-11-28T07:31:32.401Z,5.47
2022-11-28T07:34:04.134Z,6.77
2022-11-28T07:36:41.560Z,6.33
2022-11-28T07:39:12.762Z,5.60
2022-11-28T07:41:49.430Z,7.23
2022-11-28T07:44:18.087Z,5.50
2022-11-28T07:46:47.659Z,7.87
2022-11-28T07:49:19.263Z,6.53
2022-11-28T07:51:47.697Z,8.50
2022-11-28T07:54:15.708Z,7.50
2022-11-28T07:57:12.800Z,6.10
2022-11-28T07:59:32.933Z,6.17
2022-11-28T08:02:01.192Z,7.33
2022-11-28T08:04:31.544Z,7.37
2022-11-28T08:07:00.483Z,6.40
2022-11-28T08:09:30.992Z,9.17
2022-11-28T08:14:38.335Z,5.30
2022-11-28T08:17:06.979Z,5.37
2022-11-28T08:19:38.966Z,6.47
2022-11-28T08:22:07.427Z,8.00
2022-11-28T08:24:37.914Z,7.50
2022-11-28T08:27:06.350Z,7.00
2022-11-28T08:29:35.015Z,6.10
2022-11-28T08:32:03.060Z,12.33
2022-11-28T08:34:31.029Z,7.97
2022-11-28T08:37:02.475Z,5.93
2022-11-28T08:39:30.487Z,7.50
2022-11-28T08:41:59.561Z,6.40
2022-11-28T08:44:31.870Z,6.30
2022-11-28T08:47:00.426Z,6.20
2022-11-28T08:49:28.734Z,5.70
2022-11-28T08:51:56.766Z,6.60
2022-11-28T08:54:26.267Z,6.37
2022-11-28T08:56:57.022Z,6.03
2022-11-28T08:59:25.190Z,6.07
2022-11-28T09:01:56.065Z,5.30
2022-11-28T09:04:26.991Z,8.37
2022-11-28T09:06:56.993Z,8.63
2022-11-28T09:09:31.473Z,6.43
2022-11-28T09:12:01.431Z,4.73
2022-11-28T09:14:29.506Z,7.43
2022-11-28T09:16:57.613Z,5.07
2022-11-28T09:19:25.685Z,5.87
2022-11-28T09:21:57.644Z,6.00
2022-11-28T09:24:27.504Z,8.07
2022-11-28T09:26:56.004Z,10.90
2022-11-28T09:29:24.021Z,4.20
2022-11-28T09:31:52.090Z,5.33
2022-11-28T09:34:21.322Z,8.83
2022-11-28T09:36:52.315Z,5.37
2022-11-28T09:39:20.940Z,5.30
2022-11-28T09:42:01.990Z,4.80
2022-11-28T09:44:40.965Z,7.27
2022-11-28T09:47:17.082Z,7.17
2022-11-28T09:49:50.960Z,4.13
2022-11-28T09:52:39.451Z,8.13
2022-11-28T09:55:19.584Z,7.00
2022-11-28T09:57:51.237Z,7.03
2022-11-28T10:00:23.146Z,6.47
2022-11-28T10:03:14.959Z,10.53
2022-11-28T10:05:54.450Z,6.30
2022-11-28T10:08:32.788Z,5.27
2022-11-28T10:11:05.410Z,6.67
2022-11-28T10:14:07.196Z,4.97
2022-11-28T10:16:52.913Z,7.27
2022-11-28T10:19:53.417Z,5.60
2022-11-28T10:22:25.480Z,5.50
2022-11-28T10:24:57.424Z,8.07
2022-11-28T10:27:35.038Z,7.23
2022-11-28T10:30:11.113Z,4.93
2022-11-28T10:32:43.406Z,5.30
2022-11-28T10:35:28.279Z,6.90
2022-11-28T10:37:59.146Z,5.10
2022-11-28T10:40:36.936Z,8.13
2022-11-28T10:43:13.593Z,12.43
2022-11-28T10:45:53.399Z,8.37
2022-11-28T10:48:40.335Z,7.90
2022-11-28T10:51:31.109Z,8.40
2022-11-28T10:54:10.547Z,7.13
2022-11-28T10:56:55.734Z,6.07
2022-11-28T10:59:43.195Z,5.73
2022-11-28T11:02:23.200Z,8.33
2022-11-28T11:04:51.271Z,8.33
2022-11-28T11:07:29.539Z,8.10
2022-11-28T11:10:01.409Z,6.60
2022-11-28T11:12:35.351Z,7.13
2022-11-28T11:15:17.793Z,8.37
2022-11-28T11:17:47.846Z,7.20
2022-11-28T11:20:28.688Z,6.37
2022-11-28T11:23:00.733Z,8.97
2022-11-28T11:25:30.228Z,10.17
2022-11-28T11:28:00.935Z,10.27
2022-11-28T11:30:31.869Z,5.77
2022-11-28T11:33:10.497Z,6.10
2022-11-28T11:35:45.872Z,10.27
2022-11-28T11:38:19.762Z,10.67
2022-11-28T11:40:48.763Z,17.70
2022-11-28T11:43:27.711Z,10.60
2022-11-28T11:46:07.833Z,9.20
2022-11-28T11:48:39.207Z,5.83
2022-11-28T11:51:08.217Z,9.20
2022-11-28T11:53:42.007Z,9.33
2022-11-28T11:56:17.914Z,10.77
2022-11-28T11:58:49.613Z,9.90
2022-11-28T12:01:21.825Z,8.27
2022-11-28T12:03:56.645Z,9.73
2022-11-28T12:06:30.080Z,6.80
2022-11-28T12:09:09.596Z,7.00
2022-11-28T12:11:46.695Z,8.63
2022-11-28T12:14:28.401Z,15.80
2022-11-28T12:17:46.967Z,10.67
2022-11-28T12:20:35.787Z,12.23
2022-11-28T12:23:17.215Z,5.87
2022-11-28T12:25:51.332Z,8.63
2022-11-28T12:28:28.635Z,12.50
2022-11-28T12:31:10.761Z,9.03
2022-11-28T12:33:48.554Z,8.50
2022-11-28T12:36:27.812Z,10.47
2022-11-28T12:39:18.259Z,8.50
2022-11-28T12:42:23.567Z,5.50
2022-11-28T12:45:16.430Z,7.80
2022-11-28T12:47:52.927Z,6.17
2022-11-28T12:50:31.671Z,6.47
2022-11-28T12:53:23.330Z,8.60
2022-11-28T12:55:59.860Z,6.57
2022-11-28T12:58:35.002Z,4.70
2022-11-28T13:01:24.244Z,8.60
2022-11-28T13:04:06.186Z,6.10
2022-11-28T13:06:43.644Z,6.40
2022-11-28T13:09:28.668Z,7.97
2022-11-28T13:12:08.406Z,7.00
2022-11-28T13:14:49.168Z,7.30
2022-11-28T13:17:35.757Z,8.90
2022-11-28T13:20:17.813Z,5.50
2022-11-28T13:23:03.580Z,7.87
2022-11-28T13:25:41.252Z,7.77
2022-11-28T13:28:18.662Z,6.53
2022-11-28T13:30:51.187Z,5.47
2022-11-28T13:33:53.777Z,5.67
2022-11-28T13:39:35.222Z,8.07
2022-11-28T13:45:26.715Z,6.97
2022-11-28T13:48:00.807Z,7.40
2022-11-28T13:51:06.856Z,11.97
2022-11-28T13:53:35.697Z,6.33
2022-11-28T13:56:25.001Z,9.60
2022-11-28T13:58:56.891Z,5.00
2022-11-28T14:01:27.757Z,6.17
2022-11-28T14:04:08.522Z,6.00
2022-11-28T14:06:45.630Z,5.90
2022-11-28T14:09:30.697Z,8.00
2022-11-28T14:12:20.675Z,4.70
2022-11-28T14:15:22.926Z,6.43
2022-11-28T14:18:24.722Z,8.53
2022-11-28T14:20:59.645Z,4.47
2022-11-28T14:23:35.344Z,7.73
2022-11-28T14:26:13.123Z,7.93
2022-11-28T14:28:45.846Z,5.83
2022-11-28T14:31:30.612Z,4.30
2022-11-28T14:34:03.085Z,5.50
2022-11-28T14:36:33.923Z,4.27
2022-11-28T14:39:34.246Z,6.00
2022-11-28T14:45:45.701Z,5.50
2022-11-28T14:48:30.143Z,5.70
2022-11-28T14:51:02.052Z,6.10
2022-11-28T14:53:46.160Z,4.80
2022-11-28T14:56:27.467Z,3.63
2022-11-28T14:59:03.412Z,4.63
2022-11-28T15:01:56.255Z,5.87
2022-11-28T15:04:43.114Z,6.40
2022-11-28T15:07:25.020Z,13.13
2022-11-28T15:10:07.543Z,4.60
2022-11-28T15:12:54.793Z,5.43
2022-11-28T15:15:24.251Z,7.90
2022-11-28T15:17:54.993Z,4.17
2022-11-28T15:20:45.058Z,4.10
2022-11-28T15:23:23.882Z,5.60
2022-11-28T15:25:56.634Z,4.70
2022-11-28T15:28:28.169Z,6.30
2022-11-28T15:31:00.250Z,7.20
2022-11-28T15:33:30.451Z,6.90
2022-11-28T15:36:10.559Z,6.60
2022-11-28T15:38:49.131Z,5.10
2022-11-28T15:41:21.852Z,6.17
2022-11-28T15:43:50.882Z,4.30
2022-11-28T15:46:21.697Z,5.30
2022-11-28T15:48:51.095Z,4.93
2022-11-28T15:51:28.396Z,4.37
2022-11-28T15:53:56.621Z,5.07
2022-11-28T15:56:24.942Z,5.43
2022-11-28T15:58:56.838Z,4.90
2022-11-28T16:01:26.405Z,4.87
2022-11-28T16:04:00.035Z,5.77
2022-11-28T16:06:33.946Z,6.30
2022-11-28T16:09:05.540Z,5.50
2022-11-28T16:11:35.894Z,5.90
2022-11-28T16:14:10.132Z,4.20
2022-11-28T16:16:39.807Z,7.00
2022-11-28T16:19:20.258Z,4.53
2022-11-28T16:21:54.606Z,4.30
2022-11-28T16:24:32.211Z,5.13
2022-11-28T16:27:08.198Z,6.43
2022-11-28T16:29:37.861Z,6.07
2022-11-28T16:32:10.394Z,4.10
2022-11-28T16:34:47.162Z,6.73
2022-11-28T16:37:23.818Z,5.10
2022-11-28T16:40:09.972Z,5.47
2022-11-28T16:42:39.564Z,5.37
2022-11-28T16:45:10.758Z,6.00
2022-11-28T16:47:39.775Z,8.80
2022-11-28T16:50:21.312Z,7.90
2022-11-28T16:52:53.307Z,6.27
2022-11-28T16:55:46.052Z,11.50
2022-11-28T16:58:21.738Z,5.53
2022-11-28T17:01:03.321Z,6.87
2022-11-28T17:03:49.921Z,5.60
2022-11-28T17:06:24.534Z,5.73
2022-11-28T17:09:00.175Z,5.80
2022-11-28T17:11:31.669Z,5.27
2022-11-28T17:14:02.425Z,5.57
2022-11-28T17:16:33.272Z,6.50
2022-11-28T17:19:01.919Z,5.10
2022-11-28T17:21:34.096Z,6.20
2022-11-28T17:24:06.536Z,4.93
2022-11-28T17:26:34.570Z,6.43
2022-11-28T17:29:02.686Z,7.00
2022-11-28T17:31:31.853Z,7.07
2022-11-28T17:33:59.844Z,6.23
2022-11-28T17:36:28.683Z,8.93
2022-11-28T17:39:00.975Z,5.40
2022-11-28T17:41:35.703Z,7.20
2022-11-28T17:44:04.690Z,5.07
2022-11-28T17:46:33.011Z,9.47
2022-11-28T17:49:04.208Z,7.27
2022-11-28T17:51:32.443Z,6.47
2022-11-28T17:54:11.662Z,8.10
2022-11-28T17:56:41.067Z,7.57
2022-11-28T17:59:10.877Z,6.73
2022-11-28T18:01:39.988Z,13.20
2022-11-28T18:04:08.622Z,8.23
2022-11-28T18:06:40.434Z,8.10
2022-11-28T18:09:12.017Z,9.33
2022-11-28T18:11:42.933Z,8.17
2022-11-28T18:14:11.835Z,8.77
2022-11-28T18:16:43.021Z,7.60
2022-11-28T18:19:14.048Z,8.10
2022-11-28T18:21:43.399Z,12.03
2022-11-28T18:24:11.441Z,8.50
2022-11-28T18:26:40.409Z,11.07
2022-11-28T18:29:10.860Z,9.10
2022-11-28T18:31:41.307Z,8.67
2022-11-28T18:34:10.675Z,8.20
2022-11-28T18:36:41.772Z,7.00
2022-11-28T18:39:14.050Z,7.40
2022-11-28T18:41:42.447Z,7.10
2022-11-28T18:44:13.507Z,12.03
2022-11-28T18:46:41.667Z,10.97
2022-11-28T18:49:16.530Z,9.17
2022-11-28T18:51:47.937Z,12.17
2022-11-28T18:54:21.103Z,9.70
2022-11-28T18:56:50.822Z,11.07
2022-11-28T18:59:21.304Z,13.93
2022-11-28T19:01:52.358Z,13.53
2022-11-28T19:04:20.440Z,13.67
2022-11-28T19:06:48.984Z,12.80
2022-11-28T19:09:21.082Z,15.80
2022-11-28T19:11:49.453Z,13.03
2022-11-28T19:14:21.538Z,14.90
2022-11-28T19:16:50.188Z,12.23
2022-11-28T19:19:19.293Z,14.00
2022-11-28T19:21:50.763Z,15.63
2022-11-28T19:24:21.737Z,17.80
2022-11-28T19:26:53.894Z,14.70
2022-11-28T19:29:23.881Z,18.17
2022-11-28T19:31:53.155Z,15.37
2022-11-28T19:34:21.675Z,13.90
2022-11-28T19:36:51.861Z,15.50
2022-11-28T19:39:23.133Z,18.17
2022-11-28T19:41:52.570Z,18.03
2022-11-28T19:44:22.610Z,15.63
2022-11-28T19:46:52.818Z,19.57
2022-11-28T19:49:23.697Z,16.43
2022-11-28T19:51:54.429Z,18.13
2022-11-28T19:54:22.751Z,19.47
2022-11-28T19:56:54.978Z,16.20
2022-11-28T19:59:24.163Z,15.20
2022-11-28T20:01:56.138Z,13.13
2022-11-28T20:04:25.488Z,15.20
2022-11-28T20:06:53.776Z,12.13
2022-11-28T20:09:28.588Z,14.17
2022-11-28T20:11:57.052Z,17.53
2022-11-28T20:14:26.633Z,15.50
2022-11-28T20:16:57.287Z,19.63
2022-11-28T20:19:26.962Z,18.80
2022-11-28T20:21:56.409Z,20.60
2022-11-28T20:24:27.716Z,16.83
2022-11-28T20:26:57.247Z,14.60
2022-11-28T20:29:26.691Z,14.80
2022-11-28T20:31:57.655Z,17.73
2022-11-28T20:34:27.694Z,16.17
2022-11-28T20:36:59.675Z,15.80
2022-11-28T20:39:27.685Z,13.80
2022-11-28T20:41:55.746Z,15.20
2022-11-28T20:44:24.282Z,13.27
2022-11-28T20:46:52.527Z,18.13
2022-11-28T20:49:21.982Z,18.60
2022-11-28T20:51:50.831Z,18.67
2022-11-28T20:54:19.897Z,22.83
2022-11-28T20:59:38.424Z,18.30
2022-11-28T21:02:06.676Z,17.47
2022-11-28T21:04:36.610Z,18.20
2022-11-28T21:07:07.594Z,16.77
2022-11-28T21:09:35.825Z,15.03
2022-11-28T21:12:03.986Z,18.90
2022-11-28T21:14:32.887Z,17.23
2022-11-28T21:17:01.307Z,16.97
2022-11-28T21:19:31.769Z,28.47
2022-11-28T21:22:01.569Z,14.63
2022-11-28T21:24:32.033Z,16.73
2022-11-28T21:27:00.614Z,18.27
2022-11-28T21:29:28.657Z,21.77
2022-11-28T21:31:57.107Z,19.70
2022-11-28T21:34:25.134Z,16.97
2022-11-28T21:36:55.121Z,20.37
2022-11-28T21:39:25.188Z,17.93
2022-11-28T21:41:53.464Z,20.73
2022-11-28T21:44:21.524Z,15.07
2022-11-28T21:46:50.684Z,18.40
2022-11-28T21:49:21.196Z,25.97
2022-11-28T21:51:55.982Z,19.97
2022-11-28T21:54:29.912Z,14.70
2022-11-28T21:57:00.693Z,29.90
2022-11-28T21:59:28.727Z,24.23
2022-11-28T22:01:59.424Z,20.80
2022-11-28T22:04:31.053Z,18.97
2022-11-28T22:07:01.927Z,24.27
2022-11-28T22:09:35.034Z,22.57
2022-11-28T22:12:03.308Z,26.50
2022-11-28T22:14:36.492Z,20.30
2022-11-28T22:17:05.130Z,26.63
2022-11-28T22:19:34.608Z,19.40
2022-11-28T22:22:03.231Z,22.03
2022-11-28T22:24:33.917Z,21.80
2022-11-28T22:27:01.948Z,15.77
2022-11-28T22:29:30.509Z,22.00
2022-11-28T22:31:58.864Z,17.87
2022-11-28T22:34:26.938Z,19.23
2022-11-28T22:36:55.619Z,20.27
2022-11-28T22:39:24.026Z,17.97
2022-11-28T22:41:53.400Z,17.50
2022-11-28T22:44:25.293Z,16.70
2022-11-28T22:46:54.689Z,17.20
2022-11-28T22:49:27.063Z,17.83
2022-11-28T22:51:55.193Z,20.97
2022-11-28T22:54:23.169Z,16.17
2022-11-28T22:56:55.129Z,16.30
2022-11-28T22:59:24.870Z,15.40
2022-11-28T23:01:53.075Z,15.13
2022-11-28T23:04:21.754Z,20.60
2022-11-28T23:06:50.312Z,17.53
2022-11-28T23:09:19.048Z,18.20
2022-11-28T23:11:47.075Z,15.67
2022-11-28T23:14:18.141Z,20.30
2022-11-28T23:16:46.972Z,17.13
2022-11-28T23:19:18.666Z,19.07
2022-11-28T23:21:51.649Z,16.63
2022-11-28T23:24:23.209Z,16.57
2022-11-28T23:26:59.886Z,14.53
2022-11-28T23:29:30.184Z,15.90
2022-11-28T23:31:58.993Z,17.37
2022-11-28T23:34:29.792Z,16.00
2022-11-28T23:36:57.911Z,19.77
2022-11-28T23:39:26.130Z,17.93
2022-11-28T23:42:03.751Z,15.93
2022-11-28T23:44:35.325Z,20.00
2022-11-28T23:47:04.162Z,16.83
2022-11-28T23:49:35.331Z,14.90
2022-11-28T23:52:06.567Z,17.50
2022-11-28T23:54:38.521Z,16.90
2022-11-28T23:57:06.735Z,18.67
