createdAt,value
2017-07-24T00:00:17.291Z,6.57
2017-07-24T00:02:46.337Z,4.67
2017-07-24T00:05:14.651Z,5.90
2017-07-24T00:07:42.955Z,5.63
2017-07-24T00:10:11.236Z,6.93
2017-07-24T00:12:39.644Z,5.57
2017-07-24T00:15:07.927Z,5.20
2017-07-24T00:17:36.253Z,6.23
2017-07-24T00:20:05.341Z,5.83
2017-07-24T00:22:33.619Z,7.20
2017-07-24T00:25:01.939Z,7.00
2017-07-24T00:27:30.236Z,5.90
2017-07-24T00:29:58.556Z,6.37
2017-07-24T00:32:26.847Z,6.10
2017-07-24T00:34:55.163Z,5.87
2017-07-24T00:37:23.545Z,5.80
2017-07-24T00:39:51.845Z,5.27
2017-07-24T00:42:20.227Z,6.23
2017-07-24T00:44:48.506Z,5.10
2017-07-24T00:47:17.016Z,5.93
2017-07-24T00:49:45.407Z,6.70
2017-07-24T00:52:13.990Z,6.57
2017-07-24T00:54:42.297Z,6.03
2017-07-24T00:57:10.664Z,5.40
2017-07-24T00:59:38.942Z,8.00
2017-07-24T01:02:07.254Z,6.20
2017-07-24T01:04:35.563Z,6.30
2017-07-24T01:07:03.861Z,5.87
2017-07-24T01:09:33.243Z,6.90
2017-07-24T01:12:01.553Z,6.30
2017-07-24T01:14:29.935Z,6.00
2017-07-24T01:16:58.244Z,5.70
2017-07-24T01:19:27.341Z,6.67
2017-07-24T01:21:55.637Z,6.20
2017-07-24T01:24:24.011Z,6.40
2017-07-24T01:26:52.324Z,6.23
2017-07-24T01:29:21.377Z,6.30
2017-07-24T01:31:49.696Z,6.50
2017-07-24T01:34:18.002Z,5.13
2017-07-24T01:36:47.096Z,6.57
2017-07-24T01:39:15.385Z,5.93
2017-07-24T01:41:43.679Z,6.23
2017-07-24T01:44:12.073Z,5.63
2017-07-24T01:46:40.350Z,5.63
2017-07-24T01:49:08.740Z,6.17
2017-07-24T01:51:37.015Z,6.40
2017-07-24T01:54:05.336Z,6.27
2017-07-24T01:56:33.623Z,5.50
2017-07-24T01:59:02.003Z,5.97
2017-07-24T02:01:30.288Z,5.37
2017-07-24T02:03:58.621Z,6.37
2017-07-24T02:06:26.899Z,7.13
2017-07-24T02:08:56.003Z,5.70
2017-07-24T02:11:25.082Z,6.77
2017-07-24T02:13:53.360Z,5.77
2017-07-24T02:16:21.767Z,5.63
2017-07-24T02:18:50.088Z,6.87
2017-07-24T02:21:19.173Z,5.37
2017-07-24T02:23:47.560Z,6.13
2017-07-24T02:26:17.485Z,6.47
2017-07-24T02:28:45.808Z,5.57
2017-07-24T02:31:14.107Z,5.27
2017-07-24T02:33:42.460Z,5.60
2017-07-24T02:36:12.275Z,6.30
2017-07-24T02:38:40.564Z,7.33
2017-07-24T02:41:08.965Z,6.30
2017-07-24T02:43:37.356Z,6.40
2017-07-24T02:46:05.637Z,6.47
2017-07-24T02:48:34.018Z,6.47
2017-07-24T02:51:02.416Z,6.47
2017-07-24T02:53:30.708Z,6.63
2017-07-24T02:55:59.016Z,6.03
2017-07-24T02:58:28.100Z,5.47
2017-07-24T03:00:56.410Z,7.23
2017-07-24T03:03:25.487Z,7.03
2017-07-24T03:05:53.792Z,5.07
2017-07-24T03:08:22.112Z,4.73
2017-07-24T03:10:51.158Z,6.13
2017-07-24T03:13:19.478Z,5.63
2017-07-24T03:15:47.764Z,6.00
2017-07-24T03:18:16.056Z,6.00
2017-07-24T03:20:44.367Z,5.63
2017-07-24T03:23:13.461Z,6.40
2017-07-24T03:25:41.782Z,5.73
2017-07-24T03:28:10.947Z,5.70
2017-07-24T03:30:39.273Z,6.37
2017-07-24T03:33:08.442Z,7.63
2017-07-24T03:35:36.849Z,6.83
2017-07-24T03:38:05.166Z,7.00
2017-07-24T03:40:33.529Z,6.00
2017-07-24T03:43:01.907Z,6.77
2017-07-24T03:45:30.187Z,7.07
2017-07-24T03:47:58.516Z,6.73
2017-07-24T03:50:27.695Z,7.43
2017-07-24T03:52:55.974Z,6.60
2017-07-24T03:55:24.309Z,6.90
2017-07-24T03:57:53.378Z,6.10
2017-07-24T04:00:21.680Z,6.27
2017-07-24T04:02:50.002Z,6.30
2017-07-24T04:05:18.289Z,6.13
2017-07-24T04:07:46.648Z,6.20
2017-07-24T04:10:14.967Z,6.30
2017-07-24T04:12:43.675Z,7.00
2017-07-24T04:15:11.963Z,7.03
2017-07-24T04:17:40.274Z,7.07
2017-07-24T04:20:08.594Z,7.30
2017-07-24T04:22:36.970Z,8.23
2017-07-24T04:25:05.283Z,7.40
2017-07-24T04:27:33.604Z,7.67
2017-07-24T04:30:02.781Z,7.57
2017-07-24T04:32:31.711Z,8.43
2017-07-24T04:35:01.188Z,7.70
2017-07-24T04:37:29.481Z,7.50
2017-07-24T04:39:57.804Z,7.27
2017-07-24T04:42:26.078Z,7.77
2017-07-24T04:44:54.368Z,8.13
2017-07-24T04:47:22.689Z,8.80
2017-07-24T04:49:50.963Z,7.40
2017-07-24T04:52:19.297Z,7.93
2017-07-24T04:54:47.566Z,8.87
2017-07-24T04:57:15.903Z,8.30
2017-07-24T04:59:44.223Z,7.60
2017-07-24T05:02:13.272Z,7.97
2017-07-24T05:04:41.671Z,8.53
2017-07-24T05:07:09.984Z,9.30
2017-07-24T05:09:38.271Z,11.17
2017-07-24T05:12:06.676Z,10.47
2017-07-24T05:14:35.000Z,9.53
2017-07-24T05:17:03.433Z,11.07
2017-07-24T05:19:31.843Z,9.43
2017-07-24T05:22:00.219Z,12.20
2017-07-24T05:24:28.519Z,11.63
2017-07-24T05:26:56.902Z,9.73
2017-07-24T05:29:25.229Z,12.53
2017-07-24T05:31:54.701Z,10.50
2017-07-24T05:34:23.179Z,9.70
2017-07-24T05:36:51.472Z,9.50
2017-07-24T05:39:19.794Z,10.60
2017-07-24T05:41:48.083Z,10.40
2017-07-24T05:44:16.415Z,10.57
2017-07-24T05:46:44.727Z,9.73
2017-07-24T05:49:13.019Z,8.47
2017-07-24T05:51:41.348Z,8.80
2017-07-24T05:54:09.728Z,8.40
2017-07-24T05:56:38.119Z,8.90
2017-07-24T05:59:06.512Z,9.20
2017-07-24T06:01:34.807Z,9.30
2017-07-24T06:04:03.135Z,8.60
2017-07-24T06:06:31.437Z,9.23
2017-07-24T06:08:59.773Z,9.13
2017-07-24T06:11:28.160Z,9.10
2017-07-24T06:13:56.656Z,9.67
2017-07-24T06:16:24.930Z,9.03
2017-07-24T06:18:53.227Z,9.00
2017-07-24T06:21:21.556Z,7.70
2017-07-24T06:23:49.831Z,8.87
2017-07-24T06:26:19.029Z,9.47
2017-07-24T06:28:47.317Z,9.07
2017-07-24T06:31:15.691Z,8.53
2017-07-24T06:33:44.096Z,10.20
2017-07-24T06:36:12.396Z,9.60
2017-07-24T06:38:41.470Z,9.40
2017-07-24T06:41:09.771Z,8.87
2017-07-24T06:43:38.159Z,9.50
2017-07-24T06:46:06.461Z,8.57
2017-07-24T06:48:34.783Z,9.37
2017-07-24T06:51:03.067Z,9.07
2017-07-24T06:53:31.395Z,8.00
2017-07-24T06:55:59.719Z,8.60
2017-07-24T06:58:28.036Z,9.00
2017-07-24T07:00:56.346Z,8.67
2017-07-24T07:03:24.658Z,8.73
2017-07-24T07:05:53.066Z,9.10
2017-07-24T07:08:21.356Z,7.97
2017-07-24T07:10:49.752Z,7.47
2017-07-24T07:13:18.134Z,8.20
2017-07-24T07:15:46.454Z,7.30
2017-07-24T07:18:15.643Z,7.50
2017-07-24T07:20:43.933Z,7.07
2017-07-24T07:23:12.314Z,7.43
2017-07-24T07:25:40.595Z,8.50
2017-07-24T07:28:08.910Z,8.37
2017-07-24T07:30:37.221Z,7.67
2017-07-24T07:33:06.277Z,8.03
2017-07-24T07:35:34.684Z,7.93
2017-07-24T07:38:02.972Z,6.70
2017-07-24T07:40:31.340Z,8.10
2017-07-24T07:42:59.758Z,6.43
2017-07-24T07:45:28.156Z,6.70
2017-07-24T07:47:56.535Z,7.20
2017-07-24T07:50:24.815Z,7.40
2017-07-24T07:52:53.104Z,7.17
2017-07-24T07:55:21.437Z,7.07
2017-07-24T07:57:50.492Z,6.93
2017-07-24T08:00:18.911Z,6.40
2017-07-24T08:02:47.304Z,6.60
2017-07-24T08:05:15.695Z,6.63
2017-07-24T08:07:43.984Z,5.70
2017-07-24T08:10:12.294Z,5.83
2017-07-24T08:12:41.371Z,5.37
2017-07-24T08:15:10.394Z,5.53
2017-07-24T08:17:38.771Z,6.17
2017-07-24T08:20:07.051Z,6.87
2017-07-24T08:22:35.371Z,7.40
2017-07-24T08:25:04.455Z,5.87
2017-07-24T08:27:32.731Z,5.27
2017-07-24T08:30:01.138Z,3.93
2017-07-24T08:32:29.424Z,4.27
2017-07-24T08:34:57.745Z,3.97
2017-07-24T08:37:26.927Z,4.43
2017-07-24T08:39:55.210Z,3.63
2017-07-24T08:42:23.615Z,6.40
2017-07-24T08:44:52.008Z,3.47
2017-07-24T08:47:20.361Z,3.40
2017-07-24T08:49:48.688Z,4.30
2017-07-24T08:52:17.076Z,3.57
2017-07-24T08:54:45.454Z,3.43
2017-07-24T08:57:13.730Z,3.40
2017-07-24T08:59:42.139Z,3.77
2017-07-24T09:02:10.535Z,3.50
2017-07-24T09:04:38.815Z,2.50
2017-07-24T09:07:07.215Z,1.70
2017-07-24T09:09:35.598Z,2.30
2017-07-24T09:12:04.000Z,2.17
2017-07-24T09:14:32.382Z,2.57
2017-07-24T09:17:00.675Z,2.90
2017-07-24T09:19:28.973Z,2.60
2017-07-24T09:21:57.278Z,2.80
2017-07-24T09:24:26.336Z,4.03
2017-07-24T09:26:54.658Z,3.00
2017-07-24T09:29:22.937Z,2.57
2017-07-24T09:31:51.217Z,2.43
2017-07-24T09:34:19.606Z,1.40
2017-07-24T09:36:48.120Z,1.60
2017-07-24T09:39:16.399Z,3.00
2017-07-24T09:41:44.690Z,2.27
2017-07-24T09:44:13.079Z,2.57
2017-07-24T09:46:41.363Z,2.00
2017-07-24T09:49:09.665Z,2.10
2017-07-24T09:51:37.937Z,2.23
2017-07-24T09:54:06.335Z,1.40
2017-07-24T09:56:34.735Z,1.70
2017-07-24T09:59:03.118Z,1.83
2017-07-24T10:01:31.524Z,1.60
2017-07-24T10:03:59.827Z,1.47
2017-07-24T10:06:28.906Z,2.00
2017-07-24T10:08:57.220Z,1.47
2017-07-24T10:11:25.582Z,2.00
2017-07-24T10:13:53.882Z,1.30
2017-07-24T10:16:22.200Z,1.67
2017-07-24T10:18:51.275Z,1.33
2017-07-24T10:21:20.451Z,1.40
2017-07-24T10:23:48.766Z,1.20
2017-07-24T10:26:17.046Z,1.10
2017-07-24T10:28:45.325Z,1.40
2017-07-24T10:31:14.475Z,0.80
2017-07-24T10:33:42.851Z,0.90
2017-07-24T10:36:11.131Z,0.90
2017-07-24T10:38:39.540Z,1.30
2017-07-24T10:41:07.924Z,1.17
2017-07-24T10:43:36.310Z,0.80
2017-07-24T10:46:04.596Z,0.80
2017-07-24T10:48:32.906Z,1.13
2017-07-24T10:51:01.282Z,0.80
2017-07-24T10:53:29.684Z,0.80
2017-07-24T10:55:58.058Z,1.00
2017-07-24T10:58:26.462Z,0.70
2017-07-24T11:00:54.738Z,1.03
2017-07-24T11:03:23.042Z,0.67
2017-07-24T11:05:51.318Z,0.97
2017-07-24T11:08:19.643Z,1.13
2017-07-24T11:10:48.828Z,0.90
2017-07-24T11:13:17.129Z,0.83
2017-07-24T11:15:45.503Z,0.80
2017-07-24T11:18:13.815Z,1.20
2017-07-24T11:20:42.192Z,0.90
2017-07-24T11:23:10.520Z,0.80
2017-07-24T11:25:38.815Z,1.00
2017-07-24T11:28:07.150Z,0.93
2017-07-24T11:30:35.454Z,0.90
2017-07-24T11:33:03.830Z,0.90
2017-07-24T11:35:32.168Z,0.60
2017-07-24T11:38:00.443Z,0.60
2017-07-24T11:40:29.496Z,0.67
2017-07-24T11:42:57.825Z,0.60
2017-07-24T11:45:26.098Z,0.60
2017-07-24T11:47:54.384Z,0.70
2017-07-24T11:50:22.704Z,0.70
2017-07-24T11:52:51.755Z,0.70
2017-07-24T11:55:20.036Z,0.53
2017-07-24T11:57:48.361Z,0.60
2017-07-24T12:00:16.750Z,0.67
2017-07-24T12:02:45.022Z,0.57
2017-07-24T12:05:13.330Z,0.60
2017-07-24T12:07:41.647Z,0.60
2017-07-24T12:10:10.715Z,0.60
2017-07-24T12:12:39.024Z,0.60
2017-07-24T12:15:07.342Z,0.70
2017-07-24T12:17:36.524Z,0.67
2017-07-24T12:20:04.816Z,0.60
2017-07-24T12:22:33.116Z,0.50
2017-07-24T12:25:02.172Z,0.70
2017-07-24T12:27:30.490Z,0.60
2017-07-24T12:29:58.788Z,0.70
2017-07-24T12:32:27.175Z,0.50
2017-07-24T12:34:55.486Z,0.60
2017-07-24T12:37:24.584Z,0.60
2017-07-24T12:39:52.871Z,0.50
2017-07-24T12:42:21.250Z,0.93
2017-07-24T12:44:49.635Z,0.80
2017-07-24T12:47:17.946Z,0.70
2017-07-24T12:49:46.222Z,0.80
2017-07-24T12:52:14.505Z,1.07
2017-07-24T12:54:42.904Z,0.70
2017-07-24T12:57:11.290Z,0.60
2017-07-24T12:59:39.608Z,0.67
2017-07-24T13:02:08.660Z,1.00
2017-07-24T13:04:36.969Z,0.60
2017-07-24T13:07:05.253Z,0.77
2017-07-24T13:09:33.654Z,0.90
2017-07-24T13:12:01.965Z,1.20
2017-07-24T13:14:30.343Z,1.00
2017-07-24T13:16:58.654Z,0.80
2017-07-24T13:19:27.707Z,0.70
2017-07-24T13:21:56.032Z,1.00
2017-07-24T13:24:24.405Z,0.70
2017-07-24T13:26:52.686Z,0.70
2017-07-24T13:29:21.055Z,1.33
2017-07-24T13:31:49.378Z,1.40
2017-07-24T13:34:17.663Z,0.80
2017-07-24T13:36:45.970Z,0.80
2017-07-24T13:39:14.255Z,0.80
2017-07-24T13:41:42.576Z,1.10
2017-07-24T13:44:11.755Z,0.80
2017-07-24T13:46:40.139Z,0.80
2017-07-24T13:49:08.455Z,0.97
2017-07-24T13:51:37.544Z,0.80
2017-07-24T13:54:05.847Z,1.13
2017-07-24T13:56:34.244Z,0.90
2017-07-24T13:59:02.606Z,0.90
2017-07-24T14:01:30.999Z,0.83
2017-07-24T14:03:59.283Z,0.83
2017-07-24T14:06:27.600Z,0.80
2017-07-24T14:08:55.976Z,1.00
2017-07-24T14:11:24.371Z,0.90
2017-07-24T14:13:52.751Z,0.87
2017-07-24T14:16:21.032Z,1.00
2017-07-24T14:18:49.338Z,1.00
2017-07-24T14:21:17.622Z,0.97
2017-07-24T14:23:45.934Z,1.00
2017-07-24T14:26:15.114Z,1.30
2017-07-24T14:28:43.400Z,1.00
2017-07-24T14:31:11.719Z,0.97
2017-07-24T14:33:40.803Z,1.80
2017-07-24T14:36:09.106Z,1.90
2017-07-24T14:38:37.390Z,1.53
2017-07-24T14:41:05.698Z,2.60
2017-07-24T14:43:34.752Z,2.90
2017-07-24T14:46:03.056Z,2.03
2017-07-24T14:48:31.452Z,2.43
2017-07-24T14:50:59.737Z,2.07
2017-07-24T14:53:28.042Z,2.60
2017-07-24T14:55:56.327Z,1.83
2017-07-24T14:58:24.659Z,2.40
2017-07-24T15:00:53.006Z,2.30
2017-07-24T15:03:21.278Z,2.63
2017-07-24T15:05:49.586Z,2.50
2017-07-24T15:08:17.866Z,1.77
2017-07-24T15:10:46.183Z,2.70
2017-07-24T15:13:15.235Z,2.43
2017-07-24T15:15:43.552Z,2.50
2017-07-24T15:18:11.832Z,2.00
2017-07-24T15:20:40.244Z,2.63
2017-07-24T15:23:08.519Z,3.03
2017-07-24T15:25:36.826Z,2.07
2017-07-24T15:28:05.103Z,2.30
2017-07-24T15:30:33.504Z,2.50
2017-07-24T15:33:01.886Z,2.80
2017-07-24T15:35:30.278Z,2.43
2017-07-24T15:37:58.659Z,2.97
2017-07-24T15:40:26.944Z,2.50
2017-07-24T15:42:55.361Z,3.03
2017-07-24T15:45:23.647Z,2.03
2017-07-24T15:47:51.932Z,2.97
2017-07-24T15:50:20.327Z,2.60
2017-07-24T15:52:48.616Z,2.83
2017-07-24T15:55:17.008Z,3.57
2017-07-24T15:57:45.387Z,2.20
2017-07-24T16:00:13.793Z,2.87
2017-07-24T16:02:42.062Z,2.30
2017-07-24T16:05:10.379Z,2.87
2017-07-24T16:07:38.668Z,2.73
2017-07-24T16:10:07.152Z,3.67
2017-07-24T16:12:35.431Z,2.17
2017-07-24T16:15:03.719Z,2.90
2017-07-24T16:17:32.045Z,2.73
2017-07-24T16:20:01.118Z,2.90
2017-07-24T16:22:29.416Z,2.67
2017-07-24T16:24:57.729Z,2.13
2017-07-24T16:27:26.811Z,3.13
2017-07-24T16:29:55.123Z,2.57
2017-07-24T16:32:24.202Z,2.80
2017-07-24T16:34:52.520Z,2.73
2017-07-24T16:37:21.558Z,2.80
2017-07-24T16:39:49.882Z,2.70
2017-07-24T16:42:18.283Z,2.27
2017-07-24T16:44:46.563Z,2.40
2017-07-24T16:47:15.058Z,2.37
2017-07-24T16:49:43.344Z,3.00
2017-07-24T16:52:11.618Z,2.10
2017-07-24T16:54:39.936Z,2.60
2017-07-24T16:57:08.214Z,2.47
2017-07-24T16:59:36.527Z,3.00
2017-07-24T17:02:05.614Z,2.47
2017-07-24T17:04:34.011Z,2.90
2017-07-24T17:07:02.394Z,3.17
2017-07-24T17:09:30.708Z,2.90
2017-07-24T17:11:59.009Z,3.00
2017-07-24T17:14:28.050Z,2.87
2017-07-24T17:16:56.388Z,3.17
2017-07-24T17:19:24.771Z,2.83
2017-07-24T17:21:53.090Z,3.30
2017-07-24T17:24:21.390Z,3.00
2017-07-24T17:26:49.697Z,3.13
2017-07-24T17:29:18.019Z,2.43
2017-07-24T17:31:46.315Z,2.80
2017-07-24T17:34:14.708Z,2.80
2017-07-24T17:36:43.089Z,3.77
2017-07-24T17:39:11.403Z,2.80
2017-07-24T17:41:40.473Z,3.27
2017-07-24T17:44:08.887Z,2.80
2017-07-24T17:46:37.163Z,3.23
2017-07-24T17:49:05.470Z,3.10
2017-07-24T17:51:33.789Z,3.10
2017-07-24T17:54:02.839Z,3.47
2017-07-24T17:56:31.161Z,3.47
2017-07-24T17:58:59.552Z,3.03
2017-07-24T18:01:27.869Z,2.87
2017-07-24T18:03:57.043Z,3.30
2017-07-24T18:06:25.360Z,3.57
2017-07-24T18:08:54.438Z,2.90
2017-07-24T18:11:22.727Z,3.40
2017-07-24T18:13:51.107Z,3.00
2017-07-24T18:16:19.396Z,4.13
2017-07-24T18:18:47.706Z,2.90
2017-07-24T18:21:16.068Z,4.00
2017-07-24T18:23:44.346Z,3.47
2017-07-24T18:26:12.663Z,3.67
2017-07-24T18:28:41.046Z,4.13
2017-07-24T18:31:09.454Z,3.90
2017-07-24T18:33:37.743Z,3.90
2017-07-24T18:36:06.065Z,3.10
2017-07-24T18:38:34.419Z,3.70
2017-07-24T18:41:02.803Z,4.30
2017-07-24T18:43:31.184Z,4.40
2017-07-24T18:45:59.586Z,4.77
2017-07-24T18:48:27.907Z,5.17
2017-07-24T18:50:56.995Z,5.20
2017-07-24T18:53:25.367Z,9.30
2017-07-24T18:55:53.643Z,7.20
2017-07-24T18:58:22.067Z,10.47
2017-07-24T19:00:50.456Z,7.33
2017-07-24T19:03:18.747Z,7.77
2017-07-24T19:05:47.226Z,7.53
2017-07-24T19:08:15.506Z,6.50
2017-07-24T19:10:43.914Z,6.80
2017-07-24T19:13:12.214Z,6.67
2017-07-24T19:15:40.597Z,5.30
2017-07-24T19:18:08.871Z,5.53
2017-07-24T19:20:37.150Z,5.10
2017-07-24T19:23:05.453Z,4.57
2017-07-24T19:25:33.743Z,4.73
2017-07-24T19:28:02.062Z,5.00
2017-07-24T19:30:31.103Z,4.10
2017-07-24T19:32:59.430Z,4.07
2017-07-24T19:35:27.734Z,3.97
2017-07-24T19:37:56.110Z,4.57
2017-07-24T19:40:24.391Z,3.90
2017-07-24T19:42:52.720Z,4.87
2017-07-24T19:45:21.898Z,4.90
2017-07-24T19:47:50.187Z,4.40
2017-07-24T19:50:18.496Z,4.53
2017-07-24T19:52:46.805Z,4.87
2017-07-24T19:55:15.153Z,4.00
2017-07-24T19:57:43.430Z,5.10
2017-07-24T20:00:11.742Z,3.90
2017-07-24T20:02:40.822Z,4.67
2017-07-24T20:05:09.148Z,5.43
2017-07-24T20:07:37.466Z,4.17
2017-07-24T20:10:05.789Z,4.60
2017-07-24T20:12:34.303Z,5.10
2017-07-24T20:15:02.585Z,4.90
2017-07-24T20:17:30.886Z,4.97
2017-07-24T20:19:59.172Z,4.47
2017-07-24T20:22:27.581Z,4.03
2017-07-24T20:24:55.855Z,5.20
2017-07-24T20:27:24.172Z,5.30
2017-07-24T20:29:53.263Z,5.40
2017-07-24T20:32:21.571Z,6.00
2017-07-24T20:34:50.664Z,5.80
2017-07-24T20:37:19.038Z,5.77
2017-07-24T20:39:47.315Z,5.23
2017-07-24T20:42:15.813Z,5.47
2017-07-24T20:44:44.187Z,6.00
2017-07-24T20:47:12.603Z,6.63
2017-07-24T20:49:40.891Z,6.20
2017-07-24T20:52:09.168Z,6.50
2017-07-24T20:54:37.494Z,6.17
2017-07-24T20:57:06.597Z,6.90
2017-07-24T20:59:34.889Z,6.57
2017-07-24T21:02:03.387Z,6.20
2017-07-24T21:04:32.445Z,5.77
2017-07-24T21:07:00.767Z,7.00
2017-07-24T21:09:29.079Z,5.97
2017-07-24T21:11:58.168Z,6.20
2017-07-24T21:14:26.474Z,6.53
2017-07-24T21:16:55.856Z,5.33
2017-07-24T21:19:24.168Z,7.43
2017-07-24T21:21:52.488Z,7.67
2017-07-24T21:24:20.831Z,7.03
2017-07-24T21:26:49.119Z,6.83
2017-07-24T21:29:17.520Z,7.00
2017-07-24T21:31:45.827Z,7.23
2017-07-24T21:34:15.524Z,7.77
2017-07-24T21:36:43.826Z,7.17
2017-07-24T21:39:12.199Z,6.93
2017-07-24T21:41:40.752Z,8.00
2017-07-24T21:44:09.096Z,7.63
2017-07-24T21:46:37.384Z,7.90
2017-07-24T21:49:05.708Z,6.57
2017-07-24T21:51:33.996Z,8.00
2017-07-24T21:54:02.347Z,9.63
2017-07-24T21:56:30.659Z,8.20
2017-07-24T21:58:59.706Z,7.00
2017-07-24T22:01:28.040Z,8.00
2017-07-24T22:03:56.336Z,8.27
2017-07-24T22:06:24.711Z,7.40
2017-07-24T22:08:52.994Z,8.53
2017-07-24T22:11:21.275Z,8.30
2017-07-24T22:13:49.593Z,8.60
2017-07-24T22:16:17.866Z,9.47
2017-07-24T22:18:46.188Z,8.10
2017-07-24T22:21:15.267Z,8.10
2017-07-24T22:23:43.663Z,7.80
2017-07-24T22:26:11.988Z,8.80
2017-07-24T22:28:41.060Z,8.30
2017-07-24T22:31:09.391Z,9.40
2017-07-24T22:33:37.684Z,8.70
2017-07-24T22:36:05.971Z,8.73
2017-07-24T22:38:34.287Z,8.27
2017-07-24T22:41:02.617Z,8.00
2017-07-24T22:43:30.999Z,10.37
2017-07-24T22:45:59.297Z,9.53
2017-07-24T22:48:27.615Z,9.20
2017-07-24T22:50:55.959Z,9.00
2017-07-24T22:53:24.298Z,8.87
2017-07-24T22:55:52.642Z,7.53
2017-07-24T22:58:20.930Z,8.90
2017-07-24T23:00:49.323Z,9.17
2017-07-24T23:03:17.612Z,7.90
2017-07-24T23:05:45.903Z,9.33
2017-07-24T23:08:14.279Z,7.97
2017-07-24T23:10:42.589Z,9.37
2017-07-24T23:13:10.976Z,8.60
2017-07-24T23:15:39.304Z,9.27
2017-07-24T23:18:07.625Z,9.80
2017-07-24T23:20:35.907Z,8.70
2017-07-24T23:23:04.219Z,8.20
2017-07-24T23:25:32.628Z,8.93
2017-07-24T23:28:00.914Z,10.40
2017-07-24T23:30:29.227Z,8.13
2017-07-24T23:32:58.284Z,8.90
2017-07-24T23:35:26.587Z,7.90
2017-07-24T23:37:55.043Z,8.67
2017-07-24T23:40:23.397Z,8.83
2017-07-24T23:42:51.724Z,8.63
2017-07-24T23:45:20.068Z,9.60
2017-07-24T23:47:48.350Z,9.87
2017-07-24T23:50:16.649Z,8.10
2017-07-24T23:52:44.972Z,8.93
2017-07-24T23:55:13.315Z,11.00
2017-07-24T23:57:41.649Z,9.17
