createdAt,value
2018-12-20T00:00:24.241Z,5.40
2018-12-20T00:02:57.098Z,4.15
2018-12-20T00:05:29.632Z,5.30
2018-12-20T00:08:02.471Z,5.30
2018-12-20T00:10:35.069Z,5.87
2018-12-20T00:13:08.318Z,5.87
2018-12-20T00:15:41.405Z,5.90
2018-12-20T00:18:13.685Z,5.77
2018-12-20T00:20:45.434Z,5.47
2018-12-20T00:23:17.122Z,6.30
2018-12-20T00:25:48.863Z,5.90
2018-12-20T00:28:20.580Z,6.13
2018-12-20T00:30:52.308Z,6.13
2018-12-20T00:33:24.876Z,6.13
2018-12-20T00:35:57.804Z,6.60
2018-12-20T00:38:30.202Z,6.10
2018-12-20T00:41:01.047Z,5.83
2018-12-20T00:43:33.278Z,6.20
2018-12-20T00:46:04.803Z,6.37
2018-12-20T00:48:35.758Z,6.50
2018-12-20T00:51:06.231Z,5.90
2018-12-20T00:53:36.545Z,5.93
2018-12-20T00:56:07.093Z,6.03
2018-12-20T00:58:37.541Z,5.60
2018-12-20T01:01:07.985Z,5.90
2018-12-20T01:03:38.358Z,5.70
2018-12-20T01:06:08.729Z,5.73
2018-12-20T01:08:39.429Z,5.15
2018-12-20T01:11:09.675Z,5.90
2018-12-20T01:13:40.278Z,5.93
2018-12-20T01:16:10.783Z,5.30
2018-12-20T01:18:41.194Z,5.80
2018-12-20T01:21:12.148Z,5.65
2018-12-20T01:23:42.578Z,5.70
2018-12-20T01:26:12.964Z,5.97
2018-12-20T01:28:43.376Z,4.73
2018-12-20T01:31:13.688Z,6.17
2018-12-20T01:33:43.905Z,5.40
2018-12-20T01:36:14.339Z,6.23
2018-12-20T01:38:44.840Z,5.93
2018-12-20T01:41:15.448Z,6.20
2018-12-20T01:43:45.799Z,5.63
2018-12-20T01:46:16.050Z,5.70
2018-12-20T01:48:46.694Z,5.13
2018-12-20T01:51:17.106Z,5.47
2018-12-20T01:53:47.743Z,5.20
2018-12-20T01:56:18.622Z,5.53
2018-12-20T01:58:48.903Z,4.60
2018-12-20T02:01:19.367Z,4.83
2018-12-20T02:03:50.263Z,4.83
2018-12-20T02:06:20.929Z,4.47
2018-12-20T02:08:51.896Z,4.75
2018-12-20T02:11:22.054Z,4.20
2018-12-20T02:13:52.957Z,4.30
2018-12-20T02:16:23.727Z,4.45
2018-12-20T02:18:54.813Z,4.42
2018-12-20T02:21:25.967Z,4.42
2018-12-20T02:23:56.994Z,4.00
2018-12-20T02:26:27.969Z,4.50
2018-12-20T02:28:58.948Z,4.55
2018-12-20T02:31:29.857Z,4.37
2018-12-20T02:34:00.025Z,4.70
2018-12-20T02:36:31.329Z,3.80
2018-12-20T02:39:02.460Z,4.05
2018-12-20T02:41:33.549Z,3.65
2018-12-20T02:44:04.014Z,4.10
2018-12-20T02:46:35.023Z,4.22
2018-12-20T02:49:06.084Z,3.90
2018-12-20T02:51:36.966Z,3.45
2018-12-20T02:54:08.040Z,3.25
2018-12-20T02:56:39.076Z,3.52
2018-12-20T02:59:10.007Z,3.25
2018-12-20T03:01:40.724Z,3.33
2018-12-20T03:04:11.640Z,3.45
2018-12-20T03:06:42.657Z,3.83
2018-12-20T03:09:13.419Z,3.75
2018-12-20T03:11:44.471Z,3.87
2018-12-20T03:14:15.376Z,3.47
2018-12-20T03:16:46.290Z,3.98
2018-12-20T03:19:17.259Z,3.98
2018-12-20T03:21:47.937Z,4.03
2018-12-20T03:24:18.721Z,3.80
2018-12-20T03:26:49.719Z,3.87
2018-12-20T03:29:20.767Z,3.60
2018-12-20T03:31:51.827Z,3.80
2018-12-20T03:34:22.984Z,3.12
2018-12-20T03:36:53.851Z,3.45
2018-12-20T03:39:24.766Z,3.27
2018-12-20T03:41:55.436Z,2.87
2018-12-20T03:44:26.133Z,2.92
2018-12-20T03:46:56.981Z,2.52
2018-12-20T03:49:27.966Z,2.40
2018-12-20T03:51:59.198Z,2.10
2018-12-20T03:54:30.245Z,2.08
2018-12-20T03:57:01.148Z,2.60
2018-12-20T03:59:31.905Z,2.20
2018-12-20T04:02:02.781Z,2.70
2018-12-20T04:04:34.048Z,2.77
2018-12-20T04:07:05.263Z,2.37
2018-12-20T04:09:36.218Z,2.83
2018-12-20T04:12:07.136Z,2.70
2018-12-20T04:14:38.171Z,2.80
2018-12-20T04:17:08.845Z,2.80
2018-12-20T04:19:39.571Z,3.27
2018-12-20T04:22:10.312Z,2.75
2018-12-20T04:24:41.211Z,1.85
2018-12-20T04:27:12.116Z,2.30
2018-12-20T04:29:43.264Z,2.60
2018-12-20T04:32:14.291Z,2.58
2018-12-20T04:34:45.346Z,2.25
2018-12-20T04:37:16.636Z,3.00
2018-12-20T04:39:47.754Z,2.65
2018-12-20T04:42:19.017Z,2.27
2018-12-20T04:44:49.985Z,2.50
2018-12-20T04:47:20.963Z,2.58
2018-12-20T04:49:51.852Z,2.40
2018-12-20T04:52:22.984Z,2.15
2018-12-20T04:54:54.205Z,2.35
2018-12-20T04:57:25.084Z,2.33
2018-12-20T04:59:55.930Z,2.20
2018-12-20T05:02:26.926Z,2.00
2018-12-20T05:04:57.829Z,2.30
2018-12-20T05:07:28.523Z,2.08
2018-12-20T05:09:59.517Z,2.12
2018-12-20T05:12:30.392Z,2.22
2018-12-20T05:15:01.299Z,1.85
2018-12-20T05:17:32.244Z,2.40
2018-12-20T05:20:03.068Z,1.65
2018-12-20T05:22:34.113Z,2.08
2018-12-20T05:25:05.707Z,1.80
2018-12-20T05:27:36.731Z,1.75
2018-12-20T05:30:08.735Z,1.55
2018-12-20T05:32:39.739Z,1.17
2018-12-20T05:35:10.670Z,1.20
2018-12-20T05:37:41.703Z,1.20
2018-12-20T05:40:12.755Z,1.00
2018-12-20T05:42:44.006Z,1.20
2018-12-20T05:45:15.200Z,1.20
2018-12-20T05:47:46.309Z,2.00
2018-12-20T05:50:17.205Z,1.10
2018-12-20T05:52:47.907Z,1.00
2018-12-20T05:55:19.039Z,0.88
2018-12-20T05:57:50.048Z,0.90
2018-12-20T06:00:20.712Z,1.02
2018-12-20T06:02:51.408Z,0.93
2018-12-20T06:05:22.137Z,0.80
2018-12-20T06:07:53.223Z,0.85
2018-12-20T06:10:24.493Z,0.93
2018-12-20T06:12:55.803Z,0.70
2018-12-20T06:15:26.752Z,0.65
2018-12-20T06:17:57.651Z,0.70
2018-12-20T06:20:28.579Z,0.78
2018-12-20T06:22:59.569Z,0.88
2018-12-20T06:25:30.237Z,0.90
2018-12-20T06:28:00.932Z,0.90
2018-12-20T06:30:31.592Z,0.85
2018-12-20T06:33:02.300Z,1.17
2018-12-20T06:35:33.001Z,1.60
2018-12-20T06:38:03.749Z,1.60
2018-12-20T06:40:34.432Z,0.88
2018-12-20T06:43:05.153Z,0.80
2018-12-20T06:45:35.846Z,1.05
2018-12-20T06:48:06.588Z,1.05
2018-12-20T06:50:37.289Z,1.07
2018-12-20T06:53:07.976Z,1.30
2018-12-20T06:55:38.660Z,1.10
2018-12-20T06:58:09.790Z,0.80
2018-12-20T07:00:40.469Z,0.90
2018-12-20T07:03:11.170Z,0.78
2018-12-20T07:05:41.866Z,1.00
2018-12-20T07:08:12.579Z,1.02
2018-12-20T07:10:43.273Z,0.90
2018-12-20T07:13:13.946Z,0.88
2018-12-20T07:15:44.641Z,0.60
2018-12-20T07:18:15.312Z,1.00
2018-12-20T07:20:46.005Z,0.70
2018-12-20T07:23:16.677Z,0.93
2018-12-20T07:25:47.375Z,0.80
2018-12-20T07:28:18.045Z,1.00
2018-12-20T07:30:48.753Z,1.07
2018-12-20T07:33:19.420Z,1.10
2018-12-20T07:35:50.358Z,1.25
2018-12-20T07:38:21.076Z,1.50
2018-12-20T07:40:51.778Z,1.30
2018-12-20T07:43:22.457Z,1.42
2018-12-20T07:45:53.157Z,1.00
2018-12-20T07:48:31.883Z,0.90
2018-12-20T07:50:56.517Z,1.50
2018-12-20T07:53:27.193Z,1.12
2018-12-20T07:55:57.884Z,1.00
2018-12-20T07:58:28.542Z,0.80
2018-12-20T08:00:59.246Z,0.88
2018-12-20T08:03:29.918Z,1.00
2018-12-20T08:06:00.624Z,1.40
2018-12-20T08:08:31.549Z,1.15
2018-12-20T08:11:02.261Z,1.40
2018-12-20T08:13:32.937Z,1.42
2018-12-20T08:16:03.646Z,1.10
2018-12-20T08:18:34.319Z,1.30
2018-12-20T08:21:05.132Z,1.40
2018-12-20T08:23:35.797Z,1.00
2018-12-20T08:26:06.504Z,0.90
2018-12-20T08:28:37.182Z,0.93
2018-12-20T08:31:07.927Z,1.20
2018-12-20T08:33:38.606Z,1.00
2018-12-20T08:36:09.301Z,1.32
2018-12-20T08:38:39.996Z,1.22
2018-12-20T08:41:10.700Z,1.20
2018-12-20T08:43:41.369Z,1.00
2018-12-20T08:46:12.080Z,1.45
2018-12-20T08:48:42.754Z,0.98
2018-12-20T08:51:13.452Z,1.10
2018-12-20T08:53:44.124Z,1.30
2018-12-20T08:56:14.834Z,1.25
2018-12-20T08:58:45.505Z,1.27
2018-12-20T09:01:16.249Z,1.50
2018-12-20T09:03:46.947Z,1.10
2018-12-20T09:06:17.668Z,1.30
2018-12-20T09:08:48.396Z,1.60
2018-12-20T09:11:19.146Z,1.47
2018-12-20T09:13:49.840Z,1.22
2018-12-20T09:16:20.541Z,1.00
2018-12-20T09:18:51.335Z,0.90
2018-12-20T09:21:22.044Z,1.30
2018-12-20T09:23:52.754Z,1.00
2018-12-20T09:26:23.669Z,1.10
2018-12-20T09:28:54.379Z,1.07
2018-12-20T09:31:25.090Z,1.10
2018-12-20T09:33:56.004Z,1.00
2018-12-20T09:36:27.039Z,1.05
2018-12-20T09:38:57.725Z,1.10
2018-12-20T09:41:28.402Z,1.25
2018-12-20T09:43:59.097Z,1.20
2018-12-20T09:46:29.783Z,0.95
2018-12-20T09:49:00.482Z,1.00
2018-12-20T09:51:31.166Z,1.20
2018-12-20T09:54:01.877Z,1.00
2018-12-20T09:56:32.553Z,1.00
2018-12-20T09:59:03.250Z,1.30
2018-12-20T10:01:33.930Z,1.15
2018-12-20T10:04:04.665Z,0.90
2018-12-20T10:06:35.342Z,1.20
2018-12-20T10:09:07.128Z,0.95
2018-12-20T10:11:37.792Z,1.10
2018-12-20T10:14:08.494Z,1.15
2018-12-20T10:16:39.238Z,1.00
2018-12-20T10:19:09.947Z,1.10
2018-12-20T10:21:40.622Z,0.72
2018-12-20T10:24:11.338Z,0.75
2018-12-20T10:26:42.017Z,1.20
2018-12-20T10:29:12.719Z,1.32
2018-12-20T10:31:43.395Z,0.82
2018-12-20T10:34:14.164Z,0.98
2018-12-20T10:36:44.854Z,0.72
2018-12-20T10:39:15.574Z,0.70
2018-12-20T10:41:46.269Z,0.60
2018-12-20T10:44:16.928Z,0.85
2018-12-20T10:46:47.646Z,0.78
2018-12-20T10:49:18.549Z,0.62
2018-12-20T10:51:49.241Z,0.60
2018-12-20T10:54:19.901Z,0.88
2018-12-20T10:56:50.602Z,0.60
2018-12-20T10:59:21.505Z,0.90
2018-12-20T11:01:53.946Z,0.72
2018-12-20T11:04:27.478Z,0.60
2018-12-20T11:07:03.562Z,0.98
2018-12-20T11:09:39.743Z,0.60
2018-12-20T11:12:23.765Z,0.68
2018-12-20T11:14:55.029Z,0.60
2018-12-20T11:17:25.725Z,0.60
2018-12-20T11:19:56.403Z,0.70
2018-12-20T11:22:27.141Z,1.00
2018-12-20T11:24:58.934Z,1.07
2018-12-20T11:27:29.893Z,0.82
2018-12-20T11:30:00.544Z,0.90
2018-12-20T11:32:31.318Z,0.82
2018-12-20T11:35:02.019Z,0.90
2018-12-20T11:37:32.678Z,0.80
2018-12-20T11:40:03.656Z,0.68
2018-12-20T11:42:34.316Z,0.57
2018-12-20T11:45:05.792Z,0.62
2018-12-20T11:47:36.448Z,0.50
2018-12-20T11:50:08.717Z,0.57
2018-12-20T11:52:42.470Z,0.45
2018-12-20T11:55:12.040Z,0.55
2018-12-20T11:57:42.713Z,0.40
2018-12-20T12:00:13.397Z,0.40
2018-12-20T12:02:44.067Z,0.50
2018-12-20T12:05:14.802Z,0.53
2018-12-20T12:07:45.465Z,0.50
2018-12-20T12:10:16.156Z,0.37
2018-12-20T12:12:46.824Z,0.70
2018-12-20T12:15:17.516Z,0.40
2018-12-20T12:17:54.252Z,0.62
2018-12-20T12:20:20.877Z,0.70
2018-12-20T12:22:51.668Z,0.88
2018-12-20T12:25:22.335Z,0.65
2018-12-20T12:27:53.012Z,0.70
2018-12-20T12:30:23.686Z,0.70
2018-12-20T12:32:54.374Z,0.60
2018-12-20T12:35:25.151Z,0.65
2018-12-20T12:37:55.848Z,0.50
2018-12-20T12:40:27.395Z,0.50
2018-12-20T12:42:58.329Z,0.53
2018-12-20T12:45:29.024Z,0.62
2018-12-20T12:48:03.696Z,0.53
2018-12-20T12:50:32.468Z,0.72
2018-12-20T12:53:03.172Z,0.60
2018-12-20T12:55:33.833Z,0.50
2018-12-20T12:58:05.151Z,0.90
2018-12-20T13:00:36.216Z,1.02
2018-12-20T13:03:07.155Z,0.88
2018-12-20T13:05:37.841Z,0.75
2018-12-20T13:08:08.509Z,0.72
2018-12-20T13:10:39.258Z,1.20
2018-12-20T13:13:09.975Z,0.72
2018-12-20T13:15:40.673Z,1.00
2018-12-20T13:18:13.896Z,0.98
2018-12-20T13:20:44.020Z,0.93
2018-12-20T13:23:14.784Z,1.02
2018-12-20T13:25:45.497Z,1.05
2018-12-20T13:28:16.185Z,0.98
2018-12-20T13:30:46.895Z,0.72
2018-12-20T13:33:17.870Z,0.98
2018-12-20T13:35:48.683Z,1.20
2018-12-20T13:38:19.385Z,1.02
2018-12-20T13:40:50.294Z,1.10
2018-12-20T13:43:20.980Z,1.17
2018-12-20T13:45:51.656Z,1.10
2018-12-20T13:48:22.623Z,0.72
2018-12-20T13:50:53.600Z,1.10
2018-12-20T13:53:24.299Z,0.80
2018-12-20T13:55:54.969Z,0.88
2018-12-20T13:58:25.660Z,0.85
2018-12-20T14:00:56.329Z,0.90
2018-12-20T14:03:27.028Z,0.55
2018-12-20T14:05:58.009Z,1.00
2018-12-20T14:08:28.763Z,0.90
2018-12-20T14:10:59.448Z,0.80
2018-12-20T14:13:30.142Z,1.00
2018-12-20T14:16:01.137Z,1.10
2018-12-20T14:18:32.033Z,0.80
2018-12-20T14:21:02.787Z,1.00
2018-12-20T14:23:33.477Z,0.98
2018-12-20T14:26:04.214Z,1.10
2018-12-20T14:28:34.886Z,0.88
2018-12-20T14:31:05.612Z,1.00
2018-12-20T14:33:36.314Z,0.98
2018-12-20T14:36:07.291Z,0.98
2018-12-20T14:38:37.981Z,1.52
2018-12-20T14:41:08.648Z,0.85
2018-12-20T14:43:39.349Z,1.20
2018-12-20T14:46:10.334Z,1.30
2018-12-20T14:48:41.342Z,1.10
2018-12-20T14:51:12.040Z,1.10
2018-12-20T14:53:42.742Z,1.00
2018-12-20T14:56:13.409Z,1.42
2018-12-20T14:58:44.148Z,1.32
2018-12-20T15:01:14.861Z,1.27
2018-12-20T15:03:45.577Z,0.98
2018-12-20T15:06:16.250Z,1.02
2018-12-20T15:08:46.956Z,1.20
2018-12-20T15:11:17.856Z,1.00
2018-12-20T15:13:48.566Z,1.10
2018-12-20T15:16:19.236Z,0.95
2018-12-20T15:18:49.931Z,1.12
2018-12-20T15:21:20.610Z,1.30
2018-12-20T15:23:51.314Z,1.30
2018-12-20T15:26:22.082Z,1.10
2018-12-20T15:28:53.018Z,1.15
2018-12-20T15:31:23.700Z,1.10
2018-12-20T15:33:54.396Z,1.30
2018-12-20T15:36:25.117Z,1.10
2018-12-20T15:38:55.804Z,1.15
2018-12-20T15:41:26.474Z,1.00
2018-12-20T15:43:57.169Z,1.10
2018-12-20T15:46:27.895Z,1.52
2018-12-20T15:49:03.405Z,1.77
2018-12-20T15:51:34.575Z,1.52
2018-12-20T15:54:05.269Z,1.30
2018-12-20T15:56:35.942Z,1.00
2018-12-20T15:59:06.704Z,1.47
2018-12-20T16:01:37.443Z,1.37
2018-12-20T16:04:08.146Z,1.20
2018-12-20T16:06:39.039Z,1.42
2018-12-20T16:09:09.721Z,1.17
2018-12-20T16:11:40.496Z,1.47
2018-12-20T16:14:11.165Z,1.10
2018-12-20T16:16:41.869Z,1.10
2018-12-20T16:19:12.545Z,1.75
2018-12-20T16:21:43.297Z,1.60
2018-12-20T16:24:14.120Z,1.35
2018-12-20T16:26:44.815Z,1.40
2018-12-20T16:29:15.530Z,1.35
2018-12-20T16:31:46.221Z,1.20
2018-12-20T16:34:16.938Z,2.00
2018-12-20T16:36:47.629Z,1.10
2018-12-20T16:39:18.319Z,1.55
2018-12-20T16:41:49.016Z,1.10
2018-12-20T16:44:19.737Z,1.02
2018-12-20T16:46:50.448Z,1.50
2018-12-20T16:49:21.344Z,1.30
2018-12-20T16:51:52.056Z,1.52
2018-12-20T16:54:22.780Z,1.02
2018-12-20T16:56:53.488Z,1.30
2018-12-20T16:59:24.164Z,1.40
2018-12-20T17:01:54.904Z,2.05
2018-12-20T17:04:25.578Z,1.50
2018-12-20T17:06:56.297Z,1.30
2018-12-20T17:09:27.229Z,1.55
2018-12-20T17:11:57.980Z,1.50
2018-12-20T17:14:28.655Z,1.70
2018-12-20T17:16:59.407Z,2.33
2018-12-20T17:19:30.092Z,1.75
2018-12-20T17:22:00.801Z,1.30
2018-12-20T17:24:31.553Z,1.40
2018-12-20T17:27:02.260Z,1.50
2018-12-20T17:29:33.030Z,1.82
2018-12-20T17:32:03.777Z,1.50
2018-12-20T17:34:34.487Z,1.47
2018-12-20T17:37:05.222Z,1.92
2018-12-20T17:39:35.944Z,1.50
2018-12-20T17:42:06.614Z,1.52
2018-12-20T17:44:37.595Z,1.22
2018-12-20T17:47:08.269Z,1.30
2018-12-20T17:49:38.961Z,1.30
2018-12-20T17:52:09.632Z,1.22
2018-12-20T17:54:40.325Z,1.27
2018-12-20T17:57:11.033Z,1.57
2018-12-20T17:59:41.774Z,1.77
2018-12-20T18:02:12.455Z,1.60
2018-12-20T18:04:43.159Z,1.82
2018-12-20T18:07:16.020Z,1.70
2018-12-20T18:09:46.496Z,1.30
2018-12-20T18:12:17.191Z,1.40
2018-12-20T18:14:47.968Z,1.40
2018-12-20T18:17:18.982Z,1.80
2018-12-20T18:19:49.693Z,1.60
2018-12-20T18:22:20.446Z,1.77
2018-12-20T18:24:51.145Z,1.62
2018-12-20T18:27:21.849Z,1.67
2018-12-20T18:29:52.605Z,1.80
2018-12-20T18:32:23.328Z,2.60
2018-12-20T18:34:54.035Z,2.08
2018-12-20T18:37:24.761Z,1.77
2018-12-20T18:39:55.476Z,1.50
2018-12-20T18:42:26.176Z,1.75
2018-12-20T18:44:56.875Z,1.45
2018-12-20T18:47:27.544Z,1.80
2018-12-20T18:49:58.353Z,1.87
2018-12-20T18:52:29.044Z,2.17
2018-12-20T18:54:59.772Z,1.82
2018-12-20T18:57:30.441Z,1.40
2018-12-20T19:00:01.147Z,1.62
2018-12-20T19:02:31.848Z,1.75
2018-12-20T19:05:02.594Z,1.60
2018-12-20T19:07:33.271Z,2.02
2018-12-20T19:10:04.762Z,1.90
2018-12-20T19:12:35.446Z,1.70
2018-12-20T19:15:07.424Z,1.30
2018-12-20T19:17:38.515Z,1.80
2018-12-20T19:20:15.976Z,1.80
2018-12-20T19:22:42.287Z,1.98
2018-12-20T19:25:12.969Z,1.65
2018-12-20T19:27:43.666Z,1.25
2018-12-20T19:30:14.337Z,1.82
2018-12-20T19:32:45.033Z,1.70
2018-12-20T19:35:15.702Z,1.50
2018-12-20T19:37:46.447Z,1.70
2018-12-20T19:40:17.188Z,1.57
2018-12-20T19:42:47.996Z,1.57
2018-12-20T19:45:18.628Z,1.72
2018-12-20T19:47:49.321Z,2.02
2018-12-20T19:50:21.858Z,1.92
2018-12-20T19:52:52.668Z,1.30
2018-12-20T19:55:23.373Z,1.45
2018-12-20T19:57:54.118Z,1.60
2018-12-20T20:00:24.810Z,1.70
2018-12-20T20:02:55.508Z,1.70
2018-12-20T20:05:26.218Z,1.40
2018-12-20T20:07:56.938Z,1.40
2018-12-20T20:10:27.637Z,1.30
2018-12-20T20:12:58.342Z,1.50
2018-12-20T20:15:29.046Z,1.65
2018-12-20T20:17:59.747Z,1.57
2018-12-20T20:20:30.465Z,1.70
2018-12-20T20:23:01.153Z,1.42
2018-12-20T20:25:31.826Z,1.25
2018-12-20T20:28:02.539Z,1.30
2018-12-20T20:30:33.228Z,1.50
2018-12-20T20:33:03.956Z,1.35
2018-12-20T20:35:34.662Z,1.32
2018-12-20T20:38:05.384Z,1.82
2018-12-20T20:40:36.099Z,1.22
2018-12-20T20:43:06.796Z,1.87
2018-12-20T20:45:37.678Z,1.30
2018-12-20T20:48:08.581Z,1.52
2018-12-20T20:50:39.282Z,1.85
2018-12-20T20:53:09.979Z,1.70
2018-12-20T20:55:40.719Z,1.52
2018-12-20T20:58:11.592Z,1.98
2018-12-20T21:00:42.358Z,1.50
2018-12-20T21:03:13.088Z,1.50
2018-12-20T21:05:43.797Z,1.47
2018-12-20T21:08:14.483Z,1.42
2018-12-20T21:10:45.186Z,1.55
2018-12-20T21:13:15.906Z,1.52
2018-12-20T21:15:46.610Z,1.77
2018-12-20T21:18:17.304Z,1.67
2018-12-20T21:20:48.092Z,1.42
2018-12-20T21:23:18.771Z,1.35
2018-12-20T21:25:49.489Z,1.65
2018-12-20T21:28:20.171Z,1.60
2018-12-20T21:30:50.929Z,1.55
2018-12-20T21:33:21.701Z,1.40
2018-12-20T21:35:52.505Z,2.00
2018-12-20T21:38:23.181Z,1.50
2018-12-20T21:40:53.882Z,1.60
2018-12-20T21:43:24.553Z,1.60
2018-12-20T21:45:55.248Z,1.40
2018-12-20T21:48:25.921Z,1.30
2018-12-20T21:50:56.646Z,1.75
2018-12-20T21:53:27.556Z,1.75
2018-12-20T21:55:58.252Z,1.57
2018-12-20T21:58:28.925Z,1.40
2018-12-20T22:00:59.612Z,1.50
2018-12-20T22:03:30.298Z,1.72
2018-12-20T22:06:01.009Z,1.80
2018-12-20T22:08:31.788Z,1.50
2018-12-20T22:11:02.486Z,1.62
2018-12-20T22:13:33.173Z,1.45
2018-12-20T22:16:03.915Z,1.30
2018-12-20T22:18:34.587Z,1.50
2018-12-20T22:21:05.288Z,1.52
2018-12-20T22:23:35.988Z,1.60
2018-12-20T22:26:06.678Z,1.60
2018-12-20T22:28:37.382Z,1.30
2018-12-20T22:31:08.057Z,1.85
2018-12-20T22:33:38.761Z,1.55
2018-12-20T22:36:09.458Z,1.60
2018-12-20T22:38:40.169Z,1.87
2018-12-20T22:41:10.836Z,1.57
2018-12-20T22:43:41.541Z,1.57
2018-12-20T22:46:12.227Z,1.35
2018-12-20T22:48:42.916Z,1.20
2018-12-20T22:51:13.853Z,1.50
2018-12-20T22:53:44.733Z,1.40
2018-12-20T22:56:15.473Z,1.50
2018-12-20T22:58:46.206Z,1.95
2018-12-20T23:01:16.905Z,1.45
2018-12-20T23:03:47.573Z,1.20
2018-12-20T23:06:18.280Z,1.27
2018-12-20T23:08:48.957Z,1.25
2018-12-20T23:11:19.651Z,1.57
2018-12-20T23:13:50.325Z,1.47
2018-12-20T23:16:25.518Z,1.40
2018-12-20T23:18:56.255Z,1.90
2018-12-20T23:21:26.955Z,1.57
2018-12-20T23:23:57.700Z,1.35
2018-12-20T23:26:28.999Z,1.32
2018-12-20T23:29:00.349Z,1.32
2018-12-20T23:31:31.085Z,1.10
2018-12-20T23:34:01.989Z,1.42
2018-12-20T23:36:32.640Z,1.02
2018-12-20T23:39:04.137Z,1.20
2018-12-20T23:41:34.825Z,1.00
2018-12-20T23:44:05.746Z,1.30
2018-12-20T23:46:36.413Z,1.27
2018-12-20T23:49:07.109Z,1.12
2018-12-20T23:51:45.124Z,1.30
2018-12-20T23:54:10.510Z,1.45
2018-12-20T23:56:41.284Z,0.93
2018-12-20T23:59:12.335Z,1.37
