createdAt,value
2018-11-07T00:00:46.658Z,16.00
2018-11-07T00:01:46.216Z,16.00
2018-11-07T00:02:46.213Z,16.00
2018-11-07T00:03:46.195Z,16.00
2018-11-07T00:04:46.188Z,16.00
2018-11-07T00:05:46.176Z,16.00
2018-11-07T00:06:46.301Z,16.00
2018-11-07T00:07:46.458Z,16.00
2018-11-07T00:08:46.142Z,16.00
2018-11-07T00:09:46.669Z,16.00
2018-11-07T00:10:46.122Z,16.00
2018-11-07T00:11:46.667Z,16.00
2018-11-07T00:12:46.353Z,16.00
2018-11-07T00:13:46.132Z,16.00
2018-11-07T00:14:46.385Z,16.00
2018-11-07T00:15:46.667Z,16.00
2018-11-07T00:16:46.058Z,16.00
2018-11-07T00:17:46.049Z,16.00
2018-11-07T00:18:46.173Z,16.00
2018-11-07T00:19:46.027Z,16.00
2018-11-07T00:20:46.016Z,16.00
2018-11-07T00:21:46.310Z,16.00
2018-11-07T00:22:46.667Z,16.00
2018-11-07T00:23:45.985Z,16.00
2018-11-07T00:24:46.669Z,16.00
2018-11-07T00:25:45.964Z,16.00
2018-11-07T00:26:45.953Z,16.00
2018-11-07T00:27:45.941Z,16.00
2018-11-07T00:28:46.406Z,16.00
2018-11-07T00:29:45.922Z,16.00
2018-11-07T00:30:46.321Z,16.00
2018-11-07T00:31:46.666Z,16.00
2018-11-07T00:32:45.891Z,16.00
2018-11-07T00:33:45.876Z,16.00
2018-11-07T00:34:45.873Z,16.00
2018-11-07T00:35:46.139Z,16.00
2018-11-07T00:36:45.983Z,16.00
2018-11-07T00:37:45.837Z,16.00
2018-11-07T00:38:45.827Z,16.00
2018-11-07T00:39:45.817Z,16.00
2018-11-07T00:40:45.807Z,16.00
2018-11-07T00:41:45.797Z,16.00
2018-11-07T00:42:46.233Z,16.00
2018-11-07T00:43:45.777Z,16.00
2018-11-07T00:44:45.767Z,16.00
2018-11-07T00:45:45.753Z,16.00
2018-11-07T00:46:45.743Z,16.00
2018-11-07T00:47:45.733Z,16.00
2018-11-07T00:48:45.879Z,16.00
2018-11-07T00:49:46.171Z,16.00
2018-11-07T00:50:45.701Z,16.00
2018-11-07T00:51:45.690Z,16.00
2018-11-07T00:52:45.680Z,16.00
2018-11-07T00:53:45.670Z,16.00
2018-11-07T00:54:45.794Z,16.00
2018-11-07T00:55:45.650Z,16.00
2018-11-07T00:56:45.987Z,16.00
2018-11-07T00:57:45.628Z,16.00
2018-11-07T00:58:45.616Z,16.00
2018-11-07T00:59:45.606Z,16.00
2018-11-07T01:00:45.733Z,16.00
2018-11-07T01:01:45.585Z,16.00
2018-11-07T01:02:45.574Z,16.00
2018-11-07T01:03:45.853Z,16.00
2018-11-07T01:04:45.553Z,16.00
2018-11-07T01:05:45.544Z,16.00
2018-11-07T01:06:45.824Z,16.00
2018-11-07T01:07:45.524Z,16.00
2018-11-07T01:08:45.512Z,16.00
2018-11-07T01:09:45.501Z,16.00
2018-11-07T01:10:45.771Z,16.00
2018-11-07T01:11:45.482Z,16.00
2018-11-07T01:12:45.604Z,16.00
2018-11-07T01:13:45.459Z,16.00
2018-11-07T01:14:45.450Z,16.00
2018-11-07T01:15:45.441Z,16.00
2018-11-07T01:16:45.500Z,16.00
2018-11-07T01:17:45.723Z,16.00
2018-11-07T01:18:45.541Z,16.00
2018-11-07T01:19:45.394Z,16.00
2018-11-07T01:20:45.385Z,16.00
2018-11-07T01:21:45.404Z,16.00
2018-11-07T01:22:45.363Z,16.00
2018-11-07T01:23:45.351Z,16.00
2018-11-07T01:24:45.783Z,16.00
2018-11-07T01:25:45.331Z,16.00
2018-11-07T01:26:45.320Z,16.00
2018-11-07T01:27:45.312Z,16.00
2018-11-07T01:28:45.301Z,16.00
2018-11-07T01:29:45.287Z,16.00
2018-11-07T01:30:45.413Z,16.00
2018-11-07T01:31:45.561Z,16.00
2018-11-07T01:32:45.256Z,16.00
2018-11-07T01:33:45.246Z,16.00
2018-11-07T01:34:45.237Z,16.00
2018-11-07T01:35:45.225Z,16.00
2018-11-07T01:36:45.349Z,16.00
2018-11-07T01:37:45.203Z,16.00
2018-11-07T01:38:45.486Z,16.00
2018-11-07T01:39:45.181Z,16.00
2018-11-07T01:40:45.175Z,16.00
2018-11-07T01:41:45.166Z,16.00
2018-11-07T01:42:45.405Z,16.00
2018-11-07T01:43:45.143Z,16.00
2018-11-07T01:44:45.132Z,16.00
2018-11-07T01:45:45.400Z,16.00
2018-11-07T01:46:45.110Z,16.00
2018-11-07T01:47:45.656Z,16.00
2018-11-07T01:48:45.224Z,16.00
2018-11-07T01:49:45.077Z,16.00
2018-11-07T01:50:45.067Z,16.00
2018-11-07T01:51:45.056Z,16.00
2018-11-07T01:52:45.351Z,16.00
2018-11-07T01:53:45.034Z,16.00
2018-11-07T01:54:45.160Z,16.00
2018-11-07T01:55:45.012Z,16.00
2018-11-07T01:56:45.003Z,16.00
2018-11-07T01:57:44.999Z,16.00
2018-11-07T01:58:44.981Z,16.00
2018-11-07T01:59:45.271Z,16.00
2018-11-07T02:00:45.261Z,16.00
2018-11-07T02:01:44.949Z,16.00
2018-11-07T02:02:44.939Z,16.00
2018-11-07T02:03:44.928Z,16.00
2018-11-07T02:04:44.919Z,16.00
2018-11-07T02:05:44.899Z,16.00
2018-11-07T02:06:45.314Z,16.00
2018-11-07T02:07:45.645Z,16.00
2018-11-07T02:08:44.867Z,16.00
2018-11-07T02:09:44.857Z,16.00
2018-11-07T02:10:44.846Z,16.00
2018-11-07T02:11:44.835Z,16.00
2018-11-07T02:12:44.958Z,16.00
2018-11-07T02:13:45.094Z,16.00
2018-11-07T02:14:44.809Z,16.00
2018-11-07T02:15:44.793Z,16.00
2018-11-07T02:16:44.790Z,16.00
2018-11-07T02:17:44.772Z,16.00
2018-11-07T02:18:45.051Z,16.00
2018-11-07T02:19:44.753Z,16.00
2018-11-07T02:20:45.019Z,16.00
2018-11-07T02:21:44.730Z,16.00
2018-11-07T02:22:44.718Z,16.00
2018-11-07T02:23:44.709Z,16.00
2018-11-07T02:24:44.828Z,16.00
2018-11-07T02:25:44.687Z,16.00
2018-11-07T02:26:44.679Z,16.00
2018-11-07T02:27:44.970Z,16.00
2018-11-07T02:28:44.662Z,16.00
2018-11-07T02:29:44.646Z,16.00
2018-11-07T02:30:44.770Z,16.00
2018-11-07T02:31:44.625Z,16.00
2018-11-07T02:32:44.615Z,16.00
2018-11-07T02:33:44.605Z,16.00
2018-11-07T02:34:44.876Z,16.00
2018-11-07T02:35:44.586Z,16.00
2018-11-07T02:36:44.756Z,16.00
2018-11-07T02:37:44.565Z,16.00
2018-11-07T02:38:44.551Z,16.00
2018-11-07T02:39:44.543Z,16.00
2018-11-07T02:40:44.530Z,16.00
2018-11-07T02:41:44.837Z,16.00
2018-11-07T02:42:44.549Z,16.00
2018-11-07T02:43:44.499Z,16.00
2018-11-07T02:44:44.489Z,16.00
2018-11-07T02:45:44.478Z,16.00
2018-11-07T02:46:44.467Z,16.00
2018-11-07T02:47:44.457Z,16.00
2018-11-07T02:48:44.760Z,16.00
2018-11-07T02:49:44.436Z,16.00
2018-11-07T02:50:44.425Z,16.00
2018-11-07T02:51:44.414Z,16.00
2018-11-07T02:52:44.404Z,16.00
2018-11-07T02:53:44.392Z,16.00
2018-11-07T02:54:44.577Z,16.00
2018-11-07T02:55:44.649Z,16.00
2018-11-07T02:56:44.360Z,16.00
2018-11-07T02:57:44.351Z,16.00
2018-11-07T02:58:44.340Z,16.00
2018-11-07T02:59:44.330Z,16.00
2018-11-07T03:02:22.127Z,16.00
2018-11-07T03:03:22.013Z,16.00
2018-11-07T03:04:21.006Z,16.00
2018-11-07T03:05:20.998Z,16.00
2018-11-07T03:06:20.986Z,16.00
2018-11-07T03:07:20.983Z,16.00
2018-11-07T03:08:21.320Z,16.00
2018-11-07T03:09:20.957Z,12.00
2018-11-07T03:10:20.953Z,16.00
2018-11-07T03:11:20.941Z,16.00
2018-11-07T03:12:20.921Z,16.00
2018-11-07T03:13:20.916Z,16.00
2018-11-07T03:14:21.249Z,16.00
2018-11-07T03:15:20.892Z,16.00
2018-11-07T03:16:20.883Z,16.00
2018-11-07T03:17:20.870Z,16.00
2018-11-07T03:18:20.859Z,16.00
2018-11-07T03:19:20.944Z,16.00
2018-11-07T03:20:21.625Z,16.00
2018-11-07T03:21:20.842Z,16.00
2018-11-07T03:22:21.012Z,16.00
2018-11-07T03:23:20.810Z,16.00
2018-11-07T03:24:20.795Z,16.00
2018-11-07T03:25:20.780Z,16.00
2018-11-07T03:26:21.128Z,16.00
2018-11-07T03:27:20.763Z,16.00
2018-11-07T03:28:20.747Z,16.00
2018-11-07T03:29:20.737Z,16.00
2018-11-07T03:30:20.838Z,16.00
2018-11-07T03:31:20.721Z,12.00
2018-11-07T03:32:21.181Z,16.00
2018-11-07T03:33:20.697Z,16.00
2018-11-07T03:34:20.688Z,16.00
2018-11-07T03:35:20.679Z,16.00
2018-11-07T03:36:20.666Z,16.00
2018-11-07T03:37:20.665Z,16.00
2018-11-07T03:38:20.980Z,16.00
2018-11-07T03:39:20.912Z,16.00
2018-11-07T03:40:20.630Z,16.00
2018-11-07T03:41:20.708Z,16.00
2018-11-07T03:42:20.609Z,16.00
2018-11-07T03:43:20.594Z,16.00
2018-11-07T03:44:20.650Z,16.00
2018-11-07T03:45:20.569Z,16.00
2018-11-07T03:46:20.980Z,16.00
2018-11-07T03:47:20.553Z,16.00
2018-11-07T03:48:20.644Z,16.00
2018-11-07T03:49:20.524Z,16.00
2018-11-07T03:50:20.590Z,16.00
2018-11-07T03:51:20.505Z,16.00
2018-11-07T03:52:20.497Z,16.00
2018-11-07T03:53:20.987Z,16.00
2018-11-07T03:54:20.477Z,16.00
2018-11-07T03:55:20.464Z,16.00
2018-11-07T03:56:20.693Z,16.00
2018-11-07T03:57:20.443Z,16.00
2018-11-07T03:58:20.432Z,16.00
2018-11-07T03:59:20.422Z,16.00
2018-11-07T04:00:20.789Z,16.00
2018-11-07T04:01:20.401Z,16.00
2018-11-07T04:02:20.460Z,16.00
2018-11-07T04:03:20.380Z,16.00
2018-11-07T04:04:20.366Z,16.00
2018-11-07T04:05:20.355Z,16.00
2018-11-07T04:06:20.344Z,16.00
2018-11-07T04:07:20.634Z,16.00
2018-11-07T04:08:20.408Z,16.00
2018-11-07T04:09:20.309Z,16.00
2018-11-07T04:10:20.307Z,16.00
2018-11-07T04:11:20.294Z,16.00
2018-11-07T04:12:20.285Z,16.00
2018-11-07T04:13:20.271Z,16.00
2018-11-07T04:14:20.711Z,16.00
2018-11-07T04:15:20.264Z,16.00
2018-11-07T04:16:20.241Z,16.00
2018-11-07T04:17:20.225Z,16.00
2018-11-07T04:18:20.219Z,16.00
2018-11-07T04:19:20.210Z,16.00
2018-11-07T04:20:20.409Z,16.00
2018-11-07T04:21:20.473Z,16.00
2018-11-07T04:22:20.174Z,16.00
2018-11-07T04:23:20.169Z,16.00
2018-11-07T04:24:20.292Z,16.00
2018-11-07T04:25:20.145Z,16.00
2018-11-07T04:26:20.253Z,16.00
2018-11-07T04:27:20.227Z,16.00
2018-11-07T04:28:20.415Z,16.00
2018-11-07T04:29:20.106Z,16.00
2018-11-07T04:30:20.089Z,16.00
2018-11-07T04:31:20.081Z,16.00
2018-11-07T04:32:20.198Z,16.00
2018-11-07T04:33:20.064Z,16.00
2018-11-07T04:34:20.049Z,16.00
2018-11-07T04:35:27.303Z,16.00
2018-11-07T04:36:20.025Z,16.00
2018-11-07T04:37:20.018Z,16.00
2018-11-07T04:38:20.080Z,16.00
2018-11-07T04:39:20.504Z,16.00
2018-11-07T04:40:19.986Z,16.00
2018-11-07T04:41:19.984Z,16.00
2018-11-07T04:42:21.086Z,16.00
2018-11-07T04:43:19.954Z,16.00
2018-11-07T04:44:20.022Z,16.00
2018-11-07T04:45:20.501Z,16.00
2018-11-07T04:46:19.923Z,16.00
2018-11-07T04:47:20.016Z,16.00
2018-11-07T04:48:19.903Z,16.00
2018-11-07T04:49:20.182Z,16.00
2018-11-07T04:50:20.286Z,16.00
2018-11-07T04:51:19.869Z,16.00
2018-11-07T04:52:19.860Z,16.00
2018-11-07T04:53:19.848Z,16.00
2018-11-07T04:54:19.846Z,16.00
2018-11-07T04:55:19.825Z,16.00
2018-11-07T04:56:20.175Z,16.00
2018-11-07T04:57:19.803Z,16.00
2018-11-07T04:58:19.795Z,12.00
2018-11-07T04:59:19.782Z,16.00
2018-11-07T05:00:19.859Z,16.00
2018-11-07T05:01:19.763Z,16.00
2018-11-07T05:02:20.264Z,16.00
2018-11-07T05:03:19.745Z,16.00
2018-11-07T05:04:19.740Z,16.00
2018-11-07T05:05:19.724Z,16.00
2018-11-07T05:06:19.715Z,16.00
2018-11-07T05:07:19.698Z,16.00
2018-11-07T05:08:19.783Z,16.00
2018-11-07T05:09:20.009Z,16.00
2018-11-07T05:10:19.666Z,16.00
2018-11-07T05:11:19.658Z,16.00
2018-11-07T05:12:19.648Z,16.00
2018-11-07T05:13:19.636Z,16.00
2018-11-07T05:14:19.758Z,16.00
2018-11-07T05:15:19.621Z,16.00
2018-11-07T05:16:20.033Z,16.00
2018-11-07T05:17:19.595Z,16.00
2018-11-07T05:18:19.586Z,16.00
2018-11-07T05:19:19.573Z,16.00
2018-11-07T05:20:19.643Z,16.00
2018-11-07T05:21:19.555Z,16.00
2018-11-07T05:22:19.539Z,16.00
2018-11-07T05:23:19.851Z,12.00
2018-11-07T05:24:19.520Z,16.00
2018-11-07T05:25:19.507Z,16.00
2018-11-07T05:26:20.171Z,16.00
2018-11-07T05:27:19.494Z,16.00
2018-11-07T05:28:19.483Z,12.00
2018-11-07T05:29:25.999Z,12.00
2018-11-07T05:30:19.737Z,12.00
2018-11-07T05:31:19.448Z,16.00
2018-11-07T05:32:19.562Z,16.00
2018-11-07T05:33:19.568Z,12.00
2018-11-07T05:34:19.443Z,16.00
2018-11-07T05:35:19.542Z,16.00
2018-11-07T05:36:19.511Z,16.00
2018-11-07T05:37:19.816Z,16.00
2018-11-07T05:38:19.534Z,16.00
2018-11-07T05:39:19.444Z,16.00
2018-11-07T05:40:19.357Z,16.00
2018-11-07T05:41:19.431Z,16.00
2018-11-07T05:42:19.329Z,16.00
2018-11-07T05:43:19.320Z,16.00
2018-11-07T05:44:19.753Z,16.00
2018-11-07T05:45:19.302Z,16.00
2018-11-07T05:46:19.298Z,16.00
2018-11-07T05:47:19.276Z,16.00
2018-11-07T05:48:19.503Z,16.00
2018-11-07T05:49:19.510Z,16.00
2018-11-07T05:50:19.397Z,16.00
2018-11-07T05:51:19.532Z,16.00
2018-11-07T05:52:19.225Z,16.00
2018-11-07T05:53:19.210Z,16.00
2018-11-07T05:54:19.199Z,16.00
2018-11-07T05:55:19.190Z,16.00
2018-11-07T05:56:19.252Z,20.00
2018-11-07T05:57:19.166Z,16.00
2018-11-07T05:58:19.558Z,16.00
2018-11-07T05:59:19.992Z,16.00
2018-11-07T06:00:19.187Z,20.00
2018-11-07T06:01:19.127Z,20.00
2018-11-07T06:02:19.198Z,20.00
2018-11-07T06:03:19.103Z,20.00
2018-11-07T06:04:19.093Z,20.00
2018-11-07T06:05:19.468Z,24.00
2018-11-07T06:06:19.992Z,24.00
2018-11-07T06:07:19.062Z,24.00
2018-11-07T06:08:19.174Z,28.00
2018-11-07T06:09:19.042Z,48.00
2018-11-07T06:10:19.218Z,28.00
2018-11-07T06:11:19.041Z,28.00
2018-11-07T06:12:19.497Z,32.00
2018-11-07T06:13:18.997Z,36.00
2018-11-07T06:14:19.054Z,40.00
2018-11-07T06:15:19.489Z,44.00
2018-11-07T06:16:19.256Z,48.00
2018-11-07T06:17:18.955Z,52.00
2018-11-07T06:18:19.448Z,60.00
2018-11-07T06:19:27.820Z,68.00
2018-11-07T06:20:20.879Z,72.00
2018-11-07T06:21:19.237Z,80.00
2018-11-07T06:22:19.040Z,84.00
2018-11-07T06:23:18.941Z,88.00
2018-11-07T06:24:18.954Z,96.00
2018-11-07T06:25:18.875Z,104.00
2018-11-07T06:26:19.449Z,112.00
2018-11-07T06:27:18.848Z,120.00
2018-11-07T06:28:18.844Z,128.00
2018-11-07T06:29:18.827Z,136.00
2018-11-07T06:30:19.126Z,148.00
2018-11-07T06:31:19.214Z,156.00
2018-11-07T06:32:19.933Z,164.00
2018-11-07T06:33:19.496Z,176.00
2018-11-07T06:34:18.858Z,192.00
2018-11-07T06:35:18.924Z,204.00
2018-11-07T06:36:19.341Z,220.00
2018-11-07T06:37:18.743Z,220.00
2018-11-07T06:38:18.863Z,236.00
2018-11-07T06:39:18.728Z,252.00
2018-11-07T06:40:18.720Z,272.00
2018-11-07T06:41:18.706Z,288.00
2018-11-07T06:42:18.697Z,304.00
2018-11-07T06:43:18.899Z,320.00
2018-11-07T06:44:19.342Z,336.00
2018-11-07T06:45:18.656Z,356.00
2018-11-07T06:46:18.648Z,372.00
2018-11-07T06:47:18.635Z,392.00
2018-11-07T06:48:18.721Z,404.00
2018-11-07T06:49:18.634Z,424.00
2018-11-07T06:50:18.775Z,436.00
2018-11-07T06:51:18.613Z,448.00
2018-11-07T06:52:18.588Z,456.00
2018-11-07T06:53:18.576Z,452.00
2018-11-07T06:54:19.129Z,464.00
2018-11-07T06:55:18.560Z,484.00
2018-11-07T06:56:21.142Z,504.00
2018-11-07T06:57:18.836Z,516.00
2018-11-07T06:58:18.523Z,540.00
2018-11-07T06:59:18.513Z,556.00
2018-11-07T07:00:18.502Z,584.00
2018-11-07T07:01:18.560Z,604.00
2018-11-07T07:02:18.864Z,620.00
2018-11-07T07:03:18.466Z,616.00
2018-11-07T07:04:18.455Z,624.00
2018-11-07T07:05:18.444Z,640.00
2018-11-07T07:06:18.434Z,660.00
2018-11-07T07:07:18.424Z,660.00
2018-11-07T07:08:18.633Z,664.00
2018-11-07T07:09:18.859Z,684.00
2018-11-07T07:10:18.393Z,708.00
2018-11-07T07:11:19.989Z,720.00
2018-11-07T07:12:18.369Z,736.00
2018-11-07T07:13:18.361Z,760.00
2018-11-07T07:14:18.439Z,784.00
2018-11-07T07:15:18.392Z,816.00
2018-11-07T07:16:18.725Z,860.00
2018-11-07T07:17:18.420Z,884.00
2018-11-07T07:18:18.310Z,888.00
2018-11-07T07:19:18.306Z,896.00
2018-11-07T07:20:18.370Z,916.00
2018-11-07T07:21:18.291Z,928.00
2018-11-07T07:22:18.265Z,956.00
2018-11-07T07:23:18.694Z,996.00
2018-11-07T07:24:19.131Z,1012.00
2018-11-07T07:25:18.359Z,1048.00
2018-11-07T07:26:18.494Z,1092.00
2018-11-07T07:27:18.244Z,1140.00
2018-11-07T07:28:18.242Z,1188.00
2018-11-07T07:29:18.221Z,1256.00
2018-11-07T07:30:18.733Z,1312.00
2018-11-07T07:31:19.188Z,1328.00
2018-11-07T07:32:19.223Z,1332.00
2018-11-07T07:33:18.359Z,1332.00
2018-11-07T07:34:18.142Z,1392.00
2018-11-07T07:35:18.135Z,1396.00
2018-11-07T07:36:18.989Z,1428.00
2018-11-07T07:37:18.437Z,1484.00
2018-11-07T07:38:19.828Z,1516.00
2018-11-07T07:39:18.090Z,1528.00
2018-11-07T07:40:18.102Z,1492.00
2018-11-07T07:41:18.073Z,1512.00
2018-11-07T07:42:18.637Z,1516.00
2018-11-07T07:43:18.479Z,1528.00
2018-11-07T07:44:18.898Z,1584.00
2018-11-07T07:45:18.361Z,1552.00
2018-11-07T07:46:18.020Z,1592.00
2018-11-07T07:47:20.975Z,1616.00
2018-11-07T07:48:18.452Z,1656.00
2018-11-07T07:49:18.042Z,1672.00
2018-11-07T07:50:18.368Z,1668.00
2018-11-07T07:51:18.477Z,1684.00
2018-11-07T07:52:17.956Z,1688.00
2018-11-07T07:53:19.236Z,1704.00
2018-11-07T07:54:17.953Z,1716.00
2018-11-07T07:55:18.472Z,1720.00
2018-11-07T07:56:18.173Z,1736.00
2018-11-07T07:57:18.473Z,1740.00
2018-11-07T07:58:18.308Z,1756.00
2018-11-07T07:59:17.936Z,1784.00
2018-11-07T08:00:17.870Z,1772.00
2018-11-07T08:01:18.161Z,1772.00
2018-11-07T08:02:17.964Z,1792.00
2018-11-07T08:03:17.886Z,1812.00
2018-11-07T08:04:17.828Z,1852.00
2018-11-07T08:05:18.425Z,1888.00
2018-11-07T08:06:17.808Z,1888.00
2018-11-07T08:07:17.802Z,1876.00
2018-11-07T08:08:17.929Z,1924.00
2018-11-07T08:09:17.775Z,1932.00
2018-11-07T08:10:17.857Z,1932.00
2018-11-07T08:11:17.858Z,1948.00
2018-11-07T08:12:27.325Z,1940.00
2018-11-07T08:13:20.593Z,1980.00
2018-11-07T08:14:38.405Z,1976.00
2018-11-07T08:15:19.964Z,1988.00
2018-11-07T08:16:17.851Z,2000.00
2018-11-07T08:17:18.568Z,2020.00
2018-11-07T08:18:17.720Z,2016.00
2018-11-07T08:19:18.132Z,2060.00
2018-11-07T08:20:18.648Z,2072.00
2018-11-07T08:21:17.886Z,2084.00
2018-11-07T08:22:17.745Z,2088.00
2018-11-07T08:23:18.669Z,2104.00
2018-11-07T08:24:18.060Z,2132.00
2018-11-07T08:25:18.202Z,2152.00
2018-11-07T08:26:18.201Z,2184.00
2018-11-07T08:27:17.587Z,2204.00
2018-11-07T08:28:17.574Z,2224.00
2018-11-07T08:29:17.568Z,2268.00
2018-11-07T08:30:17.555Z,2340.00
2018-11-07T08:31:17.555Z,2380.00
2018-11-07T08:32:17.987Z,2400.00
2018-11-07T08:33:17.524Z,2444.00
2018-11-07T08:34:17.520Z,2464.00
2018-11-07T08:35:17.506Z,2520.00
2018-11-07T08:36:17.508Z,2560.00
2018-11-07T08:37:17.722Z,2592.00
2018-11-07T08:38:18.200Z,2644.00
2018-11-07T08:39:17.462Z,2664.00
2018-11-07T08:40:17.449Z,2724.00
2018-11-07T08:41:17.439Z,2744.00
2018-11-07T08:42:17.484Z,2804.00
2018-11-07T08:43:17.421Z,2832.00
2018-11-07T08:44:18.585Z,2844.00
2018-11-07T08:45:17.397Z,2868.00
2018-11-07T08:46:17.814Z,2892.00
2018-11-07T08:47:17.448Z,2932.00
2018-11-07T08:48:17.665Z,2980.00
2018-11-07T08:49:18.087Z,2980.00
2018-11-07T08:50:18.686Z,3028.00
2018-11-07T08:51:17.369Z,3020.00
2018-11-07T08:52:17.321Z,3056.00
2018-11-07T08:53:17.482Z,3084.00
2018-11-07T08:54:17.402Z,3132.00
2018-11-07T08:55:17.422Z,3160.00
2018-11-07T08:56:17.496Z,3144.00
2018-11-07T08:57:24.010Z,3164.00
2018-11-07T08:58:17.257Z,3216.00
2018-11-07T08:59:17.247Z,3220.00
2018-11-07T09:00:17.237Z,3228.00
2018-11-07T09:01:17.294Z,3260.00
2018-11-07T09:02:18.218Z,3280.00
2018-11-07T09:03:17.255Z,3336.00
2018-11-07T09:04:17.293Z,3344.00
2018-11-07T09:05:22.800Z,3392.00
2018-11-07T09:06:19.705Z,3428.00
2018-11-07T09:07:17.736Z,3492.00
2018-11-07T09:08:19.165Z,3508.00
2018-11-07T09:09:19.035Z,3556.00
2018-11-07T09:10:21.395Z,3608.00
2018-11-07T09:11:17.412Z,3612.00
2018-11-07T09:12:17.165Z,3604.00
2018-11-07T09:13:17.970Z,3644.00
2018-11-07T09:14:18.447Z,3624.00
2018-11-07T09:15:17.125Z,3660.00
2018-11-07T09:16:20.089Z,3720.00
2018-11-07T09:17:17.117Z,3708.00
2018-11-07T09:18:17.588Z,3740.00
2018-11-07T09:19:17.464Z,3768.00
2018-11-07T09:20:17.789Z,3800.00
2018-11-07T09:21:17.987Z,3788.00
2018-11-07T09:22:17.118Z,3960.00
2018-11-07T09:23:16.993Z,3876.00
2018-11-07T09:24:16.984Z,3900.00
2018-11-07T09:25:18.948Z,3940.00
2018-11-07T09:26:17.149Z,3944.00
2018-11-07T09:27:16.951Z,3960.00
2018-11-07T09:28:17.614Z,4020.00
2018-11-07T09:29:17.417Z,4004.00
2018-11-07T09:30:17.580Z,4044.00
2018-11-07T09:31:16.988Z,4064.00
2018-11-07T09:32:22.536Z,4076.00
2018-11-07T09:33:44.444Z,4128.00
2018-11-07T09:34:30.366Z,4164.00
2018-11-07T09:35:34.301Z,4228.00
2018-11-07T09:36:19.719Z,4276.00
2018-11-07T09:37:18.426Z,4288.00
2018-11-07T09:38:17.606Z,4308.00
2018-11-07T09:39:16.964Z,4340.00
2018-11-07T09:40:17.429Z,4368.00
2018-11-07T09:41:17.425Z,4388.00
2018-11-07T09:42:16.804Z,4408.00
2018-11-07T09:43:16.873Z,4400.00
2018-11-07T09:44:17.208Z,4452.00
2018-11-07T09:45:17.297Z,4480.00
2018-11-07T09:46:16.880Z,4568.00
2018-11-07T09:47:16.837Z,4572.00
2018-11-07T09:48:16.914Z,4620.00
2018-11-07T09:49:16.750Z,4600.00
2018-11-07T09:50:17.024Z,4620.00
2018-11-07T09:51:16.780Z,4652.00
2018-11-07T09:52:18.018Z,4680.00
2018-11-07T09:53:16.756Z,4772.00
2018-11-07T09:54:16.891Z,4780.00
2018-11-07T09:55:16.658Z,4820.00
2018-11-07T09:56:17.924Z,4852.00
2018-11-07T09:57:16.751Z,4840.00
2018-11-07T09:58:16.626Z,4900.00
2018-11-07T09:59:17.087Z,4952.00
2018-11-07T10:00:16.647Z,4964.00
2018-11-07T10:01:16.595Z,5080.00
2018-11-07T10:02:16.702Z,5012.00
2018-11-07T10:03:16.573Z,5088.00
2018-11-07T10:04:16.567Z,5132.00
2018-11-07T10:05:16.636Z,5228.00
2018-11-07T10:06:16.884Z,5188.00
2018-11-07T10:07:16.595Z,5312.00
2018-11-07T10:08:16.908Z,5264.00
2018-11-07T10:09:16.512Z,5244.00
2018-11-07T10:10:16.561Z,5312.00
2018-11-07T10:11:16.489Z,5332.00
2018-11-07T10:12:16.640Z,5236.00
2018-11-07T10:13:16.895Z,5208.00
2018-11-07T10:14:16.591Z,5208.00
2018-11-07T10:15:17.550Z,5188.00
2018-11-07T10:16:16.587Z,5196.00
2018-11-07T10:17:16.441Z,5224.00
2018-11-07T10:18:16.552Z,5284.00
2018-11-07T10:19:16.526Z,5296.00
2018-11-07T10:20:17.460Z,5340.00
2018-11-07T10:21:16.386Z,5372.00
2018-11-07T10:22:16.467Z,5432.00
2018-11-07T10:23:16.529Z,5392.00
2018-11-07T10:24:16.387Z,5440.00
2018-11-07T10:25:16.672Z,5448.00
2018-11-07T10:26:16.628Z,5460.00
2018-11-07T10:27:17.045Z,5548.00
2018-11-07T10:28:16.747Z,5612.00
2018-11-07T10:29:16.859Z,5660.00
2018-11-07T10:30:16.605Z,5704.00
2018-11-07T10:31:16.598Z,5648.00
2018-11-07T10:32:18.424Z,5640.00
2018-11-07T10:33:16.373Z,5628.00
2018-11-07T10:34:16.719Z,5624.00
2018-11-07T10:35:16.773Z,5588.00
2018-11-07T10:37:34.649Z,5784.00
2018-11-07T10:38:32.961Z,5844.00
2018-11-07T10:39:32.715Z,5928.00
2018-11-07T10:40:32.731Z,5740.00
2018-11-07T10:41:32.694Z,5612.00
2018-11-07T10:42:32.685Z,5744.00
2018-11-07T10:43:33.155Z,5748.00
2018-11-07T10:44:34.331Z,5728.00
2018-11-07T10:45:32.640Z,5656.00
2018-11-07T10:46:32.609Z,5620.00
2018-11-07T10:47:32.638Z,5544.00
2018-11-07T10:48:32.589Z,5508.00
2018-11-07T10:49:33.164Z,5588.00
2018-11-07T10:50:33.654Z,5580.00
2018-11-07T10:51:32.692Z,5596.00
2018-11-07T10:52:32.754Z,5524.00
2018-11-07T10:53:32.741Z,5576.00
2018-11-07T10:54:32.681Z,5496.00
2018-11-07T10:55:33.006Z,5540.00
2018-11-07T10:56:32.545Z,5620.00
2018-11-07T10:57:33.092Z,5516.00
2018-11-07T10:58:32.481Z,5536.00
2018-11-07T10:59:32.478Z,5644.00
2018-11-07T11:00:32.492Z,5540.00
2018-11-07T11:01:33.649Z,5660.00
2018-11-07T11:02:32.529Z,5704.00
2018-11-07T11:03:32.725Z,5600.00
2018-11-07T11:04:33.162Z,5796.00
2018-11-07T11:05:32.574Z,5820.00
2018-11-07T11:06:32.483Z,5872.00
2018-11-07T11:07:32.460Z,5852.00
2018-11-07T11:08:32.376Z,5888.00
2018-11-07T11:09:33.660Z,5924.00
2018-11-07T11:10:32.479Z,6040.00
2018-11-07T11:11:32.795Z,5892.00
2018-11-07T11:12:32.368Z,5996.00
2018-11-07T11:13:32.631Z,6152.00
2018-11-07T11:14:32.393Z,6236.00
2018-11-07T11:15:32.314Z,6104.00
2018-11-07T11:16:32.420Z,6076.00
2018-11-07T11:17:32.571Z,6284.00
2018-11-07T11:18:32.297Z,6224.00
2018-11-07T11:19:32.463Z,6476.00
2018-11-07T11:20:32.248Z,6508.00
2018-11-07T11:21:32.468Z,6288.00
2018-11-07T11:22:32.332Z,6656.00
2018-11-07T11:23:32.310Z,6796.00
2018-11-07T11:24:32.812Z,6880.00
2018-11-07T11:25:32.473Z,6976.00
2018-11-07T11:26:32.199Z,7364.00
2018-11-07T11:27:33.543Z,6804.00
2018-11-07T11:28:33.368Z,13228.00
2018-11-07T11:29:54.398Z,24384.00
2018-11-07T11:30:32.570Z,49024.00
2018-11-07T11:31:32.884Z,85504.00
2018-11-07T11:32:32.599Z,97728.00
2018-11-07T11:33:33.117Z,95776.00
2018-11-07T11:34:32.352Z,95136.00
2018-11-07T11:35:32.091Z,96864.00
2018-11-07T11:36:32.798Z,95872.00
2018-11-07T11:37:32.251Z,96352.00
2018-11-07T11:38:32.103Z,97984.00
2018-11-07T11:39:32.176Z,103072.00
2018-11-07T11:40:32.195Z,98272.00
2018-11-07T11:41:32.788Z,97120.00
2018-11-07T11:42:32.778Z,98976.00
2018-11-07T11:43:32.318Z,97088.00
2018-11-07T11:44:31.998Z,99104.00
2018-11-07T11:45:32.822Z,103104.00
2018-11-07T11:46:32.810Z,101632.00
2018-11-07T11:47:33.662Z,99232.00
2018-11-07T11:48:32.019Z,98464.00
2018-11-07T11:49:33.417Z,96224.00
2018-11-07T11:50:32.067Z,96544.00
2018-11-07T11:51:32.726Z,91904.00
2018-11-07T11:52:32.113Z,89536.00
2018-11-07T11:53:31.974Z,87328.00
2018-11-07T11:54:32.533Z,88576.00
2018-11-07T11:55:32.381Z,93216.00
2018-11-07T11:56:32.004Z,91520.00
2018-11-07T11:59:03.256Z,89888.00
2018-11-07T12:00:03.958Z,89120.00
2018-11-07T12:01:04.267Z,90080.00
2018-11-07T12:02:03.601Z,91488.00
2018-11-07T12:03:03.538Z,92128.00
2018-11-07T12:04:02.847Z,95872.00
2018-11-07T12:05:02.969Z,96960.00
2018-11-07T12:07:15.177Z,95008.00
2018-11-07T12:08:02.840Z,95936.00
2018-11-07T12:09:02.878Z,95520.00
2018-11-07T12:10:04.867Z,94112.00
2018-11-07T12:11:02.719Z,94144.00
2018-11-07T12:12:02.827Z,91712.00
2018-11-07T12:13:03.527Z,90496.00
2018-11-07T12:14:03.303Z,89088.00
2018-11-07T12:15:02.839Z,91520.00
2018-11-07T12:16:02.743Z,97952.00
2018-11-07T12:17:02.704Z,97696.00
2018-11-07T12:18:02.681Z,94336.00
2018-11-07T12:19:03.008Z,92384.00
2018-11-07T12:20:03.132Z,90112.00
2018-11-07T12:21:02.747Z,86944.00
2018-11-07T12:22:02.741Z,79168.00
2018-11-07T12:23:02.702Z,33280.00
2018-11-07T12:24:02.762Z,6928.00
2018-11-07T12:25:03.139Z,5996.00
2018-11-07T12:26:02.575Z,5464.00
2018-11-07T12:27:02.757Z,5060.00
2018-11-07T12:28:02.676Z,4812.00
2018-11-07T12:29:02.569Z,4644.00
2018-11-07T12:30:02.664Z,4556.00
2018-11-07T12:31:04.060Z,4436.00
2018-11-07T12:32:02.529Z,4324.00
2018-11-07T12:33:02.672Z,4284.00
2018-11-07T12:34:02.670Z,4208.00
2018-11-07T12:35:02.550Z,4160.00