createdAt,value
2023-02-03T00:00:12.921Z,6.81
2023-02-03T00:02:40.267Z,6.82
2023-02-03T00:05:08.102Z,6.95
2023-02-03T00:07:36.397Z,6.92
2023-02-03T00:10:06.151Z,6.95
2023-02-03T00:12:38.188Z,6.79
2023-02-03T00:15:08.328Z,6.88
2023-02-03T00:17:37.977Z,7.05
2023-02-03T00:20:07.725Z,7.23
2023-02-03T00:22:34.716Z,7.23
2023-02-03T00:25:01.831Z,7.43
2023-02-03T00:27:28.844Z,7.42
2023-02-03T00:29:55.851Z,7.40
2023-02-03T00:32:22.979Z,7.25
2023-02-03T00:34:52.524Z,7.43
2023-02-03T00:37:23.088Z,7.63
2023-02-03T00:39:50.466Z,7.65
2023-02-03T00:42:17.503Z,7.62
2023-02-03T00:44:46.911Z,7.70
2023-02-03T00:47:14.000Z,7.83
2023-02-03T00:49:41.020Z,7.93
2023-02-03T00:52:10.511Z,7.93
2023-02-03T00:54:37.426Z,7.71
2023-02-03T00:57:08.913Z,7.65
2023-02-03T00:59:40.942Z,7.97
2023-02-03T01:02:10.966Z,8.10
2023-02-03T01:04:37.985Z,8.18
2023-02-03T01:07:04.893Z,8.29
2023-02-03T01:09:38.403Z,8.43
2023-02-03T01:12:08.330Z,8.40
2023-02-03T01:14:39.970Z,8.58
2023-02-03T01:17:06.897Z,8.67
2023-02-03T01:19:34.168Z,8.83
2023-02-03T01:22:03.237Z,8.98
2023-02-03T01:24:35.819Z,9.05
2023-02-03T01:27:06.313Z,9.12
2023-02-03T01:29:35.991Z,9.01
2023-02-03T01:32:05.659Z,9.10
2023-02-03T01:34:38.066Z,9.18
2023-02-03T01:37:07.496Z,9.30
2023-02-03T01:39:34.396Z,9.40
2023-02-03T01:42:01.483Z,9.48
2023-02-03T01:44:45.529Z,9.55
2023-02-03T01:47:44.687Z,9.75
2023-02-03T01:50:14.622Z,9.84
2023-02-03T01:52:47.484Z,9.85
2023-02-03T01:55:21.314Z,9.90
2023-02-03T01:57:56.109Z,9.81
2023-02-03T02:00:23.925Z,9.82
2023-02-03T02:02:52.242Z,9.83
2023-02-03T02:05:31.930Z,10.07
2023-02-03T02:08:02.134Z,9.98
2023-02-03T02:10:35.204Z,9.96
2023-02-03T02:13:07.025Z,10.02
2023-02-03T02:15:50.659Z,9.94
2023-02-03T02:18:56.056Z,9.98
2023-02-03T02:22:08.615Z,9.92
2023-02-03T02:25:33.841Z,10.04
2023-02-03T02:28:29.280Z,9.97
2023-02-03T02:31:14.337Z,10.12
2023-02-03T02:33:48.797Z,9.88
2023-02-03T02:36:24.226Z,9.92
2023-02-03T02:38:57.551Z,9.90
2023-02-03T02:42:15.019Z,9.96
2023-02-03T02:44:50.647Z,10.06
2023-02-03T02:47:24.301Z,9.92
2023-02-03T02:49:59.674Z,10.04
2023-02-03T02:52:32.193Z,9.94
2023-02-03T02:55:11.683Z,10.08
2023-02-03T02:57:39.990Z,10.12
2023-02-03T03:00:09.166Z,10.32
2023-02-03T03:02:37.129Z,10.13
2023-02-03T03:05:10.872Z,10.07
2023-02-03T03:07:52.764Z,10.07
2023-02-03T03:10:29.233Z,10.26
2023-02-03T03:13:08.314Z,10.04
2023-02-03T03:15:37.913Z,10.08
2023-02-03T03:18:27.505Z,10.15
2023-02-03T03:21:05.808Z,9.95
2023-02-03T03:23:39.878Z,9.88
2023-02-03T03:26:19.593Z,9.90
2023-02-03T03:29:36.898Z,9.97
2023-02-03T03:32:06.512Z,9.97
2023-02-03T03:34:36.466Z,10.15
2023-02-03T03:37:26.017Z,10.16
2023-02-03T03:40:08.598Z,9.97
2023-02-03T03:42:57.387Z,10.04
2023-02-03T03:45:28.331Z,10.17
2023-02-03T03:48:21.967Z,10.00
2023-02-03T03:51:02.465Z,10.03
2023-02-03T03:53:32.470Z,10.06
2023-02-03T03:56:06.681Z,10.08
2023-02-03T03:58:39.366Z,10.18
2023-02-03T04:01:08.397Z,10.01
2023-02-03T04:03:47.581Z,10.16
2023-02-03T04:06:14.791Z,10.13
2023-02-03T04:08:44.247Z,10.13
2023-02-03T04:11:11.316Z,10.09
2023-02-03T04:13:38.203Z,10.07
2023-02-03T04:16:05.570Z,10.10
2023-02-03T04:18:32.435Z,10.04
2023-02-03T04:20:59.293Z,9.96
2023-02-03T04:23:26.139Z,10.20
2023-02-03T04:25:53.073Z,10.02
2023-02-03T04:28:20.121Z,10.16
2023-02-03T04:30:47.171Z,10.18
2023-02-03T04:33:14.161Z,10.08
2023-02-03T04:35:41.045Z,10.11
2023-02-03T04:38:07.926Z,10.13
2023-02-03T04:40:35.239Z,10.23
2023-02-03T04:43:07.727Z,10.20
2023-02-03T04:45:34.648Z,10.19
2023-02-03T04:48:06.522Z,10.02
2023-02-03T04:50:36.054Z,10.00
2023-02-03T04:53:02.970Z,9.99
2023-02-03T04:55:29.937Z,10.12
2023-02-03T04:57:58.463Z,10.02
2023-02-03T05:00:26.921Z,9.86
2023-02-03T05:02:56.958Z,9.79
2023-02-03T05:05:24.017Z,9.82
2023-02-03T05:07:53.138Z,9.91
2023-02-03T05:10:23.575Z,9.96
2023-02-03T05:12:50.403Z,10.04
2023-02-03T05:15:17.352Z,10.17
2023-02-03T05:17:46.423Z,9.87
2023-02-03T05:20:13.466Z,9.79
2023-02-03T05:22:40.389Z,9.74
2023-02-03T05:25:13.451Z,9.86
2023-02-03T05:27:42.083Z,9.72
2023-02-03T05:30:10.606Z,9.78
2023-02-03T05:32:40.024Z,9.66
2023-02-03T05:35:07.587Z,9.69
2023-02-03T05:37:34.503Z,9.73
2023-02-03T05:40:22.843Z,9.67
2023-02-03T05:42:52.097Z,9.86
2023-02-03T05:45:19.012Z,9.84
2023-02-03T05:47:45.993Z,9.77
2023-02-03T05:50:12.883Z,9.80
2023-02-03T05:52:39.757Z,9.77
2023-02-03T05:55:07.271Z,9.86
2023-02-03T05:57:34.156Z,9.63
2023-02-03T06:00:01.349Z,9.75
2023-02-03T06:02:31.336Z,9.75
2023-02-03T06:04:58.260Z,9.73
2023-02-03T06:07:25.064Z,9.59
2023-02-03T06:09:56.463Z,9.68
2023-02-03T06:12:23.449Z,9.74
2023-02-03T06:14:50.421Z,9.63
2023-02-03T06:17:17.235Z,9.73
2023-02-03T06:19:46.598Z,9.66
2023-02-03T06:22:13.528Z,9.77
2023-02-03T06:24:44.831Z,9.91
2023-02-03T06:27:12.263Z,9.79
2023-02-03T06:29:39.225Z,9.82
2023-02-03T06:32:09.455Z,9.77
2023-02-03T06:34:38.846Z,9.89
2023-02-03T06:37:05.851Z,9.90
2023-02-03T06:39:32.803Z,9.86
2023-02-03T06:41:59.929Z,9.85
2023-02-03T06:44:26.906Z,9.92
2023-02-03T06:46:53.752Z,9.93
2023-02-03T06:49:23.218Z,9.87
2023-02-03T06:51:50.381Z,9.76
2023-02-03T06:54:19.480Z,9.89
2023-02-03T06:56:47.181Z,9.75
2023-02-03T06:59:16.815Z,9.77
2023-02-03T07:01:43.828Z,9.68
2023-02-03T07:04:13.177Z,9.73
2023-02-03T07:06:40.204Z,9.67
2023-02-03T07:09:09.716Z,9.59
2023-02-03T07:11:36.694Z,9.80
2023-02-03T07:14:03.987Z,9.66
2023-02-03T07:16:31.445Z,9.85
2023-02-03T07:19:00.927Z,9.79
2023-02-03T07:21:32.841Z,9.81
2023-02-03T07:24:03.042Z,9.69
2023-02-03T07:26:29.992Z,9.84
2023-02-03T07:28:59.973Z,9.75
2023-02-03T07:31:27.045Z,9.87
2023-02-03T07:33:58.790Z,9.86
2023-02-03T07:36:25.764Z,10.06
2023-02-03T07:38:52.698Z,10.00
2023-02-03T07:41:24.824Z,9.95
2023-02-03T07:43:54.127Z,10.02
2023-02-03T07:46:21.007Z,9.87
2023-02-03T07:48:47.840Z,9.99
2023-02-03T07:51:17.350Z,10.04
2023-02-03T07:53:46.291Z,10.08
2023-02-03T07:56:13.487Z,10.29
2023-02-03T07:58:42.928Z,10.44
2023-02-03T08:01:16.174Z,10.37
2023-02-03T08:03:45.508Z,10.32
2023-02-03T08:06:17.942Z,10.27
2023-02-03T08:08:45.103Z,10.25
2023-02-03T08:11:12.303Z,10.49
2023-02-03T08:13:44.863Z,10.27
2023-02-03T08:16:14.902Z,10.48
2023-02-03T08:18:41.769Z,10.50
2023-02-03T08:21:08.658Z,10.44
2023-02-03T08:23:42.607Z,10.42
2023-02-03T08:26:09.628Z,10.49
2023-02-03T08:28:36.527Z,10.41
2023-02-03T08:31:11.523Z,10.33
2023-02-03T08:33:41.530Z,10.54
2023-02-03T08:36:09.090Z,10.59
2023-02-03T08:38:35.989Z,10.75
2023-02-03T08:41:10.765Z,10.70
2023-02-03T08:43:38.066Z,10.59
2023-02-03T08:46:12.905Z,10.56
2023-02-03T08:48:39.935Z,10.56
2023-02-03T08:51:17.512Z,10.64
2023-02-03T08:53:44.395Z,10.56
2023-02-03T08:56:14.222Z,10.10
2023-02-03T08:58:43.363Z,9.97
2023-02-03T09:01:21.269Z,10.11
2023-02-03T09:03:48.276Z,10.00
2023-02-03T09:06:17.692Z,10.15
2023-02-03T09:08:50.499Z,9.98
2023-02-03T09:11:18.807Z,10.19
2023-02-03T09:13:46.073Z,10.01
2023-02-03T09:16:17.475Z,10.10
2023-02-03T09:18:46.032Z,10.24
2023-02-03T09:21:31.536Z,10.29
2023-02-03T09:24:04.188Z,10.23
2023-02-03T09:26:31.244Z,10.27
2023-02-03T09:29:00.324Z,10.42
2023-02-03T09:31:27.371Z,10.37
2023-02-03T09:33:56.913Z,10.53
2023-02-03T09:36:23.816Z,10.53
2023-02-03T09:38:50.886Z,10.47
2023-02-03T09:41:42.513Z,10.51
2023-02-03T09:44:34.970Z,10.29
2023-02-03T09:47:20.856Z,10.28
2023-02-03T09:49:58.153Z,10.28
2023-02-03T09:52:58.862Z,10.38
2023-02-03T09:55:47.028Z,10.56
2023-02-03T09:58:31.043Z,10.53
2023-02-03T10:01:07.005Z,10.47
2023-02-03T10:04:06.363Z,10.73
2023-02-03T10:06:46.500Z,10.67
2023-02-03T10:09:59.261Z,10.65
2023-02-03T10:12:46.485Z,10.47
2023-02-03T10:15:28.181Z,10.46
2023-02-03T10:18:01.347Z,10.56
2023-02-03T10:20:43.711Z,10.64
2023-02-03T10:23:19.845Z,10.89
2023-02-03T10:25:57.444Z,10.80
2023-02-03T10:28:30.554Z,10.96
2023-02-03T10:31:05.780Z,11.27
2023-02-03T10:33:36.124Z,10.82
2023-02-03T10:36:21.404Z,11.11
2023-02-03T10:39:36.060Z,11.06
2023-02-03T10:42:05.658Z,10.98
2023-02-03T10:44:49.418Z,11.01
2023-02-03T10:47:35.050Z,10.98
2023-02-03T10:50:21.732Z,11.20
2023-02-03T10:52:48.882Z,11.13
2023-02-03T10:55:22.794Z,10.80
2023-02-03T10:57:50.226Z,10.93
2023-02-03T11:00:24.179Z,11.07
2023-02-03T11:03:06.840Z,10.77
2023-02-03T11:05:36.468Z,10.78
2023-02-03T11:08:04.098Z,10.82
2023-02-03T11:10:41.184Z,10.96
2023-02-03T11:13:23.288Z,11.83
2023-02-03T11:16:03.622Z,12.05
2023-02-03T11:18:48.336Z,12.80
2023-02-03T11:21:25.895Z,13.23
2023-02-03T11:24:06.579Z,12.66
2023-02-03T11:26:40.661Z,12.90
2023-02-03T11:29:24.395Z,12.47
2023-02-03T11:31:57.803Z,12.64
2023-02-03T11:34:42.820Z,12.43
2023-02-03T11:37:37.275Z,11.99
2023-02-03T11:40:07.509Z,12.08
2023-02-03T11:42:36.699Z,12.19
2023-02-03T11:45:14.331Z,11.84
2023-02-03T11:48:16.515Z,12.11
2023-02-03T11:50:49.448Z,12.52
2023-02-03T11:53:31.717Z,12.84
2023-02-03T11:56:49.441Z,12.69
2023-02-03T11:59:38.015Z,12.09
2023-02-03T12:03:00.493Z,11.87
2023-02-03T12:06:02.516Z,11.67
2023-02-03T12:08:49.975Z,11.27
2023-02-03T12:11:42.732Z,11.43
2023-02-03T12:14:31.762Z,11.35
2023-02-03T12:17:19.686Z,11.45
2023-02-03T12:20:06.911Z,11.16
2023-02-03T12:23:09.879Z,11.51
2023-02-03T12:25:44.325Z,11.47
2023-02-03T12:28:34.071Z,11.49
2023-02-03T12:31:14.662Z,11.50
2023-02-03T12:33:51.158Z,11.65
2023-02-03T12:36:53.471Z,11.70
2023-02-03T12:39:45.694Z,11.77
2023-02-03T12:42:18.392Z,11.49
2023-02-03T12:45:01.323Z,11.38
2023-02-03T12:47:49.383Z,11.32
2023-02-03T12:50:30.607Z,11.38
2023-02-03T12:53:03.133Z,11.38
2023-02-03T12:55:43.157Z,11.19
2023-02-03T12:58:20.695Z,11.11
2023-02-03T13:01:02.022Z,11.27
2023-02-03T13:03:35.890Z,11.30
2023-02-03T13:06:17.722Z,11.02
2023-02-03T13:08:55.982Z,11.01
2023-02-03T13:12:17.049Z,11.29
2023-02-03T13:14:50.690Z,11.23
2023-02-03T13:17:43.943Z,11.08
2023-02-03T13:20:27.438Z,10.84
2023-02-03T13:22:54.672Z,10.91
2023-02-03T13:25:49.811Z,11.15
2023-02-03T13:28:57.209Z,11.36
2023-02-03T13:31:50.250Z,11.12
2023-02-03T13:34:45.489Z,11.06
2023-02-03T13:37:36.168Z,10.88
2023-02-03T13:40:38.845Z,10.81
2023-02-03T13:43:28.403Z,11.07
2023-02-03T13:46:17.269Z,11.05
2023-02-03T13:48:45.414Z,11.12
2023-02-03T13:51:20.582Z,10.96
2023-02-03T13:53:52.255Z,10.75
2023-02-03T13:56:28.703Z,10.64
2023-02-03T13:59:03.990Z,10.65
2023-02-03T14:01:37.121Z,10.68
2023-02-03T14:04:29.292Z,10.55
2023-02-03T14:07:01.688Z,10.55
2023-02-03T14:09:31.773Z,10.68
2023-02-03T14:12:32.494Z,10.65
2023-02-03T14:15:33.251Z,10.57
2023-02-03T14:18:32.648Z,10.42
2023-02-03T14:21:18.051Z,10.63
2023-02-03T14:23:53.079Z,10.53
2023-02-03T14:26:33.400Z,10.38
2023-02-03T14:29:01.906Z,10.35
2023-02-03T14:31:29.004Z,10.32
2023-02-03T14:34:13.239Z,10.44
2023-02-03T14:36:49.370Z,10.50
2023-02-03T14:39:22.362Z,10.59
2023-02-03T14:41:56.218Z,10.25
2023-02-03T14:45:07.585Z,10.26
2023-02-03T14:47:34.437Z,10.47
2023-02-03T14:50:22.854Z,10.35
2023-02-03T14:53:25.659Z,10.06
2023-02-03T14:56:17.575Z,10.24
2023-02-03T14:58:50.832Z,10.24
2023-02-03T15:01:35.975Z,10.39
2023-02-03T15:04:12.428Z,10.39
2023-02-03T15:06:42.056Z,10.03
2023-02-03T15:09:38.892Z,9.96
2023-02-03T15:12:59.177Z,10.08
2023-02-03T15:15:29.894Z,10.10
2023-02-03T15:18:00.144Z,10.18
2023-02-03T15:20:43.922Z,10.12
2023-02-03T15:23:38.686Z,10.32
2023-02-03T15:26:16.402Z,10.13
2023-02-03T15:28:43.494Z,10.03
2023-02-03T15:31:25.774Z,10.13
2023-02-03T15:34:03.770Z,10.10
2023-02-03T15:37:00.510Z,10.15
2023-02-03T15:39:46.020Z,10.19
2023-02-03T15:42:44.810Z,10.26
2023-02-03T15:45:33.342Z,9.82
2023-02-03T15:48:43.102Z,9.78
2023-02-03T15:51:35.443Z,9.81
2023-02-03T15:54:40.841Z,9.84
2023-02-03T15:57:29.870Z,9.86
2023-02-03T16:00:14.528Z,9.95
2023-02-03T16:02:48.499Z,10.15
2023-02-03T16:05:37.144Z,10.02
2023-02-03T16:08:36.759Z,10.07
2023-02-03T16:11:39.879Z,10.10
2023-02-03T16:14:11.604Z,9.86
2023-02-03T16:17:03.987Z,9.79
2023-02-03T16:19:40.252Z,9.83
2023-02-03T16:22:32.320Z,9.89
2023-02-03T16:25:21.772Z,10.00
2023-02-03T16:28:28.258Z,9.74
2023-02-03T16:31:37.278Z,9.75
2023-02-03T16:34:37.336Z,9.64
2023-02-03T16:37:53.701Z,9.70
2023-02-03T16:40:42.218Z,9.81
2023-02-03T16:43:33.909Z,9.84
2023-02-03T16:46:22.136Z,9.33
2023-02-03T16:49:07.462Z,9.63
2023-02-03T16:51:44.964Z,9.57
2023-02-03T16:54:14.993Z,9.72
2023-02-03T16:56:44.804Z,9.88
2023-02-03T16:59:16.363Z,9.79
2023-02-03T17:01:46.380Z,9.69
2023-02-03T17:04:16.373Z,9.71
2023-02-03T17:06:48.552Z,9.68
2023-02-03T17:09:22.148Z,9.71
2023-02-03T17:11:54.292Z,9.62
2023-02-03T17:14:23.440Z,9.75
2023-02-03T17:16:50.391Z,9.66
2023-02-03T17:19:17.648Z,9.54
2023-02-03T17:21:52.527Z,9.71
2023-02-03T17:24:29.466Z,9.51
2023-02-03T17:26:59.109Z,9.59
2023-02-03T17:29:26.208Z,9.71
2023-02-03T17:31:55.635Z,9.56
2023-02-03T17:34:24.778Z,9.47
2023-02-03T17:36:57.349Z,9.43
2023-02-03T17:55:44.558Z,9.38
2023-02-03T17:58:16.545Z,9.31
2023-02-03T18:00:43.367Z,9.53
2023-02-03T18:03:14.952Z,9.42
2023-02-03T18:05:52.796Z,9.46
2023-02-03T18:08:25.386Z,9.28
2023-02-03T18:10:52.892Z,9.46
2023-02-03T18:13:23.291Z,9.57
2023-02-03T18:15:50.218Z,9.61
2023-02-03T18:18:17.098Z,9.62
2023-02-03T18:20:43.931Z,9.58
2023-02-03T18:23:14.475Z,9.26
2023-02-03T18:25:51.227Z,9.12
2023-02-03T18:28:18.178Z,9.19
2023-02-03T18:30:47.175Z,9.48
2023-02-03T18:33:17.079Z,9.35
2023-02-03T18:35:44.702Z,9.27
2023-02-03T18:38:11.914Z,9.26
2023-02-03T18:40:39.109Z,9.23
2023-02-03T18:43:09.336Z,9.25
2023-02-03T18:45:39.069Z,9.11
2023-02-03T18:48:08.209Z,9.19
2023-02-03T18:50:35.144Z,9.37
2023-02-03T18:53:02.669Z,9.23
2023-02-03T18:55:31.665Z,9.22
2023-02-03T18:58:01.094Z,9.07
2023-02-03T19:00:28.636Z,8.96
2023-02-03T19:02:58.860Z,9.04
2023-02-03T19:05:30.604Z,8.99
2023-02-03T19:07:57.570Z,9.12
2023-02-03T19:10:26.828Z,9.13
2023-02-03T19:12:54.898Z,9.23
2023-02-03T19:15:25.668Z,9.04
2023-02-03T19:17:52.826Z,8.93
2023-02-03T19:20:25.032Z,9.01
2023-02-03T19:22:54.507Z,9.17
2023-02-03T19:25:21.584Z,9.31
2023-02-03T19:27:54.245Z,9.26
2023-02-03T19:30:22.020Z,9.19
2023-02-03T19:32:49.142Z,9.14
2023-02-03T19:35:16.452Z,8.84
2023-02-03T19:37:43.988Z,8.99
2023-02-03T19:40:13.793Z,9.01
2023-02-03T19:42:41.665Z,9.03
2023-02-03T19:45:09.949Z,9.09
2023-02-03T19:47:36.913Z,8.78
2023-02-03T19:50:04.584Z,9.03
2023-02-03T19:52:36.271Z,9.20
2023-02-03T19:55:05.739Z,9.28
2023-02-03T19:57:32.646Z,9.03
2023-02-03T20:00:02.132Z,9.03
2023-02-03T20:02:29.051Z,9.06
2023-02-03T20:04:57.756Z,9.07
2023-02-03T20:07:28.428Z,9.06
2023-02-03T20:09:58.915Z,9.34
2023-02-03T20:12:26.820Z,9.25
2023-02-03T20:14:54.362Z,9.41
2023-02-03T20:17:21.319Z,9.54
2023-02-03T20:19:49.661Z,9.31
2023-02-03T20:22:18.813Z,9.26
2023-02-03T20:24:48.592Z,9.00
2023-02-03T20:27:18.513Z,9.17
2023-02-03T20:29:45.852Z,9.15
2023-02-03T20:32:13.076Z,9.31
2023-02-03T20:34:44.558Z,9.06
2023-02-03T20:37:12.027Z,9.08
2023-02-03T20:39:39.106Z,9.10
2023-02-03T20:42:18.857Z,9.17
2023-02-03T20:44:46.347Z,8.91
2023-02-03T20:47:19.627Z,8.82
2023-02-03T20:49:49.740Z,8.89
2023-02-03T20:52:23.651Z,8.99
2023-02-03T20:54:50.552Z,9.12
2023-02-03T20:57:19.734Z,9.12
2023-02-03T20:59:46.960Z,8.91
2023-02-03T21:02:30.795Z,9.09
2023-02-03T21:04:58.728Z,9.00
2023-02-03T21:07:32.852Z,8.94
2023-02-03T21:10:16.919Z,8.70
2023-02-03T21:12:43.854Z,8.86
2023-02-03T21:15:27.624Z,8.87
2023-02-03T21:17:54.916Z,8.65
2023-02-03T21:20:29.975Z,8.82
2023-02-03T21:22:58.323Z,8.91
2023-02-03T21:25:33.931Z,8.59
2023-02-03T21:28:03.801Z,8.42
2023-02-03T21:30:35.041Z,8.26
2023-02-03T21:33:48.196Z,7.86
2023-02-03T21:36:24.838Z,7.51
2023-02-03T21:38:59.124Z,7.52
2023-02-03T21:41:32.826Z,7.47
2023-02-03T21:44:00.677Z,7.44
2023-02-03T21:46:36.630Z,7.56
2023-02-03T21:49:04.555Z,7.51
2023-02-03T21:51:39.092Z,7.54
2023-02-03T21:54:37.427Z,7.53
2023-02-03T21:57:05.207Z,7.70
2023-02-03T21:59:46.629Z,7.66
2023-02-03T22:02:56.473Z,7.61
2023-02-03T22:05:23.551Z,7.68
2023-02-03T22:07:54.700Z,7.64
2023-02-03T22:10:21.601Z,7.65
2023-02-03T22:12:50.717Z,7.67
2023-02-03T22:15:17.648Z,7.79
2023-02-03T22:17:49.670Z,7.64
2023-02-03T22:20:16.768Z,7.77
2023-02-03T22:22:43.622Z,7.91
2023-02-03T22:25:15.012Z,7.82
2023-02-03T22:27:44.067Z,7.80
2023-02-03T22:30:18.124Z,8.04
2023-02-03T22:32:45.196Z,7.94
2023-02-03T22:35:12.690Z,8.04
2023-02-03T22:37:39.611Z,8.08
2023-02-03T22:40:11.780Z,7.99
2023-02-03T22:42:40.970Z,7.88
2023-02-03T22:45:08.832Z,7.76
2023-02-03T22:47:35.699Z,7.54
2023-02-03T22:50:08.028Z,7.54
2023-02-03T22:52:37.828Z,7.46
2023-02-03T22:55:09.630Z,7.37
2023-02-03T22:57:40.692Z,7.23
2023-02-03T23:00:13.346Z,7.29
2023-02-03T23:02:41.310Z,7.17
2023-02-03T23:05:10.019Z,6.91
2023-02-03T23:07:40.148Z,6.90
2023-02-03T23:10:11.832Z,7.08
2023-02-03T23:12:38.760Z,6.95
2023-02-03T23:15:06.543Z,7.04
2023-02-03T23:17:35.698Z,6.97
2023-02-03T23:20:06.755Z,6.96
2023-02-03T23:22:36.515Z,6.88
2023-02-03T23:25:09.015Z,6.90
2023-02-03T23:27:35.978Z,6.93
2023-02-03T23:30:06.828Z,6.89
2023-02-03T23:32:36.873Z,6.90
2023-02-03T23:35:25.718Z,6.77
2023-02-03T23:37:52.771Z,6.99
2023-02-03T23:40:19.943Z,7.03
2023-02-03T23:42:49.793Z,7.07
2023-02-03T23:45:17.291Z,6.98
2023-02-03T23:47:48.363Z,6.78
2023-02-03T23:50:20.077Z,6.69
2023-02-03T23:52:50.465Z,6.76
2023-02-03T23:55:21.041Z,6.86
2023-02-03T23:57:48.017Z,6.79
