createdAt,value
2023-05-22T00:00:41.308Z,99886.42
2023-05-22T00:03:13.296Z,99888.19
2023-05-22T00:05:46.022Z,99891.70
2023-05-22T00:08:17.725Z,99881.55
2023-05-22T00:10:49.724Z,99882.87
2023-05-22T00:13:21.653Z,99879.75
2023-05-22T00:15:54.702Z,99882.87
2023-05-22T00:18:27.299Z,99881.11
2023-05-22T00:20:59.225Z,99878.47
2023-05-22T00:23:32.867Z,99876.70
2023-05-22T00:26:05.163Z,99875.05
2023-05-22T00:28:37.154Z,99875.12
2023-05-22T00:31:09.152Z,99882.20
2023-05-22T00:33:41.301Z,99881.28
2023-05-22T00:36:13.217Z,99876.41
2023-05-22T00:38:45.553Z,99876.00
2023-05-22T00:41:17.384Z,99874.20
2023-05-22T00:43:51.513Z,99874.58
2023-05-22T00:46:24.673Z,99874.64
2023-05-22T00:48:56.685Z,99871.09
2023-05-22T00:51:28.679Z,99871.09
2023-05-22T00:54:01.216Z,99875.09
2023-05-22T00:56:33.547Z,99870.17
2023-05-22T00:59:05.376Z,99869.19
2023-05-22T01:01:39.083Z,99862.48
2023-05-22T01:04:13.121Z,99861.64
2023-05-22T01:06:46.855Z,99866.88
2023-05-22T01:09:18.745Z,99857.56
2023-05-22T01:12:09.083Z,99854.89
2023-05-22T01:14:49.935Z,99854.31
2023-05-22T01:17:32.662Z,99855.63
2023-05-22T01:20:19.604Z,99861.83
2023-05-22T01:23:12.405Z,99860.98
2023-05-22T01:25:53.635Z,99859.26
2023-05-22T01:28:43.503Z,99857.91
2023-05-22T01:31:17.535Z,99869.34
2023-05-22T01:33:52.606Z,99867.06
2023-05-22T01:36:27.218Z,99864.02
2023-05-22T01:39:01.744Z,99863.22
2023-05-22T01:41:36.857Z,99865.05
2023-05-22T01:44:08.727Z,99858.48
2023-05-22T01:46:41.343Z,99862.45
2023-05-22T01:49:13.213Z,99865.09
2023-05-22T01:51:51.086Z,99870.30
2023-05-22T01:54:43.535Z,99873.38
2023-05-22T01:57:22.184Z,99866.30
2023-05-22T02:00:11.427Z,99869.38
2023-05-22T02:02:54.589Z,99866.27
2023-05-22T02:05:26.971Z,99860.91
2023-05-22T02:07:59.410Z,99860.03
2023-05-22T02:10:31.621Z,99862.19
2023-05-22T02:13:05.273Z,99862.67
2023-05-22T02:15:37.106Z,99865.27
2023-05-22T02:18:13.226Z,99863.84
2023-05-22T02:20:47.602Z,99866.84
2023-05-22T02:23:19.534Z,99869.08
2023-05-22T02:25:51.532Z,99867.84
2023-05-22T02:28:23.635Z,99867.03
2023-05-22T02:30:55.738Z,99879.39
2023-05-22T02:33:29.639Z,99867.58
2023-05-22T02:36:01.779Z,99872.02
2023-05-22T02:38:34.167Z,99874.25
2023-05-22T02:41:08.922Z,99880.01
2023-05-22T02:43:40.775Z,99881.33
2023-05-22T02:46:12.701Z,99876.41
2023-05-22T02:48:45.788Z,99877.33
2023-05-22T02:51:17.778Z,99881.77
2023-05-22T02:53:49.669Z,99883.64
2023-05-22T02:56:22.312Z,99884.63
2023-05-22T02:58:54.243Z,99883.89
2023-05-22T03:01:27.782Z,99883.08
2023-05-22T03:04:00.201Z,99882.75
2023-05-22T03:06:32.526Z,99878.89
2023-05-22T03:09:04.613Z,99878.59
2023-05-22T03:11:36.728Z,99878.76
2023-05-22T03:14:08.841Z,99878.48
2023-05-22T03:16:41.865Z,99877.70
2023-05-22T03:19:15.898Z,99877.77
2023-05-22T03:21:49.824Z,99876.52
2023-05-22T03:24:21.832Z,99867.80
2023-05-22T03:26:53.903Z,99868.31
2023-05-22T03:29:28.573Z,99868.34
2023-05-22T03:32:02.523Z,99871.05
2023-05-22T03:34:35.057Z,99868.88
2023-05-22T03:37:07.004Z,99866.36
2023-05-22T03:39:40.077Z,99870.80
2023-05-22T03:42:13.862Z,99870.41
2023-05-22T03:44:46.058Z,99861.81
2023-05-22T03:47:17.989Z,99864.45
2023-05-22T03:49:50.102Z,99858.23
2023-05-22T03:52:22.749Z,99857.67
2023-05-22T03:54:54.560Z,99846.87
2023-05-22T03:57:26.464Z,99849.31
2023-05-22T03:59:59.987Z,99851.31
2023-05-22T04:02:32.134Z,99854.66
2023-05-22T04:05:04.477Z,99852.91
2023-05-22T04:07:36.816Z,99852.02
2023-05-22T04:10:09.071Z,99847.99
2023-05-22T04:12:41.391Z,99846.63
2023-05-22T04:15:13.098Z,99846.20
2023-05-22T04:17:45.736Z,99844.41
2023-05-22T04:20:18.231Z,99844.41
2023-05-22T04:22:51.037Z,99846.24
2023-05-22T04:25:23.171Z,99851.13
2023-05-22T04:27:56.977Z,99848.02
2023-05-22T04:30:28.725Z,99845.80
2023-05-22T04:33:01.146Z,99847.57
2023-05-22T04:35:35.365Z,99850.69
2023-05-22T04:38:08.718Z,99843.16
2023-05-22T04:40:40.778Z,99847.59
2023-05-22T04:43:12.802Z,99845.86
2023-05-22T04:45:44.627Z,99845.48
2023-05-22T04:48:16.731Z,99842.88
2023-05-22T04:50:48.502Z,99836.25
2023-05-22T04:53:20.296Z,99836.30
2023-05-22T04:55:52.117Z,99832.40
2023-05-22T04:58:24.516Z,99840.90
2023-05-22T05:00:58.086Z,99837.00
2023-05-22T05:03:30.760Z,99847.22
2023-05-22T05:06:02.862Z,99841.09
2023-05-22T05:08:35.184Z,99839.77
2023-05-22T05:11:06.989Z,99842.92
2023-05-22T05:13:39.561Z,99841.22
2023-05-22T05:16:12.838Z,99840.40
2023-05-22T05:18:44.613Z,99838.21
2023-05-22T05:21:16.763Z,99842.27
2023-05-22T05:23:52.272Z,99844.53
2023-05-22T05:26:24.292Z,99845.42
2023-05-22T05:28:59.667Z,99841.91
2023-05-22T05:31:33.283Z,99841.02
2023-05-22T05:34:22.626Z,99844.20
2023-05-22T05:37:06.598Z,99842.91
2023-05-22T05:39:38.600Z,99844.28
2023-05-22T05:42:12.250Z,99840.73
2023-05-22T05:44:44.135Z,99837.23
2023-05-22T05:47:17.910Z,99838.16
2023-05-22T05:49:49.793Z,99836.02
2023-05-22T05:52:24.886Z,99836.95
2023-05-22T05:54:56.768Z,99835.23
2023-05-22T05:57:29.684Z,99836.59
2023-05-22T06:00:01.724Z,99823.80
2023-05-22T06:02:48.220Z,99830.03
2023-05-22T06:05:30.227Z,99824.26
2023-05-22T06:08:04.512Z,99824.67
2023-05-22T06:10:36.402Z,99820.70
2023-05-22T06:13:18.794Z,99819.42
2023-05-22T06:15:50.660Z,99819.91
2023-05-22T06:18:23.779Z,99819.00
2023-05-22T06:20:58.177Z,99818.56
2023-05-22T06:23:31.099Z,99822.55
2023-05-22T06:26:05.252Z,99818.61
2023-05-22T06:28:37.556Z,99816.44
2023-05-22T06:31:10.002Z,99824.95
2023-05-22T06:33:45.188Z,99817.05
2023-05-22T06:36:17.760Z,99815.36
2023-05-22T06:38:49.810Z,99816.72
2023-05-22T06:41:23.415Z,99808.78
2023-05-22T06:43:55.233Z,99807.47
2023-05-22T06:46:29.189Z,99809.73
2023-05-22T06:49:02.966Z,99813.74
2023-05-22T06:51:42.282Z,99813.76
2023-05-22T06:54:15.929Z,99808.42
2023-05-22T06:56:49.376Z,99803.12
2023-05-22T06:59:22.311Z,99804.92
2023-05-22T07:01:55.812Z,99797.84
2023-05-22T07:04:35.642Z,99804.48
2023-05-22T07:07:10.216Z,99806.73
2023-05-22T07:09:42.148Z,99803.62
2023-05-22T07:12:14.186Z,99805.83
2023-05-22T07:14:45.997Z,99800.51
2023-05-22T07:17:18.886Z,99800.97
2023-05-22T07:19:50.806Z,99804.98
2023-05-22T07:22:22.976Z,99801.89
2023-05-22T07:24:55.277Z,99795.73
2023-05-22T07:27:27.800Z,99795.34
2023-05-22T07:29:59.758Z,99794.45
2023-05-22T07:32:32.261Z,99792.27
2023-05-22T07:35:05.041Z,99790.50
2023-05-22T07:37:39.080Z,99788.72
2023-05-22T07:40:11.749Z,99786.52
2023-05-22T07:42:44.163Z,99783.83
2023-05-22T07:45:16.368Z,99791.39
2023-05-22T07:47:48.516Z,99790.06
2023-05-22T07:50:20.651Z,99781.16
2023-05-22T07:52:53.088Z,99781.16
2023-05-22T07:55:24.988Z,99782.52
2023-05-22T07:57:57.045Z,99767.41
2023-05-22T08:00:31.383Z,99772.31
2023-05-22T08:03:03.447Z,99768.74
2023-05-22T08:05:35.832Z,99774.06
2023-05-22T08:08:07.978Z,99771.39
2023-05-22T08:13:13.852Z,99773.58
2023-05-22T08:15:45.854Z,99779.36
2023-05-22T08:18:17.833Z,99770.02
2023-05-22T08:20:51.509Z,99774.47
2023-05-22T08:23:24.620Z,99774.03
2023-05-22T08:25:57.009Z,99778.03
2023-05-22T08:28:28.863Z,99774.03
2023-05-22T08:31:00.711Z,99773.56
2023-05-22T08:33:32.690Z,99768.68
2023-05-22T08:36:04.650Z,99771.31
2023-05-22T08:38:36.942Z,99778.81
2023-05-22T08:41:09.605Z,99777.00
2023-05-22T08:43:42.089Z,99774.33
2023-05-22T08:46:15.736Z,99772.99
2023-05-22T08:48:48.107Z,99779.19
2023-05-22T08:51:20.605Z,99778.78
2023-05-22T08:53:53.443Z,99779.20
2023-05-22T08:56:27.860Z,99780.98
2023-05-22T08:58:59.736Z,99780.05
2023-05-22T09:01:39.556Z,99768.93
2023-05-22T09:04:11.626Z,99773.75
2023-05-22T09:06:43.447Z,99769.70
2023-05-22T09:09:15.278Z,99764.77
2023-05-22T09:11:47.216Z,99771.44
2023-05-22T09:14:19.659Z,99775.05
2023-05-22T09:16:53.128Z,99768.88
2023-05-22T09:19:25.141Z,99767.98
2023-05-22T09:22:04.868Z,99764.45
2023-05-22T09:24:42.901Z,99766.66
2023-05-22T09:27:14.736Z,99767.11
2023-05-22T09:29:50.722Z,99764.00
2023-05-22T09:32:24.198Z,99776.45
2023-05-22T09:34:56.156Z,99767.56
2023-05-22T09:37:29.000Z,99771.11
2023-05-22T09:40:02.362Z,99767.98
2023-05-22T09:42:35.536Z,99770.22
2023-05-22T09:45:08.485Z,99768.42
2023-05-22T09:47:40.990Z,99766.63
2023-05-22T09:50:12.963Z,99772.83
2023-05-22T09:52:47.041Z,99770.16
2023-05-22T09:55:18.833Z,99768.38
2023-05-22T09:57:52.608Z,99767.41
2023-05-22T10:00:25.403Z,99763.77
2023-05-22T10:03:05.801Z,99766.78
2023-05-22T10:05:38.248Z,99765.84
2023-05-22T10:08:13.027Z,99766.17
2023-05-22T10:10:46.737Z,99764.77
2023-05-22T10:13:19.020Z,99756.73
2023-05-22T10:15:51.684Z,99760.74
2023-05-22T10:18:24.024Z,99752.26
2023-05-22T10:20:55.888Z,99756.70
2023-05-22T10:23:29.643Z,99760.28
2023-05-22T10:26:01.358Z,99754.99
2023-05-22T10:28:39.333Z,99751.95
2023-05-22T10:31:23.198Z,99750.66
2023-05-22T10:34:14.401Z,99746.64
2023-05-22T10:36:49.725Z,99747.03
2023-05-22T10:39:40.253Z,99743.92
2023-05-22T10:42:16.604Z,99746.53
2023-05-22T10:44:49.985Z,99741.59
2023-05-22T10:47:22.055Z,99743.33
2023-05-22T10:49:55.755Z,99745.52
2023-05-22T10:52:27.814Z,99734.86
2023-05-22T10:55:02.105Z,99737.58
2023-05-22T10:57:34.888Z,99743.86
2023-05-22T11:00:11.888Z,99737.27
2023-05-22T11:02:45.696Z,99736.84
2023-05-22T11:05:26.349Z,99745.77
2023-05-22T11:08:12.419Z,99740.46
2023-05-22T11:10:56.463Z,99736.89
2023-05-22T11:13:31.700Z,99729.83
2023-05-22T11:16:06.742Z,99735.14
2023-05-22T11:18:38.979Z,99739.02
2023-05-22T11:21:12.393Z,99736.25
2023-05-22T11:23:44.226Z,99732.63
2023-05-22T11:26:25.330Z,99736.17
2023-05-22T11:28:57.459Z,99739.30
2023-05-22T11:31:30.203Z,99731.66
2023-05-22T11:34:02.088Z,99737.42
2023-05-22T11:36:33.960Z,99736.04
2023-05-22T11:39:05.955Z,99729.34
2023-05-22T11:41:38.004Z,99744.85
2023-05-22T11:44:09.938Z,99735.02
2023-05-22T11:46:42.480Z,99733.63
2023-05-22T11:49:25.407Z,99730.52
2023-05-22T11:51:57.234Z,99722.09
2023-05-22T11:54:35.268Z,99727.99
2023-05-22T11:57:09.362Z,99730.77
2023-05-22T11:59:41.801Z,99717.97
2023-05-22T12:02:14.675Z,99725.18
2023-05-22T12:04:47.181Z,99720.30
2023-05-22T12:07:19.248Z,99721.68
2023-05-22T12:09:51.127Z,99719.95
2023-05-22T12:12:23.566Z,99721.74
2023-05-22T12:14:55.792Z,99726.64
2023-05-22T12:17:28.356Z,99723.52
2023-05-22T12:20:00.041Z,99717.78
2023-05-22T12:22:31.888Z,99719.96
2023-05-22T12:25:03.860Z,99719.87
2023-05-22T12:27:38.495Z,99715.84
2023-05-22T12:30:13.657Z,99714.01
2023-05-22T12:32:52.355Z,99715.79
2023-05-22T12:35:25.593Z,99718.04
2023-05-22T12:37:57.612Z,99714.09
2023-05-22T12:40:29.264Z,99716.81
2023-05-22T12:43:01.085Z,99720.44
2023-05-22T12:45:33.417Z,99717.79
2023-05-22T12:48:05.747Z,99718.28
2023-05-22T12:50:38.247Z,99709.00
2023-05-22T12:53:10.285Z,99716.56
2023-05-22T12:55:42.608Z,99714.34
2023-05-22T12:58:14.286Z,99717.87
2023-05-22T13:00:46.313Z,99712.98
2023-05-22T13:03:18.333Z,99709.41
2023-05-22T13:05:50.278Z,99709.00
2023-05-22T13:08:23.706Z,99709.42
2023-05-22T13:10:55.904Z,99705.47
2023-05-22T13:13:27.888Z,99703.31
2023-05-22T13:15:59.932Z,99710.86
2023-05-22T13:18:32.261Z,99711.77
2023-05-22T13:21:04.344Z,99705.15
2023-05-22T13:23:36.239Z,99720.78
2023-05-22T13:26:08.761Z,99721.34
2023-05-22T13:28:41.035Z,99719.20
2023-05-22T13:31:12.944Z,99725.06
2023-05-22T13:33:44.923Z,99724.25
2023-05-22T13:36:16.812Z,99727.39
2023-05-22T13:38:49.261Z,99723.42
2023-05-22T13:41:21.394Z,99724.78
2023-05-22T13:43:53.364Z,99725.69
2023-05-22T13:46:25.377Z,99722.57
2023-05-22T13:48:57.579Z,99724.36
2023-05-22T13:51:29.464Z,99724.79
2023-05-22T13:54:01.387Z,99725.24
2023-05-22T13:56:33.953Z,99722.57
2023-05-22T13:59:08.388Z,99718.58
2023-05-22T14:01:39.460Z,99716.37
2023-05-22T14:04:11.572Z,99714.11
2023-05-22T14:06:44.210Z,99719.42
2023-05-22T14:09:16.266Z,99717.20
2023-05-22T14:11:48.172Z,99710.97
2023-05-22T14:14:21.856Z,99714.53
2023-05-22T14:16:54.206Z,99714.95
2023-05-22T14:19:26.373Z,99716.73
2023-05-22T14:21:58.684Z,99712.30
2023-05-22T14:24:30.736Z,99711.87
2023-05-22T14:27:02.778Z,99718.09
2023-05-22T14:29:35.661Z,99714.97
2023-05-22T14:32:07.795Z,99710.09
2023-05-22T14:34:40.902Z,99711.89
2023-05-22T14:37:12.606Z,99713.69
2023-05-22T14:39:44.888Z,99711.47
2023-05-22T14:42:16.657Z,99706.16
2023-05-22T14:44:48.353Z,99710.16
2023-05-22T14:47:20.342Z,99703.52
2023-05-22T14:49:57.652Z,99705.28
2023-05-22T14:52:28.356Z,99704.88
2023-05-22T14:55:00.297Z,99708.00
2023-05-22T14:57:32.813Z,99706.21
2023-05-22T15:00:09.911Z,99707.55
2023-05-22T15:02:42.269Z,99706.21
2023-05-22T15:05:15.192Z,99706.67
2023-05-22T15:07:49.726Z,99705.34
2023-05-22T15:10:21.279Z,99707.55
2023-05-22T15:12:54.039Z,99704.45
2023-05-22T15:15:26.063Z,99702.67
2023-05-22T15:17:59.611Z,99706.66
2023-05-22T15:20:31.764Z,99705.33
2023-05-22T15:23:03.934Z,99704.90
2023-05-22T15:25:36.937Z,99707.55
2023-05-22T15:28:08.659Z,99706.22
2023-05-22T15:30:44.019Z,99707.51
2023-05-22T15:33:16.420Z,99709.29
2023-05-22T15:35:48.919Z,99703.97
2023-05-22T15:38:21.601Z,99716.80
2023-05-22T15:40:53.362Z,99709.28
2023-05-22T15:43:28.512Z,99708.82
2023-05-22T15:46:00.720Z,99712.34
2023-05-22T15:48:33.084Z,99711.46
2023-05-22T15:51:07.057Z,99718.55
2023-05-22T15:53:39.439Z,99714.56
2023-05-22T15:56:11.162Z,99714.09
2023-05-22T15:58:43.489Z,99715.88
2023-05-22T16:01:15.815Z,99717.64
2023-05-22T16:03:47.918Z,99720.73
2023-05-22T16:06:20.006Z,99728.68
2023-05-22T16:08:53.596Z,99739.70
2023-05-22T16:11:26.132Z,99732.59
2023-05-22T16:13:59.049Z,99737.42
2023-05-22T16:16:31.152Z,99744.02
2023-05-22T16:19:03.130Z,99741.77
2023-05-22T16:21:36.032Z,99747.05
2023-05-22T16:24:09.096Z,99750.57
2023-05-22T16:26:40.865Z,99749.63
2023-05-22T16:29:12.599Z,99748.72
2023-05-22T16:31:44.725Z,99748.27
2023-05-22T16:34:18.191Z,99750.89
2023-05-22T16:36:50.253Z,99756.17
2023-05-22T16:39:22.234Z,99755.70
2023-05-22T16:41:54.134Z,99759.22
2023-05-22T16:44:26.597Z,99759.61
2023-05-22T16:46:58.676Z,99757.83
2023-05-22T16:49:31.831Z,99761.32
2023-05-22T16:52:04.306Z,99760.84
2023-05-22T16:54:37.243Z,99759.95
2023-05-22T16:57:09.420Z,99757.27
2023-05-22T16:59:41.623Z,99758.13
2023-05-22T17:02:14.239Z,99762.10
2023-05-22T17:04:46.580Z,99762.52
2023-05-22T17:07:18.771Z,99758.98
2023-05-22T17:09:50.685Z,99760.30
2023-05-22T17:12:23.301Z,99763.38
2023-05-22T17:14:55.369Z,99764.67
2023-05-22T17:17:27.421Z,99768.17
2023-05-22T17:19:59.202Z,99768.08
2023-05-22T17:22:31.253Z,99772.03
2023-05-22T17:25:03.313Z,99769.78
2023-05-22T17:27:36.805Z,99773.72
2023-05-22T17:30:10.071Z,99777.25
2023-05-22T17:32:41.823Z,99774.60
2023-05-22T17:35:13.798Z,99778.58
2023-05-22T17:37:46.031Z,99780.81
2023-05-22T17:40:20.973Z,99784.77
2023-05-22T17:42:54.104Z,99779.39
2023-05-22T17:45:26.180Z,99787.33
2023-05-22T17:47:58.370Z,99789.48
2023-05-22T17:50:30.495Z,99787.70
2023-05-22T17:53:03.435Z,99786.75
2023-05-22T17:55:36.281Z,99794.70
2023-05-22T17:58:08.491Z,99795.99
2023-05-22T18:00:40.958Z,99797.28
2023-05-22T18:03:13.718Z,99801.22
2023-05-22T18:05:45.493Z,99806.48
2023-05-22T18:08:17.961Z,99803.31
2023-05-22T18:10:50.638Z,99807.71
2023-05-22T18:13:22.250Z,99812.53
2023-05-22T18:15:54.995Z,99811.63
2023-05-22T18:18:27.735Z,99808.04
2023-05-22T18:21:03.532Z,99812.41
2023-05-22T18:23:35.582Z,99815.95
2023-05-22T18:26:07.475Z,99818.13
2023-05-22T18:28:39.650Z,99811.02
2023-05-22T18:31:11.673Z,99820.30
2023-05-22T18:33:46.664Z,99821.19
2023-05-22T18:36:18.440Z,99821.58
2023-05-22T18:38:50.471Z,99822.47
2023-05-22T18:41:23.943Z,99819.80
2023-05-22T18:43:55.659Z,99825.50
2023-05-22T18:46:27.918Z,99820.55
2023-05-22T18:48:59.811Z,99821.80
2023-05-22T18:51:32.052Z,99811.58
2023-05-22T18:54:04.378Z,99817.72
2023-05-22T18:56:39.283Z,99815.03
2023-05-22T18:59:11.786Z,99813.66
2023-05-22T19:01:43.650Z,99812.31
2023-05-22T19:04:15.665Z,99810.55
2023-05-22T19:06:47.715Z,99813.24
2023-05-22T19:09:19.612Z,99813.73
2023-05-22T19:11:51.544Z,99815.52
2023-05-22T19:14:23.538Z,99810.68
2023-05-22T19:16:55.335Z,99809.38
2023-05-22T19:19:27.790Z,99808.09
2023-05-22T19:21:59.761Z,99802.84
2023-05-22T19:24:32.366Z,99807.19
2023-05-22T19:27:05.604Z,99800.11
2023-05-22T19:29:37.511Z,99804.06
2023-05-22T19:32:09.719Z,99799.17
2023-05-22T19:34:41.527Z,99802.69
2023-05-22T19:37:13.389Z,99805.78
2023-05-22T19:39:45.289Z,99805.70
2023-05-22T19:42:17.339Z,99808.71
2023-05-22T19:44:49.426Z,99810.48
2023-05-22T19:47:21.556Z,99811.29
2023-05-22T19:49:53.406Z,99812.13
2023-05-22T19:52:27.009Z,99811.69
2023-05-22T19:54:59.301Z,99809.06
2023-05-22T19:57:31.334Z,99816.15
2023-05-22T20:00:04.765Z,99814.36
2023-05-22T20:02:37.337Z,99812.16
2023-05-22T20:05:12.425Z,99817.87
2023-05-22T20:07:44.620Z,99810.34
2023-05-22T20:10:17.446Z,99810.31
2023-05-22T20:12:49.714Z,99805.94
2023-05-22T20:15:22.898Z,99802.84
2023-05-22T20:17:55.263Z,99804.17
2023-05-22T20:20:27.378Z,99798.38
2023-05-22T20:22:59.739Z,99804.09
2023-05-22T20:25:31.782Z,99804.05
2023-05-22T20:28:05.272Z,99800.45
2023-05-22T20:30:36.877Z,99800.33
2023-05-22T20:33:08.748Z,99797.11
2023-05-22T20:35:41.359Z,99801.43
2023-05-22T20:38:14.482Z,99802.21
2023-05-22T20:40:48.211Z,99799.02
2023-05-22T20:43:20.336Z,99798.97
2023-05-22T20:45:52.283Z,99801.11
2023-05-22T20:48:24.266Z,99803.27
2023-05-22T20:50:56.074Z,99801.84
2023-05-22T20:53:28.129Z,99798.14
2023-05-22T20:56:00.255Z,99805.05
2023-05-22T20:58:32.258Z,99800.98
2023-05-22T21:01:04.337Z,99798.69
2023-05-22T21:03:36.833Z,99795.58
2023-05-22T21:06:08.800Z,99790.70
2023-05-22T21:08:40.924Z,99792.84
2023-05-22T21:11:13.254Z,99787.94
2023-05-22T21:13:45.343Z,99784.80
2023-05-22T21:16:17.112Z,99779.89
2023-05-22T21:18:48.835Z,99777.22
2023-05-22T21:21:23.318Z,99779.84
2023-05-22T21:23:55.391Z,99777.60
2023-05-22T21:26:27.713Z,99781.56
2023-05-22T21:28:59.807Z,99784.21
2023-05-22T21:31:34.520Z,99786.36
2023-05-22T21:34:05.302Z,99789.78
2023-05-22T21:36:37.521Z,99787.05
2023-05-22T21:39:09.529Z,99787.81
2023-05-22T21:41:41.552Z,99787.25
2023-05-22T21:44:13.414Z,99782.34
2023-05-22T21:46:45.438Z,99778.75
2023-05-22T21:49:17.462Z,99781.80
2023-05-22T21:51:49.232Z,99783.09
2023-05-22T21:54:21.193Z,99786.17
2023-05-22T21:56:53.328Z,99781.30
2023-05-22T21:59:25.000Z,99779.03
2023-05-22T22:01:57.026Z,99777.72
2023-05-22T22:04:28.889Z,99774.51
2023-05-22T22:07:00.963Z,99777.52
2023-05-22T22:09:32.887Z,99775.62
2023-05-22T22:12:04.927Z,99773.33
2023-05-22T22:14:36.596Z,99771.56
2023-05-22T22:17:08.168Z,99768.48
2023-05-22T22:19:41.637Z,99765.06
2023-05-22T22:22:13.236Z,99763.38
2023-05-22T22:24:46.951Z,99759.41
2023-05-22T22:27:19.860Z,99757.65
2023-05-22T22:29:51.888Z,99758.47
2023-05-22T22:32:23.981Z,99754.34
2023-05-22T22:34:55.842Z,99756.51
2023-05-22T22:37:27.402Z,99756.10
2023-05-22T22:39:59.324Z,99754.34
2023-05-22T22:42:32.909Z,99750.72
2023-05-22T22:45:04.955Z,99756.78
2023-05-22T22:47:37.697Z,99752.72
2023-05-22T22:50:10.556Z,99749.61
2023-05-22T22:52:45.771Z,99746.53
2023-05-22T22:55:17.854Z,99741.25
2023-05-22T22:57:50.303Z,99743.34
2023-05-22T23:00:22.736Z,99738.88
2023-05-22T23:02:54.664Z,99735.77
2023-05-22T23:05:27.132Z,99731.74
2023-05-22T23:08:00.446Z,99733.39
2023-05-22T23:10:32.259Z,99733.77
2023-05-22T23:13:04.200Z,99728.90
2023-05-22T23:15:35.829Z,99725.34
2023-05-22T23:18:07.898Z,99722.27
2023-05-22T23:20:39.895Z,99722.74
2023-05-22T23:23:11.491Z,99724.91
2023-05-22T23:25:43.502Z,99729.78
2023-05-22T23:28:17.011Z,99724.97
2023-05-22T23:30:48.984Z,99732.08
2023-05-22T23:33:21.456Z,99732.55
2023-05-22T23:35:53.158Z,99732.63
2023-05-22T23:38:24.711Z,99732.22
2023-05-22T23:40:56.301Z,99738.38
2023-05-22T23:43:29.225Z,99730.93
2023-05-22T23:46:01.375Z,99730.02
2023-05-22T23:48:33.152Z,99727.34
2023-05-22T23:51:06.741Z,99727.28
2023-05-22T23:53:38.583Z,99728.56
2023-05-22T23:56:10.827Z,99727.68
2023-05-22T23:58:42.751Z,99729.44
