createdAt,value
2023-05-19T00:06:10.704Z,10.16
2023-05-19T00:16:19.461Z,10.14
2023-05-19T00:26:28.329Z,10.28
2023-05-19T00:36:37.006Z,10.84
2023-05-19T00:46:45.836Z,11.17
2023-05-19T00:56:54.536Z,9.52
2023-05-19T01:07:03.264Z,9.45
2023-05-19T01:17:03.591Z,8.62
2023-05-19T01:27:12.393Z,11.22
2023-05-19T01:37:21.110Z,12.5
2023-05-19T01:47:29.823Z,10.92
2023-05-19T01:57:38.575Z,10.98
2023-05-19T02:07:47.400Z,18.32
2023-05-19T02:17:56.219Z,15.66
2023-05-19T02:28:04.891Z,12.81
2023-05-19T02:38:13.640Z,13.67
2023-05-19T02:48:22.306Z,13.49
2023-05-19T02:58:31.111Z,12.4
2023-05-19T03:08:42.266Z,16.04
2023-05-19T03:18:47.966Z,13.34
2023-05-19T03:28:56.659Z,12.2
2023-05-19T03:39:05.379Z,10.44
2023-05-19T03:49:14.110Z,15.38
2023-05-19T03:59:22.925Z,13.91
2023-05-19T04:09:31.997Z,13.92
2023-05-19T04:19:40.899Z,15.58
2023-05-19T04:29:49.821Z,15.17
2023-05-19T04:39:58.666Z,15.22
2023-05-19T04:50:07.492Z,17.1
2023-05-19T05:00:16.345Z,17.81
2023-05-19T05:10:25.305Z,14.06
2023-05-19T05:20:34.214Z,15.05
2023-05-19T05:30:42.922Z,15.42
2023-05-19T05:40:51.670Z,17.7
2023-05-19T05:51:00.587Z,18.75
2023-05-19T06:01:10.663Z,21.57
2023-05-19T06:21:11.010Z,20.63
2023-05-19T06:31:19.980Z,18.82
2023-05-19T06:41:28.874Z,16.13
2023-05-19T06:51:37.840Z,12.6
2023-05-19T07:01:46.664Z,11.73
2023-05-19T07:11:55.473Z,11.36
2023-05-19T07:22:04.323Z,9.88
2023-05-19T07:32:13.291Z,11.92
2023-05-19T07:42:21.924Z,9.12
2023-05-19T07:52:30.701Z,11.58
2023-05-19T08:02:39.483Z,21.69
2023-05-19T08:12:48.193Z,10.87
2023-05-19T08:22:57.101Z,11.07
2023-05-19T08:33:05.908Z,10.08
2023-05-19T08:43:14.644Z,8.3
2023-05-19T08:53:32.949Z,8.73
2023-05-19T09:03:29.895Z,9.22
2023-05-19T09:13:38.658Z,8.29
2023-05-19T09:23:49.340Z,6.79
2023-05-19T09:33:47.298Z,15.73
2023-05-19T09:43:56.281Z,14.68
2023-05-19T09:54:05.155Z,16.75
2023-05-19T10:04:13.478Z,15.37
2023-05-19T10:14:22.304Z,12.67
2023-05-19T10:24:31.067Z,13.03
2023-05-19T10:34:39.941Z,12.83
2023-05-19T10:44:48.803Z,13.76
2023-05-19T10:54:58.673Z,13.21
2023-05-19T11:04:57.139Z,11.6
2023-05-19T11:15:05.960Z,12.93
2023-05-19T11:25:14.739Z,12.83
2023-05-19T11:35:23.605Z,11.52
2023-05-19T11:45:32.641Z,11.2
2023-05-19T11:55:41.259Z,10.85
2023-05-19T12:05:50.057Z,9.07
2023-05-19T12:15:58.039Z,12.38
2023-05-19T12:26:06.879Z,13.85
2023-05-19T12:36:15.716Z,11.16
2023-05-19T12:46:24.643Z,4.54
2023-05-19T12:56:33.314Z,4.61
2023-05-19T13:06:42.045Z,7.86
2023-05-19T13:16:51.018Z,6.34
2023-05-19T13:26:51.231Z,7.9
2023-05-19T13:36:59.011Z,7.75
2023-05-19T13:47:08.101Z,6.26
2023-05-19T13:57:16.950Z,5.67
2023-05-19T14:07:26.850Z,6.26
2023-05-19T14:17:35.732Z,6.03
2023-05-19T14:27:46.243Z,4.33
2023-05-19T14:37:46.284Z,5.82
2023-05-19T14:47:47.856Z,6.75
2023-05-19T14:57:52.556Z,5.4
2023-05-19T15:07:51.321Z,6.77
2023-05-19T15:18:00.314Z,6.44
2023-05-19T15:28:09.322Z,5.33
2023-05-19T15:38:18.203Z,6.3
2023-05-19T15:48:26.992Z,5.43
2023-05-19T15:58:35.849Z,5.71
2023-05-19T16:08:44.568Z,6.1
2023-05-19T16:18:53.444Z,6.54
2023-05-19T16:29:02.275Z,6.62
2023-05-19T16:39:11.143Z,6.38
2023-05-19T16:49:19.946Z,7.82
2023-05-19T16:59:28.755Z,5.97
2023-05-19T17:09:37.530Z,5.76
2023-05-19T17:19:46.200Z,7.06
2023-05-19T17:29:54.918Z,7.39
2023-05-19T17:40:03.796Z,6.89
2023-05-19T17:50:14.411Z,6.31
2023-05-19T18:00:13.339Z,8.13
2023-05-19T18:10:22.150Z,7.15
2023-05-19T18:20:31.134Z,8.45
2023-05-19T18:30:39.732Z,11.4
2023-05-19T18:40:49.258Z,9.71
2023-05-19T18:50:58.240Z,10.57
2023-05-19T19:01:07.131Z,9.83
2023-05-19T19:11:15.974Z,13.42
2023-05-19T19:21:24.681Z,10.33
2023-05-19T19:31:33.460Z,11.7
2023-05-19T19:41:42.253Z,10.58
2023-05-19T19:51:50.929Z,12.79
2023-05-19T20:01:59.729Z,12.31
2023-05-19T20:12:08.519Z,12.26
2023-05-19T20:22:17.413Z,8.93
2023-05-19T20:32:26.214Z,11.79
2023-05-19T20:42:34.922Z,11
2023-05-19T20:52:43.649Z,10.13
2023-05-19T21:02:52.414Z,11.98
2023-05-19T21:13:01.095Z,11.45
2023-05-19T21:23:09.901Z,12.76
2023-05-19T21:33:18.723Z,12.71
2023-05-19T21:43:27.386Z,10.92
2023-05-19T21:53:36.178Z,10.57
2023-05-19T22:03:45.113Z,10.77
2023-05-19T22:13:54.098Z,12.65
2023-05-19T22:24:02.981Z,10.59
2023-05-19T22:34:11.773Z,12.22
2023-05-19T22:44:20.632Z,9.78
2023-05-19T22:54:34.134Z,11.04
2023-05-19T23:04:33.004Z,9.77
2023-05-19T23:14:41.788Z,8.41
2023-05-19T23:24:50.627Z,9.08
2023-05-19T23:34:59.251Z,9.95
2023-05-19T23:45:08.069Z,10.26
2023-05-19T23:55:16.826Z,9.6
