createdAt,value
2022-10-07T00:00:45.679Z,9.30
2022-10-07T00:04:59.452Z,9.30
2022-10-07T00:09:14.880Z,9.20
2022-10-07T00:13:28.581Z,9.20
2022-10-07T00:17:43.135Z,9.20
2022-10-07T00:21:56.958Z,9.20
2022-10-07T00:26:13.705Z,9.20
2022-10-07T00:30:27.509Z,9.20
2022-10-07T00:34:41.297Z,9.20
2022-10-07T00:38:57.090Z,9.20
2022-10-07T00:43:26.860Z,9.20
2022-10-07T00:47:41.311Z,9.20
2022-10-07T00:51:55.320Z,9.10
2022-10-07T00:56:09.867Z,9.00
2022-10-07T01:00:24.915Z,8.90
2022-10-07T01:04:39.727Z,8.90
2022-10-07T01:08:55.099Z,8.90
2022-10-07T01:13:18.903Z,8.90
2022-10-07T01:17:39.932Z,8.80
2022-10-07T01:22:05.999Z,8.80
2022-10-07T01:26:52.367Z,8.80
2022-10-07T01:31:11.539Z,8.80
2022-10-07T01:35:28.266Z,8.80
2022-10-07T01:39:50.772Z,8.80
2022-10-07T01:44:07.253Z,8.70
2022-10-07T01:48:21.258Z,8.60
2022-10-07T01:52:48.066Z,8.50
2022-10-07T01:57:15.766Z,8.50
2022-10-07T02:01:36.144Z,8.50
2022-10-07T02:05:54.391Z,8.40
2022-10-07T02:10:18.945Z,8.50
2022-10-07T02:14:39.400Z,8.50
2022-10-07T02:18:55.676Z,8.40
2022-10-07T02:23:13.560Z,8.50
2022-10-07T02:27:32.697Z,8.40
2022-10-07T02:31:48.629Z,8.30
2022-10-07T02:36:10.710Z,8.30
2022-10-07T02:40:30.132Z,8.30
2022-10-07T02:44:50.139Z,8.30
2022-10-07T02:49:09.491Z,8.30
2022-10-07T02:53:28.397Z,8.30
2022-10-07T02:57:47.247Z,8.20
2022-10-07T03:02:04.422Z,8.20
2022-10-07T03:06:20.771Z,8.10
2022-10-07T03:10:36.729Z,8.10
2022-10-07T03:14:50.907Z,8.00
2022-10-07T03:19:06.842Z,8.00
2022-10-07T03:23:30.112Z,8.00
2022-10-07T03:27:46.512Z,7.90
2022-10-07T03:32:01.370Z,8.00
2022-10-07T03:36:15.636Z,8.00
2022-10-07T03:40:32.262Z,7.90
2022-10-07T03:44:50.130Z,8.00
2022-10-07T03:49:05.234Z,7.90
2022-10-07T03:53:19.620Z,7.90
2022-10-07T03:57:56.882Z,7.90
2022-10-07T04:02:15.457Z,7.90
2022-10-07T04:06:30.229Z,7.80
2022-10-07T04:10:45.192Z,7.80
2022-10-07T04:14:59.083Z,7.70
2022-10-07T04:19:14.531Z,7.70
2022-10-07T04:23:30.124Z,7.70
2022-10-07T04:27:51.812Z,7.60
2022-10-07T04:32:08.022Z,7.60
2022-10-07T04:36:23.293Z,7.60
2022-10-07T04:40:45.593Z,7.50
2022-10-07T04:44:59.838Z,7.50
2022-10-07T04:49:14.473Z,7.40
2022-10-07T04:53:29.663Z,7.40
2022-10-07T04:57:43.766Z,7.30
2022-10-07T05:01:58.222Z,7.30
2022-10-07T05:06:12.526Z,7.30
2022-10-07T05:10:29.767Z,7.20
2022-10-07T05:14:44.128Z,7.10
2022-10-07T05:19:00.037Z,7.20
2022-10-07T05:23:15.420Z,7.20
2022-10-07T05:27:30.815Z,7.20
2022-10-07T05:31:44.623Z,7.20
2022-10-07T05:36:01.096Z,7.30
2022-10-07T05:40:15.001Z,7.30
2022-10-07T05:44:32.159Z,7.30
2022-10-07T05:48:49.420Z,7.40
2022-10-07T05:53:03.900Z,7.50
2022-10-07T05:57:17.895Z,7.50
2022-10-07T06:01:33.691Z,7.60
2022-10-07T06:05:54.694Z,7.60
2022-10-07T06:10:28.564Z,7.60
2022-10-07T06:14:43.286Z,7.70
2022-10-07T06:18:59.904Z,7.80
2022-10-07T06:23:16.104Z,7.80
2022-10-07T06:27:29.923Z,7.80
2022-10-07T06:31:44.192Z,8.00
2022-10-07T06:36:04.605Z,8.10
2022-10-07T06:40:18.801Z,8.20
2022-10-07T06:44:32.689Z,8.40
2022-10-07T06:48:47.983Z,8.70
2022-10-07T06:53:05.024Z,10.10
2022-10-07T06:57:44.360Z,12.00
2022-10-07T07:01:56.031Z,13.90
2022-10-07T07:06:11.061Z,15.80
2022-10-07T07:10:26.608Z,17.30
2022-10-07T07:14:40.511Z,18.60
2022-10-07T07:19:02.204Z,19.40
2022-10-07T07:23:16.866Z,20.10
2022-10-07T07:27:32.591Z,21.00
2022-10-07T07:31:46.719Z,21.30
2022-10-07T07:36:00.818Z,21.40
2022-10-07T07:40:14.739Z,21.70
2022-10-07T07:44:34.082Z,22.10
2022-10-07T07:48:51.898Z,22.40
2022-10-07T07:53:06.064Z,23.20
2022-10-07T07:57:20.672Z,23.80
2022-10-07T08:01:36.163Z,24.50
2022-10-07T08:05:50.539Z,25.20
2022-10-07T08:10:04.489Z,25.50
2022-10-07T08:14:18.732Z,25.70
2022-10-07T08:18:37.413Z,26.00
2022-10-07T08:22:54.502Z,26.30
2022-10-07T08:27:10.987Z,26.40
2022-10-07T08:31:27.474Z,26.40
2022-10-07T08:35:43.384Z,26.60
2022-10-07T08:39:57.178Z,26.80
2022-10-07T08:44:20.124Z,26.90
2022-10-07T08:48:39.057Z,27.30
2022-10-07T08:52:59.379Z,27.70
2022-10-07T08:57:20.466Z,28.00
2022-10-07T09:01:45.467Z,28.00
2022-10-07T09:06:00.892Z,27.90
2022-10-07T09:10:28.888Z,28.30
2022-10-07T09:14:47.453Z,28.90
2022-10-07T09:19:03.898Z,29.30
2022-10-07T09:23:19.262Z,29.70
2022-10-07T09:27:34.659Z,30.00
2022-10-07T09:31:49.427Z,30.10
2022-10-07T09:36:08.351Z,29.90
2022-10-07T09:40:28.788Z,29.70
2022-10-07T09:44:51.609Z,29.70
2022-10-07T09:49:07.287Z,29.90
2022-10-07T09:53:22.886Z,29.90
2022-10-07T09:57:37.642Z,29.90
2022-10-07T10:01:55.721Z,30.20
2022-10-07T10:06:10.619Z,30.50
2022-10-07T10:10:27.103Z,30.40
2022-10-07T10:14:51.300Z,30.40
2022-10-07T10:19:22.387Z,30.40
2022-10-07T10:23:39.383Z,30.60
2022-10-07T10:28:00.139Z,30.70
2022-10-07T10:32:41.589Z,30.70
2022-10-07T10:37:01.013Z,30.70
2022-10-07T10:41:28.447Z,30.90
2022-10-07T10:45:58.703Z,31.10
2022-10-07T10:50:21.200Z,31.10
2022-10-07T10:54:48.664Z,30.80
2022-10-07T10:59:19.879Z,30.40
2022-10-07T11:03:54.829Z,30.20
2022-10-07T11:08:13.694Z,30.20
2022-10-07T11:12:33.650Z,30.30
2022-10-07T11:16:52.412Z,30.30
2022-10-07T11:21:13.009Z,30.00
2022-10-07T11:25:34.101Z,29.60
2022-10-07T11:29:56.067Z,29.20
2022-10-07T11:34:17.676Z,28.90
2022-10-07T11:38:35.188Z,28.50
2022-10-07T11:42:52.073Z,28.20
2022-10-07T11:47:15.643Z,28.00
2022-10-07T11:51:34.301Z,28.00
2022-10-07T11:55:55.185Z,27.70
2022-10-07T12:00:24.531Z,27.20
2022-10-07T12:04:40.227Z,26.80
2022-10-07T12:08:54.526Z,26.00
2022-10-07T12:13:41.623Z,25.20
2022-10-07T12:17:56.214Z,24.40
2022-10-07T12:22:20.461Z,23.50
2022-10-07T12:26:46.902Z,22.70
2022-10-07T12:31:02.255Z,22.00
2022-10-07T12:35:38.697Z,21.50
2022-10-07T12:39:54.045Z,21.10
2022-10-07T12:44:17.709Z,20.80
2022-10-07T12:48:36.875Z,20.60
2022-10-07T12:52:54.689Z,20.40
2022-10-07T12:57:15.203Z,20.30
2022-10-07T13:01:46.800Z,20.20
2022-10-07T13:06:25.760Z,20.20
2022-10-07T13:11:06.505Z,20.20
2022-10-07T13:15:32.643Z,20.20
2022-10-07T13:19:57.886Z,20.10
2022-10-07T13:24:18.599Z,20.10
2022-10-07T13:28:44.588Z,20.10
2022-10-07T13:33:21.065Z,20.10
2022-10-07T13:37:36.322Z,20.00
2022-10-07T13:41:55.331Z,20.00
2022-10-07T13:46:10.342Z,20.00
2022-10-07T13:50:29.176Z,19.90
2022-10-07T13:54:50.783Z,19.90
2022-10-07T13:59:06.823Z,19.90
2022-10-07T14:03:20.549Z,19.80
2022-10-07T14:07:42.531Z,19.80
2022-10-07T14:12:01.891Z,19.80
2022-10-07T14:16:22.246Z,19.70
2022-10-07T14:20:38.935Z,19.70
2022-10-07T14:24:56.171Z,19.70
2022-10-07T14:29:23.367Z,19.70
2022-10-07T14:34:01.146Z,19.70
2022-10-07T14:43:03.177Z,19.60
2022-10-07T14:47:21.097Z,19.60
2022-10-07T14:51:36.948Z,19.50
2022-10-07T14:55:51.028Z,19.60
2022-10-07T15:00:14.440Z,19.50
2022-10-07T15:04:28.179Z,19.40
2022-10-07T15:08:42.022Z,19.40
2022-10-07T15:12:56.837Z,19.40
2022-10-07T15:17:12.468Z,19.30
2022-10-07T15:21:26.377Z,19.20
2022-10-07T15:25:42.505Z,19.10
2022-10-07T15:29:56.309Z,19.00
2022-10-07T15:34:11.690Z,19.00
2022-10-07T15:38:26.454Z,18.90
2022-10-07T15:42:40.573Z,18.80
2022-10-07T15:46:55.303Z,18.80
2022-10-07T15:51:10.531Z,18.70
2022-10-07T15:55:24.257Z,18.60
2022-10-07T15:59:38.076Z,18.60
2022-10-07T16:03:51.798Z,18.50
2022-10-07T16:08:06.943Z,18.40
2022-10-07T16:12:20.585Z,18.40
2022-10-07T16:16:34.764Z,18.30
2022-10-07T16:20:48.644Z,18.10
2022-10-07T16:25:03.790Z,18.10
2022-10-07T16:29:36.652Z,17.90
2022-10-07T16:33:53.009Z,17.70
2022-10-07T16:38:07.464Z,17.50
2022-10-07T16:42:22.576Z,17.40
2022-10-07T16:46:37.153Z,17.20
2022-10-07T16:50:51.024Z,17.10
2022-10-07T16:55:05.422Z,17.00
2022-10-07T16:59:23.904Z,16.90
2022-10-07T17:03:39.650Z,16.80
2022-10-07T17:07:54.870Z,16.60
2022-10-07T17:12:09.119Z,16.50
2022-10-07T17:16:24.717Z,16.30
2022-10-07T17:20:42.799Z,16.20
2022-10-07T17:24:56.740Z,16.10
2022-10-07T17:29:12.938Z,16.10
2022-10-07T17:33:27.930Z,16.00
2022-10-07T17:37:41.664Z,16.00
2022-10-07T17:41:55.460Z,16.00
2022-10-07T17:46:12.864Z,15.90
2022-10-07T17:50:28.230Z,15.90
2022-10-07T17:54:42.025Z,15.90
2022-10-07T17:58:56.028Z,15.80
2022-10-07T18:03:11.691Z,15.70
2022-10-07T18:07:26.843Z,15.70
2022-10-07T18:11:58.268Z,15.60
2022-10-07T18:16:14.127Z,15.50
2022-10-07T18:20:28.740Z,15.40
2022-10-07T18:24:43.968Z,15.30
2022-10-07T18:28:58.150Z,15.30
2022-10-07T18:33:11.788Z,15.20
2022-10-07T18:37:25.505Z,15.20
2022-10-07T18:41:41.340Z,15.10
2022-10-07T18:46:02.913Z,15.00
2022-10-07T18:50:17.622Z,14.90
2022-10-07T18:54:32.853Z,14.80
2022-10-07T18:58:49.696Z,14.80
2022-10-07T19:03:03.329Z,14.70
2022-10-07T19:07:17.009Z,14.70
2022-10-07T19:11:34.349Z,14.60
2022-10-07T19:15:49.549Z,14.60
2022-10-07T19:20:04.764Z,14.50
2022-10-07T19:24:18.990Z,14.50
2022-10-07T19:28:32.926Z,14.40
2022-10-07T19:32:48.537Z,14.40
2022-10-07T19:37:02.521Z,14.30
2022-10-07T19:41:17.441Z,14.30
2022-10-07T19:45:35.653Z,14.30
2022-10-07T19:49:52.761Z,14.30
2022-10-07T19:54:10.122Z,14.20
2022-10-07T19:58:24.552Z,14.20
2022-10-07T20:02:38.521Z,14.10
2022-10-07T20:06:53.879Z,14.00
2022-10-07T20:11:09.568Z,14.10
2022-10-07T20:15:23.225Z,14.10
2022-10-07T20:19:37.926Z,14.00
2022-10-07T20:23:54.759Z,13.90
2022-10-07T20:28:08.595Z,14.00
2022-10-07T20:32:22.485Z,13.90
2022-10-07T20:36:38.284Z,13.90
2022-10-07T20:41:12.677Z,13.90
2022-10-07T20:45:26.895Z,13.80
2022-10-07T20:49:41.816Z,13.80
2022-10-07T20:53:55.574Z,13.70
2022-10-07T20:58:10.572Z,13.70
2022-10-07T21:02:25.616Z,13.70
2022-10-07T21:06:39.843Z,13.70
2022-10-07T21:10:53.889Z,13.60
2022-10-07T21:15:09.686Z,13.60
2022-10-07T21:19:23.533Z,13.50
2022-10-07T21:23:37.841Z,13.50
2022-10-07T21:27:51.711Z,13.50
2022-10-07T21:32:06.844Z,13.50
2022-10-07T21:36:21.909Z,13.50
2022-10-07T21:40:35.842Z,13.40
2022-10-07T21:44:49.655Z,13.40
2022-10-07T21:49:06.198Z,13.40
2022-10-07T21:53:19.996Z,13.40
2022-10-07T21:57:33.613Z,13.40
2022-10-07T22:01:47.398Z,13.40
2022-10-07T22:06:07.723Z,13.40
2022-10-07T22:10:21.605Z,13.40
2022-10-07T22:14:35.560Z,13.40
2022-10-07T22:18:52.075Z,13.30
2022-10-07T22:23:07.465Z,13.40
2022-10-07T22:27:22.139Z,13.40
2022-10-07T22:31:36.008Z,13.40
2022-10-07T22:35:49.844Z,13.40
2022-10-07T22:40:05.532Z,13.40
2022-10-07T22:44:19.214Z,13.40
2022-10-07T22:48:34.146Z,13.40
2022-10-07T22:52:49.186Z,13.40
2022-10-07T22:57:07.225Z,13.40
2022-10-07T23:01:21.772Z,13.40
2022-10-07T23:05:37.431Z,13.40
2022-10-07T23:09:51.208Z,13.60
2022-10-07T23:14:06.427Z,13.60
2022-10-07T23:18:20.212Z,13.60
2022-10-07T23:22:34.710Z,13.60
2022-10-07T23:26:48.375Z,13.60
2022-10-07T23:31:06.038Z,13.60
2022-10-07T23:35:19.813Z,13.60
2022-10-07T23:39:34.536Z,13.60
2022-10-07T23:43:49.698Z,13.60
2022-10-07T23:48:04.954Z,13.50
2022-10-07T23:52:19.545Z,13.40
2022-10-07T23:56:34.014Z,13.40
