createdAt,value
2023-01-11T00:00:32.703Z,0.2
2023-01-11T00:01:32.703Z,0.3
2023-01-11T00:02:32.747Z,0.3
2023-01-11T00:03:32.699Z,0.4
2023-01-11T00:04:32.707Z,0.4
2023-01-11T00:05:32.687Z,0.4
2023-01-11T00:06:32.709Z,0.4
2023-01-11T00:07:32.701Z,0.5
2023-01-11T00:08:32.694Z,0.5
2023-01-11T00:09:32.674Z,0.6
2023-01-11T00:10:32.679Z,0.5
2023-01-11T00:11:32.697Z,0.5
2023-01-11T00:12:32.715Z,0.5
2023-01-11T00:13:32.685Z,0.5
2023-01-11T00:14:32.674Z,0.5
2023-01-11T00:15:32.697Z,0.5
2023-01-11T00:16:32.681Z,0.5
2023-01-11T00:17:32.702Z,0.6
2023-01-11T00:18:32.687Z,0.6
2023-01-11T00:19:32.680Z,0.7
2023-01-11T00:20:32.706Z,0.7
2023-01-11T00:21:32.678Z,0.7
2023-01-11T00:22:32.680Z,0.8
2023-01-11T00:23:32.678Z,0.8
2023-01-11T00:24:32.683Z,0.8
2023-01-11T00:25:32.690Z,0.7
2023-01-11T00:26:32.691Z,0.7
2023-01-11T00:27:32.674Z,0.7
2023-01-11T00:28:32.685Z,0.8
2023-01-11T00:29:32.679Z,0.8
2023-01-11T00:30:32.702Z,0.7
2023-01-11T00:31:32.732Z,0.7
2023-01-11T00:32:32.686Z,0.7
2023-01-11T00:33:32.764Z,0.7
2023-01-11T00:34:32.690Z,0.7
2023-01-11T00:35:32.681Z,0.7
2023-01-11T00:36:32.688Z,0.7
2023-01-11T00:37:32.681Z,0.8
2023-01-11T00:38:32.689Z,0.7
2023-01-11T00:39:32.693Z,0.6
2023-01-11T00:40:32.697Z,0.8
2023-01-11T00:41:32.689Z,0.8
2023-01-11T00:42:32.698Z,0.8
2023-01-11T00:43:32.691Z,0.8
2023-01-11T00:44:32.689Z,0.8
2023-01-11T00:45:32.682Z,0.8
2023-01-11T00:46:32.715Z,0.8
2023-01-11T00:47:32.741Z,0.8
2023-01-11T00:48:32.674Z,0.8
2023-01-11T00:49:32.694Z,0.7
2023-01-11T00:50:32.689Z,0.7
2023-01-11T00:51:32.710Z,0.7
2023-01-11T00:52:32.689Z,0.8
2023-01-11T00:53:32.676Z,0.7
2023-01-11T00:54:32.684Z,0.7
2023-01-11T00:55:32.772Z,0.6
2023-01-11T00:56:32.719Z,0.7
2023-01-11T00:57:32.699Z,0.7
2023-01-11T00:58:32.671Z,0.7
2023-01-11T00:59:32.676Z,0.8
2023-01-11T01:00:32.747Z,0.7
2023-01-11T01:01:32.776Z,0.7
2023-01-11T01:02:32.734Z,0.7
2023-01-11T01:03:32.688Z,0.8
2023-01-11T01:04:32.705Z,0.8
2023-01-11T01:05:32.686Z,0.8
2023-01-11T01:06:32.717Z,0.7
2023-01-11T01:07:32.679Z,0.7
2023-01-11T01:08:32.683Z,0.7
2023-01-11T01:09:32.688Z,0.8
2023-01-11T01:10:32.678Z,0.8
2023-01-11T01:11:32.695Z,0.8
2023-01-11T01:12:32.696Z,0.8
2023-01-11T01:13:32.682Z,0.9
2023-01-11T01:14:32.689Z,0.9
2023-01-11T01:15:32.824Z,1
2023-01-11T01:16:32.717Z,0.9
2023-01-11T01:17:32.693Z,0.9
2023-01-11T01:18:42.693Z,0.9
2023-01-11T01:19:32.685Z,0.8
2023-01-11T01:20:32.694Z,0.9
2023-01-11T01:21:32.689Z,0.8
2023-01-11T01:22:32.705Z,0.8
2023-01-11T01:23:32.676Z,0.8
2023-01-11T01:24:32.691Z,0.7
2023-01-11T01:25:32.681Z,0.7
2023-01-11T01:26:32.692Z,0.7
2023-01-11T01:27:32.680Z,0.6
2023-01-11T01:28:32.682Z,0.6
2023-01-11T01:29:32.697Z,0.6
2023-01-11T01:30:32.681Z,0.6
2023-01-11T01:31:32.838Z,0.6
2023-01-11T01:32:32.681Z,0.5
2023-01-11T01:33:32.700Z,0.5
2023-01-11T01:34:32.720Z,0.6
2023-01-11T01:35:32.696Z,0.6
2023-01-11T01:36:32.681Z,0.6
2023-01-11T01:37:32.708Z,0.6
2023-01-11T01:38:32.686Z,0.6
2023-01-11T01:39:32.676Z,0.6
2023-01-11T01:40:32.672Z,0.7
2023-01-11T01:41:32.686Z,0.7
2023-01-11T01:42:32.687Z,0.7
2023-01-11T01:43:32.680Z,0.7
2023-01-11T01:44:32.674Z,0.8
2023-01-11T01:45:32.672Z,0.8
2023-01-11T01:46:32.731Z,0.7
2023-01-11T01:47:32.699Z,0.7
2023-01-11T01:48:32.679Z,0.7
2023-01-11T01:49:32.708Z,0.7
2023-01-11T01:50:32.673Z,0.6
2023-01-11T01:51:32.689Z,0.7
2023-01-11T01:52:32.752Z,0.8
2023-01-11T01:53:32.702Z,0.7
2023-01-11T01:54:32.680Z,0.7
2023-01-11T01:55:32.697Z,0.6
2023-01-11T01:56:32.678Z,0.7
2023-01-11T01:57:32.683Z,0.7
2023-01-11T01:58:32.675Z,0.7
2023-01-11T01:59:32.696Z,0.7
2023-01-11T02:00:32.680Z,0.7
2023-01-11T02:01:32.695Z,0.7
2023-01-11T02:02:32.875Z,0.7
2023-01-11T02:03:32.736Z,0.7
2023-01-11T02:04:32.691Z,0.7
2023-01-11T02:05:32.713Z,0.7
2023-01-11T02:06:32.750Z,0.7
2023-01-11T02:07:32.690Z,0.7
2023-01-11T02:08:32.691Z,0.7
2023-01-11T02:09:32.688Z,0.7
2023-01-11T02:10:32.684Z,0.7
2023-01-11T02:11:32.680Z,0.7
2023-01-11T02:12:32.705Z,0.7
2023-01-11T02:13:32.708Z,0.7
2023-01-11T02:14:32.685Z,0.6
2023-01-11T02:15:32.723Z,0.7
2023-01-11T02:16:32.676Z,0.7
2023-01-11T02:17:32.684Z,0.6
2023-01-11T02:18:48.974Z,0.6
2023-01-11T02:19:32.686Z,0.6
2023-01-11T02:20:32.681Z,0.6
2023-01-11T02:21:32.676Z,0.5
2023-01-11T02:22:32.690Z,0.6
2023-01-11T02:23:32.706Z,0.6
2023-01-11T02:24:32.815Z,0.6
2023-01-11T02:25:32.679Z,0.7
2023-01-11T02:26:32.672Z,0.7
2023-01-11T02:27:32.756Z,0.7
2023-01-11T02:28:32.715Z,0.8
2023-01-11T02:29:32.779Z,0.7
2023-01-11T02:30:32.686Z,0.7
2023-01-11T02:31:32.785Z,0.6
2023-01-11T02:32:32.680Z,0.7
2023-01-11T02:33:32.693Z,0.7
2023-01-11T02:34:32.689Z,0.7
2023-01-11T02:35:32.687Z,0.7
2023-01-11T02:36:32.675Z,0.7
2023-01-11T02:37:32.690Z,0.8
2023-01-11T02:38:32.699Z,0.8
2023-01-11T02:39:32.686Z,0.8
2023-01-11T02:40:32.676Z,0.8
2023-01-11T02:41:32.684Z,0.8
2023-01-11T02:42:32.670Z,0.8
2023-01-11T02:43:32.731Z,0.8
2023-01-11T02:44:32.669Z,0.8
2023-01-11T02:45:32.678Z,0.8
2023-01-11T02:46:32.729Z,0.9
2023-01-11T02:47:32.694Z,0.9
2023-01-11T02:48:32.723Z,0.9
2023-01-11T02:49:32.674Z,0.9
2023-01-11T02:50:32.685Z,0.9
2023-01-11T02:51:32.925Z,0.8
2023-01-11T02:52:32.701Z,0.8
2023-01-11T02:53:32.698Z,0.8
2023-01-11T02:54:32.677Z,0.8
2023-01-11T02:55:32.729Z,0.8
2023-01-11T02:56:32.703Z,0.8
2023-01-11T02:57:32.693Z,0.8
2023-01-11T02:58:32.707Z,0.9
2023-01-11T02:59:32.672Z,0.9
2023-01-11T03:00:32.704Z,0.9
2023-01-11T03:01:32.735Z,0.8
2023-01-11T03:02:32.785Z,0.9
2023-01-11T03:03:32.703Z,0.9
2023-01-11T03:04:32.743Z,0.9
2023-01-11T03:05:32.689Z,0.9
2023-01-11T03:06:32.764Z,0.9
2023-01-11T03:07:32.678Z,0.9
2023-01-11T03:08:32.699Z,0.9
2023-01-11T03:10:32.709Z,0.9
2023-01-11T03:11:32.682Z,0.9
2023-01-11T03:12:32.688Z,0.9
2023-01-11T03:13:32.857Z,0.9
2023-01-11T03:14:32.688Z,0.9
2023-01-11T03:15:32.692Z,0.9
2023-01-11T03:16:32.673Z,0.8
2023-01-11T03:17:32.682Z,0.8
2023-01-11T03:18:55.018Z,0.7
2023-01-11T03:19:32.691Z,0.7
2023-01-11T03:20:32.668Z,0.8
2023-01-11T03:21:32.680Z,0.7
2023-01-11T03:22:32.689Z,0.7
2023-01-11T03:23:32.689Z,0.8
2023-01-11T03:24:32.683Z,0.8
2023-01-11T03:25:32.695Z,0.8
2023-01-11T03:26:32.710Z,0.8
2023-01-11T03:27:32.701Z,0.8
2023-01-11T03:28:32.753Z,0.9
2023-01-11T03:29:32.699Z,0.8
2023-01-11T03:30:32.676Z,0.8
2023-01-11T03:31:32.793Z,0.8
2023-01-11T03:32:32.691Z,0.8
2023-01-11T03:33:32.696Z,0.8
2023-01-11T03:34:32.877Z,0.8
2023-01-11T03:35:32.690Z,0.8
2023-01-11T03:36:32.696Z,0.8
2023-01-11T03:37:32.687Z,0.8
2023-01-11T03:38:32.706Z,0.8
2023-01-11T03:39:32.682Z,0.8
2023-01-11T03:40:32.674Z,0.8
2023-01-11T03:41:32.686Z,0.9
2023-01-11T03:42:32.676Z,0.9
2023-01-11T03:43:32.682Z,0.9
2023-01-11T03:44:32.692Z,0.8
2023-01-11T03:45:32.688Z,0.8
2023-01-11T03:46:32.724Z,0.9
2023-01-11T03:47:32.688Z,0.9
2023-01-11T03:48:32.694Z,1
2023-01-11T03:49:32.681Z,1
2023-01-11T03:50:32.693Z,1
2023-01-11T03:51:32.688Z,1
2023-01-11T03:52:32.685Z,1
2023-01-11T03:53:32.695Z,1
2023-01-11T03:54:32.686Z,0.9
2023-01-11T03:55:32.749Z,0.9
2023-01-11T03:56:32.682Z,0.9
2023-01-11T03:57:32.722Z,1
2023-01-11T03:58:32.684Z,1
2023-01-11T03:59:32.667Z,0.9
2023-01-11T04:00:32.762Z,1
2023-01-11T04:01:32.688Z,0.9
2023-01-11T04:02:32.692Z,0.9
2023-01-11T04:03:32.679Z,0.9
2023-01-11T04:04:32.797Z,0.9
2023-01-11T04:05:32.687Z,0.9
2023-01-11T04:06:32.739Z,1
2023-01-11T04:07:32.684Z,1
2023-01-11T04:08:32.681Z,1
2023-01-11T04:09:32.676Z,1
2023-01-11T04:10:32.685Z,0.9
2023-01-11T04:11:32.730Z,0.9
2023-01-11T04:12:32.714Z,1
2023-01-11T04:13:32.681Z,1
2023-01-11T04:14:32.680Z,1
2023-01-11T04:15:32.697Z,1
2023-01-11T04:16:32.722Z,1
2023-01-11T04:17:32.671Z,0.9
2023-01-11T04:18:25.959Z,0.8
2023-01-11T04:19:32.702Z,0.8
2023-01-11T04:20:32.684Z,0.8
2023-01-11T04:21:32.704Z,0.8
2023-01-11T04:22:32.709Z,0.8
2023-01-11T04:23:32.686Z,0.8
2023-01-11T04:24:32.692Z,0.8
2023-01-11T04:25:32.697Z,0.7
2023-01-11T04:26:32.685Z,0.6
2023-01-11T04:27:32.665Z,0.6
2023-01-11T04:28:32.710Z,0.5
2023-01-11T04:30:32.710Z,0.4
2023-01-11T04:31:32.766Z,0.4
2023-01-11T04:32:32.676Z,0.3
2023-01-11T04:33:32.684Z,0.1
2023-01-11T04:34:32.685Z,0
2023-01-11T04:35:32.681Z,0
2023-01-11T04:36:32.682Z,0
2023-01-11T04:37:32.673Z,0
2023-01-11T04:38:32.688Z,0
2023-01-11T04:39:32.691Z,0
2023-01-11T04:40:32.719Z,0
2023-01-11T04:41:32.685Z,0
2023-01-11T04:42:32.688Z,0
2023-01-11T04:43:32.683Z,0
2023-01-11T04:44:32.701Z,0
2023-01-11T04:45:32.782Z,0
2023-01-11T04:46:32.686Z,0
2023-01-11T04:47:32.735Z,0
2023-01-11T04:48:32.687Z,0
2023-01-11T04:49:32.695Z,0
2023-01-11T04:50:32.782Z,0
2023-01-11T04:51:32.692Z,0
2023-01-11T04:52:32.692Z,0
2023-01-11T04:53:32.696Z,0
2023-01-11T04:54:32.701Z,0
2023-01-11T04:55:32.693Z,0
2023-01-11T04:56:32.674Z,0
2023-01-11T04:57:32.692Z,0
2023-01-11T04:58:32.689Z,0
2023-01-11T04:59:32.713Z,0
2023-01-11T05:00:32.692Z,0
2023-01-11T05:01:32.761Z,0
2023-01-11T05:02:32.687Z,0
2023-01-11T05:03:32.685Z,0
2023-01-11T05:04:32.709Z,0
2023-01-11T05:05:32.685Z,0
2023-01-11T05:06:32.739Z,0
2023-01-11T05:07:32.680Z,0
2023-01-11T05:08:32.687Z,0
2023-01-11T05:09:32.694Z,0
2023-01-11T05:10:32.698Z,0
2023-01-11T05:11:32.693Z,0
2023-01-11T05:12:32.689Z,0
2023-01-11T05:13:32.687Z,0
2023-01-11T05:14:32.699Z,0
2023-01-11T05:15:32.693Z,0
2023-01-11T05:16:32.789Z,0
2023-01-11T05:17:32.680Z,0
2023-01-11T05:18:32.691Z,0
2023-01-11T05:19:32.693Z,0
2023-01-11T05:20:32.681Z,0
2023-01-11T05:21:32.699Z,0
2023-01-11T05:22:32.692Z,0
2023-01-11T05:23:32.697Z,0
2023-01-11T05:24:32.693Z,0
2023-01-11T05:25:32.687Z,0
2023-01-11T05:26:34.608Z,0
2023-01-11T05:27:32.706Z,0
2023-01-11T05:28:32.712Z,0
2023-01-11T05:29:32.684Z,0
2023-01-11T05:30:32.714Z,0
2023-01-11T05:31:32.740Z,0
2023-01-11T05:32:32.711Z,0
2023-01-11T05:33:32.685Z,0
2023-01-11T05:34:32.693Z,0
2023-01-11T05:35:32.691Z,0
2023-01-11T05:36:32.708Z,0
2023-01-11T05:37:32.702Z,0
2023-01-11T05:38:32.721Z,0
2023-01-11T05:39:32.681Z,0
2023-01-11T05:40:32.673Z,0
2023-01-11T05:41:32.695Z,0
2023-01-11T05:42:32.689Z,0
2023-01-11T05:43:32.684Z,0
2023-01-11T05:44:32.739Z,0
2023-01-11T05:45:32.836Z,0
2023-01-11T05:46:32.873Z,0
2023-01-11T05:47:32.678Z,0
2023-01-11T05:48:32.687Z,0
2023-01-11T05:49:32.679Z,0
2023-01-11T05:50:32.729Z,0
2023-01-11T05:51:32.739Z,0
2023-01-11T05:52:32.689Z,0
2023-01-11T05:53:32.691Z,0
2023-01-11T05:54:32.696Z,0
2023-01-11T05:55:32.683Z,0
2023-01-11T05:56:32.690Z,0
2023-01-11T05:57:32.687Z,0
2023-01-11T05:58:32.706Z,0
2023-01-11T05:59:32.696Z,0
2023-01-11T06:00:32.679Z,0
2023-01-11T06:01:32.713Z,0
2023-01-11T06:02:32.846Z,0
2023-01-11T06:03:32.685Z,0
2023-01-11T06:04:32.691Z,0
2023-01-11T06:05:32.705Z,0
2023-01-11T06:06:32.769Z,0
2023-01-11T06:07:32.683Z,0
2023-01-11T06:08:32.688Z,0
2023-01-11T06:09:32.700Z,0
2023-01-11T06:10:32.687Z,0
2023-01-11T06:11:32.708Z,0
2023-01-11T06:12:32.685Z,0
2023-01-11T06:13:32.700Z,0
2023-01-11T06:14:32.692Z,0
2023-01-11T06:15:32.691Z,0
2023-01-11T06:16:32.816Z,0
2023-01-11T06:17:32.703Z,0
2023-01-11T06:18:32.701Z,0
2023-01-11T06:19:32.705Z,0
2023-01-11T06:20:32.692Z,0
2023-01-11T06:21:32.760Z,0
2023-01-11T06:22:32.722Z,0
2023-01-11T06:23:32.705Z,0
2023-01-11T06:24:32.690Z,0
2023-01-11T06:25:32.755Z,0
2023-01-11T06:26:32.730Z,0
2023-01-11T06:27:32.694Z,0
2023-01-11T06:28:32.703Z,0
2023-01-11T06:29:32.694Z,0
2023-01-11T06:30:32.735Z,0
2023-01-11T06:31:32.687Z,0
2023-01-11T06:32:32.704Z,0
2023-01-11T06:33:32.699Z,0
2023-01-11T06:34:32.694Z,0
2023-01-11T06:35:32.689Z,0
2023-01-11T06:36:32.688Z,0
2023-01-11T06:37:32.684Z,0
2023-01-11T06:38:32.698Z,0
2023-01-11T06:39:42.686Z,0
2023-01-11T06:40:32.712Z,0
2023-01-11T06:41:32.694Z,0
2023-01-11T06:42:32.702Z,0
2023-01-11T06:43:32.726Z,0
2023-01-11T06:44:32.704Z,0
2023-01-11T06:45:32.693Z,0
2023-01-11T06:46:32.767Z,0
2023-01-11T06:47:32.683Z,0
2023-01-11T06:48:32.723Z,0
2023-01-11T06:49:32.699Z,0
2023-01-11T06:50:32.727Z,0
2023-01-11T06:51:32.713Z,0
2023-01-11T06:52:32.685Z,0
2023-01-11T06:53:32.696Z,0
2023-01-11T06:54:32.805Z,0
2023-01-11T06:55:32.699Z,0
2023-01-11T06:56:32.687Z,0
2023-01-11T06:57:32.690Z,0
2023-01-11T06:58:32.703Z,0
2023-01-11T06:59:32.743Z,0
2023-01-11T07:00:32.704Z,0
2023-01-11T07:01:32.851Z,0
2023-01-11T07:02:32.700Z,0
2023-01-11T07:03:32.804Z,0
2023-01-11T07:04:32.688Z,0
2023-01-11T07:05:32.771Z,0
2023-01-11T07:06:32.695Z,0
2023-01-11T07:07:32.683Z,0
2023-01-11T07:08:32.706Z,0
2023-01-11T07:09:32.693Z,0
2023-01-11T07:10:32.683Z,0
2023-01-11T07:11:32.683Z,0
2023-01-11T07:12:32.747Z,0
2023-01-11T07:13:32.698Z,0
2023-01-11T07:14:32.695Z,0
2023-01-11T07:15:32.693Z,0
2023-01-11T07:16:32.697Z,0
2023-01-11T07:17:32.704Z,0
2023-01-11T07:18:32.678Z,0
2023-01-11T07:20:32.708Z,0
2023-01-11T07:21:32.685Z,0
2023-01-11T07:22:32.694Z,0
2023-01-11T07:23:32.691Z,0
2023-01-11T07:24:32.678Z,0
2023-01-11T07:25:32.696Z,0
2023-01-11T07:26:32.721Z,0
2023-01-11T07:27:32.707Z,0
2023-01-11T07:28:32.720Z,0
2023-01-11T07:29:32.726Z,0
2023-01-11T07:30:34.467Z,0
2023-01-11T07:32:32.697Z,0
2023-01-11T07:33:32.706Z,0
2023-01-11T07:34:32.711Z,0
2023-01-11T07:35:32.695Z,0
2023-01-11T07:36:32.701Z,0
2023-01-11T07:37:32.726Z,0
2023-01-11T07:38:32.696Z,0
2023-01-11T07:39:48.979Z,0
2023-01-11T07:40:32.705Z,0
2023-01-11T07:41:32.717Z,0
2023-01-11T07:42:32.707Z,0
2023-01-11T07:43:32.685Z,0
2023-01-11T07:44:32.701Z,0
2023-01-11T07:45:44.517Z,0
2023-01-11T07:46:32.780Z,0
2023-01-11T07:47:32.698Z,0
2023-01-11T07:48:32.701Z,0
2023-01-11T07:49:32.685Z,0
2023-01-11T07:50:32.692Z,0
2023-01-11T07:51:32.705Z,0
2023-01-11T07:52:32.716Z,0
2023-01-11T07:53:32.697Z,0
2023-01-11T07:54:32.705Z,0
2023-01-11T07:55:32.723Z,0
2023-01-11T07:56:32.715Z,0
2023-01-11T07:57:32.688Z,0
2023-01-11T07:58:32.700Z,0
2023-01-11T07:59:32.714Z,0
2023-01-11T08:00:32.715Z,0
2023-01-11T08:01:32.685Z,0
2023-01-11T08:02:32.752Z,0
2023-01-11T08:03:32.900Z,0
2023-01-11T08:04:32.697Z,0
2023-01-11T08:05:32.771Z,0
2023-01-11T08:06:32.699Z,0
2023-01-11T08:07:32.690Z,0
2023-01-11T08:08:32.711Z,0
2023-01-11T08:09:32.710Z,0
2023-01-11T08:10:32.730Z,0
2023-01-11T08:11:32.718Z,0
2023-01-11T08:12:32.684Z,0
2023-01-11T08:13:32.712Z,0
2023-01-11T08:14:32.698Z,0
2023-01-11T08:15:32.729Z,0
2023-01-11T08:16:32.690Z,0
2023-01-11T08:17:32.688Z,0
2023-01-11T08:18:32.703Z,0
2023-01-11T08:19:32.696Z,0
2023-01-11T08:20:32.723Z,0
2023-01-11T08:21:32.791Z,0
2023-01-11T08:22:32.744Z,0
2023-01-11T08:23:32.705Z,0
2023-01-11T08:24:32.720Z,0
2023-01-11T08:25:32.709Z,0
2023-01-11T08:26:32.745Z,0
2023-01-11T08:27:32.698Z,0
2023-01-11T08:28:32.691Z,0
2023-01-11T08:29:32.745Z,0
2023-01-11T08:30:32.716Z,0
2023-01-11T08:31:32.717Z,0
2023-01-11T08:32:32.692Z,0
2023-01-11T08:33:32.697Z,0
2023-01-11T08:34:34.491Z,0
2023-01-11T08:35:32.701Z,0
2023-01-11T08:36:32.692Z,0
2023-01-11T08:37:32.722Z,0
2023-01-11T08:38:32.701Z,0
2023-01-11T08:39:54.996Z,0
2023-01-11T08:41:32.704Z,0
2023-01-11T08:42:32.719Z,0
2023-01-11T08:43:32.695Z,0
2023-01-11T08:44:34.645Z,0
2023-01-11T08:45:32.697Z,0
2023-01-11T08:46:33.001Z,0
2023-01-11T08:47:32.804Z,0
2023-01-11T08:48:32.688Z,0
2023-01-11T08:49:32.691Z,0
2023-01-11T08:50:32.699Z,0
2023-01-11T08:51:32.748Z,0
2023-01-11T08:52:32.724Z,0
2023-01-11T08:53:32.721Z,0
2023-01-11T08:54:32.729Z,0
2023-01-11T08:55:32.694Z,0
2023-01-11T08:56:32.692Z,0
2023-01-11T08:57:32.718Z,0
2023-01-11T08:58:32.724Z,0
2023-01-11T08:59:32.706Z,0
2023-01-11T09:00:32.710Z,0
2023-01-11T09:01:32.720Z,0
2023-01-11T09:02:32.792Z,0
2023-01-11T09:03:32.721Z,0
2023-01-11T09:04:32.713Z,0
2023-01-11T09:05:32.712Z,0
2023-01-11T09:06:32.718Z,0
2023-01-11T09:07:32.708Z,0
2023-01-11T09:08:32.710Z,0
2023-01-11T09:09:32.701Z,0
2023-01-11T09:10:32.698Z,0
2023-01-11T09:12:32.950Z,0
2023-01-11T09:13:32.709Z,0
2023-01-11T09:14:32.713Z,0
2023-01-11T09:15:32.706Z,0
2023-01-11T09:16:32.717Z,0
2023-01-11T09:17:32.691Z,0
2023-01-11T09:18:32.689Z,0
2023-01-11T09:19:32.733Z,0
2023-01-11T09:20:32.721Z,0
2023-01-11T09:21:32.685Z,0
2023-01-11T09:22:32.710Z,0
2023-01-11T09:23:32.719Z,0
2023-01-11T09:24:32.752Z,0
2023-01-11T09:25:32.695Z,0
2023-01-11T09:26:32.701Z,0
2023-01-11T09:27:32.713Z,0
2023-01-11T09:28:32.759Z,0
2023-01-11T09:29:34.389Z,0
2023-01-11T09:30:32.697Z,0
2023-01-11T09:31:32.747Z,0
2023-01-11T09:32:32.700Z,0
2023-01-11T09:33:32.702Z,0
2023-01-11T09:34:32.689Z,0
2023-01-11T09:35:32.699Z,0
2023-01-11T09:36:32.712Z,0
2023-01-11T09:37:32.700Z,0
2023-01-11T09:38:32.702Z,0
2023-01-11T09:39:26.063Z,0
2023-01-11T09:40:32.729Z,0
2023-01-11T09:41:32.699Z,0
2023-01-11T09:42:32.711Z,0
2023-01-11T09:43:32.858Z,0
2023-01-11T09:44:32.710Z,0
2023-01-11T09:45:32.691Z,0
2023-01-11T09:46:32.803Z,0
2023-01-11T09:47:32.786Z,0
2023-01-11T09:48:33.072Z,0
2023-01-11T09:49:32.920Z,0
2023-01-11T09:50:32.936Z,0
2023-01-11T09:51:32.723Z,0
2023-01-11T09:52:32.715Z,0
2023-01-11T09:53:32.720Z,0
2023-01-11T09:55:32.730Z,0
2023-01-11T09:56:32.724Z,0
2023-01-11T09:57:32.706Z,0
2023-01-11T09:58:32.712Z,0
2023-01-11T09:59:32.725Z,0
2023-01-11T10:00:32.772Z,0
2023-01-11T10:01:32.709Z,0
2023-01-11T10:02:32.720Z,0
2023-01-11T10:03:32.714Z,0
2023-01-11T10:04:32.806Z,0
2023-01-11T10:05:32.941Z,0
2023-01-11T10:06:32.723Z,0
2023-01-11T10:07:32.720Z,0
2023-01-11T10:18:22.927Z,0
2023-01-11T10:18:32.896Z,0
2023-01-11T10:18:33.478Z,0
2023-01-11T10:18:37.854Z,0
2023-01-11T10:18:45.949Z,0
2023-01-11T10:19:38.624Z,0
2023-01-11T10:20:32.784Z,0
2023-01-11T10:21:32.727Z,0
2023-01-11T10:22:32.737Z,0
2023-01-11T10:23:32.712Z,0
2023-01-11T10:24:32.734Z,0
2023-01-11T10:25:32.715Z,0
2023-01-11T10:26:32.724Z,0
2023-01-11T10:27:32.795Z,0
2023-01-11T10:28:32.707Z,0
2023-01-11T10:29:32.711Z,0
2023-01-11T10:30:32.697Z,0
2023-01-11T10:31:32.751Z,0
2023-01-11T10:32:32.706Z,0
2023-01-11T10:33:32.721Z,0
2023-01-11T10:34:32.712Z,0
2023-01-11T10:35:32.707Z,0
2023-01-11T10:36:32.694Z,0
2023-01-11T10:37:32.728Z,0
2023-01-11T10:38:32.705Z,0
2023-01-11T10:39:32.760Z,0
2023-01-11T10:40:32.705Z,0
2023-01-11T10:41:32.744Z,0
2023-01-11T10:42:32.725Z,0
2023-01-11T10:43:32.733Z,0
2023-01-11T10:44:32.739Z,0
2023-01-11T10:45:32.818Z,0
2023-01-11T10:46:32.716Z,0
2023-01-11T10:47:32.701Z,0
2023-01-11T10:48:32.699Z,0
2023-01-11T10:49:34.533Z,0
2023-01-11T10:50:32.710Z,0
2023-01-11T10:51:32.717Z,0
2023-01-11T10:52:32.715Z,0
2023-01-11T10:53:32.707Z,0
2023-01-11T10:54:32.719Z,0
2023-01-11T10:56:32.699Z,0
2023-01-11T10:57:32.720Z,0
2023-01-11T10:58:32.708Z,0
2023-01-11T10:59:32.703Z,0
2023-01-11T11:00:32.828Z,0
2023-01-11T11:01:32.711Z,0
2023-01-11T11:02:32.835Z,0
2023-01-11T11:03:32.704Z,0
2023-01-11T11:04:32.688Z,0
2023-01-11T11:05:32.706Z,0
2023-01-11T11:06:32.733Z,0
2023-01-11T11:07:32.702Z,0
2023-01-11T11:08:32.706Z,0
2023-01-11T11:09:32.707Z,0
2023-01-11T11:10:32.741Z,0
2023-01-11T11:11:32.702Z,0
2023-01-11T11:12:32.742Z,0
2023-01-11T11:13:32.716Z,0
2023-01-11T11:14:32.709Z,0
2023-01-11T11:15:32.718Z,0
2023-01-11T11:16:32.791Z,0
2023-01-11T11:17:32.706Z,0
2023-01-11T11:18:32.722Z,0
2023-01-11T11:19:32.730Z,0
2023-01-11T11:20:32.702Z,0
2023-01-11T11:21:32.708Z,0
2023-01-11T11:22:32.714Z,0
2023-01-11T11:23:32.702Z,0
2023-01-11T11:24:32.707Z,0
2023-01-11T11:25:32.724Z,0
2023-01-11T11:26:32.712Z,0
2023-01-11T11:27:32.712Z,0
2023-01-11T11:28:32.764Z,0
2023-01-11T11:29:32.744Z,0
2023-01-11T11:30:32.702Z,0
2023-01-11T11:31:32.807Z,0
2023-01-11T11:32:34.978Z,0
2023-01-11T11:33:32.721Z,0
2023-01-11T11:34:32.719Z,0
2023-01-11T11:35:32.700Z,0
2023-01-11T11:36:32.704Z,0
2023-01-11T11:37:32.756Z,0.1
2023-01-11T11:38:32.709Z,0
2023-01-11T11:39:32.698Z,0
2023-01-11T11:40:32.731Z,0
2023-01-11T11:41:32.719Z,0.1
2023-01-11T11:42:32.713Z,0.1
2023-01-11T11:43:32.769Z,0
2023-01-11T11:44:32.712Z,0.1
2023-01-11T11:45:32.756Z,0.2
2023-01-11T11:46:32.733Z,0.3
2023-01-11T11:47:32.711Z,0.4
2023-01-11T11:48:32.751Z,0.6
2023-01-11T11:49:32.716Z,0.6
2023-01-11T11:50:44.171Z,0.6
2023-01-11T11:51:32.719Z,0.7
2023-01-11T11:52:32.715Z,0.8
2023-01-11T11:53:32.712Z,0.7
2023-01-11T11:54:32.698Z,0.9
2023-01-11T11:55:32.713Z,0.8
2023-01-11T11:56:32.717Z,0.8
2023-01-11T11:57:32.735Z,0.6
2023-01-11T11:58:32.713Z,0.5
2023-01-11T11:59:32.699Z,0.7
2023-01-11T12:00:42.723Z,1.1
2023-01-11T12:01:32.709Z,1.1
2023-01-11T12:02:32.824Z,1.2
2023-01-11T12:03:32.721Z,1.2
2023-01-11T12:04:32.719Z,1.1
2023-01-11T12:05:32.713Z,1
2023-01-11T12:06:32.702Z,1.1
2023-01-11T12:07:34.385Z,1.2
2023-01-11T12:08:32.723Z,1.3
2023-01-11T12:09:32.745Z,1.4
2023-01-11T12:10:32.718Z,1.4
2023-01-11T12:11:32.776Z,1.3
2023-01-11T12:12:32.722Z,1.2
2023-01-11T12:13:32.701Z,1
2023-01-11T12:14:32.736Z,1.1
2023-01-11T12:15:32.730Z,1.1
2023-01-11T12:16:32.737Z,1
2023-01-11T12:17:32.726Z,1.1
2023-01-11T12:18:32.757Z,1.2
2023-01-11T12:19:32.695Z,1.2
2023-01-11T12:20:32.718Z,1.3
2023-01-11T12:21:32.729Z,1.3
2023-01-11T12:22:32.709Z,1.5
2023-01-11T12:23:32.707Z,1.4
2023-01-11T12:24:32.715Z,1.5
2023-01-11T12:25:32.703Z,1.4
2023-01-11T12:26:32.722Z,1.6
2023-01-11T12:27:32.739Z,1.7
2023-01-11T12:28:32.718Z,1.5
2023-01-11T12:29:32.717Z,1.5
2023-01-11T12:30:32.772Z,1.5
2023-01-11T12:31:32.725Z,1.6
2023-01-11T12:32:32.719Z,1.7
2023-01-11T12:33:32.727Z,1.7
2023-01-11T12:35:32.710Z,1.4
2023-01-11T12:36:32.709Z,1.4
2023-01-11T12:37:32.708Z,1.5
2023-01-11T12:38:32.722Z,1.6
2023-01-11T12:39:32.707Z,1.8
2023-01-11T12:40:32.713Z,2
2023-01-11T12:41:32.734Z,1.9
2023-01-11T12:42:32.817Z,1.8
2023-01-11T12:43:32.734Z,1.6
2023-01-11T12:44:32.849Z,1.6
2023-01-11T12:45:32.811Z,1.7
2023-01-11T12:46:32.892Z,1.9
2023-01-11T12:47:32.978Z,2
2023-01-11T12:48:32.802Z,1.8
2023-01-11T12:49:32.780Z,1.9
2023-01-11T12:50:32.728Z,2.1
2023-01-11T12:51:32.731Z,2
2023-01-11T12:52:32.737Z,2.1
2023-01-11T12:53:32.707Z,2.1
2023-01-11T12:54:32.728Z,2
2023-01-11T12:55:32.714Z,2
2023-01-11T12:56:32.766Z,1.9
2023-01-11T12:57:32.727Z,1.9
2023-01-11T12:58:32.701Z,2
2023-01-11T12:59:32.711Z,2
2023-01-11T13:00:49.038Z,2.1
2023-01-11T13:01:33.000Z,2.1
2023-01-11T13:02:32.892Z,1.9
2023-01-11T13:03:32.790Z,2.1
2023-01-11T13:04:32.719Z,1.9
2023-01-11T13:05:32.773Z,1.8
2023-01-11T13:06:32.707Z,1.7
2023-01-11T13:07:32.706Z,1.8
2023-01-11T13:08:32.724Z,2
2023-01-11T13:09:32.743Z,2
2023-01-11T13:10:32.696Z,2.1
2023-01-11T13:11:32.728Z,1.8
2023-01-11T13:12:32.755Z,1.6
2023-01-11T13:13:32.701Z,1.6
2023-01-11T13:14:32.906Z,1.7
2023-01-11T13:15:34.499Z,1.8
2023-01-11T13:16:32.830Z,1.9
2023-01-11T13:17:32.716Z,1.8
2023-01-11T13:18:32.712Z,1.8
2023-01-11T13:19:32.722Z,1.6
2023-01-11T13:20:40.383Z,1.5
2023-01-11T13:21:32.703Z,1.5
2023-01-11T13:22:32.723Z,1.6
2023-01-11T13:23:32.710Z,1.6
2023-01-11T13:24:32.715Z,1.6
2023-01-11T13:25:32.710Z,1.6
2023-01-11T13:26:32.701Z,1.7
2023-01-11T13:27:32.764Z,1.7
2023-01-11T13:28:32.735Z,1.8
2023-01-11T13:29:32.722Z,1.9
2023-01-11T13:30:32.771Z,2.1
2023-01-11T13:31:32.739Z,2
2023-01-11T13:32:32.745Z,2.1
2023-01-11T13:33:32.703Z,2.1
2023-01-11T13:34:32.716Z,2
2023-01-11T13:35:32.721Z,2
2023-01-11T13:36:32.719Z,1.8
2023-01-11T13:37:32.714Z,1.8
2023-01-11T13:38:34.638Z,1.9
2023-01-11T13:39:32.712Z,2.1
2023-01-11T13:40:32.693Z,2.3
2023-01-11T13:41:32.710Z,2.4
2023-01-11T13:42:32.718Z,2.3
2023-01-11T13:43:32.724Z,2.2
2023-01-11T13:44:32.708Z,2.2
2023-01-11T13:45:32.714Z,2.2
2023-01-11T13:46:32.812Z,2.5
2023-01-11T13:47:32.727Z,2.6
2023-01-11T13:48:32.722Z,2.4
2023-01-11T13:49:32.715Z,2.4
2023-01-11T13:50:32.713Z,2.4
2023-01-11T13:51:32.731Z,2.4
2023-01-11T13:52:32.729Z,2.4
2023-01-11T13:53:32.721Z,2.4
2023-01-11T13:54:32.776Z,2.5
2023-01-11T13:55:32.712Z,2.3
2023-01-11T13:56:32.721Z,2.5
2023-01-11T13:57:32.725Z,2.5
2023-01-11T13:58:32.720Z,2.3
2023-01-11T13:59:32.728Z,2.4
2023-01-11T14:00:55.009Z,2.4
2023-01-11T14:01:32.800Z,2.4
2023-01-11T14:02:32.795Z,2.5
2023-01-11T14:03:32.729Z,2.6
2023-01-11T14:04:32.709Z,2.5
2023-01-11T14:05:32.743Z,2.6
2023-01-11T14:06:32.714Z,2.8
2023-01-11T14:07:32.721Z,3
2023-01-11T14:08:32.714Z,3
2023-01-11T14:09:32.718Z,3.1
2023-01-11T14:10:32.707Z,3.1
2023-01-11T14:11:32.734Z,3.3
2023-01-11T14:12:32.731Z,3.3
2023-01-11T14:13:32.733Z,3.4
2023-01-11T14:14:32.721Z,3.4
2023-01-11T14:15:32.878Z,3.1
2023-01-11T14:16:32.722Z,3.1
2023-01-11T14:17:32.714Z,3.1
2023-01-11T14:18:32.727Z,3.1
2023-01-11T14:19:32.718Z,3.1
2023-01-11T14:20:32.718Z,2.9
2023-01-11T14:21:32.703Z,3
2023-01-11T14:22:32.768Z,3
2023-01-11T14:23:32.760Z,3.1
2023-01-11T14:24:32.725Z,3.1
2023-01-11T14:25:32.726Z,3.2
2023-01-11T14:26:32.701Z,3.1
2023-01-11T14:27:32.724Z,3.3
2023-01-11T14:28:32.721Z,3
2023-01-11T14:29:32.716Z,3.1
2023-01-11T14:30:32.728Z,3.1
2023-01-11T14:31:32.789Z,3
2023-01-11T14:32:32.725Z,3.2