createdAt,value
2022-12-15T00:00:24.151Z,-6.08
2022-12-15T00:03:09.528Z,-6.13
2022-12-15T00:05:55.098Z,-6.06
2022-12-15T00:08:40.580Z,-6.10
2022-12-15T00:11:26.685Z,-6.08
2022-12-15T00:14:13.094Z,-6.13
2022-12-15T00:16:58.526Z,-6.18
2022-12-15T00:19:43.842Z,-6.23
2022-12-15T00:22:29.348Z,-6.21
2022-12-15T00:25:14.839Z,-6.23
2022-12-15T00:27:59.845Z,-6.27
2022-12-15T00:30:49.647Z,-6.25
2022-12-15T00:33:35.514Z,-6.19
2022-12-15T00:36:20.690Z,-6.23
2022-12-15T00:38:49.842Z,-6.25
2022-12-15T00:41:18.989Z,-6.24
2022-12-15T00:43:46.872Z,-6.19
2022-12-15T00:46:34.670Z,-6.24
2022-12-15T00:49:02.493Z,-6.27
2022-12-15T00:51:48.434Z,-6.22
2022-12-15T00:54:33.772Z,-6.13
2022-12-15T00:57:18.943Z,-6.09
2022-12-15T01:00:04.579Z,-6.15
2022-12-15T01:02:51.992Z,-6.09
2022-12-15T01:05:37.433Z,-6.13
2022-12-15T01:08:23.478Z,-6.10
2022-12-15T01:11:08.823Z,-6.13
2022-12-15T01:13:53.918Z,-6.15
2022-12-15T01:16:39.652Z,-6.20
2022-12-15T01:19:27.927Z,-6.15
2022-12-15T01:21:55.664Z,-6.15
2022-12-15T01:24:25.037Z,-6.18
2022-12-15T01:26:52.740Z,-6.20
2022-12-15T01:30:21.778Z,-6.11
2022-12-15T01:32:50.597Z,-6.07
2022-12-15T01:35:19.918Z,-6.06
2022-12-15T01:37:49.983Z,-6.09
2022-12-15T01:40:38.147Z,-6.08
2022-12-15T01:43:12.633Z,-6.01
2022-12-15T01:45:52.698Z,-6.05
2022-12-15T01:48:26.492Z,-6.04
2022-12-15T01:51:00.526Z,-6.04
2022-12-15T01:53:30.396Z,-6.06
2022-12-15T01:55:59.103Z,-6.04
2022-12-15T01:58:27.669Z,-6.08
2022-12-15T02:00:55.247Z,-6.11
2022-12-15T02:03:23.226Z,-6.17
2022-12-15T02:05:50.887Z,-6.16
2022-12-15T02:08:20.033Z,-6.14
2022-12-15T02:11:00.566Z,-6.20
2022-12-15T02:13:32.162Z,-6.17
2022-12-15T02:16:04.106Z,-6.20
2022-12-15T02:18:36.552Z,-6.19
2022-12-15T02:21:08.406Z,-6.26
2022-12-15T02:24:10.543Z,-6.26
2022-12-15T02:27:14.604Z,-6.21
2022-12-15T02:30:11.666Z,-6.29
2022-12-15T02:32:44.724Z,-6.29
2022-12-15T02:35:17.693Z,-6.36
2022-12-15T02:37:46.171Z,-6.51
2022-12-15T02:40:17.788Z,-6.47
2022-12-15T02:42:47.651Z,-6.43
2022-12-15T02:45:17.361Z,-6.37
2022-12-15T02:47:48.434Z,-6.34
2022-12-15T02:50:30.871Z,-6.25
2022-12-15T02:53:07.091Z,-6.27
2022-12-15T02:55:40.526Z,-6.33
2022-12-15T02:58:12.718Z,-6.36
2022-12-15T03:00:44.009Z,-6.52
2022-12-15T03:03:13.502Z,-6.50
2022-12-15T03:05:41.423Z,-6.55
2022-12-15T03:08:09.151Z,-6.64
2022-12-15T03:10:36.653Z,-6.58
2022-12-15T03:13:04.405Z,-6.79
2022-12-15T03:15:35.445Z,-6.66
2022-12-15T03:18:05.070Z,-6.62
2022-12-15T03:20:33.926Z,-6.48
2022-12-15T03:23:02.723Z,-6.49
2022-12-15T03:25:31.537Z,-6.43
2022-12-15T03:27:59.378Z,-6.38
2022-12-15T03:30:26.843Z,-6.33
2022-12-15T03:32:55.501Z,-6.28
2022-12-15T03:35:23.002Z,-6.27
2022-12-15T03:37:52.017Z,-6.21
2022-12-15T03:40:20.160Z,-6.21
2022-12-15T03:42:50.461Z,-6.22
2022-12-15T03:45:19.006Z,-6.22
2022-12-15T03:47:46.929Z,-6.24
2022-12-15T03:50:30.902Z,-6.25
2022-12-15T03:53:01.176Z,-6.24
2022-12-15T03:55:29.376Z,-6.25
2022-12-15T03:57:57.390Z,-6.25
2022-12-15T04:00:25.556Z,-6.18
2022-12-15T04:02:53.444Z,-6.18
2022-12-15T04:05:25.621Z,-6.20
2022-12-15T04:07:53.367Z,-6.16
2022-12-15T04:10:31.942Z,-6.17
2022-12-15T04:13:03.372Z,-6.17
2022-12-15T04:15:31.009Z,-6.02
2022-12-15T04:17:58.763Z,-6.00
2022-12-15T04:20:28.273Z,-5.92
2022-12-15T04:22:56.854Z,-5.90
2022-12-15T04:25:44.348Z,-5.88
2022-12-15T04:28:32.113Z,-5.79
2022-12-15T04:31:19.815Z,-5.72
2022-12-15T04:34:08.257Z,-5.59
2022-12-15T04:36:54.612Z,-5.50
2022-12-15T04:39:40.943Z,-5.53
2022-12-15T04:42:27.636Z,-5.60
2022-12-15T04:45:20.643Z,-5.64
2022-12-15T04:48:50.399Z,-5.72
2022-12-15T04:51:35.664Z,-5.81
2022-12-15T04:54:20.677Z,-5.86
2022-12-15T04:57:05.848Z,-5.89
2022-12-15T04:59:53.076Z,-5.88
2022-12-15T05:02:38.266Z,-5.88
2022-12-15T05:05:24.317Z,-5.88
2022-12-15T05:08:09.284Z,-5.89
2022-12-15T05:10:55.050Z,-5.92
2022-12-15T05:13:40.633Z,-5.93
2022-12-15T05:16:27.467Z,-5.95
2022-12-15T05:19:13.544Z,-5.95
2022-12-15T05:22:00.088Z,-5.89
2022-12-15T05:24:45.188Z,-5.96
2022-12-15T05:27:30.554Z,-5.95
2022-12-15T05:30:15.855Z,-5.91
2022-12-15T05:32:45.481Z,-5.92
2022-12-15T05:35:17.485Z,-5.87
2022-12-15T05:37:45.515Z,-5.78
2022-12-15T05:40:13.610Z,-5.73
2022-12-15T05:42:42.310Z,-5.72
2022-12-15T05:45:11.171Z,-5.72
2022-12-15T05:47:38.845Z,-5.73
2022-12-15T05:50:09.977Z,-5.68
2022-12-15T05:52:38.571Z,-5.68
2022-12-15T05:55:06.902Z,-5.66
2022-12-15T05:57:35.030Z,-5.67
2022-12-15T06:00:02.720Z,-5.61
2022-12-15T06:02:30.398Z,-5.59
2022-12-15T06:04:58.710Z,-5.64
2022-12-15T06:07:27.650Z,-5.63
2022-12-15T06:09:55.543Z,-5.64
2022-12-15T06:12:37.066Z,-5.65
2022-12-15T06:15:05.306Z,-5.65
2022-12-15T06:17:33.670Z,-5.66
2022-12-15T06:20:02.052Z,-5.69
2022-12-15T06:22:30.978Z,-5.72
2022-12-15T06:24:58.550Z,-5.73
2022-12-15T06:27:27.040Z,-5.74
2022-12-15T06:29:55.698Z,-5.75
2022-12-15T06:32:23.189Z,-5.72
2022-12-15T06:34:51.888Z,-5.72
2022-12-15T06:37:19.735Z,-5.76
2022-12-15T06:39:48.596Z,-5.81
2022-12-15T06:42:17.083Z,-5.79
2022-12-15T06:44:44.597Z,-5.77
2022-12-15T06:47:13.012Z,-5.73
2022-12-15T06:49:40.749Z,-5.77
2022-12-15T06:52:09.691Z,-5.78
2022-12-15T06:54:37.454Z,-5.72
2022-12-15T06:57:06.441Z,-5.77
2022-12-15T06:59:34.030Z,-5.74
2022-12-15T07:02:01.770Z,-5.70
2022-12-15T07:04:33.345Z,-5.68
2022-12-15T07:07:01.019Z,-5.63
2022-12-15T07:09:28.497Z,-5.56
2022-12-15T07:11:56.067Z,-5.63
2022-12-15T07:14:25.892Z,-5.63
2022-12-15T07:16:54.520Z,-5.61
2022-12-15T07:19:22.562Z,-5.61
2022-12-15T07:21:51.039Z,-5.58
2022-12-15T07:24:18.791Z,-5.54
2022-12-15T07:26:49.099Z,-5.52
2022-12-15T07:29:23.014Z,-5.54
2022-12-15T07:31:52.413Z,-5.42
2022-12-15T07:34:21.295Z,-5.40
2022-12-15T07:36:52.458Z,-5.40
2022-12-15T07:39:21.328Z,-5.29
2022-12-15T07:41:48.932Z,-5.24
2022-12-15T07:44:17.627Z,-5.21
2022-12-15T07:46:46.875Z,-5.25
2022-12-15T07:49:16.243Z,-5.22
2022-12-15T07:51:43.808Z,-5.24
2022-12-15T07:54:12.332Z,-5.16
2022-12-15T07:56:40.472Z,-5.16
2022-12-15T07:59:08.817Z,-5.10
2022-12-15T08:01:37.731Z,-5.04
2022-12-15T08:04:06.043Z,-5.03
2022-12-15T08:06:34.968Z,-4.95
2022-12-15T08:09:03.756Z,-4.93
2022-12-15T08:11:35.108Z,-4.87
2022-12-15T08:14:05.073Z,-4.87
2022-12-15T08:16:36.556Z,-4.85
2022-12-15T08:19:19.696Z,-4.77
2022-12-15T08:21:51.004Z,-4.70
2022-12-15T08:24:19.255Z,-4.66
2022-12-15T08:26:50.126Z,-4.60
2022-12-15T08:29:49.669Z,-4.67
2022-12-15T08:32:06.461Z,-4.70
2022-12-15T08:34:33.959Z,-4.71
2022-12-15T08:37:02.972Z,-4.74
2022-12-15T08:39:30.810Z,-4.74
2022-12-15T08:41:58.407Z,-4.70
2022-12-15T08:44:27.639Z,-4.65
2022-12-15T08:46:56.304Z,-4.57
2022-12-15T08:49:25.707Z,-4.50
2022-12-15T08:51:53.178Z,-4.50
2022-12-15T08:54:22.409Z,-4.41
2022-12-15T08:56:50.771Z,-4.35
2022-12-15T08:59:18.966Z,-4.20
2022-12-15T09:01:46.825Z,-4.11
2022-12-15T09:04:15.375Z,-4.09
2022-12-15T09:06:43.110Z,-4.02
2022-12-15T09:09:12.851Z,-4.04
2022-12-15T09:11:42.140Z,-3.99
2022-12-15T09:14:09.693Z,-4.05
2022-12-15T09:16:37.607Z,-3.98
2022-12-15T09:19:06.050Z,-3.99
2022-12-15T09:21:48.384Z,-3.87
2022-12-15T09:24:26.096Z,-3.87
2022-12-15T09:27:03.209Z,-3.76
2022-12-15T09:29:30.737Z,-3.70
2022-12-15T09:31:58.376Z,-3.63
2022-12-15T09:34:25.911Z,-3.58
2022-12-15T09:36:53.645Z,-3.43
2022-12-15T09:39:21.452Z,-3.41
2022-12-15T09:41:55.543Z,-3.43
2022-12-15T09:44:26.351Z,-3.39
2022-12-15T09:47:06.003Z,-3.36
2022-12-15T09:49:47.947Z,-3.34
2022-12-15T09:52:17.612Z,-3.24
2022-12-15T09:54:46.494Z,-3.21
2022-12-15T09:57:20.467Z,-3.15
2022-12-15T10:00:01.628Z,-3.09
2022-12-15T10:02:47.140Z,-2.93
2022-12-15T10:05:38.174Z,-2.92
2022-12-15T10:08:14.542Z,-2.92
2022-12-15T10:10:46.332Z,-2.80
2022-12-15T10:13:19.078Z,-2.76
2022-12-15T10:15:54.660Z,-2.71
2022-12-15T10:18:24.660Z,-2.77
2022-12-15T10:20:53.897Z,-2.76
2022-12-15T10:23:22.596Z,-2.70
2022-12-15T10:25:51.783Z,-2.72
2022-12-15T10:28:45.060Z,-2.65
2022-12-15T10:31:26.084Z,-2.55
2022-12-15T10:33:59.094Z,-2.45
2022-12-15T10:36:26.832Z,-2.37
2022-12-15T10:38:54.380Z,-2.42
2022-12-15T10:41:23.798Z,-2.36
2022-12-15T10:43:53.318Z,-2.21
2022-12-15T10:46:25.609Z,-2.21
2022-12-15T10:48:54.449Z,-2.10
2022-12-15T10:51:24.684Z,-2.10
2022-12-15T10:53:53.913Z,-2.16
2022-12-15T10:56:32.465Z,-2.11
2022-12-15T10:59:04.255Z,-2.03
2022-12-15T11:01:35.457Z,-2.02
2022-12-15T11:04:04.558Z,-2.00
2022-12-15T11:06:33.840Z,-1.92
2022-12-15T11:09:09.927Z,-1.86
2022-12-15T11:12:04.107Z,-1.82
2022-12-15T11:14:44.559Z,-1.67
2022-12-15T11:17:18.094Z,-1.60
2022-12-15T11:19:52.182Z,-1.65
2022-12-15T11:22:28.197Z,-1.57
2022-12-15T11:24:59.518Z,-1.38
2022-12-15T11:27:29.772Z,-1.22
2022-12-15T11:30:03.240Z,-1.18
2022-12-15T11:32:35.281Z,-1.08
2022-12-15T11:35:02.855Z,-1.09
2022-12-15T11:37:49.201Z,-1.13
2022-12-15T11:40:39.820Z,-1.02
2022-12-15T11:43:21.889Z,-0.94
2022-12-15T11:46:00.565Z,-0.94
2022-12-15T11:48:37.774Z,-0.87
2022-12-15T11:51:07.847Z,-1.00
2022-12-15T11:53:50.577Z,-1.04
2022-12-15T11:56:24.107Z,-0.91
2022-12-15T11:59:16.281Z,-1.14
2022-12-15T12:02:02.459Z,-0.99
2022-12-15T12:04:38.521Z,-0.81
2022-12-15T12:07:10.475Z,-0.80
2022-12-15T12:09:42.485Z,-0.69
2022-12-15T12:12:17.977Z,-0.56
2022-12-15T12:14:54.904Z,-0.63
2022-12-15T12:17:32.476Z,-0.54
2022-12-15T12:20:11.287Z,-0.50
2022-12-15T12:22:43.045Z,-0.50
2022-12-15T12:25:14.377Z,-0.43
2022-12-15T12:27:50.355Z,-0.36
2022-12-15T12:30:20.105Z,-0.26
2022-12-15T12:32:51.030Z,-0.33
2022-12-15T12:35:32.291Z,-0.28
2022-12-15T12:38:03.882Z,-0.23
2022-12-15T12:40:43.276Z,-0.19
2022-12-15T12:43:14.067Z,-0.29
2022-12-15T12:48:39.239Z,-0.22
2022-12-15T12:51:24.460Z,-0.18
2022-12-15T12:53:53.053Z,-0.10
2022-12-15T12:56:39.677Z,-0.18
2022-12-15T12:59:37.220Z,-0.12
2022-12-15T13:02:44.584Z,0.00
2022-12-15T13:05:31.830Z,-0.05
2022-12-15T13:08:18.683Z,0.00
2022-12-15T13:10:47.964Z,0.09
2022-12-15T13:13:41.795Z,0.15
2022-12-15T13:16:14.077Z,0.12
2022-12-15T13:18:56.988Z,0.18
2022-12-15T13:22:15.225Z,0.11
2022-12-15T13:27:36.891Z,0.11
2022-12-15T13:30:16.278Z,0.15
2022-12-15T13:32:46.737Z,0.21
2022-12-15T13:35:23.876Z,0.13
2022-12-15T13:37:53.760Z,0.12
2022-12-15T13:40:34.880Z,0.01
2022-12-15T13:43:35.616Z,-0.04
2022-12-15T13:46:11.914Z,0.08
2022-12-15T13:48:42.122Z,0.21
2022-12-15T13:51:23.582Z,0.18
2022-12-15T13:53:57.210Z,0.24
2022-12-15T13:56:30.018Z,0.16
2022-12-15T13:59:03.554Z,0.91
2022-12-15T14:01:33.966Z,1.88
2022-12-15T14:04:08.358Z,1.96
2022-12-15T14:06:39.500Z,2.38
2022-12-15T14:09:07.906Z,2.21
2022-12-15T14:11:52.695Z,1.88
2022-12-15T14:14:24.798Z,1.96
2022-12-15T14:16:57.858Z,1.57
2022-12-15T14:19:27.992Z,1.16
2022-12-15T14:21:59.529Z,1.18
2022-12-15T14:24:45.074Z,0.78
2022-12-15T14:27:23.688Z,0.30
2022-12-15T14:29:55.019Z,0.17
2022-12-15T14:32:25.523Z,0.26
2022-12-15T14:34:54.466Z,0.08
2022-12-15T14:37:24.611Z,-0.04
2022-12-15T14:39:52.527Z,-0.09
2022-12-15T14:42:24.220Z,-0.46
2022-12-15T14:44:57.751Z,-0.48
2022-12-15T14:47:28.686Z,-0.72
2022-12-15T14:49:59.286Z,-0.76
2022-12-15T14:52:31.093Z,-0.72
2022-12-15T14:55:00.147Z,-0.91
2022-12-15T14:57:30.125Z,-1.27
2022-12-15T14:59:57.940Z,-1.43
2022-12-15T15:02:28.261Z,-1.74
2022-12-15T15:03:09.591Z,0.13
2022-12-15T15:03:16.234Z,-0.16
2022-12-15T15:05:02.941Z,-1.95
2022-12-15T15:07:33.694Z,-2.00
2022-12-15T15:10:02.686Z,-2.07
2022-12-15T15:12:43.664Z,-2.18
2022-12-15T15:15:16.091Z,-2.24
2022-12-15T15:17:46.354Z,-2.24
2022-12-15T15:20:22.813Z,-2.47
2022-12-15T15:23:04.851Z,-2.70
2022-12-15T15:25:39.831Z,-2.66
2022-12-15T15:28:18.035Z,-3.06
2022-12-15T15:30:48.697Z,-2.92
2022-12-15T15:33:19.469Z,-3.15
2022-12-15T15:35:53.013Z,-3.17
2022-12-15T15:38:26.871Z,-3.14
2022-12-15T15:40:56.218Z,-3.19
2022-12-15T15:43:26.185Z,-3.41
2022-12-15T15:45:59.037Z,-3.74
2022-12-15T15:48:30.073Z,-3.75
2022-12-15T15:51:01.877Z,-3.81
2022-12-15T15:53:33.184Z,-3.84
2022-12-15T15:56:01.376Z,-4.09
2022-12-15T15:58:30.371Z,-4.03
2022-12-15T16:00:59.085Z,-4.09
2022-12-15T16:03:27.100Z,-3.99
2022-12-15T16:05:56.542Z,-3.93
2022-12-15T16:08:29.929Z,-3.93
2022-12-15T16:10:58.742Z,-3.99
2022-12-15T16:13:28.098Z,-4.40
2022-12-15T16:15:56.264Z,-4.35
2022-12-15T16:18:23.868Z,-4.19
2022-12-15T16:20:54.145Z,-4.26
2022-12-15T16:23:28.272Z,-4.21
2022-12-15T16:25:57.643Z,-4.36
2022-12-15T16:28:29.236Z,-4.29
2022-12-15T16:30:58.617Z,-4.39
2022-12-15T16:33:26.975Z,-4.36
2022-12-15T16:35:55.657Z,-4.33
2022-12-15T16:38:26.996Z,-4.33
2022-12-15T16:40:55.476Z,-4.35
2022-12-15T16:43:25.645Z,-4.26
2022-12-15T16:45:56.048Z,-4.37
2022-12-15T16:48:24.064Z,-4.47
2022-12-15T16:50:53.573Z,-4.58
2022-12-15T16:53:26.061Z,-4.53
2022-12-15T16:55:56.076Z,-4.54
2022-12-15T16:58:25.261Z,-4.51
2022-12-15T17:00:53.766Z,-4.35
2022-12-15T17:03:25.671Z,-4.28
2022-12-15T17:05:59.200Z,-4.30
2022-12-15T17:08:31.102Z,-4.41
2022-12-15T17:11:01.284Z,-4.43
2022-12-15T17:13:37.702Z,-4.16
2022-12-15T17:16:13.723Z,-4.16
2022-12-15T17:18:42.942Z,-3.98
2022-12-15T17:21:16.593Z,-4.02
2022-12-15T17:23:46.935Z,-4.37
2022-12-15T17:26:27.459Z,-4.20
2022-12-15T17:28:56.449Z,-3.78
2022-12-15T17:31:32.913Z,-4.32
2022-12-15T17:34:03.928Z,-3.96
2022-12-15T17:36:31.485Z,-4.06
2022-12-15T17:39:02.088Z,-4.30
2022-12-15T17:41:58.207Z,-3.96
2022-12-15T17:44:33.037Z,-4.04
2022-12-15T17:47:03.781Z,-4.14
2022-12-15T17:49:36.064Z,-4.01
2022-12-15T17:52:07.611Z,-3.98
2022-12-15T17:54:36.557Z,-3.99
2022-12-15T17:57:04.468Z,-3.78
2022-12-15T17:59:32.366Z,-3.85
2022-12-15T18:02:00.026Z,-3.99
2022-12-15T18:04:27.945Z,-3.87
2022-12-15T18:07:01.599Z,-3.79
2022-12-15T18:09:29.942Z,-3.80
2022-12-15T18:11:59.849Z,-3.61
2022-12-15T18:14:28.586Z,-3.53
2022-12-15T18:16:56.293Z,-3.72
2022-12-15T18:19:24.045Z,-3.53
2022-12-15T18:21:52.383Z,-3.53
2022-12-15T18:24:21.703Z,-3.43
2022-12-15T18:26:49.295Z,-3.47
2022-12-15T18:29:19.100Z,-3.61
2022-12-15T18:31:52.847Z,-3.69
2022-12-15T18:34:22.267Z,-3.64
2022-12-15T18:36:51.474Z,-3.63
2022-12-15T18:39:21.127Z,-3.67
2022-12-15T18:41:49.340Z,-3.75
2022-12-15T18:44:24.235Z,-3.59
2022-12-15T18:46:51.998Z,-3.54
2022-12-15T18:49:21.779Z,-3.49
2022-12-15T18:51:50.403Z,-3.44
2022-12-15T18:54:20.742Z,-3.43
2022-12-15T18:56:48.518Z,-3.34
2022-12-15T18:59:18.191Z,-3.39
2022-12-15T19:01:48.867Z,-3.52
2022-12-15T19:04:16.946Z,-3.51
2022-12-15T19:06:45.839Z,-3.56
2022-12-15T19:09:17.004Z,-3.62
2022-12-15T19:12:16.669Z,-3.58
2022-12-15T19:14:44.975Z,-3.34
2022-12-15T19:17:33.450Z,-3.21
2022-12-15T19:20:18.899Z,-3.38
2022-12-15T19:22:48.058Z,-3.49
2022-12-15T19:25:25.122Z,-3.52
2022-12-15T19:27:58.453Z,-3.60
2022-12-15T19:30:29.099Z,-3.71
2022-12-15T19:33:01.754Z,-3.81
2022-12-15T19:35:30.231Z,-4.02
2022-12-15T19:38:00.075Z,-4.05
2022-12-15T19:40:31.421Z,-4.14
2022-12-15T19:43:00.329Z,-4.50
2022-12-15T19:45:30.438Z,-4.53
2022-12-15T19:48:01.803Z,-4.61
2022-12-15T19:50:31.366Z,-4.85
2022-12-15T19:53:00.813Z,-5.02
2022-12-15T19:55:32.723Z,-4.91
2022-12-15T19:58:00.794Z,-4.92
2022-12-15T20:00:28.391Z,-4.96
2022-12-15T20:02:57.223Z,-4.98
2022-12-15T20:05:26.624Z,-5.02
2022-12-15T20:07:55.863Z,-4.98
2022-12-15T20:10:31.676Z,-5.04
2022-12-15T20:13:03.179Z,-4.43
2022-12-15T20:15:30.788Z,-4.39
2022-12-15T20:17:59.218Z,-4.85
2022-12-15T20:20:29.937Z,-5.00
2022-12-15T20:23:00.697Z,-5.14
2022-12-15T20:25:30.746Z,-5.44
2022-12-15T20:28:01.177Z,-5.52
2022-12-15T20:30:32.377Z,-5.53
2022-12-15T20:33:01.259Z,-5.66
2022-12-15T20:35:33.129Z,-5.65
2022-12-15T20:38:01.529Z,-5.66
2022-12-15T20:40:30.770Z,-5.74
2022-12-15T20:42:58.635Z,-5.88
2022-12-15T20:45:27.633Z,-5.97
2022-12-15T20:48:03.703Z,-5.80
2022-12-15T20:50:37.266Z,-5.93
2022-12-15T21:07:47.076Z,-6.37
2022-12-15T21:10:16.159Z,-6.05
2022-12-15T21:12:45.646Z,-6.25
2022-12-15T21:15:18.208Z,-6.46
2022-12-15T21:17:46.183Z,-6.28
2022-12-15T21:20:15.728Z,-6.40
2022-12-15T21:22:45.633Z,-6.35
2022-12-15T21:25:19.519Z,-6.26
2022-12-15T21:27:47.450Z,-6.41
2022-12-15T21:30:17.195Z,-6.47
2022-12-15T21:32:44.951Z,-6.44
2022-12-15T21:35:14.796Z,-6.65
2022-12-15T21:37:45.280Z,-6.43
2022-12-15T21:40:18.598Z,-6.47
2022-12-15T21:42:47.784Z,-6.52
2022-12-15T21:45:17.397Z,-6.69
2022-12-15T21:48:02.770Z,-6.68
2022-12-15T21:50:31.354Z,-6.61
2022-12-15T21:53:00.871Z,-6.87
2022-12-15T21:55:29.350Z,-6.75
2022-12-15T21:57:57.424Z,-6.78
2022-12-15T22:00:26.782Z,-6.79
2022-12-15T22:02:54.846Z,-6.73
2022-12-15T22:05:25.139Z,-6.87
2022-12-15T22:07:54.615Z,-6.99
2022-12-15T22:10:24.710Z,-6.64
2022-12-15T22:12:59.402Z,-6.74
2022-12-15T22:15:27.867Z,-6.86
2022-12-15T22:17:57.140Z,-6.88
2022-12-15T22:20:25.577Z,-6.76
2022-12-15T22:22:53.179Z,-6.86
2022-12-15T22:25:23.932Z,-6.91
2022-12-15T22:27:52.416Z,-6.93
2022-12-15T22:30:26.706Z,-6.83
2022-12-15T22:32:54.556Z,-6.98
2022-12-15T22:35:23.805Z,-6.84
2022-12-15T22:37:53.566Z,-6.75
2022-12-15T22:40:23.549Z,-6.88
2022-12-15T22:42:55.022Z,-6.99
2022-12-15T22:45:23.912Z,-6.96
2022-12-15T22:47:52.898Z,-7.07
2022-12-15T22:50:24.540Z,-7.06
2022-12-15T22:52:52.226Z,-7.03
2022-12-15T22:55:21.763Z,-6.91
2022-12-15T22:57:57.130Z,-6.87
2022-12-15T23:00:24.919Z,-6.84
2022-12-15T23:02:52.634Z,-6.94
2022-12-15T23:05:21.033Z,-6.97
2022-12-15T23:07:48.513Z,-6.99
2022-12-15T23:10:38.830Z,-7.11
2022-12-15T23:13:08.389Z,-7.08
2022-12-15T23:15:54.863Z,-7.02
2022-12-15T23:18:22.563Z,-7.17
2022-12-15T23:20:51.536Z,-7.15
2022-12-15T23:23:19.793Z,-7.16
2022-12-15T23:25:47.901Z,-7.12
2022-12-15T23:28:17.691Z,-6.94
2022-12-15T23:30:49.584Z,-7.16
2022-12-15T23:33:18.859Z,-7.18
2022-12-15T23:35:46.715Z,-7.12
2022-12-15T23:38:15.749Z,-7.38
2022-12-15T23:40:51.124Z,-7.56
2022-12-15T23:43:22.662Z,-7.44
2022-12-15T23:45:58.161Z,-7.61
2022-12-15T23:48:26.476Z,-7.53
2022-12-15T23:50:54.181Z,-7.37
2022-12-15T23:53:22.606Z,-7.30
2022-12-15T23:55:50.223Z,-7.21
2022-12-15T23:58:19.858Z,-7.12
