createdAt,value
2022-12-28T00:00:49.677Z,94.40
2022-12-28T00:02:54.753Z,94.20
2022-12-28T00:04:59.723Z,94.30
2022-12-28T00:07:04.885Z,94.30
2022-12-28T00:09:13.499Z,94.30
2022-12-28T00:11:26.485Z,94.30
2022-12-28T00:13:34.572Z,94.30
2022-12-28T00:15:42.815Z,94.10
2022-12-28T00:17:47.732Z,94.10
2022-12-28T00:19:52.681Z,94.10
2022-12-28T00:21:57.743Z,93.70
2022-12-28T00:24:04.566Z,93.60
2022-12-28T00:26:11.566Z,93.70
2022-12-28T00:28:16.644Z,93.80
2022-12-28T00:30:21.617Z,93.70
2022-12-28T00:32:29.988Z,93.60
2022-12-28T00:34:34.942Z,93.30
2022-12-28T00:37:08.528Z,93.50
2022-12-28T00:39:05.648Z,93.60
2022-12-28T00:41:13.290Z,93.80
2022-12-28T00:43:21.252Z,93.80
2022-12-28T00:45:26.256Z,93.70
2022-12-28T00:47:33.742Z,93.50
2022-12-28T00:49:38.808Z,93.40
2022-12-28T00:51:43.777Z,93.40
2022-12-28T00:53:49.171Z,93.40
2022-12-28T00:55:55.637Z,93.20
2022-12-28T00:58:01.883Z,92.80
2022-12-28T01:00:08.616Z,92.70
2022-12-28T01:02:13.936Z,92.40
2022-12-28T01:04:22.919Z,92.40
2022-12-28T01:06:28.852Z,92.30
2022-12-28T01:08:35.726Z,92.00
2022-12-28T01:10:44.063Z,92.00
2022-12-28T01:12:49.044Z,92.10
2022-12-28T01:14:53.996Z,92.10
2022-12-28T01:16:59.001Z,91.60
2022-12-28T01:19:07.342Z,91.30
2022-12-28T01:21:18.449Z,91.20
2022-12-28T01:23:23.343Z,91.30
2022-12-28T01:25:28.275Z,91.10
2022-12-28T01:27:33.209Z,91.20
2022-12-28T01:29:39.836Z,91.40
2022-12-28T01:31:44.833Z,91.60
2022-12-28T01:33:51.433Z,91.70
2022-12-28T01:35:56.350Z,91.50
2022-12-28T01:38:03.915Z,91.40
2022-12-28T01:40:11.896Z,91.20
2022-12-28T01:42:20.655Z,90.90
2022-12-28T01:44:50.684Z,91.20
2022-12-28T01:46:59.616Z,91.10
2022-12-28T01:49:09.145Z,91.10
2022-12-28T01:51:14.387Z,91.00
2022-12-28T01:53:23.594Z,90.50
2022-12-28T01:55:32.228Z,90.50
2022-12-28T01:57:43.890Z,90.20
2022-12-28T01:59:56.407Z,90.10
2022-12-28T02:02:01.528Z,90.30
2022-12-28T02:04:06.876Z,90.60
2022-12-28T02:06:15.659Z,90.70
2022-12-28T02:08:30.563Z,90.70
2022-12-28T02:10:41.519Z,90.50
2022-12-28T02:12:49.792Z,90.40
2022-12-28T02:14:55.641Z,91.00
2022-12-28T02:17:00.772Z,90.80
2022-12-28T02:19:06.422Z,90.80
2022-12-28T02:21:35.279Z,90.90
2022-12-28T02:24:20.108Z,91.20
2022-12-28T02:26:51.886Z,91.20
2022-12-28T02:29:45.454Z,91.10
2022-12-28T02:32:00.864Z,90.80
2022-12-28T02:34:13.158Z,90.90
2022-12-28T02:36:25.720Z,91.10
2022-12-28T02:38:38.919Z,91.20
2022-12-28T02:40:49.811Z,91.30
2022-12-28T02:42:57.287Z,91.30
2022-12-28T02:45:19.012Z,91.10
2022-12-28T02:47:37.071Z,90.80
2022-12-28T02:49:55.950Z,91.10
2022-12-28T02:52:10.835Z,91.00
2022-12-28T02:54:58.196Z,91.40
2022-12-28T02:57:14.894Z,91.40
2022-12-28T02:59:52.259Z,91.30
2022-12-28T03:02:29.567Z,91.10
2022-12-28T03:04:50.368Z,90.90
2022-12-28T03:07:15.230Z,91.00
2022-12-28T03:09:29.232Z,91.40
2022-12-28T03:11:42.753Z,91.30
2022-12-28T03:13:58.156Z,91.40
2022-12-28T03:16:10.795Z,91.40
2022-12-28T03:18:34.926Z,91.30
2022-12-28T03:20:52.700Z,91.40
2022-12-28T03:23:13.151Z,91.40
2022-12-28T03:25:35.092Z,91.40
2022-12-28T03:27:54.743Z,91.30
2022-12-28T03:30:22.220Z,91.40
2022-12-28T03:32:27.632Z,91.60
2022-12-28T03:34:35.794Z,91.70
2022-12-28T03:36:52.181Z,91.40
2022-12-28T03:39:05.421Z,91.80
2022-12-28T03:41:16.400Z,91.80
2022-12-28T03:43:40.945Z,91.70
2022-12-28T03:45:53.946Z,91.40
2022-12-28T03:48:00.541Z,91.40
2022-12-28T03:50:09.920Z,91.50
2022-12-28T03:52:16.425Z,91.60
2022-12-28T03:54:22.163Z,91.70
2022-12-28T03:56:29.999Z,91.90
2022-12-28T03:58:38.600Z,91.60
2022-12-28T04:00:44.099Z,91.40
2022-12-28T04:02:49.265Z,91.60
2022-12-28T04:04:54.318Z,91.90
2022-12-28T04:07:01.813Z,91.90
2022-12-28T04:09:07.771Z,91.90
2022-12-28T04:11:17.567Z,91.90
2022-12-28T04:13:27.365Z,92.10
2022-12-28T04:15:35.579Z,92.20
2022-12-28T04:17:40.604Z,92.30
2022-12-28T04:19:46.108Z,92.20
2022-12-28T04:21:51.412Z,92.20
2022-12-28T04:23:58.925Z,92.50
2022-12-28T04:26:09.810Z,92.50
2022-12-28T04:28:15.091Z,92.60
2022-12-28T04:30:55.839Z,92.60
2022-12-28T04:33:00.969Z,92.90
2022-12-28T04:35:07.839Z,93.10
2022-12-28T04:37:21.581Z,93.20
2022-12-28T04:39:29.341Z,93.40
2022-12-28T04:41:54.613Z,93.40
2022-12-28T04:44:00.333Z,93.70
2022-12-28T04:46:09.466Z,93.90
2022-12-28T04:48:14.465Z,94.00
2022-12-28T04:50:19.595Z,94.00
2022-12-28T04:52:25.315Z,94.10
2022-12-28T04:54:33.239Z,94.10
2022-12-28T04:56:38.236Z,94.10
2022-12-28T04:58:43.441Z,94.10
2022-12-28T05:00:48.350Z,94.40
2022-12-28T05:02:53.689Z,94.40
2022-12-28T05:04:59.119Z,94.40
2022-12-28T05:07:04.011Z,94.50
2022-12-28T05:09:09.523Z,94.70
2022-12-28T05:11:20.636Z,94.70
2022-12-28T05:13:25.746Z,94.70
2022-12-28T05:15:30.679Z,94.70
2022-12-28T05:17:35.911Z,94.80
2022-12-28T05:19:41.168Z,94.70
2022-12-28T05:21:46.054Z,94.50
2022-12-28T05:23:52.813Z,94.60
2022-12-28T05:25:57.748Z,94.70
2022-12-28T05:28:05.592Z,94.60
2022-12-28T05:30:12.923Z,94.50
2022-12-28T05:32:17.853Z,94.40
2022-12-28T05:34:23.209Z,94.40
2022-12-28T05:36:30.234Z,94.30
2022-12-28T05:38:35.729Z,94.40
2022-12-28T05:40:40.627Z,94.30
2022-12-28T05:42:51.283Z,94.30
2022-12-28T05:44:59.169Z,93.90
2022-12-28T05:47:04.293Z,94.00
2022-12-28T05:49:11.566Z,94.10
2022-12-28T05:51:20.768Z,94.00
2022-12-28T05:53:26.073Z,94.10
2022-12-28T05:55:30.988Z,94.10
2022-12-28T05:57:35.951Z,93.80
2022-12-28T05:59:40.902Z,94.00
2022-12-28T06:01:49.254Z,93.90
2022-12-28T06:03:58.132Z,93.90
2022-12-28T06:06:08.851Z,93.80
2022-12-28T06:08:19.448Z,93.80
2022-12-28T06:10:27.478Z,93.70
2022-12-28T06:12:32.384Z,93.60
2022-12-28T06:14:38.142Z,93.50
2022-12-28T06:16:45.953Z,93.60
2022-12-28T06:18:54.532Z,93.50
2022-12-28T06:21:05.671Z,93.50
2022-12-28T06:23:10.939Z,93.50
2022-12-28T06:25:16.876Z,93.60
2022-12-28T06:27:21.820Z,93.50
2022-12-28T06:29:26.904Z,93.30
2022-12-28T06:31:35.322Z,93.30
2022-12-28T06:33:40.504Z,93.20
2022-12-28T06:35:48.361Z,93.20
2022-12-28T06:37:53.649Z,93.10
2022-12-28T06:39:58.557Z,92.90
2022-12-28T06:42:03.795Z,92.70
2022-12-28T06:44:10.269Z,92.90
2022-12-28T06:46:17.124Z,92.70
2022-12-28T06:48:22.121Z,92.50
2022-12-28T06:50:27.795Z,92.60
2022-12-28T06:52:35.762Z,92.50
2022-12-28T06:54:40.848Z,92.50
2022-12-28T06:56:46.089Z,92.30
2022-12-28T06:58:58.451Z,91.90
2022-12-28T07:01:12.163Z,92.10
2022-12-28T07:03:17.193Z,92.30
2022-12-28T07:05:22.104Z,92.00
2022-12-28T07:07:27.206Z,92.00
2022-12-28T07:09:34.718Z,91.90
2022-12-28T07:11:40.375Z,91.50
2022-12-28T07:13:46.039Z,91.70
2022-12-28T07:15:50.936Z,91.60
2022-12-28T07:17:56.320Z,91.70
2022-12-28T07:20:01.195Z,91.70
2022-12-28T07:22:06.207Z,91.70
2022-12-28T07:24:12.906Z,91.80
2022-12-28T07:26:23.313Z,91.30
2022-12-28T07:28:28.705Z,91.70
2022-12-28T07:30:33.664Z,91.90
2022-12-28T07:32:40.085Z,91.40
2022-12-28T07:34:45.640Z,91.40
2022-12-28T07:36:52.072Z,91.00
2022-12-28T07:38:57.793Z,90.90
2022-12-28T07:41:06.300Z,90.80
2022-12-28T07:43:14.207Z,90.50
2022-12-28T07:45:19.746Z,90.60
2022-12-28T07:47:24.787Z,90.40
2022-12-28T07:49:29.756Z,90.50
2022-12-28T07:51:37.986Z,90.50
2022-12-28T07:53:45.469Z,90.30
2022-12-28T07:55:59.273Z,90.20
2022-12-28T07:58:04.157Z,90.10
2022-12-28T08:00:14.782Z,90.20
2022-12-28T08:02:19.755Z,90.40
2022-12-28T08:04:24.978Z,90.40
2022-12-28T08:06:31.958Z,89.80
2022-12-28T08:08:38.764Z,89.80
2022-12-28T08:10:43.650Z,90.10
2022-12-28T08:12:48.919Z,89.50
2022-12-28T08:14:54.204Z,90.20
2022-12-28T08:17:02.844Z,89.70
2022-12-28T08:19:08.652Z,89.90
2022-12-28T08:21:17.560Z,89.90
2022-12-28T08:23:22.508Z,89.90
2022-12-28T08:25:27.450Z,89.20
2022-12-28T08:27:38.270Z,89.50
2022-12-28T08:29:43.608Z,89.10
2022-12-28T08:31:49.432Z,89.60
2022-12-28T08:33:59.833Z,89.40
2022-12-28T08:36:05.747Z,89.00
2022-12-28T08:38:10.726Z,89.60
2022-12-28T08:40:16.218Z,89.10
2022-12-28T08:42:21.160Z,89.10
2022-12-28T08:44:26.532Z,88.70
2022-12-28T08:46:35.000Z,88.80
2022-12-28T08:48:39.996Z,88.30
2022-12-28T08:50:47.590Z,88.60
2022-12-28T08:52:52.528Z,88.10
2022-12-28T08:54:57.423Z,89.00
2022-12-28T08:57:02.322Z,88.30
2022-12-28T08:59:07.647Z,88.20
2022-12-28T09:01:15.049Z,87.70
2022-12-28T09:03:21.955Z,87.20
2022-12-28T09:05:26.851Z,87.40
2022-12-28T09:07:34.311Z,87.10
2022-12-28T09:09:39.337Z,87.90
2022-12-28T09:11:45.278Z,87.50
2022-12-28T09:13:50.758Z,88.20
2022-12-28T09:16:00.193Z,87.80
2022-12-28T09:18:05.345Z,87.70
2022-12-28T09:20:12.032Z,86.80
2022-12-28T09:22:17.034Z,87.00
2022-12-28T09:24:25.385Z,87.40
2022-12-28T09:26:33.089Z,87.10
2022-12-28T09:28:38.362Z,87.20
2022-12-28T09:30:43.478Z,87.50
2022-12-28T09:33:08.764Z,87.50
2022-12-28T09:35:13.723Z,87.70
2022-12-28T09:37:19.171Z,87.60
2022-12-28T09:39:27.148Z,87.60
2022-12-28T09:41:35.717Z,87.90
2022-12-28T09:43:44.740Z,87.40
2022-12-28T09:45:50.897Z,87.60
2022-12-28T09:48:03.108Z,87.40
2022-12-28T09:50:32.475Z,87.80
2022-12-28T09:52:47.832Z,88.10
2022-12-28T09:54:57.745Z,88.00
2022-12-28T09:57:03.098Z,88.10
2022-12-28T09:59:11.052Z,87.50
2022-12-28T10:01:20.217Z,87.50
2022-12-28T10:03:27.798Z,87.80
2022-12-28T10:05:33.136Z,87.90
2022-12-28T10:07:40.558Z,88.10
2022-12-28T10:09:45.616Z,88.00
2022-12-28T10:11:53.230Z,88.00
2022-12-28T10:14:01.422Z,87.70
2022-12-28T10:16:09.146Z,87.70
2022-12-28T10:18:16.070Z,87.80
2022-12-28T10:20:24.744Z,87.00
2022-12-28T10:22:41.515Z,87.20
2022-12-28T10:24:50.933Z,87.90
2022-12-28T10:27:00.776Z,86.90
2022-12-28T10:29:05.813Z,86.30
2022-12-28T10:31:12.772Z,87.00
2022-12-28T10:33:22.220Z,86.80
2022-12-28T10:37:47.316Z,86.60
2022-12-28T10:39:56.066Z,86.50
2022-12-28T10:42:04.787Z,87.00
2022-12-28T10:44:40.722Z,86.70
2022-12-28T10:46:56.852Z,86.10
2022-12-28T10:49:04.583Z,86.90
2022-12-28T10:51:17.595Z,86.00
2022-12-28T10:53:29.592Z,86.30
2022-12-28T10:55:36.514Z,86.60
2022-12-28T10:58:26.971Z,85.60
2022-12-28T11:00:26.085Z,86.30
2022-12-28T11:02:33.671Z,85.20
2022-12-28T11:04:39.130Z,85.40
2022-12-28T11:06:56.210Z,85.30
2022-12-28T11:09:17.797Z,85.90
2022-12-28T11:11:25.661Z,85.80
2022-12-28T11:13:33.328Z,86.40
2022-12-28T11:15:38.713Z,85.80
2022-12-28T11:17:43.939Z,85.70
2022-12-28T11:19:49.790Z,86.30
2022-12-28T11:21:55.089Z,86.40
2022-12-28T11:24:00.921Z,86.50
2022-12-28T11:26:05.957Z,86.30
2022-12-28T11:28:18.751Z,85.50
2022-12-28T11:30:26.475Z,86.20
2022-12-28T11:32:38.918Z,85.90
2022-12-28T11:34:43.987Z,85.20
2022-12-28T11:36:50.348Z,85.60
2022-12-28T11:38:58.169Z,85.70
2022-12-28T11:41:03.107Z,85.20
2022-12-28T11:43:08.736Z,84.60
2022-12-28T11:45:17.262Z,84.80
2022-12-28T11:47:37.505Z,85.40
2022-12-28T11:49:42.956Z,84.40
2022-12-28T11:51:48.009Z,82.30
2022-12-28T11:54:00.671Z,83.40
2022-12-28T11:56:10.540Z,83.50
2022-12-28T11:58:50.463Z,81.90
2022-12-28T12:00:55.535Z,80.60
2022-12-28T12:03:04.339Z,80.40
2022-12-28T12:05:51.598Z,80.30
2022-12-28T12:07:56.805Z,79.90
2022-12-28T12:10:34.014Z,79.60
2022-12-28T12:12:55.613Z,79.90
2022-12-28T12:15:12.551Z,79.30
2022-12-28T12:17:26.114Z,79.30
2022-12-28T12:19:40.147Z,79.60
2022-12-28T12:21:56.527Z,78.50
2022-12-28T12:24:15.271Z,79.70
2022-12-28T12:26:30.214Z,79.10
2022-12-28T12:28:40.558Z,78.30
2022-12-28T12:30:47.794Z,79.40
2022-12-28T12:32:57.555Z,79.50
2022-12-28T12:35:09.134Z,80.70
2022-12-28T12:37:38.999Z,80.60
2022-12-28T12:40:30.985Z,79.90
2022-12-28T12:42:49.727Z,79.20
2022-12-28T12:45:02.920Z,80.00
2022-12-28T12:47:49.257Z,79.20
2022-12-28T12:50:20.968Z,79.50
2022-12-28T12:52:43.479Z,80.60
2022-12-28T12:55:03.811Z,80.10
2022-12-28T12:57:18.321Z,80.00
2022-12-28T13:00:04.992Z,80.50
2022-12-28T13:02:42.961Z,80.30
2022-12-28T13:04:49.229Z,81.70
2022-12-28T13:07:03.355Z,81.00
2022-12-28T13:09:13.523Z,81.50
2022-12-28T13:11:21.579Z,82.20
2022-12-28T13:13:36.428Z,82.60
2022-12-28T13:15:41.178Z,82.00
2022-12-28T13:18:18.258Z,82.30
2022-12-28T13:20:27.301Z,81.90
2022-12-28T13:22:37.113Z,82.60
2022-12-28T13:24:48.525Z,82.70
2022-12-28T13:26:55.044Z,82.90
2022-12-28T13:29:02.652Z,82.70
2022-12-28T13:31:13.161Z,82.60
2022-12-28T13:33:24.985Z,82.70
2022-12-28T13:35:33.465Z,82.50
2022-12-28T13:37:41.026Z,82.80
2022-12-28T13:39:48.225Z,83.10
2022-12-28T13:41:56.263Z,83.40
2022-12-28T13:44:42.288Z,82.50
2022-12-28T13:46:52.774Z,82.50
2022-12-28T13:49:00.556Z,83.00
2022-12-28T13:51:06.520Z,83.60
2022-12-28T13:53:20.666Z,83.50
2022-12-28T13:55:30.518Z,83.10
2022-12-28T13:57:47.150Z,82.90
2022-12-28T13:59:54.440Z,82.80
2022-12-28T14:01:59.525Z,83.20
2022-12-28T14:04:50.461Z,83.30
2022-12-28T14:06:34.288Z,83.30
2022-12-28T14:08:42.570Z,82.90
2022-12-28T14:10:51.513Z,82.90
2022-12-28T14:12:58.024Z,83.20
2022-12-28T14:15:03.890Z,83.40
2022-12-28T14:17:11.513Z,83.50
2022-12-28T14:19:16.596Z,83.90
2022-12-28T14:21:36.536Z,82.80
2022-12-28T14:23:44.432Z,83.00
2022-12-28T14:25:49.452Z,83.10
2022-12-28T14:28:00.263Z,83.60
2022-12-28T14:30:06.244Z,83.40
2022-12-28T14:32:19.042Z,83.20
2022-12-28T14:34:27.694Z,83.90
2022-12-28T14:36:35.601Z,83.80
2022-12-28T14:38:50.252Z,84.40
2022-12-28T14:40:58.130Z,84.20
2022-12-28T14:43:13.641Z,84.30
2022-12-28T14:46:07.459Z,83.60
2022-12-28T14:48:03.746Z,84.40
2022-12-28T14:50:20.853Z,83.60
2022-12-28T14:52:50.586Z,84.50
2022-12-28T14:54:58.472Z,84.60
2022-12-28T14:57:08.849Z,84.70
2022-12-28T14:59:22.650Z,84.40
2022-12-28T15:01:41.683Z,84.00
2022-12-28T15:03:57.806Z,84.50
2022-12-28T15:06:02.984Z,84.40
2022-12-28T15:08:12.736Z,84.60
2022-12-28T15:10:20.998Z,84.50
2022-12-28T15:12:25.921Z,84.70
2022-12-28T15:14:30.814Z,85.10
2022-12-28T15:16:35.779Z,84.60
2022-12-28T15:18:44.873Z,84.70
2022-12-28T15:20:49.834Z,85.20
2022-12-28T15:22:54.861Z,85.40
2022-12-28T15:24:59.824Z,85.40
2022-12-28T15:27:07.936Z,85.30
2022-12-28T15:29:18.844Z,85.40
2022-12-28T15:31:27.348Z,85.10
2022-12-28T15:33:32.440Z,85.60
2022-12-28T15:35:37.731Z,85.50
2022-12-28T15:37:42.744Z,85.60
2022-12-28T15:39:47.642Z,85.40
2022-12-28T15:41:52.599Z,85.50
2022-12-28T15:44:00.168Z,85.80
2022-12-28T15:46:05.269Z,85.40
2022-12-28T15:48:10.232Z,85.70
2022-12-28T15:50:15.369Z,85.30
2022-12-28T15:52:20.443Z,85.90
2022-12-28T15:54:25.593Z,86.10
2022-12-28T15:56:33.693Z,86.20
2022-12-28T15:58:38.774Z,85.90
2022-12-28T16:00:47.869Z,86.10
2022-12-28T16:02:52.922Z,86.10
2022-12-28T16:04:58.320Z,85.80
2022-12-28T16:07:03.362Z,86.00
2022-12-28T16:09:08.963Z,85.90
2022-12-28T16:11:16.295Z,85.70
2022-12-28T16:13:21.177Z,85.90
2022-12-28T16:15:26.581Z,85.90
2022-12-28T16:17:35.120Z,85.80
2022-12-28T16:19:41.801Z,85.80
2022-12-28T16:21:47.136Z,85.40
2022-12-28T16:23:52.312Z,85.20
2022-12-28T16:25:57.207Z,85.60
2022-12-28T16:28:02.102Z,85.30
2022-12-28T16:30:08.436Z,85.30
2022-12-28T16:32:13.360Z,85.70
2022-12-28T16:34:21.111Z,85.50
2022-12-28T16:36:26.239Z,85.20
2022-12-28T16:38:32.335Z,85.00
2022-12-28T16:40:37.742Z,85.30
2022-12-28T16:42:46.259Z,85.10
2022-12-28T16:44:51.671Z,84.30
2022-12-28T16:46:59.413Z,84.70
2022-12-28T16:49:05.874Z,85.00
2022-12-28T16:51:14.371Z,85.40
2022-12-28T16:53:24.452Z,85.30
2022-12-28T16:55:30.243Z,85.00
2022-12-28T16:57:35.170Z,85.00
2022-12-28T16:59:40.377Z,84.30
2022-12-28T17:01:46.764Z,84.80
2022-12-28T17:03:51.878Z,85.30
2022-12-28T17:05:56.766Z,84.80
2022-12-28T17:08:05.403Z,84.10
2022-12-28T17:10:12.590Z,84.10
2022-12-28T17:12:18.247Z,84.40
2022-12-28T17:14:37.228Z,84.30
2022-12-28T17:16:43.256Z,84.30
2022-12-28T17:18:48.392Z,84.60
2022-12-28T17:20:53.287Z,84.60
2022-12-28T17:22:58.203Z,84.40
2022-12-28T17:25:06.365Z,84.50
2022-12-28T17:27:17.176Z,84.40
2022-12-28T17:29:24.258Z,84.00
2022-12-28T17:31:29.468Z,84.10
2022-12-28T17:33:39.303Z,84.10
2022-12-28T17:35:45.644Z,83.50
2022-12-28T17:37:51.095Z,83.40
2022-12-28T17:39:56.201Z,83.50
2022-12-28T17:42:03.705Z,84.10
2022-12-28T17:44:08.966Z,83.80
2022-12-28T17:46:13.915Z,83.10
2022-12-28T17:48:20.540Z,83.60
2022-12-28T17:50:25.694Z,83.90
2022-12-28T17:52:30.582Z,83.60
2022-12-28T17:54:38.669Z,83.30
2022-12-28T17:56:44.933Z,83.50
2022-12-28T17:58:58.017Z,83.80
2022-12-28T18:01:03.432Z,83.40
2022-12-28T18:03:08.514Z,83.40
2022-12-28T18:05:13.504Z,83.10
2022-12-28T18:07:18.429Z,83.20
2022-12-28T18:09:27.660Z,83.10
2022-12-28T18:11:33.750Z,82.30
2022-12-28T18:13:39.429Z,82.50
2022-12-28T18:15:49.064Z,82.10
2022-12-28T18:17:54.007Z,82.10
2022-12-28T18:19:58.897Z,81.70
2022-12-28T18:22:03.800Z,80.70
2022-12-28T18:24:09.834Z,81.20
2022-12-28T18:26:18.078Z,81.30
2022-12-28T18:28:24.003Z,81.50
2022-12-28T18:30:29.065Z,81.10
2022-12-28T18:32:38.300Z,81.30
2022-12-28T18:34:43.221Z,81.50
2022-12-28T18:36:48.119Z,82.10
2022-12-28T18:38:53.352Z,82.00
2022-12-28T18:41:01.503Z,81.80
2022-12-28T18:43:07.043Z,81.70
2022-12-28T18:45:14.053Z,81.50
2022-12-28T18:47:19.709Z,81.90
2022-12-28T18:49:29.223Z,82.40
2022-12-28T18:51:34.288Z,82.20
2022-12-28T18:53:40.744Z,81.40
2022-12-28T18:55:45.784Z,81.50
2022-12-28T18:57:50.986Z,81.60
2022-12-28T18:59:57.160Z,81.90
2022-12-28T19:02:06.866Z,82.10
2022-12-28T19:04:13.652Z,82.00
2022-12-28T19:06:21.284Z,82.40
2022-12-28T19:08:26.250Z,83.20
2022-12-28T19:10:31.498Z,82.80
2022-12-28T19:12:36.470Z,82.80
2022-12-28T19:14:41.365Z,83.00
2022-12-28T19:16:46.865Z,82.60
2022-12-28T19:18:52.167Z,82.60
2022-12-28T19:21:00.739Z,82.60
2022-12-28T19:23:08.258Z,82.50
2022-12-28T19:25:13.477Z,82.60
2022-12-28T19:27:18.856Z,82.50
2022-12-28T19:29:23.868Z,82.40
2022-12-28T19:31:29.428Z,83.00
2022-12-28T19:33:34.817Z,82.80
2022-12-28T19:35:40.617Z,83.20
2022-12-28T19:37:45.642Z,83.30
2022-12-28T19:39:57.662Z,82.90
2022-12-28T19:42:03.028Z,83.00
2022-12-28T19:44:08.647Z,83.20
2022-12-28T19:46:16.546Z,83.20
2022-12-28T19:48:21.929Z,83.10
2022-12-28T19:50:27.219Z,83.30
2022-12-28T19:52:32.527Z,83.20
2022-12-28T19:54:38.064Z,83.30
2022-12-28T19:56:45.583Z,83.40
2022-12-28T19:58:51.300Z,83.20
2022-12-28T20:00:56.823Z,82.70
2022-12-28T20:03:01.974Z,83.00
2022-12-28T20:05:08.169Z,82.60
2022-12-28T20:07:13.463Z,82.40
2022-12-28T20:09:18.743Z,82.20
2022-12-28T20:11:25.148Z,82.40
2022-12-28T20:13:32.873Z,82.30
2022-12-28T20:15:38.755Z,82.20
2022-12-28T20:17:47.387Z,82.60
2022-12-28T20:19:52.345Z,82.30
2022-12-28T20:21:57.297Z,81.80
2022-12-28T20:24:03.175Z,81.90
2022-12-28T20:26:08.595Z,81.40
2022-12-28T20:28:13.870Z,81.60
2022-12-28T20:30:21.400Z,81.30
2022-12-28T20:32:27.038Z,82.00
2022-12-28T20:34:31.942Z,81.50
2022-12-28T20:36:38.779Z,82.10
2022-12-28T20:38:44.010Z,82.20
2022-12-28T20:40:49.181Z,82.10
2022-12-28T20:43:06.977Z,82.00
2022-12-28T20:45:12.582Z,82.10
2022-12-28T20:47:20.674Z,82.20
2022-12-28T20:49:26.863Z,81.80
2022-12-28T20:51:32.708Z,81.80
2022-12-28T20:53:37.626Z,81.80
2022-12-28T20:55:43.088Z,81.80
2022-12-28T20:57:48.497Z,81.90
2022-12-28T20:59:53.821Z,82.10
2022-12-28T21:01:58.831Z,81.60
2022-12-28T21:04:07.638Z,81.90
2022-12-28T21:06:13.518Z,82.00
2022-12-28T21:08:18.412Z,81.90
2022-12-28T21:10:23.766Z,82.30
2022-12-28T21:12:29.008Z,82.10
2022-12-28T21:14:34.586Z,82.30
2022-12-28T21:16:39.584Z,82.10
2022-12-28T21:18:45.644Z,82.30
2022-12-28T21:20:57.866Z,81.90
2022-12-28T21:23:03.247Z,82.00
2022-12-28T21:25:11.215Z,82.30
2022-12-28T21:27:17.093Z,82.50
2022-12-28T21:29:25.981Z,81.90
2022-12-28T21:31:31.148Z,82.20
2022-12-28T21:33:36.672Z,82.30
2022-12-28T21:35:42.025Z,81.90
2022-12-28T21:37:49.745Z,82.40
2022-12-28T21:39:54.659Z,82.60
2022-12-28T21:41:59.658Z,83.20
2022-12-28T21:44:04.556Z,83.40
2022-12-28T21:46:16.193Z,83.50
2022-12-28T21:48:21.783Z,83.90
2022-12-28T21:50:26.682Z,84.20
2022-12-28T21:52:32.863Z,84.70
2022-12-28T21:54:40.636Z,84.40
2022-12-28T21:56:48.339Z,85.30
2022-12-28T21:58:53.673Z,85.60
2022-12-28T22:01:14.444Z,86.10
2022-12-28T22:03:31.916Z,86.00
2022-12-28T22:05:50.010Z,86.80
2022-12-28T22:08:16.157Z,86.70
2022-12-28T22:10:36.336Z,87.20
2022-12-28T22:12:39.223Z,87.10
2022-12-28T22:14:43.983Z,87.40
2022-12-28T22:16:46.817Z,87.60
2022-12-28T22:19:07.213Z,88.20
2022-12-28T22:21:12.152Z,87.80
2022-12-28T22:23:18.216Z,88.10
2022-12-28T22:25:26.528Z,88.30
2022-12-28T22:27:31.511Z,88.50
2022-12-28T22:29:36.528Z,88.30
2022-12-28T22:31:42.255Z,88.20
2022-12-28T22:33:47.173Z,88.50
2022-12-28T22:35:52.095Z,88.30
2022-12-28T22:37:57.011Z,88.30
2022-12-28T22:40:01.961Z,88.70
2022-12-28T22:42:10.011Z,88.80
2022-12-28T22:44:14.892Z,89.10
2022-12-28T22:46:20.375Z,89.40
2022-12-28T22:48:25.287Z,89.40
2022-12-28T22:50:31.145Z,89.50
2022-12-28T22:52:36.160Z,90.00
2022-12-28T22:54:41.212Z,90.20
2022-12-28T22:56:46.188Z,90.00
2022-12-28T22:58:53.748Z,90.20
2022-12-28T23:01:08.229Z,90.20
2022-12-28T23:03:13.283Z,90.20
2022-12-28T23:05:18.419Z,90.10
2022-12-28T23:07:23.345Z,90.20
2022-12-28T23:09:28.505Z,90.40
2022-12-28T23:11:39.618Z,90.60
2022-12-28T23:13:44.994Z,90.60
2022-12-28T23:15:59.166Z,90.60
2022-12-28T23:18:24.831Z,90.60
2022-12-28T23:20:54.588Z,90.70
2022-12-28T23:23:12.058Z,90.90
2022-12-28T23:25:33.703Z,90.90
2022-12-28T23:27:41.162Z,90.60
2022-12-28T23:29:47.107Z,90.70
2022-12-28T23:31:54.827Z,90.80
2022-12-28T23:33:59.921Z,90.50
2022-12-28T23:36:06.066Z,90.30
2022-12-28T23:38:11.023Z,90.60
2022-12-28T23:40:19.220Z,90.60
2022-12-28T23:42:24.813Z,90.90
2022-12-28T23:44:30.202Z,91.20
2022-12-28T23:46:35.784Z,90.90
2022-12-28T23:48:43.434Z,91.20
2022-12-28T23:50:48.327Z,91.50
2022-12-28T23:52:53.961Z,91.70
2022-12-28T23:54:58.915Z,91.60
2022-12-28T23:57:04.036Z,91.80
2022-12-28T23:59:09.627Z,91.50
