createdAt,value
2018-08-05T00:00:11.806Z,82.23
2018-08-05T00:01:11.788Z,81.75
2018-08-05T00:02:11.770Z,81.37
2018-08-05T00:03:11.750Z,81.17
2018-08-05T00:04:11.731Z,81.56
2018-08-05T00:05:11.714Z,81.75
2018-08-05T00:06:11.694Z,82.23
2018-08-05T00:07:11.677Z,81.75
2018-08-05T00:08:11.658Z,81.84
2018-08-05T00:09:11.640Z,81.75
2018-08-05T00:10:11.622Z,82.14
2018-08-05T00:11:11.602Z,82.42
2018-08-05T00:12:11.586Z,82.42
2018-08-05T00:13:11.568Z,82.32
2018-08-05T00:14:11.547Z,82.32
2018-08-05T00:15:11.529Z,81.65
2018-08-05T00:16:11.510Z,82.32
2018-08-05T00:17:11.493Z,82.23
2018-08-05T00:18:11.473Z,82.42
2018-08-05T00:19:11.456Z,82.71
2018-08-05T00:20:11.440Z,82.23
2018-08-05T00:21:11.419Z,82.42
2018-08-05T00:22:11.400Z,82.32
2018-08-05T00:23:11.382Z,82.71
2018-08-05T00:24:11.458Z,83.09
2018-08-05T00:25:11.345Z,83.00
2018-08-05T00:26:11.328Z,83.00
2018-08-05T00:27:11.309Z,82.90
2018-08-05T00:28:11.289Z,82.90
2018-08-05T00:29:11.272Z,82.90
2018-08-05T00:30:11.253Z,82.61
2018-08-05T00:31:11.235Z,82.71
2018-08-05T00:32:11.216Z,82.81
2018-08-05T00:33:11.198Z,82.85
2018-08-05T00:34:11.180Z,82.61
2018-08-05T00:35:11.161Z,83.19
2018-08-05T00:36:11.141Z,83.39
2018-08-05T00:37:11.124Z,83.19
2018-08-05T00:38:11.108Z,83.29
2018-08-05T00:39:11.086Z,83.48
2018-08-05T00:40:11.070Z,83.77
2018-08-05T00:41:11.050Z,83.19
2018-08-05T00:42:11.034Z,83.29
2018-08-05T00:43:11.012Z,83.39
2018-08-05T00:44:11.000Z,83.52
2018-08-05T00:45:10.979Z,83.00
2018-08-05T00:46:10.959Z,83.52
2018-08-05T00:47:10.939Z,83.58
2018-08-05T00:48:10.923Z,83.62
2018-08-05T00:49:10.903Z,83.23
2018-08-05T00:50:10.882Z,83.62
2018-08-05T00:51:10.868Z,84.10
2018-08-05T00:52:10.848Z,83.81
2018-08-05T00:53:10.830Z,84.19
2018-08-05T00:54:10.810Z,83.81
2018-08-05T00:55:10.794Z,83.81
2018-08-05T00:56:10.772Z,84.00
2018-08-05T00:57:10.754Z,84.58
2018-08-05T00:58:10.735Z,84.29
2018-08-05T00:59:10.718Z,84.10
2018-08-05T01:00:10.699Z,84.19
2018-08-05T01:01:10.680Z,84.48
2018-08-05T01:02:10.664Z,84.48
2018-08-05T01:03:10.645Z,84.48
2018-08-05T01:04:10.625Z,84.77
2018-08-05T01:05:10.608Z,84.67
2018-08-05T01:06:10.589Z,84.67
2018-08-05T01:07:10.569Z,85.06
2018-08-05T01:08:10.553Z,85.35
2018-08-05T01:09:10.534Z,85.35
2018-08-05T01:10:10.517Z,85.54
2018-08-05T01:11:10.498Z,85.93
2018-08-05T01:12:10.479Z,86.27
2018-08-05T01:13:10.459Z,86.36
2018-08-05T01:14:10.440Z,86.36
2018-08-05T01:15:10.423Z,86.36
2018-08-05T01:16:10.404Z,86.36
2018-08-05T01:17:10.386Z,86.75
2018-08-05T01:18:10.367Z,86.18
2018-08-05T01:19:10.350Z,86.65
2018-08-05T01:20:10.330Z,86.51
2018-08-05T01:21:10.313Z,86.36
2018-08-05T01:22:10.292Z,87.33
2018-08-05T01:23:10.275Z,87.04
2018-08-05T01:24:10.257Z,87.23
2018-08-05T01:25:10.239Z,87.81
2018-08-05T01:26:10.218Z,87.81
2018-08-05T01:27:10.201Z,88.39
2018-08-05T01:28:10.182Z,88.10
2018-08-05T01:29:10.164Z,88.44
2018-08-05T01:30:10.145Z,88.44
2018-08-05T01:31:10.125Z,89.11
2018-08-05T01:32:10.108Z,89.30
2018-08-05T01:33:10.091Z,89.30
2018-08-05T01:34:10.070Z,90.26
2018-08-05T01:35:10.052Z,90.17
2018-08-05T01:36:10.037Z,90.26
2018-08-05T01:37:10.016Z,90.36
2018-08-05T01:38:09.995Z,90.75
2018-08-05T01:39:09.975Z,90.99
2018-08-05T01:40:09.957Z,91.28
2018-08-05T01:41:09.938Z,91.47
2018-08-05T01:42:09.919Z,91.08
2018-08-05T01:43:09.902Z,91.08
2018-08-05T01:44:09.881Z,91.37
2018-08-05T01:45:09.866Z,91.37
2018-08-05T01:46:09.843Z,91.37
2018-08-05T01:47:09.824Z,91.22
2018-08-05T01:48:09.806Z,91.22
2018-08-05T01:49:09.786Z,91.08
2018-08-05T01:50:09.768Z,91.28
2018-08-05T01:51:09.749Z,91.18
2018-08-05T01:52:09.730Z,91.56
2018-08-05T01:53:09.712Z,91.18
2018-08-05T01:54:09.692Z,92.05
2018-08-05T01:55:09.672Z,92.19
2018-08-05T01:56:09.655Z,91.95
2018-08-05T01:57:09.634Z,92.14
2018-08-05T01:58:09.616Z,91.85
2018-08-05T01:59:09.597Z,92.05
2018-08-05T02:00:09.578Z,92.05
2018-08-05T02:01:09.560Z,92.72
2018-08-05T02:02:09.551Z,92.52
2018-08-05T02:03:09.522Z,92.05
2018-08-05T02:04:09.510Z,92.24
2018-08-05T02:05:09.484Z,92.33
2018-08-05T02:06:09.464Z,92.62
2018-08-05T02:07:09.445Z,92.81
2018-08-05T02:08:09.426Z,92.72
2018-08-05T02:09:09.406Z,92.72
2018-08-05T02:10:09.388Z,92.81
2018-08-05T02:11:09.370Z,93.29
2018-08-05T02:12:09.349Z,92.91
2018-08-05T02:13:09.332Z,93.39
2018-08-05T02:14:09.311Z,93.68
2018-08-05T02:15:09.299Z,93.58
2018-08-05T02:16:09.273Z,93.29
2018-08-05T02:17:09.254Z,93.96
2018-08-05T02:18:09.235Z,93.96
2018-08-05T02:19:09.216Z,93.77
2018-08-05T02:20:09.196Z,93.77
2018-08-05T02:21:09.178Z,93.77
2018-08-05T02:22:09.160Z,93.96
2018-08-05T02:23:09.140Z,93.68
2018-08-05T02:24:09.121Z,94.16
2018-08-05T02:25:09.102Z,94.16
2018-08-05T02:26:09.083Z,94.54
2018-08-05T02:27:09.066Z,94.45
2018-08-05T02:28:09.045Z,93.96
2018-08-05T02:29:09.025Z,93.96
2018-08-05T02:30:09.008Z,93.96
2018-08-05T02:31:08.986Z,93.87
2018-08-05T02:32:08.967Z,94.54
2018-08-05T02:33:08.948Z,94.31
2018-08-05T02:34:08.930Z,94.49
2018-08-05T02:35:08.912Z,94.98
2018-08-05T02:36:08.891Z,94.69
2018-08-05T02:37:08.873Z,95.17
2018-08-05T02:38:08.852Z,95.26
2018-08-05T02:39:08.833Z,95.36
2018-08-05T02:40:08.817Z,95.07
2018-08-05T02:41:08.796Z,95.45
2018-08-05T02:42:08.775Z,95.45
2018-08-05T02:43:08.757Z,95.55
2018-08-05T02:44:08.738Z,96.03
2018-08-05T02:45:08.719Z,96.51
2018-08-05T02:46:08.698Z,96.22
2018-08-05T02:47:08.682Z,96.22
2018-08-05T02:48:08.661Z,96.89
2018-08-05T02:49:08.640Z,96.70
2018-08-05T02:50:08.621Z,96.70
2018-08-05T02:51:08.602Z,96.89
2018-08-05T02:52:08.585Z,96.89
2018-08-05T02:53:08.562Z,96.85
2018-08-05T02:54:08.543Z,97.66
2018-08-05T02:55:08.525Z,97.52
2018-08-05T02:56:08.505Z,97.81
2018-08-05T02:57:08.497Z,97.91
2018-08-05T02:58:08.464Z,97.91
2018-08-05T02:59:08.450Z,97.71
2018-08-05T03:00:08.426Z,97.91
2018-08-05T03:01:08.412Z,98.10
2018-08-05T03:02:08.388Z,98.29
2018-08-05T03:03:08.369Z,98.67
2018-08-05T03:04:08.350Z,98.38
2018-08-05T03:05:08.329Z,98.86
2018-08-05T03:06:08.309Z,98.38
2018-08-05T03:07:08.290Z,98.77
2018-08-05T03:08:08.270Z,98.96
2018-08-05T03:09:08.250Z,98.58
2018-08-05T03:10:08.271Z,99.01
2018-08-05T03:11:08.212Z,99.87
2018-08-05T03:12:08.191Z,99.96
2018-08-05T03:13:08.174Z,99.96
2018-08-05T03:14:08.152Z,99.34
2018-08-05T03:15:08.136Z,99.39
2018-08-05T03:16:08.114Z,99.77
2018-08-05T03:17:08.094Z,99.58
2018-08-05T03:18:08.077Z,99.49
2018-08-05T03:19:08.053Z,99.68
2018-08-05T03:20:08.035Z,99.49
2018-08-05T03:21:08.016Z,99.49
2018-08-05T03:22:07.996Z,99.96
2018-08-05T03:23:07.973Z,99.87
2018-08-05T03:24:07.956Z,99.87
2018-08-05T03:25:07.938Z,99.96
2018-08-05T03:26:07.916Z,99.99
2018-08-05T03:27:07.896Z,99.99
2018-08-05T03:28:07.877Z,99.96
2018-08-05T03:29:07.857Z,99.99
2018-08-05T03:30:07.844Z,99.96
2018-08-05T03:31:07.816Z,99.77
2018-08-05T03:32:07.799Z,99.99
2018-08-05T03:33:07.780Z,99.99
2018-08-05T03:34:07.757Z,99.96
2018-08-05T03:35:07.738Z,99.99
2018-08-05T03:36:07.717Z,99.96
2018-08-05T03:37:07.697Z,99.99
2018-08-05T03:38:07.676Z,99.99
2018-08-05T03:39:07.658Z,99.99
2018-08-05T03:40:07.637Z,99.99
2018-08-05T03:41:07.621Z,99.99
2018-08-05T03:42:07.597Z,99.99
2018-08-05T03:43:07.578Z,99.99
2018-08-05T03:44:07.559Z,99.99
2018-08-05T03:45:07.541Z,99.99
2018-08-05T03:46:07.519Z,99.99
2018-08-05T03:47:07.499Z,99.99
2018-08-05T03:48:07.479Z,99.99
2018-08-05T03:49:07.460Z,99.99
2018-08-05T03:50:07.439Z,99.87
2018-08-05T03:51:07.420Z,99.82
2018-08-05T03:52:07.401Z,99.58
2018-08-05T03:53:07.381Z,99.44
2018-08-05T03:54:07.361Z,99.82
2018-08-05T03:55:07.340Z,99.34
2018-08-05T03:56:07.321Z,99.34
2018-08-05T03:57:07.310Z,99.05
2018-08-05T03:58:07.281Z,98.77
2018-08-05T03:59:07.267Z,98.86
2018-08-05T04:00:07.244Z,98.96
2018-08-05T04:01:07.223Z,98.48
2018-08-05T04:02:07.205Z,98.58
2018-08-05T04:03:07.189Z,98.48
2018-08-05T04:04:07.170Z,98.29
2018-08-05T04:05:07.145Z,98.48
2018-08-05T04:06:07.124Z,98.38
2018-08-05T04:07:07.105Z,97.91
2018-08-05T04:08:07.087Z,97.81
2018-08-05T04:09:07.070Z,97.81
2018-08-05T04:10:07.049Z,97.42
2018-08-05T04:11:07.028Z,97.71
2018-08-05T04:12:07.010Z,97.71
2018-08-05T04:13:06.990Z,97.61
2018-08-05T04:14:06.969Z,97.71
2018-08-05T04:15:06.950Z,97.42
2018-08-05T04:16:06.931Z,97.24
2018-08-05T04:17:06.911Z,96.85
2018-08-05T04:18:06.892Z,96.75
2018-08-05T04:19:06.872Z,96.75
2018-08-05T04:20:06.853Z,96.37
2018-08-05T04:21:06.832Z,96.47
2018-08-05T04:22:06.814Z,96.18
2018-08-05T04:23:06.795Z,95.31
2018-08-05T04:24:06.775Z,95.41
2018-08-05T04:25:06.758Z,95.98
2018-08-05T04:26:06.734Z,95.98
2018-08-05T04:27:06.715Z,95.98
2018-08-05T04:28:06.697Z,96.47
2018-08-05T04:29:06.677Z,96.27
2018-08-05T04:30:06.656Z,97.04
2018-08-05T04:31:06.635Z,96.37
2018-08-05T04:32:06.617Z,96.47
2018-08-05T04:33:06.598Z,96.37
2018-08-05T04:34:06.577Z,96.08
2018-08-05T04:35:06.557Z,95.70
2018-08-05T04:36:06.537Z,95.79
2018-08-05T04:37:06.521Z,95.21
2018-08-05T04:38:06.501Z,94.93
2018-08-05T04:39:06.479Z,95.21
2018-08-05T04:40:06.458Z,94.69
2018-08-05T04:41:06.440Z,94.69
2018-08-05T04:42:06.420Z,94.11
2018-08-05T04:43:06.400Z,93.82
2018-08-05T04:44:06.381Z,93.15
2018-08-05T04:45:06.360Z,93.25
2018-08-05T04:46:06.342Z,93.10
2018-08-05T04:47:06.323Z,93.34
2018-08-05T04:48:06.301Z,93.10
2018-08-05T04:49:06.282Z,92.86
2018-08-05T04:50:06.262Z,92.57
2018-08-05T04:51:06.242Z,92.57
2018-08-05T04:52:06.222Z,92.19
2018-08-05T04:53:06.203Z,92.00
2018-08-05T04:54:06.184Z,91.71
2018-08-05T04:55:06.164Z,90.94
2018-08-05T04:56:06.144Z,91.04
2018-08-05T04:57:06.124Z,90.46
2018-08-05T04:58:06.118Z,90.37
2018-08-05T04:59:06.086Z,89.98
2018-08-05T05:00:06.067Z,89.69
2018-08-05T05:01:06.047Z,89.50
2018-08-05T05:02:06.025Z,88.83
2018-08-05T05:03:06.008Z,89.31
2018-08-05T05:04:05.987Z,89.50
2018-08-05T05:05:05.969Z,89.12
2018-08-05T05:06:05.948Z,88.83
2018-08-05T05:07:05.930Z,88.83
2018-08-05T05:08:05.909Z,89.02
2018-08-05T05:09:05.890Z,88.35
2018-08-05T05:10:05.870Z,88.16
2018-08-05T05:11:05.852Z,88.54
2018-08-05T05:12:05.830Z,88.35
2018-08-05T05:13:05.812Z,88.45
2018-08-05T05:14:05.792Z,88.93
2018-08-05T05:15:05.773Z,88.54
2018-08-05T05:16:05.755Z,88.45
2018-08-05T05:17:05.736Z,88.10
2018-08-05T05:18:05.714Z,87.34
2018-08-05T05:19:05.694Z,87.53
2018-08-05T05:20:05.674Z,87.53
2018-08-05T05:21:05.656Z,87.72
2018-08-05T05:22:05.635Z,87.24
2018-08-05T05:23:05.616Z,86.95
2018-08-05T05:24:05.598Z,86.42
2018-08-05T05:25:05.578Z,86.42
2018-08-05T05:26:05.563Z,85.36
2018-08-05T05:27:05.542Z,85.94
2018-08-05T05:28:05.520Z,85.65
2018-08-05T05:29:05.504Z,85.71
2018-08-05T05:30:05.482Z,85.94
2018-08-05T05:31:05.463Z,85.75
2018-08-05T05:32:05.445Z,84.88
2018-08-05T05:33:05.426Z,85.36
2018-08-05T05:34:05.410Z,85.46
2018-08-05T05:35:05.387Z,85.36
2018-08-05T05:36:05.368Z,84.69
2018-08-05T05:37:05.348Z,84.74
2018-08-05T05:38:05.329Z,84.36
2018-08-05T05:39:05.311Z,84.21
2018-08-05T05:40:05.292Z,84.21
2018-08-05T05:41:05.272Z,84.01
2018-08-05T05:42:05.252Z,82.96
2018-08-05T05:43:05.232Z,82.76
2018-08-05T05:44:05.216Z,83.44
2018-08-05T05:45:05.197Z,83.25
2018-08-05T05:46:05.177Z,82.67
2018-08-05T05:47:05.158Z,82.29
2018-08-05T05:48:05.187Z,81.81
2018-08-05T05:49:05.121Z,81.32
2018-08-05T05:50:05.100Z,80.75
2018-08-05T05:51:05.081Z,80.55
2018-08-05T05:52:05.064Z,80.17
2018-08-05T05:53:05.045Z,80.21
2018-08-05T05:54:05.066Z,79.98
2018-08-05T05:55:05.005Z,80.55
2018-08-05T05:56:04.986Z,80.07
2018-08-05T05:57:04.969Z,80.11
2018-08-05T05:58:04.951Z,80.11
2018-08-05T05:59:04.931Z,79.44
2018-08-05T06:00:04.912Z,78.86
2018-08-05T06:01:04.893Z,79.35
2018-08-05T06:02:04.874Z,78.86
2018-08-05T06:03:04.855Z,78.00
2018-08-05T06:04:04.836Z,78.00
2018-08-05T06:05:04.821Z,77.84
2018-08-05T06:06:04.799Z,77.26
2018-08-05T06:07:04.780Z,76.50
2018-08-05T06:08:04.763Z,76.40
2018-08-05T06:09:04.745Z,76.88
2018-08-05T06:10:04.726Z,74.57
2018-08-05T06:11:04.707Z,75.05
2018-08-05T06:12:04.689Z,74.76
2018-08-05T06:13:04.672Z,74.86
2018-08-05T06:14:04.652Z,74.03
2018-08-05T06:15:04.635Z,74.13
2018-08-05T06:16:04.619Z,74.32
2018-08-05T06:17:04.599Z,74.41
2018-08-05T06:18:04.580Z,74.03
2018-08-05T06:19:04.562Z,73.74
2018-08-05T06:20:04.550Z,73.36
2018-08-05T06:21:04.525Z,73.16
2018-08-05T06:22:04.507Z,73.07
2018-08-05T06:23:04.490Z,72.39
2018-08-05T06:24:04.471Z,72.59
2018-08-05T06:25:04.608Z,72.78
2018-08-05T06:26:04.436Z,72.30
2018-08-05T06:27:04.417Z,71.53
2018-08-05T06:28:04.401Z,71.14
2018-08-05T06:29:04.383Z,70.56
2018-08-05T06:30:04.365Z,70.79
2018-08-05T06:31:04.345Z,69.73
2018-08-05T06:32:04.327Z,67.65
2018-08-05T06:33:04.310Z,65.69
2018-08-05T06:34:04.312Z,64.34
2018-08-05T06:35:04.275Z,64.63
2018-08-05T06:36:04.257Z,64.79
2018-08-05T06:37:04.240Z,65.85
2018-08-05T06:38:04.222Z,65.37
2018-08-05T06:39:04.203Z,65.27
2018-08-05T06:40:04.187Z,64.43
2018-08-05T06:41:04.170Z,61.73
2018-08-05T06:42:04.153Z,57.76
2018-08-05T06:43:04.142Z,55.10
2018-08-05T06:44:04.119Z,52.73
2018-08-05T06:45:04.103Z,51.01
2018-08-05T06:46:04.085Z,50.09
2018-08-05T06:47:04.070Z,48.83
2018-08-05T06:48:04.057Z,47.57
2018-08-05T06:49:04.038Z,47.01
2018-08-05T06:50:04.293Z,46.06
2018-08-05T06:51:04.008Z,46.08
2018-08-05T06:52:04.162Z,45.50
2018-08-05T06:53:04.196Z,45.36
2018-08-05T06:54:03.969Z,45.50
2018-08-05T06:55:03.956Z,44.18
2018-08-05T06:56:03.941Z,43.52
2018-08-05T06:57:03.926Z,44.40
2018-08-05T06:58:03.915Z,41.71
2018-08-05T06:59:03.899Z,40.64
2018-08-05T07:00:03.888Z,41.05
2018-08-05T07:01:03.875Z,41.78
2018-08-05T07:02:03.862Z,46.92
2018-08-05T07:03:03.852Z,48.57
2018-08-05T07:04:03.838Z,49.51
2018-08-05T07:05:03.826Z,50.35
2018-08-05T07:06:03.815Z,49.70
2018-08-05T07:07:03.799Z,51.20
2018-08-05T07:08:03.785Z,52.44
2018-08-05T07:09:03.779Z,52.99
2018-08-05T07:10:03.801Z,54.90
2018-08-05T07:11:03.747Z,55.55
2018-08-05T07:12:03.733Z,56.22
2018-08-05T07:13:03.736Z,52.92
2018-08-05T07:14:03.729Z,50.26
2018-08-05T07:15:03.697Z,48.47
2018-08-05T07:16:03.679Z,47.60
2018-08-05T07:17:03.666Z,45.75
2018-08-05T07:18:03.655Z,46.89
2018-08-05T07:19:03.654Z,47.74
2018-08-05T07:20:03.623Z,49.10
2018-08-05T07:21:04.173Z,50.43
2018-08-05T07:22:03.594Z,52.05
2018-08-05T07:23:03.582Z,52.05
2018-08-05T07:24:03.569Z,52.12
2018-08-05T07:25:03.556Z,52.22
2018-08-05T07:26:03.538Z,52.80
2018-08-05T07:27:03.524Z,52.67
2018-08-05T07:28:03.511Z,53.74
2018-08-05T07:29:03.497Z,54.51
2018-08-05T07:30:03.481Z,54.03
2018-08-05T07:31:03.465Z,54.41
2018-08-05T07:32:03.492Z,54.68
2018-08-05T07:33:03.439Z,55.16
2018-08-05T07:34:03.424Z,55.52
2018-08-05T07:35:03.409Z,55.45
2018-08-05T07:36:03.396Z,55.35
2018-08-05T07:37:03.381Z,55.26
2018-08-05T07:38:03.467Z,54.77
2018-08-05T07:39:03.349Z,54.90
2018-08-05T07:40:03.342Z,53.64
2018-08-05T07:41:03.319Z,53.74
2018-08-05T07:42:03.307Z,54.29
2018-08-05T07:43:03.288Z,54.13
2018-08-05T07:44:03.277Z,53.23
2018-08-05T07:45:03.258Z,53.64
2018-08-05T07:46:03.288Z,53.35
2018-08-05T07:47:03.226Z,53.45
2018-08-05T07:48:03.211Z,53.74
2018-08-05T07:49:03.197Z,53.64
2018-08-05T07:50:03.190Z,52.29
2018-08-05T07:51:03.189Z,53.06
2018-08-05T07:52:03.182Z,53.06
2018-08-05T07:53:03.139Z,52.39
2018-08-05T07:54:03.121Z,52.77
2018-08-05T07:55:03.106Z,53.06
2018-08-05T07:56:03.111Z,52.58
2018-08-05T07:57:03.075Z,51.93
2018-08-05T07:58:03.059Z,51.73
2018-08-05T07:59:03.047Z,51.71
2018-08-05T08:00:03.032Z,51.64
2018-08-05T08:01:03.016Z,52.02
2018-08-05T08:02:03.002Z,52.00
2018-08-05T08:03:02.985Z,51.90
2018-08-05T08:04:02.969Z,52.09
2018-08-05T08:05:02.979Z,51.90
2018-08-05T08:06:02.936Z,50.98
2018-08-05T08:07:02.924Z,49.00
2018-08-05T08:08:02.909Z,48.22
2018-08-05T08:09:02.903Z,47.74
2018-08-05T08:10:02.879Z,46.92
2018-08-05T08:11:02.868Z,46.33
2018-08-05T08:12:02.849Z,45.25
2018-08-05T08:13:02.837Z,45.85
2018-08-05T08:14:02.828Z,43.98
2018-08-05T08:15:02.804Z,42.52
2018-08-05T08:16:02.792Z,44.13
2018-08-05T08:17:02.777Z,43.49
2018-08-05T08:18:02.761Z,41.36
2018-08-05T08:19:02.751Z,39.82
2018-08-05T08:20:02.734Z,39.67
2018-08-05T08:21:02.721Z,38.67
2018-08-05T08:22:02.707Z,40.56
2018-08-05T08:23:02.727Z,40.48
2018-08-05T08:24:02.681Z,38.95
2018-08-05T08:25:02.668Z,38.77
2018-08-05T08:26:02.655Z,37.93
2018-08-05T08:27:02.746Z,36.67
2018-08-05T08:28:02.630Z,35.42
2018-08-05T08:29:02.618Z,36.20
2018-08-05T08:30:02.601Z,35.33
2018-08-05T08:31:02.590Z,34.25
2018-08-05T08:32:02.578Z,34.00
2018-08-05T08:33:02.565Z,33.90
2018-08-05T08:34:02.554Z,35.34
2018-08-05T08:35:02.540Z,34.64
2018-08-05T08:36:02.532Z,37.57
2018-08-05T08:37:02.517Z,39.26
2018-08-05T08:38:02.503Z,41.35
2018-08-05T08:39:02.493Z,41.00
2018-08-05T08:40:02.479Z,39.59
2018-08-05T08:41:02.468Z,37.86
2018-08-05T08:42:02.458Z,37.78
2018-08-05T08:43:02.440Z,38.54
2018-08-05T08:44:02.437Z,36.65
2018-08-05T08:45:02.421Z,34.56
2018-08-05T08:46:02.404Z,35.11
2018-08-05T08:47:02.392Z,36.54
2018-08-05T08:48:02.379Z,34.90
2018-08-05T08:49:02.367Z,35.86
2018-08-05T08:50:02.428Z,36.50
2018-08-05T08:51:02.342Z,38.12
2018-08-05T08:52:02.350Z,39.74
2018-08-05T08:53:02.317Z,40.33
2018-08-05T08:54:02.383Z,41.16
2018-08-05T08:55:02.291Z,42.47
2018-08-05T08:56:02.278Z,44.29
2018-08-05T08:57:02.265Z,44.96
2018-08-05T08:58:02.309Z,45.14
2018-08-05T08:59:02.239Z,46.10
2018-08-05T09:00:02.227Z,46.00
2018-08-05T09:01:02.212Z,46.20
2018-08-05T09:02:02.196Z,46.78
2018-08-05T09:03:02.183Z,46.39
2018-08-05T09:04:02.172Z,46.78
2018-08-05T09:05:02.157Z,47.45
2018-08-05T09:06:02.139Z,47.72
2018-08-05T09:07:02.123Z,47.55
2018-08-05T09:08:02.111Z,47.43
2018-08-05T09:09:02.097Z,47.43
2018-08-05T09:10:02.080Z,47.53
2018-08-05T09:11:02.064Z,47.72
2018-08-05T09:12:02.050Z,48.39
2018-08-05T09:13:02.035Z,48.39
2018-08-05T09:14:02.019Z,48.39
2018-08-05T09:15:02.006Z,48.28
2018-08-05T09:16:01.991Z,46.25
2018-08-05T09:17:01.975Z,42.65
2018-08-05T09:18:02.007Z,39.80
2018-08-05T09:19:01.944Z,38.27
2018-08-05T09:20:01.930Z,39.32
2018-08-05T09:21:01.915Z,39.67
2018-08-05T09:22:01.900Z,40.31
2018-08-05T09:23:01.885Z,40.15
2018-08-05T09:24:01.871Z,38.56
2018-08-05T09:25:01.857Z,36.55
2018-08-05T09:26:01.843Z,36.07
2018-08-05T09:27:01.833Z,37.59
2018-08-05T09:28:01.816Z,38.17
2018-08-05T09:29:01.804Z,35.96
2018-08-05T09:30:01.789Z,34.92
2018-08-05T09:31:01.786Z,33.49
2018-08-05T09:32:01.763Z,33.01
2018-08-05T09:33:01.751Z,34.48
2018-08-05T09:34:01.737Z,32.84
2018-08-05T09:35:01.724Z,31.98
2018-08-05T09:36:01.714Z,31.01
2018-08-05T09:37:01.717Z,30.70
2018-08-05T09:38:01.687Z,30.73
2018-08-05T09:39:01.677Z,30.44
2018-08-05T09:40:01.664Z,30.21
2018-08-05T09:41:01.653Z,30.35
2018-08-05T09:42:01.640Z,30.45
2018-08-05T09:43:01.630Z,31.76
2018-08-05T09:44:01.619Z,33.65
2018-08-05T09:45:01.607Z,35.00
2018-08-05T09:46:01.595Z,36.30
2018-08-05T09:47:01.584Z,37.94
2018-08-05T09:48:01.572Z,37.76
2018-08-05T09:49:01.658Z,35.39
2018-08-05T09:50:01.548Z,34.90
2018-08-05T09:51:01.542Z,35.53
2018-08-05T09:52:01.523Z,37.94
2018-08-05T09:53:01.511Z,37.32
2018-08-05T09:54:01.505Z,36.69
2018-08-05T09:55:01.488Z,35.97
2018-08-05T09:56:01.476Z,34.35
2018-08-05T09:57:01.519Z,33.41
2018-08-05T09:58:01.452Z,32.24
2018-08-05T09:59:01.438Z,31.57
2018-08-05T10:00:01.428Z,30.45
2018-08-05T10:01:01.414Z,31.02
2018-08-05T10:02:01.405Z,31.07
2018-08-05T10:03:01.392Z,32.70
2018-08-05T10:04:01.380Z,33.34
2018-08-05T10:05:01.370Z,35.25
2018-08-05T10:06:01.358Z,36.77
2018-08-05T10:07:01.345Z,38.60
2018-08-05T10:08:01.334Z,38.68
2018-08-05T10:09:01.322Z,39.62
2018-08-05T10:10:01.311Z,40.09
2018-08-05T10:11:01.368Z,40.31
2018-08-05T10:12:01.285Z,40.79
2018-08-05T10:13:01.271Z,41.16
2018-08-05T10:14:01.259Z,40.48
2018-08-05T10:15:01.246Z,41.33
2018-08-05T10:16:01.232Z,40.48
2018-08-05T10:17:01.222Z,40.58
2018-08-05T10:18:01.208Z,40.48
2018-08-05T10:19:01.194Z,40.86
2018-08-05T10:20:01.179Z,40.38
2018-08-05T10:21:01.167Z,41.06
2018-08-05T10:22:01.153Z,40.34
2018-08-05T10:23:01.140Z,40.33
2018-08-05T10:24:01.126Z,39.94
2018-08-05T10:25:01.116Z,38.52
2018-08-05T10:26:01.100Z,35.86
2018-08-05T10:27:01.088Z,33.85
2018-08-05T10:28:01.115Z,34.30
2018-08-05T10:29:01.059Z,34.98
2018-08-05T10:30:01.049Z,35.94
2018-08-05T10:31:01.035Z,36.50
2018-08-05T10:32:01.018Z,37.35
2018-08-05T10:33:01.006Z,38.02
2018-08-05T10:34:00.993Z,39.24
2018-08-05T10:35:00.978Z,40.38
2018-08-05T10:36:00.965Z,40.77
2018-08-05T10:37:00.961Z,41.24
2018-08-05T10:38:00.939Z,42.40
2018-08-05T10:39:00.958Z,40.54
2018-08-05T10:40:00.912Z,36.15
2018-08-05T10:41:00.898Z,34.53
2018-08-05T10:42:00.885Z,34.69
2018-08-05T10:43:00.870Z,34.58
2018-08-05T10:44:00.859Z,36.38
2018-08-05T10:45:00.847Z,37.21
2018-08-05T10:46:00.834Z,36.58
2018-08-05T10:47:00.817Z,35.97
2018-08-05T10:48:00.804Z,34.55
2018-08-05T10:49:00.791Z,32.24
2018-08-05T10:50:00.777Z,30.41
2018-08-05T10:51:00.763Z,28.38
2018-08-05T10:52:00.752Z,28.38
2018-08-05T10:53:00.782Z,29.81
2018-08-05T10:54:00.724Z,29.72
2018-08-05T10:55:00.714Z,28.67
2018-08-05T10:56:00.701Z,28.30
2018-08-05T10:57:00.689Z,29.24
2018-08-05T10:58:00.676Z,31.03
2018-08-05T10:59:00.662Z,33.31
2018-08-05T11:00:00.653Z,33.90
2018-08-05T11:01:00.641Z,32.87
2018-08-05T11:02:00.627Z,31.35
2018-08-05T11:03:00.617Z,30.81
2018-08-05T11:04:00.603Z,29.56
2018-08-05T11:05:00.591Z,27.93
2018-08-05T11:06:00.581Z,27.17
2018-08-05T11:07:00.568Z,27.31
2018-08-05T11:08:00.555Z,28.55
2018-08-05T11:09:00.545Z,30.64
2018-08-05T11:10:00.532Z,32.94
2018-08-05T11:11:00.520Z,33.98
2018-08-05T11:12:00.509Z,34.17
2018-08-05T11:13:00.542Z,32.59
2018-08-05T11:14:00.484Z,31.07
2018-08-05T11:15:00.473Z,29.24
2018-08-05T11:16:00.461Z,28.08
2018-08-05T11:17:00.449Z,27.52
2018-08-05T11:18:00.437Z,27.16
2018-08-05T11:19:00.426Z,25.50
2018-08-05T11:20:00.414Z,25.42
2018-08-05T11:21:00.401Z,26.62
2018-08-05T11:22:00.388Z,28.43
2018-08-05T11:23:00.377Z,29.13
2018-08-05T11:24:00.366Z,27.98
2018-08-05T11:25:00.400Z,28.77
2018-08-05T11:26:00.341Z,27.13
2018-08-05T11:27:00.333Z,26.66
2018-08-05T11:28:00.319Z,26.92
2018-08-05T11:29:00.308Z,28.83
2018-08-05T11:30:00.295Z,30.44
2018-08-05T11:31:00.284Z,30.67
2018-08-05T11:32:00.272Z,29.46
2018-08-05T11:33:00.261Z,27.23
2018-08-05T11:34:00.248Z,26.07
2018-08-05T11:35:00.240Z,25.60
2018-08-05T11:36:00.227Z,24.53
2018-08-05T11:37:00.215Z,24.53
2018-08-05T11:38:00.202Z,24.80
2018-08-05T11:39:00.190Z,26.74
2018-08-05T11:40:00.181Z,26.92
2018-08-05T11:41:00.186Z,28.25
2018-08-05T11:42:00.158Z,29.71
2018-08-05T11:43:00.146Z,29.68
2018-08-05T11:44:00.136Z,30.74
2018-08-05T11:45:00.126Z,30.91
2018-08-05T11:46:00.110Z,30.64
2018-08-05T11:47:00.117Z,30.18
2018-08-05T11:48:00.089Z,28.36
2018-08-05T11:49:00.077Z,27.64
2018-08-05T11:50:00.063Z,27.06
2018-08-05T11:51:00.053Z,25.98
2018-08-05T11:52:00.045Z,25.89
2018-08-05T11:53:00.030Z,25.60
2018-08-05T11:54:00.018Z,25.79
2018-08-05T11:55:00.006Z,26.54
2018-08-05T11:56:00.016Z,26.67
2018-08-05T11:56:59.986Z,25.52
2018-08-05T11:57:59.972Z,24.86
2018-08-05T11:58:59.961Z,24.48
2018-08-05T11:59:59.951Z,23.99
2018-08-05T12:00:59.939Z,23.60
2018-08-05T12:01:59.959Z,23.90
2018-08-05T12:02:59.918Z,23.63
2018-08-05T12:03:59.906Z,23.41
2018-08-05T12:04:59.911Z,23.60
2018-08-05T12:05:59.884Z,23.13
2018-08-05T12:06:59.874Z,21.27
2018-08-05T12:07:59.864Z,21.96
2018-08-05T12:08:59.855Z,22.16
2018-08-05T12:09:59.844Z,21.97
2018-08-05T12:10:59.834Z,23.28
2018-08-05T12:11:59.826Z,24.80
2018-08-05T12:12:59.815Z,27.19
2018-08-05T12:13:59.803Z,28.64
2018-08-05T12:14:59.791Z,29.60
2018-08-05T12:15:59.782Z,30.52
2018-08-05T12:16:59.771Z,32.28
2018-08-05T12:17:59.758Z,30.25
2018-08-05T12:18:59.748Z,29.81
2018-08-05T12:19:59.739Z,29.79
2018-08-05T12:20:59.725Z,29.50
2018-08-05T12:21:59.712Z,30.43
2018-08-05T12:22:59.702Z,29.39
2018-08-05T12:23:59.691Z,30.43
2018-08-05T12:24:59.692Z,29.30
2018-08-05T12:25:59.665Z,28.28
2018-08-05T12:26:59.654Z,26.45
2018-08-05T12:27:59.642Z,25.88
2018-08-05T12:28:59.686Z,24.80
2018-08-05T12:29:59.618Z,24.53
2018-08-05T12:30:59.608Z,23.77
2018-08-05T12:31:59.597Z,23.20
2018-08-05T12:32:59.585Z,22.91
2018-08-05T12:33:59.573Z,22.80
2018-08-05T12:34:59.560Z,23.46
2018-08-05T12:35:59.549Z,24.36
2018-08-05T12:36:59.540Z,23.30
2018-08-05T12:37:59.528Z,23.50
2018-08-05T12:38:59.516Z,22.23
2018-08-05T12:39:59.505Z,23.11
2018-08-05T12:40:59.501Z,23.09
2018-08-05T12:41:59.483Z,23.96
2018-08-05T12:42:59.473Z,23.86
2018-08-05T12:43:59.487Z,23.87
2018-08-05T12:44:59.450Z,22.89
2018-08-05T12:45:59.440Z,23.18
2018-08-05T12:46:59.429Z,22.41
2018-08-05T12:47:59.418Z,22.33
2018-08-05T12:48:59.408Z,22.91
2018-08-05T12:49:59.397Z,22.31
2018-08-05T12:50:59.386Z,22.39
2018-08-05T12:51:59.380Z,22.21