createdAt,value
2022-11-10T00:01:23.691Z,48.60
2022-11-10T00:03:58.274Z,51.90
2022-11-10T00:06:30.689Z,46.80
2022-11-10T00:09:03.024Z,47.60
2022-11-10T00:11:35.385Z,46.50
2022-11-10T00:14:25.726Z,47.70
2022-11-10T00:17:04.820Z,45.20
2022-11-10T00:19:37.845Z,47.20
2022-11-10T00:22:10.065Z,45.60
2022-11-10T00:24:44.303Z,48.60
2022-11-10T00:27:16.600Z,47.10
2022-11-10T00:29:49.019Z,47.20
2022-11-10T00:32:21.502Z,46.00
2022-11-10T00:34:53.776Z,45.20
2022-11-10T00:37:26.006Z,44.20
2022-11-10T00:39:58.359Z,49.40
2022-11-10T00:42:30.603Z,48.50
2022-11-10T00:45:03.392Z,47.70
2022-11-10T00:47:35.942Z,48.70
2022-11-10T00:50:10.140Z,50.40
2022-11-10T00:52:42.715Z,49.60
2022-11-10T00:55:15.435Z,50.10
2022-11-10T00:57:47.943Z,53.10
2022-11-10T01:00:21.311Z,52.90
2022-11-10T01:02:53.873Z,51.20
2022-11-10T01:05:26.560Z,54.60
2022-11-10T01:08:00.695Z,52.20
2022-11-10T01:10:33.320Z,54.20
2022-11-10T01:13:05.960Z,55.60
2022-11-10T01:15:42.283Z,53.70
2022-11-10T01:18:14.879Z,53.40
2022-11-10T01:20:51.121Z,50.20
2022-11-10T01:23:24.115Z,48.50
2022-11-10T01:26:00.364Z,49.20
2022-11-10T01:31:06.167Z,51.90
2022-11-10T01:33:39.148Z,51.90
2022-11-10T01:36:13.849Z,59.60
2022-11-10T01:38:46.509Z,52.00
2022-11-10T01:41:19.053Z,52.90
2022-11-10T01:43:51.579Z,51.60
2022-11-10T01:46:24.302Z,52.90
2022-11-10T01:49:01.084Z,50.50
2022-11-10T01:51:37.902Z,50.70
2022-11-10T01:54:14.488Z,51.80
2022-11-10T01:56:49.935Z,50.40
2022-11-10T01:59:26.111Z,52.40
2022-11-10T02:02:06.536Z,48.90
2022-11-10T02:04:41.284Z,46.90
2022-11-10T02:07:14.439Z,51.00
2022-11-10T02:09:47.206Z,51.80
2022-11-10T02:12:37.260Z,52.60
2022-11-10T02:15:14.160Z,49.90
2022-11-10T02:17:48.002Z,52.20
2022-11-10T02:20:22.745Z,54.00
2022-11-10T02:22:55.360Z,51.40
2022-11-10T02:25:33.990Z,51.90
2022-11-10T02:28:06.914Z,54.80
2022-11-10T02:30:39.482Z,53.20
2022-11-10T02:33:12.147Z,52.20
2022-11-10T02:35:44.716Z,52.70
2022-11-10T02:38:17.613Z,48.30
2022-11-10T02:40:51.762Z,52.10
2022-11-10T02:43:24.779Z,53.00
2022-11-10T02:45:57.827Z,54.10
2022-11-10T02:48:30.471Z,50.40
2022-11-10T02:51:03.133Z,50.10
2022-11-10T02:53:35.746Z,55.10
2022-11-10T02:56:09.156Z,52.50
2022-11-10T02:58:41.762Z,49.40
2022-11-10T03:01:14.372Z,50.00
2022-11-10T03:03:47.275Z,51.30
2022-11-10T03:06:19.953Z,50.70
2022-11-10T03:08:52.650Z,50.60
2022-11-10T03:11:30.870Z,49.90
2022-11-10T03:14:04.923Z,51.60
2022-11-10T03:16:37.604Z,50.30
2022-11-10T03:19:10.941Z,53.60
2022-11-10T03:21:43.500Z,51.50
2022-11-10T03:24:16.388Z,56.20
2022-11-10T03:26:49.040Z,54.40
2022-11-10T03:29:21.694Z,52.70
2022-11-10T03:31:54.292Z,53.10
2022-11-10T03:34:31.560Z,49.40
2022-11-10T03:37:04.490Z,50.40
2022-11-10T03:39:37.043Z,56.20
2022-11-10T03:42:09.596Z,55.60
2022-11-10T03:44:42.236Z,52.00
2022-11-10T03:47:14.879Z,50.60
2022-11-10T03:49:47.481Z,56.70
2022-11-10T03:52:20.408Z,56.10
2022-11-10T03:54:52.948Z,49.40
2022-11-10T03:57:25.648Z,45.90
2022-11-10T03:59:58.184Z,52.80
2022-11-10T04:02:30.874Z,51.50
2022-11-10T04:05:20.796Z,52.50
2022-11-10T04:08:17.366Z,46.60
2022-11-10T04:10:51.031Z,51.00
2022-11-10T04:13:40.610Z,53.30
2022-11-10T04:16:13.079Z,51.40
2022-11-10T04:18:45.359Z,53.30
2022-11-10T04:21:17.625Z,51.00
2022-11-10T04:23:49.891Z,50.50
2022-11-10T04:26:32.934Z,51.80
2022-11-10T04:29:07.026Z,48.60
2022-11-10T04:31:41.243Z,50.30
2022-11-10T04:34:15.087Z,50.70
2022-11-10T04:36:48.616Z,53.10
2022-11-10T04:39:20.840Z,46.80
2022-11-10T04:41:55.158Z,47.30
2022-11-10T04:44:29.482Z,50.40
2022-11-10T04:47:01.763Z,45.10
2022-11-10T04:49:34.015Z,50.60
2022-11-10T04:52:06.482Z,49.30
2022-11-10T04:54:38.859Z,47.40
2022-11-10T04:57:11.259Z,48.20
2022-11-10T04:59:43.532Z,45.50
2022-11-10T05:02:16.313Z,46.90
2022-11-10T05:04:48.587Z,51.80
2022-11-10T05:07:20.823Z,48.90
2022-11-10T05:09:53.078Z,51.60
2022-11-10T05:12:25.335Z,50.30
2022-11-10T05:14:57.719Z,49.30
2022-11-10T05:17:29.964Z,46.80
2022-11-10T05:20:02.279Z,49.00
2022-11-10T05:22:34.924Z,50.20
2022-11-10T05:25:08.581Z,54.80
2022-11-10T05:27:40.814Z,49.30
2022-11-10T05:30:14.906Z,52.80
2022-11-10T05:32:47.171Z,48.60
2022-11-10T05:35:21.000Z,47.70
2022-11-10T05:37:53.262Z,50.90
2022-11-10T05:40:25.521Z,44.30
2022-11-10T05:42:57.787Z,45.90
2022-11-10T05:45:30.851Z,47.60
2022-11-10T05:48:03.453Z,45.50
2022-11-10T05:50:36.079Z,45.90
2022-11-10T05:53:08.413Z,50.50
2022-11-10T05:55:40.797Z,51.30
2022-11-10T05:58:13.548Z,49.00
2022-11-10T06:00:45.936Z,52.80
2022-11-10T06:03:20.289Z,52.40
2022-11-10T06:05:53.598Z,47.00
2022-11-10T06:08:26.013Z,47.30
2022-11-10T06:10:58.465Z,46.90
2022-11-10T06:13:30.756Z,46.10
2022-11-10T06:16:02.942Z,46.50
2022-11-10T06:18:35.267Z,41.70
2022-11-10T06:21:08.014Z,46.50
2022-11-10T06:23:40.286Z,43.50
2022-11-10T06:26:12.550Z,45.50
2022-11-10T06:28:44.793Z,47.10
2022-11-10T06:31:17.035Z,42.80
2022-11-10T06:33:49.333Z,42.10
2022-11-10T06:36:21.587Z,41.20
2022-11-10T06:38:54.384Z,38.20
2022-11-10T06:41:26.811Z,41.70
2022-11-10T06:43:59.158Z,38.50
2022-11-10T06:46:31.414Z,38.60
2022-11-10T06:49:03.685Z,36.30
2022-11-10T06:51:35.933Z,40.60
2022-11-10T06:54:08.852Z,35.80
2022-11-10T06:56:41.354Z,38.70
2022-11-10T06:59:13.612Z,37.40
2022-11-10T07:01:45.852Z,40.00
2022-11-10T07:04:20.154Z,38.90
2022-11-10T07:06:53.163Z,42.00
2022-11-10T07:09:25.498Z,37.60
2022-11-10T07:11:58.230Z,36.60
2022-11-10T07:14:30.456Z,56.00
2022-11-10T07:17:02.759Z,96.20
2022-11-10T07:19:35.156Z,56.40
2022-11-10T07:22:10.939Z,43.40
2022-11-10T07:24:43.629Z,39.40
2022-11-10T07:27:15.890Z,40.20
2022-11-10T07:29:48.424Z,39.00
2022-11-10T07:32:20.754Z,37.50
2022-11-10T07:34:53.264Z,40.10
2022-11-10T07:37:26.158Z,39.20
2022-11-10T07:39:58.447Z,37.10
2022-11-10T07:42:30.685Z,36.60
2022-11-10T07:45:02.958Z,40.10
2022-11-10T07:47:35.707Z,38.10
2022-11-10T07:50:09.363Z,34.00
2022-11-10T07:52:41.708Z,37.90
2022-11-10T07:55:15.145Z,39.90
2022-11-10T07:57:47.444Z,39.20
2022-11-10T08:00:21.755Z,38.60
2022-11-10T08:02:54.631Z,36.50
2022-11-10T08:05:26.958Z,35.50
2022-11-10T08:08:00.710Z,38.80
2022-11-10T08:10:34.783Z,37.80
2022-11-10T08:13:08.536Z,38.50
2022-11-10T08:15:41.649Z,37.00
2022-11-10T08:18:19.373Z,35.10
2022-11-10T08:20:52.777Z,34.30
2022-11-10T08:23:25.295Z,36.80
2022-11-10T08:26:01.348Z,38.40
2022-11-10T08:28:33.561Z,34.10
2022-11-10T08:31:06.457Z,37.20
2022-11-10T08:33:38.725Z,33.70
2022-11-10T08:36:12.712Z,33.70
2022-11-10T08:38:44.981Z,38.90
2022-11-10T08:41:17.180Z,38.10
2022-11-10T08:43:49.353Z,36.80
2022-11-10T08:46:21.670Z,41.10
2022-11-10T08:48:53.892Z,36.40
2022-11-10T08:51:26.189Z,38.70
2022-11-10T08:53:58.878Z,35.90
2022-11-10T08:56:31.408Z,40.50
2022-11-10T08:59:03.572Z,37.30
2022-11-10T09:01:35.838Z,37.50
2022-11-10T09:04:08.112Z,34.20
2022-11-10T09:06:40.560Z,41.30
2022-11-10T09:09:12.905Z,128.80
2022-11-10T09:11:45.191Z,70.20
2022-11-10T09:14:17.584Z,56.90
2022-11-10T09:16:50.258Z,49.60
2022-11-10T09:19:22.662Z,39.50
2022-11-10T09:21:54.883Z,40.10
2022-11-10T09:24:31.378Z,38.20
2022-11-10T09:27:04.024Z,40.40
2022-11-10T09:29:36.369Z,38.10
2022-11-10T09:32:09.036Z,34.90
2022-11-10T09:34:44.171Z,34.90
2022-11-10T09:37:17.905Z,33.60
2022-11-10T09:39:50.483Z,30.20
2022-11-10T09:42:31.411Z,27.50
2022-11-10T09:45:12.432Z,32.10
2022-11-10T09:47:57.687Z,28.80
2022-11-10T09:50:38.041Z,28.10
2022-11-10T09:53:17.918Z,29.10
2022-11-10T09:55:53.489Z,29.10
2022-11-10T09:58:28.539Z,31.20
2022-11-10T10:01:16.571Z,29.60
2022-11-10T10:03:58.986Z,30.20
2022-11-10T10:06:43.956Z,27.60
2022-11-10T10:09:30.606Z,27.50
2022-11-10T10:12:20.171Z,32.30
2022-11-10T10:15:11.324Z,35.60
2022-11-10T10:17:48.445Z,31.10
2022-11-10T10:20:28.864Z,34.30
2022-11-10T10:23:10.936Z,29.70
2022-11-10T10:25:47.184Z,30.40
2022-11-10T10:28:29.486Z,32.80
2022-11-10T10:31:15.101Z,31.10
2022-11-10T10:33:48.534Z,32.80
2022-11-10T10:36:24.264Z,31.30
2022-11-10T10:39:02.325Z,29.70
2022-11-10T10:41:37.551Z,33.00
2022-11-10T10:44:15.840Z,31.10
2022-11-10T10:46:51.757Z,29.40
2022-11-10T10:49:30.448Z,27.10
2022-11-10T10:52:11.176Z,46.20
2022-11-10T10:54:43.841Z,74.40
2022-11-10T10:57:25.563Z,78.10
2022-11-10T11:00:19.663Z,38.70
2022-11-10T11:03:06.775Z,47.50
2022-11-10T11:05:39.165Z,34.90
2022-11-10T11:08:21.531Z,32.20
2022-11-10T11:10:54.058Z,37.10
2022-11-10T11:13:28.235Z,30.50
2022-11-10T11:16:07.527Z,34.50
2022-11-10T11:18:41.759Z,32.30
2022-11-10T11:21:27.164Z,33.60
2022-11-10T11:24:12.756Z,32.20
2022-11-10T11:26:55.171Z,31.50
2022-11-10T11:29:51.861Z,32.80
2022-11-10T11:32:35.797Z,32.70
2022-11-10T11:35:19.161Z,36.10
2022-11-10T11:38:01.368Z,37.10
2022-11-10T11:40:42.088Z,39.80
2022-11-10T11:43:29.867Z,36.10
2022-11-10T11:46:12.361Z,33.30
2022-11-10T11:49:06.854Z,33.00
2022-11-10T11:51:46.605Z,33.40
2022-11-10T11:54:47.451Z,31.70
2022-11-10T11:57:34.398Z,35.10
2022-11-10T12:00:14.312Z,37.20
2022-11-10T12:03:11.968Z,37.00
2022-11-10T12:05:58.173Z,34.70
2022-11-10T12:08:40.733Z,37.70
2022-11-10T12:11:22.380Z,36.70
2022-11-10T12:14:04.891Z,38.30
2022-11-10T12:16:40.227Z,36.40
2022-11-10T12:19:24.163Z,38.50
2022-11-10T12:22:05.460Z,37.70
2022-11-10T12:24:51.235Z,39.00
2022-11-10T12:27:29.852Z,39.90
2022-11-10T12:30:06.260Z,40.70
2022-11-10T12:32:46.701Z,38.70
2022-11-10T12:35:24.704Z,38.50
2022-11-10T12:38:04.339Z,38.90
2022-11-10T12:40:42.107Z,37.50
2022-11-10T12:43:25.323Z,36.90
2022-11-10T12:46:01.402Z,38.70
2022-11-10T12:48:40.699Z,38.00
2022-11-10T12:51:21.849Z,38.50
2022-11-10T12:53:55.113Z,37.30
2022-11-10T12:56:33.275Z,33.30
2022-11-10T12:59:29.066Z,31.40
2022-11-10T13:02:06.433Z,33.70
2022-11-10T13:04:38.939Z,35.40
2022-11-10T13:07:14.436Z,35.40
2022-11-10T13:12:23.025Z,33.70
2022-11-10T13:14:55.266Z,36.80
2022-11-10T13:17:57.090Z,30.40
2022-11-10T13:20:51.443Z,31.70
2022-11-10T13:23:31.631Z,31.20
2022-11-10T13:26:06.931Z,31.70
2022-11-10T13:29:03.890Z,31.70
2022-11-10T13:31:52.007Z,38.20
2022-11-10T13:34:35.706Z,34.70
2022-11-10T13:37:51.622Z,32.20
2022-11-10T13:40:34.973Z,34.20
2022-11-10T13:43:27.714Z,29.90
2022-11-10T13:46:06.645Z,31.30
2022-11-10T13:49:04.003Z,32.40
2022-11-10T13:51:44.221Z,29.70
2022-11-10T13:54:33.140Z,30.60
2022-11-10T13:57:29.138Z,34.60
2022-11-10T14:00:03.928Z,30.60
2022-11-10T14:02:56.798Z,29.80
2022-11-10T14:06:05.842Z,27.80
2022-11-10T14:08:49.200Z,28.40
2022-11-10T14:11:31.383Z,30.60
2022-11-10T14:14:11.739Z,26.30
2022-11-10T14:16:45.647Z,27.70
2022-11-10T14:19:32.970Z,26.30
2022-11-10T14:22:15.896Z,27.50
2022-11-10T14:24:55.762Z,24.10
2022-11-10T14:27:30.952Z,23.50
2022-11-10T14:30:24.862Z,30.60
2022-11-10T14:33:04.019Z,26.50
2022-11-10T14:35:46.073Z,25.20
2022-11-10T14:38:22.435Z,22.50
2022-11-10T14:40:59.104Z,24.10
2022-11-10T14:43:33.939Z,23.30
2022-11-10T14:46:08.285Z,24.60
2022-11-10T14:48:41.410Z,26.80
2022-11-10T14:51:17.264Z,28.00
2022-11-10T14:53:54.098Z,26.30
2022-11-10T14:56:28.520Z,27.60
2022-11-10T14:59:03.660Z,25.50
2022-11-10T15:01:39.305Z,25.50
2022-11-10T15:04:15.915Z,28.50
2022-11-10T15:06:50.922Z,26.50
2022-11-10T15:09:28.877Z,25.60
2022-11-10T15:12:20.718Z,49.10
2022-11-10T15:15:00.696Z,45.40
2022-11-10T15:17:50.651Z,32.60
2022-11-10T15:20:38.995Z,27.70
2022-11-10T15:23:23.792Z,29.00
2022-11-10T15:25:56.576Z,28.60
2022-11-10T15:28:33.449Z,26.10
2022-11-10T15:31:08.080Z,29.70
2022-11-10T15:33:46.794Z,28.70
2022-11-10T15:36:28.706Z,29.40
2022-11-10T15:39:20.226Z,30.00
2022-11-10T15:41:58.511Z,28.50
2022-11-10T15:44:31.005Z,30.30
2022-11-10T15:47:03.302Z,26.50
2022-11-10T15:49:38.599Z,30.00
2022-11-10T15:52:16.587Z,33.60
2022-11-10T15:54:50.829Z,33.20
2022-11-10T15:57:23.538Z,28.80
2022-11-10T15:59:56.082Z,33.10
2022-11-10T16:02:29.022Z,32.10
2022-11-10T16:05:01.350Z,34.10
2022-11-10T16:07:33.551Z,32.80
2022-11-10T16:10:06.495Z,31.90
2022-11-10T16:12:38.899Z,35.50
2022-11-10T16:15:19.436Z,33.50
2022-11-10T16:17:51.784Z,34.90
2022-11-10T16:20:24.051Z,31.40
2022-11-10T16:22:56.407Z,35.60
2022-11-10T16:25:28.719Z,34.60
2022-11-10T16:28:02.756Z,36.30
2022-11-10T16:30:35.622Z,34.40
2022-11-10T16:33:07.857Z,37.30
2022-11-10T16:35:40.528Z,36.70
2022-11-10T16:38:18.882Z,35.60
2022-11-10T16:40:54.862Z,35.10
2022-11-10T16:43:28.029Z,35.40
2022-11-10T16:46:03.421Z,36.70
2022-11-10T16:48:37.815Z,34.20
2022-11-10T16:51:11.440Z,32.20
2022-11-10T16:53:44.208Z,35.90
2022-11-10T16:56:23.858Z,35.60
2022-11-10T16:58:57.196Z,34.10
2022-11-10T17:01:34.639Z,36.00
2022-11-10T17:04:12.164Z,43.50
2022-11-10T17:06:44.578Z,35.80
2022-11-10T17:09:26.809Z,35.90
2022-11-10T17:12:00.944Z,35.80
2022-11-10T17:14:37.122Z,34.60
2022-11-10T17:17:20.935Z,35.20
2022-11-10T17:19:55.797Z,34.20
2022-11-10T17:22:33.337Z,34.10
2022-11-10T17:25:08.577Z,33.80
2022-11-10T17:27:47.037Z,34.10
2022-11-10T17:30:23.707Z,36.40
2022-11-10T17:33:05.484Z,35.30
2022-11-10T17:35:46.790Z,34.60
2022-11-10T17:38:25.990Z,37.40
2022-11-10T17:41:03.775Z,35.50
2022-11-10T17:43:47.266Z,39.40
2022-11-10T17:46:20.398Z,36.50
2022-11-10T17:49:01.675Z,35.70
2022-11-10T17:51:39.142Z,38.00
2022-11-10T17:54:20.345Z,35.20
2022-11-10T17:56:57.286Z,38.60
2022-11-10T17:59:34.614Z,36.70
2022-11-10T18:02:09.603Z,36.30
2022-11-10T18:04:45.330Z,38.40
2022-11-10T18:07:28.455Z,35.80
2022-11-10T18:12:33.823Z,37.30
2022-11-10T18:15:16.847Z,35.70
2022-11-10T18:18:04.934Z,35.70
2022-11-10T18:20:50.650Z,35.80
2022-11-10T18:23:36.771Z,40.00
2022-11-10T18:26:14.132Z,35.90
2022-11-10T18:28:57.183Z,36.90
2022-11-10T18:31:36.290Z,35.10
2022-11-10T18:34:12.710Z,36.00
2022-11-10T18:36:54.136Z,38.50
2022-11-10T18:39:27.942Z,39.10
2022-11-10T18:42:05.720Z,39.70
2022-11-10T18:44:42.851Z,37.00
2022-11-10T18:47:25.078Z,37.00
2022-11-10T18:50:01.544Z,39.40
2022-11-10T18:52:39.886Z,46.70
2022-11-10T18:55:20.965Z,45.00
2022-11-10T18:57:57.079Z,41.50
2022-11-10T19:00:36.715Z,37.80
2022-11-10T19:03:21.223Z,41.60
2022-11-10T19:05:58.520Z,40.20
2022-11-10T19:08:34.628Z,38.70
2022-11-10T19:11:14.612Z,41.40
2022-11-10T19:13:51.114Z,34.10
2022-11-10T19:16:26.651Z,33.80
2022-11-10T19:19:02.035Z,35.50
2022-11-10T19:21:38.820Z,37.90
2022-11-10T19:24:18.164Z,35.50
2022-11-10T19:27:14.976Z,33.90
2022-11-10T19:29:56.944Z,32.90
2022-11-10T19:32:38.883Z,32.50
2022-11-10T19:35:13.621Z,33.90
2022-11-10T19:37:54.427Z,34.40
2022-11-10T19:40:32.375Z,37.80
2022-11-10T19:43:12.319Z,38.40
2022-11-10T19:46:04.723Z,37.70
2022-11-10T19:48:40.236Z,36.80
2022-11-10T19:51:19.522Z,38.20
2022-11-10T19:54:02.608Z,40.20
2022-11-10T19:56:38.264Z,40.20
2022-11-10T19:59:22.156Z,38.30
2022-11-10T20:02:01.166Z,36.60
2022-11-10T20:04:57.871Z,39.60
2022-11-10T20:07:51.037Z,42.50
2022-11-10T20:10:24.376Z,38.70
2022-11-10T20:12:59.930Z,43.20
2022-11-10T20:15:34.147Z,46.70
2022-11-10T20:18:11.701Z,41.10
2022-11-10T20:20:47.613Z,44.60
2022-11-10T20:23:22.454Z,41.70
2022-11-10T20:26:07.758Z,44.70
2022-11-10T20:28:43.424Z,43.80
2022-11-10T20:31:25.011Z,49.40
2022-11-10T20:33:59.367Z,47.80
2022-11-10T20:36:34.922Z,40.80
2022-11-10T20:39:10.299Z,48.80
2022-11-10T20:41:52.768Z,44.30
2022-11-10T20:44:26.837Z,44.70
2022-11-10T20:46:59.467Z,45.00
2022-11-10T20:49:34.596Z,49.30
2022-11-10T20:52:08.389Z,54.80
2022-11-10T20:54:45.018Z,45.10
2022-11-10T20:57:17.910Z,44.90
2022-11-10T20:59:50.757Z,45.80
2022-11-10T21:02:24.146Z,49.80
2022-11-10T21:04:56.447Z,45.40
2022-11-10T21:07:31.130Z,46.10
2022-11-10T21:10:03.610Z,48.00
2022-11-10T21:12:52.773Z,42.70
2022-11-10T21:15:25.647Z,50.10
2022-11-10T21:18:02.357Z,47.50
2022-11-10T21:20:37.160Z,47.30
2022-11-10T21:23:10.410Z,49.90
2022-11-10T21:25:43.400Z,46.60
2022-11-10T21:28:16.528Z,48.50
2022-11-10T21:30:49.035Z,48.10
2022-11-10T21:33:24.350Z,48.40
2022-11-10T21:35:56.791Z,51.60
2022-11-10T21:38:29.035Z,48.00
2022-11-10T21:41:01.760Z,45.50
2022-11-10T21:43:34.747Z,49.30
2022-11-10T21:46:08.198Z,45.80
2022-11-10T21:48:40.407Z,49.20
2022-11-10T21:51:14.346Z,52.90
2022-11-10T21:53:46.937Z,49.90
2022-11-10T21:56:19.325Z,50.30
2022-11-10T21:58:51.681Z,46.90
2022-11-10T22:01:24.062Z,47.30
2022-11-10T22:03:56.439Z,47.70
2022-11-10T22:06:48.804Z,49.50
2022-11-10T22:09:41.031Z,47.60
2022-11-10T22:12:37.188Z,51.90
2022-11-10T22:15:32.758Z,47.60
2022-11-10T22:18:22.477Z,49.50
2022-11-10T22:20:54.794Z,49.80
2022-11-10T22:23:41.165Z,47.60
2022-11-10T22:26:13.477Z,49.70
2022-11-10T22:28:45.767Z,53.10
2022-11-10T22:31:18.055Z,52.30
2022-11-10T22:33:50.418Z,47.60
2022-11-10T22:36:22.998Z,51.90
2022-11-10T22:38:59.126Z,50.50
2022-11-10T22:41:51.986Z,49.60
2022-11-10T22:44:25.360Z,53.40
2022-11-10T22:46:57.787Z,49.50
2022-11-10T22:49:30.224Z,52.20
2022-11-10T22:52:02.504Z,54.20
2022-11-10T22:54:34.706Z,55.80
2022-11-10T22:57:07.306Z,48.50
2022-11-10T22:59:39.991Z,52.00
2022-11-10T23:02:12.232Z,56.70
2022-11-10T23:04:44.571Z,58.90
2022-11-10T23:07:16.821Z,52.70
2022-11-10T23:09:49.102Z,54.90
2022-11-10T23:12:21.374Z,52.90
2022-11-10T23:14:53.596Z,53.20
2022-11-10T23:17:25.848Z,48.80
2022-11-10T23:19:58.272Z,53.50
2022-11-10T23:22:30.876Z,52.30
2022-11-10T23:25:03.338Z,55.40
2022-11-10T23:27:37.350Z,50.20
2022-11-10T23:30:11.959Z,55.60
2022-11-10T23:32:44.242Z,52.80
2022-11-10T23:35:16.647Z,51.00
2022-11-10T23:37:48.900Z,55.50
2022-11-10T23:40:21.362Z,54.00
2022-11-10T23:42:53.590Z,52.70
2022-11-10T23:45:32.871Z,55.30
2022-11-10T23:48:18.212Z,47.70
2022-11-10T23:50:50.622Z,52.50
2022-11-10T23:53:23.215Z,54.40
2022-11-10T23:56:00.889Z,54.80
2022-11-10T23:58:33.908Z,56.70
