createdAt,value
2023-05-12T00:03:09.306Z,1006.058
2023-05-12T00:23:07.280Z,1006.196
2023-05-12T00:43:08.247Z,1006.085
2023-05-12T01:03:08.474Z,1006.085
2023-05-12T01:23:07.506Z,1006.187
2023-05-12T01:43:07.407Z,1006.254
2023-05-12T02:03:08.437Z,1006.315
2023-05-12T02:23:07.439Z,1006.415
2023-05-12T02:43:07.224Z,1006.435
2023-05-12T03:03:09.743Z,1006.347
2023-05-12T03:23:07.542Z,1006.405
2023-05-12T03:43:07.366Z,1006.402
2023-05-12T04:03:08.478Z,1006.508
2023-05-12T04:23:07.325Z,1006.656
2023-05-12T04:43:07.583Z,1006.859
2023-05-12T05:03:08.749Z,1007.201
2023-05-12T05:23:07.665Z,1007.455
2023-05-12T05:43:07.467Z,1007.691
2023-05-12T06:03:08.623Z,1007.895
2023-05-12T06:23:07.690Z,1008.158
2023-05-12T06:43:07.694Z,1008.178
2023-05-12T07:03:09.069Z,1008.247
2023-05-12T07:23:08.009Z,1008.247
2023-05-12T07:43:07.923Z,1008.255
2023-05-12T08:03:09.211Z,1008.24
2023-05-12T08:23:08.058Z,1008.359
2023-05-12T08:43:07.958Z,1008.342
2023-05-12T09:03:08.879Z,1008.36
2023-05-12T09:23:07.844Z,1008.27
2023-05-12T09:43:07.799Z,1008.116
2023-05-12T10:03:08.872Z,1008.106
2023-05-12T10:23:07.739Z,1008.057
2023-05-12T10:43:07.689Z,1008.069
2023-05-12T11:03:14.506Z,1007.914
2023-05-12T11:23:07.618Z,1007.878
2023-05-12T11:43:07.711Z,1007.968
2023-05-12T12:03:09.921Z,1008.009
2023-05-12T12:23:07.805Z,1008.13
2023-05-12T12:43:07.741Z,1008.241
2023-05-12T13:03:08.827Z,1008.268
2023-05-12T13:23:07.619Z,1008.734
2023-05-12T13:43:07.623Z,1008.536
2023-05-12T14:03:08.832Z,1008.401
2023-05-12T14:23:07.736Z,1008.379
2023-05-12T14:43:07.697Z,1008.357
2023-05-12T15:03:09.020Z,1008.18
2023-05-12T15:23:08.028Z,1008.397
2023-05-12T15:43:08.056Z,1008.418
2023-05-12T16:03:09.329Z,1008.477
2023-05-12T16:23:07.454Z,1008.37
2023-05-12T16:43:07.562Z,1008.294
2023-05-12T17:03:09.121Z,1008.31
2023-05-12T17:23:07.282Z,1008.445
2023-05-12T17:43:07.400Z,1008.698
2023-05-12T18:03:08.694Z,1008.773
2023-05-12T18:23:07.655Z,1008.885
2023-05-12T18:43:07.763Z,1008.953
2023-05-12T19:03:08.943Z,1009.166
2023-05-12T19:23:07.967Z,1009.379
2023-05-12T19:43:08.180Z,1009.511
2023-05-12T20:03:09.963Z,1009.543
2023-05-12T20:23:07.871Z,1009.63
2023-05-12T20:43:08.045Z,1009.766
2023-05-12T21:03:09.354Z,1009.763
2023-05-12T21:23:07.295Z,1009.945
2023-05-12T21:43:07.672Z,1009.978
2023-05-12T22:03:09.167Z,1010.004
2023-05-12T22:23:07.913Z,1010.051
2023-05-12T22:43:07.533Z,1010.174
2023-05-12T23:03:08.600Z,1010.143
2023-05-12T23:23:07.616Z,1010.171
2023-05-12T23:43:07.626Z,1010.042
