createdAt,value
2022-12-11T07:32:35.013Z,46.45
2022-12-11T07:35:01.529Z,45.40
2022-12-11T07:37:28.070Z,43.85
2022-12-11T07:39:55.001Z,48.38
2022-12-11T07:42:21.535Z,50.07
2022-12-11T07:44:48.686Z,49.30
2022-12-11T07:47:15.235Z,50.92
2022-12-11T07:49:41.865Z,47.08
2022-12-11T07:52:09.092Z,47.22
2022-12-11T07:54:35.876Z,43.63
2022-12-11T07:57:02.423Z,49.45
2022-12-11T07:59:28.957Z,51.10
2022-12-11T08:01:57.040Z,44.28
2022-12-11T08:04:23.796Z,48.25
2022-12-11T08:06:54.288Z,46.50
2022-12-11T08:09:22.920Z,47.80
2022-12-11T08:11:51.907Z,45.35
2022-12-11T08:14:20.033Z,42.58
2022-12-11T08:16:47.677Z,46.75
2022-12-11T08:19:15.541Z,42.50
2022-12-11T08:21:42.572Z,42.65
2022-12-11T08:24:10.101Z,43.22
2022-12-11T08:26:36.614Z,47.47
2022-12-11T08:29:03.429Z,46.13
2022-12-11T08:31:30.832Z,43.10
2022-12-11T08:33:58.261Z,41.50
2022-12-11T08:36:25.645Z,41.92
2022-12-11T08:38:52.341Z,39.08
2022-12-11T08:41:21.819Z,39.58
2022-12-11T08:43:48.527Z,36.20
2022-12-11T08:46:16.374Z,36.20
2022-12-11T08:48:43.590Z,38.15
2022-12-11T08:51:15.866Z,35.83
2022-12-11T08:53:42.863Z,35.63
2022-12-11T08:56:15.083Z,40.27
2022-12-11T08:58:42.942Z,36.13
2022-12-11T09:01:14.733Z,35.10
2022-12-11T09:03:42.403Z,35.88
2022-12-11T09:06:11.631Z,36.80
2022-12-11T09:08:38.538Z,41.83
2022-12-11T09:11:07.916Z,33.67
2022-12-11T09:13:35.327Z,36.25
2022-12-11T09:16:05.384Z,30.67
2022-12-11T09:18:32.365Z,33.85
2022-12-11T09:21:04.440Z,33.47
2022-12-11T09:23:31.451Z,38.72
2022-12-11T09:25:58.447Z,33.80
2022-12-11T09:28:26.084Z,34.17
2022-12-11T09:30:53.141Z,31.80
2022-12-11T09:33:19.969Z,33.57
2022-12-11T09:35:47.160Z,31.55
2022-12-11T09:38:13.754Z,28.45
2022-12-11T09:40:42.947Z,34.90
2022-12-11T09:43:22.655Z,32.60
2022-12-11T09:45:50.935Z,28.53
2022-12-11T09:48:20.957Z,40.05
2022-12-11T09:50:50.766Z,31.98
2022-12-11T09:53:29.761Z,36.17
2022-12-11T09:56:17.412Z,35.80
2022-12-11T09:58:52.966Z,86.70
2022-12-11T10:01:28.992Z,35.55
2022-12-11T10:04:26.547Z,32.70
2022-12-11T10:07:37.642Z,32.90
2022-12-11T10:10:04.459Z,36.88
2022-12-11T10:12:52.473Z,34.43
2022-12-11T10:15:18.985Z,34.00
2022-12-11T10:17:46.449Z,35.70
2022-12-11T10:20:29.252Z,34.72
2022-12-11T10:22:57.411Z,35.90
2022-12-11T10:25:35.049Z,37.57
2022-12-11T10:28:15.832Z,33.30
2022-12-11T10:30:57.667Z,38.75
2022-12-11T10:33:52.790Z,42.78
2022-12-11T10:36:27.966Z,44.28
2022-12-11T10:38:54.894Z,44.97
2022-12-11T10:41:39.082Z,41.50
2022-12-11T10:44:35.042Z,40.90
2022-12-11T10:47:13.945Z,42.78
2022-12-11T10:49:53.583Z,42.40
2022-12-11T10:52:24.082Z,39.67
2022-12-11T10:55:01.998Z,42.55
2022-12-11T10:57:34.747Z,41.15
2022-12-11T11:00:05.077Z,44.45
2022-12-11T11:02:36.212Z,47.13
2022-12-11T11:05:14.116Z,56.50
2022-12-11T11:07:41.139Z,44.70
2022-12-11T11:10:10.849Z,47.33
2022-12-11T11:12:46.630Z,49.00
2022-12-11T11:15:18.777Z,44.28
2022-12-11T11:17:55.530Z,47.13
2022-12-11T11:20:29.198Z,49.30
2022-12-11T11:23:02.526Z,48.25
2022-12-11T11:25:31.185Z,57.83
2022-12-11T11:28:04.883Z,48.40
2022-12-11T11:30:35.389Z,51.23
2022-12-11T11:33:06.685Z,51.20
2022-12-11T11:35:33.371Z,47.00
2022-12-11T11:38:17.992Z,49.45
2022-12-11T11:41:04.823Z,49.05
2022-12-11T11:43:53.191Z,51.67
2022-12-11T11:46:26.146Z,50.55
2022-12-11T11:49:04.005Z,52.83
2022-12-11T11:51:47.769Z,51.10
2022-12-11T11:54:17.401Z,51.20
2022-12-11T11:56:44.469Z,49.77
2022-12-11T11:59:32.652Z,53.75
2022-12-11T12:01:59.712Z,54.70
2022-12-11T12:04:35.168Z,49.97
2022-12-11T12:07:07.837Z,56.70
2022-12-11T12:10:02.583Z,69.87
2022-12-11T12:12:53.768Z,52.78
2022-12-11T12:15:30.931Z,52.75
2022-12-11T12:18:00.116Z,50.83
2022-12-11T12:20:43.377Z,51.95
2022-12-11T12:23:33.339Z,54.27
2022-12-11T12:26:17.267Z,53.17
2022-12-11T12:29:05.854Z,54.40
2022-12-11T12:31:32.497Z,51.13
2022-12-11T12:34:04.945Z,47.50
2022-12-11T12:36:54.417Z,44.90
2022-12-11T12:39:33.707Z,46.80
2022-12-11T12:42:25.102Z,42.97
2022-12-11T12:45:00.092Z,41.45
2022-12-11T12:47:31.249Z,51.47
2022-12-11T12:49:59.887Z,48.13
2022-12-11T12:52:32.407Z,46.55
2022-12-11T12:55:16.517Z,42.03
2022-12-11T12:57:58.639Z,43.20
2022-12-11T13:00:41.526Z,49.05
2022-12-11T13:03:16.024Z,46.67
2022-12-11T13:05:46.156Z,43.78
2022-12-11T13:08:13.566Z,49.63
2022-12-11T13:10:43.323Z,51.58
2022-12-11T13:13:33.619Z,47.47
2022-12-11T13:16:08.411Z,42.83
2022-12-11T13:18:37.665Z,44.00
2022-12-11T13:21:42.494Z,43.47
2022-12-11T13:24:14.745Z,43.38
2022-12-11T13:26:42.119Z,46.25
2022-12-11T13:29:47.797Z,47.87
2022-12-11T13:32:14.293Z,44.15
2022-12-11T13:34:44.838Z,46.25
2022-12-11T13:37:41.235Z,46.95
2022-12-11T13:40:14.281Z,47.40
2022-12-11T13:42:48.314Z,48.17
2022-12-11T13:45:29.163Z,65.85
2022-12-11T13:47:57.484Z,43.08
2022-12-11T13:50:35.008Z,41.63
2022-12-11T13:53:03.996Z,40.03
2022-12-11T13:55:33.406Z,40.80
2022-12-11T13:58:01.698Z,38.38
2022-12-11T14:00:32.164Z,36.67
2022-12-11T14:03:04.689Z,37.38
2022-12-11T14:05:31.560Z,37.25
2022-12-11T14:08:09.596Z,38.53
2022-12-11T14:10:37.397Z,35.55
2022-12-11T14:13:23.764Z,39.20
2022-12-11T14:15:50.607Z,36.47
2022-12-11T14:18:22.102Z,34.22
2022-12-11T14:20:57.826Z,34.27
2022-12-11T14:23:29.820Z,31.60
2022-12-11T14:25:57.497Z,33.38
2022-12-11T14:28:27.783Z,36.03
2022-12-11T14:30:59.761Z,33.42
2022-12-11T14:33:31.572Z,31.23
2022-12-11T14:35:58.810Z,31.80
2022-12-11T14:38:35.345Z,34.03
2022-12-11T14:41:25.171Z,33.28
2022-12-11T14:43:58.659Z,31.13
2022-12-11T14:46:38.352Z,30.93
2022-12-11T14:49:17.351Z,32.97
2022-12-11T14:51:44.633Z,32.25
2022-12-11T14:54:22.090Z,39.70
2022-12-11T14:56:49.111Z,33.80
2022-12-11T14:59:27.009Z,34.03
2022-12-11T15:02:03.658Z,39.53
2022-12-11T15:04:33.048Z,39.60
2022-12-11T15:07:00.234Z,37.28
2022-12-11T15:09:38.424Z,35.47
2022-12-11T15:12:17.658Z,36.63
2022-12-11T15:14:53.934Z,48.30
2022-12-11T15:17:21.708Z,41.70
2022-12-11T15:19:54.592Z,36.65
2022-12-11T15:22:25.268Z,37.72
2022-12-11T15:24:54.063Z,38.03
2022-12-11T15:27:38.589Z,34.92
2022-12-11T15:30:26.392Z,34.53
2022-12-11T15:33:31.049Z,50.45
2022-12-11T15:36:04.467Z,37.42
2022-12-11T15:38:39.501Z,42.73
2022-12-11T15:41:11.116Z,42.20
2022-12-11T15:43:38.105Z,37.47
2022-12-11T15:46:06.062Z,35.40
2022-12-11T15:48:33.485Z,35.15
2022-12-11T15:51:00.273Z,37.87
2022-12-11T15:53:26.938Z,41.15
2022-12-11T15:55:53.772Z,50.33
2022-12-11T15:58:23.332Z,43.03
2022-12-11T16:00:51.144Z,43.30
2022-12-11T16:03:20.597Z,33.13
2022-12-11T16:05:49.447Z,52.83
2022-12-11T16:08:20.034Z,44.70
2022-12-11T16:10:48.068Z,43.97
2022-12-11T16:13:15.039Z,34.88
2022-12-11T16:15:44.248Z,34.60
2022-12-11T16:18:16.957Z,36.00
2022-12-11T16:20:45.038Z,43.45
2022-12-11T16:23:13.124Z,35.22
2022-12-11T16:25:41.689Z,35.85
2022-12-11T16:28:08.934Z,29.90
2022-12-11T16:30:37.212Z,33.30
2022-12-11T16:33:11.769Z,33.42
2022-12-11T16:35:39.073Z,35.20
2022-12-11T16:38:05.722Z,33.33
2022-12-11T16:40:32.314Z,33.27
2022-12-11T16:42:58.860Z,36.75
2022-12-11T16:45:27.209Z,37.15
2022-12-11T16:47:54.199Z,32.22
2022-12-11T16:50:21.230Z,32.30
2022-12-11T16:52:47.778Z,34.50
2022-12-11T16:55:15.718Z,32.40
2022-12-11T16:57:42.517Z,30.45
2022-12-11T17:00:12.366Z,36.63
2022-12-11T17:02:39.030Z,32.25
2022-12-11T17:05:06.041Z,32.40
2022-12-11T17:07:33.572Z,31.70
2022-12-11T17:10:02.214Z,33.08
2022-12-11T17:12:29.172Z,33.67
2022-12-11T17:14:56.551Z,30.73
2022-12-11T17:17:23.703Z,31.83
2022-12-11T17:19:50.280Z,33.17
2022-12-11T17:22:17.933Z,32.42
2022-12-11T17:24:44.576Z,32.88
2022-12-11T17:27:11.176Z,33.28
2022-12-11T17:29:37.897Z,33.43
2022-12-11T17:32:04.739Z,32.30
2022-12-11T17:34:37.568Z,33.70
2022-12-11T17:37:05.024Z,37.53
2022-12-11T17:39:31.721Z,36.72
2022-12-11T17:41:58.326Z,38.17
2022-12-11T17:44:26.673Z,40.50
2022-12-11T17:46:53.696Z,34.25
2022-12-11T17:49:20.399Z,37.40
2022-12-11T17:51:47.901Z,37.28
2022-12-11T17:54:14.798Z,38.63
2022-12-11T17:56:41.477Z,35.08
2022-12-11T17:59:08.009Z,41.05
2022-12-11T18:01:34.780Z,34.35
2022-12-11T18:04:01.942Z,38.42
2022-12-11T18:06:29.488Z,32.13
2022-12-11T18:08:56.510Z,31.30
2022-12-11T18:11:23.534Z,31.85
2022-12-11T18:13:52.262Z,28.83
2022-12-11T18:16:25.622Z,34.47
2022-12-11T18:18:52.634Z,31.57
2022-12-11T18:21:27.177Z,33.10
2022-12-11T18:23:54.187Z,31.60
2022-12-11T18:26:21.504Z,33.20
2022-12-11T18:28:49.791Z,30.42
2022-12-11T18:31:16.989Z,32.50
2022-12-11T18:33:45.229Z,33.60
2022-12-11T18:36:15.182Z,34.95
2022-12-11T18:38:42.983Z,32.50
2022-12-11T18:41:13.341Z,32.05
2022-12-11T18:43:40.719Z,34.20
2022-12-11T18:46:14.236Z,32.47
2022-12-11T18:48:42.774Z,35.50
2022-12-11T18:51:12.566Z,33.85
2022-12-11T18:53:39.560Z,35.08
2022-12-11T18:56:15.787Z,33.93
2022-12-11T18:58:42.649Z,33.40
2022-12-11T19:01:18.301Z,32.92
2022-12-11T19:03:45.358Z,32.35
2022-12-11T19:06:15.757Z,34.65
2022-12-11T19:08:43.004Z,36.00
2022-12-11T19:11:14.995Z,39.65
2022-12-11T19:13:41.998Z,37.40
2022-12-11T19:16:18.638Z,38.25
2022-12-11T19:18:46.037Z,36.65
2022-12-11T19:21:14.160Z,44.37
2022-12-11T19:23:41.218Z,42.60
2022-12-11T19:26:19.993Z,38.40
2022-12-11T19:28:47.222Z,39.95
2022-12-11T19:31:18.058Z,36.55
2022-12-11T19:33:46.785Z,39.57
2022-12-11T19:36:19.433Z,40.17
2022-12-11T19:38:47.049Z,37.55
2022-12-11T19:41:19.198Z,43.45
2022-12-11T19:43:46.438Z,40.70
2022-12-11T19:46:14.738Z,41.23
2022-12-11T19:48:42.753Z,40.10
2022-12-11T19:51:13.201Z,37.92
2022-12-11T19:53:41.244Z,38.25
2022-12-11T19:56:09.361Z,44.70
2022-12-11T19:58:36.062Z,47.10
2022-12-11T20:01:03.863Z,34.13
2022-12-11T20:03:32.282Z,31.52
2022-12-11T20:06:00.864Z,32.13
2022-12-11T20:08:44.192Z,34.05
2022-12-11T20:11:17.627Z,31.20
2022-12-11T20:13:46.107Z,31.83
2022-12-11T20:16:13.380Z,30.40
2022-12-11T20:18:40.187Z,30.13
2022-12-11T20:21:13.576Z,35.10
2022-12-11T20:23:40.663Z,36.97
2022-12-11T20:26:16.344Z,31.80
2022-12-11T20:28:43.363Z,34.53
2022-12-11T20:31:19.757Z,34.85
2022-12-11T20:33:48.995Z,45.85
2022-12-11T20:36:17.158Z,40.20
2022-12-11T20:38:44.631Z,37.03
2022-12-11T20:41:16.352Z,35.50
2022-12-11T20:43:43.893Z,33.88
2022-12-11T20:46:12.499Z,37.83
2022-12-11T20:48:40.393Z,34.00
2022-12-11T20:51:08.474Z,30.83
2022-12-11T20:53:35.823Z,35.58
2022-12-11T20:56:08.330Z,36.45
2022-12-11T20:58:34.879Z,33.80
2022-12-11T21:01:01.821Z,34.30
2022-12-11T21:03:28.497Z,41.20
2022-12-11T21:05:55.149Z,40.47
2022-12-11T21:08:21.751Z,38.38
2022-12-11T21:10:48.398Z,37.38
2022-12-11T21:13:15.024Z,46.03
2022-12-11T21:15:41.510Z,46.25
2022-12-11T21:18:08.601Z,42.03
2022-12-11T21:20:35.859Z,38.08
2022-12-11T21:23:03.071Z,36.20
2022-12-11T21:25:29.905Z,34.77
2022-12-11T21:27:56.493Z,31.95
2022-12-11T21:30:23.178Z,33.33
2022-12-11T21:32:49.779Z,37.72
2022-12-11T21:35:16.609Z,35.17
2022-12-11T21:37:43.192Z,36.37
2022-12-11T21:40:10.732Z,33.65
2022-12-11T21:42:37.237Z,32.25
2022-12-11T21:47:50.896Z,31.77
2022-12-11T21:50:17.642Z,35.00
2022-12-11T21:52:44.278Z,31.98
2022-12-11T21:55:12.547Z,31.17
2022-12-11T21:57:39.303Z,31.77
2022-12-11T22:00:06.478Z,34.40
2022-12-11T22:02:37.481Z,34.80
2022-12-11T22:05:07.640Z,33.13
2022-12-11T22:07:34.200Z,33.08
2022-12-11T22:10:00.762Z,31.92
2022-12-11T22:12:28.158Z,35.05
2022-12-11T22:14:55.005Z,33.83
2022-12-11T22:17:21.725Z,37.03
2022-12-11T22:19:48.293Z,36.00
2022-12-11T22:22:14.912Z,34.80
2022-12-11T22:24:41.697Z,37.58
2022-12-11T22:27:08.239Z,34.70
2022-12-11T22:29:35.600Z,36.35
2022-12-11T22:32:02.248Z,35.47
2022-12-11T22:34:28.825Z,34.00
2022-12-11T22:36:56.300Z,33.55
2022-12-11T22:39:24.407Z,35.47
2022-12-11T22:41:51.017Z,36.42
2022-12-11T22:44:20.799Z,38.65
2022-12-11T22:46:50.417Z,34.20
2022-12-11T22:49:18.794Z,35.22
2022-12-11T22:51:45.455Z,32.87
2022-12-11T22:54:12.171Z,37.90
2022-12-11T22:56:38.885Z,35.83
