createdAt,value
2019-03-10T00:00:20.338Z,11.10
2019-03-10T00:02:48.972Z,14.50
2019-03-10T00:05:17.549Z,16.53
2019-03-10T00:07:46.189Z,14.77
2019-03-10T00:10:14.838Z,10.80
2019-03-10T00:12:43.385Z,15.23
2019-03-10T00:15:12.704Z,13.00
2019-03-10T00:17:41.267Z,14.27
2019-03-10T00:20:12.811Z,19.37
2019-03-10T00:22:41.439Z,14.37
2019-03-10T00:25:12.555Z,10.20
2019-03-10T00:27:41.182Z,12.70
2019-03-10T00:30:12.497Z,13.37
2019-03-10T00:32:41.050Z,12.77
2019-03-10T00:35:09.878Z,13.30
2019-03-10T00:37:38.491Z,15.00
2019-03-10T00:40:19.207Z,15.47
2019-03-10T00:43:05.814Z,12.60
2019-03-10T00:45:59.963Z,16.53
2019-03-10T00:48:47.870Z,12.97
2019-03-10T00:51:28.311Z,12.90
2019-03-10T00:53:56.867Z,13.23
2019-03-10T00:56:25.447Z,20.13
2019-03-10T00:58:54.083Z,11.70
2019-03-10T01:01:22.657Z,14.10
2019-03-10T01:03:51.202Z,9.67
2019-03-10T01:06:19.779Z,12.03
2019-03-10T01:08:48.395Z,15.40
2019-03-10T01:11:17.216Z,14.27
2019-03-10T01:13:45.774Z,13.90
2019-03-10T01:16:14.490Z,16.97
2019-03-10T01:18:43.675Z,11.97
2019-03-10T01:21:13.394Z,13.60
2019-03-10T01:23:42.921Z,15.47
2019-03-10T01:26:11.583Z,12.57
2019-03-10T01:28:40.130Z,12.70
2019-03-10T01:31:26.544Z,14.83
2019-03-10T01:34:26.079Z,13.37
2019-03-10T01:36:54.658Z,12.73
2019-03-10T01:39:23.213Z,12.73
2019-03-10T01:41:51.788Z,17.90
2019-03-10T01:44:20.359Z,14.87
2019-03-10T01:46:48.950Z,14.53
2019-03-10T01:49:17.497Z,16.90
2019-03-10T01:51:46.075Z,13.93
2019-03-10T01:54:14.675Z,18.03
2019-03-10T01:56:43.207Z,16.33
2019-03-10T01:59:11.759Z,13.23
2019-03-10T02:01:40.330Z,11.23
2019-03-10T02:04:08.876Z,15.10
2019-03-10T02:06:37.475Z,12.63
2019-03-10T02:09:06.308Z,12.33
2019-03-10T02:11:34.944Z,14.80
2019-03-10T02:14:03.434Z,17.97
2019-03-10T02:16:32.166Z,10.83
2019-03-10T02:19:00.786Z,11.37
2019-03-10T02:21:29.331Z,9.50
2019-03-10T02:23:57.930Z,10.80
2019-03-10T02:26:26.550Z,13.00
2019-03-10T02:28:55.122Z,11.27
2019-03-10T02:31:23.788Z,15.50
2019-03-10T02:33:52.435Z,10.07
2019-03-10T02:36:20.978Z,10.00
2019-03-10T02:38:49.559Z,7.23
2019-03-10T02:41:18.103Z,8.60
2019-03-10T02:43:46.696Z,9.47
2019-03-10T02:46:15.247Z,11.50
2019-03-10T02:48:43.836Z,11.97
2019-03-10T02:51:12.387Z,10.90
2019-03-10T02:53:40.981Z,10.10
2019-03-10T02:56:09.453Z,12.90
2019-03-10T02:58:38.043Z,7.27
2019-03-10T03:01:06.598Z,12.30
2019-03-10T03:03:35.193Z,7.20
2019-03-10T03:06:03.813Z,10.57
2019-03-10T03:08:32.418Z,11.67
2019-03-10T03:11:01.034Z,7.10
2019-03-10T03:13:29.677Z,12.00
2019-03-10T03:15:58.225Z,6.63
2019-03-10T03:18:26.734Z,13.03
2019-03-10T03:20:55.286Z,8.70
2019-03-10T03:23:23.861Z,9.83
2019-03-10T03:25:52.415Z,8.10
2019-03-10T03:28:20.990Z,10.07
2019-03-10T03:30:49.567Z,8.70
2019-03-10T03:33:18.103Z,8.63
2019-03-10T03:35:55.646Z,9.83
2019-03-10T03:38:44.802Z,10.17
2019-03-10T03:41:18.773Z,11.60
2019-03-10T03:43:47.441Z,10.60
2019-03-10T03:46:17.027Z,10.33
2019-03-10T03:48:45.605Z,10.97
2019-03-10T03:51:14.126Z,9.93
2019-03-10T03:53:42.699Z,8.73
2019-03-10T03:56:11.247Z,8.67
2019-03-10T03:58:39.898Z,9.13
2019-03-10T04:01:25.257Z,5.77
2019-03-10T04:03:53.831Z,5.63
2019-03-10T04:06:22.523Z,4.60
2019-03-10T04:08:51.092Z,4.53
2019-03-10T04:11:19.708Z,5.93
2019-03-10T04:13:48.274Z,4.93
2019-03-10T04:16:16.904Z,5.50
2019-03-10T04:18:45.466Z,6.03
2019-03-10T04:21:14.007Z,3.90
2019-03-10T04:23:42.667Z,2.40
2019-03-10T04:26:11.146Z,3.13
2019-03-10T04:28:39.699Z,3.03
2019-03-10T04:31:08.338Z,2.47
2019-03-10T04:33:36.887Z,3.20
2019-03-10T04:36:05.447Z,2.07
2019-03-10T04:38:33.999Z,2.20
2019-03-10T04:41:02.577Z,2.03
2019-03-10T04:43:31.198Z,1.90
2019-03-10T04:45:59.764Z,1.83
2019-03-10T04:48:28.318Z,1.83
2019-03-10T04:50:56.891Z,1.33
2019-03-10T04:53:25.442Z,1.90
2019-03-10T04:55:58.665Z,1.73
2019-03-10T04:58:27.198Z,3.67
2019-03-10T05:00:57.477Z,1.63
2019-03-10T05:03:25.960Z,1.00
2019-03-10T05:05:54.530Z,1.40
2019-03-10T05:08:23.150Z,1.30
2019-03-10T05:10:51.737Z,0.60
2019-03-10T05:13:20.356Z,1.40
2019-03-10T05:15:48.918Z,2.93
2019-03-10T05:18:17.394Z,1.53
2019-03-10T05:20:45.969Z,1.07
2019-03-10T05:23:34.193Z,2.73
2019-03-10T05:26:02.834Z,2.13
2019-03-10T05:28:33.230Z,1.77
2019-03-10T05:31:01.870Z,0.80
2019-03-10T05:33:30.495Z,1.90
2019-03-10T05:35:59.207Z,1.60
2019-03-10T05:38:27.737Z,1.17
2019-03-10T05:40:56.311Z,0.87
2019-03-10T05:43:24.854Z,0.97
2019-03-10T05:45:53.496Z,1.10
2019-03-10T05:48:22.041Z,1.83
2019-03-10T05:50:50.533Z,0.87
2019-03-10T05:53:19.017Z,2.50
2019-03-10T05:55:47.626Z,1.30
2019-03-10T05:58:16.187Z,1.07
2019-03-10T06:00:44.751Z,1.33
2019-03-10T06:03:13.296Z,1.43
2019-03-10T06:05:41.867Z,1.33
2019-03-10T06:08:10.436Z,1.37
2019-03-10T06:10:38.978Z,1.80
2019-03-10T06:13:07.546Z,1.60
2019-03-10T06:15:36.170Z,1.20
2019-03-10T06:18:13.008Z,1.73
2019-03-10T06:20:34.994Z,0.97
2019-03-10T06:23:03.585Z,1.20
2019-03-10T06:25:34.993Z,2.37
2019-03-10T06:28:02.409Z,1.27
2019-03-10T06:30:31.026Z,1.10
2019-03-10T06:32:59.670Z,1.23
2019-03-10T06:35:28.286Z,0.93
2019-03-10T06:37:56.861Z,1.40
2019-03-10T06:40:32.095Z,2.63
2019-03-10T06:42:55.622Z,0.90
2019-03-10T06:45:24.161Z,1.83
2019-03-10T06:47:52.734Z,0.80
2019-03-10T06:50:21.285Z,1.00
2019-03-10T06:52:49.864Z,1.30
2019-03-10T06:55:18.394Z,0.73
2019-03-10T06:57:46.966Z,0.80
2019-03-10T07:00:15.566Z,1.00
2019-03-10T07:02:44.142Z,0.63
2019-03-10T07:05:13.159Z,0.93
2019-03-10T07:07:41.728Z,0.80
2019-03-10T07:10:12.402Z,0.63
2019-03-10T07:12:40.970Z,1.13
2019-03-10T07:15:11.449Z,0.90
2019-03-10T07:17:40.084Z,0.60
2019-03-10T07:20:11.838Z,0.60
2019-03-10T07:22:40.555Z,0.90
2019-03-10T07:25:09.244Z,1.20
2019-03-10T07:27:39.451Z,1.43
2019-03-10T07:30:27.535Z,0.60
2019-03-10T07:32:57.750Z,0.50
2019-03-10T07:35:33.741Z,0.93
2019-03-10T07:38:09.973Z,0.60
2019-03-10T07:40:52.191Z,0.70
2019-03-10T07:43:25.146Z,0.87
2019-03-10T07:45:55.321Z,0.80
2019-03-10T07:48:25.468Z,1.13
2019-03-10T07:51:11.413Z,0.70
2019-03-10T07:53:41.617Z,1.30
2019-03-10T07:56:11.806Z,0.43
2019-03-10T07:58:42.013Z,1.43
2019-03-10T08:01:12.202Z,0.50
2019-03-10T08:03:57.259Z,0.40
2019-03-10T08:06:42.317Z,1.07
2019-03-10T08:09:21.057Z,0.87
2019-03-10T08:11:54.173Z,0.40
2019-03-10T08:14:40.625Z,0.50
2019-03-10T08:17:13.722Z,0.30
2019-03-10T08:19:43.935Z,1.13
2019-03-10T08:22:29.919Z,0.50
2019-03-10T08:25:16.037Z,1.00
2019-03-10T08:27:48.930Z,0.60
2019-03-10T08:30:19.065Z,0.77
2019-03-10T08:32:58.263Z,0.40
2019-03-10T08:35:28.401Z,0.33
2019-03-10T08:38:01.210Z,1.43
2019-03-10T08:40:37.161Z,0.80
2019-03-10T08:43:09.746Z,0.30
2019-03-10T08:45:39.950Z,0.40
2019-03-10T08:48:10.129Z,0.40
2019-03-10T08:50:40.267Z,0.30
2019-03-10T08:53:22.158Z,0.67
2019-03-10T08:55:58.326Z,0.50
2019-03-10T08:58:28.522Z,0.43
2019-03-10T09:01:10.526Z,0.30
2019-03-10T09:03:56.385Z,0.40
2019-03-10T09:06:29.354Z,0.30
2019-03-10T09:08:59.542Z,0.30
2019-03-10T09:11:29.817Z,0.43
2019-03-10T09:14:08.722Z,0.20
2019-03-10T09:16:47.415Z,0.77
2019-03-10T09:19:35.480Z,1.17
2019-03-10T09:22:17.398Z,0.20
2019-03-10T09:25:02.822Z,0.20
2019-03-10T09:27:33.001Z,0.30
2019-03-10T09:30:03.197Z,0.40
2019-03-10T09:32:33.319Z,0.30
2019-03-10T09:35:06.378Z,0.23
2019-03-10T09:37:51.162Z,0.30
2019-03-10T09:40:21.380Z,0.27
2019-03-10T09:42:51.570Z,0.30
2019-03-10T09:45:21.782Z,0.13
2019-03-10T09:47:51.893Z,1.50
2019-03-10T09:50:25.054Z,0.30
2019-03-10T09:52:57.693Z,0.20
2019-03-10T09:55:33.576Z,0.30
2019-03-10T09:58:18.531Z,0.20
2019-03-10T10:00:51.508Z,0.20
2019-03-10T10:03:36.572Z,0.70
2019-03-10T10:06:22.881Z,0.17
2019-03-10T10:08:55.761Z,0.40
2019-03-10T10:11:34.809Z,0.77
2019-03-10T10:14:04.926Z,0.20
2019-03-10T10:16:40.871Z,0.23
2019-03-10T10:19:16.722Z,0.20
2019-03-10T10:22:01.466Z,1.03
2019-03-10T10:24:34.189Z,0.40
2019-03-10T10:27:06.746Z,1.17
2019-03-10T10:29:36.937Z,0.60
2019-03-10T10:32:07.157Z,0.60
2019-03-10T10:34:49.421Z,0.60
2019-03-10T10:37:25.628Z,0.40
2019-03-10T10:40:04.741Z,0.70
2019-03-10T10:42:46.553Z,0.70
2019-03-10T10:45:19.466Z,2.20
2019-03-10T10:47:55.553Z,1.13
2019-03-10T10:50:34.442Z,0.93
2019-03-10T10:53:04.577Z,0.30
2019-03-10T10:55:46.531Z,0.50
2019-03-10T10:58:22.493Z,0.93
2019-03-10T11:01:01.794Z,5.37
2019-03-10T11:03:31.933Z,0.73
2019-03-10T11:06:02.037Z,7.80
2019-03-10T11:08:35.229Z,3.10
2019-03-10T11:11:08.345Z,1.77
2019-03-10T11:13:44.509Z,0.83
2019-03-10T11:16:30.417Z,1.23
2019-03-10T11:19:03.568Z,2.90
2019-03-10T11:21:39.852Z,1.60
2019-03-10T11:24:15.878Z,0.93
2019-03-10T11:26:48.933Z,1.20
2019-03-10T11:29:36.941Z,0.30
2019-03-10T11:32:19.014Z,0.70
2019-03-10T11:34:49.130Z,1.13
2019-03-10T11:37:19.342Z,1.13
2019-03-10T11:40:05.829Z,1.63
2019-03-10T11:42:40.189Z,1.90
2019-03-10T11:45:26.756Z,0.63
2019-03-10T11:48:01.534Z,3.13
2019-03-10T11:50:51.057Z,0.80
2019-03-10T11:53:30.149Z,0.90
2019-03-10T11:56:05.949Z,4.60
2019-03-10T11:58:44.355Z,1.47
2019-03-10T12:01:33.537Z,0.63
2019-03-10T12:04:25.574Z,0.63
2019-03-10T12:07:06.022Z,1.10
2019-03-10T12:09:39.964Z,0.93
2019-03-10T12:12:13.501Z,3.10
2019-03-10T12:14:48.940Z,1.33
2019-03-10T12:17:22.297Z,1.10
2019-03-10T12:19:55.830Z,1.47
2019-03-10T12:22:31.816Z,3.37
2019-03-10T12:25:05.463Z,1.23
2019-03-10T12:27:39.789Z,0.73
2019-03-10T12:30:18.687Z,2.47
2019-03-10T12:32:51.410Z,1.33
2019-03-10T12:35:33.824Z,3.10
2019-03-10T12:37:58.797Z,1.47
2019-03-10T12:40:32.981Z,1.93
2019-03-10T12:43:10.339Z,1.87
2019-03-10T12:45:43.980Z,2.47
2019-03-10T12:48:17.778Z,3.47
2019-03-10T12:50:51.606Z,4.83
2019-03-10T12:53:25.082Z,2.97
2019-03-10T12:55:58.565Z,3.23
2019-03-10T12:58:32.175Z,2.83
2019-03-10T13:01:06.406Z,4.10
2019-03-10T13:03:41.595Z,2.37
2019-03-10T13:06:15.828Z,2.70
2019-03-10T13:08:49.399Z,3.00
2019-03-10T13:11:22.627Z,4.57
2019-03-10T13:13:51.485Z,5.23
2019-03-10T13:16:19.958Z,6.63
2019-03-10T13:18:48.525Z,5.60
2019-03-10T13:21:17.077Z,6.37
2019-03-10T13:23:45.714Z,7.73
2019-03-10T13:26:14.317Z,4.63
2019-03-10T13:28:42.901Z,9.43
2019-03-10T13:31:11.365Z,7.67
2019-03-10T13:33:39.913Z,4.80
2019-03-10T13:36:09.318Z,6.30
2019-03-10T13:38:37.895Z,5.30
2019-03-10T13:41:06.472Z,5.53
2019-03-10T13:43:35.021Z,6.47
2019-03-10T13:46:03.590Z,6.43
2019-03-10T13:48:32.273Z,5.30
2019-03-10T13:51:00.846Z,6.17
2019-03-10T13:53:29.381Z,7.63
2019-03-10T13:55:57.877Z,7.80
2019-03-10T13:58:26.494Z,8.00
2019-03-10T14:00:55.066Z,6.07
2019-03-10T14:03:23.685Z,5.47
2019-03-10T14:05:52.259Z,6.90
2019-03-10T14:08:20.797Z,7.20
2019-03-10T14:10:49.435Z,7.33
2019-03-10T14:13:17.985Z,5.53
2019-03-10T14:15:46.483Z,4.23
2019-03-10T14:18:15.034Z,5.93
2019-03-10T14:20:43.624Z,5.43
2019-03-10T14:23:12.179Z,4.93
2019-03-10T14:25:40.796Z,4.80
2019-03-10T14:28:09.370Z,5.10
2019-03-10T14:30:37.945Z,5.00
2019-03-10T14:33:06.564Z,7.00
2019-03-10T14:35:35.209Z,5.03
2019-03-10T14:38:03.769Z,4.23
2019-03-10T14:40:32.416Z,4.93
2019-03-10T14:43:01.042Z,4.03
2019-03-10T14:45:29.686Z,8.27
2019-03-10T14:47:58.258Z,8.40
2019-03-10T14:50:26.907Z,5.90
2019-03-10T14:52:55.462Z,4.83
2019-03-10T14:55:24.048Z,5.67
2019-03-10T14:57:52.598Z,6.00
2019-03-10T15:00:28.501Z,7.57
2019-03-10T15:02:57.192Z,4.77
2019-03-10T15:05:25.899Z,4.80
2019-03-10T15:07:54.521Z,4.00
2019-03-10T15:10:23.184Z,7.73
2019-03-10T15:12:51.742Z,3.27
2019-03-10T15:15:23.000Z,5.30
2019-03-10T15:17:51.565Z,4.63
2019-03-10T15:20:21.674Z,3.77
2019-03-10T15:22:50.665Z,4.30
2019-03-10T15:25:25.211Z,5.93
2019-03-10T15:27:53.710Z,6.13
2019-03-10T15:30:24.270Z,5.03
2019-03-10T15:32:52.919Z,6.43
2019-03-10T15:35:21.534Z,6.10
2019-03-10T15:37:50.178Z,3.40
2019-03-10T15:40:19.261Z,4.60
2019-03-10T15:42:47.904Z,3.87
2019-03-10T15:45:17.422Z,3.93
2019-03-10T15:47:46.152Z,3.77
2019-03-10T15:50:31.938Z,5.53
2019-03-10T15:53:01.610Z,3.17
2019-03-10T15:55:30.232Z,3.97
2019-03-10T15:57:58.890Z,5.10
2019-03-10T16:00:28.147Z,4.73
2019-03-10T16:02:57.075Z,4.07
2019-03-10T16:05:25.717Z,7.70
2019-03-10T16:07:54.291Z,5.30
2019-03-10T16:10:22.915Z,4.83
2019-03-10T16:12:51.516Z,3.23
2019-03-10T16:15:23.167Z,5.73
2019-03-10T16:17:51.735Z,4.23
2019-03-10T16:20:20.351Z,5.13
2019-03-10T16:22:48.933Z,4.67
2019-03-10T16:25:18.436Z,6.90
2019-03-10T16:27:49.662Z,5.73
2019-03-10T16:30:25.424Z,3.57
2019-03-10T16:32:56.943Z,5.27
2019-03-10T16:35:25.558Z,4.63
2019-03-10T16:37:54.466Z,3.60
2019-03-10T16:40:23.247Z,3.37
2019-03-10T16:42:51.868Z,6.43
2019-03-10T16:45:24.047Z,5.03
2019-03-10T16:47:52.951Z,4.17
2019-03-10T16:50:28.526Z,3.80
2019-03-10T16:52:57.105Z,6.50
2019-03-10T16:55:25.739Z,4.20
2019-03-10T16:57:54.386Z,4.70
2019-03-10T17:00:23.004Z,5.43
2019-03-10T17:02:52.824Z,5.37
2019-03-10T17:05:22.316Z,3.23
2019-03-10T17:07:51.207Z,5.50
2019-03-10T17:10:22.157Z,2.27
2019-03-10T17:12:55.911Z,4.33
2019-03-10T17:15:27.320Z,7.40
2019-03-10T17:17:55.960Z,3.43
2019-03-10T17:20:24.573Z,2.30
2019-03-10T17:22:53.151Z,5.00
2019-03-10T17:25:21.771Z,2.43
2019-03-10T17:27:50.344Z,4.87
2019-03-10T17:30:25.622Z,4.03
2019-03-10T17:32:54.219Z,2.17
2019-03-10T17:35:22.938Z,3.37
2019-03-10T17:37:51.751Z,3.57
2019-03-10T17:40:21.362Z,3.03
2019-03-10T17:42:50.061Z,4.47
2019-03-10T17:45:19.776Z,1.93
2019-03-10T17:47:48.477Z,8.30
2019-03-10T17:50:18.606Z,3.20
2019-03-10T17:52:47.761Z,2.37
2019-03-10T17:55:17.674Z,4.07
2019-03-10T17:57:46.292Z,3.27
2019-03-10T18:00:19.003Z,3.23
2019-03-10T18:02:47.626Z,3.20
2019-03-10T18:05:16.198Z,5.73
2019-03-10T18:07:44.746Z,5.33
2019-03-10T18:10:15.437Z,3.80
2019-03-10T18:12:44.049Z,4.73
2019-03-10T18:15:14.948Z,3.17
2019-03-10T18:17:43.491Z,3.40
2019-03-10T18:20:22.904Z,4.60
2019-03-10T18:22:51.447Z,6.60
2019-03-10T18:25:20.019Z,7.37
2019-03-10T18:27:48.580Z,4.83
2019-03-10T18:30:20.922Z,3.40
2019-03-10T18:32:49.613Z,5.60
2019-03-10T18:35:18.253Z,4.63
2019-03-10T18:37:46.870Z,7.43
2019-03-10T18:40:23.235Z,3.80
2019-03-10T18:42:51.708Z,9.87
2019-03-10T18:45:21.126Z,7.80
2019-03-10T18:47:49.746Z,5.80
2019-03-10T18:50:21.448Z,6.10
2019-03-10T18:52:49.977Z,4.77
2019-03-10T18:55:19.294Z,7.20
2019-03-10T18:57:47.830Z,5.77
2019-03-10T19:00:27.495Z,4.67
2019-03-10T19:02:56.309Z,3.40
2019-03-10T19:05:24.947Z,5.33
2019-03-10T19:07:53.501Z,7.80
2019-03-10T19:10:22.130Z,7.83
2019-03-10T19:12:50.677Z,4.60
2019-03-10T19:15:23.332Z,7.63
2019-03-10T19:17:51.892Z,3.77
2019-03-10T19:20:20.523Z,4.67
2019-03-10T19:22:49.066Z,5.60
2019-03-10T19:25:22.965Z,7.17
2019-03-10T19:27:51.818Z,4.00
2019-03-10T19:30:22.292Z,4.37
2019-03-10T19:32:50.929Z,6.27
2019-03-10T19:35:19.618Z,8.23
2019-03-10T19:37:48.198Z,5.83
2019-03-10T19:40:23.762Z,8.30
2019-03-10T19:42:52.303Z,3.97
2019-03-10T19:45:21.923Z,7.07
2019-03-10T19:47:50.644Z,5.80
2019-03-10T19:50:27.045Z,5.57
2019-03-10T19:52:54.658Z,13.53
2019-03-10T19:55:23.306Z,7.20
2019-03-10T19:57:51.922Z,8.40
2019-03-10T20:00:21.149Z,12.57
2019-03-10T20:02:49.842Z,29.17
2019-03-10T20:05:18.549Z,9.93
2019-03-10T20:07:47.167Z,6.17
2019-03-10T20:10:17.859Z,5.07
2019-03-10T20:12:46.461Z,6.73
2019-03-10T20:15:21.972Z,6.50
2019-03-10T20:17:50.876Z,8.23
2019-03-10T20:20:21.281Z,6.23
2019-03-10T20:22:49.884Z,10.83
2019-03-10T20:25:18.594Z,10.83
2019-03-10T20:27:47.142Z,8.70
2019-03-10T20:30:20.800Z,6.37
2019-03-10T20:32:49.466Z,11.97
2019-03-10T20:35:18.136Z,6.27
2019-03-10T20:37:46.752Z,5.37
2019-03-10T20:40:17.265Z,6.83
2019-03-10T20:42:45.950Z,12.37
2019-03-10T20:45:14.754Z,11.70
2019-03-10T20:47:43.411Z,15.87
2019-03-10T20:50:14.193Z,6.87
2019-03-10T20:52:42.779Z,10.03
2019-03-10T20:55:12.579Z,10.63
2019-03-10T20:57:41.214Z,7.20
2019-03-10T21:00:18.007Z,10.70
2019-03-10T21:02:46.658Z,9.50
2019-03-10T21:05:15.379Z,6.77
2019-03-10T21:07:44.094Z,12.07
2019-03-10T21:10:24.142Z,9.73
2019-03-10T21:12:52.743Z,10.07
2019-03-10T21:15:22.344Z,9.40
2019-03-10T21:17:51.152Z,7.70
2019-03-10T21:20:23.791Z,10.63
2019-03-10T21:22:52.454Z,9.37
2019-03-10T21:25:31.250Z,7.70
2019-03-10T21:27:59.981Z,5.97
2019-03-10T21:30:29.973Z,8.40
2019-03-10T21:32:58.549Z,9.27
2019-03-10T21:35:27.249Z,10.07
2019-03-10T21:37:55.897Z,5.97
2019-03-10T21:40:31.501Z,6.50
2019-03-10T21:43:00.090Z,7.77
2019-03-10T21:45:28.666Z,6.13
2019-03-10T21:47:57.234Z,6.93
2019-03-10T21:50:25.878Z,8.53
2019-03-10T21:52:54.523Z,11.93
2019-03-10T21:55:23.159Z,8.03
2019-03-10T21:57:51.724Z,7.77
2019-03-10T22:00:20.802Z,6.70
2019-03-10T22:02:49.523Z,10.73
2019-03-10T22:05:18.617Z,8.27
2019-03-10T22:07:47.371Z,9.47
2019-03-10T22:10:26.399Z,8.43
2019-03-10T22:12:47.807Z,6.77
2019-03-10T22:15:18.362Z,10.87
2019-03-10T22:17:47.083Z,9.87
2019-03-10T22:20:16.483Z,13.20
2019-03-10T22:22:49.335Z,13.77
2019-03-10T22:25:15.536Z,15.57
2019-03-10T22:27:45.695Z,12.73
2019-03-10T22:30:21.220Z,11.40
2019-03-10T22:32:49.958Z,10.13
2019-03-10T22:35:18.635Z,9.13
2019-03-10T22:37:47.359Z,12.73
2019-03-10T22:40:17.151Z,11.53
2019-03-10T22:42:45.786Z,13.57
2019-03-10T22:45:17.960Z,9.60
2019-03-10T22:47:46.695Z,9.80
2019-03-10T22:50:15.996Z,13.40
2019-03-10T22:52:45.148Z,7.30
2019-03-10T22:55:14.540Z,9.43
2019-03-10T22:57:43.249Z,10.73
2019-03-10T23:00:39.103Z,10.33
2019-03-10T23:03:07.746Z,8.03
2019-03-10T23:05:36.382Z,10.57
2019-03-10T23:08:04.950Z,11.57
2019-03-10T23:10:33.510Z,11.30
2019-03-10T23:13:02.096Z,10.47
2019-03-10T23:15:30.720Z,10.87
2019-03-10T23:17:59.299Z,11.87
2019-03-10T23:20:27.911Z,10.40
2019-03-10T23:22:56.498Z,11.70
2019-03-10T23:25:25.067Z,9.13
2019-03-10T23:27:53.654Z,12.37
2019-03-10T23:30:22.202Z,10.60
2019-03-10T23:32:50.784Z,10.87
2019-03-10T23:35:19.335Z,11.13
2019-03-10T23:37:47.925Z,12.23
2019-03-10T23:40:17.532Z,11.97
2019-03-10T23:42:46.155Z,10.10
2019-03-10T23:45:15.915Z,12.07
2019-03-10T23:47:44.462Z,11.27
2019-03-10T23:50:17.600Z,10.73
2019-03-10T23:52:46.389Z,10.57
2019-03-10T23:55:15.412Z,12.43
2019-03-10T23:57:44.031Z,8.17
