createdAt,value
2017-04-06T14:25:47.982Z,77.2
2017-04-06T14:25:57.974Z,77.2
2017-04-06T14:26:07.969Z,77.2
2017-04-06T14:26:17.966Z,77.4
2017-04-06T14:26:27.959Z,77.2
2017-04-06T14:26:37.617Z,77.6
2017-04-06T14:26:47.951Z,77.6
2017-04-06T14:26:57.944Z,78.1
2017-04-06T14:27:07.937Z,78.1
2017-04-06T14:27:17.933Z,78.1
2017-04-06T14:27:27.932Z,78.3
2017-04-06T14:27:37.924Z,78.4
2017-04-06T14:27:47.916Z,78.4
2017-04-06T14:27:57.914Z,78.3
2017-04-06T14:28:07.572Z,78.5
2017-04-06T14:28:17.901Z,78.4
2017-04-06T14:28:27.897Z,78.4
2017-04-06T14:28:37.893Z,78.5
2017-04-06T14:28:47.892Z,78.5
2017-04-06T14:28:57.883Z,78.3
2017-04-06T14:29:07.876Z,78.4
2017-04-06T14:29:17.874Z,78.3
2017-04-06T14:29:27.868Z,78.4
2017-04-06T14:29:37.864Z,78.4
2017-04-06T14:29:47.544Z,78.6
2017-04-06T14:29:57.852Z,78.9
2017-04-06T14:30:07.847Z,78.2
2017-04-06T14:30:17.838Z,78.5
2017-04-06T14:30:27.503Z,78.9
2017-04-06T14:30:37.830Z,78.9
2017-04-06T14:30:48.127Z,78.5
2017-04-06T14:30:57.819Z,78.3
2017-04-06T14:31:07.813Z,78
2017-04-06T14:31:17.807Z,78.2
2017-04-06T14:31:27.468Z,78
2017-04-06T14:31:37.467Z,78.1
2017-04-06T14:31:47.795Z,78.1
2017-04-06T14:31:57.788Z,78.2
2017-04-06T14:32:07.784Z,78
2017-04-06T14:32:17.444Z,77.9
2017-04-06T14:32:27.771Z,77.6
2017-04-06T14:32:37.766Z,78.2
2017-04-06T14:32:47.760Z,77.5
2017-04-06T14:32:57.759Z,77.8
2017-04-06T14:33:07.752Z,77.7
2017-04-06T14:33:17.748Z,77.5
2017-04-06T14:33:27.538Z,77.3
2017-04-06T14:33:37.734Z,77.8
2017-04-06T14:33:47.731Z,77.5
2017-04-06T14:33:57.389Z,77.5
2017-04-06T14:34:07.724Z,77.4
2017-04-06T14:34:17.716Z,77.6
2017-04-06T14:34:27.711Z,77.8
2017-04-06T14:34:37.707Z,77.6
2017-04-06T14:34:47.698Z,77.5
2017-04-06T14:34:57.696Z,78
2017-04-06T14:35:07.690Z,77.6
2017-04-06T14:35:17.684Z,77.8
2017-04-06T14:35:27.681Z,77.5
2017-04-06T14:35:37.673Z,77.7
2017-04-06T14:35:47.918Z,77.4
2017-04-06T14:35:57.665Z,77.3
2017-04-06T14:36:07.660Z,76.9
2017-04-06T14:36:17.651Z,76.9
2017-04-06T14:36:27.647Z,76.3
2017-04-06T14:36:38.000Z,76.5
2017-04-06T14:36:47.987Z,76.6
2017-04-06T14:36:57.633Z,76.7
2017-04-06T14:37:07.627Z,76.4
2017-04-06T14:37:17.289Z,76.6
2017-04-06T14:37:27.616Z,76.6
2017-04-06T14:37:37.609Z,76.6
2017-04-06T14:37:47.607Z,77.1
2017-04-06T14:37:57.601Z,76.8
2017-04-06T14:38:07.596Z,76.8
2017-04-06T14:38:17.591Z,76.9
2017-04-06T14:38:27.586Z,77.4
2017-04-06T14:38:37.581Z,77.1
2017-04-06T14:38:47.576Z,77.3
2017-04-06T14:38:57.567Z,77.2
2017-04-06T14:39:07.562Z,77.1
2017-04-06T14:39:17.557Z,77.1
2017-04-06T14:39:27.219Z,77.5
2017-04-06T14:39:37.552Z,77.4
2017-04-06T14:39:47.543Z,77.5
2017-04-06T14:39:57.542Z,77.3
2017-04-06T14:40:07.531Z,77.3
2017-04-06T14:40:17.529Z,77.3
2017-04-06T14:40:27.520Z,77.2
2017-04-06T14:40:37.181Z,77.3
2017-04-06T14:40:47.512Z,77.7
2017-04-06T14:40:57.507Z,77.3
2017-04-06T14:41:07.500Z,77.2
2017-04-06T14:41:17.498Z,77.2
2017-04-06T14:41:27.488Z,77.7
2017-04-06T14:41:37.150Z,77.7
2017-04-06T14:41:47.478Z,78.1
2017-04-06T14:41:57.475Z,78.1
2017-04-06T14:42:07.467Z,78.5
2017-04-06T14:42:17.464Z,78.8
2017-04-06T14:42:27.462Z,78.7
2017-04-06T14:42:37.453Z,78.7
2017-04-06T14:42:47.450Z,79
2017-04-06T14:42:57.444Z,78.9
2017-04-06T14:43:07.104Z,79
2017-04-06T14:43:17.434Z,79
2017-04-06T14:43:27.429Z,78.9
2017-04-06T14:43:37.424Z,79.2
2017-04-06T14:43:47.416Z,78.9
2017-04-06T14:43:57.412Z,79.1
2017-04-06T14:44:07.407Z,78.7
2017-04-06T14:44:17.404Z,78.6
2017-04-06T14:44:27.394Z,78.5
2017-04-06T14:44:37.058Z,78.8
2017-04-06T14:44:47.388Z,78.8
2017-04-06T14:44:57.380Z,78.6
2017-04-06T14:45:07.378Z,78.9
2017-04-06T14:45:17.373Z,78.7
2017-04-06T14:45:27.366Z,78.9
2017-04-06T14:45:37.358Z,79
2017-04-06T14:45:47.356Z,79.2
2017-04-06T14:45:57.015Z,79.1
2017-04-06T14:46:07.342Z,79.3
2017-04-06T14:46:17.341Z,79.4
2017-04-06T14:46:27.334Z,79.2
2017-04-06T14:46:37.328Z,79.1
2017-04-06T14:46:46.990Z,78.9
2017-04-06T14:46:57.318Z,79.2
2017-04-06T14:47:07.314Z,79
2017-04-06T14:47:17.307Z,79.1
2017-04-06T14:47:27.302Z,79.3
2017-04-06T14:47:37.300Z,79.3
2017-04-06T14:47:46.957Z,79.1
2017-04-06T14:47:57.290Z,79.2
2017-04-06T14:48:07.281Z,79.3
2017-04-06T14:48:17.645Z,79.8
2017-04-06T14:48:27.275Z,79.6
2017-04-06T14:48:37.266Z,79.6
2017-04-06T14:48:47.263Z,79.6
2017-04-06T14:48:57.258Z,79.4
2017-04-06T14:49:07.250Z,79.3
2017-04-06T14:49:16.911Z,79.3
2017-04-06T14:49:27.241Z,79.6
2017-04-06T14:49:37.598Z,79.5
2017-04-06T14:49:47.229Z,79.5
2017-04-06T14:49:57.224Z,79.5
2017-04-06T14:50:07.222Z,79.8
2017-04-06T14:50:16.882Z,79.5
2017-04-06T14:50:27.208Z,79.2
2017-04-06T14:50:36.874Z,79.1
2017-04-06T14:50:47.451Z,78.9
2017-04-06T14:50:57.192Z,79.1
2017-04-06T14:51:07.186Z,78.9
2017-04-06T14:51:17.183Z,79.2
2017-04-06T14:51:27.178Z,79.1
2017-04-06T14:51:37.173Z,78.9
2017-04-06T14:51:47.167Z,79.2
2017-04-06T14:51:57.162Z,79
2017-04-06T14:52:07.159Z,79.3
2017-04-06T14:52:17.152Z,79.5
2017-04-06T14:52:27.147Z,80.1
2017-04-06T14:52:37.170Z,80.1
2017-04-06T14:52:47.138Z,80.3
2017-04-06T14:52:57.131Z,80.4
2017-04-06T14:53:07.123Z,79.8
2017-04-06T14:53:16.787Z,80
2017-04-06T14:53:27.113Z,79.4
2017-04-06T14:53:37.110Z,79.6
2017-04-06T14:53:47.103Z,79.2
2017-04-06T14:53:56.766Z,79.3
2017-04-06T14:54:07.098Z,78.9
2017-04-06T14:54:16.755Z,79.2
2017-04-06T14:54:27.083Z,79.2
2017-04-06T14:54:36.743Z,79.2
2017-04-06T14:54:47.073Z,79.8
2017-04-06T14:54:57.072Z,79.6
2017-04-06T14:55:07.065Z,79.4
2017-04-06T14:55:16.722Z,79.3
2017-04-06T14:55:26.719Z,80.1
2017-04-06T14:55:37.047Z,79.9
2017-04-06T14:55:47.293Z,79.8
2017-04-06T14:55:57.037Z,80.3
2017-04-06T14:56:06.828Z,80.2
2017-04-06T14:56:16.691Z,80.2
2017-04-06T14:56:27.022Z,80.2
2017-04-06T14:56:37.016Z,80.3
2017-04-06T14:56:47.010Z,79.8
2017-04-06T14:56:57.007Z,79.7
2017-04-06T14:57:06.999Z,79.7
2017-04-06T14:57:16.663Z,79.6
2017-04-06T14:57:26.992Z,79.6
2017-04-06T14:57:36.987Z,79.9
2017-04-06T14:57:46.647Z,80
2017-04-06T14:57:56.974Z,79.9
2017-04-06T14:58:06.968Z,79.6
2017-04-06T14:58:16.964Z,79.7
2017-04-06T14:58:26.957Z,79.8
2017-04-06T14:58:36.616Z,79.6
2017-04-06T14:58:46.946Z,79.5
2017-04-06T14:58:56.943Z,79.6
2017-04-06T14:59:06.939Z,79.5
2017-04-06T14:59:16.932Z,79.3
2017-04-06T14:59:26.928Z,79.4
2017-04-06T14:59:36.925Z,79.5
2017-04-06T14:59:46.921Z,79.6
2017-04-06T14:59:56.914Z,79.8
2017-04-06T15:00:06.905Z,79.9
2017-04-06T15:00:16.900Z,79.4
2017-04-06T15:00:26.897Z,79.2
2017-04-06T15:00:36.890Z,79.1
2017-04-06T15:00:47.137Z,79.2
2017-04-06T15:00:56.881Z,79.5
2017-04-06T15:01:06.542Z,79.6
2017-04-06T15:01:16.870Z,79.6
2017-04-06T15:01:26.874Z,79.6
2017-04-06T15:01:36.860Z,79.6
2017-04-06T15:01:46.517Z,79.1
2017-04-06T15:01:56.846Z,78.9
2017-04-06T15:02:06.843Z,79.2
2017-04-06T15:02:16.836Z,79.2
2017-04-06T15:02:26.833Z,79.3
2017-04-06T15:02:36.829Z,79.2
2017-04-06T15:02:46.824Z,79
2017-04-06T15:02:56.816Z,79.5
2017-04-06T15:03:06.815Z,79.7
2017-04-06T15:03:16.807Z,79.7
2017-04-06T15:03:26.804Z,79.9
2017-04-06T15:03:36.795Z,80.3
2017-04-06T15:03:46.791Z,80.2
2017-04-06T15:03:56.453Z,80.2
2017-04-06T15:04:06.780Z,80.2
2017-04-06T15:04:16.777Z,80.2
2017-04-06T15:04:26.770Z,80.2
2017-04-06T15:04:36.775Z,80.3
2017-04-06T15:04:46.758Z,80.2
2017-04-06T15:04:56.755Z,80.5
2017-04-06T15:05:06.750Z,80.4
2017-04-06T15:05:16.745Z,80.5
2017-04-06T15:05:26.736Z,80.3
2017-04-06T15:05:36.734Z,80.2
2017-04-06T15:05:46.979Z,80.1
2017-04-06T15:05:56.725Z,80.2
2017-04-06T15:06:06.385Z,80.2
2017-04-06T15:06:16.713Z,79.9
2017-04-06T15:06:26.374Z,80
2017-04-06T15:06:36.701Z,79.7
2017-04-06T15:06:46.694Z,79.6
2017-04-06T15:06:56.690Z,79.7
2017-04-06T15:07:06.685Z,80.1
2017-04-06T15:07:16.680Z,80.2
2017-04-06T15:07:26.677Z,80.2
2017-04-06T15:07:36.667Z,80.1
2017-04-06T15:07:46.665Z,80.2
2017-04-06T15:07:56.659Z,80.4
2017-04-06T15:08:06.653Z,80.2
2017-04-06T15:08:16.650Z,80.2
2017-04-06T15:08:26.639Z,80.5
2017-04-06T15:08:36.640Z,80.1
2017-04-06T15:08:46.631Z,80.2
2017-04-06T15:08:56.627Z,80.2
2017-04-06T15:09:06.994Z,80.2
2017-04-06T15:09:16.615Z,79.8
2017-04-06T15:09:26.627Z,79.8
2017-04-06T15:09:36.607Z,79.9
2017-04-06T15:09:46.602Z,80.2
2017-04-06T15:09:56.597Z,80.1
2017-04-06T15:10:06.947Z,79.6
2017-04-06T15:10:16.584Z,80
2017-04-06T15:10:26.578Z,79.8
2017-04-06T15:10:36.241Z,80.1
2017-04-06T15:10:46.570Z,80.2
2017-04-06T15:10:56.566Z,80.3
2017-04-06T15:11:06.558Z,80.1
2017-04-06T15:11:16.218Z,80.2
2017-04-06T15:11:26.551Z,80.2
2017-04-06T15:11:36.542Z,80.2
2017-04-06T15:11:46.537Z,80.2
2017-04-06T15:11:56.535Z,81
2017-04-06T15:12:06.557Z,80.6
2017-04-06T15:12:16.524Z,80.6
2017-04-06T15:12:26.182Z,80.8
2017-04-06T15:12:36.514Z,80.5
2017-04-06T15:12:46.508Z,80.4
2017-04-06T15:12:56.501Z,80.2
2017-04-06T15:13:06.163Z,80.5
2017-04-06T15:13:16.492Z,80.2
2017-04-06T15:13:26.486Z,79.7
2017-04-06T15:13:36.481Z,80
2017-04-06T15:13:46.142Z,79.7
2017-04-06T15:13:56.476Z,79.6
2017-04-06T15:14:06.466Z,79.9
2017-04-06T15:14:16.813Z,79.8
2017-04-06T15:14:26.458Z,80.2
2017-04-06T15:14:36.453Z,80.2
2017-04-06T15:14:46.443Z,80.1
2017-04-06T15:14:56.441Z,80.2
2017-04-06T15:15:06.436Z,80.3
2017-04-06T15:15:16.430Z,80.2
2017-04-06T15:15:26.422Z,80.5
2017-04-06T15:15:36.416Z,80.2
2017-04-06T15:15:46.413Z,80.2
2017-04-06T15:15:56.408Z,80
2017-04-06T15:16:06.401Z,79.8
2017-04-06T15:16:16.397Z,80
2017-04-06T15:16:26.391Z,79.9
2017-04-06T15:16:36.411Z,80
2017-04-06T15:16:46.383Z,79.7
2017-04-06T15:16:56.377Z,79.6
2017-04-06T15:17:06.373Z,79.5
2017-04-06T15:17:16.028Z,79.6
2017-04-06T15:17:26.377Z,79.5
2017-04-06T15:17:36.355Z,79.7
2017-04-06T15:17:46.351Z,79.6
2017-04-06T15:17:56.341Z,79.9
2017-04-06T15:18:06.337Z,80.1
2017-04-06T15:18:15.998Z,80.3
2017-04-06T15:18:26.327Z,80.2
2017-04-06T15:18:36.325Z,80.5
2017-04-06T15:18:46.317Z,80.2
2017-04-06T15:18:56.311Z,80.9
2017-04-06T15:19:06.306Z,80.6
2017-04-06T15:19:16.306Z,80.6
2017-04-06T15:19:26.298Z,80.7
2017-04-06T15:19:35.960Z,80.7
2017-04-06T15:19:46.287Z,81.2
2017-04-06T15:19:56.284Z,80.8
2017-04-06T15:20:06.280Z,80.7
2017-04-06T15:20:16.270Z,81.1
2017-04-06T15:20:26.265Z,80.9
2017-04-06T15:20:36.264Z,80.6
2017-04-06T15:20:46.255Z,80.6
2017-04-06T15:20:55.911Z,81.1
2017-04-06T15:21:06.243Z,81.1
2017-04-06T15:21:16.239Z,81
2017-04-06T15:21:26.234Z,81.1
2017-04-06T15:21:36.228Z,80.9
2017-04-06T15:21:46.223Z,80.8
2017-04-06T15:21:56.216Z,80.6
2017-04-06T15:22:06.214Z,81.3
2017-04-06T15:22:16.207Z,80.5
2017-04-06T15:22:26.201Z,80.7
2017-04-06T15:22:35.861Z,80.7
2017-04-06T15:22:46.193Z,80.6
2017-04-06T15:22:56.186Z,80.9
2017-04-06T15:23:05.844Z,81.1
2017-04-06T15:23:16.177Z,81.2
2017-04-06T15:23:26.173Z,81
2017-04-06T15:23:36.167Z,80.8
2017-04-06T15:23:46.158Z,80.7
2017-04-06T15:23:56.156Z,80.7
2017-04-06T15:24:06.150Z,80.3
2017-04-06T15:24:16.142Z,80.2
2017-04-06T15:24:26.138Z,80
2017-04-06T15:24:36.131Z,80
2017-04-06T15:24:45.792Z,80.1
2017-04-06T15:24:56.123Z,80.3
2017-04-06T15:25:06.119Z,80.5
2017-04-06T15:25:16.116Z,79.8
2017-04-06T15:25:26.109Z,80
2017-04-06T15:25:36.104Z,80.2
2017-04-06T15:25:46.348Z,80.4
2017-04-06T15:25:55.757Z,79.9
2017-04-06T15:26:06.086Z,80.7
2017-04-06T15:26:16.078Z,81.1
2017-04-06T15:26:26.077Z,81.2
2017-04-06T15:26:36.071Z,81
2017-04-06T15:26:46.066Z,80.7
2017-04-06T15:26:56.060Z,80.7
2017-04-06T15:27:06.081Z,81
2017-04-06T15:27:16.051Z,80.3
2017-04-06T15:27:26.048Z,80.2
2017-04-06T15:27:36.038Z,80.3
2017-04-06T15:27:46.033Z,80.3
2017-04-06T15:27:56.027Z,80.4
2017-04-06T15:28:06.023Z,80.1
2017-04-06T15:28:16.018Z,80.2
2017-04-06T15:28:26.014Z,80.2
2017-04-06T15:28:36.004Z,80.2
2017-04-06T15:28:45.999Z,80.2
2017-04-06T15:28:55.996Z,80.2
2017-04-06T15:29:05.653Z,80.2
2017-04-06T15:29:15.986Z,80.3
2017-04-06T15:29:25.983Z,80.4
2017-04-06T15:29:35.642Z,80.3
2017-04-06T15:29:45.972Z,80.1
2017-04-06T15:29:55.629Z,80.2
2017-04-06T15:30:05.959Z,80.3
2017-04-06T15:30:15.953Z,80.5
2017-04-06T15:30:25.948Z,80.2
2017-04-06T15:30:35.633Z,80.3
2017-04-06T15:30:46.187Z,80.3
2017-04-06T15:30:55.933Z,80.2
2017-04-06T15:31:05.928Z,80.5
2017-04-06T15:31:15.922Z,80
2017-04-06T15:31:25.917Z,80
2017-04-06T15:31:35.911Z,79.7
2017-04-06T15:31:45.909Z,79.6
2017-04-06T15:31:55.901Z,79.8
2017-04-06T15:32:05.897Z,79.9
2017-04-06T15:32:15.892Z,79.8
2017-04-06T15:32:25.886Z,79.9
2017-04-06T15:32:35.881Z,79.6
2017-04-06T15:32:45.877Z,79.5
2017-04-06T15:32:55.872Z,79.4
2017-04-06T15:33:05.866Z,79.2
2017-04-06T15:33:15.860Z,79
2017-04-06T15:33:25.864Z,79.2
2017-04-06T15:33:35.847Z,79.2
2017-04-06T15:33:45.842Z,79.5
2017-04-06T15:33:55.508Z,79.5
2017-04-06T15:34:05.499Z,80.1
2017-04-06T15:34:15.825Z,80.1
2017-04-06T15:34:25.824Z,80.7
2017-04-06T15:34:37.205Z,80.8
2017-04-06T15:34:47.200Z,80.7
2017-04-06T15:34:57.194Z,80.5
2017-04-06T15:35:05.800Z,80.6
2017-04-06T15:35:15.795Z,81.4
2017-04-06T15:35:25.789Z,81.2
2017-04-06T15:35:35.785Z,80.9
2017-04-06T15:35:46.031Z,80.9
2017-04-06T15:35:55.776Z,81.2
2017-04-06T15:36:05.769Z,80.8
2017-04-06T15:36:15.763Z,80.4
2017-04-06T15:36:25.757Z,80.3
2017-04-06T15:36:35.753Z,80.2
2017-04-06T15:36:45.747Z,80.1
2017-04-06T15:36:55.744Z,80.6
2017-04-06T15:37:06.091Z,80.4
2017-04-06T15:37:15.736Z,80.6
2017-04-06T15:37:25.726Z,80.7
2017-04-06T15:37:35.720Z,81
2017-04-06T15:37:45.717Z,81.3
2017-04-06T15:37:55.715Z,80.9
2017-04-06T15:38:05.706Z,81.4
2017-04-06T15:38:15.700Z,81.6
2017-04-06T15:38:25.698Z,81.7
2017-04-06T15:38:35.695Z,81.4
2017-04-06T15:38:45.684Z,81.5
2017-04-06T15:38:55.351Z,81.2
2017-04-06T15:39:05.674Z,81.3
2017-04-06T15:39:15.667Z,81.1
2017-04-06T15:39:25.662Z,81.2
2017-04-06T15:39:35.660Z,80.9
2017-04-06T15:39:45.652Z,81.4
2017-04-06T15:39:55.312Z,81.2
2017-04-06T15:40:05.643Z,81.4
2017-04-06T15:40:15.638Z,81.4
2017-04-06T15:40:25.631Z,81.4
2017-04-06T15:40:35.628Z,81.3
2017-04-06T15:40:45.623Z,81.5
2017-04-06T15:40:55.618Z,81.5
2017-04-06T15:41:05.613Z,81.9
2017-04-06T15:41:15.270Z,82.3
2017-04-06T15:41:25.600Z,82.3
2017-04-06T15:41:35.263Z,82.2
2017-04-06T15:41:45.590Z,82.3
2017-04-06T15:41:55.585Z,82.3
2017-04-06T15:42:05.580Z,82.3
2017-04-06T15:42:15.573Z,82.3
2017-04-06T15:42:25.570Z,82.1
2017-04-06T15:42:35.565Z,82.3
2017-04-06T15:42:45.558Z,82.5
2017-04-06T15:42:55.907Z,82.3
2017-04-06T15:43:05.550Z,82.2
2017-04-06T15:43:15.543Z,82.3
2017-04-06T15:43:25.540Z,82.2
2017-04-06T15:43:35.531Z,82.2
2017-04-06T15:43:45.526Z,82.3
2017-04-06T15:43:55.522Z,82
2017-04-06T15:44:05.512Z,82.3
2017-04-06T15:44:15.513Z,82.3
2017-04-06T15:44:25.503Z,82.4
2017-04-06T15:44:35.501Z,82.6
2017-04-06T15:44:45.494Z,82.4
2017-04-06T15:44:55.153Z,82.4
2017-04-06T15:45:05.485Z,82.5
2017-04-06T15:45:15.484Z,82.5
2017-04-06T15:45:25.475Z,82.1
2017-04-06T15:45:35.471Z,82.3
2017-04-06T15:45:45.461Z,82
2017-04-06T15:45:55.457Z,81.6
2017-04-06T15:46:05.455Z,81.6
2017-04-06T15:46:15.444Z,81.6
2017-04-06T15:46:25.442Z,81.4
2017-04-06T15:46:35.101Z,81.4
2017-04-06T15:46:45.433Z,81.5
2017-04-06T15:46:55.427Z,81.4
2017-04-06T15:47:05.421Z,81.4
2017-04-06T15:47:15.414Z,81.7
2017-04-06T15:47:25.415Z,82
2017-04-06T15:47:35.405Z,82.5
2017-04-06T15:47:45.400Z,82.3
2017-04-06T15:47:55.393Z,82.2
2017-04-06T15:48:05.415Z,82.3
2017-04-06T15:48:15.382Z,82.1
2017-04-06T15:48:25.379Z,82.1
2017-04-06T15:48:35.372Z,82.5
2017-04-06T15:48:45.369Z,82.4
2017-04-06T15:48:55.361Z,82.2
2017-04-06T15:49:05.357Z,82.4
2017-04-06T15:49:15.349Z,82.7
2017-04-06T15:49:25.720Z,83.1
2017-04-06T15:49:35.709Z,83.2
2017-04-06T15:49:45.333Z,83
2017-04-06T15:49:55.328Z,83.3
2017-04-06T15:50:05.326Z,83.5
2017-04-06T15:50:15.320Z,84.1
2017-04-06T15:50:25.314Z,84.1
2017-04-06T15:50:35.309Z,83.4
2017-04-06T15:50:45.305Z,83.5
2017-04-06T15:50:55.298Z,83.2
2017-04-06T15:51:05.293Z,83.2
2017-04-06T15:51:15.286Z,83.3
2017-04-06T15:51:25.280Z,83.5
2017-04-06T15:51:35.280Z,83.8
2017-04-06T15:51:45.273Z,83.1
2017-04-06T15:51:55.269Z,83.6
2017-04-06T15:52:05.260Z,83.4
2017-04-06T15:52:14.922Z,83.8
2017-04-06T15:52:24.915Z,83.6
2017-04-06T15:52:35.246Z,83.7
2017-04-06T15:52:45.238Z,83.7
2017-04-06T15:52:55.235Z,83.7
2017-04-06T15:53:05.231Z,83.4
2017-04-06T15:53:15.250Z,83.9
2017-04-06T15:53:25.219Z,83.7
2017-04-06T15:53:35.215Z,83.6
2017-04-06T15:53:45.209Z,83.3
2017-04-06T15:53:55.201Z,83.4
2017-04-06T15:54:05.197Z,83.4
2017-04-06T15:54:15.190Z,83.5
2017-04-06T15:54:25.185Z,83.5
2017-04-06T15:54:35.183Z,84
2017-04-06T15:54:45.173Z,83.4
2017-04-06T15:54:55.170Z,83.6
2017-04-06T15:55:05.167Z,83.2
2017-04-06T15:55:15.159Z,83.5
2017-04-06T15:55:24.821Z,83.3
2017-04-06T15:55:35.149Z,83.8
2017-04-06T15:55:45.059Z,84
2017-04-06T15:55:55.138Z,83.7
2017-04-06T15:56:05.132Z,83.8
2017-04-06T15:56:15.126Z,83.7
2017-04-06T15:56:25.122Z,84.3
2017-04-06T15:56:35.116Z,84.2
2017-04-06T15:56:45.111Z,84.5
2017-04-06T15:56:55.105Z,84.6
2017-04-06T15:57:05.103Z,84.2
2017-04-06T15:57:15.096Z,84.1
2017-04-06T15:57:25.091Z,84.1
2017-04-06T15:57:35.085Z,84.7
2017-04-06T15:57:45.078Z,84.7
2017-04-06T15:57:55.072Z,84.4
2017-04-06T15:58:05.072Z,84.5
2017-04-06T15:58:15.063Z,84.4
2017-04-06T15:58:25.056Z,84.1
2017-04-06T15:58:35.053Z,84
2017-04-06T15:58:45.047Z,84.3
2017-04-06T15:58:55.044Z,84
2017-04-06T15:59:05.035Z,83.4
2017-04-06T15:59:15.029Z,83.4
2017-04-06T15:59:25.029Z,83.9
2017-04-06T15:59:35.023Z,83.4
2017-04-06T15:59:45.017Z,83.8
2017-04-06T15:59:55.037Z,83.7
2017-04-06T16:00:05.003Z,83.8
2017-04-06T16:00:14.999Z,83.7
2017-04-06T16:00:24.994Z,84
2017-04-06T16:00:34.990Z,83.3
2017-04-06T16:00:45.233Z,83.2
2017-04-06T16:00:54.978Z,83.5
2017-04-06T16:01:04.971Z,83
2017-04-06T16:01:14.969Z,83.1
2017-04-06T16:01:24.962Z,83.1
2017-04-06T16:01:34.958Z,82.9
2017-04-06T16:01:44.953Z,83.1
2017-04-06T16:01:54.946Z,83.3
2017-04-06T16:02:04.942Z,83.7
2017-04-06T16:02:14.937Z,83.7
2017-04-06T16:02:24.929Z,83.9
2017-04-06T16:02:34.926Z,83.9
2017-04-06T16:02:44.921Z,83.6
2017-04-06T16:02:54.916Z,83.6
2017-04-06T16:03:04.909Z,83.7
2017-04-06T16:03:14.903Z,83.8
2017-04-06T16:03:24.900Z,83.7
2017-04-06T16:03:34.891Z,83.7
2017-04-06T16:03:44.886Z,84.2
2017-04-06T16:03:54.882Z,84.2
2017-04-06T16:04:04.877Z,84.2
2017-04-06T16:04:14.874Z,84.2
2017-04-06T16:04:24.867Z,84.2
2017-04-06T16:04:34.864Z,84.1
2017-04-06T16:04:44.856Z,84.2
2017-04-06T16:04:54.848Z,84.6
2017-04-06T16:05:04.847Z,84.3
2017-04-06T16:05:14.841Z,84.4
2017-04-06T16:05:24.836Z,84.8
2017-04-06T16:05:34.830Z,84.6
2017-04-06T16:05:45.075Z,84.1
2017-04-06T16:05:54.818Z,84.3
2017-04-06T16:06:04.814Z,84.4
2017-04-06T16:06:14.809Z,84.3
2017-04-06T16:06:24.805Z,84.3
2017-04-06T16:06:35.156Z,84.3
2017-04-06T16:06:44.801Z,84.4
2017-04-06T16:06:54.787Z,84.5
2017-04-06T16:07:04.445Z,84.4
2017-04-06T16:07:14.775Z,84.5
2017-04-06T16:07:24.771Z,84.6
2017-04-06T16:07:34.767Z,84.7
2017-04-06T16:07:45.117Z,84.6
2017-04-06T16:07:54.753Z,84.6
2017-04-06T16:08:04.751Z,84.4
2017-04-06T16:08:14.744Z,84.2
2017-04-06T16:08:24.739Z,84.3
2017-04-06T16:08:34.734Z,84.2
2017-04-06T16:08:44.727Z,84.6
2017-04-06T16:08:54.723Z,84.6
2017-04-06T16:09:04.718Z,84.1
2017-04-06T16:09:14.713Z,84.1
2017-04-06T16:09:24.370Z,83.9
2017-04-06T16:09:34.700Z,83.8
2017-04-06T16:09:44.695Z,83.8
2017-04-06T16:09:54.355Z,83.8
2017-04-06T16:10:04.689Z,84
2017-04-06T16:10:14.476Z,84
2017-04-06T16:10:24.676Z,84.1
2017-04-06T16:10:34.670Z,84.1
2017-04-06T16:10:44.579Z,84
2017-04-06T16:10:54.658Z,84.2
2017-04-06T16:11:04.653Z,84.3
2017-04-06T16:11:14.647Z,84.8
2017-04-06T16:11:24.643Z,84.9
2017-04-06T16:11:34.635Z,84.9
2017-04-06T16:11:44.632Z,84.8
2017-04-06T16:11:54.293Z,84.7
2017-04-06T16:12:04.619Z,84.3
2017-04-06T16:12:14.616Z,84.7
2017-04-06T16:12:24.611Z,84.2
2017-04-06T16:12:34.604Z,84.2
2017-04-06T16:12:44.602Z,84.1
2017-04-06T16:12:54.594Z,83.8
2017-04-06T16:13:04.256Z,84
2017-04-06T16:13:14.583Z,84
2017-04-06T16:13:24.577Z,84
2017-04-06T16:13:34.575Z,84
2017-04-06T16:13:44.570Z,83.9
2017-04-06T16:13:54.563Z,83.9
2017-04-06T16:14:04.223Z,84
2017-04-06T16:14:14.550Z,83.9
2017-04-06T16:14:24.546Z,84.2
2017-04-06T16:14:34.543Z,84.2
2017-04-06T16:14:44.900Z,84.2
2017-04-06T16:14:54.535Z,84.5
2017-04-06T16:15:04.525Z,84.2
2017-04-06T16:15:14.187Z,84.5
2017-04-06T16:15:24.868Z,84.4
2017-04-06T16:15:34.511Z,84.7
2017-04-06T16:15:44.505Z,84.9
2017-04-06T16:15:54.528Z,84.8
2017-04-06T16:16:04.495Z,84.4
2017-04-06T16:16:14.155Z,84.5
2017-04-06T16:16:24.488Z,84
2017-04-06T16:16:34.481Z,84
2017-04-06T16:16:44.138Z,83.6
2017-04-06T16:16:54.466Z,83.5
2017-04-06T16:17:04.459Z,83.8
2017-04-06T16:17:14.455Z,83.7
2017-04-06T16:17:24.450Z,84
2017-04-06T16:17:34.445Z,84.1
2017-04-06T16:17:44.438Z,83.6
2017-04-06T16:17:54.433Z,84
2017-04-06T16:18:04.431Z,83.8
2017-04-06T16:18:14.422Z,83.7
2017-04-06T16:18:24.420Z,84
2017-04-06T16:18:34.079Z,83.8
2017-04-06T16:18:44.409Z,83.6
2017-04-06T16:18:54.402Z,83.6
2017-04-06T16:19:04.394Z,83.7
2017-04-06T16:19:14.388Z,83.5
2017-04-06T16:19:24.390Z,84
2017-04-06T16:19:34.044Z,83.9
2017-04-06T16:19:44.375Z,84.2
2017-04-06T16:19:54.369Z,84.5
2017-04-06T16:20:04.365Z,84.3
2017-04-06T16:20:14.025Z,84.8
2017-04-06T16:20:24.351Z,84.7
2017-04-06T16:20:34.014Z,84.3
2017-04-06T16:20:44.342Z,84.3
2017-04-06T16:20:54.338Z,84.6
2017-04-06T16:21:04.331Z,84.6
2017-04-06T16:21:14.329Z,84.2
2017-04-06T16:21:24.320Z,84.5
2017-04-06T16:21:34.317Z,84.2
2017-04-06T16:21:44.312Z,84.2
2017-04-06T16:21:54.331Z,84.4
2017-04-06T16:22:04.298Z,84.2
2017-04-06T16:22:14.295Z,84.2
2017-04-06T16:22:24.289Z,84.3
2017-04-06T16:22:34.283Z,84.4
2017-04-06T16:22:44.276Z,84.4
2017-04-06T16:22:53.939Z,84.5
2017-04-06T16:23:04.269Z,84.5
2017-04-06T16:23:14.260Z,84.4
2017-04-06T16:23:24.256Z,84.2
2017-04-06T16:23:34.249Z,84.5
2017-04-06T16:23:44.247Z,84.8
2017-04-06T16:23:54.241Z,84.9
2017-04-06T16:24:04.233Z,84.9
2017-04-06T16:24:13.897Z,85
2017-04-06T16:24:24.223Z,84.9
2017-04-06T16:24:34.218Z,84.8
2017-04-06T16:24:44.216Z,84.7
2017-04-06T16:24:54.206Z,84.3
2017-04-06T16:25:04.204Z,84.3
2017-04-06T16:25:14.203Z,84.4
2017-04-06T16:25:24.193Z,84.3
2017-04-06T16:25:34.188Z,84.3
2017-04-06T16:25:44.431Z,84.5
2017-04-06T16:25:54.178Z,84.7
2017-04-06T16:26:04.174Z,84.6
2017-04-06T16:26:14.164Z,84.9
2017-04-06T16:26:24.160Z,84.9
2017-04-06T16:26:34.155Z,84.8
2017-04-06T16:26:44.152Z,84.9
2017-04-06T16:26:54.145Z,84.8
2017-04-06T16:27:04.139Z,85.1
2017-04-06T16:27:13.825Z,85.2
2017-04-06T16:27:24.127Z,85.2
2017-04-06T16:27:34.120Z,85.3
2017-04-06T16:27:44.119Z,84.9
2017-04-06T16:27:54.113Z,84.9
2017-04-06T16:28:04.104Z,84.9
2017-04-06T16:28:14.100Z,84.2
2017-04-06T16:28:24.099Z,84.1
2017-04-06T16:28:34.091Z,84.7
2017-04-06T16:28:44.083Z,84.2
2017-04-06T16:28:54.079Z,84.1
2017-04-06T16:29:04.434Z,84
2017-04-06T16:29:14.070Z,83.9
2017-04-06T16:29:24.063Z,84
2017-04-06T16:29:33.728Z,83.9
2017-04-06T16:29:44.051Z,83.9
2017-04-06T16:29:53.711Z,84.6
2017-04-06T16:30:04.041Z,84.4
2017-04-06T16:30:14.039Z,84.2
2017-04-06T16:30:23.724Z,84.1
2017-04-06T16:30:33.694Z,83.9
2017-04-06T16:30:44.269Z,83.7
2017-04-06T16:30:54.014Z,83.9
2017-04-06T16:31:04.009Z,83.9
2017-04-06T16:31:14.007Z,83.6
2017-04-06T16:31:24.000Z,83.8
2017-04-06T16:31:33.995Z,83.6
2017-04-06T16:31:43.987Z,83.9
2017-04-06T16:31:53.984Z,84
2017-04-06T16:32:03.979Z,83.9
2017-04-06T16:32:13.973Z,84
2017-04-06T16:32:23.969Z,83.7
2017-04-06T16:32:33.961Z,83.9
2017-04-06T16:32:43.629Z,83.7
2017-04-06T16:32:53.954Z,84
2017-04-06T16:33:03.945Z,83.9
2017-04-06T16:33:13.940Z,83.9
2017-04-06T16:33:23.933Z,84
2017-04-06T16:33:33.595Z,83.7
2017-04-06T16:33:43.590Z,84
2017-04-06T16:33:53.918Z,83.8
2017-04-06T16:34:04.265Z,83.9
2017-04-06T16:34:13.910Z,83.6
2017-04-06T16:34:23.902Z,83.8
2017-04-06T16:34:33.903Z,83.9
2017-04-06T16:34:43.891Z,83.9
2017-04-06T16:34:53.888Z,84
2017-04-06T16:35:03.546Z,84.1
2017-04-06T16:35:14.262Z,84
2017-04-06T16:35:23.873Z,84.1
2017-04-06T16:35:33.862Z,84
2017-04-06T16:35:44.161Z,83.9
2017-04-06T16:35:53.855Z,83.7
2017-04-06T16:36:03.851Z,83.7
2017-04-06T16:36:13.844Z,83.3
2017-04-06T16:36:23.838Z,83.2
2017-04-06T16:36:33.871Z,82.9
2017-04-06T16:36:43.827Z,83
2017-04-06T16:36:53.823Z,82.8
2017-04-06T16:37:03.482Z,83
2017-04-06T16:37:13.811Z,82.8
2017-04-06T16:37:23.805Z,82.9
2017-04-06T16:37:33.801Z,82.8
2017-04-06T16:37:43.797Z,82.8
2017-04-06T16:37:53.786Z,82.9
2017-04-06T16:38:03.786Z,83.1
2017-04-06T16:38:13.442Z,83.3
2017-04-06T16:38:23.772Z,83.9
2017-04-06T16:38:33.433Z,83.6
2017-04-06T16:38:43.763Z,83.9
2017-04-06T16:38:54.112Z,83.9
2017-04-06T16:39:03.752Z,83.2
2017-04-06T16:39:13.744Z,83.8
2017-04-06T16:39:23.742Z,83.9
2017-04-06T16:39:33.735Z,83.9