createdAt,value
2019-04-29T00:01:38.490Z,3.46
2019-04-29T00:04:11.643Z,3.44
2019-04-29T00:06:45.153Z,3.39
2019-04-29T00:09:19.073Z,3.30
2019-04-29T00:11:51.726Z,3.37
2019-04-29T00:14:24.761Z,3.44
2019-04-29T00:17:10.439Z,3.31
2019-04-29T00:19:59.957Z,3.15
2019-04-29T00:22:32.538Z,3.11
2019-04-29T00:25:05.734Z,3.05
2019-04-29T00:27:38.623Z,2.95
2019-04-29T00:30:18.785Z,2.98
2019-04-29T00:32:51.866Z,3.20
2019-04-29T00:35:25.089Z,3.22
2019-04-29T00:38:17.285Z,3.08
2019-04-29T00:41:06.371Z,2.95
2019-04-29T00:43:45.254Z,2.88
2019-04-29T00:46:17.996Z,2.96
2019-04-29T00:48:51.015Z,2.97
2019-04-29T00:51:24.548Z,2.93
2019-04-29T00:54:05.717Z,2.82
2019-04-29T00:56:39.634Z,2.78
2019-04-29T00:59:12.127Z,2.73
2019-04-29T01:01:44.962Z,2.80
2019-04-29T01:04:18.087Z,2.74
2019-04-29T01:06:50.934Z,2.67
2019-04-29T01:09:23.722Z,2.66
2019-04-29T01:11:56.618Z,2.64
2019-04-29T01:14:30.261Z,2.54
2019-04-29T01:17:04.099Z,2.65
2019-04-29T01:19:37.451Z,2.57
2019-04-29T01:22:10.059Z,2.42
2019-04-29T01:24:42.531Z,2.33
2019-04-29T01:27:21.637Z,2.42
2019-04-29T01:29:54.269Z,2.49
2019-04-29T01:32:26.788Z,2.54
2019-04-29T01:34:59.589Z,2.55
2019-04-29T01:37:38.089Z,2.55
2019-04-29T01:40:40.167Z,2.57
2019-04-29T01:43:12.787Z,2.55
2019-04-29T01:45:45.385Z,2.48
2019-04-29T01:48:18.327Z,2.48
2019-04-29T01:50:51.966Z,2.51
2019-04-29T01:53:24.498Z,2.43
2019-04-29T01:55:57.259Z,2.38
2019-04-29T01:58:30.166Z,2.34
2019-04-29T02:01:02.932Z,2.31
2019-04-29T02:03:40.985Z,2.31
2019-04-29T02:06:13.570Z,2.36
2019-04-29T02:08:46.721Z,2.32
2019-04-29T02:11:19.263Z,2.30
2019-04-29T02:13:51.914Z,2.24
2019-04-29T02:16:24.629Z,2.17
2019-04-29T02:18:57.260Z,2.12
2019-04-29T02:21:29.831Z,2.14
2019-04-29T02:24:14.145Z,2.23
2019-04-29T02:26:46.834Z,2.35
2019-04-29T02:29:19.417Z,2.43
2019-04-29T02:31:53.547Z,2.39
2019-04-29T02:34:26.201Z,2.51
2019-04-29T02:37:01.246Z,2.54
2019-04-29T02:39:44.188Z,2.54
2019-04-29T02:42:22.283Z,2.46
2019-04-29T02:44:56.465Z,2.29
2019-04-29T02:47:29.234Z,2.11
2019-04-29T02:50:01.809Z,2.04
2019-04-29T02:52:35.258Z,1.97
2019-04-29T02:55:12.425Z,1.87
2019-04-29T02:57:53.907Z,1.83
2019-04-29T03:01:17.836Z,2.03
2019-04-29T03:03:59.722Z,2.03
2019-04-29T03:06:32.347Z,2.03
2019-04-29T03:09:08.150Z,2.01
2019-04-29T03:11:41.001Z,1.99
2019-04-29T03:14:13.780Z,1.95
2019-04-29T03:16:46.436Z,1.99
2019-04-29T03:19:28.123Z,1.99
2019-04-29T03:22:02.811Z,2.07
2019-04-29T03:24:35.608Z,1.98
2019-04-29T03:27:08.239Z,1.92
2019-04-29T03:29:40.595Z,2.01
2019-04-29T03:32:13.748Z,1.90
2019-04-29T03:34:46.324Z,1.71
2019-04-29T03:37:19.855Z,1.64
2019-04-29T03:39:56.164Z,1.62
2019-04-29T03:42:29.575Z,1.70
2019-04-29T03:45:03.905Z,1.83
2019-04-29T03:47:37.224Z,1.90
2019-04-29T03:50:10.303Z,1.83
2019-04-29T03:52:42.894Z,1.81
2019-04-29T03:55:16.733Z,1.83
2019-04-29T03:57:49.756Z,1.99
2019-04-29T04:00:22.459Z,2.11
2019-04-29T04:03:07.395Z,2.14
2019-04-29T04:05:55.203Z,2.14
2019-04-29T04:08:33.745Z,1.98
2019-04-29T04:11:06.367Z,1.85
2019-04-29T04:13:39.053Z,1.90
2019-04-29T04:16:25.764Z,2.00
2019-04-29T04:19:06.466Z,2.12
2019-04-29T04:21:39.103Z,2.13
2019-04-29T04:24:12.008Z,2.16
2019-04-29T04:26:44.527Z,2.11
2019-04-29T04:29:17.162Z,2.13
2019-04-29T04:31:50.925Z,2.25
2019-04-29T04:34:23.556Z,2.36
2019-04-29T04:37:00.377Z,2.36
2019-04-29T04:39:37.901Z,2.32
2019-04-29T04:42:11.070Z,2.28
2019-04-29T04:44:48.519Z,2.23
2019-04-29T04:47:21.400Z,2.13
2019-04-29T04:49:54.387Z,2.12
2019-04-29T04:52:26.996Z,2.11
2019-04-29T04:54:59.738Z,2.09
2019-04-29T04:57:32.266Z,2.15
2019-04-29T05:00:14.291Z,2.22
2019-04-29T05:02:46.872Z,2.27
2019-04-29T05:05:20.502Z,2.30
2019-04-29T05:07:53.599Z,2.35
2019-04-29T05:10:26.739Z,2.31
2019-04-29T05:12:59.080Z,2.43
2019-04-29T05:15:31.631Z,2.65
2019-04-29T05:18:04.163Z,2.66
2019-04-29T05:20:36.744Z,2.59
2019-04-29T05:23:10.334Z,2.57
2019-04-29T05:25:43.174Z,2.64
2019-04-29T05:28:16.942Z,2.72
2019-04-29T05:30:50.562Z,2.75
2019-04-29T05:33:23.115Z,2.80
2019-04-29T05:36:11.906Z,2.87
2019-04-29T05:38:49.847Z,3.00
2019-04-29T05:41:25.610Z,3.23
2019-04-29T05:44:11.686Z,3.38
2019-04-29T05:46:49.987Z,3.59
2019-04-29T05:49:28.232Z,3.67
2019-04-29T05:52:16.792Z,3.79
2019-04-29T05:54:49.242Z,3.93
2019-04-29T05:57:25.273Z,4.02
2019-04-29T05:59:58.686Z,4.12
2019-04-29T06:02:33.716Z,4.34
2019-04-29T06:05:08.399Z,4.48
2019-04-29T06:07:40.994Z,4.58
2019-04-29T06:10:18.119Z,4.72
2019-04-29T06:12:56.276Z,4.90
2019-04-29T06:15:28.862Z,5.10
2019-04-29T06:18:04.243Z,5.28
2019-04-29T06:20:36.783Z,5.51
2019-04-29T06:23:10.888Z,5.67
2019-04-29T06:25:44.255Z,5.81
2019-04-29T06:28:16.826Z,5.94
2019-04-29T06:30:51.598Z,6.04
2019-04-29T06:33:29.209Z,6.11
2019-04-29T06:36:03.686Z,6.20
2019-04-29T06:38:38.002Z,6.29
2019-04-29T06:41:13.884Z,6.37
2019-04-29T06:43:48.366Z,6.44
2019-04-29T06:46:21.718Z,6.57
2019-04-29T06:49:10.241Z,6.70
2019-04-29T06:51:44.247Z,6.84
2019-04-29T06:54:16.895Z,6.98
2019-04-29T06:56:52.486Z,7.04
2019-04-29T06:59:25.038Z,7.12
2019-04-29T07:01:57.615Z,7.37
2019-04-29T07:04:34.917Z,7.74
2019-04-29T07:07:10.598Z,7.85
2019-04-29T07:09:46.707Z,8.06
2019-04-29T07:12:21.508Z,8.15
2019-04-29T07:14:54.114Z,8.16
2019-04-29T07:17:28.081Z,8.20
2019-04-29T07:20:03.421Z,8.64
2019-04-29T07:22:36.199Z,9.27
2019-04-29T07:25:09.048Z,9.87
2019-04-29T07:27:44.241Z,10.32
2019-04-29T07:30:17.699Z,10.82
2019-04-29T07:32:50.517Z,11.41
2019-04-29T07:35:22.968Z,11.98
2019-04-29T07:38:04.534Z,12.30
2019-04-29T07:40:44.551Z,12.63
2019-04-29T07:43:18.786Z,13.18
2019-04-29T07:46:16.463Z,13.49
2019-04-29T07:49:01.391Z,13.88
2019-04-29T07:51:39.419Z,14.03
2019-04-29T07:54:18.220Z,14.52
2019-04-29T07:56:53.325Z,14.63
2019-04-29T07:59:27.353Z,14.93
2019-04-29T08:02:01.455Z,14.98
2019-04-29T08:04:34.796Z,14.82
2019-04-29T08:07:11.431Z,15.25
2019-04-29T08:09:44.383Z,15.60
2019-04-29T08:12:20.377Z,15.90
2019-04-29T08:14:58.581Z,16.22
2019-04-29T08:17:39.426Z,16.38
2019-04-29T08:20:12.218Z,16.68
2019-04-29T08:22:46.339Z,17.01
2019-04-29T08:25:21.681Z,16.63
2019-04-29T08:27:59.280Z,16.25
2019-04-29T08:30:34.224Z,16.48
2019-04-29T08:33:11.997Z,16.71
2019-04-29T08:35:46.983Z,17.06
2019-04-29T08:38:19.721Z,17.05
2019-04-29T08:40:52.844Z,17.31
2019-04-29T08:43:46.682Z,17.50
2019-04-29T08:46:29.198Z,17.51
2019-04-29T08:49:06.136Z,17.18
2019-04-29T08:51:41.931Z,17.15
2019-04-29T08:54:16.117Z,17.03
2019-04-29T08:57:02.961Z,16.44
2019-04-29T08:59:37.604Z,15.93
2019-04-29T09:02:12.761Z,15.73
2019-04-29T09:04:53.626Z,16.41
2019-04-29T09:07:32.605Z,17.06
2019-04-29T09:10:06.908Z,17.11
2019-04-29T09:12:42.791Z,17.37
2019-04-29T09:15:18.069Z,16.94
2019-04-29T09:17:51.763Z,16.73
2019-04-29T09:20:24.782Z,17.11
2019-04-29T09:23:07.980Z,17.65
2019-04-29T09:26:01.725Z,17.84
2019-04-29T09:28:37.937Z,17.43
2019-04-29T09:31:11.148Z,16.96
2019-04-29T09:33:49.284Z,16.18
2019-04-29T09:36:28.746Z,16.10
2019-04-29T09:39:01.667Z,15.92
2019-04-29T09:41:48.674Z,16.38
2019-04-29T09:44:28.491Z,17.46
2019-04-29T09:47:04.157Z,17.88
2019-04-29T09:49:41.071Z,18.10
2019-04-29T09:52:13.703Z,18.10
2019-04-29T09:54:46.262Z,17.84
2019-04-29T09:57:19.335Z,17.28
2019-04-29T10:00:05.336Z,17.00
2019-04-29T10:02:51.063Z,17.51
2019-04-29T10:05:43.567Z,17.87
2019-04-29T10:08:17.974Z,18.16
2019-04-29T10:10:52.605Z,17.99
2019-04-29T10:13:25.962Z,17.41
2019-04-29T10:16:14.257Z,17.48
2019-04-29T10:18:53.594Z,18.03
2019-04-29T10:21:28.247Z,17.67
2019-04-29T10:24:10.448Z,17.86
2019-04-29T10:26:45.013Z,18.18
2019-04-29T10:29:21.865Z,18.29
2019-04-29T10:31:54.653Z,18.55
2019-04-29T10:34:31.632Z,18.91
2019-04-29T10:37:09.326Z,18.73
2019-04-29T10:40:11.007Z,18.81
2019-04-29T10:43:15.412Z,18.90
2019-04-29T10:46:27.219Z,18.66
2019-04-29T10:49:05.830Z,18.02
2019-04-29T10:51:38.662Z,17.55
2019-04-29T10:54:14.559Z,17.54
2019-04-29T10:56:49.988Z,17.98
2019-04-29T10:59:35.891Z,18.20
2019-04-29T11:02:28.408Z,18.83
2019-04-29T11:05:11.880Z,19.62
2019-04-29T11:07:45.287Z,19.09
2019-04-29T11:10:25.731Z,18.34
2019-04-29T11:12:59.615Z,18.39
2019-04-29T11:15:35.515Z,18.58
2019-04-29T11:18:08.233Z,18.32
2019-04-29T11:20:40.687Z,17.95
2019-04-29T11:23:26.201Z,17.53
2019-04-29T11:26:20.699Z,17.97
2019-04-29T11:29:09.020Z,18.22
2019-04-29T11:31:43.657Z,17.88
2019-04-29T11:34:23.724Z,17.79
2019-04-29T11:37:00.609Z,17.63
2019-04-29T11:39:34.498Z,17.51
2019-04-29T11:42:09.606Z,17.87
2019-04-29T11:45:09.487Z,18.59
2019-04-29T11:47:44.508Z,18.38
2019-04-29T11:50:28.807Z,17.80
2019-04-29T11:53:01.567Z,17.30
2019-04-29T11:55:35.378Z,16.95
2019-04-29T11:58:21.822Z,16.86
2019-04-29T12:01:10.622Z,17.32
2019-04-29T12:03:44.026Z,18.19
2019-04-29T12:06:20.853Z,18.74
2019-04-29T12:08:56.554Z,18.46
2019-04-29T12:11:35.841Z,17.95
2019-04-29T12:14:23.829Z,17.57
2019-04-29T12:17:14.640Z,17.65
2019-04-29T12:19:49.965Z,17.78
2019-04-29T12:22:30.697Z,18.00
2019-04-29T12:25:07.147Z,18.49
2019-04-29T12:27:40.003Z,18.48
2019-04-29T12:30:24.315Z,18.24
2019-04-29T12:33:04.048Z,18.21
2019-04-29T12:35:51.626Z,18.37
2019-04-29T12:38:39.581Z,18.49
2019-04-29T12:41:21.054Z,18.56
2019-04-29T12:44:09.125Z,18.58
2019-04-29T12:47:03.575Z,18.66
2019-04-29T12:49:36.621Z,18.49
2019-04-29T12:52:11.087Z,18.23
2019-04-29T12:54:46.056Z,18.01
2019-04-29T12:57:23.510Z,18.04
2019-04-29T13:00:00.470Z,18.34
2019-04-29T13:03:00.151Z,18.76
2019-04-29T13:05:58.544Z,19.02
2019-04-29T13:08:36.497Z,19.33
2019-04-29T13:11:09.479Z,19.48
2019-04-29T13:13:42.863Z,19.33
2019-04-29T13:16:39.822Z,19.04
2019-04-29T13:19:35.726Z,18.75
2019-04-29T13:22:15.492Z,18.39
2019-04-29T13:24:52.858Z,18.20
2019-04-29T13:27:26.713Z,18.28
2019-04-29T13:30:00.185Z,18.29
2019-04-29T13:32:35.765Z,18.53
2019-04-29T13:35:12.716Z,18.78
2019-04-29T13:37:52.462Z,18.88
2019-04-29T13:40:37.538Z,18.66
2019-04-29T13:43:12.202Z,18.82
2019-04-29T13:46:04.971Z,18.96
2019-04-29T13:48:55.186Z,18.90
2019-04-29T13:51:35.775Z,18.83
2019-04-29T13:54:09.807Z,18.73
2019-04-29T13:56:55.582Z,18.74
2019-04-29T13:59:49.233Z,18.43
2019-04-29T14:02:33.370Z,18.00
2019-04-29T14:05:10.523Z,17.80
2019-04-29T14:07:44.083Z,17.83
2019-04-29T14:10:19.064Z,17.60
2019-04-29T14:13:08.994Z,17.54
2019-04-29T14:15:42.428Z,17.58
2019-04-29T14:18:17.101Z,17.70
2019-04-29T14:20:53.124Z,17.88
2019-04-29T14:23:28.422Z,17.98
2019-04-29T14:26:02.312Z,17.99
2019-04-29T14:28:35.599Z,17.87
2019-04-29T14:31:08.720Z,17.57
2019-04-29T14:33:55.910Z,17.35
2019-04-29T14:36:32.747Z,17.26
2019-04-29T14:39:13.070Z,17.41
2019-04-29T14:44:58.138Z,17.76
2019-04-29T14:47:41.883Z,17.74
2019-04-29T14:50:20.480Z,17.70
2019-04-29T14:52:55.454Z,17.60
2019-04-29T14:55:29.137Z,17.47
2019-04-29T14:58:01.753Z,17.38
2019-04-29T15:01:00.767Z,17.31
2019-04-29T15:03:55.243Z,17.38
2019-04-29T15:06:29.641Z,17.31
2019-04-29T15:09:02.516Z,17.19
2019-04-29T15:11:47.304Z,17.07
2019-04-29T15:14:30.493Z,16.98
2019-04-29T15:17:18.555Z,16.99
2019-04-29T15:20:01.815Z,17.17
2019-04-29T15:22:36.541Z,17.42
2019-04-29T15:25:11.148Z,17.33
2019-04-29T15:27:43.870Z,17.29
2019-04-29T15:30:23.271Z,17.15
2019-04-29T15:32:57.901Z,16.88
2019-04-29T15:35:33.222Z,16.85
2019-04-29T15:38:09.756Z,16.90
2019-04-29T15:40:43.432Z,16.84
2019-04-29T15:43:17.781Z,16.73
2019-04-29T15:45:58.562Z,16.68
2019-04-29T15:48:31.986Z,16.60
2019-04-29T15:51:09.248Z,16.47
2019-04-29T15:53:49.903Z,16.38
2019-04-29T15:56:28.847Z,16.31
2019-04-29T15:59:09.736Z,16.23
2019-04-29T16:01:42.953Z,16.25
2019-04-29T16:04:27.744Z,16.13
2019-04-29T16:07:22.490Z,15.97
2019-04-29T16:14:54.948Z,15.73
2019-04-29T16:17:31.775Z,15.62
2019-04-29T16:20:14.055Z,15.63
2019-04-29T16:22:46.728Z,15.60
2019-04-29T16:25:25.597Z,15.59
2019-04-29T16:27:58.310Z,15.49
2019-04-29T16:30:31.771Z,15.44
2019-04-29T16:33:12.973Z,15.33
2019-04-29T16:35:48.118Z,15.22
2019-04-29T16:38:21.588Z,15.17
2019-04-29T16:41:19.459Z,15.12
2019-04-29T16:43:54.994Z,15.04
2019-04-29T16:46:37.295Z,15.01
2019-04-29T16:49:11.922Z,14.96
2019-04-29T16:51:52.831Z,14.90
2019-04-29T16:54:32.042Z,14.84
2019-04-29T16:57:06.983Z,14.77
2019-04-29T16:59:43.128Z,14.70
2019-04-29T17:02:25.424Z,14.68
2019-04-29T17:04:58.713Z,14.60
2019-04-29T17:07:32.696Z,14.54
2019-04-29T17:10:19.463Z,14.46
2019-04-29T17:12:53.743Z,14.34
2019-04-29T17:15:28.408Z,14.17
2019-04-29T17:18:38.059Z,14.04
2019-04-29T17:21:31.426Z,13.96
2019-04-29T17:24:05.706Z,13.95
2019-04-29T17:26:59.264Z,13.88
2019-04-29T17:34:56.134Z,13.82
2019-04-29T17:35:13.990Z,15.89
2019-04-29T17:35:18.849Z,13.90
2019-04-29T17:37:50.628Z,13.76
2019-04-29T17:40:25.038Z,13.75
2019-04-29T17:43:15.126Z,13.75
2019-04-29T17:46:14.052Z,13.74
2019-04-29T17:48:59.327Z,13.75
2019-04-29T17:51:38.488Z,13.74
2019-04-29T17:54:22.882Z,13.68
2019-04-29T17:57:26.355Z,13.64
2019-04-29T18:00:23.159Z,13.59
2019-04-29T18:03:26.663Z,13.61
2019-04-29T18:06:07.024Z,13.52
2019-04-29T18:08:50.713Z,13.49
2019-04-29T18:11:26.068Z,13.43
2019-04-29T18:14:00.289Z,13.40
2019-04-29T18:16:43.636Z,13.41
2019-04-29T18:19:30.849Z,13.40
2019-04-29T18:22:28.849Z,13.31
2019-04-29T18:25:30.449Z,13.28
2019-04-29T18:28:23.230Z,13.31
2019-04-29T18:31:05.951Z,13.27
2019-04-29T18:33:47.494Z,13.23
2019-04-29T18:36:45.660Z,13.22
2019-04-29T18:39:28.576Z,13.21
2019-04-29T18:42:06.985Z,13.14
2019-04-29T18:44:56.519Z,13.10
2019-04-29T18:47:38.859Z,13.10
2019-04-29T18:50:15.855Z,13.04
2019-04-29T18:52:49.834Z,13.02
2019-04-29T18:55:25.828Z,12.95
2019-04-29T18:58:02.092Z,12.89
2019-04-29T19:00:35.331Z,12.82
2019-04-29T19:03:11.866Z,12.75
2019-04-29T19:05:50.292Z,12.69
2019-04-29T19:08:29.014Z,12.68
2019-04-29T19:11:30.660Z,12.67
2019-04-29T19:14:07.793Z,12.72
2019-04-29T19:16:40.664Z,12.65
2019-04-29T19:19:15.382Z,12.61
2019-04-29T19:21:49.199Z,12.62
2019-04-29T19:24:21.827Z,12.62
2019-04-29T19:27:00.763Z,12.58
2019-04-29T19:29:38.792Z,12.58
2019-04-29T19:32:18.928Z,12.61
2019-04-29T19:35:04.022Z,12.59
2019-04-29T19:37:40.070Z,12.59
2019-04-29T19:40:14.908Z,12.53
2019-04-29T19:42:47.757Z,12.55
2019-04-29T19:45:22.357Z,12.54
2019-04-29T19:47:55.831Z,12.51
2019-04-29T19:50:29.113Z,12.46
2019-04-29T19:53:04.941Z,12.45
2019-04-29T19:55:42.214Z,12.41
2019-04-29T19:58:22.939Z,12.42
2019-04-29T20:01:13.813Z,12.40
2019-04-29T20:04:19.697Z,12.34
2019-04-29T20:07:07.301Z,12.28
2019-04-29T20:09:44.241Z,12.26
2019-04-29T20:12:19.504Z,12.25
2019-04-29T20:14:58.784Z,12.16
2019-04-29T20:17:53.937Z,12.12
2019-04-29T20:20:38.607Z,12.08
2019-04-29T20:23:11.628Z,12.07
2019-04-29T20:25:48.495Z,12.05
2019-04-29T20:28:23.368Z,12.07
2019-04-29T20:31:15.441Z,12.05
2019-04-29T20:33:51.653Z,12.10
2019-04-29T20:36:38.179Z,12.07
2019-04-29T20:39:22.876Z,12.05
2019-04-29T20:41:56.436Z,12.10
2019-04-29T20:44:29.772Z,12.13
2019-04-29T20:47:16.468Z,12.09
2019-04-29T20:49:53.850Z,12.02
2019-04-29T20:52:33.246Z,12.00
2019-04-29T20:55:09.436Z,12.05
2019-04-29T20:57:43.421Z,12.05
2019-04-29T21:00:24.926Z,12.02
2019-04-29T21:03:04.135Z,11.99
2019-04-29T21:05:48.261Z,11.90
2019-04-29T21:08:25.969Z,11.81
2019-04-29T21:11:14.298Z,11.81
2019-04-29T21:14:17.870Z,11.79
2019-04-29T21:16:52.411Z,11.69
2019-04-29T21:19:28.593Z,11.67
2019-04-29T21:22:01.907Z,11.65
2019-04-29T21:24:37.037Z,11.61
2019-04-29T21:27:15.317Z,11.60
2019-04-29T21:29:57.245Z,11.55
2019-04-29T21:32:35.319Z,11.48
2019-04-29T21:35:32.687Z,11.48
2019-04-29T21:38:28.355Z,11.42
2019-04-29T21:41:07.556Z,11.47
2019-04-29T21:43:48.850Z,11.46
2019-04-29T21:46:29.507Z,11.45
2019-04-29T21:49:11.497Z,11.42
2019-04-29T21:51:49.788Z,11.41
2019-04-29T21:54:22.780Z,11.38
2019-04-29T21:56:56.788Z,11.28
2019-04-29T21:59:32.492Z,11.22
2019-04-29T22:02:06.781Z,11.20
2019-04-29T22:04:44.990Z,11.19
2019-04-29T22:07:19.649Z,11.14
2019-04-29T22:09:52.550Z,11.13
2019-04-29T22:12:26.118Z,11.15
2019-04-29T22:14:59.490Z,11.18
2019-04-29T22:17:36.118Z,11.12
2019-04-29T22:20:10.334Z,11.14
2019-04-29T22:22:43.251Z,11.11
2019-04-29T22:25:17.467Z,11.17
2019-04-29T22:27:50.310Z,11.16
2019-04-29T22:30:26.585Z,11.20
2019-04-29T22:33:01.227Z,11.13
2019-04-29T22:35:37.341Z,11.05
2019-04-29T22:38:16.281Z,10.98
2019-04-29T22:40:59.353Z,10.96
2019-04-29T22:43:47.614Z,10.96
2019-04-29T22:46:20.133Z,10.98
2019-04-29T22:48:53.183Z,10.99
2019-04-29T22:51:25.693Z,10.96
2019-04-29T22:53:58.309Z,11.00
2019-04-29T22:56:32.743Z,10.94
2019-04-29T22:59:05.901Z,10.98
2019-04-29T23:01:42.285Z,10.96
2019-04-29T23:04:19.914Z,10.92
2019-04-29T23:06:52.506Z,10.89
2019-04-29T23:09:28.030Z,10.84
2019-04-29T23:12:00.571Z,10.82
2019-04-29T23:14:40.256Z,10.82
2019-04-29T23:17:18.210Z,10.81
2019-04-29T23:19:58.660Z,10.81
2019-04-29T23:22:44.113Z,10.81
2019-04-29T23:25:21.772Z,10.80
2019-04-29T23:27:59.278Z,10.81
2019-04-29T23:30:31.907Z,10.75
2019-04-29T23:33:04.810Z,10.76
2019-04-29T23:35:39.786Z,10.74
2019-04-29T23:38:12.515Z,10.73
2019-04-29T23:40:45.463Z,10.69
2019-04-29T23:43:20.021Z,10.66
2019-04-29T23:46:00.400Z,10.64
2019-04-29T23:48:39.412Z,10.62
2019-04-29T23:51:12.494Z,10.63
2019-04-29T23:53:46.721Z,10.64
2019-04-29T23:56:26.303Z,10.61
2019-04-29T23:59:14.860Z,10.59
