createdAt,value
2022-11-12T00:00:41.339Z,100.00
2022-11-12T00:01:45.605Z,100.00
2022-11-12T00:02:49.859Z,100.00
2022-11-12T00:03:54.054Z,100.00
2022-11-12T00:04:58.403Z,100.00
2022-11-12T00:06:02.610Z,100.00
2022-11-12T00:07:07.059Z,100.00
2022-11-12T00:08:11.182Z,100.00
2022-11-12T00:09:15.475Z,100.00
2022-11-12T00:10:19.718Z,100.00
2022-11-12T00:11:24.206Z,100.00
2022-11-12T00:12:28.399Z,100.00
2022-11-12T00:13:32.647Z,100.00
2022-11-12T00:14:36.882Z,100.00
2022-11-12T00:15:41.259Z,100.00
2022-11-12T00:16:45.553Z,100.00
2022-11-12T00:17:49.765Z,100.00
2022-11-12T00:18:54.021Z,100.00
2022-11-12T00:19:58.305Z,100.00
2022-11-12T00:21:02.568Z,100.00
2022-11-12T00:22:06.828Z,100.00
2022-11-12T00:23:11.185Z,100.00
2022-11-12T00:24:15.400Z,100.00
2022-11-12T00:25:19.635Z,100.00
2022-11-12T00:26:23.866Z,100.00
2022-11-12T00:27:28.357Z,100.00
2022-11-12T00:28:37.518Z,100.00
2022-11-12T00:29:36.744Z,100.00
2022-11-12T00:30:41.041Z,100.00
2022-11-12T00:31:45.332Z,100.00
2022-11-12T00:32:49.638Z,100.00
2022-11-12T00:33:53.841Z,100.00
2022-11-12T00:35:02.341Z,100.00
2022-11-12T00:36:02.387Z,100.00
2022-11-12T00:37:06.691Z,100.00
2022-11-12T00:38:10.964Z,100.00
2022-11-12T00:39:15.319Z,100.00
2022-11-12T00:40:19.521Z,100.00
2022-11-12T00:41:23.792Z,100.00
2022-11-12T00:42:28.060Z,100.00
2022-11-12T00:43:32.476Z,100.00
2022-11-12T00:44:36.704Z,100.00
2022-11-12T00:45:40.919Z,100.00
2022-11-12T00:46:45.197Z,100.00
2022-11-12T00:47:49.481Z,100.00
2022-11-12T00:48:53.750Z,100.00
2022-11-12T00:49:58.098Z,100.00
2022-11-12T00:51:02.237Z,100.00
2022-11-12T00:52:06.576Z,100.00
2022-11-12T00:53:10.851Z,100.00
2022-11-12T00:54:15.082Z,100.00
2022-11-12T00:55:19.293Z,100.00
2022-11-12T00:56:23.556Z,100.00
2022-11-12T00:57:27.829Z,100.00
2022-11-12T00:58:32.092Z,100.00
2022-11-12T00:59:36.479Z,100.00
2022-11-12T01:00:40.660Z,100.00
2022-11-12T01:01:44.901Z,100.00
2022-11-12T01:02:51.277Z,100.00
2022-11-12T01:03:53.554Z,100.00
2022-11-12T01:04:57.730Z,100.00
2022-11-12T01:06:02.076Z,100.00
2022-11-12T01:07:06.422Z,100.00
2022-11-12T01:08:10.590Z,100.00
2022-11-12T01:09:14.936Z,100.00
2022-11-12T01:10:19.146Z,100.00
2022-11-12T01:11:23.409Z,100.00
2022-11-12T01:12:27.643Z,100.00
2022-11-12T01:13:32.014Z,100.00
2022-11-12T01:14:36.303Z,100.00
2022-11-12T01:15:40.726Z,100.00
2022-11-12T01:16:44.810Z,100.00
2022-11-12T01:17:49.081Z,100.00
2022-11-12T01:18:53.398Z,100.00
2022-11-12T01:19:57.729Z,100.00
2022-11-12T01:21:01.956Z,100.00
2022-11-12T01:22:06.310Z,100.00
2022-11-12T01:23:10.622Z,100.00
2022-11-12T01:24:14.800Z,100.00
2022-11-12T01:25:19.039Z,100.00
2022-11-12T01:26:23.385Z,100.00
2022-11-12T01:27:27.723Z,100.00
2022-11-12T01:28:31.928Z,100.00
2022-11-12T01:29:36.198Z,100.00
2022-11-12T01:30:40.419Z,100.00
2022-11-12T01:31:44.803Z,100.00
2022-11-12T01:32:48.962Z,100.00
2022-11-12T01:33:53.303Z,100.00
2022-11-12T01:34:57.539Z,100.00
2022-11-12T01:36:01.797Z,100.00
2022-11-12T01:37:06.025Z,100.00
2022-11-12T01:38:10.263Z,100.00
2022-11-12T01:39:14.595Z,100.00
2022-11-12T01:40:18.894Z,100.00
2022-11-12T01:41:23.068Z,100.00
2022-11-12T01:42:27.453Z,100.00
2022-11-12T01:43:31.735Z,100.00
2022-11-12T01:44:36.056Z,100.00
2022-11-12T01:45:40.335Z,100.00
2022-11-12T01:46:44.552Z,100.00
2022-11-12T01:47:49.028Z,100.00
2022-11-12T01:48:53.142Z,100.00
2022-11-12T01:49:57.545Z,100.00
2022-11-12T01:51:01.712Z,100.00
2022-11-12T01:52:06.045Z,100.00
2022-11-12T01:53:10.326Z,100.00
2022-11-12T01:54:14.545Z,100.00
2022-11-12T01:55:18.939Z,100.00
2022-11-12T01:56:23.109Z,100.00
2022-11-12T01:57:31.968Z,100.00
2022-11-12T01:58:31.645Z,100.00
2022-11-12T01:59:35.822Z,100.00
2022-11-12T02:00:40.158Z,100.00
2022-11-12T02:01:44.424Z,100.00
2022-11-12T02:02:48.672Z,100.00
2022-11-12T02:03:53.053Z,100.00
2022-11-12T02:04:57.246Z,100.00
2022-11-12T02:06:01.544Z,100.00
2022-11-12T02:07:05.821Z,100.00
2022-11-12T02:08:09.973Z,100.00
2022-11-12T02:09:14.336Z,100.00
2022-11-12T02:10:18.643Z,100.00
2022-11-12T02:11:22.846Z,100.00
2022-11-12T02:12:27.108Z,100.00
2022-11-12T02:13:31.469Z,100.00
2022-11-12T02:14:35.670Z,100.00
2022-11-12T02:15:39.962Z,100.00
2022-11-12T02:16:44.295Z,100.00
2022-11-12T02:17:48.523Z,100.00
2022-11-12T02:18:52.758Z,100.00
2022-11-12T02:19:57.230Z,100.00
2022-11-12T02:21:01.321Z,100.00
2022-11-12T02:22:05.617Z,100.00
2022-11-12T02:23:09.947Z,100.00
2022-11-12T02:24:14.151Z,100.00
2022-11-12T02:25:18.403Z,100.00
2022-11-12T02:26:22.741Z,100.00
2022-11-12T02:27:26.935Z,100.00
2022-11-12T02:28:31.191Z,100.00
2022-11-12T02:29:35.436Z,100.00
2022-11-12T02:30:39.774Z,100.00
2022-11-12T02:31:44.093Z,100.00
2022-11-12T02:32:48.382Z,100.00
2022-11-12T02:33:52.692Z,100.00
2022-11-12T02:34:56.927Z,100.00
2022-11-12T02:36:01.288Z,100.00
2022-11-12T02:37:05.465Z,100.00
2022-11-12T02:38:09.650Z,100.00
2022-11-12T02:39:13.897Z,100.00
2022-11-12T02:40:18.169Z,100.00
2022-11-12T02:41:22.504Z,100.00
2022-11-12T02:42:26.710Z,100.00
2022-11-12T02:43:30.965Z,100.00
2022-11-12T02:44:35.312Z,100.00
2022-11-12T02:45:42.506Z,100.00
2022-11-12T02:46:45.949Z,100.00
2022-11-12T02:47:50.127Z,100.00
2022-11-12T02:48:54.465Z,100.00
2022-11-12T02:49:58.658Z,100.00
2022-11-12T02:51:02.925Z,100.00
2022-11-12T02:52:07.358Z,100.00
2022-11-12T02:53:11.496Z,100.00
2022-11-12T02:54:15.851Z,100.00
2022-11-12T02:55:20.142Z,100.00
2022-11-12T02:56:24.427Z,100.00
2022-11-12T02:57:28.715Z,100.00
2022-11-12T02:58:32.914Z,100.00
2022-11-12T02:59:37.157Z,100.00
2022-11-12T03:00:41.425Z,100.00
2022-11-12T03:01:45.761Z,100.00
2022-11-12T03:02:49.982Z,100.00
2022-11-12T03:03:54.341Z,100.00
2022-11-12T03:04:58.651Z,100.00
2022-11-12T03:06:02.827Z,100.00
2022-11-12T03:07:07.157Z,100.00
2022-11-12T03:08:11.464Z,100.00
2022-11-12T03:09:15.584Z,100.00
2022-11-12T03:10:19.966Z,100.00
2022-11-12T03:11:24.177Z,100.00
2022-11-12T03:12:28.533Z,100.00
2022-11-12T03:13:32.813Z,100.00
2022-11-12T03:14:37.014Z,100.00
2022-11-12T03:15:41.234Z,100.00
2022-11-12T03:16:45.475Z,100.00
2022-11-12T03:17:49.800Z,100.00
2022-11-12T03:18:54.109Z,100.00
2022-11-12T03:19:58.312Z,100.00
2022-11-12T03:21:02.563Z,100.00
2022-11-12T03:22:06.817Z,100.00
2022-11-12T03:23:11.052Z,100.00
2022-11-12T03:24:15.427Z,100.00
2022-11-12T03:25:19.586Z,100.00
2022-11-12T03:26:23.821Z,100.00
2022-11-12T03:27:28.088Z,100.00
2022-11-12T03:28:32.345Z,100.00
2022-11-12T03:29:36.689Z,100.00
2022-11-12T03:30:40.897Z,100.00
2022-11-12T03:31:45.141Z,100.00
2022-11-12T03:32:49.502Z,100.00
2022-11-12T03:33:53.725Z,100.00
2022-11-12T03:34:58.057Z,100.00
2022-11-12T03:36:02.361Z,100.00
2022-11-12T03:37:06.631Z,100.00
2022-11-12T03:38:10.838Z,100.00
2022-11-12T03:39:15.100Z,100.00
2022-11-12T03:40:19.476Z,100.00
2022-11-12T03:41:23.715Z,100.00
2022-11-12T03:42:28.005Z,100.00
2022-11-12T03:43:32.332Z,100.00
2022-11-12T03:44:36.586Z,100.00
2022-11-12T03:45:40.772Z,100.00
2022-11-12T03:46:45.056Z,100.00
2022-11-12T03:47:49.323Z,100.00
2022-11-12T03:48:53.645Z,100.00
2022-11-12T03:49:57.958Z,100.00
2022-11-12T03:51:02.182Z,100.00
2022-11-12T03:52:06.485Z,100.00
2022-11-12T03:53:10.659Z,100.00
2022-11-12T03:54:14.890Z,100.00
2022-11-12T03:55:19.156Z,100.00
2022-11-12T03:56:23.471Z,100.00
2022-11-12T03:57:27.577Z,100.00
2022-11-12T03:58:31.908Z,100.00
2022-11-12T03:59:36.151Z,100.00
2022-11-12T04:00:40.403Z,100.00
2022-11-12T04:01:44.669Z,100.00
2022-11-12T04:02:48.936Z,100.00
2022-11-12T04:03:53.183Z,100.00
2022-11-12T04:04:57.433Z,100.00
2022-11-12T04:06:01.774Z,100.00
2022-11-12T04:07:05.997Z,100.00
2022-11-12T04:08:10.214Z,100.00
2022-11-12T04:09:14.555Z,100.00
2022-11-12T04:10:18.833Z,100.00
2022-11-12T04:11:23.049Z,100.00
2022-11-12T04:12:27.487Z,100.00
2022-11-12T04:13:31.673Z,100.00
2022-11-12T04:14:35.992Z,100.00
2022-11-12T04:15:40.215Z,100.00
2022-11-12T04:16:44.444Z,100.00
2022-11-12T04:17:48.703Z,100.00
2022-11-12T04:18:52.957Z,100.00
2022-11-12T04:19:57.300Z,100.00
2022-11-12T04:21:01.459Z,100.00
2022-11-12T04:22:05.761Z,100.00
2022-11-12T04:23:10.101Z,100.00
2022-11-12T04:24:14.436Z,100.00
2022-11-12T04:25:18.681Z,100.00
2022-11-12T04:26:22.969Z,100.00
2022-11-12T04:27:27.169Z,100.00
2022-11-12T04:28:31.514Z,100.00
2022-11-12T04:29:37.554Z,100.00
2022-11-12T04:30:40.042Z,100.00
2022-11-12T04:31:44.274Z,100.00
2022-11-12T04:32:48.516Z,100.00
2022-11-12T04:33:52.781Z,100.00
2022-11-12T04:34:57.188Z,100.00
2022-11-12T04:36:01.384Z,100.00
2022-11-12T04:37:05.585Z,100.00
2022-11-12T04:38:09.834Z,100.00
2022-11-12T04:39:14.075Z,100.00
2022-11-12T04:40:18.313Z,100.00
2022-11-12T04:41:22.645Z,100.00
2022-11-12T04:42:26.851Z,100.00
2022-11-12T04:43:31.209Z,100.00
2022-11-12T04:44:35.544Z,100.00
2022-11-12T04:45:39.754Z,100.00
2022-11-12T04:46:44.076Z,100.00
2022-11-12T04:47:48.405Z,100.00
2022-11-12T04:48:52.550Z,100.00
2022-11-12T04:49:56.832Z,100.00
2022-11-12T04:51:01.068Z,100.00
2022-11-12T04:52:05.324Z,100.00
2022-11-12T04:53:09.705Z,100.00
2022-11-12T04:54:13.937Z,100.00
2022-11-12T04:55:18.170Z,100.00
2022-11-12T04:56:22.533Z,100.00
2022-11-12T04:57:26.849Z,100.00
2022-11-12T04:58:31.043Z,100.00
2022-11-12T04:59:35.312Z,100.00
2022-11-12T05:00:39.758Z,100.00
2022-11-12T05:01:44.038Z,100.00
2022-11-12T05:02:48.199Z,100.00
2022-11-12T05:03:52.476Z,100.00
2022-11-12T05:04:56.714Z,100.00
2022-11-12T05:06:00.964Z,100.00
2022-11-12T05:07:05.383Z,100.00
2022-11-12T05:08:09.576Z,100.00
2022-11-12T05:09:13.829Z,100.00
2022-11-12T05:10:18.066Z,100.00
2022-11-12T05:11:22.430Z,100.00
2022-11-12T05:12:26.713Z,100.00
2022-11-12T05:13:30.963Z,100.00
2022-11-12T05:14:35.215Z,100.00
2022-11-12T05:15:39.464Z,100.00
2022-11-12T05:16:43.928Z,100.00
2022-11-12T05:17:48.094Z,100.00
2022-11-12T05:18:52.272Z,100.00
2022-11-12T05:19:56.555Z,100.00
2022-11-12T05:21:00.862Z,100.00
2022-11-12T05:22:05.144Z,100.00
2022-11-12T05:23:09.374Z,100.00
2022-11-12T05:24:27.760Z,100.00
2022-11-12T05:25:18.157Z,100.00
2022-11-12T05:26:22.421Z,100.00
2022-11-12T05:27:26.751Z,100.00
2022-11-12T05:28:30.929Z,100.00
2022-11-12T05:29:35.170Z,100.00
2022-11-12T05:30:39.568Z,100.00
2022-11-12T05:31:43.737Z,100.00
2022-11-12T05:32:48.243Z,100.00
2022-11-12T05:33:52.260Z,100.00
2022-11-12T05:34:56.504Z,100.00
2022-11-12T05:36:00.836Z,100.00
2022-11-12T05:37:05.086Z,100.00
2022-11-12T05:38:09.324Z,100.00
2022-11-12T05:39:13.606Z,100.00
2022-11-12T05:40:17.962Z,100.00
2022-11-12T05:41:22.129Z,100.00
2022-11-12T05:42:26.492Z,100.00
2022-11-12T05:43:30.710Z,100.00
2022-11-12T05:44:34.973Z,100.00
2022-11-12T05:45:39.232Z,100.00
2022-11-12T05:46:43.465Z,100.00
2022-11-12T05:47:47.826Z,100.00
2022-11-12T05:48:52.260Z,100.00
2022-11-12T05:49:56.368Z,100.00
2022-11-12T05:51:12.898Z,100.00
2022-11-12T05:52:04.959Z,100.00
2022-11-12T05:53:09.166Z,100.00
2022-11-12T05:54:13.418Z,100.00
2022-11-12T05:55:17.772Z,100.00
2022-11-12T05:56:22.063Z,100.00
2022-11-12T05:57:26.348Z,100.00
2022-11-12T05:58:30.540Z,100.00
2022-11-12T05:59:34.774Z,100.00
2022-11-12T06:00:39.032Z,100.00
2022-11-12T06:01:43.331Z,100.00
2022-11-12T06:02:47.819Z,100.00
2022-11-12T06:03:51.858Z,100.00
2022-11-12T06:04:56.351Z,100.00
2022-11-12T06:06:00.452Z,100.00
2022-11-12T06:07:04.839Z,100.00
2022-11-12T06:08:08.923Z,100.00
2022-11-12T06:09:13.184Z,100.00
2022-11-12T06:10:20.508Z,100.00
2022-11-12T06:11:21.693Z,100.00
2022-11-12T06:12:26.070Z,100.00
2022-11-12T06:13:30.292Z,100.00
2022-11-12T06:14:34.687Z,100.00
2022-11-12T06:15:39.512Z,100.00
2022-11-12T06:16:43.191Z,100.00
2022-11-12T06:17:47.540Z,100.00
2022-11-12T06:18:51.792Z,100.00
2022-11-12T06:19:56.003Z,100.00
2022-11-12T06:21:00.356Z,100.00
2022-11-12T06:22:04.565Z,100.00
2022-11-12T06:23:08.847Z,100.00
2022-11-12T06:24:13.091Z,100.00
2022-11-12T06:25:17.357Z,100.00
2022-11-12T06:26:21.586Z,100.00
2022-11-12T06:27:25.848Z,100.00
2022-11-12T06:28:30.266Z,100.00
2022-11-12T06:29:34.350Z,100.00
2022-11-12T06:30:38.722Z,100.00
2022-11-12T06:31:42.916Z,100.00
2022-11-12T06:32:50.232Z,100.00
2022-11-12T06:33:53.516Z,100.00
2022-11-12T06:34:57.832Z,100.00
2022-11-12T06:36:02.151Z,100.00
2022-11-12T06:37:06.382Z,100.00
2022-11-12T06:38:10.678Z,100.00
2022-11-12T06:39:14.948Z,100.00
2022-11-12T06:40:19.300Z,100.00
2022-11-12T06:41:23.512Z,100.00
2022-11-12T06:42:27.863Z,100.00
2022-11-12T06:43:32.084Z,100.00
2022-11-12T06:44:36.330Z,100.00
2022-11-12T06:45:40.671Z,100.00
2022-11-12T06:46:44.998Z,100.00
2022-11-12T06:47:49.298Z,100.00
2022-11-12T06:48:53.599Z,100.00
2022-11-12T06:49:57.831Z,100.00
2022-11-12T06:51:02.064Z,100.00
2022-11-12T06:52:06.414Z,100.00
2022-11-12T06:53:11.566Z,100.00
2022-11-12T06:54:15.417Z,100.00
2022-11-12T06:55:19.695Z,100.00
2022-11-12T06:56:23.989Z,100.00
2022-11-12T06:57:28.324Z,100.00
2022-11-12T06:58:32.513Z,100.00
2022-11-12T06:59:36.858Z,100.00
2022-11-12T07:00:41.072Z,100.00
2022-11-12T07:01:45.410Z,100.00
2022-11-12T07:02:49.713Z,100.00
2022-11-12T07:03:53.896Z,100.00
2022-11-12T07:04:58.132Z,100.00
2022-11-12T07:06:02.461Z,100.00
2022-11-12T07:07:10.450Z,100.00
2022-11-12T07:08:11.157Z,100.00
2022-11-12T07:09:15.343Z,100.00
2022-11-12T07:10:19.573Z,100.00
2022-11-12T07:11:23.820Z,100.00
2022-11-12T07:12:28.066Z,100.00
2022-11-12T07:13:32.322Z,100.00
2022-11-12T07:14:36.548Z,100.00
2022-11-12T07:15:40.810Z,100.00
2022-11-12T07:16:45.039Z,100.00
2022-11-12T07:17:49.416Z,100.00
2022-11-12T07:18:53.710Z,100.00
2022-11-12T07:20:03.267Z,100.00
2022-11-12T07:21:02.239Z,100.00
2022-11-12T07:22:06.541Z,100.00
2022-11-12T07:23:10.733Z,100.00
2022-11-12T07:24:15.092Z,100.00
2022-11-12T07:25:19.215Z,100.00
2022-11-12T07:26:23.550Z,100.00
2022-11-12T07:27:27.758Z,100.00
2022-11-12T07:28:31.934Z,100.00
2022-11-12T07:29:47.412Z,100.00
2022-11-12T07:30:40.566Z,100.00
2022-11-12T07:31:44.744Z,100.00
2022-11-12T07:32:51.916Z,100.00
2022-11-12T07:33:53.247Z,100.00
2022-11-12T07:34:57.502Z,100.00
2022-11-12T07:36:01.849Z,100.00
2022-11-12T07:37:06.080Z,100.00
2022-11-12T07:38:10.319Z,100.00
2022-11-12T07:39:14.681Z,100.00
2022-11-12T07:40:19.055Z,100.00
2022-11-12T07:41:26.211Z,100.00
2022-11-12T07:42:29.623Z,100.00
2022-11-12T07:43:33.807Z,100.00
2022-11-12T07:44:38.058Z,100.00
2022-11-12T07:45:42.295Z,100.00
2022-11-12T07:46:46.653Z,100.00
2022-11-12T07:47:50.878Z,100.00
2022-11-12T07:48:55.243Z,100.00
2022-11-12T07:49:59.533Z,100.00
2022-11-12T07:51:03.740Z,100.00
2022-11-12T07:52:08.022Z,100.00
2022-11-12T07:53:12.350Z,100.00
2022-11-12T07:54:16.575Z,100.00
2022-11-12T07:55:20.807Z,100.00
2022-11-12T07:56:25.215Z,100.00
2022-11-12T07:57:29.451Z,100.00
2022-11-12T07:58:33.653Z,100.00
2022-11-12T07:59:41.889Z,100.00
2022-11-12T08:00:42.325Z,100.00
2022-11-12T08:01:46.693Z,100.00
2022-11-12T08:02:50.864Z,100.00
2022-11-12T08:03:55.084Z,100.00
2022-11-12T08:04:59.341Z,100.00
2022-11-12T08:06:03.592Z,100.00
2022-11-12T08:07:08.019Z,100.00
2022-11-12T08:08:12.291Z,100.00
2022-11-12T08:09:16.422Z,100.00
2022-11-12T08:10:20.736Z,100.00
2022-11-12T08:11:25.101Z,100.00
2022-11-12T08:12:29.511Z,100.00
2022-11-12T08:13:33.677Z,100.00
2022-11-12T08:14:37.870Z,100.00
2022-11-12T08:15:42.215Z,100.00
2022-11-12T08:16:46.429Z,100.00
2022-11-12T08:17:50.677Z,100.00
2022-11-12T08:18:55.018Z,100.00
2022-11-12T08:19:59.211Z,100.00
2022-11-12T08:21:03.545Z,100.00
2022-11-12T08:22:07.740Z,100.00
2022-11-12T08:23:12.019Z,100.00
2022-11-12T08:24:16.363Z,100.00
2022-11-12T08:25:20.579Z,100.00
2022-11-12T08:26:24.857Z,100.00
2022-11-12T08:27:29.216Z,100.00
2022-11-12T08:28:33.662Z,100.00
2022-11-12T08:29:37.840Z,100.00
2022-11-12T08:30:42.156Z,100.00
2022-11-12T08:31:46.282Z,100.00
2022-11-12T08:32:50.640Z,100.00
2022-11-12T08:33:54.857Z,100.00
2022-11-12T08:34:59.197Z,100.00
2022-11-12T08:36:03.522Z,100.00
2022-11-12T08:37:07.826Z,100.00
2022-11-12T08:38:12.173Z,100.00
2022-11-12T08:39:16.421Z,100.00
2022-11-12T08:40:20.734Z,100.00
2022-11-12T08:41:24.963Z,100.00
2022-11-12T08:42:29.236Z,100.00
2022-11-12T08:43:33.593Z,100.00
2022-11-12T08:44:38.024Z,100.00
2022-11-12T08:45:42.101Z,100.00
2022-11-12T08:46:46.358Z,100.00
2022-11-12T08:47:50.763Z,100.00
2022-11-12T08:48:54.959Z,100.00
2022-11-12T08:49:59.201Z,100.00
2022-11-12T08:51:03.487Z,100.00
2022-11-12T08:52:07.791Z,100.00
2022-11-12T08:53:12.022Z,100.00
2022-11-12T08:54:16.281Z,100.00
2022-11-12T08:55:20.530Z,100.00
2022-11-12T08:56:24.875Z,100.00
2022-11-12T08:57:29.098Z,100.00
2022-11-12T08:58:33.364Z,100.00
2022-11-12T08:59:37.642Z,100.00
2022-11-12T09:00:42.023Z,100.00
2022-11-12T09:01:46.174Z,100.00
2022-11-12T09:02:50.388Z,100.00
2022-11-12T09:03:54.676Z,100.00
2022-11-12T09:04:59.012Z,100.00
2022-11-12T09:06:03.228Z,100.00
2022-11-12T09:07:09.634Z,100.00
2022-11-12T09:08:11.809Z,100.00
2022-11-12T09:09:16.015Z,100.00
2022-11-12T09:10:20.371Z,100.00
2022-11-12T09:11:24.578Z,100.00
2022-11-12T09:12:28.854Z,100.00
2022-11-12T09:13:33.145Z,100.00
2022-11-12T09:14:37.339Z,100.00
2022-11-12T09:15:41.630Z,100.00
2022-11-12T09:16:46.103Z,100.00
2022-11-12T09:17:50.205Z,100.00
2022-11-12T09:18:54.567Z,100.00
2022-11-12T09:19:58.755Z,100.00
2022-11-12T09:21:06.031Z,100.00
2022-11-12T09:22:09.355Z,100.00
2022-11-12T09:23:13.590Z,100.00
2022-11-12T09:24:17.870Z,100.00
2022-11-12T09:25:22.047Z,100.00
2022-11-12T09:26:26.290Z,100.00
2022-11-12T09:27:30.589Z,100.00
2022-11-12T09:28:34.906Z,100.00
2022-11-12T09:29:39.095Z,100.00
2022-11-12T09:30:43.378Z,100.00
2022-11-12T09:31:47.627Z,100.00
2022-11-12T09:32:51.966Z,100.00
2022-11-12T09:33:56.069Z,100.00
2022-11-12T09:35:00.333Z,100.00
2022-11-12T09:36:04.681Z,100.00
2022-11-12T09:37:08.887Z,100.00
2022-11-12T09:38:13.284Z,100.00
2022-11-12T09:39:17.504Z,100.00
2022-11-12T09:40:21.742Z,100.00
2022-11-12T09:41:26.117Z,100.00
2022-11-12T09:42:30.311Z,100.00
2022-11-12T09:43:34.560Z,100.00
2022-11-12T09:44:38.936Z,100.00
2022-11-12T09:45:50.377Z,100.00
2022-11-12T09:46:47.436Z,100.00
2022-11-12T09:47:51.727Z,100.00
2022-11-12T09:48:56.066Z,100.00
2022-11-12T09:50:00.224Z,100.00
2022-11-12T09:51:04.568Z,100.00
2022-11-12T09:52:08.741Z,100.00
2022-11-12T09:53:13.122Z,100.00
2022-11-12T09:54:17.387Z,100.00
2022-11-12T09:55:21.604Z,100.00
2022-11-12T09:56:25.889Z,100.00
2022-11-12T09:57:30.232Z,100.00
2022-11-12T09:58:34.547Z,100.00
2022-11-12T09:59:38.871Z,100.00
2022-11-12T10:00:45.107Z,100.00
2022-11-12T10:01:47.496Z,100.00
2022-11-12T10:02:51.644Z,100.00
2022-11-12T10:03:56.032Z,100.00
2022-11-12T10:05:00.349Z,100.00
2022-11-12T10:06:10.076Z,100.00
2022-11-12T10:07:08.792Z,100.00
2022-11-12T10:08:13.000Z,100.00
2022-11-12T10:09:17.274Z,100.00
2022-11-12T10:10:24.541Z,100.00
2022-11-12T10:11:27.827Z,100.00
2022-11-12T10:12:32.091Z,100.00
2022-11-12T10:13:36.373Z,100.00
2022-11-12T10:14:40.631Z,100.00
2022-11-12T10:15:44.975Z,100.00
2022-11-12T10:16:49.174Z,100.00
2022-11-12T10:17:53.565Z,100.00
2022-11-12T10:18:57.850Z,100.00
2022-11-12T10:20:02.056Z,100.00
2022-11-12T10:21:06.557Z,100.00
2022-11-12T10:22:10.744Z,100.00
2022-11-12T10:23:14.977Z,100.00
2022-11-12T10:24:19.338Z,100.00
2022-11-12T10:25:23.664Z,100.00
2022-11-12T10:26:27.896Z,100.00
2022-11-12T10:27:32.163Z,100.00
2022-11-12T10:28:38.848Z,100.00
2022-11-12T10:29:40.708Z,100.00
2022-11-12T10:30:44.975Z,100.00
2022-11-12T10:31:49.229Z,100.00
2022-11-12T10:32:53.503Z,100.00
2022-11-12T10:33:57.640Z,100.00
2022-11-12T10:35:01.969Z,100.00
2022-11-12T10:36:12.477Z,100.00
2022-11-12T10:37:15.290Z,100.00
2022-11-12T10:38:19.476Z,100.00
2022-11-12T10:39:23.826Z,100.00
2022-11-12T10:40:28.155Z,100.00
2022-11-12T10:41:32.361Z,100.00
2022-11-12T10:42:36.620Z,100.00
2022-11-12T10:43:40.894Z,100.00
2022-11-12T10:44:45.039Z,100.00
2022-11-12T10:45:49.319Z,100.00
2022-11-12T10:46:53.596Z,100.00
2022-11-12T10:47:57.852Z,100.00
2022-11-12T10:49:02.110Z,100.00
2022-11-12T10:50:06.476Z,100.00
2022-11-12T10:51:10.654Z,100.00
2022-11-12T10:52:15.203Z,100.00
2022-11-12T10:53:19.255Z,100.00
2022-11-12T10:54:23.610Z,100.00
2022-11-12T10:55:27.892Z,100.00
2022-11-12T10:56:32.273Z,100.00
2022-11-12T10:57:36.448Z,100.00
2022-11-12T10:58:40.736Z,100.00
2022-11-12T10:59:45.062Z,100.00
2022-11-12T11:00:49.371Z,100.00
2022-11-12T11:01:53.608Z,100.00
2022-11-12T11:02:57.887Z,100.00
2022-11-12T11:04:02.201Z,100.00
2022-11-12T11:05:06.447Z,100.00
2022-11-12T11:06:10.755Z,100.00
2022-11-12T11:07:15.163Z,100.00
2022-11-12T11:08:19.553Z,100.00
2022-11-12T11:09:23.665Z,100.00
2022-11-12T11:10:28.026Z,100.00
2022-11-12T11:11:32.323Z,100.00
2022-11-12T11:12:36.578Z,100.00
2022-11-12T11:13:40.866Z,100.00
2022-11-12T11:14:45.177Z,100.00
2022-11-12T11:15:49.463Z,100.00
2022-11-12T11:16:53.833Z,100.00
2022-11-12T11:17:58.168Z,100.00
2022-11-12T11:19:02.377Z,100.00
2022-11-12T11:20:06.617Z,100.00
2022-11-12T11:21:10.883Z,100.00
2022-11-12T11:22:15.153Z,100.00
2022-11-12T11:23:19.442Z,100.00
2022-11-12T11:24:23.849Z,100.00
2022-11-12T11:25:28.027Z,100.00
2022-11-12T11:26:32.319Z,100.00
2022-11-12T11:27:36.675Z,100.00
2022-11-12T11:28:40.985Z,100.00
2022-11-12T11:29:45.242Z,100.00
2022-11-12T11:30:49.522Z,100.00
2022-11-12T11:31:53.773Z,100.00
2022-11-12T11:32:58.006Z,100.00
2022-11-12T11:34:02.369Z,100.00
2022-11-12T11:35:06.697Z,100.00
2022-11-12T11:36:10.896Z,100.00
2022-11-12T11:37:15.186Z,100.00
2022-11-12T11:38:19.570Z,100.00
2022-11-12T11:39:23.831Z,100.00
2022-11-12T11:40:28.256Z,100.00
2022-11-12T11:41:32.371Z,100.00
2022-11-12T11:42:36.689Z,100.00
2022-11-12T11:43:41.036Z,100.00
2022-11-12T11:44:45.259Z,100.00
2022-11-12T11:45:49.521Z,100.00
2022-11-12T11:46:53.830Z,100.00
2022-11-12T11:48:01.693Z,100.00
2022-11-12T11:49:02.430Z,100.00
2022-11-12T11:50:06.702Z,100.00
2022-11-12T11:51:11.041Z,100.00
2022-11-12T11:52:15.310Z,100.00
2022-11-12T11:53:19.686Z,100.00
2022-11-12T11:54:23.994Z,100.00
2022-11-12T11:55:28.362Z,100.00
2022-11-12T11:56:32.692Z,100.00
2022-11-12T11:57:36.969Z,100.00
2022-11-12T11:58:41.292Z,100.00
2022-11-12T11:59:45.635Z,100.00
2022-11-12T12:00:49.961Z,100.00
2022-11-12T12:01:54.194Z,100.00
2022-11-12T12:02:58.598Z,100.00
2022-11-12T12:04:02.981Z,100.00
2022-11-12T12:05:07.198Z,100.00
2022-11-12T12:06:11.539Z,100.00
2022-11-12T12:07:15.908Z,99.85
2022-11-12T12:08:20.102Z,99.64
2022-11-12T12:09:24.383Z,99.73
2022-11-12T12:10:53.374Z,99.62
2022-11-12T12:11:32.953Z,99.63
2022-11-12T12:12:37.394Z,99.82
2022-11-12T12:13:41.620Z,99.99
2022-11-12T12:14:45.869Z,99.99
2022-11-12T12:15:50.253Z,99.80
2022-11-12T12:16:54.598Z,99.77
2022-11-12T12:17:58.845Z,99.39
2022-11-12T12:19:03.244Z,99.41
2022-11-12T12:20:07.478Z,99.47
2022-11-12T12:21:11.874Z,99.55
2022-11-12T12:22:16.233Z,99.68
2022-11-12T12:23:20.605Z,99.17
2022-11-12T12:24:24.984Z,99.20
2022-11-12T12:25:29.375Z,99.41
2022-11-12T12:26:33.572Z,98.66
2022-11-12T12:27:37.917Z,98.36
2022-11-12T12:28:42.368Z,97.79
2022-11-12T12:29:46.585Z,97.62
2022-11-12T12:30:50.921Z,97.39
2022-11-12T12:31:55.249Z,97.33
2022-11-12T12:32:59.477Z,97.61
2022-11-12T12:34:03.854Z,96.94
2022-11-12T12:35:11.218Z,95.94
2022-11-12T12:36:14.595Z,95.08
2022-11-12T12:37:18.960Z,94.62
2022-11-12T12:38:23.329Z,95.06
2022-11-12T12:39:27.493Z,95.22
2022-11-12T12:40:31.828Z,95.09
2022-11-12T12:41:36.121Z,94.96
2022-11-12T12:42:40.432Z,94.63
2022-11-12T12:43:44.844Z,94.84
2022-11-12T12:44:49.317Z,94.80
2022-11-12T12:45:53.443Z,94.02
2022-11-12T12:46:57.803Z,93.59
2022-11-12T12:48:02.172Z,93.16
2022-11-12T12:49:06.519Z,93.39
2022-11-12T12:50:10.934Z,93.48
2022-11-12T12:51:15.173Z,93.60
2022-11-12T12:52:19.546Z,93.82
2022-11-12T12:53:23.771Z,94.29
2022-11-12T12:54:28.148Z,94.81
2022-11-12T12:55:32.514Z,95.25
2022-11-12T12:56:36.737Z,95.59
2022-11-12T12:57:41.044Z,95.84
2022-11-12T12:58:45.293Z,95.97
2022-11-12T12:59:49.566Z,96.05
2022-11-12T13:00:53.990Z,96.08
2022-11-12T13:01:58.203Z,96.02
2022-11-12T13:03:02.454Z,95.99
2022-11-12T13:04:06.777Z,96.08
2022-11-12T13:05:11.138Z,96.16
2022-11-12T13:06:15.516Z,96.17
2022-11-12T13:07:19.872Z,96.17
2022-11-12T13:08:24.522Z,96.10
2022-11-12T13:09:28.488Z,96.13
2022-11-12T13:10:32.732Z,96.21
2022-11-12T13:11:37.093Z,96.25
2022-11-12T13:12:41.365Z,96.25
2022-11-12T13:13:45.722Z,96.29
2022-11-12T13:14:49.968Z,96.35
2022-11-12T13:15:54.373Z,96.38
2022-11-12T13:16:58.734Z,96.45
2022-11-12T13:18:02.880Z,96.48
2022-11-12T13:19:07.307Z,96.48
2022-11-12T13:20:11.573Z,96.48
2022-11-12T13:21:15.856Z,96.43
2022-11-12T13:22:20.150Z,96.38
2022-11-12T13:23:27.920Z,96.42
2022-11-12T13:24:29.797Z,96.53