createdAt,value
2018-05-12T00:01:33.157Z,3.60
2018-05-12T00:04:01.275Z,3.77
2018-05-12T00:06:29.316Z,3.90
2018-05-12T00:08:57.405Z,3.70
2018-05-12T00:11:25.467Z,3.93
2018-05-12T00:13:53.703Z,4.10
2018-05-12T00:16:21.755Z,3.87
2018-05-12T00:19:13.443Z,3.70
2018-05-12T00:21:41.507Z,4.20
2018-05-12T00:24:09.545Z,3.70
2018-05-12T00:26:37.622Z,3.50
2018-05-12T00:29:10.555Z,3.53
2018-05-12T00:31:38.651Z,3.70
2018-05-12T00:34:06.723Z,4.30
2018-05-12T00:36:34.814Z,4.47
2018-05-12T00:39:02.899Z,4.00
2018-05-12T00:41:30.984Z,4.50
2018-05-12T00:43:59.082Z,4.40
2018-05-12T00:46:27.180Z,4.27
2018-05-12T00:48:55.221Z,4.20
2018-05-12T00:51:23.226Z,4.43
2018-05-12T00:53:51.274Z,4.17
2018-05-12T00:56:19.314Z,4.30
2018-05-12T00:58:53.290Z,4.13
2018-05-12T01:01:21.335Z,4.03
2018-05-12T01:03:49.427Z,4.27
2018-05-12T01:06:18.237Z,4.27
2018-05-12T01:08:46.317Z,4.17
2018-05-12T01:11:14.376Z,4.30
2018-05-12T01:13:42.525Z,4.30
2018-05-12T01:16:10.524Z,4.73
2018-05-12T01:18:38.621Z,4.10
2018-05-12T01:21:06.685Z,3.83
2018-05-12T01:23:34.737Z,4.53
2018-05-12T01:26:02.784Z,3.87
2018-05-12T01:28:31.582Z,4.37
2018-05-12T01:31:04.485Z,4.50
2018-05-12T01:33:32.574Z,4.50
2018-05-12T01:36:00.663Z,4.33
2018-05-12T01:38:28.741Z,4.33
2018-05-12T01:40:56.825Z,5.00
2018-05-12T01:43:24.897Z,4.90
2018-05-12T01:45:52.974Z,4.40
2018-05-12T01:48:21.061Z,4.83
2018-05-12T01:50:49.826Z,5.03
2018-05-12T01:53:17.958Z,5.37
2018-05-12T01:55:46.111Z,4.10
2018-05-12T01:58:14.208Z,4.37
2018-05-12T02:00:42.265Z,4.70
2018-05-12T02:03:10.346Z,4.90
2018-05-12T02:05:38.381Z,4.77
2018-05-12T02:10:57.455Z,4.50
2018-05-12T02:13:26.260Z,4.63
2018-05-12T02:15:55.288Z,5.03
2018-05-12T02:18:23.400Z,4.47
2018-05-12T02:20:51.467Z,5.00
2018-05-12T02:23:19.561Z,5.10
2018-05-12T02:25:47.686Z,5.23
2018-05-12T02:28:15.722Z,5.10
2018-05-12T02:30:43.763Z,5.07
2018-05-12T02:33:12.580Z,5.00
2018-05-12T02:35:40.610Z,5.00
2018-05-12T02:38:09.439Z,5.27
2018-05-12T02:40:37.530Z,5.00
2018-05-12T02:43:05.582Z,4.47
2018-05-12T02:45:33.678Z,4.40
2018-05-12T02:48:01.741Z,5.00
2018-05-12T02:50:35.726Z,4.97
2018-05-12T02:53:03.800Z,5.50
2018-05-12T02:55:31.841Z,4.77
2018-05-12T02:58:00.674Z,5.50
2018-05-12T03:00:28.766Z,4.60
2018-05-12T03:02:57.031Z,5.67
2018-05-12T03:05:25.082Z,6.30
2018-05-12T03:07:53.185Z,4.90
2018-05-12T03:10:21.254Z,4.60
2018-05-12T03:12:54.197Z,5.07
2018-05-12T03:15:22.244Z,5.60
2018-05-12T03:17:50.289Z,5.03
2018-05-12T03:20:18.369Z,5.23
2018-05-12T03:22:46.478Z,4.80
2018-05-12T03:25:15.277Z,6.10
2018-05-12T03:27:43.320Z,5.90
2018-05-12T03:30:11.392Z,5.73
2018-05-12T03:32:39.452Z,5.23
2018-05-12T03:35:07.526Z,5.13
2018-05-12T03:37:35.609Z,5.23
2018-05-12T03:40:04.443Z,5.30
2018-05-12T03:42:32.522Z,4.60
2018-05-12T03:45:00.598Z,5.60
2018-05-12T03:47:28.661Z,5.57
2018-05-12T03:49:56.730Z,5.10
2018-05-12T03:52:24.806Z,5.23
2018-05-12T03:54:52.888Z,6.13
2018-05-12T03:57:20.959Z,5.50
2018-05-12T03:59:49.035Z,5.10
2018-05-12T04:02:17.127Z,6.60
2018-05-12T04:04:57.189Z,5.67
2018-05-12T04:07:36.856Z,6.33
2018-05-12T04:10:17.858Z,5.77
2018-05-12T04:12:45.922Z,6.03
2018-05-12T04:15:13.983Z,5.47
2018-05-12T04:17:42.025Z,5.47
2018-05-12T04:20:10.855Z,5.10
2018-05-12T04:22:38.941Z,5.97
2018-05-12T04:25:07.059Z,5.07
2018-05-12T04:27:35.907Z,4.73
2018-05-12T04:30:03.975Z,5.20
2018-05-12T04:32:32.025Z,4.97
2018-05-12T04:35:00.071Z,5.27
2018-05-12T04:37:28.896Z,5.30
2018-05-12T04:39:56.896Z,4.80
2018-05-12T04:42:25.763Z,5.30
2018-05-12T04:44:53.802Z,5.40
2018-05-12T04:47:21.869Z,6.10
2018-05-12T04:49:49.966Z,5.97
2018-05-12T04:52:18.014Z,6.13
2018-05-12T04:54:46.105Z,5.63
2018-05-12T04:57:14.125Z,5.43
2018-05-12T04:59:42.247Z,5.03
2018-05-12T05:02:10.302Z,5.40
2018-05-12T05:04:38.407Z,5.70
2018-05-12T05:07:06.445Z,5.97
2018-05-12T05:09:34.525Z,5.33
2018-05-12T05:12:02.668Z,5.80
2018-05-12T05:14:31.507Z,5.97
2018-05-12T05:16:59.512Z,5.80
2018-05-12T05:19:27.594Z,6.03
2018-05-12T05:21:56.398Z,5.20
2018-05-12T05:24:25.325Z,5.40
2018-05-12T05:27:00.104Z,5.50
2018-05-12T05:29:28.186Z,5.50
2018-05-12T05:31:57.005Z,5.37
2018-05-12T05:34:25.050Z,5.33
2018-05-12T05:36:53.887Z,5.00
2018-05-12T05:39:21.943Z,5.10
2018-05-12T05:41:49.982Z,5.03
2018-05-12T05:44:18.035Z,6.67
2018-05-12T05:46:46.087Z,6.10
2018-05-12T05:49:14.134Z,5.83
2018-05-12T05:51:42.231Z,6.03
2018-05-12T05:54:10.305Z,5.60
2018-05-12T05:56:38.398Z,5.50
2018-05-12T05:59:07.246Z,6.83
2018-05-12T06:01:37.259Z,5.73
2018-05-12T06:04:05.331Z,5.87
2018-05-12T06:06:33.382Z,5.80
2018-05-12T06:09:01.458Z,6.47
2018-05-12T06:11:29.559Z,6.60
2018-05-12T06:14:02.594Z,5.27
2018-05-12T06:16:30.708Z,5.93
2018-05-12T06:18:58.731Z,6.17
2018-05-12T06:21:27.566Z,6.17
2018-05-12T06:23:55.649Z,6.80
2018-05-12T06:26:23.750Z,6.53
2018-05-12T06:28:51.846Z,5.70
2018-05-12T06:31:19.944Z,5.80
2018-05-12T06:33:48.027Z,7.03
2018-05-12T06:36:16.066Z,6.23
2018-05-12T06:38:44.161Z,7.00
2018-05-12T06:41:12.267Z,7.10
2018-05-12T06:43:40.314Z,7.13
2018-05-12T06:46:08.365Z,6.60
2018-05-12T06:48:36.445Z,6.13
2018-05-12T06:51:08.460Z,7.27
2018-05-12T06:53:37.289Z,6.90
2018-05-12T06:56:05.365Z,7.00
2018-05-12T06:58:33.402Z,6.97
2018-05-12T07:01:02.257Z,8.63
2018-05-12T07:03:30.351Z,6.17
2018-05-12T07:05:58.440Z,7.07
2018-05-12T07:08:26.517Z,8.33
2018-05-12T07:10:54.607Z,6.97
2018-05-12T07:13:22.667Z,8.23
2018-05-12T07:15:50.714Z,8.67
2018-05-12T07:18:19.586Z,9.10
2018-05-12T07:20:47.667Z,8.60
2018-05-12T07:23:16.470Z,8.20
2018-05-12T07:25:44.531Z,9.53
2018-05-12T07:28:13.374Z,7.47
2018-05-12T07:30:41.415Z,8.17
2018-05-12T07:33:09.488Z,8.13
2018-05-12T07:38:31.712Z,8.87
2018-05-12T07:40:59.766Z,8.73
2018-05-12T07:43:28.104Z,9.77
2018-05-12T07:45:56.215Z,8.60
2018-05-12T07:48:24.314Z,10.40
2018-05-12T07:50:52.358Z,9.23
2018-05-12T07:53:20.446Z,9.07
2018-05-12T07:55:49.270Z,10.50
2018-05-12T07:58:17.340Z,8.40
2018-05-12T08:00:45.449Z,10.10
2018-05-12T08:03:13.551Z,9.13
2018-05-12T08:05:42.589Z,10.37
2018-05-12T08:08:10.634Z,9.77
2018-05-12T08:10:38.699Z,10.80
2018-05-12T08:13:07.502Z,10.50
2018-05-12T08:15:42.401Z,11.13
2018-05-12T08:18:10.442Z,11.53
2018-05-12T08:20:39.457Z,10.90
2018-05-12T08:23:08.206Z,9.43
2018-05-12T08:25:36.262Z,10.83
2018-05-12T08:28:04.308Z,11.00
2018-05-12T08:30:33.178Z,9.93
2018-05-12T08:33:02.771Z,8.87
2018-05-12T08:35:30.879Z,10.50
2018-05-12T08:37:59.743Z,9.87
2018-05-12T08:40:37.902Z,12.63
2018-05-12T08:43:06.747Z,10.80
2018-05-12T08:45:34.837Z,11.63
2018-05-12T08:48:02.934Z,10.53
2018-05-12T08:50:33.103Z,11.33
2018-05-12T08:53:01.174Z,10.47
2018-05-12T08:55:35.103Z,10.23
2018-05-12T08:58:03.916Z,10.37
2018-05-12T09:00:32.011Z,8.37
2018-05-12T09:03:00.102Z,8.20
2018-05-12T09:05:28.195Z,7.67
2018-05-12T09:07:56.238Z,11.03
2018-05-12T09:10:24.335Z,7.90
2018-05-12T09:12:52.382Z,29.63
2018-05-12T09:15:20.439Z,30.27
2018-05-12T09:17:56.314Z,12.30
2018-05-12T09:20:24.356Z,5.50
2018-05-12T09:22:52.434Z,4.57
2018-05-12T09:25:20.530Z,3.87
2018-05-12T09:27:48.603Z,3.87
2018-05-12T09:30:16.638Z,3.70
2018-05-12T09:32:52.544Z,4.27
2018-05-12T09:35:20.639Z,4.50
2018-05-12T09:37:49.499Z,4.93
2018-05-12T09:40:17.578Z,5.00
2018-05-12T09:42:45.692Z,4.60
2018-05-12T09:45:13.741Z,4.53
2018-05-12T09:47:42.502Z,4.50
2018-05-12T09:50:10.650Z,4.63
2018-05-12T09:52:38.730Z,4.20
2018-05-12T09:55:06.837Z,4.73
2018-05-12T09:57:35.681Z,4.73
2018-05-12T10:00:03.766Z,4.73
2018-05-12T10:02:31.809Z,5.83
2018-05-12T10:04:59.858Z,3.77
2018-05-12T10:07:27.912Z,7.80
2018-05-12T10:09:56.726Z,4.73
2018-05-12T10:12:24.790Z,5.30
2018-05-12T10:14:52.890Z,10.53
2018-05-12T10:17:20.962Z,4.07
2018-05-12T10:19:49.025Z,5.77
2018-05-12T10:22:17.105Z,5.90
2018-05-12T10:24:46.084Z,5.37
2018-05-12T10:27:25.162Z,5.33
2018-05-12T10:29:53.208Z,4.50
2018-05-12T10:32:31.201Z,4.67
2018-05-12T10:34:59.286Z,4.63
2018-05-12T10:37:27.354Z,4.80
2018-05-12T10:39:55.437Z,4.63
2018-05-12T10:42:23.497Z,4.60
2018-05-12T10:44:51.568Z,4.40
2018-05-12T10:47:19.665Z,3.90
2018-05-12T10:49:58.577Z,4.53
2018-05-12T10:52:26.685Z,4.00
2018-05-12T10:54:55.547Z,4.50
2018-05-12T10:57:23.692Z,3.53
2018-05-12T10:59:51.730Z,4.03
2018-05-12T11:02:19.850Z,4.47
2018-05-12T11:04:47.878Z,4.03
2018-05-12T11:07:15.905Z,3.30
2018-05-12T11:09:43.977Z,3.87
2018-05-12T11:12:12.020Z,4.63
2018-05-12T11:14:40.066Z,12.60
2018-05-12T11:17:08.125Z,4.30
2018-05-12T11:19:36.972Z,5.00
2018-05-12T11:22:05.043Z,7.40
2018-05-12T11:24:33.130Z,4.27
2018-05-12T11:27:07.147Z,3.90
2018-05-12T11:29:35.186Z,3.70
2018-05-12T11:32:03.251Z,3.60
2018-05-12T11:34:31.296Z,4.50
2018-05-12T11:37:04.318Z,5.20
2018-05-12T11:39:32.443Z,3.50
2018-05-12T11:42:00.548Z,38.97
2018-05-12T11:44:28.776Z,11.43
2018-05-12T11:46:57.516Z,9.20
2018-05-12T11:49:25.610Z,8.20
2018-05-12T11:51:54.166Z,5.50
2018-05-12T11:54:25.961Z,8.67
2018-05-12T11:56:54.015Z,7.70
2018-05-12T11:59:22.095Z,4.60
2018-05-12T12:01:50.199Z,4.40
2018-05-12T12:04:18.307Z,3.90
2018-05-12T12:06:46.365Z,3.73
2018-05-12T12:09:14.405Z,3.70
2018-05-12T12:11:42.539Z,3.07
2018-05-12T12:14:10.633Z,6.17
2018-05-12T12:16:38.726Z,5.40
2018-05-12T12:19:06.778Z,4.03
2018-05-12T12:21:35.592Z,3.47
2018-05-12T12:24:04.438Z,3.43
2018-05-12T12:26:32.505Z,3.97
2018-05-12T12:29:00.571Z,3.87
2018-05-12T12:31:28.656Z,3.27
2018-05-12T12:33:56.748Z,3.73
2018-05-12T12:36:25.598Z,3.00
2018-05-12T12:38:53.825Z,3.20
2018-05-12T12:41:21.918Z,3.87
2018-05-12T12:43:50.008Z,3.53
2018-05-12T12:46:18.111Z,3.60
2018-05-12T12:48:46.168Z,3.73
2018-05-12T12:51:14.244Z,3.70
2018-05-12T12:53:42.310Z,3.70
2018-05-12T12:56:11.154Z,3.80
2018-05-12T12:58:40.298Z,3.47
2018-05-12T13:01:08.346Z,3.13
2018-05-12T13:03:36.414Z,4.03
2018-05-12T13:06:05.478Z,3.83
2018-05-12T13:08:34.299Z,3.17
2018-05-12T13:11:02.388Z,2.80
2018-05-12T13:13:30.473Z,3.70
2018-05-12T13:15:58.623Z,3.63
2018-05-12T13:18:26.594Z,3.80
2018-05-12T13:20:54.666Z,3.60
2018-05-12T13:23:22.794Z,2.50
2018-05-12T13:25:51.637Z,3.17
2018-05-12T13:28:19.704Z,3.00
2018-05-12T13:30:47.800Z,3.27
2018-05-12T13:33:15.838Z,3.60
2018-05-12T13:35:43.902Z,3.23
2018-05-12T13:38:11.962Z,3.63
2018-05-12T13:40:40.074Z,3.87
2018-05-12T13:43:08.185Z,3.40
2018-05-12T13:45:36.271Z,4.73
2018-05-12T13:48:04.319Z,3.67
2018-05-12T13:50:32.420Z,3.57
2018-05-12T13:53:00.471Z,3.77
2018-05-12T13:55:28.511Z,3.80
2018-05-12T13:57:56.644Z,3.30
2018-05-12T14:00:24.729Z,3.60
2018-05-12T14:02:52.826Z,3.90
2018-05-12T14:05:20.901Z,3.50
2018-05-12T14:07:48.990Z,3.60
2018-05-12T14:10:17.834Z,3.87
2018-05-12T14:12:45.935Z,3.33
2018-05-12T14:15:14.002Z,3.43
2018-05-12T14:17:42.070Z,3.30
2018-05-12T14:20:10.111Z,3.50
2018-05-12T14:22:38.158Z,3.27
2018-05-12T14:25:06.258Z,3.10
2018-05-12T14:27:34.351Z,3.50
2018-05-12T14:30:02.424Z,3.47
2018-05-12T14:32:30.495Z,4.00
2018-05-12T14:34:58.533Z,3.63
2018-05-12T14:37:26.577Z,3.23
2018-05-12T14:39:54.623Z,3.50
2018-05-12T14:42:22.702Z,3.60
2018-05-12T14:44:51.531Z,3.33
2018-05-12T14:47:19.624Z,3.57
2018-05-12T14:49:47.677Z,3.50
2018-05-12T14:52:15.762Z,3.30
2018-05-12T14:54:43.806Z,3.60
2018-05-12T14:57:11.846Z,3.60
2018-05-12T14:59:39.897Z,3.80
2018-05-12T15:02:07.966Z,3.33
2018-05-12T15:04:36.019Z,3.60
2018-05-12T15:07:04.069Z,3.60
2018-05-12T15:09:32.105Z,3.27
2018-05-12T15:12:00.198Z,3.17
2018-05-12T15:14:28.263Z,3.50
2018-05-12T15:16:56.411Z,3.47
2018-05-12T15:19:24.421Z,3.30
2018-05-12T15:21:52.459Z,3.47
2018-05-12T15:24:20.537Z,3.77
2018-05-12T15:26:48.746Z,3.10
2018-05-12T15:29:17.785Z,3.33
2018-05-12T15:31:45.881Z,3.40
2018-05-12T15:34:14.738Z,3.43
2018-05-12T15:36:42.852Z,3.80
2018-05-12T15:39:10.934Z,3.40
2018-05-12T15:41:38.995Z,3.50
2018-05-12T15:44:07.098Z,3.50
2018-05-12T15:46:35.186Z,3.83
2018-05-12T15:49:03.239Z,3.77
2018-05-12T15:51:31.278Z,3.67
2018-05-12T15:53:59.313Z,3.20
2018-05-12T15:56:27.407Z,3.67
2018-05-12T15:58:56.250Z,4.17
2018-05-12T16:01:24.291Z,3.70
2018-05-12T16:04:00.373Z,3.67
2018-05-12T16:06:28.410Z,3.30
2018-05-12T16:08:56.482Z,3.63
2018-05-12T16:11:24.522Z,3.17
2018-05-12T16:13:52.560Z,3.30
2018-05-12T16:16:20.574Z,3.50
2018-05-12T16:18:48.655Z,3.47
2018-05-12T16:21:16.729Z,3.10
2018-05-12T16:23:44.804Z,3.53
2018-05-12T16:26:13.608Z,3.60
2018-05-12T16:28:41.692Z,3.33
2018-05-12T16:31:09.777Z,3.27
2018-05-12T16:33:37.866Z,3.40
2018-05-12T16:36:05.939Z,3.60
2018-05-12T16:38:33.979Z,3.60
2018-05-12T16:41:02.051Z,3.50
2018-05-12T16:43:30.076Z,3.57
2018-05-12T16:45:58.177Z,3.60
2018-05-12T16:48:26.323Z,3.27
2018-05-12T16:50:55.289Z,3.40
2018-05-12T16:53:23.259Z,3.30
2018-05-12T16:55:51.310Z,3.80
2018-05-12T16:58:19.390Z,3.57
2018-05-12T17:01:10.356Z,3.37
2018-05-12T17:03:38.455Z,3.57
2018-05-12T17:06:06.550Z,3.90
2018-05-12T17:08:34.617Z,3.70
2018-05-12T17:11:02.654Z,3.10
2018-05-12T17:13:30.751Z,3.97
2018-05-12T17:15:58.819Z,3.80
2018-05-12T17:18:26.910Z,3.17
2018-05-12T17:20:54.970Z,4.10
2018-05-12T17:23:23.058Z,3.87
2018-05-12T17:25:51.100Z,3.60
2018-05-12T17:28:19.160Z,3.57
2018-05-12T17:30:47.241Z,3.30
2018-05-12T17:33:15.314Z,3.63
2018-05-12T17:35:43.406Z,3.30
2018-05-12T17:38:11.486Z,3.67
2018-05-12T17:40:39.523Z,3.73
2018-05-12T17:43:07.586Z,3.50
2018-05-12T17:45:35.624Z,3.77
2018-05-12T17:48:04.430Z,3.57
2018-05-12T17:50:32.473Z,4.00
2018-05-12T17:53:01.327Z,3.93
2018-05-12T17:55:29.405Z,3.40
2018-05-12T17:57:58.437Z,3.13
2018-05-12T18:00:27.279Z,3.50
2018-05-12T18:02:57.390Z,3.27
2018-05-12T18:05:25.482Z,3.70
2018-05-12T18:07:53.550Z,3.50
2018-05-12T18:10:21.635Z,3.70
2018-05-12T18:12:50.506Z,3.03
2018-05-12T18:15:18.601Z,3.20
2018-05-12T18:17:46.657Z,3.90
2018-05-12T18:20:14.707Z,3.07
2018-05-12T18:22:42.798Z,3.43
2018-05-12T18:25:10.850Z,3.57
2018-05-12T18:27:38.942Z,3.20
2018-05-12T18:30:06.985Z,3.07
2018-05-12T18:32:35.038Z,3.70
2018-05-12T18:35:12.065Z,3.57
2018-05-12T18:37:40.147Z,3.50
2018-05-12T18:40:08.194Z,3.53
2018-05-12T18:42:46.202Z,3.03
2018-05-12T18:45:19.197Z,3.40
2018-05-12T18:47:47.317Z,3.40
2018-05-12T18:50:15.442Z,3.67
2018-05-12T18:52:43.514Z,3.30
2018-05-12T18:55:11.600Z,3.90
2018-05-12T18:57:39.639Z,3.40
2018-05-12T19:00:07.711Z,3.20
2018-05-12T19:02:35.819Z,4.00
2018-05-12T19:05:11.533Z,3.60
2018-05-12T19:07:39.554Z,3.20
2018-05-12T19:10:08.389Z,3.67
2018-05-12T19:12:36.436Z,3.43
2018-05-12T19:15:04.544Z,3.50
2018-05-12T19:17:32.613Z,3.20
2018-05-12T19:20:00.668Z,3.53
2018-05-12T19:22:28.755Z,3.27
2018-05-12T19:24:56.773Z,3.13
2018-05-12T19:27:24.813Z,3.40
2018-05-12T19:29:52.854Z,3.30
2018-05-12T19:32:20.903Z,3.70
2018-05-12T19:34:48.999Z,3.77
2018-05-12T19:37:17.046Z,3.53
2018-05-12T19:39:45.133Z,3.73
2018-05-12T19:42:13.217Z,4.40
2018-05-12T19:44:41.294Z,4.07
2018-05-12T19:47:09.420Z,3.93
2018-05-12T19:49:39.485Z,4.43
2018-05-12T19:52:07.554Z,4.33
2018-05-12T19:54:35.614Z,6.00
2018-05-12T19:57:03.645Z,4.10
2018-05-12T19:59:31.705Z,3.80
2018-05-12T20:02:04.777Z,5.00
2018-05-12T20:04:32.838Z,4.10
2018-05-12T20:07:00.885Z,3.70
2018-05-12T20:09:28.954Z,3.53
2018-05-12T20:11:58.022Z,3.27
2018-05-12T20:14:26.105Z,3.10
2018-05-12T20:16:54.196Z,4.43
2018-05-12T20:19:22.310Z,3.30
2018-05-12T20:21:50.387Z,4.03
2018-05-12T20:24:19.243Z,3.63
2018-05-12T20:26:47.333Z,4.20
2018-05-12T20:29:15.392Z,3.70
2018-05-12T20:31:51.346Z,4.30
2018-05-12T20:34:19.368Z,4.43
2018-05-12T20:36:47.478Z,4.43
2018-05-12T20:39:15.610Z,4.20
2018-05-12T20:41:43.725Z,4.40
2018-05-12T20:44:11.796Z,4.63
2018-05-12T20:46:39.862Z,4.30
2018-05-12T20:49:07.912Z,4.10
2018-05-12T20:51:35.946Z,4.20
2018-05-12T20:54:04.770Z,4.37
2018-05-12T20:56:33.057Z,3.60
2018-05-12T20:59:08.630Z,3.50
2018-05-12T21:01:36.785Z,4.00
2018-05-12T21:04:04.868Z,4.33
2018-05-12T21:06:32.946Z,3.97
2018-05-12T21:09:13.781Z,3.70
2018-05-12T21:11:41.834Z,3.57
2018-05-12T21:14:09.970Z,3.80
2018-05-12T21:16:38.000Z,3.70
2018-05-12T21:19:06.076Z,3.90
2018-05-12T21:21:34.154Z,4.17
2018-05-12T21:24:02.256Z,3.80
2018-05-12T21:26:30.326Z,3.80
2018-05-12T21:28:59.311Z,3.43
2018-05-12T21:31:27.459Z,3.47
2018-05-12T21:33:55.550Z,4.13
2018-05-12T21:36:23.620Z,3.53
2018-05-12T21:38:51.718Z,3.57
2018-05-12T21:41:20.525Z,3.57
2018-05-12T21:43:58.175Z,4.17
2018-05-12T21:46:26.256Z,4.00
2018-05-12T21:48:54.350Z,3.80
2018-05-12T21:51:23.213Z,3.53
2018-05-12T21:53:51.292Z,3.43
2018-05-12T21:56:19.353Z,3.47
2018-05-12T21:58:47.406Z,3.40
2018-05-12T22:01:15.490Z,3.80
2018-05-12T22:03:43.572Z,3.60
2018-05-12T22:06:11.655Z,4.20
2018-05-12T22:08:39.689Z,4.20
2018-05-12T22:11:07.781Z,4.30
2018-05-12T22:13:35.854Z,4.10
2018-05-12T22:16:15.979Z,4.00
2018-05-12T22:18:44.069Z,3.40
2018-05-12T22:21:12.127Z,3.70
2018-05-12T22:23:40.207Z,3.53
2018-05-12T22:26:08.252Z,2.63
2018-05-12T22:28:44.244Z,3.43
2018-05-12T22:31:12.319Z,3.03
2018-05-12T22:33:40.396Z,3.87
2018-05-12T22:36:08.485Z,2.77
2018-05-12T22:38:36.526Z,2.90
2018-05-12T22:41:04.603Z,3.70
2018-05-12T22:43:32.685Z,4.23
2018-05-12T22:46:00.739Z,4.10
2018-05-12T22:48:28.818Z,3.40
2018-05-12T22:50:56.885Z,3.27
2018-05-12T22:53:24.953Z,3.40
2018-05-12T22:55:52.974Z,3.60
2018-05-12T22:58:21.082Z,3.43
2018-05-12T23:00:55.239Z,4.07
2018-05-12T23:03:23.270Z,3.77
2018-05-12T23:05:51.361Z,4.03
2018-05-12T23:08:19.448Z,4.63
2018-05-12T23:10:47.495Z,4.23
2018-05-12T23:13:15.551Z,4.77
2018-05-12T23:15:55.738Z,4.00
2018-05-12T23:18:23.760Z,4.23
2018-05-12T23:20:51.801Z,4.10
2018-05-12T23:23:27.398Z,4.00
2018-05-12T23:25:55.485Z,5.23
2018-05-12T23:28:23.551Z,4.03
2018-05-12T23:30:51.607Z,4.17
2018-05-12T23:33:19.646Z,3.77
2018-05-12T23:35:48.447Z,4.27
2018-05-12T23:38:16.554Z,4.80
2018-05-12T23:40:44.593Z,4.73
2018-05-12T23:43:12.629Z,4.60
2018-05-12T23:45:45.464Z,4.30
2018-05-12T23:48:13.539Z,4.23
2018-05-12T23:50:41.622Z,6.33
2018-05-12T23:53:09.702Z,5.60
2018-05-12T23:55:37.783Z,5.60
2018-05-12T23:58:05.899Z,5.57
