createdAt,value
2019-03-28T00:00:10.172Z,3.76
2019-03-28T00:02:39.608Z,3.84
2019-03-28T00:05:09.171Z,3.84
2019-03-28T00:07:38.614Z,3.89
2019-03-28T00:10:08.317Z,3.92
2019-03-28T00:12:37.751Z,4.03
2019-03-28T00:15:08.435Z,3.99
2019-03-28T00:17:37.836Z,3.97
2019-03-28T00:20:07.336Z,3.96
2019-03-28T00:22:41.095Z,3.96
2019-03-28T00:25:15.061Z,4.03
2019-03-28T00:27:44.500Z,3.94
2019-03-28T00:30:14.867Z,3.83
2019-03-28T00:32:44.294Z,3.66
2019-03-28T00:35:14.035Z,3.47
2019-03-28T00:37:43.467Z,3.53
2019-03-28T00:40:12.978Z,3.47
2019-03-28T00:42:42.406Z,3.47
2019-03-28T00:45:12.053Z,3.33
2019-03-28T00:47:41.486Z,3.20
2019-03-28T00:50:12.352Z,3.20
2019-03-28T00:52:41.778Z,3.25
2019-03-28T00:55:11.590Z,3.27
2019-03-28T00:57:41.034Z,3.27
2019-03-28T01:00:11.097Z,3.09
2019-03-28T01:02:40.531Z,3.07
2019-03-28T01:05:10.110Z,3.15
2019-03-28T01:07:39.536Z,3.15
2019-03-28T01:10:09.069Z,3.16
2019-03-28T01:12:38.491Z,3.09
2019-03-28T01:15:08.841Z,3.16
2019-03-28T01:17:38.332Z,3.25
2019-03-28T01:20:08.685Z,3.27
2019-03-28T01:22:38.117Z,3.36
2019-03-28T01:25:07.622Z,3.17
2019-03-28T01:27:37.053Z,3.09
2019-03-28T01:30:09.000Z,3.07
2019-03-28T01:32:38.429Z,3.14
2019-03-28T01:35:08.005Z,3.04
2019-03-28T01:37:37.427Z,2.98
2019-03-28T01:40:07.707Z,3.01
2019-03-28T01:42:37.146Z,2.94
2019-03-28T01:45:09.712Z,2.81
2019-03-28T01:47:39.208Z,2.72
2019-03-28T01:50:08.896Z,2.61
2019-03-28T01:52:38.324Z,2.66
2019-03-28T01:55:08.804Z,2.62
2019-03-28T01:57:38.272Z,2.62
2019-03-28T02:00:12.313Z,2.44
2019-03-28T02:02:41.948Z,2.35
2019-03-28T02:05:11.728Z,2.47
2019-03-28T02:07:41.152Z,2.50
2019-03-28T02:10:11.429Z,2.37
2019-03-28T02:12:40.854Z,2.33
2019-03-28T02:15:12.664Z,2.29
2019-03-28T02:17:42.098Z,2.32
2019-03-28T02:20:11.706Z,2.28
2019-03-28T02:22:41.454Z,2.31
2019-03-28T02:25:11.137Z,2.45
2019-03-28T02:27:40.564Z,2.42
2019-03-28T02:30:10.626Z,2.55
2019-03-28T02:32:40.038Z,2.58
2019-03-28T02:35:10.414Z,2.60
2019-03-28T02:37:39.841Z,2.60
2019-03-28T02:40:09.276Z,2.60
2019-03-28T02:42:38.706Z,2.43
2019-03-28T02:45:08.590Z,2.37
2019-03-28T02:47:38.023Z,2.39
2019-03-28T02:50:08.994Z,2.48
2019-03-28T02:52:38.426Z,2.47
2019-03-28T02:55:08.374Z,2.58
2019-03-28T02:57:41.700Z,2.48
2019-03-28T03:00:09.718Z,2.53
2019-03-28T03:02:39.141Z,2.62
2019-03-28T03:05:09.621Z,2.56
2019-03-28T03:07:39.062Z,2.49
2019-03-28T03:10:09.027Z,2.37
2019-03-28T03:12:38.757Z,2.38
2019-03-28T03:15:09.125Z,2.34
2019-03-28T03:17:38.561Z,2.20
2019-03-28T03:20:08.409Z,2.19
2019-03-28T03:22:37.842Z,2.16
2019-03-28T03:25:09.891Z,2.15
2019-03-28T03:27:39.327Z,2.10
2019-03-28T03:30:09.379Z,2.11
2019-03-28T03:32:38.841Z,2.09
2019-03-28T03:35:08.789Z,2.05
2019-03-28T03:37:38.228Z,2.05
2019-03-28T03:40:09.261Z,2.11
2019-03-28T03:42:38.703Z,2.10
2019-03-28T03:45:10.479Z,2.08
2019-03-28T03:47:39.922Z,2.24
2019-03-28T03:50:10.163Z,2.23
2019-03-28T03:52:39.606Z,2.15
2019-03-28T03:55:09.099Z,2.26
2019-03-28T03:57:38.555Z,2.36
2019-03-28T04:00:09.977Z,2.34
2019-03-28T04:02:39.422Z,2.33
2019-03-28T04:05:09.096Z,2.27
2019-03-28T04:07:38.524Z,2.21
2019-03-28T04:10:08.222Z,2.13
2019-03-28T04:12:37.671Z,2.17
2019-03-28T04:15:07.436Z,2.13
2019-03-28T04:17:36.878Z,2.03
2019-03-28T04:20:07.868Z,2.00
2019-03-28T04:22:37.496Z,2.00
2019-03-28T04:25:07.170Z,2.00
2019-03-28T04:27:36.596Z,1.96
2019-03-28T04:30:09.570Z,1.89
2019-03-28T04:32:39.009Z,1.90
2019-03-28T04:35:08.505Z,1.99
2019-03-28T04:37:37.950Z,1.96
2019-03-28T04:40:11.124Z,1.89
2019-03-28T04:42:40.570Z,1.88
2019-03-28T04:45:10.169Z,1.77
2019-03-28T04:47:39.650Z,1.88
2019-03-28T04:50:10.392Z,2.03
2019-03-28T04:52:39.948Z,1.90
2019-03-28T04:55:09.617Z,2.11
2019-03-28T04:57:41.097Z,2.16
2019-03-28T05:00:11.726Z,2.04
2019-03-28T05:02:41.159Z,2.09
2019-03-28T05:05:10.863Z,2.02
2019-03-28T05:07:40.294Z,2.01
2019-03-28T05:10:10.867Z,2.04
2019-03-28T05:12:40.380Z,1.93
2019-03-28T05:15:10.517Z,1.88
2019-03-28T05:17:40.581Z,1.83
2019-03-28T05:20:13.137Z,1.75
2019-03-28T05:22:41.737Z,1.84
2019-03-28T05:25:11.414Z,1.90
2019-03-28T05:27:40.860Z,1.88
2019-03-28T05:30:10.824Z,1.96
2019-03-28T05:32:40.273Z,1.93
2019-03-28T05:35:11.819Z,1.98
2019-03-28T05:37:41.267Z,2.08
2019-03-28T05:40:11.242Z,2.13
2019-03-28T05:42:40.671Z,2.21
2019-03-28T05:45:10.170Z,2.25
2019-03-28T05:47:39.635Z,2.33
2019-03-28T05:50:10.099Z,2.43
2019-03-28T05:52:39.537Z,2.49
2019-03-28T05:55:09.062Z,2.41
2019-03-28T05:57:38.492Z,2.34
2019-03-28T06:00:09.365Z,2.41
2019-03-28T06:02:38.793Z,2.42
2019-03-28T06:05:08.596Z,2.40
2019-03-28T06:07:38.023Z,2.39
2019-03-28T06:10:08.593Z,2.43
2019-03-28T06:12:38.021Z,2.34
2019-03-28T06:15:08.603Z,2.34
2019-03-28T06:17:38.103Z,2.47
2019-03-28T06:20:09.046Z,2.44
2019-03-28T06:22:39.538Z,2.45
2019-03-28T06:25:09.931Z,2.50
2019-03-28T06:27:39.367Z,2.50
2019-03-28T06:30:10.146Z,2.60
2019-03-28T06:32:43.148Z,2.58
2019-03-28T06:35:10.912Z,2.62
2019-03-28T06:37:40.576Z,2.71
2019-03-28T06:40:10.153Z,2.80
2019-03-28T06:42:39.581Z,2.87
2019-03-28T06:45:09.079Z,2.93
2019-03-28T06:47:38.517Z,2.94
2019-03-28T06:50:09.297Z,3.01
2019-03-28T06:52:38.724Z,3.03
2019-03-28T06:55:08.377Z,3.03
2019-03-28T06:57:37.806Z,3.17
2019-03-28T07:00:10.160Z,3.25
2019-03-28T07:02:39.591Z,3.33
2019-03-28T07:05:09.381Z,3.41
2019-03-28T07:07:38.810Z,3.47
2019-03-28T07:10:10.546Z,3.55
2019-03-28T07:12:40.366Z,3.57
2019-03-28T07:15:10.635Z,3.63
2019-03-28T07:17:40.040Z,3.75
2019-03-28T07:20:10.092Z,3.84
2019-03-28T07:22:39.517Z,3.86
2019-03-28T07:25:09.198Z,4.01
2019-03-28T07:27:38.629Z,4.10
2019-03-28T07:30:11.937Z,4.16
2019-03-28T07:32:43.429Z,4.25
2019-03-28T07:35:13.073Z,4.35
2019-03-28T07:37:42.502Z,4.38
2019-03-28T07:40:12.260Z,4.43
2019-03-28T07:42:41.705Z,4.55
2019-03-28T07:45:11.580Z,4.59
2019-03-28T07:47:41.007Z,4.68
2019-03-28T07:50:11.885Z,4.75
2019-03-28T07:52:41.260Z,4.84
2019-03-28T07:55:10.720Z,4.82
2019-03-28T07:57:40.171Z,4.88
2019-03-28T08:00:13.407Z,4.86
2019-03-28T08:02:42.834Z,4.95
2019-03-28T08:05:12.917Z,5.02
2019-03-28T08:07:45.236Z,5.08
2019-03-28T08:10:13.946Z,5.10
2019-03-28T08:12:43.951Z,5.15
2019-03-28T08:15:14.130Z,5.25
2019-03-28T08:17:43.633Z,5.32
2019-03-28T08:20:13.308Z,5.38
2019-03-28T08:22:42.741Z,5.44
2019-03-28T08:25:13.711Z,5.49
2019-03-28T08:27:43.492Z,5.54
2019-03-28T08:30:18.832Z,5.58
2019-03-28T08:32:46.027Z,5.63
2019-03-28T08:35:15.529Z,5.66
2019-03-28T08:37:45.131Z,5.71
2019-03-28T08:40:39.701Z,5.96
2019-03-28T08:43:08.350Z,6.03
2019-03-28T08:45:37.867Z,6.10
2019-03-28T08:48:07.426Z,6.11
2019-03-28T08:50:36.944Z,6.12
2019-03-28T08:53:06.633Z,6.19
2019-03-28T08:55:36.070Z,6.25
2019-03-28T08:58:05.517Z,6.29
2019-03-28T09:00:50.913Z,6.30
2019-03-28T09:03:06.246Z,6.39
2019-03-28T09:05:35.679Z,6.47
2019-03-28T09:08:05.181Z,6.53
2019-03-28T09:10:34.630Z,6.61
2019-03-28T09:13:04.057Z,6.75
2019-03-28T09:15:43.661Z,6.78
2019-03-28T09:18:05.743Z,6.87
2019-03-28T09:20:35.174Z,7.04
2019-03-28T09:23:04.975Z,7.17
2019-03-28T09:25:34.457Z,7.54
2019-03-28T09:28:03.857Z,7.59
2019-03-28T09:30:48.274Z,7.88
2019-03-28T09:33:11.417Z,8.02
2019-03-28T09:35:40.997Z,8.03
2019-03-28T09:38:10.480Z,8.02
2019-03-28T09:40:40.227Z,8.07
2019-03-28T09:43:09.942Z,8.50
2019-03-28T09:45:39.380Z,8.79
2019-03-28T09:48:11.411Z,8.95
2019-03-28T09:50:40.000Z,9.00
2019-03-28T09:53:09.426Z,9.19
2019-03-28T09:55:38.864Z,9.58
2019-03-28T09:58:08.316Z,9.77
2019-03-28T10:00:37.749Z,9.66
2019-03-28T10:03:07.195Z,9.78
2019-03-28T10:05:38.199Z,9.86
2019-03-28T10:08:08.024Z,9.98
2019-03-28T10:10:37.460Z,10.07
2019-03-28T10:13:06.905Z,9.88
2019-03-28T10:15:37.191Z,9.97
2019-03-28T10:18:06.753Z,10.24
2019-03-28T10:20:36.263Z,10.28
2019-03-28T10:23:05.708Z,10.59
2019-03-28T10:25:35.160Z,10.60
2019-03-28T10:28:04.659Z,10.60
2019-03-28T10:30:43.674Z,10.85
2019-03-28T10:33:13.348Z,10.78
2019-03-28T10:35:42.900Z,10.65
2019-03-28T10:38:12.353Z,10.92
2019-03-28T10:40:41.850Z,11.22
2019-03-28T10:43:11.570Z,11.28
2019-03-28T10:45:41.050Z,11.16
2019-03-28T10:48:10.537Z,11.11
2019-03-28T10:50:42.433Z,11.25
2019-03-28T10:53:11.297Z,11.16
2019-03-28T10:55:40.838Z,11.17
2019-03-28T10:58:18.280Z,11.18
2019-03-28T11:00:41.869Z,11.32
2019-03-28T11:03:11.409Z,11.33
2019-03-28T11:05:40.906Z,11.38
2019-03-28T11:08:10.381Z,11.44
2019-03-28T11:10:39.859Z,11.42
2019-03-28T11:13:09.834Z,11.51
2019-03-28T11:15:39.494Z,11.57
2019-03-28T11:18:08.984Z,11.76
2019-03-28T11:20:40.085Z,11.86
2019-03-28T11:23:09.670Z,11.97
2019-03-28T11:25:39.395Z,12.07
2019-03-28T11:28:09.154Z,12.23
2019-03-28T11:30:40.328Z,12.34
2019-03-28T11:33:09.892Z,12.48
2019-03-28T11:35:39.365Z,12.51
2019-03-28T11:38:09.682Z,12.60
2019-03-28T11:40:42.727Z,12.75
2019-03-28T11:43:11.402Z,12.66
2019-03-28T11:45:40.876Z,12.68
2019-03-28T11:48:10.378Z,12.70
2019-03-28T11:50:39.855Z,12.73
2019-03-28T11:53:09.353Z,12.69
2019-03-28T11:55:38.838Z,12.81
2019-03-28T11:58:08.343Z,12.73
2019-03-28T12:00:37.836Z,12.95
2019-03-28T12:03:07.335Z,12.89
2019-03-28T12:05:36.810Z,12.77
2019-03-28T12:08:06.336Z,12.88
2019-03-28T12:10:35.823Z,12.96
2019-03-28T12:13:05.328Z,12.99
2019-03-28T12:15:37.945Z,13.16
2019-03-28T12:18:07.437Z,13.36
2019-03-28T12:20:36.919Z,13.58
2019-03-28T12:23:06.676Z,13.60
2019-03-28T12:25:36.460Z,13.77
2019-03-28T12:28:05.999Z,13.76
2019-03-28T12:30:35.482Z,13.64
2019-03-28T12:33:05.000Z,13.80
2019-03-28T12:35:34.482Z,13.62
2019-03-28T12:38:03.964Z,13.69
2019-03-28T12:40:33.460Z,13.74
2019-03-28T12:43:02.948Z,13.78
2019-03-28T12:45:32.422Z,13.75
2019-03-28T12:48:01.913Z,13.99
2019-03-28T12:50:31.393Z,14.00
2019-03-28T12:53:00.877Z,14.01
2019-03-28T12:55:30.366Z,13.97
2019-03-28T12:57:59.867Z,13.88
2019-03-28T13:00:37.326Z,13.83
2019-03-28T13:03:07.583Z,13.84
2019-03-28T13:05:37.081Z,14.00
2019-03-28T13:08:06.637Z,14.08
2019-03-28T13:10:36.187Z,14.04
2019-03-28T13:13:05.853Z,14.02
2019-03-28T13:15:35.330Z,14.05
2019-03-28T13:18:05.095Z,14.00
2019-03-28T13:20:34.569Z,14.03
2019-03-28T13:23:04.191Z,13.83
2019-03-28T13:25:33.675Z,13.91
2019-03-28T13:28:03.161Z,13.85
2019-03-28T13:30:32.646Z,14.05
2019-03-28T13:33:02.130Z,14.08
2019-03-28T13:35:34.876Z,14.26
2019-03-28T13:38:02.862Z,14.31
2019-03-28T13:40:32.355Z,14.09
2019-03-28T13:43:01.839Z,14.31
2019-03-28T13:45:31.330Z,14.45
2019-03-28T13:48:00.824Z,14.38
2019-03-28T13:50:30.320Z,14.29
2019-03-28T13:52:59.821Z,14.48
2019-03-28T13:55:29.319Z,14.38
2019-03-28T13:57:58.791Z,14.27
2019-03-28T14:00:33.811Z,14.35
2019-03-28T14:03:03.362Z,14.44
2019-03-28T14:05:32.947Z,14.61
2019-03-28T14:08:02.429Z,14.70
2019-03-28T14:10:31.919Z,14.62
2019-03-28T14:13:01.405Z,14.64
2019-03-28T14:15:30.903Z,14.75
2019-03-28T14:18:00.388Z,14.78
2019-03-28T14:20:29.894Z,14.91
2019-03-28T14:22:59.370Z,14.95
2019-03-28T14:25:28.854Z,14.92
2019-03-28T14:27:58.331Z,14.60
2019-03-28T14:30:27.818Z,14.83
2019-03-28T14:33:10.521Z,14.81
2019-03-28T14:35:28.542Z,14.62
2019-03-28T14:37:58.028Z,14.63
2019-03-28T14:40:28.643Z,14.40
2019-03-28T14:42:58.289Z,14.46
2019-03-28T14:45:27.781Z,14.48
2019-03-28T14:47:57.258Z,14.32
2019-03-28T14:50:36.266Z,14.37
2019-03-28T14:53:06.247Z,14.43
2019-03-28T14:55:36.780Z,14.20
2019-03-28T14:58:07.912Z,14.17
2019-03-28T15:00:47.062Z,14.07
2019-03-28T15:03:25.740Z,14.21
2019-03-28T15:05:48.407Z,14.30
2019-03-28T15:08:18.353Z,14.29
2019-03-28T15:10:48.002Z,14.42
2019-03-28T15:13:17.489Z,14.28
2019-03-28T15:15:47.062Z,14.34
2019-03-28T15:18:16.545Z,14.22
2019-03-28T15:20:46.051Z,14.37
2019-03-28T15:23:15.548Z,14.36
2019-03-28T15:25:45.048Z,14.39
2019-03-28T15:28:14.528Z,14.44
2019-03-28T15:30:44.021Z,14.62
2019-03-28T15:33:13.510Z,14.71
2019-03-28T15:35:43.016Z,14.63
2019-03-28T15:38:13.196Z,14.56
2019-03-28T15:40:43.248Z,14.49
2019-03-28T15:43:12.737Z,14.55
2019-03-28T15:45:42.223Z,14.44
2019-03-28T15:48:11.702Z,14.43
2019-03-28T15:50:41.183Z,14.25
2019-03-28T15:53:10.729Z,14.13
2019-03-28T15:55:40.215Z,14.16
2019-03-28T15:58:22.602Z,14.03
2019-03-28T16:00:41.609Z,14.19
2019-03-28T16:03:11.290Z,14.01
2019-03-28T16:05:40.776Z,13.86
2019-03-28T16:08:10.254Z,13.92
2019-03-28T16:10:39.750Z,13.97
2019-03-28T16:13:09.999Z,13.85
2019-03-28T16:15:39.490Z,13.84
2019-03-28T16:18:08.977Z,13.80
2019-03-28T16:20:38.459Z,13.75
2019-03-28T16:23:07.945Z,13.66
2019-03-28T16:25:37.440Z,13.73
2019-03-28T16:28:06.934Z,13.74
2019-03-28T16:30:38.734Z,13.79
2019-03-28T16:33:08.712Z,13.78
2019-03-28T16:35:38.205Z,13.69
2019-03-28T16:38:07.691Z,13.73
2019-03-28T16:40:37.893Z,13.57
2019-03-28T16:43:07.764Z,13.46
2019-03-28T16:45:37.217Z,13.43
2019-03-28T16:48:06.771Z,13.41
2019-03-28T16:50:36.247Z,13.50
2019-03-28T16:53:06.169Z,13.38
2019-03-28T16:55:35.802Z,13.31
2019-03-28T16:58:05.367Z,13.25
2019-03-28T17:00:37.724Z,13.24
2019-03-28T17:03:07.873Z,13.38
2019-03-28T17:05:37.699Z,13.37
2019-03-28T17:08:07.633Z,13.24
2019-03-28T17:10:47.659Z,13.15
2019-03-28T17:13:17.482Z,13.15
2019-03-28T17:15:47.028Z,13.21
2019-03-28T17:18:18.673Z,13.13
2019-03-28T17:20:47.705Z,13.06
2019-03-28T17:23:17.198Z,13.12
2019-03-28T17:25:46.819Z,13.13
2019-03-28T17:28:16.388Z,13.03
2019-03-28T17:30:46.124Z,12.96
2019-03-28T17:33:17.790Z,12.90
2019-03-28T17:35:46.899Z,12.81
2019-03-28T17:38:16.765Z,12.74
2019-03-28T17:40:46.255Z,12.64
2019-03-28T17:43:15.940Z,12.63
2019-03-28T17:45:45.652Z,12.62
2019-03-28T17:48:15.150Z,12.65
2019-03-28T17:50:44.617Z,12.55
2019-03-28T17:53:14.230Z,12.45
2019-03-28T17:55:43.782Z,12.45
2019-03-28T17:58:13.272Z,12.40
2019-03-28T18:00:44.387Z,12.33
2019-03-28T18:03:13.875Z,12.30
2019-03-28T18:05:57.144Z,12.27
2019-03-28T18:08:14.710Z,12.20
2019-03-28T18:10:44.368Z,12.19
2019-03-28T18:13:13.861Z,12.10
2019-03-28T18:15:43.343Z,12.09
2019-03-28T18:18:13.057Z,12.05
2019-03-28T18:20:42.522Z,11.97
2019-03-28T18:23:12.008Z,11.88
2019-03-28T18:25:41.494Z,11.84
2019-03-28T18:28:11.047Z,11.78
2019-03-28T18:30:40.597Z,11.74
2019-03-28T18:33:10.974Z,11.70
2019-03-28T18:35:40.727Z,11.65
2019-03-28T18:38:10.931Z,11.63
2019-03-28T18:40:40.651Z,11.64
2019-03-28T18:43:10.134Z,11.61
2019-03-28T18:45:39.628Z,11.61
2019-03-28T18:48:09.560Z,11.67
2019-03-28T18:53:12.558Z,11.71
2019-03-28T18:55:42.034Z,11.69
2019-03-28T18:58:11.532Z,11.69
2019-03-28T19:00:41.073Z,11.70
2019-03-28T19:03:10.559Z,11.74
2019-03-28T19:05:40.048Z,11.73
2019-03-28T19:08:09.526Z,11.71
2019-03-28T19:10:39.005Z,11.77
2019-03-28T19:13:08.564Z,11.78
2019-03-28T19:15:38.046Z,11.79
2019-03-28T19:18:07.538Z,11.76
2019-03-28T19:20:37.019Z,11.82
2019-03-28T19:23:07.299Z,11.78
2019-03-28T19:25:37.126Z,11.79
2019-03-28T19:28:07.864Z,11.82
2019-03-28T19:30:38.684Z,11.79
2019-03-28T19:33:08.415Z,11.77
2019-03-28T19:35:39.504Z,11.76
2019-03-28T19:38:09.441Z,11.76
2019-03-28T19:40:39.046Z,11.88
2019-03-28T19:43:19.935Z,11.84
2019-03-28T19:45:39.801Z,11.86
2019-03-28T19:48:09.626Z,11.85
2019-03-28T19:50:39.567Z,11.86
2019-03-28T19:53:11.824Z,11.86
2019-03-28T19:55:40.362Z,11.87
2019-03-28T19:58:13.337Z,11.87
2019-03-28T20:00:41.289Z,11.83
2019-03-28T20:03:10.776Z,11.83
2019-03-28T20:05:47.379Z,11.88
2019-03-28T20:08:15.849Z,11.79
2019-03-28T20:10:42.659Z,11.75
2019-03-28T20:13:12.135Z,11.80
2019-03-28T20:15:41.623Z,11.75
2019-03-28T20:18:11.106Z,11.76
2019-03-28T20:20:40.589Z,11.74
2019-03-28T20:23:10.068Z,11.71
2019-03-28T20:25:42.689Z,11.67
2019-03-28T20:28:14.122Z,11.70
2019-03-28T20:30:41.971Z,11.69
2019-03-28T20:33:11.855Z,11.71
2019-03-28T20:35:41.617Z,11.72
2019-03-28T20:38:11.099Z,11.65
2019-03-28T20:40:43.198Z,11.60
2019-03-28T20:43:11.803Z,11.59
2019-03-28T20:45:41.288Z,11.60
2019-03-28T20:48:10.844Z,11.56
2019-03-28T20:50:40.625Z,11.62
2019-03-28T20:53:10.103Z,11.64
2019-03-28T20:55:39.591Z,11.64
2019-03-28T20:58:09.072Z,11.60
2019-03-28T21:00:45.063Z,11.60
2019-03-28T21:03:15.420Z,11.63
2019-03-28T21:05:46.055Z,11.62
2019-03-28T21:08:15.610Z,11.63
2019-03-28T21:10:45.169Z,11.64
2019-03-28T21:13:14.816Z,11.64
2019-03-28T21:15:45.124Z,11.63
2019-03-28T21:18:15.322Z,11.65
2019-03-28T21:20:44.802Z,11.64
2019-03-28T21:23:14.292Z,11.62
2019-03-28T21:25:43.777Z,11.57
2019-03-28T21:28:14.016Z,11.58
2019-03-28T21:30:47.431Z,11.60
2019-03-28T21:33:15.369Z,11.58
2019-03-28T21:35:44.964Z,11.58
2019-03-28T21:38:14.475Z,11.52
2019-03-28T21:40:44.004Z,11.51
2019-03-28T21:43:13.441Z,11.49
2019-03-28T21:45:42.889Z,11.50
2019-03-28T21:48:12.329Z,11.46
2019-03-28T21:50:41.776Z,11.45
2019-03-28T21:53:11.219Z,11.43
2019-03-28T21:55:54.078Z,11.39
2019-03-28T21:58:11.840Z,11.37
2019-03-28T22:00:41.288Z,11.36
2019-03-28T22:03:10.725Z,11.32
2019-03-28T22:05:40.176Z,11.33
2019-03-28T22:08:09.615Z,11.33
2019-03-28T22:10:39.063Z,11.33
2019-03-28T22:13:11.875Z,11.30
2019-03-28T22:15:39.679Z,11.26
2019-03-28T22:18:09.128Z,11.25
2019-03-28T22:20:38.578Z,11.20
2019-03-28T22:23:08.016Z,11.18
2019-03-28T22:25:37.470Z,11.17
2019-03-28T22:28:06.913Z,11.17
2019-03-28T22:30:36.647Z,11.14
2019-03-28T22:33:06.360Z,11.15
2019-03-28T22:35:35.805Z,11.11
2019-03-28T22:38:05.240Z,11.09
2019-03-28T22:40:34.685Z,11.09
2019-03-28T22:43:04.123Z,11.08
2019-03-28T22:45:33.592Z,11.06
2019-03-28T22:48:10.832Z,11.02
2019-03-28T22:50:34.208Z,11.01
2019-03-28T22:53:03.638Z,10.99
2019-03-28T22:55:33.090Z,10.97
2019-03-28T22:58:02.533Z,10.95
2019-03-28T23:00:46.039Z,10.92
2019-03-28T23:03:17.355Z,10.91
2019-03-28T23:05:46.805Z,10.92
2019-03-28T23:08:16.315Z,10.92
2019-03-28T23:10:46.065Z,10.93
2019-03-28T23:13:15.767Z,10.93
2019-03-28T23:15:45.219Z,10.88
2019-03-28T23:18:14.662Z,10.87
2019-03-28T23:20:44.108Z,10.88
2019-03-28T23:23:13.548Z,10.87
2019-03-28T23:25:42.988Z,10.82
2019-03-28T23:28:12.704Z,10.80
2019-03-28T23:30:42.152Z,10.76
2019-03-28T23:33:11.924Z,10.73
2019-03-28T23:35:41.357Z,10.72
2019-03-28T23:38:10.816Z,10.71
2019-03-28T23:40:40.546Z,10.67
2019-03-28T23:43:10.188Z,10.63
2019-03-28T23:45:39.716Z,10.60
2019-03-28T23:48:09.200Z,10.56
2019-03-28T23:50:38.619Z,10.58
2019-03-28T23:53:08.776Z,10.54
2019-03-28T23:55:38.597Z,10.51
2019-03-28T23:58:08.048Z,10.44
