createdAt,value
2023-03-06T00:03:27.112Z,27.04
2023-03-06T00:07:27.246Z,26.97
2023-03-06T00:11:27.465Z,26.99
2023-03-06T00:15:27.704Z,26.94
2023-03-06T00:19:27.889Z,26.98
2023-03-06T00:23:28.075Z,26.92
2023-03-06T00:27:28.325Z,26.97
2023-03-06T00:31:28.546Z,26.90
2023-03-06T00:35:28.500Z,26.91
2023-03-06T00:39:28.476Z,26.90
2023-03-06T00:43:28.427Z,26.87
2023-03-06T00:47:28.338Z,26.84
2023-03-06T00:51:28.350Z,26.82
2023-03-06T00:55:28.287Z,26.83
2023-03-06T00:59:28.264Z,26.80
2023-03-06T01:03:28.232Z,26.76
2023-03-06T01:07:28.188Z,26.80
2023-03-06T01:11:28.143Z,26.74
2023-03-06T01:15:28.105Z,26.71
2023-03-06T01:19:28.058Z,26.70
2023-03-06T01:23:28.038Z,26.73
2023-03-06T01:27:28.009Z,26.68
2023-03-06T01:31:27.990Z,26.70
2023-03-06T01:35:27.948Z,26.61
2023-03-06T01:39:27.888Z,26.68
2023-03-06T01:43:27.846Z,26.72
2023-03-06T01:47:27.835Z,26.65
2023-03-06T01:51:27.914Z,26.64
2023-03-06T01:55:27.902Z,26.63
2023-03-06T01:59:27.842Z,26.64
2023-03-06T02:03:27.805Z,26.58
2023-03-06T02:07:27.776Z,26.58
2023-03-06T02:11:27.797Z,26.55
2023-03-06T02:15:27.677Z,26.59
2023-03-06T02:19:27.671Z,26.55
2023-03-06T02:23:27.610Z,26.52
2023-03-06T02:27:27.594Z,26.42
2023-03-06T02:31:27.505Z,26.49
2023-03-06T02:35:27.547Z,26.47
2023-03-06T02:39:27.474Z,26.44
2023-03-06T02:43:27.432Z,26.50
2023-03-06T02:47:27.395Z,26.47
2023-03-06T02:51:27.357Z,26.44
2023-03-06T02:55:27.328Z,26.35
2023-03-06T02:59:27.263Z,26.44
2023-03-06T03:03:27.270Z,26.37
2023-03-06T03:07:27.401Z,26.41
2023-03-06T03:11:27.366Z,26.35
2023-03-06T03:15:27.327Z,26.38
2023-03-06T03:19:27.273Z,26.35
2023-03-06T03:23:27.244Z,26.31
2023-03-06T03:27:27.203Z,26.40
2023-03-06T03:31:27.243Z,26.29
2023-03-06T03:35:27.177Z,26.38
2023-03-06T03:39:27.141Z,26.32
2023-03-06T03:43:27.037Z,26.34
2023-03-06T03:47:27.041Z,26.31
2023-03-06T03:51:27.020Z,26.32
2023-03-06T03:55:27.162Z,26.26
2023-03-06T03:59:27.326Z,26.27
2023-03-06T04:03:27.559Z,26.28
2023-03-06T04:07:27.710Z,26.31
2023-03-06T04:11:27.946Z,26.28
2023-03-06T04:15:28.756Z,26.35
2023-03-06T04:19:28.088Z,26.34
2023-03-06T04:23:28.092Z,26.34
2023-03-06T04:27:28.026Z,26.30
2023-03-06T04:31:28.011Z,26.30
2023-03-06T04:35:28.010Z,26.30
2023-03-06T04:39:27.917Z,26.27
2023-03-06T04:43:27.858Z,26.30
2023-03-06T04:47:27.847Z,26.22
2023-03-06T04:51:27.764Z,26.24
2023-03-06T04:55:27.797Z,26.28
2023-03-06T04:59:27.991Z,26.32
2023-03-06T05:03:27.923Z,26.18
2023-03-06T05:07:27.914Z,26.28
2023-03-06T05:11:27.853Z,26.34
2023-03-06T05:15:27.821Z,26.33
2023-03-06T05:19:27.799Z,26.34
2023-03-06T05:23:27.779Z,26.30
2023-03-06T05:27:27.727Z,26.30
2023-03-06T05:31:27.770Z,26.28
2023-03-06T05:35:27.662Z,26.33
2023-03-06T05:39:27.593Z,26.31
2023-03-06T05:43:27.680Z,26.40
2023-03-06T05:47:27.653Z,26.27
2023-03-06T05:51:27.615Z,26.22
2023-03-06T05:55:27.571Z,26.81
2023-03-06T05:59:27.577Z,27.16
2023-03-06T06:03:27.582Z,29.34
2023-03-06T06:07:27.453Z,31.08
2023-03-06T06:11:27.414Z,32.13
2023-03-06T06:15:27.394Z,33.08
2023-03-06T06:19:27.363Z,34.07
2023-03-06T06:23:27.494Z,34.68
2023-03-06T06:27:27.457Z,35.37
2023-03-06T06:31:27.460Z,36.11
2023-03-06T06:35:27.407Z,36.50
2023-03-06T06:39:27.322Z,35.58
2023-03-06T06:43:27.331Z,34.29
2023-03-06T06:47:27.437Z,34.05
2023-03-06T06:51:27.368Z,33.92
2023-03-06T06:55:27.193Z,32.14
2023-03-06T06:59:27.367Z,33.58
2023-03-06T07:03:27.344Z,37.01
2023-03-06T07:07:27.322Z,37.30
2023-03-06T07:11:27.028Z,37.94
2023-03-06T07:15:27.126Z,38.11
2023-03-06T07:19:27.325Z,39.20
2023-03-06T07:23:27.374Z,39.06
2023-03-06T07:27:27.519Z,39.97
2023-03-06T07:31:27.895Z,40.05
2023-03-06T07:35:27.568Z,39.80
2023-03-06T07:39:27.870Z,39.92
2023-03-06T07:43:27.566Z,40.37
2023-03-06T07:47:27.840Z,40.23
2023-03-06T07:51:27.849Z,40.55
2023-03-06T07:55:27.876Z,40.26
2023-03-06T07:59:27.597Z,40.48
2023-03-06T08:03:27.556Z,41.64
2023-03-06T08:07:27.550Z,40.77
2023-03-06T08:11:27.863Z,40.81
2023-03-06T08:15:27.470Z,41.46
2023-03-06T08:19:27.949Z,41.41
2023-03-06T08:23:27.398Z,41.67
2023-03-06T08:27:27.351Z,41.63
2023-03-06T08:31:27.352Z,41.96
2023-03-06T08:35:27.282Z,42.10
2023-03-06T08:39:27.249Z,42.00
2023-03-06T08:43:27.379Z,42.27
2023-03-06T08:47:27.451Z,42.27
2023-03-06T08:51:27.883Z,36.67
2023-03-06T08:55:27.865Z,36.51
2023-03-06T08:59:27.775Z,37.77
2023-03-06T09:03:27.761Z,39.30
2023-03-06T09:07:27.755Z,40.13
2023-03-06T09:11:27.740Z,41.38
2023-03-06T09:15:27.707Z,41.37
2023-03-06T09:19:27.692Z,41.43
2023-03-06T09:23:27.694Z,41.59
2023-03-06T09:27:27.684Z,42.30
2023-03-06T09:31:27.652Z,42.69
2023-03-06T09:35:27.666Z,42.81
2023-03-06T09:39:27.875Z,41.90
2023-03-06T09:43:27.882Z,41.73
2023-03-06T09:47:28.404Z,42.29
2023-03-06T09:51:28.398Z,42.72
2023-03-06T09:55:28.038Z,42.67
2023-03-06T09:59:28.381Z,43.06
2023-03-06T10:03:27.976Z,42.97
2023-03-06T10:07:28.418Z,42.29
2023-03-06T10:11:27.889Z,42.79
2023-03-06T10:15:27.865Z,43.46
2023-03-06T10:19:27.896Z,43.10
2023-03-06T10:23:27.898Z,43.60
2023-03-06T10:27:27.745Z,44.60
2023-03-06T10:31:28.002Z,44.17
2023-03-06T10:35:30.357Z,44.07
2023-03-06T10:39:27.659Z,44.52
2023-03-06T10:43:27.938Z,45.13
2023-03-06T10:47:27.575Z,44.93
2023-03-06T10:51:27.916Z,45.08
2023-03-06T10:55:27.938Z,45.40
2023-03-06T10:59:27.451Z,45.71
2023-03-06T11:03:27.417Z,45.82
2023-03-06T11:07:28.267Z,46.00
2023-03-06T11:11:37.059Z,46.41
2023-03-06T11:15:28.288Z,46.31
2023-03-06T11:19:27.286Z,46.33
2023-03-06T11:23:27.434Z,46.43
2023-03-06T11:27:27.415Z,46.54
2023-03-06T11:31:27.974Z,46.74
2023-03-06T11:35:27.815Z,46.77
2023-03-06T11:39:27.929Z,47.04
2023-03-06T11:43:27.937Z,46.50
2023-03-06T11:47:27.644Z,45.44
2023-03-06T11:51:27.646Z,44.87
2023-03-06T11:55:27.574Z,43.69
2023-03-06T11:59:27.573Z,42.32
2023-03-06T12:03:27.506Z,41.64
2023-03-06T12:07:27.474Z,40.96
2023-03-06T12:11:28.036Z,40.35
2023-03-06T12:15:27.404Z,39.23
2023-03-06T12:19:27.381Z,38.10
2023-03-06T12:23:27.343Z,38.01
2023-03-06T12:27:27.303Z,37.66
2023-03-06T12:31:27.502Z,37.25
2023-03-06T12:35:27.471Z,37.07
2023-03-06T12:39:27.458Z,36.33
2023-03-06T12:43:27.260Z,35.49
2023-03-06T12:47:27.233Z,35.45
2023-03-06T12:51:27.469Z,35.86
2023-03-06T12:55:27.194Z,36.56
2023-03-06T12:59:27.104Z,36.66
2023-03-06T13:03:27.103Z,36.92
2023-03-06T13:07:27.057Z,36.93
2023-03-06T13:11:27.015Z,36.64
2023-03-06T13:15:26.969Z,36.96
2023-03-06T13:19:26.960Z,37.37
2023-03-06T13:23:26.969Z,35.61
2023-03-06T13:27:26.990Z,33.34
2023-03-06T13:31:28.305Z,33.55
2023-03-06T13:35:27.114Z,33.20
2023-03-06T13:39:27.264Z,32.06
2023-03-06T13:43:27.595Z,31.64
2023-03-06T13:47:27.228Z,31.55
2023-03-06T13:51:27.257Z,31.48
2023-03-06T13:55:27.300Z,31.02
2023-03-06T13:59:27.330Z,31.23
2023-03-06T14:03:27.393Z,30.91
2023-03-06T14:07:27.461Z,31.18
2023-03-06T14:11:27.577Z,30.58
2023-03-06T14:15:27.721Z,30.88
2023-03-06T14:19:27.833Z,31.45
2023-03-06T14:23:28.002Z,30.72
2023-03-06T14:27:28.137Z,30.54
2023-03-06T14:31:28.372Z,30.63
2023-03-06T14:35:28.601Z,30.25
2023-03-06T14:39:28.755Z,29.83
2023-03-06T14:43:28.748Z,29.71
2023-03-06T14:47:28.812Z,29.50
2023-03-06T14:51:28.678Z,30.05
2023-03-06T14:55:28.609Z,30.67
2023-03-06T14:59:28.600Z,29.93
2023-03-06T15:03:29.054Z,29.40
2023-03-06T15:07:28.530Z,30.13
2023-03-06T15:11:28.476Z,29.40
2023-03-06T15:15:28.509Z,30.96
2023-03-06T15:19:28.423Z,30.60
2023-03-06T15:23:28.523Z,31.21
2023-03-06T15:27:28.613Z,31.72
2023-03-06T15:31:28.861Z,31.68
2023-03-06T15:35:28.946Z,31.49
2023-03-06T15:39:28.882Z,32.08
2023-03-06T15:43:28.861Z,30.69
2023-03-06T15:47:28.903Z,30.25
2023-03-06T15:51:28.928Z,30.57
2023-03-06T15:55:28.913Z,30.18
2023-03-06T15:59:28.957Z,30.02
2023-03-06T16:03:28.931Z,29.39
2023-03-06T16:07:28.949Z,29.11
2023-03-06T16:11:35.372Z,29.19
2023-03-06T16:15:29.924Z,28.53
2023-03-06T16:19:28.920Z,28.84
2023-03-06T16:23:28.844Z,28.84
2023-03-06T16:27:28.824Z,29.07
2023-03-06T16:31:28.806Z,29.36
2023-03-06T16:35:28.834Z,29.02
2023-03-06T16:39:28.903Z,29.41
2023-03-06T16:43:28.936Z,29.30
2023-03-06T16:47:29.045Z,28.98
2023-03-06T16:51:29.156Z,28.69
2023-03-06T16:55:29.256Z,28.56
2023-03-06T16:59:29.362Z,28.50
2023-03-06T17:03:29.550Z,28.66
2023-03-06T17:07:29.593Z,28.73
2023-03-06T17:11:29.743Z,28.25
2023-03-06T17:15:29.865Z,28.14
2023-03-06T17:19:29.978Z,28.32
2023-03-06T17:23:30.145Z,28.41
2023-03-06T17:27:30.288Z,28.46
2023-03-06T17:31:30.539Z,28.04
2023-03-06T17:35:30.707Z,28.05
2023-03-06T17:39:30.814Z,27.97
2023-03-06T17:43:31.001Z,27.72
2023-03-06T17:47:31.161Z,27.67
2023-03-06T17:51:31.362Z,27.47
2023-03-06T17:55:31.553Z,27.04
2023-03-06T17:59:31.545Z,27.02
2023-03-06T18:03:31.480Z,26.31
2023-03-06T18:07:31.454Z,25.67
2023-03-06T18:11:31.405Z,25.15
2023-03-06T18:15:31.400Z,24.57
2023-03-06T18:19:31.340Z,24.21
2023-03-06T18:23:31.276Z,23.74
2023-03-06T18:27:31.282Z,23.58
2023-03-06T18:31:34.075Z,23.41
2023-03-06T18:35:31.242Z,23.22
2023-03-06T18:39:31.132Z,23.12
2023-03-06T18:43:31.132Z,23.01
2023-03-06T18:47:31.103Z,22.99
2023-03-06T18:51:31.056Z,22.76
2023-03-06T18:55:31.020Z,22.76
2023-03-06T18:59:30.973Z,22.68
2023-03-06T19:03:30.941Z,22.58
2023-03-06T19:07:30.933Z,22.58
2023-03-06T19:11:30.891Z,22.55
2023-03-06T19:15:30.885Z,22.36
2023-03-06T19:19:30.809Z,22.36
2023-03-06T19:23:31.112Z,22.17
2023-03-06T19:27:30.761Z,22.35
2023-03-06T19:31:30.790Z,22.16
2023-03-06T19:35:30.703Z,22.23
2023-03-06T19:39:30.652Z,22.21
2023-03-06T19:43:30.600Z,22.18
2023-03-06T19:47:30.556Z,22.19
2023-03-06T19:51:30.669Z,22.01
2023-03-06T19:55:30.810Z,21.98
2023-03-06T19:59:31.016Z,22.01
2023-03-06T20:03:31.216Z,22.00
2023-03-06T20:07:31.413Z,21.91
2023-03-06T20:11:31.646Z,21.95
2023-03-06T20:15:31.678Z,21.94
2023-03-06T20:19:31.555Z,21.86
2023-03-06T20:23:31.509Z,21.81
2023-03-06T20:27:31.505Z,21.81
2023-03-06T20:31:31.614Z,21.81
2023-03-06T20:35:31.451Z,21.72
2023-03-06T20:39:31.397Z,21.75
2023-03-06T20:43:31.360Z,21.73
2023-03-06T20:47:31.298Z,21.76
2023-03-06T20:51:31.362Z,21.78
2023-03-06T20:55:31.619Z,21.73
2023-03-06T20:59:31.721Z,21.74
2023-03-06T21:03:31.830Z,21.74
2023-03-06T21:07:31.989Z,21.70
2023-03-06T21:11:32.177Z,21.73
2023-03-06T21:15:32.334Z,21.77
2023-03-06T21:19:32.449Z,21.79
2023-03-06T21:23:32.516Z,21.81
2023-03-06T21:27:32.573Z,21.75
2023-03-06T21:31:32.596Z,21.72
2023-03-06T21:35:32.577Z,21.70
2023-03-06T21:39:32.485Z,21.69
2023-03-06T21:43:32.592Z,21.72
2023-03-06T21:47:32.540Z,21.79
2023-03-06T21:51:32.551Z,21.85
2023-03-06T21:55:32.543Z,21.95
2023-03-06T21:59:32.556Z,21.93
2023-03-06T22:03:32.564Z,21.99
2023-03-06T22:07:32.555Z,22.00
2023-03-06T22:11:32.640Z,22.09
2023-03-06T22:15:32.668Z,22.16
2023-03-06T22:19:32.710Z,22.15
2023-03-06T22:23:32.763Z,22.14
2023-03-06T22:27:32.841Z,22.20
2023-03-06T22:31:32.971Z,22.28
2023-03-06T22:35:33.070Z,22.27
2023-03-06T22:39:33.112Z,22.38
2023-03-06T22:43:33.243Z,22.45
2023-03-06T22:47:33.369Z,22.44
2023-03-06T22:51:33.501Z,22.49
2023-03-06T22:55:33.661Z,22.57
2023-03-06T22:59:33.832Z,22.71
2023-03-06T23:03:34.039Z,22.80
2023-03-06T23:07:34.242Z,22.80
2023-03-06T23:11:34.439Z,22.75
2023-03-06T23:15:34.677Z,22.74
2023-03-06T23:19:34.823Z,22.78
2023-03-06T23:23:34.808Z,22.81
2023-03-06T23:27:34.754Z,22.87
2023-03-06T23:31:34.706Z,22.82
2023-03-06T23:35:34.763Z,22.91
2023-03-06T23:39:34.650Z,22.91
2023-03-06T23:43:34.632Z,23.00
2023-03-06T23:47:34.604Z,22.94
2023-03-06T23:51:34.535Z,22.98
2023-03-06T23:55:34.520Z,23.01
2023-03-06T23:59:34.543Z,23.12
