createdAt,value
2023-02-11T00:01:22.078Z,98042.59
2023-02-11T00:04:24.244Z,98045.28
2023-02-11T00:07:26.304Z,98050.53
2023-02-11T00:10:27.994Z,98049.66
2023-02-11T00:13:30.445Z,98043.59
2023-02-11T00:16:32.511Z,98031.47
2023-02-11T00:19:35.114Z,98048.00
2023-02-11T00:22:36.686Z,98042.81
2023-02-11T00:25:42.801Z,98028.94
2023-02-11T00:28:45.777Z,98039.34
2023-02-11T00:31:48.526Z,98038.47
2023-02-11T00:34:53.392Z,98043.72
2023-02-11T00:37:56.594Z,98037.63
2023-02-11T00:40:58.712Z,98022.84
2023-02-11T00:44:01.773Z,98022.91
2023-02-11T00:47:03.474Z,98033.34
2023-02-11T00:50:07.604Z,98029.91
2023-02-11T00:53:09.191Z,98037.78
2023-02-11T00:56:11.448Z,98038.63
2023-02-11T00:59:12.985Z,98040.38
2023-02-11T01:02:15.048Z,98043.00
2023-02-11T01:05:18.964Z,98042.19
2023-02-11T01:08:23.630Z,98049.16
2023-02-11T01:11:25.512Z,98044.00
2023-02-11T01:14:27.614Z,98044.91
2023-02-11T01:17:30.069Z,98031.91
2023-02-11T01:20:32.226Z,98041.41
2023-02-11T01:23:34.289Z,98035.38
2023-02-11T01:26:35.955Z,98027.63
2023-02-11T01:29:37.518Z,98023.38
2023-02-11T01:32:39.283Z,98038.16
2023-02-11T01:35:41.791Z,98035.56
2023-02-11T01:38:45.535Z,98033.94
2023-02-11T01:41:47.666Z,98043.53
2023-02-11T01:44:54.381Z,98044.41
2023-02-11T01:47:55.947Z,98041.00
2023-02-11T01:51:07.218Z,98027.16
2023-02-11T01:54:33.859Z,98024.59
2023-02-11T01:57:39.645Z,98023.75
2023-02-11T02:00:43.026Z,98022.06
2023-02-11T02:03:49.555Z,98022.06
2023-02-11T02:06:58.779Z,98010.84
2023-02-11T02:10:06.573Z,98004.75
2023-02-11T02:13:08.831Z,97996.16
2023-02-11T02:16:16.507Z,98010.97
2023-02-11T02:19:21.621Z,97997.03
2023-02-11T02:22:36.412Z,97979.66
2023-02-11T02:25:40.877Z,97972.72
2023-02-11T02:29:12.654Z,97971.00
2023-02-11T02:32:32.415Z,97948.38
2023-02-11T02:36:05.339Z,97942.28
2023-02-11T02:39:14.774Z,97944.91
2023-02-11T02:42:19.024Z,97943.16
2023-02-11T02:45:21.130Z,97920.53
2023-02-11T02:48:26.976Z,97928.34
2023-02-11T02:51:51.853Z,97934.47
2023-02-11T02:55:07.002Z,97934.44
2023-02-11T02:58:39.208Z,97920.53
2023-02-11T03:01:41.635Z,97937.06
2023-02-11T03:04:55.577Z,97931.84
2023-02-11T03:08:08.319Z,97943.22
2023-02-11T03:11:11.806Z,97943.22
2023-02-11T03:14:17.246Z,97945.84
2023-02-11T03:17:20.493Z,97944.13
2023-02-11T03:20:23.522Z,97950.19
2023-02-11T03:23:52.655Z,97949.34
2023-02-11T03:26:57.645Z,97945.00
2023-02-11T03:30:31.041Z,97945.00
2023-02-11T03:33:57.614Z,97940.69
2023-02-11T03:37:09.095Z,97933.66
2023-02-11T03:40:16.656Z,97910.19
2023-02-11T03:43:22.736Z,97918.06
2023-02-11T03:46:31.817Z,97908.44
2023-02-11T03:49:36.081Z,97919.66
2023-02-11T03:52:39.191Z,97924.81
2023-02-11T03:55:41.578Z,97935.06
2023-02-11T03:58:46.025Z,97935.00
2023-02-11T04:01:48.064Z,97935.88
2023-02-11T04:04:50.126Z,97940.06
2023-02-11T04:07:51.714Z,97942.59
2023-02-11T04:10:53.764Z,97955.56
2023-02-11T04:13:55.356Z,97956.34
2023-02-11T04:16:57.441Z,97967.63
2023-02-11T04:19:59.460Z,97969.38
2023-02-11T04:23:01.479Z,97973.66
2023-02-11T04:26:03.622Z,97978.09
2023-02-11T04:29:05.634Z,97985.88
2023-02-11T04:32:09.430Z,97997.16
2023-02-11T04:35:11.057Z,97987.59
2023-02-11T04:38:13.034Z,97985.84
2023-02-11T04:41:15.038Z,97978.06
2023-02-11T04:44:17.096Z,97983.19
2023-02-11T04:47:20.119Z,97988.41
2023-02-11T04:50:22.215Z,97977.97
2023-02-11T04:53:24.215Z,97977.03
2023-02-11T04:56:26.220Z,97963.16
2023-02-11T04:59:28.257Z,97967.41
2023-02-11T05:02:30.254Z,97957.81
2023-02-11T05:05:32.246Z,97969.16
2023-02-11T05:08:33.825Z,97952.63
2023-02-11T05:11:36.797Z,97954.22
2023-02-11T05:14:39.298Z,97955.91
2023-02-11T05:17:41.273Z,97949.78
2023-02-11T05:20:43.972Z,97950.56
2023-02-11T05:23:46.990Z,97942.66
2023-02-11T05:26:48.645Z,97952.16
2023-02-11T05:29:52.000Z,97940.75
2023-02-11T05:32:54.810Z,97942.38
2023-02-11T05:36:05.759Z,97939.75
2023-02-11T05:39:07.358Z,97948.31
2023-02-11T05:42:09.018Z,97944.78
2023-02-11T05:45:10.636Z,97939.44
2023-02-11T05:48:12.573Z,97931.63
2023-02-11T05:51:14.764Z,97921.94
2023-02-11T05:54:16.769Z,97922.72
2023-02-11T05:57:18.803Z,97923.41
2023-02-11T06:00:20.886Z,97918.09
2023-02-11T06:03:23.337Z,97931.09
2023-02-11T06:06:26.062Z,97928.38
2023-02-11T06:09:28.438Z,97921.34
2023-02-11T06:12:30.563Z,97919.59
2023-02-11T06:15:32.769Z,97922.91
2023-02-11T06:18:34.881Z,97926.25
2023-02-11T06:21:43.964Z,97921.78
2023-02-11T06:25:00.973Z,97918.25
2023-02-11T06:28:04.509Z,97915.56
2023-02-11T06:31:07.173Z,97920.63
2023-02-11T06:34:10.429Z,97920.63
2023-02-11T06:37:12.729Z,97920.53
2023-02-11T06:40:14.590Z,97925.72
2023-02-11T06:43:17.357Z,97927.44
2023-02-11T06:46:20.979Z,97934.31
2023-02-11T06:49:22.884Z,97938.59
2023-02-11T06:52:27.308Z,97933.34
2023-02-11T06:55:28.935Z,97906.19
2023-02-11T06:58:30.698Z,97899.19
2023-02-11T07:01:34.880Z,97908.72
2023-02-11T07:04:37.358Z,97919.06
2023-02-11T07:07:38.945Z,97930.25
2023-02-11T07:10:40.668Z,97928.53
2023-02-11T07:13:43.084Z,97924.75
2023-02-11T07:16:45.351Z,97932.50
2023-02-11T07:19:47.337Z,97932.41
2023-02-11T07:22:48.963Z,97930.47
2023-02-11T07:25:50.860Z,97920.91
2023-02-11T07:28:53.458Z,97928.53
2023-02-11T07:31:55.112Z,97934.47
2023-02-11T07:34:57.724Z,97923.03
2023-02-11T07:37:59.399Z,97924.72
2023-02-11T07:41:07.244Z,97927.09
2023-02-11T07:44:09.466Z,97937.47
2023-02-11T07:47:12.042Z,97942.50
2023-02-11T07:50:14.177Z,97928.34
2023-02-11T07:53:16.111Z,97908.09
2023-02-11T07:56:19.640Z,97917.56
2023-02-11T07:59:21.707Z,97894.78
2023-02-11T08:02:23.827Z,97890.97
2023-02-11T08:05:25.527Z,97898.50
2023-02-11T08:08:27.967Z,97884.28
2023-02-11T08:11:29.623Z,97903.19
2023-02-11T08:14:32.845Z,97871.44
2023-02-11T08:17:36.093Z,97878.94
2023-02-11T08:20:39.335Z,97884.81
2023-02-11T08:23:42.816Z,97902.75
2023-02-11T08:26:44.496Z,97898.16
2023-02-11T08:29:46.084Z,97879.59
2023-02-11T08:32:48.134Z,97885.34
2023-02-11T08:35:49.715Z,97884.25
2023-02-11T08:38:51.441Z,97893.56
2023-02-11T08:41:56.812Z,97894.25
2023-02-11T08:44:58.432Z,97897.47
2023-02-11T08:48:00.632Z,97914.69
2023-02-11T08:51:11.914Z,97922.34
2023-02-11T08:54:14.862Z,97933.28
2023-02-11T08:57:17.695Z,97933.81
2023-02-11T09:00:20.781Z,97930.84
2023-02-11T09:03:24.625Z,97930.44
2023-02-11T09:06:28.031Z,97936.28
2023-02-11T09:09:30.033Z,97931.66
2023-02-11T09:12:32.590Z,97928.78
2023-02-11T09:15:34.202Z,97921.53
2023-02-11T09:18:36.345Z,97913.47
2023-02-11T09:21:38.103Z,97900.81
2023-02-11T09:24:39.935Z,97885.84
2023-02-11T09:27:41.655Z,97887.19
2023-02-11T09:30:43.316Z,97892.22
2023-02-11T09:33:50.552Z,97902.28
2023-02-11T09:36:52.577Z,97897.72
2023-02-11T09:39:54.083Z,97896.47
2023-02-11T09:43:04.767Z,97894.47
2023-02-11T09:46:07.028Z,97889.00
2023-02-11T09:49:19.787Z,97885.00
2023-02-11T09:52:30.161Z,97875.06
2023-02-11T09:55:56.580Z,97874.63
2023-02-11T09:58:58.362Z,97870.66
2023-02-11T10:02:10.070Z,97864.19
2023-02-11T10:05:17.656Z,97855.78
2023-02-11T10:08:42.170Z,97870.13
2023-02-11T10:12:02.997Z,97863.44
2023-02-11T10:15:18.008Z,97863.91
2023-02-11T10:18:41.449Z,97881.31
2023-02-11T10:21:58.939Z,97872.13
2023-02-11T10:25:06.060Z,97878.91
2023-02-11T10:28:19.009Z,97880.41
2023-02-11T10:31:25.577Z,97886.41
2023-02-11T10:34:27.806Z,97877.53
2023-02-11T10:37:31.966Z,97858.00
2023-02-11T10:40:33.810Z,97862.91
2023-02-11T10:43:35.788Z,97863.63
2023-02-11T10:46:40.641Z,97852.84
2023-02-11T10:49:44.252Z,97860.47
2023-02-11T10:52:46.321Z,97861.97
2023-02-11T10:55:53.994Z,97841.63
2023-02-11T10:59:21.686Z,97843.72
2023-02-11T11:02:36.153Z,97832.66
2023-02-11T11:05:48.522Z,97839.03
2023-02-11T11:08:51.849Z,97833.22
2023-02-11T11:11:53.937Z,97837.25
2023-02-11T11:15:02.332Z,97829.69
2023-02-11T11:18:22.137Z,97817.19
2023-02-11T11:21:28.728Z,97818.25
2023-02-11T11:24:44.369Z,97811.78
2023-02-11T11:27:50.631Z,97819.31
2023-02-11T11:30:54.904Z,97818.13
2023-02-11T11:33:59.989Z,97815.25
2023-02-11T11:37:12.365Z,97820.56
2023-02-11T11:40:17.249Z,97818.59
2023-02-11T11:43:23.094Z,97827.38
2023-02-11T11:46:47.313Z,97826.38
2023-02-11T11:50:01.178Z,97827.03
2023-02-11T11:53:14.334Z,97828.59
2023-02-11T11:56:25.071Z,97822.19
2023-02-11T11:59:27.462Z,97817.50
2023-02-11T12:03:02.759Z,97819.00
2023-02-11T12:06:25.607Z,97817.81
2023-02-11T12:09:45.860Z,97804.22
2023-02-11T12:13:10.085Z,97811.09
2023-02-11T12:16:20.683Z,97807.16
2023-02-11T12:19:43.518Z,97804.31
2023-02-11T12:23:03.736Z,97807.22
2023-02-11T12:26:17.758Z,97813.38
2023-02-11T12:29:37.323Z,97802.94
2023-02-11T12:32:42.567Z,97797.59
2023-02-11T12:35:56.072Z,97794.06
2023-02-11T12:39:45.376Z,97791.28
2023-02-11T12:43:17.194Z,97784.94
2023-02-11T12:46:31.522Z,97778.56
2023-02-11T12:50:02.185Z,97782.72
2023-02-11T12:53:21.988Z,97781.59
2023-02-11T12:56:38.782Z,97772.47
2023-02-11T12:59:55.479Z,97768.69
2023-02-11T13:03:20.615Z,97771.78
2023-02-11T13:06:35.112Z,97760.66
2023-02-11T13:09:45.096Z,97751.63
2023-02-11T13:13:08.855Z,97747.16
2023-02-11T13:16:40.718Z,97743.53
2023-02-11T13:19:52.654Z,97743.91
2023-02-11T13:23:16.516Z,97760.81
2023-02-11T13:26:33.592Z,97750.66
2023-02-11T13:29:49.095Z,97746.00
2023-02-11T13:32:56.581Z,97748.47
2023-02-11T13:35:58.058Z,97756.25
2023-02-11T13:39:01.247Z,97748.94
2023-02-11T13:42:04.150Z,97739.34
2023-02-11T13:45:37.544Z,97744.16
2023-02-11T13:48:46.292Z,97739.72
2023-02-11T13:51:48.438Z,97735.09
2023-02-11T13:54:52.736Z,97730.63
2023-02-11T13:58:06.381Z,97734.69
2023-02-11T14:01:08.078Z,97726.16
2023-02-11T14:04:46.868Z,97722.25
2023-02-11T14:08:30.829Z,97734.69
2023-02-11T14:11:41.723Z,97726.63
2023-02-11T14:15:02.366Z,97733.44
2023-02-11T14:18:36.636Z,97734.19
2023-02-11T14:21:41.951Z,97724.34
2023-02-11T14:24:49.008Z,97730.50
2023-02-11T14:28:06.775Z,97727.72
2023-02-11T14:31:12.497Z,97720.59
2023-02-11T14:34:42.193Z,97732.94
2023-02-11T14:37:59.295Z,97716.25
2023-02-11T14:41:07.026Z,97726.22
2023-02-11T14:44:17.892Z,97728.88
2023-02-11T14:47:23.905Z,97728.03
2023-02-11T14:50:48.575Z,97734.97
2023-02-11T14:53:52.949Z,97732.31
2023-02-11T14:57:15.619Z,97738.56
2023-02-11T15:00:20.928Z,97739.50
2023-02-11T15:03:37.151Z,97728.97
2023-02-11T15:06:45.320Z,97732.56
2023-02-11T15:09:53.623Z,97744.81
2023-02-11T15:12:55.796Z,97741.13
2023-02-11T15:16:06.596Z,97738.47
2023-02-11T15:19:26.746Z,97744.72
2023-02-11T15:22:33.061Z,97743.97
2023-02-11T15:25:42.296Z,97736.09
2023-02-11T15:28:51.922Z,97749.47
2023-02-11T15:32:17.985Z,97750.44
2023-02-11T15:35:19.731Z,97761.88
2023-02-11T15:38:21.286Z,97752.41
2023-02-11T15:41:38.224Z,97766.53
2023-02-11T15:44:41.364Z,97760.47
2023-02-11T15:47:49.636Z,97758.22
2023-02-11T15:50:54.766Z,97765.22
2023-02-11T15:53:59.315Z,97764.56
2023-02-11T15:57:10.112Z,97770.06
2023-02-11T16:00:21.504Z,97780.13
2023-02-11T16:03:25.461Z,97778.69
2023-02-11T16:06:38.992Z,97781.56
2023-02-11T16:09:40.584Z,97776.53
2023-02-11T16:13:01.664Z,97780.31
2023-02-11T16:16:05.418Z,97784.19
2023-02-11T17:39:32.802Z,97872.25
2023-02-11T17:42:57.645Z,97869.28
2023-02-11T17:47:50.780Z,97865.47
2023-02-11T17:50:52.766Z,97863.34
2023-02-11T17:59:15.669Z,97899.97
2023-02-11T18:02:20.898Z,97891.66
2023-02-11T18:05:24.300Z,97903.34
2023-02-11T18:08:26.168Z,97885.44
2023-02-11T18:11:30.562Z,97898.03
2023-02-11T18:14:32.524Z,97902.53
2023-02-11T18:17:34.289Z,97913.53
2023-02-11T18:20:36.074Z,97915.19
2023-02-11T18:23:37.960Z,97911.16
2023-02-11T18:26:39.944Z,97912.13
2023-02-11T18:29:44.293Z,97915.03
2023-02-11T18:32:46.307Z,97907.34
2023-02-11T18:35:49.357Z,97905.63
2023-02-11T18:39:00.863Z,97916.00
2023-02-11T18:42:07.081Z,97913.72
2023-02-11T18:45:11.773Z,97912.63
2023-02-11T18:48:14.669Z,97895.28
2023-02-11T18:51:21.085Z,97889.28
2023-02-11T18:54:37.480Z,97894.56
2023-02-11T18:57:43.212Z,97895.44
2023-02-11T19:00:49.523Z,97905.88
2023-02-11T19:03:54.476Z,97903.53
2023-02-11T19:07:06.886Z,97900.09
2023-02-11T19:10:17.063Z,97906.00
2023-02-11T19:13:43.528Z,97901.81
2023-02-11T19:16:46.339Z,97900.34
2023-02-11T19:19:50.619Z,97906.44
2023-02-11T19:22:52.587Z,97902.13
2023-02-11T19:25:54.559Z,97900.47
2023-02-11T19:28:59.619Z,97902.25
2023-02-11T19:32:07.372Z,97915.88
2023-02-11T19:35:09.459Z,97902.31
2023-02-11T19:38:16.340Z,97903.81
2023-02-11T19:41:25.377Z,97918.53
2023-02-11T19:44:40.349Z,97898.63
2023-02-11T19:48:04.637Z,97907.09
2023-02-11T19:56:04.308Z,97912.22
2023-02-11T19:59:09.868Z,97900.94
2023-02-11T20:02:12.951Z,97911.53
2023-02-11T20:05:14.810Z,97904.66
2023-02-11T20:08:17.193Z,97912.22
2023-02-11T20:11:22.624Z,97898.50
2023-02-11T20:14:26.842Z,97909.00
2023-02-11T20:17:29.774Z,97909.94
2023-02-11T20:20:31.565Z,97904.75
2023-02-11T20:23:33.420Z,97928.28
2023-02-11T20:26:35.399Z,97915.47
2023-02-11T20:29:42.393Z,97926.03
2023-02-11T20:32:44.389Z,97921.84
2023-02-11T20:36:01.071Z,97917.47
2023-02-11T20:45:09.220Z,97943.53
2023-02-11T20:48:59.396Z,97935.78
2023-02-11T20:52:01.185Z,97942.78
2023-02-11T20:55:03.149Z,97940.31
2023-02-11T20:58:07.830Z,97934.25
2023-02-11T21:01:16.874Z,97936.59
2023-02-11T21:04:27.587Z,97936.09
2023-02-11T21:07:29.741Z,97936.88
2023-02-11T21:10:39.701Z,97943.94
2023-02-11T21:13:48.927Z,97933.25
2023-02-11T21:16:51.434Z,97942.88
2023-02-11T21:20:11.205Z,97938.81
2023-02-11T21:23:38.909Z,97965.66
2023-02-11T21:27:11.095Z,97955.16
2023-02-11T21:30:19.171Z,97953.66
2023-02-11T21:33:34.666Z,97955.38
2023-02-11T21:36:38.796Z,97962.31
2023-02-11T21:39:42.764Z,97966.56
2023-02-11T21:42:46.594Z,97970.13
2023-02-11T21:45:51.202Z,97951.81
2023-02-11T21:48:56.071Z,97957.66
2023-02-11T21:52:08.033Z,97950.03
2023-02-11T21:55:12.174Z,97944.88
2023-02-11T21:58:16.473Z,97942.38
2023-02-11T22:01:25.115Z,97971.91
2023-02-11T22:04:27.582Z,97975.41
2023-02-11T22:07:33.713Z,97964.84
2023-02-11T22:10:39.123Z,97954.75
2023-02-11T22:13:44.537Z,97957.16
2023-02-11T22:16:47.474Z,97951.03
2023-02-11T22:19:57.199Z,97941.38
2023-02-11T22:22:59.039Z,97944.94
2023-02-11T22:26:26.616Z,97952.50
2023-02-11T22:29:32.106Z,97957.16
2023-02-11T22:32:42.660Z,97960.50
2023-02-11T22:35:45.496Z,97958.81
2023-02-11T22:38:50.400Z,97963.44
2023-02-11T22:41:53.870Z,97966.22
2023-02-11T22:44:55.858Z,97978.56
2023-02-11T22:47:57.666Z,97966.44
2023-02-11T22:51:19.739Z,97977.66
2023-02-11T22:54:26.629Z,97971.88
2023-02-11T22:57:39.745Z,97962.06
2023-02-11T23:00:42.910Z,97963.09
2023-02-11T23:03:55.210Z,97970.84
2023-02-11T23:06:57.183Z,97969.22
2023-02-11T23:10:04.914Z,97961.38
2023-02-11T23:13:15.813Z,97969.06
2023-02-11T23:16:23.516Z,97975.22
2023-02-11T23:19:29.013Z,97972.56
2023-02-11T23:22:37.014Z,97967.59
2023-02-11T23:25:45.109Z,97974.81
2023-02-11T23:28:47.035Z,97977.28
2023-02-11T23:31:52.385Z,97976.50
2023-02-11T23:35:00.101Z,97965.16
2023-02-11T23:38:06.963Z,97964.25
2023-02-11T23:41:09.275Z,97975.66
2023-02-11T23:44:11.550Z,97969.66
2023-02-11T23:47:13.460Z,97979.22
2023-02-11T23:50:18.681Z,97989.50
2023-02-11T23:53:20.642Z,97992.06
2023-02-11T23:56:25.607Z,97985.38
2023-02-11T23:59:27.457Z,97992.34
