createdAt,value
2018-08-18T00:00:58.367Z,0.40
2018-08-18T00:03:26.427Z,0.53
2018-08-18T00:05:54.531Z,0.90
2018-08-18T00:08:23.146Z,0.80
2018-08-18T00:10:51.362Z,0.87
2018-08-18T00:13:19.429Z,0.77
2018-08-18T00:15:47.501Z,0.67
2018-08-18T00:18:15.556Z,0.67
2018-08-18T00:20:43.662Z,0.50
2018-08-18T00:23:11.749Z,0.80
2018-08-18T00:25:39.806Z,0.50
2018-08-18T00:28:26.023Z,0.70
2018-08-18T00:30:54.214Z,0.40
2018-08-18T00:33:22.310Z,0.50
2018-08-18T00:35:50.414Z,0.60
2018-08-18T00:38:18.496Z,0.87
2018-08-18T00:40:46.570Z,0.60
2018-08-18T00:43:14.617Z,0.77
2018-08-18T00:45:42.674Z,0.43
2018-08-18T00:48:10.750Z,0.60
2018-08-18T00:50:40.819Z,0.70
2018-08-18T00:53:10.102Z,0.70
2018-08-18T00:55:38.595Z,0.60
2018-08-18T00:58:15.663Z,0.63
2018-08-18T01:00:48.299Z,0.87
2018-08-18T01:03:16.386Z,0.82
2018-08-18T01:05:44.455Z,0.77
2018-08-18T01:08:12.550Z,0.93
2018-08-18T01:10:40.646Z,0.60
2018-08-18T01:13:08.814Z,0.60
2018-08-18T01:15:37.333Z,0.90
2018-08-18T01:18:05.587Z,0.60
2018-08-18T01:20:33.686Z,0.70
2018-08-18T01:23:01.858Z,0.87
2018-08-18T01:25:30.283Z,0.63
2018-08-18T01:27:59.255Z,0.90
2018-08-18T01:30:27.393Z,0.80
2018-08-18T01:32:55.462Z,0.80
2018-08-18T01:35:23.518Z,0.80
2018-08-18T01:37:51.652Z,0.70
2018-08-18T01:40:19.708Z,0.70
2018-08-18T01:42:47.763Z,0.60
2018-08-18T01:45:15.832Z,0.63
2018-08-18T01:47:43.902Z,0.80
2018-08-18T01:50:17.330Z,0.80
2018-08-18T01:52:45.414Z,0.73
2018-08-18T01:55:14.737Z,0.60
2018-08-18T01:57:42.826Z,0.70
2018-08-18T02:00:22.330Z,0.70
2018-08-18T02:02:50.399Z,0.70
2018-08-18T02:05:18.877Z,1.13
2018-08-18T02:07:46.953Z,0.73
2018-08-18T02:10:15.003Z,0.60
2018-08-18T02:12:54.453Z,0.80
2018-08-18T02:15:22.526Z,0.93
2018-08-18T02:17:50.618Z,0.70
2018-08-18T02:20:20.149Z,0.70
2018-08-18T02:22:48.218Z,0.60
2018-08-18T02:25:16.305Z,0.70
2018-08-18T02:27:44.357Z,0.60
2018-08-18T02:30:18.202Z,0.70
2018-08-18T02:32:46.338Z,0.80
2018-08-18T02:35:14.462Z,0.50
2018-08-18T02:37:42.462Z,0.73
2018-08-18T02:40:13.837Z,0.90
2018-08-18T02:42:41.950Z,0.70
2018-08-18T02:45:10.958Z,0.93
2018-08-18T02:47:39.051Z,0.90
2018-08-18T02:50:08.039Z,0.70
2018-08-18T02:52:36.623Z,0.80
2018-08-18T02:55:07.079Z,0.60
2018-08-18T02:57:36.234Z,0.67
2018-08-18T03:00:06.543Z,0.80
2018-08-18T03:02:34.609Z,0.70
2018-08-18T03:05:02.665Z,0.70
2018-08-18T03:07:37.806Z,0.80
2018-08-18T03:10:15.120Z,0.73
2018-08-18T03:12:44.693Z,0.83
2018-08-18T03:15:24.411Z,0.53
2018-08-18T03:17:52.494Z,0.80
2018-08-18T03:20:20.562Z,0.90
2018-08-18T03:22:48.638Z,0.57
2018-08-18T03:25:16.734Z,0.60
2018-08-18T03:27:44.806Z,1.03
2018-08-18T03:30:12.882Z,0.80
2018-08-18T03:32:40.930Z,0.70
2018-08-18T03:35:08.998Z,0.73
2018-08-18T03:37:37.059Z,0.80
2018-08-18T03:40:05.706Z,0.60
2018-08-18T03:42:40.913Z,0.80
2018-08-18T03:45:08.973Z,0.60
2018-08-18T03:47:37.038Z,0.80
2018-08-18T03:50:05.486Z,0.90
2018-08-18T03:52:33.575Z,0.70
2018-08-18T03:55:01.601Z,0.80
2018-08-18T03:57:45.041Z,0.90
2018-08-18T04:00:13.512Z,1.03
2018-08-18T04:02:41.587Z,0.90
2018-08-18T04:05:09.730Z,0.80
2018-08-18T04:07:43.407Z,0.70
2018-08-18T04:10:11.470Z,0.50
2018-08-18T04:12:39.522Z,0.60
2018-08-18T04:15:07.598Z,0.67
2018-08-18T04:17:35.774Z,0.80
2018-08-18T04:20:03.994Z,0.70
2018-08-18T04:22:32.083Z,0.80
2018-08-18T04:25:00.158Z,0.83
2018-08-18T04:27:44.973Z,0.70
2018-08-18T04:30:16.333Z,0.80
2018-08-18T04:32:55.848Z,1.00
2018-08-18T04:35:24.865Z,0.83
2018-08-18T04:37:53.849Z,0.70
2018-08-18T04:40:22.519Z,0.93
2018-08-18T04:42:50.586Z,0.87
2018-08-18T04:45:20.001Z,0.60
2018-08-18T04:47:48.074Z,0.67
2018-08-18T04:50:16.199Z,0.80
2018-08-18T04:52:44.306Z,0.70
2018-08-18T04:55:13.681Z,0.87
2018-08-18T04:57:41.767Z,0.70
2018-08-18T05:00:11.066Z,0.63
2018-08-18T05:02:43.973Z,0.73
2018-08-18T05:05:12.162Z,0.60
2018-08-18T05:07:44.493Z,1.07
2018-08-18T05:10:12.542Z,0.90
2018-08-18T05:12:40.622Z,0.83
2018-08-18T05:15:08.686Z,0.60
2018-08-18T05:17:36.729Z,0.70
2018-08-18T05:20:09.961Z,0.80
2018-08-18T05:22:38.014Z,0.70
2018-08-18T05:25:06.116Z,0.80
2018-08-18T05:27:34.189Z,0.70
2018-08-18T05:30:02.245Z,0.80
2018-08-18T05:32:30.313Z,1.00
2018-08-18T05:34:58.390Z,0.70
2018-08-18T05:37:26.480Z,0.90
2018-08-18T05:39:54.558Z,0.87
2018-08-18T05:42:22.725Z,0.90
2018-08-18T05:44:50.880Z,0.50
2018-08-18T05:47:19.208Z,0.80
2018-08-18T05:49:47.289Z,0.80
2018-08-18T05:52:15.360Z,0.70
2018-08-18T05:54:43.406Z,0.90
2018-08-18T05:57:11.642Z,0.73
2018-08-18T05:59:39.958Z,0.77
2018-08-18T06:02:08.488Z,0.83
2018-08-18T06:04:36.560Z,0.70
2018-08-18T06:07:04.674Z,0.90
2018-08-18T06:09:32.729Z,1.00
2018-08-18T06:12:06.364Z,1.10
2018-08-18T06:14:39.756Z,0.70
2018-08-18T06:17:07.835Z,1.13
2018-08-18T06:19:35.892Z,1.20
2018-08-18T06:22:04.073Z,0.80
2018-08-18T06:24:32.137Z,0.67
2018-08-18T06:27:00.202Z,1.00
2018-08-18T06:29:28.282Z,0.60
2018-08-18T06:31:59.806Z,0.83
2018-08-18T06:34:29.811Z,0.70
2018-08-18T06:36:57.914Z,0.77
2018-08-18T06:39:26.078Z,0.83
2018-08-18T06:41:54.218Z,1.10
2018-08-18T06:44:27.094Z,1.00
2018-08-18T06:46:55.244Z,0.93
2018-08-18T06:49:23.402Z,0.70
2018-08-18T06:51:51.499Z,0.80
2018-08-18T06:54:19.592Z,0.80
2018-08-18T06:56:47.663Z,0.93
2018-08-18T06:59:15.686Z,1.00
2018-08-18T07:01:43.818Z,0.97
2018-08-18T07:04:19.179Z,0.87
2018-08-18T07:06:47.258Z,0.80
2018-08-18T07:09:15.374Z,0.80
2018-08-18T07:11:43.470Z,1.00
2018-08-18T07:14:11.553Z,1.10
2018-08-18T07:16:40.420Z,0.73
2018-08-18T07:19:08.535Z,1.00
2018-08-18T07:21:36.627Z,0.90
2018-08-18T07:24:04.755Z,1.10
2018-08-18T07:26:32.787Z,0.70
2018-08-18T07:29:01.070Z,1.07
2018-08-18T07:31:28.934Z,1.10
2018-08-18T07:33:57.019Z,1.20
2018-08-18T07:36:25.108Z,1.00
2018-08-18T07:38:53.198Z,0.90
2018-08-18T07:41:21.341Z,1.10
2018-08-18T07:43:49.441Z,1.07
2018-08-18T07:46:17.616Z,0.90
2018-08-18T07:48:45.805Z,0.80
2018-08-18T07:51:14.068Z,0.97
2018-08-18T07:53:42.162Z,0.77
2018-08-18T07:56:10.307Z,1.10
2018-08-18T07:58:38.537Z,0.80
2018-08-18T08:01:07.102Z,1.00
2018-08-18T08:03:35.256Z,1.03
2018-08-18T08:06:03.329Z,1.20
2018-08-18T08:08:36.754Z,1.00
2018-08-18T08:11:12.046Z,0.90
2018-08-18T08:13:40.143Z,1.00
2018-08-18T08:16:08.494Z,1.20
2018-08-18T08:18:36.566Z,1.53
2018-08-18T08:21:04.738Z,0.90
2018-08-18T08:23:32.851Z,1.10
2018-08-18T08:26:00.924Z,1.10
2018-08-18T08:28:28.982Z,1.07
2018-08-18T08:30:57.302Z,0.93
2018-08-18T08:33:33.383Z,1.60
2018-08-18T08:36:01.557Z,1.10
2018-08-18T08:39:01.406Z,0.83
2018-08-18T08:41:30.837Z,0.90
2018-08-18T08:43:58.979Z,1.00
2018-08-18T08:46:27.079Z,1.10
2018-08-18T08:48:58.884Z,0.90
2018-08-18T08:51:27.107Z,1.10
2018-08-18T08:53:56.282Z,1.00
2018-08-18T08:56:29.526Z,0.93
2018-08-18T08:58:57.831Z,1.40
2018-08-18T09:01:25.740Z,1.33
2018-08-18T09:03:53.822Z,0.97
2018-08-18T09:06:21.964Z,1.13
2018-08-18T09:09:04.586Z,1.07
2018-08-18T09:11:32.659Z,0.77
2018-08-18T09:14:02.562Z,0.67
2018-08-18T09:16:31.730Z,1.10
2018-08-18T09:18:59.842Z,0.83
2018-08-18T09:21:30.107Z,0.90
2018-08-18T09:23:58.175Z,0.90
2018-08-18T09:26:26.381Z,0.97
2018-08-18T09:28:54.450Z,1.03
2018-08-18T09:31:22.525Z,0.87
2018-08-18T09:33:50.688Z,0.90
2018-08-18T09:36:19.054Z,0.93
2018-08-18T09:38:47.020Z,0.93
2018-08-18T09:41:15.282Z,1.10
2018-08-18T09:43:43.354Z,0.97
2018-08-18T09:46:11.463Z,1.03
2018-08-18T09:48:39.551Z,1.33
2018-08-18T09:51:07.614Z,0.93
2018-08-18T09:53:35.686Z,0.90
2018-08-18T09:56:03.756Z,1.10
2018-08-18T09:58:31.841Z,1.13
2018-08-18T10:00:59.890Z,1.20
2018-08-18T10:03:27.958Z,1.20
2018-08-18T10:05:57.371Z,1.00
2018-08-18T10:08:25.422Z,1.17
2018-08-18T10:10:53.558Z,0.80
2018-08-18T10:13:21.688Z,0.90
2018-08-18T10:15:50.483Z,1.13
2018-08-18T10:18:18.966Z,1.37
2018-08-18T10:20:50.229Z,1.30
2018-08-18T10:23:18.482Z,1.30
2018-08-18T10:25:46.827Z,1.20
2018-08-18T10:28:15.466Z,1.20
2018-08-18T10:30:43.537Z,1.37
2018-08-18T10:33:11.663Z,1.10
2018-08-18T10:35:39.678Z,1.60
2018-08-18T10:38:07.790Z,1.00
2018-08-18T10:40:35.916Z,0.83
2018-08-18T10:43:04.108Z,1.13
2018-08-18T10:45:32.195Z,1.20
2018-08-18T10:48:00.274Z,0.83
2018-08-18T10:50:42.387Z,1.23
2018-08-18T10:53:10.497Z,1.00
2018-08-18T10:55:38.644Z,1.30
2018-08-18T10:58:08.960Z,1.07
2018-08-18T11:00:37.742Z,1.20
2018-08-18T11:03:06.943Z,1.30
2018-08-18T11:05:34.998Z,1.13
2018-08-18T11:08:08.301Z,1.57
2018-08-18T11:10:37.891Z,1.33
2018-08-18T11:13:07.742Z,1.50
2018-08-18T11:15:35.817Z,1.10
2018-08-18T11:18:03.930Z,1.30
2018-08-18T11:20:35.052Z,1.20
2018-08-18T11:23:07.657Z,0.90
2018-08-18T11:25:43.638Z,1.27
2018-08-18T11:28:12.345Z,1.30
2018-08-18T11:30:40.490Z,1.00
2018-08-18T11:33:11.170Z,0.90
2018-08-18T11:35:39.298Z,1.00
2018-08-18T11:38:11.067Z,1.50
2018-08-18T11:40:39.125Z,1.40
2018-08-18T11:43:09.806Z,1.30
2018-08-18T11:45:38.862Z,1.43
2018-08-18T11:48:12.235Z,1.30
2018-08-18T11:50:40.746Z,1.17
2018-08-18T11:53:10.114Z,1.30
2018-08-18T11:55:38.788Z,1.17
2018-08-18T11:58:08.426Z,1.33
2018-08-18T12:01:11.533Z,1.37
2018-08-18T12:03:39.674Z,1.47
2018-08-18T12:06:07.895Z,1.27
2018-08-18T12:08:36.587Z,1.30
2018-08-18T12:11:06.117Z,1.50
2018-08-18T12:13:39.499Z,1.60
2018-08-18T12:16:14.894Z,1.50
2018-08-18T12:18:44.078Z,1.60
2018-08-18T12:21:12.391Z,1.20
2018-08-18T12:23:42.948Z,1.13
2018-08-18T12:26:14.912Z,1.63
2018-08-18T12:28:43.877Z,1.57
2018-08-18T12:31:13.476Z,1.77
2018-08-18T12:33:41.623Z,1.10
2018-08-18T12:36:09.744Z,1.37
2018-08-18T12:38:42.851Z,1.63
2018-08-18T12:41:10.994Z,1.47
2018-08-18T12:43:40.354Z,1.60
2018-08-18T12:46:09.736Z,1.30
2018-08-18T12:48:39.358Z,1.50
2018-08-18T12:51:08.531Z,1.20
2018-08-18T12:53:42.109Z,1.43
2018-08-18T12:56:12.043Z,1.60
2018-08-18T12:58:40.241Z,1.30
2018-08-18T13:01:08.288Z,1.57
2018-08-18T13:03:36.336Z,1.47
2018-08-18T13:06:04.502Z,1.50
2018-08-18T13:08:32.594Z,1.50
2018-08-18T13:11:00.719Z,1.57
2018-08-18T13:13:28.912Z,1.70
2018-08-18T13:15:56.999Z,1.77
2018-08-18T13:18:25.287Z,1.40
2018-08-18T13:20:54.829Z,1.70
2018-08-18T13:23:24.126Z,1.70
2018-08-18T13:25:52.779Z,2.00
2018-08-18T13:28:21.314Z,1.60
2018-08-18T13:30:49.386Z,1.50
2018-08-18T13:33:18.209Z,1.57
2018-08-18T13:35:46.399Z,1.90
2018-08-18T13:38:28.357Z,1.67
2018-08-18T13:40:58.134Z,1.80
2018-08-18T13:43:39.129Z,1.70
2018-08-18T13:46:08.695Z,1.43
2018-08-18T13:48:37.483Z,1.40
2018-08-18T13:51:06.972Z,1.50
2018-08-18T13:53:40.107Z,1.50
2018-08-18T13:56:08.207Z,1.50
2018-08-18T13:58:36.283Z,1.50
2018-08-18T14:01:18.727Z,1.57
2018-08-18T14:03:46.845Z,1.47
2018-08-18T14:06:14.954Z,1.80
2018-08-18T14:08:43.085Z,1.37
2018-08-18T14:11:11.156Z,1.60
2018-08-18T14:13:39.275Z,1.47
2018-08-18T14:16:07.359Z,1.40
2018-08-18T14:18:35.470Z,1.80
2018-08-18T14:21:06.556Z,1.53
2018-08-18T14:23:34.646Z,1.87
2018-08-18T14:26:02.707Z,1.57
2018-08-18T14:28:30.847Z,1.70
2018-08-18T14:30:58.892Z,2.03
2018-08-18T14:33:26.938Z,1.63
2018-08-18T14:35:59.319Z,1.80
2018-08-18T14:38:27.461Z,1.70
2018-08-18T14:40:55.586Z,1.97
2018-08-18T14:43:28.023Z,1.80
2018-08-18T14:45:56.642Z,1.70
2018-08-18T14:48:24.714Z,2.40
2018-08-18T14:50:52.878Z,1.90
2018-08-18T14:53:23.847Z,1.90
2018-08-18T14:55:52.070Z,1.90
2018-08-18T14:58:27.423Z,1.80
2018-08-18T15:01:00.902Z,1.90
2018-08-18T15:03:28.998Z,2.00
2018-08-18T15:05:57.075Z,1.80
2018-08-18T15:08:25.138Z,1.90
2018-08-18T15:10:53.237Z,1.80
2018-08-18T15:13:21.352Z,1.83
2018-08-18T15:15:49.441Z,1.80
2018-08-18T15:18:17.954Z,1.90
2018-08-18T15:20:46.583Z,1.93
2018-08-18T15:23:15.600Z,1.70
2018-08-18T15:25:44.564Z,1.73
2018-08-18T15:28:14.821Z,2.00
2018-08-18T15:30:44.319Z,1.60
2018-08-18T15:33:18.079Z,2.03
2018-08-18T15:35:46.282Z,1.60
2018-08-18T15:38:14.371Z,1.67
2018-08-18T15:40:42.582Z,1.80
2018-08-18T15:43:10.738Z,1.80
2018-08-18T15:45:53.102Z,1.67
2018-08-18T15:48:21.272Z,1.77
2018-08-18T15:50:49.417Z,1.90
2018-08-18T15:53:17.528Z,2.07
2018-08-18T15:55:45.596Z,1.80
2018-08-18T15:58:13.674Z,2.20
2018-08-18T16:00:41.846Z,2.13
2018-08-18T16:03:10.392Z,1.90
2018-08-18T16:05:38.451Z,2.00
2018-08-18T16:08:06.526Z,2.07
2018-08-18T16:10:34.696Z,2.50
2018-08-18T16:13:02.807Z,2.40
2018-08-18T16:15:30.902Z,1.70
2018-08-18T16:17:59.012Z,1.90
2018-08-18T16:20:27.503Z,2.00
2018-08-18T16:22:58.798Z,1.90
2018-08-18T16:25:34.809Z,2.23
2018-08-18T16:28:03.384Z,1.83
2018-08-18T16:30:31.510Z,1.90
2018-08-18T16:33:14.430Z,2.00
2018-08-18T16:35:43.522Z,2.00
2018-08-18T16:38:11.770Z,1.90
2018-08-18T16:40:40.251Z,2.10
2018-08-18T16:43:09.631Z,2.10
2018-08-18T16:45:37.738Z,2.17
2018-08-18T16:48:06.878Z,1.90
2018-08-18T16:50:36.121Z,2.00
2018-08-18T16:53:08.390Z,2.30
2018-08-18T16:55:37.766Z,2.10
2018-08-18T16:58:05.843Z,2.63
2018-08-18T17:00:38.464Z,1.93
2018-08-18T17:03:06.549Z,2.33
2018-08-18T17:05:34.696Z,2.00
2018-08-18T17:08:02.797Z,2.03
2018-08-18T17:10:30.898Z,2.07
2018-08-18T17:12:59.078Z,2.60
2018-08-18T17:15:27.166Z,2.23
2018-08-18T17:17:55.246Z,1.80
2018-08-18T17:20:23.310Z,2.10
2018-08-18T17:22:51.367Z,2.20
2018-08-18T17:25:19.682Z,2.20
2018-08-18T17:27:47.791Z,2.67
2018-08-18T17:30:15.958Z,1.97
2018-08-18T17:32:44.250Z,2.60
2018-08-18T17:35:12.343Z,2.17
2018-08-18T17:37:40.422Z,2.10
2018-08-18T17:40:08.484Z,2.20
2018-08-18T17:42:36.558Z,2.57
2018-08-18T17:45:05.232Z,2.30
2018-08-18T17:47:33.681Z,2.73
2018-08-18T17:50:01.855Z,2.03
2018-08-18T17:52:29.919Z,2.20
2018-08-18T17:55:12.580Z,2.20
2018-08-18T17:57:40.689Z,2.63
2018-08-18T18:00:16.883Z,2.53
2018-08-18T18:02:50.985Z,2.27
2018-08-18T18:05:20.562Z,2.03
2018-08-18T18:07:52.098Z,2.40
2018-08-18T18:10:21.538Z,2.43
2018-08-18T18:12:49.635Z,2.73
2018-08-18T18:15:34.326Z,2.70
2018-08-18T18:18:02.416Z,2.67
2018-08-18T18:20:31.866Z,2.83
2018-08-18T18:22:59.938Z,2.40
2018-08-18T18:25:28.213Z,2.20
2018-08-18T18:27:56.341Z,2.43
2018-08-18T18:30:26.522Z,2.50
2018-08-18T18:32:54.854Z,2.70
2018-08-18T18:35:23.882Z,2.27
2018-08-18T18:37:52.142Z,2.50
2018-08-18T18:40:20.238Z,2.00
2018-08-18T18:42:48.322Z,2.43
2018-08-18T18:45:16.422Z,2.27
2018-08-18T18:47:45.482Z,2.30
2018-08-18T18:50:15.193Z,2.30
2018-08-18T18:52:43.530Z,2.37
2018-08-18T18:55:11.619Z,2.70
2018-08-18T18:57:50.450Z,2.40
2018-08-18T19:00:18.532Z,2.40
2018-08-18T19:02:46.663Z,2.43
2018-08-18T19:05:21.333Z,2.37
2018-08-18T19:07:55.462Z,2.50
2018-08-18T19:10:24.331Z,2.30
2018-08-18T19:12:53.905Z,2.37
2018-08-18T19:15:22.062Z,2.30
2018-08-18T19:17:50.159Z,2.60
2018-08-18T19:20:22.385Z,2.13
2018-08-18T19:22:51.642Z,2.40
2018-08-18T19:25:19.803Z,2.13
2018-08-18T19:27:47.878Z,2.40
2018-08-18T19:30:15.957Z,2.63
2018-08-18T19:32:44.073Z,2.37
2018-08-18T19:35:12.103Z,2.37
2018-08-18T19:37:45.654Z,2.17
2018-08-18T19:40:13.739Z,2.10
2018-08-18T19:42:41.811Z,2.30
2018-08-18T19:45:09.882Z,2.47
2018-08-18T19:47:38.363Z,2.33
2018-08-18T19:50:07.162Z,2.23
2018-08-18T19:52:35.403Z,2.50
2018-08-18T19:55:03.495Z,1.90
2018-08-18T19:57:36.607Z,1.93
2018-08-18T20:00:21.279Z,2.20
2018-08-18T20:02:58.030Z,1.90
2018-08-18T20:05:26.131Z,2.30
2018-08-18T20:07:54.319Z,2.47
2018-08-18T20:10:22.495Z,2.40
2018-08-18T20:12:50.610Z,2.17
2018-08-18T20:15:18.744Z,2.50
2018-08-18T20:17:46.812Z,2.30
2018-08-18T20:20:19.206Z,2.23
2018-08-18T20:22:47.270Z,2.13
2018-08-18T20:25:15.367Z,1.80
2018-08-18T20:27:43.418Z,2.03
2018-08-18T20:30:11.966Z,2.13
2018-08-18T20:32:40.029Z,2.20
2018-08-18T20:35:08.126Z,1.77
2018-08-18T20:37:36.190Z,2.10
2018-08-18T20:40:05.364Z,2.40
2018-08-18T20:42:39.459Z,2.30
2018-08-18T20:45:07.966Z,1.93
2018-08-18T20:47:36.074Z,2.30
2018-08-18T20:50:06.031Z,2.03
2018-08-18T20:52:34.150Z,1.80
2018-08-18T20:55:02.262Z,1.90
2018-08-18T20:57:30.556Z,2.20
2018-08-18T20:59:58.702Z,2.37
2018-08-18T21:02:26.766Z,1.90
2018-08-18T21:04:59.326Z,2.00
2018-08-18T21:07:28.630Z,2.00
2018-08-18T21:09:56.746Z,2.00
2018-08-18T21:12:30.214Z,1.80
2018-08-18T21:14:58.326Z,1.90
2018-08-18T21:17:26.666Z,2.13
2018-08-18T21:19:54.807Z,2.20
2018-08-18T21:22:27.174Z,2.03
2018-08-18T21:24:55.263Z,2.23
2018-08-18T21:27:23.358Z,2.27
2018-08-18T21:29:53.110Z,2.20
2018-08-18T21:32:22.223Z,2.43
2018-08-18T21:34:51.674Z,2.17
2018-08-18T21:37:19.975Z,1.90
2018-08-18T21:39:48.183Z,1.90
2018-08-18T21:42:16.310Z,2.20
2018-08-18T21:44:44.386Z,2.30
2018-08-18T21:47:12.454Z,2.10
2018-08-18T21:49:42.974Z,2.03
2018-08-18T21:52:11.871Z,1.93
2018-08-18T21:54:39.966Z,1.70
2018-08-18T21:57:08.075Z,2.10
2018-08-18T21:59:51.423Z,2.00
2018-08-18T22:02:30.918Z,1.70
2018-08-18T22:04:59.326Z,2.20
2018-08-18T22:07:31.310Z,1.97
2018-08-18T22:09:59.426Z,1.93
2018-08-18T22:12:27.576Z,1.70
2018-08-18T22:14:57.101Z,1.53
2018-08-18T22:17:25.183Z,1.87
2018-08-18T22:19:53.298Z,1.90
2018-08-18T22:22:27.499Z,1.80
2018-08-18T22:24:56.335Z,1.93
2018-08-18T22:27:24.445Z,1.70
2018-08-18T22:29:52.539Z,2.20
2018-08-18T22:32:23.022Z,2.20
2018-08-18T22:34:51.726Z,1.93
2018-08-18T22:37:19.802Z,2.67
2018-08-18T22:39:47.858Z,1.80
2018-08-18T22:42:15.913Z,2.30
2018-08-18T22:44:43.982Z,1.60
2018-08-18T22:47:12.061Z,1.80
2018-08-18T22:49:40.122Z,1.87
2018-08-18T22:52:08.175Z,1.93
2018-08-18T22:54:36.247Z,2.20
2018-08-18T22:57:05.271Z,2.20
2018-08-18T22:59:33.526Z,2.27
2018-08-18T23:02:01.964Z,2.07
2018-08-18T23:04:33.688Z,1.50
2018-08-18T23:07:02.738Z,1.90
2018-08-18T23:09:31.359Z,1.87
2018-08-18T23:12:01.991Z,1.87
2018-08-18T23:14:35.157Z,1.80
2018-08-18T23:17:03.369Z,1.57
2018-08-18T23:19:32.639Z,1.60
2018-08-18T23:22:01.093Z,1.80
2018-08-18T23:24:33.044Z,1.77
2018-08-18T23:27:01.662Z,1.53
2018-08-18T23:29:29.877Z,2.10
2018-08-18T23:31:58.309Z,1.80
2018-08-18T23:34:26.573Z,1.90
2018-08-18T23:36:55.378Z,2.13
2018-08-18T23:39:23.446Z,1.80
2018-08-18T23:42:03.032Z,1.90
2018-08-18T23:44:31.091Z,1.90
2018-08-18T23:46:59.174Z,1.67
2018-08-18T23:49:27.262Z,1.90
2018-08-18T23:51:55.683Z,1.80
2018-08-18T23:54:24.358Z,1.87
2018-08-18T23:56:52.582Z,1.97
2018-08-18T23:59:21.567Z,2.20
