createdAt,value
2022-12-08T00:01:21.839Z,22.40
2022-12-08T00:03:49.157Z,22.10
2022-12-08T00:06:59.634Z,22.40
2022-12-08T00:09:32.076Z,22.00
2022-12-08T00:12:06.286Z,21.95
2022-12-08T00:14:38.593Z,22.67
2022-12-08T00:17:06.973Z,21.58
2022-12-08T00:19:33.986Z,22.27
2022-12-08T00:22:00.644Z,21.95
2022-12-08T00:24:33.083Z,22.80
2022-12-08T00:26:59.565Z,21.50
2022-12-08T00:29:26.048Z,22.58
2022-12-08T00:31:52.847Z,21.08
2022-12-08T00:34:19.880Z,22.40
2022-12-08T00:36:46.887Z,21.10
2022-12-08T00:39:14.695Z,22.02
2022-12-08T00:41:59.781Z,21.33
2022-12-08T00:44:26.362Z,20.65
2022-12-08T00:46:52.998Z,21.30
2022-12-08T00:49:19.614Z,20.30
2022-12-08T00:51:46.181Z,20.20
2022-12-08T00:54:13.592Z,19.98
2022-12-08T00:56:40.202Z,20.45
2022-12-08T00:59:07.549Z,20.73
2022-12-08T01:01:35.557Z,20.65
2022-12-08T01:04:07.196Z,20.40
2022-12-08T01:06:36.900Z,20.17
2022-12-08T01:09:05.813Z,19.10
2022-12-08T01:11:33.028Z,20.52
2022-12-08T01:13:59.676Z,18.98
2022-12-08T01:16:28.543Z,20.25
2022-12-08T01:18:55.353Z,19.75
2022-12-08T01:21:21.960Z,20.05
2022-12-08T01:23:48.445Z,19.10
2022-12-08T01:26:17.588Z,19.70
2022-12-08T01:28:45.524Z,20.10
2022-12-08T01:31:18.817Z,19.17
2022-12-08T01:33:45.951Z,19.13
2022-12-08T01:36:33.705Z,19.70
2022-12-08T01:39:01.876Z,18.70
2022-12-08T01:41:31.803Z,19.17
2022-12-08T01:44:08.667Z,18.10
2022-12-08T01:46:38.079Z,17.42
2022-12-08T01:49:20.824Z,17.98
2022-12-08T01:52:13.326Z,18.02
2022-12-08T01:55:02.189Z,16.60
2022-12-08T01:57:41.467Z,16.90
2022-12-08T02:00:12.290Z,17.27
2022-12-08T02:02:48.000Z,17.63
2022-12-08T02:05:16.253Z,16.73
2022-12-08T02:07:43.684Z,17.10
2022-12-08T02:10:14.319Z,16.80
2022-12-08T02:12:40.923Z,16.48
2022-12-08T02:15:07.930Z,16.30
2022-12-08T02:18:02.271Z,16.92
2022-12-08T02:20:49.980Z,15.68
2022-12-08T02:23:24.192Z,15.80
2022-12-08T02:26:16.432Z,16.00
2022-12-08T02:28:55.118Z,15.95
2022-12-08T02:31:36.970Z,15.85
2022-12-08T02:34:19.140Z,14.68
2022-12-08T02:39:17.749Z,13.77
2022-12-08T02:41:54.048Z,13.75
2022-12-08T02:44:27.591Z,14.15
2022-12-08T02:47:10.218Z,13.52
2022-12-08T02:49:36.770Z,13.73
2022-12-08T02:52:12.234Z,13.25
2022-12-08T02:54:42.021Z,12.52
2022-12-08T02:57:18.784Z,12.35
2022-12-08T03:00:11.743Z,11.55
2022-12-08T03:03:12.412Z,11.70
2022-12-08T03:05:38.891Z,10.80
2022-12-08T03:08:26.877Z,10.52
2022-12-08T03:11:02.127Z,9.98
2022-12-08T03:13:51.381Z,10.45
2022-12-08T03:16:24.412Z,9.85
2022-12-08T03:18:56.278Z,9.55
2022-12-08T03:21:23.094Z,9.23
2022-12-08T03:23:54.140Z,8.93
2022-12-08T03:26:45.897Z,8.73
2022-12-08T03:29:13.273Z,8.38
2022-12-08T03:31:45.256Z,7.82
2022-12-08T03:34:14.047Z,7.60
2022-12-08T03:36:40.619Z,7.65
2022-12-08T03:39:07.174Z,7.97
2022-12-08T03:41:33.645Z,7.97
2022-12-08T03:44:00.188Z,8.20
2022-12-08T03:48:55.183Z,9.07
2022-12-08T03:51:22.308Z,8.90
2022-12-08T03:53:49.551Z,9.57
2022-12-08T03:56:26.174Z,9.15
2022-12-08T03:58:53.830Z,10.68
2022-12-08T04:01:20.709Z,11.68
2022-12-08T04:03:47.384Z,12.02
2022-12-08T04:06:14.400Z,12.98
2022-12-08T04:08:41.113Z,13.27
2022-12-08T04:11:07.989Z,13.48
2022-12-08T04:13:39.234Z,14.60
2022-12-08T04:16:06.594Z,14.95
2022-12-08T04:18:34.434Z,15.00
2022-12-08T04:21:00.978Z,15.18
2022-12-08T04:23:27.478Z,15.45
2022-12-08T04:25:54.201Z,17.42
2022-12-08T04:28:21.722Z,16.77
2022-12-08T04:30:49.276Z,16.77
2022-12-08T04:33:16.119Z,17.05
2022-12-08T04:35:42.694Z,17.13
2022-12-08T04:38:09.218Z,17.88
2022-12-08T04:40:35.762Z,17.02
2022-12-08T04:43:02.359Z,16.55
2022-12-08T04:45:28.902Z,17.63
2022-12-08T04:47:55.531Z,18.55
2022-12-08T04:50:22.146Z,17.80
2022-12-08T04:52:48.675Z,17.98
2022-12-08T04:55:15.261Z,18.00
2022-12-08T04:57:41.787Z,18.20
2022-12-08T05:00:08.854Z,18.83
2022-12-08T05:02:35.510Z,17.67
2022-12-08T05:05:02.026Z,17.55
2022-12-08T05:07:28.556Z,18.15
2022-12-08T05:09:55.086Z,17.67
2022-12-08T05:12:21.610Z,17.83
2022-12-08T05:14:48.481Z,17.27
2022-12-08T05:17:16.485Z,16.38
2022-12-08T05:19:43.227Z,13.80
2022-12-08T05:22:10.022Z,13.15
2022-12-08T05:24:36.820Z,12.25
2022-12-08T05:27:03.556Z,10.13
2022-12-08T05:29:30.057Z,8.40
2022-12-08T05:31:56.700Z,9.15
2022-12-08T05:34:23.357Z,7.13
2022-12-08T05:36:49.977Z,8.00
2022-12-08T05:39:16.475Z,6.13
2022-12-08T05:41:42.974Z,5.95
2022-12-08T05:44:09.570Z,5.72
2022-12-08T05:46:36.718Z,5.50
2022-12-08T05:49:04.134Z,5.05
2022-12-08T05:51:30.695Z,5.55
2022-12-08T05:53:57.855Z,5.82
2022-12-08T05:56:24.643Z,5.35
2022-12-08T05:58:51.383Z,4.88
2022-12-08T06:01:22.596Z,5.50
2022-12-08T06:03:49.325Z,4.88
2022-12-08T06:06:16.061Z,5.05
2022-12-08T06:08:42.615Z,4.93
2022-12-08T06:11:09.622Z,5.22
2022-12-08T06:13:36.500Z,5.35
2022-12-08T06:16:07.166Z,5.32
2022-12-08T06:18:33.858Z,5.10
2022-12-08T06:21:07.955Z,5.50
2022-12-08T06:23:34.696Z,5.60
2022-12-08T06:26:09.841Z,5.30
2022-12-08T06:28:37.167Z,5.55
2022-12-08T06:31:13.360Z,5.65
2022-12-08T06:33:40.251Z,5.78
2022-12-08T06:36:07.539Z,5.90
2022-12-08T06:38:36.356Z,5.45
2022-12-08T06:41:06.632Z,5.78
2022-12-08T06:43:33.333Z,5.13
2022-12-08T06:46:01.114Z,5.28
2022-12-08T06:48:27.667Z,5.53
2022-12-08T06:50:54.176Z,5.32
2022-12-08T06:53:20.754Z,4.90
2022-12-08T06:55:59.116Z,5.50
2022-12-08T06:58:26.271Z,5.38
2022-12-08T07:00:53.560Z,5.22
2022-12-08T07:03:20.561Z,5.20
2022-12-08T07:05:47.149Z,5.47
2022-12-08T07:08:13.740Z,4.72
2022-12-08T07:10:40.367Z,4.80
2022-12-08T07:13:06.925Z,4.50
2022-12-08T07:15:33.752Z,4.95
2022-12-08T07:18:00.694Z,4.63
2022-12-08T07:20:27.746Z,5.13
2022-12-08T07:22:54.453Z,5.00
2022-12-08T07:25:21.594Z,5.45
2022-12-08T07:27:49.963Z,5.22
2022-12-08T07:30:16.590Z,5.53
2022-12-08T07:32:43.123Z,5.28
2022-12-08T07:35:10.324Z,4.80
2022-12-08T07:37:37.926Z,5.45
2022-12-08T07:40:06.766Z,4.97
2022-12-08T07:42:33.682Z,5.95
2022-12-08T07:45:00.752Z,5.55
2022-12-08T07:47:27.373Z,6.35
2022-12-08T07:49:53.850Z,7.65
2022-12-08T07:52:20.384Z,6.60
2022-12-08T07:54:47.490Z,8.13
2022-12-08T07:57:14.049Z,7.70
2022-12-08T07:59:40.518Z,7.90
2022-12-08T08:02:24.128Z,8.68
2022-12-08T08:04:51.271Z,8.48
2022-12-08T08:07:17.879Z,9.02
2022-12-08T08:09:45.602Z,9.15
2022-12-08T08:12:30.824Z,9.05
2022-12-08T08:14:59.479Z,10.43
2022-12-08T08:17:26.129Z,9.82
2022-12-08T08:19:52.739Z,10.70
2022-12-08T08:22:19.274Z,10.45
2022-12-08T08:24:45.741Z,9.98
2022-12-08T08:27:12.572Z,8.95
2022-12-08T08:29:39.159Z,8.27
2022-12-08T08:32:05.691Z,7.90
2022-12-08T08:34:32.176Z,7.78
2022-12-08T08:36:58.709Z,7.50
2022-12-08T08:39:25.279Z,7.90
2022-12-08T08:41:51.778Z,7.72
2022-12-08T08:44:18.540Z,7.72
2022-12-08T08:46:45.184Z,8.02
2022-12-08T08:49:11.759Z,7.82
2022-12-08T08:51:38.431Z,8.50
2022-12-08T08:54:05.060Z,7.95
2022-12-08T08:56:31.810Z,8.00
2022-12-08T08:58:58.341Z,7.63
2022-12-08T09:01:27.556Z,7.07
2022-12-08T09:03:55.532Z,7.43
2022-12-08T09:06:23.136Z,7.03
2022-12-08T09:08:50.567Z,7.15
2022-12-08T09:11:18.727Z,7.18
2022-12-08T09:13:49.119Z,6.85
2022-12-08T09:16:16.321Z,6.82
2022-12-08T09:18:43.268Z,6.50
2022-12-08T09:21:16.351Z,6.63
2022-12-08T09:23:43.499Z,5.97
2022-12-08T09:26:10.139Z,5.78
2022-12-08T09:28:36.755Z,6.38
2022-12-08T09:31:03.970Z,6.00
2022-12-08T09:33:30.504Z,5.68
2022-12-08T09:35:57.093Z,5.55
2022-12-08T09:38:23.660Z,5.82
2022-12-08T09:40:53.047Z,5.85
2022-12-08T09:43:34.217Z,5.65
2022-12-08T09:46:04.731Z,5.90
2022-12-08T09:48:35.885Z,6.05
2022-12-08T09:51:04.707Z,5.83
2022-12-08T09:54:03.934Z,5.32
2022-12-08T09:56:35.678Z,5.68
2022-12-08T09:59:23.084Z,5.70
2022-12-08T10:01:50.546Z,5.35
2022-12-08T10:04:26.683Z,5.22
2022-12-08T10:07:17.336Z,4.93
2022-12-08T10:10:00.634Z,4.75
2022-12-08T10:12:40.348Z,4.40
2022-12-08T10:15:25.494Z,3.83
2022-12-08T10:17:54.349Z,4.18
2022-12-08T10:20:26.034Z,3.95
2022-12-08T10:23:04.514Z,4.35
2022-12-08T10:25:38.095Z,4.15
2022-12-08T10:28:04.794Z,4.00
2022-12-08T10:30:31.873Z,4.28
2022-12-08T10:32:58.547Z,4.43
2022-12-08T10:35:25.483Z,4.57
2022-12-08T10:38:00.049Z,4.50
2022-12-08T10:40:28.979Z,4.60
2022-12-08T10:42:59.743Z,4.95
2022-12-08T10:45:33.345Z,4.90
2022-12-08T10:48:14.726Z,5.40
2022-12-08T10:50:47.232Z,2.10
2022-12-08T10:53:28.592Z,5.28
2022-12-08T10:55:57.957Z,5.35
2022-12-08T10:58:27.235Z,5.72
2022-12-08T11:00:56.534Z,6.20
2022-12-08T11:03:36.322Z,6.20
2022-12-08T11:06:14.774Z,6.80
2022-12-08T11:08:51.547Z,6.50
2022-12-08T11:11:21.080Z,7.18
2022-12-08T11:13:51.713Z,5.82
2022-12-08T11:16:19.445Z,5.68
2022-12-08T11:18:56.361Z,5.80
2022-12-08T11:21:34.756Z,5.78
2022-12-08T11:24:18.514Z,5.95
2022-12-08T11:26:53.010Z,5.85
2022-12-08T11:29:20.394Z,5.60
2022-12-08T11:31:54.801Z,6.00
2022-12-08T11:34:51.840Z,6.20
2022-12-08T11:37:35.333Z,6.25
2022-12-08T11:40:07.330Z,5.45
2022-12-08T11:43:09.443Z,6.00
2022-12-08T11:45:36.407Z,6.57
2022-12-08T11:48:05.951Z,6.43
2022-12-08T11:50:56.117Z,6.68
2022-12-08T11:53:30.266Z,7.38
2022-12-08T11:56:00.414Z,7.50
2022-12-08T11:58:45.306Z,8.65
2022-12-08T12:01:21.434Z,7.05
2022-12-08T12:04:21.684Z,7.20
2022-12-08T12:07:09.536Z,7.68
2022-12-08T12:09:56.628Z,7.97
2022-12-08T12:12:55.814Z,8.23
2022-12-08T12:15:40.804Z,7.97
2022-12-08T12:18:37.899Z,8.15
2022-12-08T12:21:31.358Z,8.27
2022-12-08T12:24:04.649Z,7.90
2022-12-08T12:26:39.165Z,8.50
2022-12-08T12:29:18.409Z,7.70
2022-12-08T12:31:51.950Z,7.60
2022-12-08T12:34:23.310Z,7.53
2022-12-08T12:36:55.335Z,7.00
2022-12-08T12:39:29.241Z,7.30
2022-12-08T12:41:59.012Z,6.75
2022-12-08T12:44:38.457Z,6.72
2022-12-08T12:47:11.122Z,6.32
2022-12-08T12:49:40.345Z,5.82
2022-12-08T12:52:09.808Z,5.68
2022-12-08T12:54:36.382Z,5.82
2022-12-08T12:57:05.552Z,5.03
2022-12-08T12:59:42.569Z,5.05
2022-12-08T13:02:20.136Z,5.78
2022-12-08T13:04:56.836Z,5.25
2022-12-08T13:07:27.458Z,5.40
2022-12-08T13:10:02.676Z,5.03
2022-12-08T13:12:29.510Z,4.53
2022-12-08T13:15:04.845Z,4.05
2022-12-08T13:17:36.236Z,4.10
2022-12-08T13:20:06.322Z,4.03
2022-12-08T13:22:54.741Z,3.97
2022-12-08T13:25:39.719Z,4.30
2022-12-08T13:28:19.987Z,4.22
2022-12-08T13:30:49.175Z,3.63
2022-12-08T13:33:39.535Z,5.45
2022-12-08T13:36:17.048Z,4.40
2022-12-08T13:38:46.691Z,4.13
2022-12-08T13:41:18.926Z,4.80
2022-12-08T13:44:39.171Z,4.80
2022-12-08T13:58:31.583Z,5.85
2022-12-08T14:01:11.154Z,6.32
2022-12-08T14:04:04.704Z,6.03
2022-12-08T14:06:38.500Z,6.70
2022-12-08T14:09:14.228Z,6.57
2022-12-08T14:11:47.935Z,6.60
2022-12-08T14:15:03.062Z,7.18
2022-12-08T14:17:30.628Z,8.38
2022-12-08T14:20:03.359Z,8.13
2022-12-08T14:22:38.252Z,8.80
2022-12-08T14:25:07.034Z,8.77
2022-12-08T14:27:36.830Z,8.98
2022-12-08T14:30:15.970Z,9.50
2022-12-08T14:32:51.067Z,8.68
2022-12-08T14:35:23.883Z,8.80
2022-12-08T14:37:54.520Z,9.18
2022-12-08T14:40:36.365Z,9.63
2022-12-08T14:43:17.609Z,11.00
2022-12-08T14:45:43.961Z,8.93
2022-12-08T14:48:39.301Z,9.25
2022-12-08T14:51:18.612Z,8.75
2022-12-08T14:54:00.671Z,8.88
2022-12-08T14:56:36.050Z,9.65
2022-12-08T14:59:07.499Z,10.20
2022-12-08T15:01:34.734Z,10.55
2022-12-08T15:04:07.671Z,9.93
2022-12-08T15:06:34.697Z,10.73
2022-12-08T15:09:18.143Z,10.02
2022-12-08T15:11:44.680Z,10.68
2022-12-08T15:14:35.553Z,10.68
2022-12-08T15:17:02.740Z,10.45
2022-12-08T15:19:32.074Z,11.30
2022-12-08T15:22:14.369Z,11.23
2022-12-08T15:24:40.899Z,10.70
2022-12-08T15:27:07.557Z,11.43
2022-12-08T15:29:34.018Z,11.50
2022-12-08T15:32:01.897Z,11.35
2022-12-08T15:34:31.438Z,11.27
2022-12-08T15:36:57.933Z,11.30
2022-12-08T15:39:36.520Z,12.02
2022-12-08T15:42:04.925Z,11.25
2022-12-08T15:44:32.765Z,10.23
2022-12-08T15:46:59.857Z,10.05
2022-12-08T15:49:26.600Z,8.95
2022-12-08T15:52:03.492Z,8.95
2022-12-08T15:54:37.067Z,8.52
2022-12-08T15:57:19.056Z,8.68
2022-12-08T15:59:49.168Z,9.07
2022-12-08T16:02:20.966Z,8.35
2022-12-08T16:07:37.853Z,9.50
2022-12-08T16:10:06.722Z,9.52
2022-12-08T16:16:00.905Z,10.13
2022-12-08T16:18:32.637Z,10.45
2022-12-08T16:23:46.188Z,10.85
2022-12-08T16:29:04.676Z,7.22
2022-12-08T16:31:31.526Z,6.50
2022-12-08T16:33:58.144Z,6.40
2022-12-08T16:36:24.676Z,6.30
2022-12-08T16:38:51.195Z,6.45
2022-12-08T16:41:36.699Z,6.65
2022-12-08T16:44:05.399Z,6.70
2022-12-08T16:46:32.077Z,6.53
2022-12-08T16:48:59.024Z,6.97
2022-12-08T16:51:27.204Z,6.88
2022-12-08T16:53:55.279Z,7.30
2022-12-08T16:56:28.764Z,7.07
2022-12-08T16:58:58.591Z,6.65
2022-12-08T17:01:25.249Z,6.38
2022-12-08T17:04:14.756Z,5.93
2022-12-08T17:06:38.301Z,6.80
2022-12-08T17:09:04.840Z,6.88
2022-12-08T17:11:37.539Z,6.57
2022-12-08T17:14:09.050Z,7.38
2022-12-08T17:16:35.675Z,7.32
2022-12-08T17:19:02.310Z,7.43
2022-12-08T17:21:28.863Z,7.18
2022-12-08T17:23:55.401Z,7.55
2022-12-08T17:26:21.937Z,7.30
2022-12-08T17:29:03.752Z,8.27
2022-12-08T17:31:32.060Z,8.32
2022-12-08T17:34:03.904Z,10.20
2022-12-08T17:36:30.701Z,11.85
2022-12-08T17:39:00.225Z,10.35
2022-12-08T17:41:27.143Z,10.07
2022-12-08T17:43:53.710Z,9.18
2022-12-08T17:46:20.787Z,9.20
2022-12-08T17:48:47.479Z,8.75
2022-12-08T17:51:14.513Z,8.88
2022-12-08T17:53:41.098Z,8.70
2022-12-08T17:56:15.696Z,10.52
2022-12-08T17:58:42.260Z,10.70
2022-12-08T18:01:09.849Z,12.48
2022-12-08T18:03:36.789Z,11.60
2022-12-08T18:06:08.662Z,10.38
2022-12-08T18:11:02.591Z,10.25
2022-12-08T18:13:29.687Z,11.50
2022-12-08T18:15:56.273Z,10.80
2022-12-08T18:18:22.909Z,11.38
2022-12-08T18:20:50.030Z,11.13
2022-12-08T18:23:17.310Z,11.32
2022-12-08T18:25:44.284Z,11.18
2022-12-08T18:28:10.822Z,12.02
2022-12-08T18:30:37.406Z,12.00
2022-12-08T18:33:05.114Z,12.50
2022-12-08T18:35:31.714Z,12.60
2022-12-08T18:38:00.039Z,11.98
2022-12-08T18:40:28.128Z,12.57
2022-12-08T18:42:54.648Z,14.95
2022-12-08T18:45:22.788Z,14.30
2022-12-08T18:47:50.919Z,13.77
2022-12-08T18:50:18.036Z,14.05
2022-12-08T18:52:45.719Z,14.38
2022-12-08T18:55:13.315Z,15.60
2022-12-08T18:57:42.690Z,16.05
2022-12-08T19:00:12.258Z,17.10
2022-12-08T19:02:39.367Z,17.60
2022-12-08T19:05:07.700Z,17.38
2022-12-08T19:07:34.566Z,17.95
2022-12-08T19:10:01.100Z,17.00
2022-12-08T19:12:27.680Z,18.00
2022-12-08T19:14:54.382Z,18.10
2022-12-08T19:17:21.100Z,17.63
2022-12-08T19:19:47.661Z,18.95
2022-12-08T19:22:14.495Z,18.90
2022-12-08T19:24:41.147Z,18.75
2022-12-08T19:27:07.712Z,19.27
2022-12-08T19:29:34.589Z,19.92
2022-12-08T19:32:01.435Z,19.73
2022-12-08T19:34:27.950Z,20.15
2022-12-08T19:36:54.557Z,19.63
2022-12-08T19:39:41.351Z,21.27
2022-12-08T19:42:34.337Z,21.10
2022-12-08T19:45:06.367Z,21.20
2022-12-08T19:47:33.259Z,21.35
2022-12-08T19:50:18.465Z,21.60
2022-12-08T19:52:45.330Z,21.92
2022-12-08T19:55:12.501Z,21.25
2022-12-08T19:57:39.168Z,21.27
2022-12-08T20:00:08.832Z,20.92
2022-12-08T20:02:38.694Z,20.95
2022-12-08T20:05:06.603Z,21.00
2022-12-08T20:07:33.729Z,21.77
2022-12-08T20:10:00.368Z,22.15
2022-12-08T20:12:26.917Z,21.85
2022-12-08T20:14:53.468Z,20.80
2022-12-08T20:17:19.969Z,21.45
2022-12-08T20:19:46.492Z,22.13
2022-12-08T20:22:13.019Z,21.65
2022-12-08T20:24:39.563Z,22.80
2022-12-08T20:27:06.194Z,22.20
2022-12-08T20:29:32.917Z,23.35
2022-12-08T20:31:59.466Z,22.73
2022-12-08T20:34:26.511Z,22.95
2022-12-08T20:36:53.032Z,22.98
2022-12-08T20:39:19.570Z,22.52
2022-12-08T20:41:46.661Z,23.42
2022-12-08T20:44:13.200Z,22.15
2022-12-08T20:46:42.772Z,23.40
2022-12-08T20:49:12.911Z,22.80
2022-12-08T20:51:39.723Z,22.48
2022-12-08T20:54:06.394Z,22.27
2022-12-08T20:56:33.158Z,22.08
2022-12-08T20:58:59.880Z,21.48
2022-12-08T21:01:26.512Z,22.95
2022-12-08T21:03:53.719Z,22.02
2022-12-08T21:06:23.324Z,22.33
2022-12-08T21:08:51.130Z,22.13
2022-12-08T21:11:18.136Z,22.25
2022-12-08T21:13:45.478Z,21.95
2022-12-08T21:16:15.657Z,21.13
2022-12-08T21:18:42.532Z,20.67
2022-12-08T21:21:11.921Z,22.40
2022-12-08T21:23:39.033Z,20.40
2022-12-08T21:26:14.074Z,8.48
2022-12-08T21:28:41.050Z,21.60
2022-12-08T21:31:09.824Z,22.55
2022-12-08T21:33:37.205Z,22.88
2022-12-08T21:36:16.196Z,22.00
2022-12-08T21:38:43.621Z,22.52
2022-12-08T21:41:16.170Z,22.08
2022-12-08T21:43:43.227Z,22.20
2022-12-08T21:46:16.929Z,21.55
2022-12-08T21:48:43.947Z,22.10
2022-12-08T21:51:11.041Z,23.05
2022-12-08T21:53:37.737Z,22.83
2022-12-08T21:56:08.857Z,24.45
2022-12-08T21:58:35.391Z,21.97
2022-12-08T22:01:10.831Z,21.98
2022-12-08T22:03:39.182Z,22.65
2022-12-08T22:06:12.269Z,23.13
2022-12-08T22:08:39.908Z,24.08
2022-12-08T22:11:08.090Z,23.60
2022-12-08T22:13:35.694Z,23.27
2022-12-08T22:16:05.421Z,23.92
2022-12-08T22:18:32.821Z,25.50
2022-12-08T22:20:59.507Z,25.10
2022-12-08T22:23:26.110Z,25.35
2022-12-08T22:26:00.086Z,9.65
2022-12-08T22:28:27.683Z,25.65
2022-12-08T22:30:54.441Z,27.08
2022-12-08T22:33:21.161Z,27.77
2022-12-08T22:36:09.678Z,25.45
2022-12-08T22:38:37.344Z,27.02
2022-12-08T22:41:05.172Z,26.40
2022-12-08T22:43:35.753Z,27.38
2022-12-08T22:46:03.599Z,26.40
2022-12-08T22:48:32.853Z,26.27
2022-12-08T22:51:00.680Z,26.70
2022-12-08T22:53:27.390Z,25.70
2022-12-08T22:55:54.199Z,26.73
2022-12-08T22:58:20.992Z,27.20
2022-12-08T23:00:47.814Z,27.05
2022-12-08T23:03:14.484Z,27.83
2022-12-08T23:05:41.270Z,27.38
2022-12-08T23:08:09.333Z,27.90
2022-12-08T23:10:36.290Z,26.83
2022-12-08T23:13:04.147Z,27.55
2022-12-08T23:15:31.854Z,26.73
2022-12-08T23:17:58.712Z,9.82
2022-12-08T23:20:25.402Z,28.10
2022-12-08T23:22:52.030Z,28.10
2022-12-08T23:25:19.059Z,28.10
2022-12-08T23:27:46.023Z,27.83
2022-12-08T23:30:14.019Z,10.00
2022-12-08T23:32:40.962Z,28.67
2022-12-08T23:35:08.053Z,28.00
2022-12-08T23:37:34.825Z,27.95
2022-12-08T23:40:01.536Z,9.48
2022-12-08T23:42:29.227Z,28.50
2022-12-08T23:44:56.076Z,29.63
2022-12-08T23:47:22.675Z,29.83
2022-12-08T23:49:49.267Z,28.67
2022-12-08T23:52:16.029Z,11.38
2022-12-08T23:54:42.920Z,10.77
2022-12-08T23:57:09.441Z,28.48
2022-12-08T23:59:35.988Z,29.08
