createdAt,value
2019-01-15T00:00:06.079Z,25.23
2019-01-15T00:02:34.574Z,21.43
2019-01-15T00:05:03.150Z,14.40
2019-01-15T00:07:31.636Z,34.70
2019-01-15T00:10:00.089Z,18.73
2019-01-15T00:12:28.942Z,27.63
2019-01-15T00:14:57.350Z,25.07
2019-01-15T00:17:25.780Z,34.47
2019-01-15T00:19:54.226Z,23.13
2019-01-15T00:22:22.639Z,22.07
2019-01-15T00:24:51.094Z,32.20
2019-01-15T00:27:19.596Z,25.37
2019-01-15T00:29:48.025Z,14.33
2019-01-15T00:32:16.459Z,15.47
2019-01-15T00:34:44.911Z,23.17
2019-01-15T00:37:13.868Z,18.53
2019-01-15T00:39:42.311Z,27.53
2019-01-15T00:42:15.224Z,26.90
2019-01-15T00:44:40.890Z,18.53
2019-01-15T00:47:09.318Z,16.27
2019-01-15T00:49:37.769Z,24.40
2019-01-15T00:52:06.199Z,41.20
2019-01-15T00:54:34.639Z,23.03
2019-01-15T00:57:03.128Z,26.27
2019-01-15T00:59:31.580Z,24.27
2019-01-15T01:02:00.060Z,22.77
2019-01-15T01:04:28.500Z,24.10
2019-01-15T01:06:56.986Z,21.73
2019-01-15T01:09:25.414Z,28.13
2019-01-15T01:11:53.901Z,20.00
2019-01-15T01:14:22.422Z,21.53
2019-01-15T01:16:50.942Z,21.67
2019-01-15T01:19:19.420Z,28.93
2019-01-15T01:21:47.856Z,40.80
2019-01-15T01:24:16.299Z,32.03
2019-01-15T01:26:45.459Z,21.93
2019-01-15T01:29:13.895Z,23.10
2019-01-15T01:31:42.354Z,29.23
2019-01-15T01:34:10.791Z,27.93
2019-01-15T01:36:39.276Z,22.07
2019-01-15T01:39:08.167Z,21.30
2019-01-15T01:41:36.588Z,24.63
2019-01-15T01:44:05.203Z,24.33
2019-01-15T01:46:33.612Z,22.13
2019-01-15T01:49:02.030Z,19.70
2019-01-15T01:51:30.467Z,19.70
2019-01-15T01:53:58.876Z,23.90
2019-01-15T01:56:27.308Z,17.70
2019-01-15T01:58:55.778Z,33.40
2019-01-15T02:01:24.198Z,24.67
2019-01-15T02:03:52.777Z,25.57
2019-01-15T02:06:21.212Z,14.40
2019-01-15T02:08:49.638Z,28.83
2019-01-15T02:11:18.195Z,15.50
2019-01-15T02:13:47.346Z,12.33
2019-01-15T02:16:15.752Z,14.80
2019-01-15T02:18:44.182Z,14.93
2019-01-15T02:21:12.692Z,23.87
2019-01-15T02:23:41.120Z,68.93
2019-01-15T02:26:09.564Z,22.63
2019-01-15T02:28:37.998Z,39.33
2019-01-15T02:31:06.420Z,23.83
2019-01-15T02:33:34.915Z,23.60
2019-01-15T02:36:03.424Z,22.57
2019-01-15T02:38:31.840Z,18.63
2019-01-15T02:41:00.288Z,20.70
2019-01-15T02:43:28.811Z,26.90
2019-01-15T02:45:57.285Z,17.63
2019-01-15T02:48:25.781Z,23.13
2019-01-15T02:50:54.209Z,24.07
2019-01-15T02:53:22.645Z,53.27
2019-01-15T02:55:51.111Z,34.87
2019-01-15T02:58:19.504Z,37.30
2019-01-15T03:00:48.272Z,28.10
2019-01-15T03:03:16.768Z,21.07
2019-01-15T03:05:45.277Z,14.17
2019-01-15T03:08:13.798Z,18.07
2019-01-15T03:10:42.254Z,33.67
2019-01-15T03:13:10.664Z,24.17
2019-01-15T03:15:39.193Z,34.43
2019-01-15T03:18:07.677Z,24.93
2019-01-15T03:20:36.138Z,16.00
2019-01-15T03:23:04.637Z,38.13
2019-01-15T03:25:33.045Z,38.77
2019-01-15T03:28:01.520Z,20.13
2019-01-15T03:30:30.201Z,20.90
2019-01-15T03:32:58.659Z,25.73
2019-01-15T03:35:27.123Z,18.77
2019-01-15T03:37:55.539Z,20.97
2019-01-15T03:40:25.116Z,20.80
2019-01-15T03:42:53.667Z,17.87
2019-01-15T03:45:22.293Z,18.17
2019-01-15T03:47:51.826Z,24.30
2019-01-15T03:50:20.318Z,25.07
2019-01-15T03:52:48.804Z,26.60
2019-01-15T03:55:17.692Z,22.43
2019-01-15T03:57:46.168Z,34.20
2019-01-15T04:00:17.603Z,24.60
2019-01-15T04:02:47.229Z,37.33
2019-01-15T04:05:16.868Z,36.63
2019-01-15T04:07:46.248Z,25.87
2019-01-15T04:10:14.724Z,20.73
2019-01-15T04:12:43.536Z,18.27
2019-01-15T04:15:13.282Z,21.57
2019-01-15T04:17:41.802Z,16.63
2019-01-15T04:20:13.043Z,18.50
2019-01-15T04:22:41.533Z,23.83
2019-01-15T04:25:11.115Z,16.73
2019-01-15T04:27:39.549Z,19.10
2019-01-15T04:30:11.093Z,15.20
2019-01-15T04:32:39.521Z,19.27
2019-01-15T04:35:09.388Z,18.60
2019-01-15T04:37:37.888Z,20.60
2019-01-15T04:40:09.735Z,19.30
2019-01-15T04:42:38.193Z,17.93
2019-01-15T04:45:10.061Z,16.30
2019-01-15T04:47:38.590Z,19.17
2019-01-15T04:50:09.069Z,14.50
2019-01-15T04:52:38.402Z,12.30
2019-01-15T04:55:09.681Z,17.17
2019-01-15T04:57:38.101Z,16.43
2019-01-15T05:00:12.521Z,14.57
2019-01-15T05:02:41.552Z,14.47
2019-01-15T05:05:10.213Z,13.80
2019-01-15T05:07:38.641Z,16.77
2019-01-15T05:10:13.234Z,13.47
2019-01-15T05:12:41.816Z,12.93
2019-01-15T05:15:13.157Z,14.30
2019-01-15T05:17:41.674Z,18.67
2019-01-15T05:20:12.541Z,21.83
2019-01-15T05:22:41.101Z,12.20
2019-01-15T05:25:12.994Z,17.37
2019-01-15T05:27:41.413Z,14.67
2019-01-15T05:30:20.906Z,11.93
2019-01-15T05:32:49.437Z,16.07
2019-01-15T05:35:17.887Z,17.40
2019-01-15T05:37:46.539Z,11.53
2019-01-15T05:40:16.036Z,19.37
2019-01-15T05:42:44.799Z,18.63
2019-01-15T05:45:23.011Z,20.77
2019-01-15T05:47:52.885Z,16.80
2019-01-15T05:50:25.693Z,20.60
2019-01-15T05:52:54.266Z,17.37
2019-01-15T05:55:22.668Z,20.90
2019-01-15T05:57:51.886Z,18.40
2019-01-15T06:00:20.417Z,20.70
2019-01-15T06:02:48.911Z,22.10
2019-01-15T06:05:17.497Z,17.07
2019-01-15T06:07:45.979Z,20.77
2019-01-15T06:10:15.487Z,12.60
2019-01-15T06:12:43.936Z,12.83
2019-01-15T06:15:14.411Z,13.03
2019-01-15T06:17:42.842Z,15.20
2019-01-15T06:20:16.049Z,20.23
2019-01-15T06:22:44.447Z,13.07
2019-01-15T06:25:13.243Z,11.27
2019-01-15T06:27:41.722Z,13.00
2019-01-15T06:30:20.329Z,13.00
2019-01-15T06:32:48.785Z,11.73
2019-01-15T06:35:17.382Z,14.13
2019-01-15T06:37:45.933Z,12.20
2019-01-15T06:40:18.747Z,16.27
2019-01-15T06:42:47.365Z,13.23
2019-01-15T06:45:23.637Z,12.77
2019-01-15T06:47:53.774Z,10.27
2019-01-15T06:50:22.297Z,10.77
2019-01-15T06:52:52.290Z,10.63
2019-01-15T06:55:24.971Z,11.00
2019-01-15T06:57:57.919Z,10.30
2019-01-15T07:00:34.115Z,23.63
2019-01-15T07:03:06.414Z,14.20
2019-01-15T07:05:34.845Z,10.87
2019-01-15T07:08:03.346Z,9.40
2019-01-15T07:10:36.511Z,11.50
2019-01-15T07:13:08.998Z,10.40
2019-01-15T07:15:41.697Z,8.17
2019-01-15T07:18:12.203Z,26.03
2019-01-15T07:20:40.321Z,11.83
2019-01-15T07:23:11.524Z,17.37
2019-01-15T07:25:43.739Z,10.33
2019-01-15T07:28:17.308Z,18.63
2019-01-15T07:30:51.008Z,13.63
2019-01-15T07:33:24.609Z,14.93
2019-01-15T07:35:54.694Z,10.47
2019-01-15T07:38:23.169Z,14.07
2019-01-15T07:40:53.533Z,11.85
2019-01-15T07:43:26.368Z,12.13
2019-01-15T07:45:58.655Z,15.77
2019-01-15T07:48:27.248Z,16.48
2019-01-15T07:50:55.750Z,12.00
2019-01-15T07:53:27.907Z,10.87
2019-01-15T07:56:00.678Z,19.43
2019-01-15T07:58:31.284Z,14.70
2019-01-15T08:00:59.290Z,19.27
2019-01-15T08:03:29.669Z,18.00
2019-01-15T08:06:01.677Z,19.63
2019-01-15T08:08:32.784Z,17.77
2019-01-15T08:11:01.769Z,18.43
2019-01-15T08:13:30.311Z,24.07
2019-01-15T08:16:03.360Z,16.20
2019-01-15T08:18:36.111Z,22.37
2019-01-15T08:21:05.836Z,28.95
2019-01-15T08:23:34.292Z,24.70
2019-01-15T08:26:05.047Z,20.60
2019-01-15T08:28:36.819Z,30.37
2019-01-15T08:31:11.352Z,23.20
2019-01-15T08:33:44.192Z,36.83
2019-01-15T08:36:12.672Z,33.43
2019-01-15T08:38:41.175Z,32.73
2019-01-15T08:41:13.006Z,25.77
2019-01-15T08:43:47.620Z,33.77
2019-01-15T08:46:20.800Z,33.57
2019-01-15T08:48:53.731Z,33.27
2019-01-15T08:51:25.756Z,45.03
2019-01-15T08:53:52.628Z,40.37
2019-01-15T08:56:22.729Z,26.33
2019-01-15T08:58:55.198Z,39.67
2019-01-15T09:01:27.950Z,28.20
2019-01-15T09:03:56.381Z,29.43
2019-01-15T09:06:24.867Z,41.80
2019-01-15T09:08:56.220Z,36.13
2019-01-15T09:11:30.608Z,34.43
2019-01-15T09:14:03.168Z,48.63
2019-01-15T09:16:42.144Z,37.80
2019-01-15T09:19:13.762Z,34.83
2019-01-15T09:21:44.704Z,38.67
2019-01-15T09:24:13.144Z,32.50
2019-01-15T09:26:44.504Z,44.53
2019-01-15T09:29:13.752Z,39.77
2019-01-15T09:31:46.284Z,35.83
2019-01-15T09:34:16.656Z,24.80
2019-01-15T09:36:45.038Z,33.37
2019-01-15T09:39:14.302Z,39.27
2019-01-15T09:41:45.539Z,25.62
2019-01-15T09:44:14.253Z,35.50
2019-01-15T09:46:42.771Z,44.30
2019-01-15T09:49:14.488Z,35.75
2019-01-15T09:51:47.534Z,40.00
2019-01-15T09:54:15.965Z,34.33
2019-01-15T09:56:44.411Z,31.97
2019-01-15T09:59:16.579Z,41.30
2019-01-15T10:01:49.381Z,38.30
2019-01-15T10:04:24.361Z,34.13
2019-01-15T10:06:57.029Z,38.23
2019-01-15T10:09:30.495Z,41.37
2019-01-15T10:12:04.091Z,34.97
2019-01-15T10:14:29.225Z,29.63
2019-01-15T10:16:59.643Z,34.17
2019-01-15T10:19:32.064Z,32.07
2019-01-15T10:22:05.325Z,35.43
2019-01-15T10:24:35.383Z,25.73
2019-01-15T10:27:04.039Z,26.73
2019-01-15T10:29:34.151Z,29.53
2019-01-15T10:32:29.617Z,33.00
2019-01-15T10:35:00.588Z,28.67
2019-01-15T10:37:31.271Z,24.30
2019-01-15T10:40:04.672Z,26.07
2019-01-15T10:42:35.685Z,29.40
2019-01-15T10:45:11.943Z,35.23
2019-01-15T10:47:41.730Z,20.67
2019-01-15T10:50:13.179Z,26.20
2019-01-15T10:52:41.735Z,24.00
2019-01-15T10:55:12.789Z,33.43
2019-01-15T10:57:46.079Z,19.73
2019-01-15T11:00:13.272Z,18.03
2019-01-15T11:02:41.716Z,25.50
2019-01-15T11:05:13.952Z,20.07
2019-01-15T11:07:49.812Z,15.80
2019-01-15T11:10:21.988Z,29.10
2019-01-15T11:12:57.714Z,25.17
2019-01-15T11:15:31.018Z,25.20
2019-01-15T11:18:03.776Z,18.83
2019-01-15T11:20:33.522Z,20.30
2019-01-15T11:23:02.072Z,24.27
2019-01-15T11:25:32.332Z,19.52
2019-01-15T11:28:04.417Z,9.87
2019-01-15T11:30:32.819Z,12.03
2019-01-15T11:33:01.245Z,16.57
2019-01-15T11:35:32.802Z,13.50
2019-01-15T11:38:08.100Z,17.53
2019-01-15T11:40:40.948Z,15.40
2019-01-15T11:43:14.184Z,13.22
2019-01-15T11:45:43.136Z,11.00
2019-01-15T11:48:11.700Z,21.37
2019-01-15T11:50:41.703Z,14.20
2019-01-15T11:53:14.674Z,16.97
2019-01-15T11:55:44.411Z,25.77
2019-01-15T11:58:12.810Z,15.37
2019-01-15T12:00:44.479Z,9.03
2019-01-15T12:03:21.955Z,9.93
2019-01-15T12:06:10.623Z,20.17
2019-01-15T12:08:59.390Z,22.50
2019-01-15T12:11:37.734Z,21.37
2019-01-15T12:14:22.521Z,16.20
2019-01-15T12:16:55.296Z,38.50
2019-01-15T12:19:44.260Z,17.10
2019-01-15T12:22:34.605Z,17.00
2019-01-15T12:25:26.883Z,10.27
2019-01-15T12:27:57.536Z,21.23
2019-01-15T12:30:46.469Z,17.40
2019-01-15T12:33:29.242Z,12.47
2019-01-15T12:36:09.970Z,16.97
2019-01-15T12:38:57.111Z,18.87
2019-01-15T12:41:36.070Z,13.97
2019-01-15T12:44:12.621Z,10.07
2019-01-15T12:46:52.449Z,7.40
2019-01-15T12:49:22.867Z,21.70
2019-01-15T12:51:53.185Z,19.70
2019-01-15T12:54:25.149Z,15.77
2019-01-15T12:57:04.096Z,20.20
2019-01-15T12:59:50.460Z,20.10
2019-01-15T13:02:25.067Z,14.70
2019-01-15T13:04:56.654Z,9.20
2019-01-15T13:07:31.017Z,12.10
2019-01-15T13:10:18.891Z,7.97
2019-01-15T13:13:05.748Z,12.00
2019-01-15T13:15:47.475Z,16.93
2019-01-15T13:18:17.759Z,11.80
2019-01-15T13:21:02.735Z,14.83
2019-01-15T13:23:36.126Z,10.73
2019-01-15T13:26:11.706Z,8.83
2019-01-15T13:28:45.609Z,9.43
2019-01-15T13:31:19.379Z,14.13
2019-01-15T13:33:56.230Z,12.30
2019-01-15T13:36:35.568Z,13.20
2019-01-15T13:39:11.196Z,25.43
2019-01-15T13:41:44.009Z,18.80
2019-01-15T13:44:15.160Z,18.97
2019-01-15T13:46:50.201Z,12.05
2019-01-15T13:49:21.520Z,13.40
2019-01-15T13:52:12.109Z,19.70
2019-01-15T13:54:46.068Z,15.50
2019-01-15T13:57:19.103Z,18.03
2019-01-15T14:00:10.432Z,12.60
2019-01-15T14:02:55.652Z,10.50
2019-01-15T14:05:44.333Z,9.80
2019-01-15T14:08:20.144Z,5.33
2019-01-15T14:10:52.871Z,13.67
2019-01-15T14:13:29.021Z,13.33
2019-01-15T14:16:02.355Z,18.03
2019-01-15T14:18:35.807Z,15.93
2019-01-15T14:21:11.640Z,8.50
2019-01-15T14:24:02.061Z,10.28
2019-01-15T14:26:35.460Z,10.70
2019-01-15T14:29:16.470Z,10.30
2019-01-15T14:31:49.589Z,12.70
2019-01-15T14:34:22.507Z,11.85
2019-01-15T14:36:55.370Z,10.73
2019-01-15T14:39:29.396Z,18.07
2019-01-15T14:42:11.212Z,4.83
2019-01-15T14:44:48.427Z,17.43
2019-01-15T14:47:22.436Z,10.40
2019-01-15T14:49:55.340Z,5.75
2019-01-15T14:52:31.556Z,9.93
2019-01-15T14:55:20.066Z,8.70
2019-01-15T14:58:07.329Z,13.93
2019-01-15T15:00:49.388Z,9.10
2019-01-15T15:03:37.489Z,12.53
2019-01-15T15:06:11.692Z,59.70
2019-01-15T15:08:48.170Z,13.18
2019-01-15T15:11:36.403Z,14.43
2019-01-15T15:14:06.992Z,9.43
2019-01-15T15:16:45.330Z,9.33
2019-01-15T15:19:15.418Z,17.80
2019-01-15T15:21:47.894Z,6.43
2019-01-15T15:24:39.339Z,8.87
2019-01-15T15:27:14.184Z,21.20
2019-01-15T15:29:57.452Z,9.57
2019-01-15T15:32:31.504Z,7.57
2019-01-15T15:35:07.684Z,20.17
2019-01-15T15:37:43.412Z,13.10
2019-01-15T15:40:35.588Z,9.13
2019-01-15T15:43:09.500Z,23.43
2019-01-15T15:45:55.725Z,17.33
2019-01-15T15:48:31.843Z,5.17
2019-01-15T15:51:15.388Z,8.77
2019-01-15T15:53:53.956Z,10.17
2019-01-15T15:56:44.117Z,13.63
2019-01-15T15:59:29.457Z,11.47
2019-01-15T16:02:02.769Z,10.77
2019-01-15T16:04:38.741Z,12.40
2019-01-15T16:07:08.876Z,22.63
2019-01-15T16:09:41.664Z,14.27
2019-01-15T16:12:17.677Z,15.40
2019-01-15T16:14:47.768Z,15.83
2019-01-15T16:17:26.919Z,16.70
2019-01-15T16:20:02.937Z,17.63
2019-01-15T16:22:48.359Z,13.07
2019-01-15T16:25:36.196Z,18.73
2019-01-15T16:28:09.337Z,21.77
2019-01-15T16:30:39.400Z,10.20
2019-01-15T16:33:15.501Z,18.30
2019-01-15T16:35:54.385Z,18.82
2019-01-15T16:38:40.827Z,21.27
2019-01-15T16:41:10.868Z,11.30
2019-01-15T16:43:56.954Z,13.00
2019-01-15T16:46:43.364Z,24.47
2019-01-15T16:49:31.665Z,11.57
2019-01-15T16:52:13.602Z,16.60
2019-01-15T16:54:44.417Z,21.63
2019-01-15T16:57:14.456Z,22.00
2019-01-15T16:59:47.580Z,17.53
2019-01-15T17:02:17.684Z,14.47
2019-01-15T17:04:59.502Z,15.75
2019-01-15T17:07:45.572Z,15.23
2019-01-15T17:10:18.489Z,11.20
2019-01-15T17:13:04.704Z,20.32
2019-01-15T17:15:37.255Z,13.93
2019-01-15T17:18:12.723Z,9.63
2019-01-15T17:21:00.936Z,11.23
2019-01-15T17:23:36.996Z,14.37
2019-01-15T17:26:18.822Z,10.33
2019-01-15T17:28:48.916Z,11.90
2019-01-15T17:31:35.368Z,20.60
2019-01-15T17:34:14.273Z,9.03
2019-01-15T17:36:47.259Z,9.47
2019-01-15T17:39:24.022Z,10.88
2019-01-15T17:42:02.939Z,9.03
2019-01-15T17:44:49.174Z,9.35
2019-01-15T17:47:35.012Z,12.60
2019-01-15T17:50:22.336Z,12.10
2019-01-15T17:53:08.576Z,14.83
2019-01-15T17:55:50.218Z,15.53
2019-01-15T17:58:22.978Z,15.93
2019-01-15T18:01:08.213Z,8.33
2019-01-15T18:03:53.683Z,13.50
2019-01-15T18:06:23.807Z,10.63
2019-01-15T18:09:02.924Z,7.97
2019-01-15T18:11:32.965Z,8.43
2019-01-15T18:14:19.063Z,8.23
2019-01-15T18:16:51.970Z,9.78
2019-01-15T18:19:25.002Z,11.57
2019-01-15T18:22:09.833Z,6.30
2019-01-15T18:24:57.862Z,25.00
2019-01-15T18:27:45.657Z,13.33
2019-01-15T18:30:21.749Z,16.70
2019-01-15T18:33:07.811Z,8.23
2019-01-15T18:35:40.709Z,9.83
2019-01-15T18:38:13.632Z,10.83
2019-01-15T18:40:43.671Z,10.00
2019-01-15T18:43:19.714Z,10.53
2019-01-15T18:45:49.820Z,10.65
2019-01-15T18:48:35.939Z,9.90
2019-01-15T18:51:08.727Z,12.63
2019-01-15T18:53:56.923Z,12.30
2019-01-15T18:56:27.023Z,13.20
2019-01-15T18:59:13.354Z,5.60
2019-01-15T19:01:43.420Z,10.27
2019-01-15T19:04:15.067Z,8.13
2019-01-15T19:06:45.247Z,6.20
2019-01-15T19:09:21.060Z,12.10
2019-01-15T19:11:53.846Z,8.70
2019-01-15T19:14:27.044Z,6.97
2019-01-15T19:17:03.318Z,10.20
2019-01-15T19:19:28.921Z,10.40
2019-01-15T19:22:07.621Z,11.47
2019-01-15T19:24:52.546Z,8.17
2019-01-15T19:27:34.221Z,6.70
2019-01-15T19:30:13.187Z,7.63
2019-01-15T19:32:45.977Z,10.90
2019-01-15T19:35:21.629Z,5.73
2019-01-15T19:37:51.683Z,8.53
2019-01-15T19:40:21.785Z,10.97
2019-01-15T19:43:07.750Z,6.77
2019-01-15T19:45:40.891Z,7.63
2019-01-15T19:48:13.610Z,7.03
2019-01-15T19:50:46.603Z,9.47
2019-01-15T19:53:26.289Z,8.15
2019-01-15T19:56:05.215Z,7.22
2019-01-15T19:58:51.303Z,7.40
2019-01-15T20:01:33.381Z,8.60
2019-01-15T20:04:18.362Z,5.73
2019-01-15T20:06:48.524Z,10.03
2019-01-15T20:09:24.389Z,5.73
2019-01-15T20:12:03.252Z,11.23
2019-01-15T20:14:36.284Z,7.70
2019-01-15T20:17:25.064Z,11.70
2019-01-15T20:20:00.834Z,5.30
2019-01-15T20:22:47.262Z,6.10
2019-01-15T20:25:33.303Z,9.20
2019-01-15T20:28:03.390Z,10.00
2019-01-15T20:30:36.583Z,8.70
2019-01-15T20:33:09.246Z,12.73
2019-01-15T20:35:42.351Z,6.30
2019-01-15T20:38:12.421Z,13.00
2019-01-15T20:40:58.453Z,8.40
2019-01-15T20:43:28.573Z,9.33
2019-01-15T20:46:14.643Z,5.90
2019-01-15T20:48:44.691Z,5.63
2019-01-15T20:51:26.737Z,8.50
2019-01-15T20:54:11.708Z,6.40
2019-01-15T20:56:44.845Z,7.87
2019-01-15T20:59:17.365Z,5.60
2019-01-15T21:01:53.476Z,8.15
2019-01-15T21:04:26.207Z,6.57
2019-01-15T21:07:02.067Z,6.00
2019-01-15T21:09:35.096Z,21.10
2019-01-15T21:12:21.821Z,10.20
2019-01-15T21:14:54.881Z,5.80
2019-01-15T21:17:33.725Z,5.10
2019-01-15T21:20:06.709Z,4.60
2019-01-15T21:22:42.493Z,6.35
2019-01-15T21:25:15.561Z,5.17
2019-01-15T21:27:51.660Z,3.97
2019-01-15T21:30:33.519Z,6.47
2019-01-15T21:33:12.352Z,7.60
2019-01-15T21:35:58.655Z,4.40
2019-01-15T21:38:28.737Z,10.20
2019-01-15T21:41:01.537Z,4.60
2019-01-15T21:43:47.373Z,5.50
2019-01-15T21:46:17.452Z,6.20
2019-01-15T21:48:47.537Z,5.17
2019-01-15T21:51:29.407Z,3.43
2019-01-15T21:54:15.749Z,4.37
2019-01-15T21:56:48.377Z,3.60
2019-01-15T21:59:27.027Z,3.83
2019-01-15T22:01:59.919Z,4.47
2019-01-15T22:04:35.681Z,3.50
2019-01-15T22:07:05.825Z,3.43
2019-01-15T22:09:51.827Z,3.27
2019-01-15T22:12:22.580Z,7.57
2019-01-15T22:14:55.145Z,3.50
2019-01-15T22:17:47.343Z,3.60
2019-01-15T22:20:21.485Z,9.40
2019-01-15T22:23:03.657Z,3.65
2019-01-15T22:25:45.764Z,3.27
2019-01-15T22:28:18.306Z,3.35
2019-01-15T22:30:59.984Z,5.20
2019-01-15T22:33:30.041Z,5.23
2019-01-15T22:36:02.929Z,4.90
2019-01-15T22:38:50.952Z,3.30
2019-01-15T22:41:36.170Z,4.10
2019-01-15T22:44:21.296Z,3.40
2019-01-15T22:47:07.372Z,3.97
2019-01-15T22:49:49.489Z,4.60
2019-01-15T22:52:19.565Z,3.20
2019-01-15T22:55:04.430Z,5.57
2019-01-15T22:57:37.383Z,4.93
2019-01-15T23:00:16.537Z,3.47
2019-01-15T23:02:52.813Z,3.03
2019-01-15T23:05:28.393Z,3.10
2019-01-15T23:08:13.333Z,3.57
2019-01-15T23:10:43.496Z,3.30
2019-01-15T23:13:31.391Z,4.28
2019-01-15T23:16:01.436Z,3.60
2019-01-15T23:18:31.516Z,4.00
2019-01-15T23:21:07.280Z,3.07
2019-01-15T23:23:39.812Z,3.27
2019-01-15T23:26:18.731Z,3.37
2019-01-15T23:28:51.496Z,2.80
2019-01-15T23:31:21.617Z,3.90
2019-01-15T23:33:57.841Z,3.40
2019-01-15T23:36:43.973Z,2.90
2019-01-15T23:39:22.735Z,4.00
2019-01-15T23:42:04.523Z,4.80
2019-01-15T23:44:34.577Z,3.80
2019-01-15T23:47:04.644Z,3.47
2019-01-15T23:49:34.942Z,3.67
2019-01-15T23:52:22.948Z,4.43
2019-01-15T23:54:53.007Z,3.40
2019-01-15T23:57:35.106Z,2.70
