createdAt,value
2019-03-25T00:01:16.162Z,99520.97
2019-03-25T00:03:47.939Z,99440.59
2019-03-25T00:06:19.615Z,99483.03
2019-03-25T00:09:04.533Z,99429.67
2019-03-25T00:11:25.160Z,99370.25
2019-03-25T00:13:57.239Z,99345.47
2019-03-25T00:16:28.886Z,99285.45
2019-03-25T00:19:01.074Z,99221.68
2019-03-25T00:21:32.742Z,99177.53
2019-03-25T00:24:05.513Z,99123.55
2019-03-25T00:26:37.179Z,99081.19
2019-03-25T00:29:08.961Z,99008.22
2019-03-25T00:31:41.280Z,98942.69
2019-03-25T00:34:12.949Z,98890.89
2019-03-25T00:36:44.984Z,98875.49
2019-03-25T00:39:17.553Z,98843.07
2019-03-25T00:41:49.534Z,98818.68
2019-03-25T00:44:21.260Z,98813.95
2019-03-25T00:46:53.359Z,98799.34
2019-03-25T00:49:25.042Z,98786.31
2019-03-25T00:51:56.805Z,98819.76
2019-03-25T00:54:28.554Z,98506.11
2019-03-25T00:57:00.394Z,98441.42
2019-03-25T00:59:32.407Z,98434.84
2019-03-25T01:02:04.141Z,98386.48
2019-03-25T01:04:35.997Z,98387.15
2019-03-25T01:07:07.717Z,98365.11
2019-03-25T01:09:39.826Z,98360.22
2019-03-25T01:12:11.502Z,98293.86
2019-03-25T01:14:44.058Z,98329.28
2019-03-25T01:17:15.722Z,98407.84
2019-03-25T01:19:47.381Z,98456.38
2019-03-25T01:22:19.067Z,98429.27
2019-03-25T01:25:01.389Z,98524.38
2019-03-25T01:27:24.408Z,98436.11
2019-03-25T01:29:56.618Z,97652.87
2019-03-25T01:32:28.553Z,97772.28
2019-03-25T01:35:00.398Z,97788.78
2019-03-25T01:37:32.088Z,97815.98
2019-03-25T01:40:03.814Z,97849.84
2019-03-25T01:42:35.445Z,97908.59
2019-03-25T01:45:07.496Z,97970.34
2019-03-25T01:47:39.490Z,97968.42
2019-03-25T01:50:11.187Z,97963.34
2019-03-25T01:52:43.046Z,97899.38
2019-03-25T01:55:14.727Z,97922.34
2019-03-25T01:57:46.523Z,97958.63
2019-03-25T02:00:18.692Z,98052.23
2019-03-25T02:02:51.916Z,98118.81
2019-03-25T02:05:23.621Z,98386.88
2019-03-25T02:07:55.356Z,98453.40
2019-03-25T02:10:27.064Z,98492.16
2019-03-25T02:12:58.850Z,98528.80
2019-03-25T02:15:30.669Z,98556.95
2019-03-25T02:18:02.474Z,98586.52
2019-03-25T02:20:34.246Z,98601.59
2019-03-25T02:23:07.286Z,98596.98
2019-03-25T02:25:39.150Z,98612.61
2019-03-25T02:28:10.828Z,98645.92
2019-03-25T02:30:42.532Z,98634.03
2019-03-25T02:33:14.830Z,98657.43
2019-03-25T02:35:46.577Z,98671.57
2019-03-25T02:38:18.257Z,98685.59
2019-03-25T02:40:49.995Z,98685.70
2019-03-25T02:43:22.861Z,98723.95
2019-03-25T02:45:55.555Z,98725.30
2019-03-25T02:48:27.306Z,98812.96
2019-03-25T02:50:59.712Z,98876.05
2019-03-25T02:53:31.760Z,98979.66
2019-03-25T02:58:38.542Z,99142.96
2019-03-25T03:01:10.242Z,99190.73
2019-03-25T03:03:41.981Z,99253.30
2019-03-25T03:06:13.692Z,99297.64
2019-03-25T03:08:47.516Z,99332.84
2019-03-25T03:11:18.814Z,99394.63
2019-03-25T03:13:50.474Z,99420.42
2019-03-25T03:16:23.073Z,99422.08
2019-03-25T03:18:54.820Z,99446.82
2019-03-25T03:21:26.495Z,99460.55
2019-03-25T03:23:58.585Z,99461.61
2019-03-25T03:26:30.315Z,99469.94
2019-03-25T03:29:02.397Z,99493.53
2019-03-25T03:31:34.095Z,99494.55
2019-03-25T03:34:05.910Z,99500.56
2019-03-25T03:36:37.609Z,99496.07
2019-03-25T03:39:09.385Z,99511.11
2019-03-25T03:41:41.113Z,99517.56
2019-03-25T03:44:12.826Z,99535.06
2019-03-25T03:46:44.583Z,99552.97
2019-03-25T03:49:17.109Z,99585.39
2019-03-25T03:51:49.052Z,99603.40
2019-03-25T03:54:20.769Z,99610.64
2019-03-25T03:56:53.744Z,99638.62
2019-03-25T03:59:25.788Z,99669.95
2019-03-25T04:01:57.825Z,99679.80
2019-03-25T04:04:29.506Z,99686.20
2019-03-25T04:07:01.200Z,99698.54
2019-03-25T04:09:32.901Z,99705.32
2019-03-25T04:12:04.611Z,99719.90
2019-03-25T04:14:36.921Z,99699.71
2019-03-25T04:17:08.746Z,99729.08
2019-03-25T04:19:40.972Z,99737.95
2019-03-25T04:22:12.719Z,99753.57
2019-03-25T04:24:44.399Z,99768.66
2019-03-25T04:27:16.660Z,99769.81
2019-03-25T04:29:48.359Z,99774.72
2019-03-25T04:32:20.144Z,99782.09
2019-03-25T04:34:51.788Z,99786.63
2019-03-25T04:37:23.504Z,99775.47
2019-03-25T04:39:55.174Z,99773.52
2019-03-25T04:42:28.060Z,99781.74
2019-03-25T04:45:01.168Z,99773.33
2019-03-25T04:47:32.883Z,99789.13
2019-03-25T04:50:05.102Z,99783.99
2019-03-25T04:52:37.136Z,99781.00
2019-03-25T04:55:08.988Z,99781.28
2019-03-25T04:57:40.714Z,99785.06
2019-03-25T05:00:12.818Z,99809.97
2019-03-25T05:02:44.536Z,99817.84
2019-03-25T05:05:16.261Z,99831.32
2019-03-25T05:07:47.978Z,99842.15
2019-03-25T05:10:19.640Z,99853.68
2019-03-25T05:12:51.355Z,99876.56
2019-03-25T05:15:23.216Z,99886.38
2019-03-25T05:17:55.604Z,99888.92
2019-03-25T05:20:27.330Z,99907.23
2019-03-25T05:22:59.437Z,99911.92
2019-03-25T05:25:31.507Z,99911.80
2019-03-25T05:28:03.564Z,99917.30
2019-03-25T05:30:35.729Z,99946.17
2019-03-25T05:33:07.813Z,100017.27
2019-03-25T05:35:39.564Z,100156.21
2019-03-25T05:38:11.326Z,100176.70
2019-03-25T05:40:43.376Z,100209.95
2019-03-25T05:43:15.554Z,100238.23
2019-03-25T05:45:47.259Z,100253.80
2019-03-25T05:48:20.608Z,100252.37
2019-03-25T05:50:52.368Z,100265.00
2019-03-25T05:53:24.057Z,100279.86
2019-03-25T05:55:56.248Z,100291.80
2019-03-25T05:58:27.938Z,100295.72
2019-03-25T06:00:59.742Z,100308.55
2019-03-25T06:03:31.867Z,100299.23
2019-03-25T06:06:03.561Z,100300.93
2019-03-25T06:08:35.257Z,100302.86
2019-03-25T06:11:07.029Z,100300.22
2019-03-25T06:13:38.758Z,100324.05
2019-03-25T06:16:11.059Z,100342.48
2019-03-25T06:18:43.059Z,100331.77
2019-03-25T06:21:14.827Z,100347.09
2019-03-25T06:23:46.562Z,100363.05
2019-03-25T06:26:18.624Z,100374.44
2019-03-25T06:28:50.827Z,100395.26
2019-03-25T06:31:23.222Z,100417.02
2019-03-25T06:33:54.950Z,100426.19
2019-03-25T06:36:27.159Z,100437.23
2019-03-25T06:38:59.881Z,100445.53
2019-03-25T06:41:31.556Z,100469.42
2019-03-25T06:44:03.292Z,100476.86
2019-03-25T06:46:35.308Z,100482.61
2019-03-25T06:49:07.541Z,100516.27
2019-03-25T06:51:39.569Z,100378.47
2019-03-25T06:54:11.462Z,100469.80
2019-03-25T06:56:43.179Z,100492.33
2019-03-25T06:59:15.057Z,100479.19
2019-03-25T07:01:46.698Z,100545.08
2019-03-25T07:04:19.058Z,100555.63
2019-03-25T07:06:51.757Z,100555.73
2019-03-25T07:09:23.476Z,100551.13
2019-03-25T07:11:55.179Z,100560.02
2019-03-25T07:14:26.897Z,100559.59
2019-03-25T07:18:43.928Z,100550.08
2019-03-25T07:21:15.985Z,100539.83
2019-03-25T07:23:48.022Z,100536.81
2019-03-25T07:26:19.825Z,100543.05
2019-03-25T07:28:51.518Z,100564.56
2019-03-25T07:31:23.281Z,100575.49
2019-03-25T07:33:54.944Z,100581.80
2019-03-25T07:36:26.690Z,100586.10
2019-03-25T07:39:00.238Z,100580.75
2019-03-25T07:41:33.543Z,100573.37
2019-03-25T07:44:05.217Z,100584.50
2019-03-25T07:46:36.953Z,100576.37
2019-03-25T07:49:08.683Z,100547.80
2019-03-25T07:51:40.987Z,100548.86
2019-03-25T07:54:12.734Z,100551.02
2019-03-25T07:56:45.091Z,100535.56
2019-03-25T07:59:18.218Z,100520.42
2019-03-25T08:01:51.236Z,100497.46
2019-03-25T08:04:23.026Z,100481.81
2019-03-25T08:06:54.730Z,100431.16
2019-03-25T08:09:26.979Z,100415.87
2019-03-25T08:13:24.033Z,100271.41
2019-03-25T08:15:55.853Z,100305.53
2019-03-25T08:18:27.703Z,100413.55
2019-03-25T08:20:59.487Z,100455.97
2019-03-25T08:23:31.722Z,100455.35
2019-03-25T08:26:03.539Z,100477.35
2019-03-25T08:28:35.260Z,100520.79
2019-03-25T08:31:07.090Z,100299.53
2019-03-25T08:33:39.151Z,100464.84
2019-03-25T08:36:10.996Z,100560.45
2019-03-25T08:38:42.821Z,100582.34
2019-03-25T08:41:14.660Z,100608.17
2019-03-25T08:43:46.466Z,100647.86
2019-03-25T08:46:20.846Z,100663.50
2019-03-25T08:48:52.236Z,100677.70
2019-03-25T08:51:24.752Z,100685.52
2019-03-25T08:53:56.568Z,100694.12
2019-03-25T08:56:29.062Z,100686.76
2019-03-25T08:59:00.963Z,100707.19
2019-03-25T09:01:32.651Z,100739.09
2019-03-25T09:04:04.406Z,100777.53
2019-03-25T09:06:36.067Z,100819.70
2019-03-25T09:09:09.119Z,100861.38
2019-03-25T09:11:41.217Z,100876.64
2019-03-25T09:14:13.083Z,100889.16
2019-03-25T09:16:44.868Z,100914.48
2019-03-25T09:19:17.599Z,100919.46
2019-03-25T09:21:49.742Z,100932.08
2019-03-25T09:24:21.506Z,100948.09
2019-03-25T09:26:53.162Z,100958.84
2019-03-25T09:29:25.010Z,100978.80
2019-03-25T09:31:56.814Z,100985.03
2019-03-25T09:34:28.652Z,100989.11
2019-03-25T09:37:00.459Z,100997.70
2019-03-25T09:39:32.208Z,101008.56
2019-03-25T09:42:03.999Z,101007.95
2019-03-25T09:44:35.998Z,101013.18
2019-03-25T09:47:08.211Z,101020.38
2019-03-25T09:49:39.935Z,101024.34
2019-03-25T09:52:12.134Z,101031.97
2019-03-25T09:54:43.863Z,101023.80
2019-03-25T09:57:50.485Z,101037.79
2019-03-25T10:00:26.175Z,101059.67
2019-03-25T10:02:59.393Z,101058.30
2019-03-25T10:05:31.300Z,101061.39
2019-03-25T10:08:03.059Z,101065.48
2019-03-25T10:10:34.849Z,101068.92
2019-03-25T10:13:06.737Z,101078.52
2019-03-25T10:15:38.725Z,101079.50
2019-03-25T10:18:10.626Z,101083.14
2019-03-25T10:20:43.030Z,101086.81
2019-03-25T10:23:14.729Z,101087.12
2019-03-25T10:25:46.453Z,101092.77
2019-03-25T10:28:18.271Z,101095.16
2019-03-25T10:30:50.713Z,101099.08
2019-03-25T10:33:22.976Z,101100.87
2019-03-25T10:35:54.799Z,101104.36
2019-03-25T10:38:26.495Z,101099.89
2019-03-25T10:40:59.033Z,101104.20
2019-03-25T10:43:30.794Z,101101.03
2019-03-25T10:46:02.472Z,101113.13
2019-03-25T10:48:34.191Z,101110.58
2019-03-25T10:51:06.580Z,101117.11
2019-03-25T10:53:38.348Z,101122.46
2019-03-25T10:56:10.143Z,101129.41
2019-03-25T10:58:43.049Z,101119.34
2019-03-25T11:01:15.369Z,101112.84
2019-03-25T11:03:47.159Z,101117.82
2019-03-25T11:06:19.486Z,101112.47
2019-03-25T11:08:51.286Z,101123.62
2019-03-25T11:11:23.078Z,101127.36
2019-03-25T11:13:54.863Z,101124.59
2019-03-25T11:16:26.796Z,101135.70
2019-03-25T11:18:58.613Z,101137.53
2019-03-25T11:21:30.405Z,101137.23
2019-03-25T11:24:02.754Z,101150.14
2019-03-25T11:26:34.568Z,101147.55
2019-03-25T11:29:08.711Z,101174.98
2019-03-25T11:31:40.964Z,101162.80
2019-03-25T11:34:12.626Z,101149.89
2019-03-25T11:36:44.332Z,101136.84
2019-03-25T11:39:16.535Z,101131.45
2019-03-25T11:41:48.310Z,101132.69
2019-03-25T11:44:20.354Z,101138.53
2019-03-25T11:46:52.116Z,101135.72
2019-03-25T11:49:23.893Z,101143.38
2019-03-25T11:52:12.418Z,101159.42
2019-03-25T11:54:44.112Z,101158.89
2019-03-25T11:57:46.227Z,101180.55
2019-03-25T12:00:18.238Z,101181.61
2019-03-25T12:02:50.369Z,101189.48
2019-03-25T12:05:22.183Z,101197.09
2019-03-25T12:07:54.001Z,101195.95
2019-03-25T12:10:25.709Z,101198.55
2019-03-25T12:12:58.027Z,101215.66
2019-03-25T12:15:29.743Z,101219.73
2019-03-25T12:18:01.521Z,101230.54
2019-03-25T12:20:33.249Z,101241.48
2019-03-25T12:23:04.989Z,101252.23
2019-03-25T12:25:36.744Z,101248.08
2019-03-25T12:28:08.594Z,101256.05
2019-03-25T12:31:24.348Z,101263.86
2019-03-25T12:33:56.118Z,101262.70
2019-03-25T12:36:27.836Z,101266.70
2019-03-25T12:39:00.043Z,101287.75
2019-03-25T12:41:32.177Z,101294.95
2019-03-25T12:44:03.925Z,101296.55
2019-03-25T12:46:35.766Z,101313.80
2019-03-25T12:49:07.856Z,101310.04
2019-03-25T12:51:40.508Z,101308.25
2019-03-25T12:54:12.189Z,101318.34
2019-03-25T12:56:44.572Z,101314.96
2019-03-25T12:59:16.266Z,101316.69
2019-03-25T13:01:52.818Z,101325.86
2019-03-25T13:04:22.003Z,101338.91
2019-03-25T13:08:05.325Z,101339.27
2019-03-25T13:10:37.572Z,101346.97
2019-03-25T13:13:09.740Z,101353.11
2019-03-25T13:15:41.913Z,101354.13
2019-03-25T13:19:35.102Z,101363.98
2019-03-25T13:22:06.833Z,101363.17
2019-03-25T13:24:38.858Z,101370.56
2019-03-25T13:27:10.564Z,101379.45
2019-03-25T13:29:52.085Z,101374.00
2019-03-25T13:32:15.712Z,101383.61
2019-03-25T13:34:47.425Z,101386.55
2019-03-25T13:37:19.186Z,101394.73
2019-03-25T13:39:50.927Z,101411.78
2019-03-25T13:42:22.761Z,101401.25
2019-03-25T13:44:57.438Z,101406.17
2019-03-25T13:47:28.039Z,101398.66
2019-03-25T13:50:00.295Z,101401.59
2019-03-25T13:52:32.429Z,101421.59
2019-03-25T13:55:04.255Z,101424.75
2019-03-25T13:57:36.661Z,101421.47
2019-03-25T14:00:09.691Z,101427.09
2019-03-25T14:02:41.438Z,101426.87
2019-03-25T14:05:13.122Z,101445.15
2019-03-25T14:07:45.940Z,101444.64
2019-03-25T14:10:19.737Z,101438.27
2019-03-25T14:12:52.032Z,101437.70
2019-03-25T14:15:23.851Z,101440.89
2019-03-25T14:17:55.538Z,101443.78
2019-03-25T14:20:27.638Z,101462.88
2019-03-25T14:22:59.361Z,101446.43
2019-03-25T14:25:31.078Z,101465.02
2019-03-25T14:28:02.802Z,101463.67
2019-03-25T14:30:34.521Z,101477.86
2019-03-25T14:33:06.217Z,101463.25
2019-03-25T14:35:37.936Z,101487.67
2019-03-25T14:38:09.660Z,101499.34
2019-03-25T14:40:41.392Z,101512.17
2019-03-25T14:43:13.117Z,101518.39
2019-03-25T14:45:45.211Z,101527.89
2019-03-25T14:48:16.918Z,101520.14
2019-03-25T14:50:48.607Z,101524.00
2019-03-25T14:53:20.333Z,101543.44
2019-03-25T14:55:52.316Z,101538.81
2019-03-25T14:58:24.053Z,101541.94
2019-03-25T15:00:56.081Z,101544.94
2019-03-25T15:03:27.848Z,101544.61
2019-03-25T15:06:00.263Z,101547.62
2019-03-25T15:08:32.374Z,101578.87
2019-03-25T15:11:04.098Z,101569.23
2019-03-25T15:13:36.864Z,101565.51
2019-03-25T15:16:08.765Z,101575.06
2019-03-25T15:18:40.477Z,101573.58
2019-03-25T15:21:12.389Z,101587.42
2019-03-25T15:23:44.106Z,101591.98
2019-03-25T15:26:15.988Z,101612.08
2019-03-25T15:28:48.203Z,101618.58
2019-03-25T15:31:19.997Z,101626.08
2019-03-25T15:33:51.693Z,101629.51
2019-03-25T15:36:23.758Z,101643.84
2019-03-25T15:38:55.533Z,101636.45
2019-03-25T15:41:27.288Z,101645.55
2019-03-25T15:43:59.467Z,101641.65
2019-03-25T15:46:31.638Z,101640.73
2019-03-25T15:49:03.442Z,101651.24
2019-03-25T15:51:35.482Z,101649.05
2019-03-25T15:54:07.280Z,101648.80
2019-03-25T15:56:38.995Z,101649.23
2019-03-25T15:59:10.764Z,101668.39
2019-03-25T16:01:42.555Z,101669.48
2019-03-25T16:04:15.456Z,101677.93
2019-03-25T16:06:47.212Z,101687.10
2019-03-25T16:09:18.985Z,101684.61
2019-03-25T16:11:51.719Z,101688.38
2019-03-25T16:14:23.413Z,101699.17
2019-03-25T16:16:55.082Z,101696.31
2019-03-25T16:19:26.784Z,101715.62
2019-03-25T16:21:58.674Z,101715.62
2019-03-25T16:24:30.863Z,101712.00
2019-03-25T16:27:03.088Z,101717.96
2019-03-25T16:29:35.073Z,101741.45
2019-03-25T16:32:06.884Z,101738.86
2019-03-25T16:34:40.499Z,101736.67
2019-03-25T16:37:12.423Z,101755.74
2019-03-25T16:39:45.689Z,101753.91
2019-03-25T16:42:17.609Z,101766.83
2019-03-25T16:44:52.884Z,101775.78
2019-03-25T16:47:24.793Z,101772.41
2019-03-25T16:49:56.533Z,101775.08
2019-03-25T16:52:28.703Z,101771.81
2019-03-25T16:55:01.378Z,101777.23
2019-03-25T16:57:33.630Z,101780.84
2019-03-25T17:00:06.201Z,101775.55
2019-03-25T17:02:38.091Z,101787.16
2019-03-25T17:05:10.009Z,101788.89
2019-03-25T17:07:41.769Z,101793.91
2019-03-25T17:10:13.595Z,101797.45
2019-03-25T17:12:45.419Z,101796.66
2019-03-25T17:15:17.545Z,101801.67
2019-03-25T17:17:49.510Z,101806.83
2019-03-25T17:20:21.220Z,101802.36
2019-03-25T17:22:53.078Z,101810.84
2019-03-25T17:25:24.838Z,101808.70
2019-03-25T17:27:56.546Z,101826.84
2019-03-25T17:30:28.563Z,101828.18
2019-03-25T17:33:00.733Z,101840.80
2019-03-25T17:35:32.537Z,101844.19
2019-03-25T17:38:04.599Z,101848.33
2019-03-25T17:40:37.572Z,101861.33
2019-03-25T17:43:09.348Z,101870.17
2019-03-25T17:45:41.108Z,101866.60
2019-03-25T17:48:13.080Z,101875.54
2019-03-25T17:50:45.347Z,101891.58
2019-03-25T17:53:17.508Z,101891.95
2019-03-25T17:55:50.359Z,101891.61
2019-03-25T17:58:22.203Z,101887.05
2019-03-25T18:01:09.787Z,101897.69
2019-03-25T18:03:43.816Z,101898.75
2019-03-25T18:06:15.557Z,101903.55
2019-03-25T18:08:47.332Z,101900.98
2019-03-25T18:11:22.706Z,101907.65
2019-03-25T18:13:54.182Z,101915.00
2019-03-25T18:16:25.894Z,101910.97
2019-03-25T18:18:57.655Z,101907.28
2019-03-25T18:21:30.093Z,101912.77
2019-03-25T18:24:01.889Z,101911.95
2019-03-25T18:26:33.595Z,101907.52
2019-03-25T18:29:05.393Z,101911.12
2019-03-25T18:31:43.402Z,101916.91
2019-03-25T18:34:11.020Z,101916.42
2019-03-25T18:36:42.883Z,101920.02
2019-03-25T18:39:14.664Z,101923.67
2019-03-25T18:41:46.399Z,101922.25
2019-03-25T18:44:18.488Z,101922.28
2019-03-25T18:46:50.295Z,101931.79
2019-03-25T18:49:22.052Z,101926.42
2019-03-25T18:51:53.879Z,101928.28
2019-03-25T18:54:25.732Z,101930.02
2019-03-25T18:56:57.551Z,101932.73
2019-03-25T18:59:29.925Z,101930.16
2019-03-25T19:02:01.671Z,101937.09
2019-03-25T19:04:33.475Z,101946.62
2019-03-25T19:07:05.608Z,101955.29
2019-03-25T19:09:37.761Z,101957.59
2019-03-25T19:12:10.109Z,101954.23
2019-03-25T19:14:42.324Z,101954.91
2019-03-25T19:17:14.127Z,101955.24
2019-03-25T19:19:45.908Z,101958.25
2019-03-25T19:22:18.394Z,101952.94
2019-03-25T19:24:50.184Z,101957.88
2019-03-25T19:27:21.896Z,101958.39
2019-03-25T19:29:53.686Z,101955.80
2019-03-25T19:32:25.644Z,101951.36
2019-03-25T19:34:57.357Z,101949.02
2019-03-25T19:37:29.055Z,101951.30
2019-03-25T19:40:00.766Z,101948.27
2019-03-25T19:42:32.536Z,101948.66
2019-03-25T19:45:04.331Z,101950.52
2019-03-25T19:47:36.115Z,101957.34
2019-03-25T19:50:09.572Z,101951.53
2019-03-25T19:52:41.503Z,101955.98
2019-03-25T19:55:13.411Z,101948.84
2019-03-25T19:57:45.299Z,101961.63
2019-03-25T20:00:18.846Z,101959.48
2019-03-25T20:02:51.362Z,101963.75
2019-03-25T20:05:23.211Z,101973.58
2019-03-25T20:07:54.980Z,101990.01
2019-03-25T20:10:32.066Z,101989.51
2019-03-25T20:13:04.475Z,101993.59
2019-03-25T20:15:45.879Z,101993.83
2019-03-25T20:18:09.652Z,102000.65
2019-03-25T20:20:41.350Z,102012.00
2019-03-25T20:23:13.204Z,102006.84
2019-03-25T20:25:45.038Z,102003.88
2019-03-25T20:28:18.006Z,102000.73
2019-03-25T20:30:50.179Z,102003.92
2019-03-25T20:33:22.037Z,102006.11
2019-03-25T20:35:54.573Z,102017.19
2019-03-25T20:38:27.906Z,102021.13
2019-03-25T20:41:00.052Z,102023.34
2019-03-25T20:43:31.945Z,102028.25
2019-03-25T20:46:03.811Z,102040.67
2019-03-25T20:48:35.580Z,102050.28
2019-03-25T20:51:08.255Z,102051.67
2019-03-25T20:53:40.216Z,102053.06
2019-03-25T20:56:11.962Z,102061.61
2019-03-25T20:58:43.721Z,102068.17
2019-03-25T21:01:15.528Z,102066.80
2019-03-25T21:03:47.349Z,102069.48
2019-03-25T21:06:21.616Z,102077.12
2019-03-25T21:08:52.588Z,102075.84
2019-03-25T21:11:24.316Z,102070.91
2019-03-25T21:13:56.107Z,102072.23
2019-03-25T21:16:27.894Z,102078.88
2019-03-25T21:18:59.536Z,102072.26
2019-03-25T21:21:31.320Z,102074.55
2019-03-25T21:24:03.471Z,102073.64
2019-03-25T21:26:35.342Z,102056.70
2019-03-25T21:29:07.175Z,102057.30
2019-03-25T21:31:39.333Z,102051.55
2019-03-25T21:34:11.045Z,102053.32
2019-03-25T21:36:42.868Z,102047.92
2019-03-25T21:39:14.729Z,102051.89
2019-03-25T21:41:46.593Z,102047.89
2019-03-25T21:44:18.364Z,102050.20
2019-03-25T21:46:50.191Z,102046.61
2019-03-25T21:49:21.991Z,102053.20
2019-03-25T21:51:54.058Z,102045.99
2019-03-25T21:54:25.895Z,102036.94
2019-03-25T21:56:57.798Z,102032.47
2019-03-25T21:59:30.334Z,102035.14
2019-03-25T22:02:02.150Z,102025.83
2019-03-25T22:04:34.053Z,102020.53
2019-03-25T22:07:06.346Z,102015.27
2019-03-25T22:09:38.206Z,102012.26
2019-03-25T22:12:09.955Z,102001.62
2019-03-25T22:14:41.704Z,101999.48
2019-03-25T22:17:13.496Z,101991.96
2019-03-25T22:19:45.720Z,101987.62
2019-03-25T22:22:19.986Z,101992.49
2019-03-25T22:24:52.113Z,101985.84
2019-03-25T22:27:24.511Z,101987.24
2019-03-25T22:29:56.268Z,101986.34
2019-03-25T22:32:27.986Z,101976.61
2019-03-25T22:35:00.490Z,101983.31
2019-03-25T22:37:32.311Z,101978.86
2019-03-25T22:40:04.139Z,101972.20
2019-03-25T22:42:35.968Z,101966.95
2019-03-25T22:45:09.094Z,101966.52
2019-03-25T22:47:40.969Z,101965.63
2019-03-25T22:50:26.955Z,101975.36
2019-03-25T22:52:59.892Z,101972.75
2019-03-25T22:55:31.646Z,101983.68
2019-03-25T22:58:03.374Z,101991.69
2019-03-25T23:00:50.455Z,101995.39
2019-03-25T23:03:22.332Z,102001.03
2019-03-25T23:05:54.086Z,102000.59
2019-03-25T23:08:27.389Z,102013.47
2019-03-25T23:10:59.585Z,102015.28
2019-03-25T23:13:31.886Z,102009.08
2019-03-25T23:16:03.747Z,102014.41
2019-03-25T23:18:35.491Z,102011.69
2019-03-25T23:21:08.318Z,102007.23
2019-03-25T23:23:40.038Z,102006.35
2019-03-25T23:26:11.920Z,102008.20
2019-03-25T23:28:44.119Z,102004.23
2019-03-25T23:31:17.003Z,102003.39
2019-03-25T23:33:52.423Z,102001.55
2019-03-25T23:36:22.557Z,101988.66
2019-03-25T23:38:55.342Z,101986.47
2019-03-25T23:41:27.054Z,101986.95
2019-03-25T23:43:58.733Z,101982.43
2019-03-25T23:48:22.736Z,101978.86
2019-03-25T23:50:55.326Z,101983.31
2019-03-25T23:53:27.449Z,102016.04
2019-03-25T23:55:59.811Z,102032.89
2019-03-25T23:58:31.669Z,102068.31
