createdAt,value
2022-11-21T00:01:25.973Z,132.35
2022-11-21T00:03:54.463Z,147.63
2022-11-21T00:06:22.662Z,143.48
2022-11-21T00:08:51.015Z,134.35
2022-11-21T00:11:19.427Z,133.10
2022-11-21T00:13:47.508Z,132.18
2022-11-21T00:16:16.887Z,136.88
2022-11-21T00:18:45.351Z,132.57
2022-11-21T00:21:16.447Z,114.28
2022-11-21T00:23:46.082Z,134.50
2022-11-21T00:26:15.695Z,119.82
2022-11-21T00:28:44.372Z,127.93
2022-11-21T00:31:23.864Z,115.30
2022-11-21T00:33:52.234Z,125.05
2022-11-21T00:36:20.372Z,136.60
2022-11-21T00:38:48.703Z,128.55
2022-11-21T00:41:16.937Z,129.57
2022-11-21T00:43:45.012Z,120.35
2022-11-21T00:46:13.315Z,102.40
2022-11-21T00:48:41.533Z,87.15
2022-11-21T00:51:09.713Z,89.95
2022-11-21T00:53:38.041Z,99.15
2022-11-21T00:56:06.359Z,94.05
2022-11-21T00:58:34.783Z,90.63
2022-11-21T01:01:09.596Z,101.07
2022-11-21T01:03:38.282Z,94.15
2022-11-21T01:06:09.214Z,102.80
2022-11-21T01:08:39.797Z,116.47
2022-11-21T01:11:14.474Z,118.78
2022-11-21T01:13:43.594Z,117.53
2022-11-21T01:16:15.400Z,105.43
2022-11-21T01:18:44.404Z,112.78
2022-11-21T01:21:19.419Z,111.43
2022-11-21T01:23:48.208Z,111.63
2022-11-21T01:26:27.628Z,111.70
2022-11-21T01:28:57.644Z,107.13
2022-11-21T01:31:30.709Z,115.53
2022-11-21T01:34:00.099Z,109.50
2022-11-21T01:36:31.398Z,111.55
2022-11-21T01:39:01.878Z,116.90
2022-11-21T01:41:38.939Z,109.07
2022-11-21T01:44:25.200Z,122.88
2022-11-21T01:46:54.192Z,116.35
2022-11-21T01:49:32.946Z,113.75
2022-11-21T01:52:04.309Z,114.93
2022-11-21T01:54:54.893Z,121.25
2022-11-21T01:57:52.223Z,103.25
2022-11-21T02:00:25.868Z,116.65
2022-11-21T02:02:57.258Z,110.53
2022-11-21T02:05:29.854Z,110.03
2022-11-21T02:08:03.062Z,107.47
2022-11-21T02:10:31.508Z,107.25
2022-11-21T02:13:00.582Z,94.25
2022-11-21T02:15:30.671Z,110.43
2022-11-21T02:17:59.014Z,100.68
2022-11-21T02:20:29.642Z,115.53
2022-11-21T02:23:00.689Z,97.30
2022-11-21T02:25:34.687Z,118.72
2022-11-21T02:28:08.652Z,102.03
2022-11-21T02:30:40.440Z,112.07
2022-11-21T02:33:09.730Z,102.35
2022-11-21T02:35:38.192Z,111.95
2022-11-21T02:38:17.457Z,113.53
2022-11-21T02:41:10.070Z,121.07
2022-11-21T02:43:53.519Z,110.70
2022-11-21T02:46:21.864Z,96.03
2022-11-21T02:48:50.162Z,94.20
2022-11-21T02:51:18.540Z,100.20
2022-11-21T02:53:46.760Z,90.57
2022-11-21T02:56:15.192Z,93.55
2022-11-21T02:58:44.141Z,86.43
2022-11-21T03:01:12.208Z,73.20
2022-11-21T03:03:40.620Z,75.68
2022-11-21T03:06:08.815Z,79.95
2022-11-21T03:08:37.030Z,126.60
2022-11-21T03:11:05.299Z,150.32
2022-11-21T03:13:33.424Z,101.18
2022-11-21T03:16:01.550Z,72.85
2022-11-21T03:18:29.866Z,62.58
2022-11-21T03:20:58.795Z,68.35
2022-11-21T03:23:27.115Z,57.22
2022-11-21T03:25:55.207Z,67.07
2022-11-21T03:28:23.387Z,154.00
2022-11-21T03:30:51.667Z,125.88
2022-11-21T03:33:19.886Z,72.38
2022-11-21T03:35:48.856Z,65.18
2022-11-21T03:38:17.172Z,52.10
2022-11-21T03:40:45.346Z,52.58
2022-11-21T03:43:13.531Z,55.75
2022-11-21T03:45:41.698Z,50.70
2022-11-21T03:48:09.806Z,51.58
2022-11-21T03:50:38.092Z,44.03
2022-11-21T03:53:06.279Z,50.15
2022-11-21T03:55:34.531Z,43.63
2022-11-21T03:58:03.011Z,47.38
2022-11-21T04:00:31.428Z,58.10
2022-11-21T04:02:59.707Z,47.03
2022-11-21T04:05:28.035Z,54.05
2022-11-21T04:07:56.595Z,54.08
2022-11-21T04:10:24.782Z,51.67
2022-11-21T04:12:52.988Z,47.33
2022-11-21T04:15:21.226Z,50.55
2022-11-21T04:17:49.414Z,57.53
2022-11-21T04:20:17.818Z,49.95
2022-11-21T04:22:46.120Z,51.47
2022-11-21T04:25:14.348Z,46.25
2022-11-21T04:27:42.629Z,54.38
2022-11-21T04:30:11.251Z,51.85
2022-11-21T04:32:39.670Z,48.30
2022-11-21T04:35:08.353Z,62.47
2022-11-21T04:37:39.705Z,59.72
2022-11-21T04:40:08.495Z,67.95
2022-11-21T04:42:36.763Z,56.83
2022-11-21T04:45:05.461Z,51.15
2022-11-21T04:47:33.580Z,59.08
2022-11-21T04:50:01.761Z,60.97
2022-11-21T04:52:29.895Z,54.80
2022-11-21T04:54:58.054Z,43.17
2022-11-21T04:57:28.496Z,50.35
2022-11-21T04:59:57.222Z,49.10
2022-11-21T05:02:25.856Z,52.42
2022-11-21T05:04:54.144Z,53.53
2022-11-21T05:07:22.494Z,51.70
2022-11-21T05:09:50.668Z,56.78
2022-11-21T05:12:19.007Z,59.08
2022-11-21T05:14:47.068Z,60.53
2022-11-21T05:17:15.505Z,52.00
2022-11-21T05:19:43.609Z,58.88
2022-11-21T05:22:11.983Z,49.80
2022-11-21T05:24:40.309Z,51.47
2022-11-21T05:27:08.486Z,58.13
2022-11-21T05:29:36.673Z,52.05
2022-11-21T05:32:05.012Z,45.03
2022-11-21T05:34:33.249Z,48.30
2022-11-21T05:37:01.961Z,54.40
2022-11-21T05:39:30.211Z,50.63
2022-11-21T05:42:02.683Z,48.40
2022-11-21T05:44:31.642Z,53.90
2022-11-21T05:46:59.848Z,43.67
2022-11-21T05:49:28.065Z,45.42
2022-11-21T05:51:56.364Z,53.25
2022-11-21T05:54:24.611Z,58.97
2022-11-21T05:56:52.614Z,55.65
2022-11-21T05:59:20.855Z,52.92
2022-11-21T06:01:49.062Z,53.40
2022-11-21T06:04:17.137Z,55.30
2022-11-21T06:06:45.481Z,51.15
2022-11-21T06:09:13.482Z,50.20
2022-11-21T06:11:41.625Z,51.10
2022-11-21T06:14:09.761Z,55.10
2022-11-21T06:16:37.962Z,51.22
2022-11-21T06:19:06.354Z,63.72
2022-11-21T06:21:34.568Z,66.32
2022-11-21T06:24:02.768Z,70.82
2022-11-21T06:26:30.908Z,70.95
2022-11-21T06:28:59.049Z,68.88
2022-11-21T06:31:28.468Z,63.58
2022-11-21T06:33:58.754Z,61.95
2022-11-21T06:36:27.494Z,57.58
2022-11-21T06:38:56.911Z,61.90
2022-11-21T06:41:27.288Z,60.90
2022-11-21T06:43:55.578Z,59.70
2022-11-21T06:46:23.748Z,55.67
2022-11-21T06:48:51.964Z,51.88
2022-11-21T06:51:22.259Z,49.35
2022-11-21T06:53:55.687Z,51.80
2022-11-21T06:56:28.406Z,47.03
2022-11-21T06:58:56.761Z,61.63
2022-11-21T07:01:25.724Z,50.65
2022-11-21T07:03:54.605Z,43.25
2022-11-21T07:06:23.664Z,49.45
2022-11-21T07:09:25.451Z,53.10
2022-11-21T07:11:43.999Z,49.88
2022-11-21T07:14:12.126Z,48.25
2022-11-21T07:16:40.270Z,53.25
2022-11-21T07:19:08.574Z,41.72
2022-11-21T07:21:36.832Z,37.08
2022-11-21T07:24:05.539Z,42.67
2022-11-21T07:26:33.805Z,47.78
2022-11-21T07:29:01.963Z,49.92
2022-11-21T07:31:30.164Z,46.22
2022-11-21T07:33:58.404Z,41.28
2022-11-21T07:36:26.558Z,49.47
2022-11-21T07:38:55.002Z,49.45
2022-11-21T07:41:23.134Z,59.97
2022-11-21T07:43:51.230Z,56.45
2022-11-21T07:46:19.271Z,59.97
2022-11-21T07:48:47.536Z,57.88
2022-11-21T07:51:15.582Z,65.10
2022-11-21T07:53:43.903Z,50.15
2022-11-21T07:56:12.151Z,59.83
2022-11-21T07:58:40.293Z,59.28
2022-11-21T08:01:08.929Z,114.32
2022-11-21T08:03:37.141Z,47.97
2022-11-21T08:06:05.998Z,42.65
2022-11-21T08:08:34.309Z,44.85
2022-11-21T08:11:06.520Z,89.35
2022-11-21T08:13:35.860Z,71.85
2022-11-21T08:16:05.209Z,42.92
2022-11-21T08:18:33.896Z,40.72
2022-11-21T08:21:03.182Z,223.05
2022-11-21T08:23:31.853Z,553.17
2022-11-21T08:26:00.313Z,309.23
2022-11-21T08:28:28.636Z,1415.10
2022-11-21T08:30:57.021Z,1999.90
2022-11-21T08:33:25.266Z,1999.90
2022-11-21T08:35:53.302Z,1999.90
2022-11-21T08:38:21.616Z,603.22
2022-11-21T08:40:49.724Z,533.55
2022-11-21T08:43:17.890Z,147.13
2022-11-21T08:45:46.088Z,47.30
2022-11-21T08:48:14.344Z,42.20
2022-11-21T08:50:42.446Z,37.33
2022-11-21T08:53:10.716Z,314.05
2022-11-21T08:55:38.941Z,49.85
2022-11-21T08:58:07.286Z,37.55
2022-11-21T09:00:35.480Z,50.78
2022-11-21T09:03:07.349Z,39.95
2022-11-21T09:05:35.856Z,37.97
2022-11-21T09:08:04.255Z,29.75
2022-11-21T09:10:32.392Z,33.35
2022-11-21T09:13:00.831Z,310.55
2022-11-21T09:15:29.167Z,60.50
2022-11-21T09:18:01.853Z,36.53
2022-11-21T09:20:31.135Z,50.00
2022-11-21T09:23:04.250Z,45.95
2022-11-21T09:25:32.480Z,1589.35
2022-11-21T09:28:02.426Z,1999.90
2022-11-21T09:30:30.722Z,531.78
2022-11-21T09:33:03.043Z,251.57
2022-11-21T09:35:31.679Z,67.97
2022-11-21T09:38:00.194Z,34.78
2022-11-21T09:40:35.593Z,32.47
2022-11-21T09:43:19.040Z,33.95
2022-11-21T09:45:48.836Z,30.38
2022-11-21T09:48:35.258Z,39.88
2022-11-21T09:51:10.767Z,49.00
2022-11-21T09:53:53.946Z,51.63
2022-11-21T09:56:23.832Z,74.07
2022-11-21T09:59:04.048Z,73.35
2022-11-21T10:01:32.572Z,38.78
2022-11-21T10:04:03.579Z,25.80
2022-11-21T10:06:41.632Z,40.35
2022-11-21T10:09:28.180Z,21.48
2022-11-21T10:12:42.782Z,24.33
2022-11-21T10:15:37.179Z,27.88
2022-11-21T10:18:26.754Z,38.15
2022-11-21T10:21:17.200Z,34.40
2022-11-21T10:24:37.767Z,41.92
2022-11-21T10:27:39.735Z,32.92
2022-11-21T10:30:18.597Z,29.83
2022-11-21T10:33:02.352Z,23.27
2022-11-21T10:35:39.743Z,23.45
2022-11-21T10:38:25.405Z,29.70
2022-11-21T10:41:07.960Z,27.65
2022-11-21T10:44:04.099Z,23.55
2022-11-21T10:46:32.230Z,31.83
2022-11-21T10:49:02.654Z,23.48
2022-11-21T10:51:44.179Z,21.67
2022-11-21T10:54:14.258Z,57.10
2022-11-21T10:56:42.482Z,27.83
2022-11-21T10:59:30.134Z,42.13
2022-11-21T11:02:19.345Z,20.90
2022-11-21T11:04:51.972Z,38.00
2022-11-21T11:07:29.049Z,71.70
2022-11-21T11:10:28.141Z,36.97
2022-11-21T11:12:57.543Z,591.55
2022-11-21T11:15:27.928Z,27.70
2022-11-21T11:17:59.721Z,581.33
2022-11-21T11:20:29.805Z,918.88
2022-11-21T11:22:57.985Z,883.28
2022-11-21T11:25:26.333Z,81.85
2022-11-21T11:27:54.465Z,110.70
2022-11-21T11:30:22.700Z,48.15
2022-11-21T11:32:51.076Z,31.73
2022-11-21T11:35:23.514Z,31.48
2022-11-21T11:38:01.939Z,41.28
2022-11-21T11:40:40.749Z,26.13
2022-11-21T11:43:24.064Z,38.83
2022-11-21T11:46:01.002Z,23.48
2022-11-21T11:48:30.278Z,25.30
2022-11-21T11:51:05.380Z,27.55
2022-11-21T11:53:44.241Z,32.53
2022-11-21T11:56:26.773Z,19.23
2022-11-21T11:59:27.780Z,32.40
2022-11-21T12:02:08.841Z,26.33
2022-11-21T12:04:58.294Z,25.45
2022-11-21T12:08:33.562Z,22.52
2022-11-21T12:10:54.682Z,30.67
2022-11-21T12:15:59.938Z,23.67
2022-11-21T12:19:00.835Z,22.80
2022-11-21T12:21:29.707Z,18.55
2022-11-21T12:24:03.988Z,55.08
2022-11-21T12:26:53.196Z,30.17
2022-11-21T12:29:49.140Z,26.13
2022-11-21T12:32:49.648Z,65.30
2022-11-21T12:35:48.968Z,23.42
2022-11-21T12:38:44.595Z,13.18
2022-11-21T12:41:50.164Z,18.35
2022-11-21T12:44:21.534Z,46.70
2022-11-21T12:47:31.110Z,36.33
2022-11-21T12:50:23.875Z,31.75
2022-11-21T12:53:01.692Z,17.13
2022-11-21T12:55:40.770Z,20.05
2022-11-21T12:58:40.349Z,18.17
2022-11-21T13:01:46.922Z,22.05
2022-11-21T13:04:34.744Z,31.65
2022-11-21T13:07:04.464Z,13.35
2022-11-21T13:09:43.376Z,20.15
2022-11-21T13:12:45.328Z,22.67
2022-11-21T13:15:19.843Z,22.63
2022-11-21T13:18:01.412Z,26.83
2022-11-21T13:20:46.556Z,23.20
2022-11-21T13:23:36.280Z,20.48
2022-11-21T13:26:27.749Z,28.98
2022-11-21T13:29:11.545Z,20.27
2022-11-21T13:31:40.472Z,26.77
2022-11-21T13:34:35.914Z,26.98
2022-11-21T13:37:05.886Z,18.98
2022-11-21T13:39:36.433Z,15.65
2022-11-21T13:42:09.669Z,23.42
2022-11-21T13:44:40.362Z,11.57
2022-11-21T13:47:26.899Z,12.10
2022-11-21T13:50:29.720Z,31.67
2022-11-21T13:53:08.679Z,15.40
2022-11-21T13:56:04.744Z,33.33
2022-11-21T13:59:12.240Z,20.15
2022-11-21T14:02:06.340Z,23.27
2022-11-21T14:05:05.356Z,17.85
2022-11-21T14:07:42.160Z,25.67
2022-11-21T14:10:36.486Z,19.05
2022-11-21T14:13:05.466Z,10.20
2022-11-21T14:15:33.664Z,39.35
2022-11-21T14:18:02.598Z,13.65
2022-11-21T14:20:49.578Z,22.08
2022-11-21T14:23:23.231Z,11.93
2022-11-21T14:26:04.867Z,26.40
2022-11-21T14:28:35.578Z,16.02
2022-11-21T14:31:14.809Z,25.45
2022-11-21T14:33:47.580Z,37.92
2022-11-21T14:36:17.905Z,28.38
2022-11-21T14:39:13.798Z,30.20
2022-11-21T14:41:40.972Z,27.80
2022-11-21T14:44:09.215Z,23.60
2022-11-21T14:46:41.889Z,24.55
2022-11-21T14:49:23.674Z,45.65
2022-11-21T14:52:05.171Z,19.08
2022-11-21T14:55:29.015Z,33.30
2022-11-21T14:57:48.182Z,39.28
2022-11-21T15:03:23.827Z,22.10
2022-11-21T15:06:05.187Z,22.42
2022-11-21T15:09:52.834Z,21.98
2022-11-21T15:11:47.019Z,21.98
2022-11-21T15:14:30.086Z,31.00
2022-11-21T15:16:59.645Z,36.10
2022-11-21T15:19:31.782Z,25.77
2022-11-21T15:22:03.398Z,20.67
2022-11-21T15:24:36.489Z,19.95
2022-11-21T15:27:24.597Z,20.75
2022-11-21T15:30:31.966Z,16.27
2022-11-21T15:33:16.830Z,25.73
2022-11-21T15:35:49.490Z,31.75
2022-11-21T15:38:29.650Z,22.10
2022-11-21T15:41:01.993Z,22.50
2022-11-21T15:43:37.711Z,27.48
2022-11-21T15:46:17.272Z,29.92
2022-11-21T15:48:47.217Z,21.08
2022-11-21T15:51:20.364Z,16.02
2022-11-21T15:53:51.951Z,21.02
2022-11-21T15:57:15.123Z,22.00
2022-11-21T15:59:11.030Z,21.85
2022-11-21T16:01:39.294Z,29.67
2022-11-21T16:04:10.852Z,32.25
2022-11-21T16:06:39.299Z,23.48
2022-11-21T16:09:07.430Z,32.67
2022-11-21T16:11:37.857Z,21.52
2022-11-21T16:14:08.763Z,15.35
2022-11-21T16:16:43.313Z,22.88
2022-11-21T16:19:13.452Z,29.73
2022-11-21T16:21:42.269Z,23.08
2022-11-21T16:24:10.534Z,29.45
2022-11-21T16:26:38.910Z,22.15
2022-11-21T16:29:07.187Z,21.38
2022-11-21T16:31:35.666Z,31.85
2022-11-21T16:34:04.092Z,27.55
2022-11-21T16:36:33.255Z,21.42
2022-11-21T16:39:07.879Z,26.40
2022-11-21T16:41:38.464Z,22.70
2022-11-21T16:44:16.101Z,46.35
2022-11-21T16:46:47.162Z,36.67
2022-11-21T16:49:16.070Z,30.70
2022-11-21T16:51:44.204Z,26.65
2022-11-21T16:54:12.583Z,33.53
2022-11-21T16:56:40.909Z,30.98
2022-11-21T16:59:09.092Z,27.70
2022-11-21T17:01:37.459Z,43.80
2022-11-21T17:04:05.713Z,34.42
2022-11-21T17:06:34.172Z,29.73
2022-11-21T17:09:02.876Z,28.10
2022-11-21T17:11:32.133Z,33.15
2022-11-21T17:14:05.859Z,22.63
2022-11-21T17:16:35.083Z,24.95
2022-11-21T17:19:05.124Z,40.92
2022-11-21T17:21:33.793Z,30.80
2022-11-21T17:24:04.236Z,28.27
2022-11-21T17:26:32.628Z,26.48
2022-11-21T17:29:02.215Z,40.83
2022-11-21T17:31:30.848Z,79.00
2022-11-21T17:34:01.133Z,61.42
2022-11-21T17:36:30.939Z,33.92
2022-11-21T17:38:59.366Z,33.50
2022-11-21T17:41:27.948Z,50.10
2022-11-21T17:43:59.822Z,104.40
2022-11-21T17:48:58.673Z,47.30
2022-11-21T17:51:33.167Z,54.85
2022-11-21T17:54:02.608Z,70.10
2022-11-21T17:56:32.998Z,69.78
2022-11-21T17:59:01.591Z,88.75
2022-11-21T18:01:30.891Z,85.50
2022-11-21T18:04:01.999Z,48.63
2022-11-21T18:06:38.747Z,64.30
2022-11-21T18:09:08.658Z,60.80
2022-11-21T18:11:40.253Z,65.78
2022-11-21T18:14:09.863Z,81.40
2022-11-21T18:16:39.045Z,90.43
2022-11-21T18:19:08.264Z,161.43
2022-11-21T18:21:36.415Z,61.33
2022-11-21T18:24:05.015Z,74.97
2022-11-21T18:26:36.285Z,50.83
2022-11-21T18:29:35.170Z,66.20
2022-11-21T18:31:55.476Z,54.55
2022-11-21T18:34:23.493Z,48.75
2022-11-21T18:36:51.892Z,60.50
2022-11-21T18:39:19.948Z,50.63
2022-11-21T18:41:48.495Z,43.03
2022-11-21T18:44:21.589Z,65.43
2022-11-21T18:46:51.125Z,70.88
2022-11-21T18:49:19.283Z,70.72
2022-11-21T18:51:48.508Z,95.72
2022-11-21T18:54:17.214Z,79.20
2022-11-21T18:56:45.603Z,63.17
2022-11-21T18:59:13.767Z,61.15
2022-11-21T19:01:42.364Z,65.00
2022-11-21T19:04:10.667Z,57.60
2022-11-21T19:06:39.134Z,66.53
2022-11-21T19:09:07.654Z,68.68
2022-11-21T19:11:36.118Z,55.03
2022-11-21T19:14:04.724Z,67.00
2022-11-21T19:16:34.101Z,87.63
2022-11-21T19:19:33.248Z,92.18
2022-11-21T19:21:54.696Z,64.05
2022-11-21T19:24:23.282Z,71.78
2022-11-21T19:26:51.747Z,89.28
2022-11-21T19:29:20.382Z,100.03
2022-11-21T19:31:50.352Z,115.68
2022-11-21T19:34:18.881Z,71.82
2022-11-21T19:36:47.473Z,77.68
2022-11-21T19:39:15.771Z,68.15
2022-11-21T19:41:44.269Z,100.70
2022-11-21T19:44:12.666Z,92.68
2022-11-21T19:46:41.316Z,64.43
2022-11-21T19:49:11.596Z,82.38
2022-11-21T19:51:42.025Z,73.72
2022-11-21T19:54:13.283Z,74.07
2022-11-21T19:56:41.656Z,103.57
2022-11-21T19:59:12.462Z,107.60
2022-11-21T20:01:41.252Z,110.97
2022-11-21T20:04:11.774Z,107.07
2022-11-21T20:06:42.509Z,105.07
2022-11-21T20:09:19.899Z,179.65
2022-11-21T20:11:50.524Z,150.38
2022-11-21T20:14:22.181Z,122.88
2022-11-21T20:16:52.101Z,62.25
2022-11-21T20:19:22.218Z,108.68
2022-11-21T20:21:51.253Z,65.50
2022-11-21T20:24:19.717Z,56.15
2022-11-21T20:26:48.175Z,51.00
2022-11-21T20:29:16.960Z,60.42
2022-11-21T20:31:45.601Z,51.28
2022-11-21T20:34:14.598Z,33.90
2022-11-21T20:36:43.638Z,32.92
2022-11-21T20:39:15.685Z,28.92
2022-11-21T20:41:44.649Z,37.22
2022-11-21T20:47:08.595Z,62.05
2022-11-21T20:49:37.020Z,57.20
2022-11-21T20:54:55.293Z,84.28
2022-11-21T20:57:23.802Z,75.95
2022-11-21T20:59:52.381Z,51.78
2022-11-21T21:02:20.531Z,35.70
2022-11-21T21:04:48.798Z,115.38
2022-11-21T21:07:17.245Z,85.57
2022-11-21T21:09:45.670Z,75.35
2022-11-21T21:12:13.956Z,95.30
2022-11-21T21:14:42.351Z,145.23
2022-11-21T21:17:10.491Z,176.35
2022-11-21T21:19:38.809Z,93.95
2022-11-21T21:22:07.011Z,103.70
2022-11-21T21:24:35.267Z,107.07
2022-11-21T21:27:03.462Z,90.93
2022-11-21T21:29:31.989Z,67.65
2022-11-21T21:32:00.473Z,49.10
2022-11-21T21:34:28.828Z,57.10
2022-11-21T21:36:57.258Z,61.47
2022-11-21T21:39:26.074Z,76.32
2022-11-21T21:41:54.433Z,79.15
2022-11-21T21:44:25.000Z,71.95
2022-11-21T21:46:56.869Z,59.25
2022-11-21T21:49:25.080Z,55.08
2022-11-21T21:51:53.393Z,71.80
2022-11-21T21:54:21.908Z,86.32
2022-11-21T21:56:50.873Z,88.60
2022-11-21T21:59:19.302Z,80.68
2022-11-21T22:01:47.622Z,80.18
2022-11-21T22:04:16.116Z,82.07
2022-11-21T22:06:44.487Z,74.05
2022-11-21T22:09:12.925Z,66.15
2022-11-21T22:11:41.212Z,73.38
2022-11-21T22:14:14.032Z,76.88
2022-11-21T22:16:43.514Z,88.95
2022-11-21T22:19:12.234Z,87.65
2022-11-21T22:21:40.791Z,88.32
2022-11-21T22:24:24.884Z,82.60
2022-11-21T22:26:54.154Z,102.75
2022-11-21T22:29:22.251Z,101.38
2022-11-21T22:31:50.528Z,99.25
2022-11-21T22:34:18.878Z,109.38
2022-11-21T22:36:47.339Z,120.97
2022-11-21T22:39:16.337Z,120.13
2022-11-21T22:41:44.730Z,138.77
2022-11-21T22:44:13.011Z,139.98
2022-11-21T22:46:41.359Z,158.00
2022-11-21T22:49:09.387Z,141.07
2022-11-21T22:51:37.624Z,153.57
2022-11-21T22:54:05.967Z,148.73
2022-11-21T22:56:34.285Z,137.55
2022-11-21T22:59:02.443Z,133.25
2022-11-21T23:01:32.893Z,150.10
2022-11-21T23:04:01.189Z,148.93
2022-11-21T23:06:29.557Z,154.18
2022-11-21T23:08:58.697Z,172.75
2022-11-21T23:11:37.805Z,189.25
2022-11-21T23:14:09.827Z,167.93
2022-11-21T23:16:38.650Z,165.68
2022-11-21T23:19:06.917Z,153.10
2022-11-21T23:21:35.572Z,150.23
2022-11-21T23:24:04.012Z,145.32
2022-11-21T23:26:33.633Z,164.55
2022-11-21T23:29:07.944Z,157.93
2022-11-21T23:31:37.159Z,158.80
2022-11-21T23:34:05.862Z,169.95
2022-11-21T23:36:34.314Z,156.45
2022-11-21T23:39:07.903Z,171.38
2022-11-21T23:41:40.772Z,176.50
2022-11-21T23:44:09.137Z,148.05
2022-11-21T23:46:37.445Z,158.85
2022-11-21T23:49:06.450Z,145.35
2022-11-21T23:51:34.721Z,150.45
2022-11-21T23:54:05.232Z,157.43
2022-11-21T23:56:36.762Z,157.50
2022-11-21T23:59:06.134Z,165.30
