createdAt,value
2022-12-07T00:01:41.310Z,100.00
2022-12-07T00:04:12.308Z,100.00
2022-12-07T00:06:41.751Z,100.00
2022-12-07T00:09:12.304Z,100.00
2022-12-07T00:11:38.886Z,100.00
2022-12-07T00:14:08.575Z,100.00
2022-12-07T00:16:36.506Z,100.00
2022-12-07T00:19:04.549Z,100.00
2022-12-07T00:21:33.762Z,100.00
2022-12-07T00:24:00.692Z,100.00
2022-12-07T00:26:28.311Z,100.00
2022-12-07T00:28:57.423Z,100.00
2022-12-07T00:31:27.001Z,100.00
2022-12-07T00:33:53.702Z,100.00
2022-12-07T00:36:26.595Z,100.00
2022-12-07T00:38:55.368Z,100.00
2022-12-07T00:41:24.295Z,100.00
2022-12-07T00:43:51.248Z,100.00
2022-12-07T00:46:20.052Z,100.00
2022-12-07T00:48:48.123Z,100.00
2022-12-07T00:51:16.475Z,100.00
2022-12-07T00:53:43.098Z,100.00
2022-12-07T00:56:13.023Z,100.00
2022-12-07T00:58:39.609Z,100.00
2022-12-07T01:01:08.626Z,100.00
2022-12-07T01:03:35.478Z,100.00
2022-12-07T01:06:02.683Z,100.00
2022-12-07T01:08:29.859Z,100.00
2022-12-07T01:11:08.346Z,100.00
2022-12-07T01:13:36.039Z,100.00
2022-12-07T01:16:05.680Z,100.00
2022-12-07T01:18:35.532Z,100.00
2022-12-07T01:21:05.774Z,100.00
2022-12-07T01:23:33.356Z,100.00
2022-12-07T01:26:02.523Z,100.00
2022-12-07T01:28:29.153Z,100.00
2022-12-07T01:31:00.492Z,100.00
2022-12-07T01:33:32.211Z,100.00
2022-12-07T01:36:08.617Z,99.51
2022-12-07T01:38:35.281Z,100.00
2022-12-07T01:41:03.195Z,100.00
2022-12-07T01:43:32.948Z,100.00
2022-12-07T01:46:00.001Z,100.00
2022-12-07T01:48:39.564Z,100.00
2022-12-07T01:51:11.148Z,99.33
2022-12-07T01:53:41.848Z,100.00
2022-12-07T01:56:12.430Z,100.00
2022-12-07T01:58:39.310Z,100.00
2022-12-07T02:01:06.187Z,100.00
2022-12-07T02:03:42.502Z,100.00
2022-12-07T02:06:12.096Z,100.00
2022-12-07T02:08:38.952Z,100.00
2022-12-07T02:11:07.967Z,100.00
2022-12-07T02:13:37.176Z,100.00
2022-12-07T02:16:22.672Z,100.00
2022-12-07T02:19:26.766Z,100.00
2022-12-07T02:22:25.064Z,100.00
2022-12-07T02:25:16.105Z,100.00
2022-12-07T02:28:10.820Z,100.00
2022-12-07T02:30:43.920Z,100.00
2022-12-07T02:33:32.915Z,100.00
2022-12-07T02:36:07.017Z,100.00
2022-12-07T02:39:09.946Z,100.00
2022-12-07T02:41:54.237Z,100.00
2022-12-07T02:44:25.597Z,100.00
2022-12-07T02:46:56.289Z,100.00
2022-12-07T02:49:23.963Z,100.00
2022-12-07T02:51:50.757Z,100.00
2022-12-07T02:54:20.246Z,100.00
2022-12-07T02:56:52.825Z,100.00
2022-12-07T02:59:47.148Z,100.00
2022-12-07T03:02:30.502Z,100.00
2022-12-07T03:05:27.304Z,100.00
2022-12-07T03:08:08.202Z,100.00
2022-12-07T03:10:46.881Z,100.00
2022-12-07T03:13:23.691Z,100.00
2022-12-07T03:16:01.923Z,100.00
2022-12-07T03:18:32.149Z,100.00
2022-12-07T03:21:05.181Z,100.00
2022-12-07T03:23:36.144Z,100.00
2022-12-07T03:26:05.780Z,100.00
2022-12-07T03:28:36.940Z,100.00
2022-12-07T03:31:18.491Z,100.00
2022-12-07T03:34:02.284Z,100.00
2022-12-07T03:36:56.267Z,100.00
2022-12-07T03:39:29.009Z,100.00
2022-12-07T03:41:56.979Z,100.00
2022-12-07T03:44:24.997Z,100.00
2022-12-07T03:47:21.020Z,100.00
2022-12-07T03:49:55.181Z,100.00
2022-12-07T03:52:36.405Z,100.00
2022-12-07T03:55:17.564Z,100.00
2022-12-07T03:57:46.438Z,100.00
2022-12-07T04:00:14.036Z,100.00
2022-12-07T04:02:42.004Z,100.00
2022-12-07T04:05:09.346Z,100.00
2022-12-07T04:07:35.986Z,100.00
2022-12-07T04:10:04.066Z,100.00
2022-12-07T04:12:30.891Z,100.00
2022-12-07T04:14:57.532Z,100.00
2022-12-07T04:17:24.140Z,100.00
2022-12-07T04:19:50.715Z,100.00
2022-12-07T04:22:17.331Z,100.00
2022-12-07T04:24:43.985Z,100.00
2022-12-07T04:27:10.551Z,100.00
2022-12-07T04:29:37.128Z,100.00
2022-12-07T04:32:03.775Z,100.00
2022-12-07T04:34:30.397Z,100.00
2022-12-07T04:36:56.995Z,100.00
2022-12-07T04:39:30.056Z,100.00
2022-12-07T04:41:57.500Z,100.00
2022-12-07T04:44:25.492Z,100.00
2022-12-07T04:46:52.747Z,100.00
2022-12-07T04:49:20.699Z,100.00
2022-12-07T04:51:47.315Z,100.00
2022-12-07T04:54:15.095Z,100.00
2022-12-07T04:56:42.139Z,100.00
2022-12-07T04:59:10.748Z,100.00
2022-12-07T05:01:37.348Z,100.00
2022-12-07T05:04:04.161Z,100.00
2022-12-07T05:06:30.873Z,100.00
2022-12-07T05:08:57.503Z,100.00
2022-12-07T05:11:24.406Z,100.00
2022-12-07T05:13:50.985Z,100.00
2022-12-07T05:16:17.652Z,100.00
2022-12-07T05:18:44.389Z,100.00
2022-12-07T05:21:10.956Z,100.00
2022-12-07T05:23:37.565Z,100.00
2022-12-07T05:26:04.189Z,100.00
2022-12-07T05:28:30.763Z,100.00
2022-12-07T05:30:59.941Z,100.00
2022-12-07T05:33:26.758Z,100.00
2022-12-07T05:35:53.344Z,100.00
2022-12-07T05:38:19.987Z,100.00
2022-12-07T05:40:46.563Z,100.00
2022-12-07T05:43:13.172Z,100.00
2022-12-07T05:45:39.762Z,100.00
2022-12-07T05:48:06.682Z,100.00
2022-12-07T05:50:33.259Z,100.00
2022-12-07T05:52:59.943Z,100.00
2022-12-07T05:55:26.538Z,100.00
2022-12-07T05:57:53.165Z,100.00
2022-12-07T06:00:20.120Z,100.00
2022-12-07T06:02:46.835Z,100.00
2022-12-07T06:05:13.515Z,100.00
2022-12-07T06:07:40.244Z,100.00
2022-12-07T06:10:07.400Z,100.00
2022-12-07T06:12:33.981Z,100.00
2022-12-07T06:15:00.578Z,100.00
2022-12-07T06:17:27.324Z,100.00
2022-12-07T06:19:53.960Z,100.00
2022-12-07T06:22:20.528Z,100.00
2022-12-07T06:24:47.186Z,100.00
2022-12-07T06:27:14.151Z,100.00
2022-12-07T06:29:40.826Z,100.00
2022-12-07T06:32:07.559Z,100.00
2022-12-07T06:34:34.323Z,100.00
2022-12-07T06:37:00.926Z,100.00
2022-12-07T06:39:29.194Z,100.00
2022-12-07T06:41:55.900Z,100.00
2022-12-07T06:44:23.327Z,100.00
2022-12-07T06:46:51.167Z,100.00
2022-12-07T06:49:17.778Z,100.00
2022-12-07T06:51:44.746Z,100.00
2022-12-07T06:54:12.599Z,100.00
2022-12-07T06:56:39.435Z,100.00
2022-12-07T06:59:07.198Z,100.00
2022-12-07T07:01:35.423Z,100.00
2022-12-07T07:04:03.357Z,100.00
2022-12-07T07:06:29.926Z,100.00
2022-12-07T07:08:56.643Z,100.00
2022-12-07T07:11:23.286Z,100.00
2022-12-07T07:13:49.926Z,100.00
2022-12-07T07:16:16.567Z,100.00
2022-12-07T07:18:43.230Z,100.00
2022-12-07T07:21:09.823Z,100.00
2022-12-07T07:23:36.400Z,100.00
2022-12-07T07:26:03.303Z,100.00
2022-12-07T07:28:29.898Z,100.00
2022-12-07T07:30:56.633Z,100.00
2022-12-07T07:33:23.262Z,100.00
2022-12-07T07:35:49.885Z,100.00
2022-12-07T07:38:16.467Z,100.00
2022-12-07T07:40:43.112Z,100.00
2022-12-07T07:43:09.700Z,100.00
2022-12-07T07:45:37.254Z,100.00
2022-12-07T07:48:04.021Z,100.00
2022-12-07T07:50:30.648Z,100.00
2022-12-07T07:52:58.373Z,100.00
2022-12-07T07:55:25.143Z,100.00
2022-12-07T07:57:54.946Z,100.00
2022-12-07T08:00:22.432Z,100.00
2022-12-07T08:02:49.039Z,100.00
2022-12-07T08:05:15.804Z,100.00
2022-12-07T08:07:42.623Z,100.00
2022-12-07T08:10:12.756Z,100.00
2022-12-07T08:12:40.426Z,100.00
2022-12-07T08:15:07.498Z,100.00
2022-12-07T08:17:34.248Z,100.00
2022-12-07T08:20:01.324Z,100.00
2022-12-07T08:22:28.164Z,100.00
2022-12-07T08:24:54.772Z,100.00
2022-12-07T08:27:21.408Z,100.00
2022-12-07T08:29:47.990Z,100.00
2022-12-07T08:32:14.617Z,100.00
2022-12-07T08:34:41.238Z,100.00
2022-12-07T08:37:07.813Z,100.00
2022-12-07T08:39:34.425Z,100.00
2022-12-07T08:42:01.015Z,100.00
2022-12-07T08:44:27.600Z,100.00
2022-12-07T08:47:01.413Z,100.00
2022-12-07T08:49:33.809Z,100.00
2022-12-07T08:52:00.697Z,100.00
2022-12-07T08:54:29.672Z,100.00
2022-12-07T08:56:59.825Z,100.00
2022-12-07T08:59:28.852Z,100.00
2022-12-07T09:01:55.546Z,100.00
2022-12-07T09:04:22.339Z,100.00
2022-12-07T09:06:49.093Z,100.00
2022-12-07T09:09:16.527Z,100.00
2022-12-07T09:11:43.161Z,100.00
2022-12-07T09:14:09.842Z,100.00
2022-12-07T09:16:36.509Z,100.00
2022-12-07T09:19:03.174Z,100.00
2022-12-07T09:21:29.817Z,100.00
2022-12-07T09:23:56.900Z,100.00
2022-12-07T09:26:23.612Z,100.00
2022-12-07T09:28:50.212Z,100.00
2022-12-07T09:31:25.546Z,100.00
2022-12-07T09:33:57.857Z,100.00
2022-12-07T09:36:25.403Z,100.00
2022-12-07T09:38:52.190Z,100.00
2022-12-07T09:41:19.986Z,100.00
2022-12-07T09:43:46.764Z,100.00
2022-12-07T09:46:16.912Z,100.00
2022-12-07T09:48:44.649Z,100.00
2022-12-07T09:51:22.829Z,100.00
2022-12-07T09:53:55.331Z,100.00
2022-12-07T09:56:24.056Z,100.00
2022-12-07T09:58:55.921Z,100.00
2022-12-07T10:01:23.093Z,100.00
2022-12-07T10:04:23.463Z,100.00
2022-12-07T10:06:50.300Z,100.00
2022-12-07T10:09:19.404Z,100.00
2022-12-07T10:12:04.104Z,100.00
2022-12-07T10:15:05.752Z,100.00
2022-12-07T10:17:39.760Z,100.00
2022-12-07T10:20:18.426Z,100.00
2022-12-07T10:23:06.110Z,100.00
2022-12-07T10:25:37.739Z,100.00
2022-12-07T10:28:11.948Z,100.00
2022-12-07T10:30:59.261Z,100.00
2022-12-07T10:33:36.126Z,100.00
2022-12-07T10:36:27.694Z,100.00
2022-12-07T10:39:04.024Z,100.00
2022-12-07T10:41:31.350Z,100.00
2022-12-07T10:43:58.877Z,100.00
2022-12-07T10:46:40.602Z,100.00
2022-12-07T10:49:28.975Z,100.00
2022-12-07T10:52:18.021Z,100.00
2022-12-07T10:54:53.616Z,100.00
2022-12-07T10:57:33.392Z,100.00
2022-12-07T11:00:09.906Z,100.00
2022-12-07T11:02:57.786Z,100.00
2022-12-07T11:05:33.300Z,100.00
2022-12-07T11:08:20.783Z,100.00
2022-12-07T11:11:09.396Z,100.00
2022-12-07T11:14:04.513Z,100.00
2022-12-07T11:16:55.172Z,100.00
2022-12-07T11:19:50.886Z,100.00
2022-12-07T11:22:29.529Z,100.00
2022-12-07T11:25:18.487Z,100.00
2022-12-07T11:28:02.786Z,100.00
2022-12-07T11:31:03.215Z,100.00
2022-12-07T11:34:01.517Z,99.02
2022-12-07T11:36:49.247Z,100.00
2022-12-07T11:39:34.853Z,100.00
2022-12-07T11:42:11.069Z,95.70
2022-12-07T11:44:51.513Z,95.21
2022-12-07T11:47:24.889Z,97.42
2022-12-07T11:50:21.905Z,89.94
2022-12-07T11:52:59.014Z,94.29
2022-12-07T11:55:46.524Z,86.54
2022-12-07T11:58:49.637Z,85.57
2022-12-07T12:01:37.485Z,83.77
2022-12-07T12:04:10.139Z,85.05
2022-12-07T12:06:45.072Z,85.81
2022-12-07T12:09:40.085Z,91.04
2022-12-07T12:15:53.341Z,86.25
2022-12-07T12:18:40.740Z,83.96
2022-12-07T12:21:19.796Z,82.80
2022-12-07T12:24:09.916Z,81.46
2022-12-07T12:26:38.466Z,84.82
2022-12-07T12:29:15.209Z,82.25
2022-12-07T12:31:42.024Z,84.92
2022-12-07T12:34:31.695Z,84.27
2022-12-07T12:36:58.431Z,85.24
2022-12-07T12:39:25.038Z,83.29
2022-12-07T12:41:55.061Z,81.04
2022-12-07T12:44:21.565Z,82.78
2022-12-07T12:46:54.985Z,82.02
2022-12-07T12:49:21.557Z,84.41
2022-12-07T12:51:56.467Z,81.29
2022-12-07T12:54:23.927Z,80.21
2022-12-07T12:57:02.605Z,80.29
2022-12-07T12:59:37.016Z,80.57
2022-12-07T13:02:34.749Z,81.22
2022-12-07T13:05:04.752Z,80.37
2022-12-07T13:07:46.578Z,78.67
2022-12-07T13:10:25.452Z,80.79
2022-12-07T13:13:02.957Z,77.46
2022-12-07T13:15:37.727Z,78.95
2022-12-07T13:18:28.626Z,77.16
2022-12-07T13:20:58.544Z,77.68
2022-12-07T13:23:28.985Z,78.07
2022-12-07T13:26:04.101Z,79.80
2022-12-07T13:28:37.504Z,78.82
2022-12-07T13:31:27.993Z,79.33
2022-12-07T13:33:54.587Z,77.58
2022-12-07T13:36:25.724Z,80.80
2022-12-07T13:38:58.611Z,80.33
2022-12-07T13:41:30.196Z,81.66
2022-12-07T13:44:14.552Z,81.46
2022-12-07T13:47:07.262Z,81.63
2022-12-07T13:49:39.433Z,81.19
2022-12-07T13:52:22.422Z,82.80
2022-12-07T13:54:50.923Z,83.63
2022-12-07T13:57:18.701Z,81.57
2022-12-07T13:59:45.492Z,83.88
2022-12-07T14:02:33.809Z,82.54
2022-12-07T14:05:16.386Z,82.04
2022-12-07T14:07:57.210Z,81.70
2022-12-07T14:10:36.107Z,83.08
2022-12-07T14:13:18.776Z,80.93
2022-12-07T14:15:45.352Z,81.48
2022-12-07T14:18:31.053Z,80.55
2022-12-07T14:21:17.620Z,81.24
2022-12-07T14:23:44.391Z,80.08
2022-12-07T14:26:21.335Z,81.40
2022-12-07T14:28:48.810Z,82.48
2022-12-07T14:31:25.002Z,82.16
2022-12-07T14:34:00.325Z,83.17
2022-12-07T14:36:27.110Z,84.14
2022-12-07T14:38:53.691Z,83.67
2022-12-07T14:41:23.317Z,83.36
2022-12-07T14:44:21.230Z,84.31
2022-12-07T14:46:36.770Z,85.34
2022-12-07T14:54:36.674Z,86.25
2022-12-07T14:57:03.395Z,84.93
2022-12-07T14:59:29.988Z,80.07
2022-12-07T15:01:56.564Z,81.00
2022-12-07T15:04:23.202Z,81.87
2022-12-07T15:07:02.045Z,85.31
2022-12-07T15:09:28.727Z,87.36
2022-12-07T15:11:55.304Z,86.59
2022-12-07T15:14:21.934Z,86.72
2022-12-07T15:17:08.118Z,88.14
2022-12-07T15:19:35.142Z,88.18
2022-12-07T15:22:01.807Z,88.49
2022-12-07T15:24:28.515Z,88.25
2022-12-07T15:26:55.108Z,87.85
2022-12-07T15:29:23.594Z,88.06
2022-12-07T15:31:56.329Z,88.32
2022-12-07T15:34:29.329Z,87.16
2022-12-07T15:36:57.482Z,87.59
2022-12-07T15:39:24.394Z,87.92
2022-12-07T15:41:50.959Z,88.20
2022-12-07T15:44:17.665Z,88.08
2022-12-07T15:46:45.723Z,88.57
2022-12-07T15:49:15.616Z,90.80
2022-12-07T15:51:43.411Z,89.95
2022-12-07T15:54:16.727Z,91.03
2022-12-07T15:56:43.346Z,89.53
2022-12-07T15:59:09.936Z,93.20
2022-12-07T16:01:36.600Z,93.60
2022-12-07T16:04:03.390Z,92.45
2022-12-07T16:06:30.009Z,94.57
2022-12-07T16:08:56.589Z,94.56
2022-12-07T16:11:23.635Z,95.91
2022-12-07T16:13:50.407Z,98.43
2022-12-07T16:16:19.389Z,96.32
2022-12-07T16:18:47.670Z,95.38
2022-12-07T16:21:16.528Z,94.23
2022-12-07T16:23:45.872Z,94.10
2022-12-07T16:26:18.120Z,93.72
2022-12-07T16:28:45.503Z,94.08
2022-12-07T16:31:15.127Z,94.18
2022-12-07T16:33:44.042Z,92.85
2022-12-07T16:36:12.096Z,92.60
2022-12-07T16:38:39.055Z,91.24
2022-12-07T16:41:08.452Z,91.82
2022-12-07T16:43:36.329Z,91.33
2022-12-07T16:46:03.469Z,92.34
2022-12-07T16:48:30.039Z,92.06
2022-12-07T16:50:56.933Z,90.72
2022-12-07T16:53:25.298Z,91.92
2022-12-07T16:55:52.479Z,91.94
2022-12-07T16:58:19.273Z,91.56
2022-12-07T17:00:48.579Z,91.32
2022-12-07T17:03:20.538Z,89.91
2022-12-07T17:05:48.053Z,91.03
2022-12-07T17:08:14.869Z,91.11
2022-12-07T17:10:44.553Z,91.73
2022-12-07T17:13:11.726Z,92.96
2022-12-07T17:15:38.309Z,90.66
2022-12-07T17:18:04.930Z,90.91
2022-12-07T17:20:37.563Z,90.58
2022-12-07T17:25:44.837Z,89.95
2022-12-07T17:28:11.418Z,88.62
2022-12-07T17:30:39.274Z,90.05
2022-12-07T17:33:05.869Z,91.86
2022-12-07T17:35:32.437Z,94.19
2022-12-07T17:37:59.108Z,92.95
2022-12-07T17:40:25.713Z,92.34
2022-12-07T17:42:52.394Z,93.17
2022-12-07T17:45:19.112Z,94.84
2022-12-07T17:47:45.707Z,94.75
2022-12-07T17:50:12.341Z,94.03
2022-12-07T17:52:40.590Z,93.42
2022-12-07T17:55:07.673Z,93.29
2022-12-07T17:57:34.286Z,93.08
2022-12-07T18:00:00.916Z,94.06
2022-12-07T18:02:27.492Z,93.42
2022-12-07T18:04:54.151Z,94.62
2022-12-07T18:07:20.793Z,94.62
2022-12-07T18:09:47.388Z,96.38
2022-12-07T18:12:14.021Z,98.28
2022-12-07T18:14:40.641Z,97.83
2022-12-07T18:17:07.299Z,99.47
2022-12-07T18:19:34.065Z,99.35
2022-12-07T18:22:00.801Z,100.00
2022-12-07T18:24:34.791Z,100.00
2022-12-07T18:27:03.385Z,98.93
2022-12-07T18:29:29.963Z,96.20
2022-12-07T18:31:56.651Z,95.47
2022-12-07T18:34:23.307Z,94.95
2022-12-07T18:36:50.339Z,95.84
2022-12-07T18:39:17.825Z,96.42
2022-12-07T18:41:44.850Z,97.45
2022-12-07T18:44:12.125Z,98.16
2022-12-07T18:46:39.110Z,98.86
2022-12-07T18:49:06.054Z,98.65
2022-12-07T18:51:32.973Z,98.31
2022-12-07T18:54:00.751Z,97.76
2022-12-07T18:56:27.781Z,98.07
2022-12-07T18:58:56.938Z,96.81
2022-12-07T19:01:23.541Z,96.63
2022-12-07T19:03:50.133Z,96.85
2022-12-07T19:06:16.796Z,100.00
2022-12-07T19:08:43.406Z,100.00
2022-12-07T19:11:24.189Z,97.58
2022-12-07T19:13:51.427Z,94.89
2022-12-07T19:16:18.300Z,93.81
2022-12-07T19:18:50.810Z,95.98
2022-12-07T19:21:18.434Z,96.26
2022-12-07T19:23:45.054Z,96.42
2022-12-07T19:26:11.659Z,97.30
2022-12-07T19:28:38.260Z,95.64
2022-12-07T19:31:09.089Z,95.81
2022-12-07T19:33:35.698Z,94.79
2022-12-07T19:36:02.319Z,96.09
2022-12-07T19:38:30.659Z,96.93
2022-12-07T19:41:08.556Z,96.56
2022-12-07T19:43:35.234Z,95.18
2022-12-07T19:46:06.239Z,93.31
2022-12-07T19:48:32.942Z,93.72
2022-12-07T19:51:04.584Z,94.39
2022-12-07T19:53:33.958Z,94.64
2022-12-07T19:56:01.122Z,94.37
2022-12-07T19:58:27.763Z,94.05
2022-12-07T20:00:54.503Z,94.96
2022-12-07T20:03:21.458Z,95.28
2022-12-07T20:05:48.038Z,95.00
2022-12-07T20:08:14.752Z,93.20
2022-12-07T20:10:41.782Z,95.55
2022-12-07T20:13:09.243Z,95.36
2022-12-07T20:15:38.184Z,94.42
2022-12-07T20:18:04.799Z,94.70
2022-12-07T20:20:31.369Z,95.90
2022-12-07T20:22:57.988Z,97.70
2022-12-07T20:25:24.582Z,98.40
2022-12-07T20:27:51.165Z,100.00
2022-12-07T20:30:17.854Z,100.00
2022-12-07T20:32:44.440Z,100.00
2022-12-07T20:35:11.008Z,100.00
2022-12-07T20:37:37.664Z,100.00
2022-12-07T20:40:05.265Z,97.83
2022-12-07T20:42:31.849Z,95.92
2022-12-07T20:45:03.084Z,94.49
2022-12-07T20:47:30.373Z,94.79
2022-12-07T20:49:56.976Z,93.97
2022-12-07T20:52:23.565Z,93.61
2022-12-07T20:54:50.174Z,93.00
2022-12-07T20:57:16.773Z,93.83
2022-12-07T20:59:43.446Z,93.53
2022-12-07T21:02:12.461Z,95.25
2022-12-07T21:04:39.913Z,95.39
2022-12-07T21:07:06.516Z,93.48
2022-12-07T21:09:33.107Z,94.11
2022-12-07T21:12:02.521Z,93.45
2022-12-07T21:14:29.096Z,93.36
2022-12-07T21:16:56.036Z,92.58
2022-12-07T21:19:22.661Z,94.71
2022-12-07T21:21:49.282Z,95.08
2022-12-07T21:24:15.855Z,96.30
2022-12-07T21:26:42.480Z,96.15
2022-12-07T21:29:09.874Z,95.95
2022-12-07T21:31:36.551Z,95.83
2022-12-07T21:34:03.997Z,97.93
2022-12-07T21:36:31.166Z,100.00
2022-12-07T21:38:57.868Z,100.00
2022-12-07T21:41:28.192Z,100.00
2022-12-07T21:43:55.027Z,99.32
2022-12-07T21:46:28.269Z,99.59
2022-12-07T21:49:06.548Z,97.57
2022-12-07T21:51:33.989Z,96.81
2022-12-07T21:54:01.859Z,97.69
2022-12-07T21:56:32.810Z,98.74
2022-12-07T21:59:07.714Z,98.82
2022-12-07T22:01:36.961Z,100.00
2022-12-07T22:04:08.885Z,100.00
2022-12-07T22:06:36.677Z,100.00
2022-12-07T22:09:04.583Z,100.00
2022-12-07T22:11:31.205Z,100.00
2022-12-07T22:13:57.816Z,100.00
2022-12-07T22:16:25.149Z,100.00
2022-12-07T22:18:52.400Z,100.00
2022-12-07T22:21:19.354Z,100.00
2022-12-07T22:23:45.985Z,100.00
2022-12-07T22:26:16.652Z,99.41
2022-12-07T22:28:47.082Z,99.77
2022-12-07T22:31:16.190Z,100.00
2022-12-07T22:33:42.871Z,100.00
2022-12-07T22:36:10.516Z,100.00
2022-12-07T22:38:39.071Z,100.00
2022-12-07T22:41:26.121Z,100.00
2022-12-07T22:43:53.459Z,100.00
2022-12-07T22:46:20.754Z,100.00
2022-12-07T22:48:48.322Z,100.00
2022-12-07T22:51:23.959Z,100.00
2022-12-07T22:53:51.176Z,100.00
2022-12-07T22:56:18.438Z,100.00
2022-12-07T22:58:45.998Z,100.00
2022-12-07T23:01:14.950Z,100.00
2022-12-07T23:03:42.587Z,100.00
2022-12-07T23:06:14.517Z,100.00
2022-12-07T23:08:41.148Z,100.00
2022-12-07T23:11:12.579Z,100.00
2022-12-07T23:13:39.183Z,100.00
2022-12-07T23:16:12.556Z,100.00
2022-12-07T23:18:40.864Z,100.00
2022-12-07T23:21:07.842Z,100.00
2022-12-07T23:23:34.827Z,100.00
2022-12-07T23:26:03.548Z,100.00
2022-12-07T23:28:30.184Z,100.00
2022-12-07T23:31:22.751Z,100.00
2022-12-07T23:33:49.430Z,100.00
2022-12-07T23:36:19.398Z,100.00
2022-12-07T23:38:48.473Z,100.00
2022-12-07T23:41:17.010Z,100.00
2022-12-07T23:43:43.747Z,100.00
2022-12-07T23:46:19.557Z,100.00
2022-12-07T23:48:48.483Z,100.00
2022-12-07T23:51:15.922Z,100.00
2022-12-07T23:53:44.789Z,99.82
2022-12-07T23:56:13.865Z,99.83
2022-12-07T23:58:40.466Z,100.00
