createdAt,value
2023-03-15T00:01:11.744Z,100693.97
2023-03-15T00:03:39.997Z,100688.47
2023-03-15T00:06:07.153Z,100695.63
2023-03-15T00:08:33.885Z,100700.06
2023-03-15T00:11:01.077Z,100709.94
2023-03-15T00:13:28.088Z,100710.97
2023-03-15T00:15:57.645Z,100721.22
2023-03-15T00:18:24.268Z,100726.06
2023-03-15T00:20:50.957Z,100725.56
2023-03-15T00:23:17.729Z,100743.38
2023-03-15T00:25:45.989Z,100755.19
2023-03-15T00:28:13.182Z,100756.22
2023-03-15T00:30:40.464Z,100732.56
2023-03-15T00:33:07.134Z,100748.81
2023-03-15T00:35:34.475Z,100756.38
2023-03-15T00:38:01.270Z,100750.16
2023-03-15T00:40:28.008Z,100746.31
2023-03-15T00:42:54.657Z,100752.75
2023-03-15T00:45:22.324Z,100763.06
2023-03-15T00:47:53.327Z,100759.84
2023-03-15T00:50:20.790Z,100768.81
2023-03-15T00:52:48.099Z,100776.63
2023-03-15T00:55:17.251Z,100764.91
2023-03-15T00:57:45.529Z,100770.88
2023-03-15T01:00:16.801Z,100766.28
2023-03-15T01:02:43.593Z,100766.53
2023-03-15T01:05:10.894Z,100767.84
2023-03-15T01:07:37.632Z,100766.63
2023-03-15T01:10:05.823Z,100760.28
2023-03-15T01:12:33.962Z,100758.31
2023-03-15T01:15:01.574Z,100759.03
2023-03-15T01:17:28.563Z,100772.22
2023-03-15T01:19:55.292Z,100760.75
2023-03-15T01:22:22.390Z,100759.34
2023-03-15T01:24:48.985Z,100767.94
2023-03-15T01:27:16.307Z,100779.50
2023-03-15T01:29:43.140Z,100773.28
2023-03-15T01:32:09.876Z,100774.03
2023-03-15T01:34:36.846Z,100766.84
2023-03-15T01:37:03.720Z,100772.78
2023-03-15T01:39:31.023Z,100765.13
2023-03-15T01:41:57.756Z,100776.41
2023-03-15T01:44:24.604Z,100771.91
2023-03-15T01:46:51.403Z,100766.84
2023-03-15T01:49:24.440Z,100768.22
2023-03-15T01:52:01.735Z,100771.03
2023-03-15T01:54:34.621Z,100760.19
2023-03-15T01:57:05.133Z,100772.16
2023-03-15T01:59:41.321Z,100766.47
2023-03-15T02:02:08.529Z,100768.94
2023-03-15T02:04:39.318Z,100787.59
2023-03-15T02:07:06.573Z,100782.16
2023-03-15T02:09:42.798Z,100789.47
2023-03-15T02:12:10.209Z,100784.38
2023-03-15T02:14:37.227Z,100793.69
2023-03-15T02:17:04.062Z,100796.38
2023-03-15T02:19:48.994Z,100803.41
2023-03-15T02:22:33.614Z,100809.25
2023-03-15T02:25:30.000Z,100815.25
2023-03-15T02:27:57.503Z,100811.63
2023-03-15T02:30:24.362Z,100811.50
2023-03-15T02:32:51.090Z,100804.84
2023-03-15T02:35:32.348Z,100807.97
2023-03-15T02:37:59.606Z,100819.25
2023-03-15T02:40:29.008Z,100826.25
2023-03-15T02:43:07.511Z,100822.44
2023-03-15T02:45:35.642Z,100824.06
2023-03-15T02:48:04.154Z,100818.41
2023-03-15T02:50:30.830Z,100820.09
2023-03-15T02:52:57.569Z,100823.13
2023-03-15T02:55:24.221Z,100832.03
2023-03-15T02:57:51.404Z,100837.59
2023-03-15T03:00:18.770Z,100833.44
2023-03-15T03:02:47.284Z,100842.72
2023-03-15T03:05:15.390Z,100849.13
2023-03-15T03:07:44.336Z,100851.28
2023-03-15T03:10:16.162Z,100857.44
2023-03-15T03:12:43.178Z,100860.88
2023-03-15T03:15:11.486Z,100873.19
2023-03-15T03:17:38.410Z,100867.13
2023-03-15T03:20:08.218Z,100863.66
2023-03-15T03:22:35.412Z,100874.22
2023-03-15T03:25:02.671Z,100878.16
2023-03-15T03:27:29.700Z,100876.63
2023-03-15T03:29:56.336Z,100868.69
2023-03-15T03:32:23.085Z,100883.53
2023-03-15T03:34:49.869Z,100894.13
2023-03-15T03:37:20.243Z,100897.81
2023-03-15T03:39:47.246Z,100898.72
2023-03-15T03:42:14.681Z,100890.88
2023-03-15T03:44:41.530Z,100889.34
2023-03-15T03:47:08.513Z,100889.25
2023-03-15T03:49:35.181Z,100900.47
2023-03-15T03:52:02.508Z,100908.53
2023-03-15T03:54:29.250Z,100908.66
2023-03-15T03:56:55.861Z,100904.88
2023-03-15T03:59:22.535Z,100911.56
2023-03-15T04:01:49.240Z,100912.41
2023-03-15T04:04:15.991Z,100922.97
2023-03-15T04:06:46.092Z,100924.78
2023-03-15T04:09:14.105Z,100918.31
2023-03-15T04:11:42.816Z,100927.03
2023-03-15T04:14:14.070Z,100926.06
2023-03-15T04:16:41.330Z,100933.88
2023-03-15T04:19:09.440Z,100931.41
2023-03-15T04:21:37.216Z,100934.84
2023-03-15T04:24:04.222Z,100941.81
2023-03-15T04:26:31.062Z,100950.41
2023-03-15T04:28:59.026Z,100952.22
2023-03-15T04:31:29.059Z,100951.41
2023-03-15T04:33:56.850Z,100955.81
2023-03-15T04:36:23.861Z,100955.19
2023-03-15T04:38:50.993Z,100952.56
2023-03-15T04:41:18.495Z,100948.19
2023-03-15T04:43:45.424Z,100946.09
2023-03-15T04:46:12.534Z,100944.13
2023-03-15T04:48:39.317Z,100946.84
2023-03-15T04:51:06.193Z,100952.69
2023-03-15T04:53:33.137Z,100957.34
2023-03-15T04:55:59.889Z,100954.69
2023-03-15T04:58:26.633Z,100957.09
2023-03-15T05:00:54.316Z,100959.88
2023-03-15T05:03:21.161Z,100964.44
2023-03-15T05:05:47.832Z,100972.09
2023-03-15T05:08:14.766Z,100980.53
2023-03-15T05:10:41.407Z,100981.53
2023-03-15T05:13:08.063Z,100986.00
2023-03-15T05:15:34.696Z,101007.63
2023-03-15T05:18:01.409Z,101005.31
2023-03-15T05:20:28.172Z,101006.44
2023-03-15T05:22:54.919Z,101010.69
2023-03-15T05:25:21.898Z,101012.50
2023-03-15T05:27:48.882Z,101012.66
2023-03-15T05:30:16.362Z,101014.34
2023-03-15T05:32:45.052Z,101021.16
2023-03-15T05:35:12.619Z,101024.72
2023-03-15T05:37:39.479Z,101030.16
2023-03-15T05:40:08.362Z,101032.88
2023-03-15T05:42:35.532Z,101035.97
2023-03-15T05:45:02.389Z,101042.06
2023-03-15T05:47:29.176Z,101042.06
2023-03-15T05:49:55.946Z,101048.66
2023-03-15T05:52:22.798Z,101048.63
2023-03-15T05:54:49.704Z,101058.66
2023-03-15T05:57:16.401Z,101068.16
2023-03-15T05:59:43.127Z,101063.84
2023-03-15T06:02:09.896Z,101067.34
2023-03-15T06:04:38.110Z,101070.19
2023-03-15T06:07:05.333Z,101069.63
2023-03-15T06:09:32.223Z,101069.31
2023-03-15T06:11:59.351Z,101075.34
2023-03-15T06:14:27.517Z,101075.47
2023-03-15T06:16:54.488Z,101070.25
2023-03-15T06:19:21.584Z,101071.78
2023-03-15T06:21:53.262Z,101079.53
2023-03-15T06:24:20.025Z,101082.88
2023-03-15T06:26:46.772Z,101083.50
2023-03-15T06:29:13.542Z,101088.03
2023-03-15T06:31:40.233Z,101095.09
2023-03-15T06:34:07.136Z,101100.09
2023-03-15T06:36:33.795Z,101113.06
2023-03-15T06:39:00.531Z,101112.28
2023-03-15T06:41:27.500Z,101116.53
2023-03-15T06:43:54.292Z,101114.00
2023-03-15T06:46:21.121Z,101115.53
2023-03-15T06:48:47.879Z,101120.91
2023-03-15T06:51:14.559Z,101121.69
2023-03-15T06:53:41.253Z,101126.72
2023-03-15T06:56:08.103Z,101132.78
2023-03-15T06:58:34.840Z,101137.72
2023-03-15T07:01:01.606Z,101151.63
2023-03-15T07:03:28.396Z,101159.50
2023-03-15T07:05:55.316Z,101159.16
2023-03-15T07:08:23.530Z,101154.00
2023-03-15T07:10:50.607Z,101155.00
2023-03-15T07:13:18.775Z,101161.69
2023-03-15T07:15:45.915Z,101164.09
2023-03-15T07:18:12.715Z,101171.03
2023-03-15T07:20:39.420Z,101173.47
2023-03-15T07:23:06.159Z,101181.84
2023-03-15T07:25:35.939Z,101190.13
2023-03-15T07:28:08.913Z,101185.38
2023-03-15T07:30:35.645Z,101196.22
2023-03-15T07:33:02.397Z,101196.22
2023-03-15T07:35:29.168Z,101199.94
2023-03-15T07:37:55.864Z,101201.53
2023-03-15T07:40:22.565Z,101205.00
2023-03-15T07:42:49.234Z,101209.44
2023-03-15T07:45:16.051Z,101218.78
2023-03-15T07:47:45.812Z,101224.59
2023-03-15T07:50:14.545Z,101229.25
2023-03-15T07:52:42.417Z,101230.53
2023-03-15T07:55:09.155Z,101251.56
2023-03-15T07:57:35.981Z,101249.63
2023-03-15T08:00:02.701Z,101252.72
2023-03-15T08:02:33.524Z,101258.53
2023-03-15T08:05:00.575Z,101262.63
2023-03-15T08:07:27.368Z,101267.66
2023-03-15T08:09:58.236Z,101274.97
2023-03-15T08:12:25.437Z,101281.09
2023-03-15T08:14:54.529Z,101281.06
2023-03-15T08:17:21.337Z,101281.94
2023-03-15T08:19:48.063Z,101280.44
2023-03-15T08:22:14.769Z,101281.22
2023-03-15T08:24:41.450Z,101289.69
2023-03-15T08:27:08.233Z,101289.34
2023-03-15T08:29:34.925Z,101293.41
2023-03-15T08:32:01.711Z,101287.03
2023-03-15T08:34:28.635Z,101293.94
2023-03-15T08:36:55.523Z,101289.84
2023-03-15T08:39:24.121Z,101299.22
2023-03-15T08:41:51.550Z,101301.47
2023-03-15T08:44:18.304Z,101306.50
2023-03-15T08:46:45.077Z,101307.03
2023-03-15T08:49:11.818Z,101304.38
2023-03-15T08:51:38.571Z,101314.38
2023-03-15T08:54:05.402Z,101322.22
2023-03-15T08:56:32.752Z,101317.81
2023-03-15T08:58:59.847Z,101329.09
2023-03-15T09:01:26.615Z,101333.56
2023-03-15T09:03:53.292Z,101330.94
2023-03-15T09:06:19.991Z,101338.59
2023-03-15T09:08:46.761Z,101344.69
2023-03-15T09:11:14.030Z,101340.09
2023-03-15T09:13:40.850Z,101347.59
2023-03-15T09:16:08.105Z,101345.53
2023-03-15T09:18:34.751Z,101344.41
2023-03-15T09:21:01.917Z,101352.69
2023-03-15T09:23:37.261Z,101353.38
2023-03-15T09:26:04.008Z,101354.91
2023-03-15T09:28:30.670Z,101356.41
2023-03-15T09:30:59.890Z,101361.28
2023-03-15T09:33:27.265Z,101370.09
2023-03-15T09:35:53.931Z,101367.19
2023-03-15T09:38:20.625Z,101369.84
2023-03-15T09:40:47.520Z,101373.09
2023-03-15T09:43:32.141Z,101380.47
2023-03-15T09:46:02.879Z,101370.63
2023-03-15T09:48:57.177Z,101373.56
2023-03-15T09:51:51.217Z,101374.97
2023-03-15T09:54:45.040Z,101374.09
2023-03-15T09:57:18.759Z,101378.84
2023-03-15T09:59:48.581Z,101367.81
2023-03-15T10:02:21.953Z,101372.19
2023-03-15T10:04:49.999Z,101369.91
2023-03-15T10:07:16.828Z,101373.22
2023-03-15T10:09:43.803Z,101373.31
2023-03-15T10:12:20.949Z,101375.25
2023-03-15T10:15:15.860Z,101378.56
2023-03-15T10:18:07.218Z,101374.31
2023-03-15T10:20:38.332Z,101374.19
2023-03-15T10:23:24.141Z,101385.84
2023-03-15T10:25:51.959Z,101378.19
2023-03-15T10:28:30.610Z,101374.38
2023-03-15T10:31:01.314Z,101383.19
2023-03-15T10:33:39.531Z,101386.53
2023-03-15T10:36:15.465Z,101386.03
2023-03-15T10:38:42.916Z,101372.34
2023-03-15T10:41:15.286Z,101381.75
2023-03-15T10:43:42.195Z,101378.59
2023-03-15T10:46:14.487Z,101383.97
2023-03-15T10:48:58.616Z,101386.66
2023-03-15T10:51:26.812Z,101381.72
2023-03-15T10:53:54.371Z,101382.47
2023-03-15T10:56:29.032Z,101387.75
2023-03-15T10:59:11.365Z,101388.19
2023-03-15T11:01:38.924Z,101387.44
2023-03-15T11:04:20.336Z,101389.09
2023-03-15T11:06:59.223Z,101392.03
2023-03-15T11:09:27.286Z,101391.63
2023-03-15T11:12:01.024Z,101394.41
2023-03-15T11:14:42.530Z,101396.47
2023-03-15T11:17:17.295Z,101404.81
2023-03-15T11:19:52.074Z,101402.38
2023-03-15T11:22:18.670Z,101406.81
2023-03-15T11:24:45.344Z,101400.50
2023-03-15T11:27:14.827Z,101412.06
2023-03-15T11:29:44.368Z,101412.44
2023-03-15T11:32:18.099Z,101426.63
2023-03-15T11:34:58.198Z,101426.97
2023-03-15T11:37:47.743Z,101425.97
2023-03-15T11:40:23.227Z,101426.13
2023-03-15T11:42:53.931Z,101427.41
2023-03-15T11:45:29.952Z,101427.31
2023-03-15T11:47:59.961Z,101426.84
2023-03-15T11:50:26.762Z,101422.75
2023-03-15T11:52:53.937Z,101422.81
2023-03-15T11:55:26.229Z,101436.81
2023-03-15T11:57:53.523Z,101424.38
2023-03-15T12:00:22.960Z,101427.47
2023-03-15T12:02:59.591Z,101421.44
2023-03-15T12:05:41.772Z,101427.56
2023-03-15T12:08:21.201Z,101426.91
2023-03-15T12:10:49.886Z,101437.63
2023-03-15T12:13:25.841Z,101424.34
2023-03-15T12:15:59.343Z,101427.31
2023-03-15T12:18:46.283Z,101431.72
2023-03-15T12:21:16.125Z,101429.13
2023-03-15T12:23:46.808Z,101429.41
2023-03-15T12:26:27.262Z,101421.19
2023-03-15T12:29:08.490Z,101415.03
2023-03-15T12:31:53.918Z,101412.53
2023-03-15T12:34:45.416Z,101420.00
2023-03-15T12:37:38.110Z,101414.59
2023-03-15T12:40:19.055Z,101415.84
2023-03-15T12:42:48.948Z,101410.31
2023-03-15T12:45:15.584Z,101406.81
2023-03-15T12:47:54.448Z,101417.25
2023-03-15T12:50:45.944Z,101407.56
2023-03-15T12:53:22.997Z,101404.97
2023-03-15T12:55:59.536Z,101407.41
2023-03-15T12:58:36.546Z,101409.97
2023-03-15T13:01:05.954Z,101410.19
2023-03-15T13:03:34.895Z,101412.03
2023-03-15T13:06:23.154Z,101410.34
2023-03-15T13:09:36.652Z,101410.22
2023-03-15T13:12:51.139Z,101408.00
2023-03-15T13:15:22.937Z,101416.59
2023-03-15T13:17:57.785Z,101414.88
2023-03-15T13:21:11.983Z,101411.72
2023-03-15T13:23:39.765Z,101406.47
2023-03-15T13:26:20.358Z,101410.63
2023-03-15T13:29:17.809Z,101414.59
2023-03-15T13:31:46.085Z,101424.34
2023-03-15T13:34:22.154Z,101428.72
2023-03-15T13:36:57.443Z,101418.66
2023-03-15T13:39:27.348Z,101416.09
2023-03-15T13:42:02.143Z,101413.72
2023-03-15T13:44:30.533Z,101416.34
2023-03-15T13:46:58.090Z,101405.56
2023-03-15T13:49:26.121Z,101413.31
2023-03-15T13:51:53.434Z,101411.69
2023-03-15T13:54:33.008Z,101415.16
2023-03-15T13:57:01.623Z,101410.56
2023-03-15T13:59:35.908Z,101417.59
2023-03-15T14:02:04.815Z,101413.09
2023-03-15T14:04:36.274Z,101416.09
2023-03-15T14:07:13.788Z,101417.91
2023-03-15T14:09:40.906Z,101428.34
2023-03-15T14:12:19.069Z,101420.84
2023-03-15T14:14:54.257Z,101425.91
2023-03-15T14:17:27.160Z,101418.88
2023-03-15T14:19:55.515Z,101419.63
2023-03-15T14:22:22.835Z,101420.88
2023-03-15T14:24:51.857Z,101419.88
2023-03-15T14:27:25.510Z,101420.88
2023-03-15T14:29:57.729Z,101423.66
2023-03-15T14:32:31.342Z,101428.25
2023-03-15T14:35:08.267Z,101428.28
2023-03-15T14:37:42.781Z,101429.38
2023-03-15T14:40:36.959Z,101433.06
2023-03-15T14:43:05.765Z,101435.59
2023-03-15T14:45:43.367Z,101436.91
2023-03-15T14:48:28.027Z,101443.88
2023-03-15T14:50:55.518Z,101446.50
2023-03-15T14:53:24.547Z,101453.34
2023-03-15T14:55:51.309Z,101441.94
2023-03-15T14:58:27.250Z,101450.56
2023-03-15T15:00:58.013Z,101458.63
2023-03-15T15:03:28.594Z,101463.41
2023-03-15T15:05:55.345Z,101456.53
2023-03-15T15:08:24.854Z,101456.06
2023-03-15T15:10:53.076Z,101451.75
2023-03-15T15:13:25.325Z,101457.94
2023-03-15T15:15:56.182Z,101450.66
2023-03-15T15:18:25.810Z,101447.59
2023-03-15T15:20:55.924Z,101447.22
2023-03-15T15:23:26.159Z,101442.78
2023-03-15T15:25:56.990Z,101445.25
2023-03-15T15:28:33.990Z,101444.47
2023-03-15T15:31:02.490Z,101437.28
2023-03-15T15:33:29.157Z,101434.88
2023-03-15T15:35:56.738Z,101434.72
2023-03-15T15:38:33.307Z,101430.47
2023-03-15T15:41:00.037Z,101424.03
2023-03-15T15:43:26.721Z,101430.94
2023-03-15T15:45:53.614Z,101426.75
2023-03-15T15:48:20.405Z,101425.56
2023-03-15T15:50:47.181Z,101422.56
2023-03-15T15:53:17.463Z,101428.34
2023-03-15T15:55:44.494Z,101419.78
2023-03-15T15:58:12.256Z,101417.78
2023-03-15T16:00:38.972Z,101413.09
2023-03-15T16:03:15.255Z,101418.06
2023-03-15T16:05:48.572Z,101419.38
2023-03-15T16:08:25.796Z,101422.44
2023-03-15T16:10:52.600Z,101418.41
2023-03-15T16:13:20.702Z,101426.13
2023-03-15T16:15:47.557Z,101420.88
2023-03-15T16:18:14.401Z,101421.06
2023-03-15T16:20:41.591Z,101415.91
2023-03-15T16:23:22.015Z,101419.19
2023-03-15T16:25:51.342Z,101416.69
2023-03-15T16:28:18.716Z,101408.53
2023-03-15T16:30:47.036Z,101414.44
2023-03-15T16:33:20.004Z,101422.84
2023-03-15T16:35:48.779Z,101417.66
2023-03-15T16:38:17.783Z,101420.03
2023-03-15T16:40:45.784Z,101424.19
2023-03-15T16:43:13.863Z,101431.78
2023-03-15T16:45:41.169Z,101437.31
2023-03-15T16:48:08.308Z,101430.25
2023-03-15T16:50:35.629Z,101439.72
2023-03-15T16:53:04.843Z,101435.56
2023-03-15T16:55:35.114Z,101446.69
2023-03-15T16:58:04.587Z,101439.16
2023-03-15T17:00:31.871Z,101439.06
2023-03-15T17:03:01.783Z,101440.72
2023-03-15T17:05:28.584Z,101441.75
2023-03-15T17:07:55.546Z,101444.56
2023-03-15T17:10:25.048Z,101443.41
2023-03-15T17:12:52.660Z,101442.97
2023-03-15T17:15:21.428Z,101444.03
2023-03-15T17:17:52.135Z,101442.31
2023-03-15T17:20:22.035Z,101443.19
2023-03-15T17:22:57.463Z,101443.34
2023-03-15T17:25:24.551Z,101457.38
2023-03-15T17:27:51.828Z,101452.91
2023-03-15T17:30:33.359Z,101460.84
2023-03-15T17:33:00.793Z,101458.50
2023-03-15T17:35:30.338Z,101462.25
2023-03-15T17:37:57.515Z,101460.56
2023-03-15T17:40:34.229Z,101460.75
2023-03-15T17:43:07.136Z,101459.03
2023-03-15T17:45:34.701Z,101463.41
2023-03-15T17:48:02.292Z,101464.31
2023-03-15T17:50:31.552Z,101465.44
2023-03-15T17:53:02.745Z,101474.41
2023-03-15T17:55:31.607Z,101477.94
2023-03-15T17:57:58.411Z,101476.31
2023-03-15T18:00:25.414Z,101478.13
2023-03-15T18:02:55.856Z,101477.13
2023-03-15T18:05:25.419Z,101483.78
2023-03-15T18:08:00.353Z,101480.47
2023-03-15T18:10:34.052Z,101477.81
2023-03-15T18:13:00.908Z,101482.25
2023-03-15T18:15:27.763Z,101480.75
2023-03-15T18:17:54.605Z,101484.50
2023-03-15T18:20:24.373Z,101483.72
2023-03-15T18:22:51.862Z,101485.53
2023-03-15T18:25:23.935Z,101487.13
2023-03-15T18:27:51.172Z,101486.34
2023-03-15T18:30:20.755Z,101492.59
2023-03-15T18:32:48.718Z,101503.41
2023-03-15T18:35:26.453Z,101498.81
2023-03-15T18:37:56.079Z,101497.94
2023-03-15T18:40:23.102Z,101494.00
2023-03-15T18:42:50.126Z,101497.47
2023-03-15T18:45:20.955Z,101501.72
2023-03-15T18:47:48.328Z,101509.00
2023-03-15T18:50:15.878Z,101513.50
2023-03-15T18:52:43.169Z,101512.03
2023-03-15T18:55:12.232Z,101519.19
2023-03-15T18:57:41.687Z,101510.09
2023-03-15T19:00:13.766Z,101517.28
2023-03-15T19:02:50.342Z,101508.06
2023-03-15T19:05:17.737Z,101512.59
2023-03-15T19:07:47.281Z,101514.53
2023-03-15T19:10:16.279Z,101511.28
2023-03-15T19:12:46.437Z,101520.81
2023-03-15T19:15:17.787Z,101518.50
2023-03-15T19:17:48.776Z,101506.66
2023-03-15T19:20:18.635Z,101508.75
2023-03-15T19:22:45.398Z,101507.78
2023-03-15T19:25:14.020Z,101500.13
2023-03-15T19:27:44.346Z,101496.97
2023-03-15T19:30:16.439Z,101501.59
2023-03-15T19:32:45.902Z,101500.13
2023-03-15T19:35:12.789Z,101509.19
2023-03-15T19:37:39.833Z,101514.75
2023-03-15T19:40:09.730Z,101511.81
2023-03-15T19:42:36.491Z,101508.28
2023-03-15T19:45:03.439Z,101518.16
2023-03-15T19:47:30.132Z,101508.31
2023-03-15T19:49:56.942Z,101504.88
2023-03-15T19:52:23.868Z,101501.31
2023-03-15T19:54:51.982Z,101492.56
2023-03-15T19:57:18.724Z,101499.69
2023-03-15T19:59:45.517Z,101505.88
2023-03-15T20:02:14.903Z,101513.66
2023-03-15T20:04:41.869Z,101519.88
2023-03-15T20:07:11.298Z,101522.88
2023-03-15T20:09:41.543Z,101527.16
2023-03-15T20:12:11.155Z,101529.75
2023-03-15T20:14:38.051Z,101527.59
2023-03-15T20:17:05.724Z,101524.16
2023-03-15T20:19:32.889Z,101519.06
2023-03-15T20:21:59.634Z,101519.56
2023-03-15T20:24:26.413Z,101524.19
2023-03-15T20:26:53.483Z,101517.91
2023-03-15T20:29:22.607Z,101520.84
2023-03-15T20:31:50.008Z,101514.00
2023-03-15T20:34:17.548Z,101516.66
2023-03-15T20:36:44.986Z,101517.28
2023-03-15T20:39:11.849Z,101518.38
2023-03-15T20:41:39.398Z,101514.88
2023-03-15T20:44:06.693Z,101521.66
2023-03-15T20:46:34.206Z,101515.44
2023-03-15T20:49:01.060Z,101516.19
2023-03-15T20:51:28.068Z,101512.44
2023-03-15T20:53:55.017Z,101513.19
2023-03-15T20:56:22.163Z,101517.06
2023-03-15T20:58:48.950Z,101522.41
2023-03-15T21:01:17.079Z,101522.28
2023-03-15T21:03:45.196Z,101515.34
2023-03-15T21:06:12.960Z,101512.75
2023-03-15T21:08:39.937Z,101511.78
2023-03-15T21:11:06.853Z,101518.09
2023-03-15T21:13:35.004Z,101515.56
2023-03-15T21:16:04.432Z,101518.38
2023-03-15T21:18:32.307Z,101511.97
2023-03-15T21:21:01.696Z,101510.06
2023-03-15T21:23:31.368Z,101510.00
2023-03-15T21:25:59.348Z,101512.09
2023-03-15T21:28:26.403Z,101512.25
2023-03-15T21:30:54.282Z,101507.06
2023-03-15T21:33:26.028Z,101513.09
2023-03-15T21:35:53.471Z,101499.97
2023-03-15T21:38:20.241Z,101497.47
2023-03-15T21:40:48.416Z,101500.06
2023-03-15T21:43:15.073Z,101499.56
2023-03-15T21:45:42.180Z,101490.16
2023-03-15T21:48:09.056Z,101495.38
2023-03-15T21:50:36.625Z,101493.88
2023-03-15T21:53:03.884Z,101488.69
2023-03-15T21:55:33.788Z,101487.84
2023-03-15T21:58:04.860Z,101484.19
2023-03-15T22:00:32.627Z,101484.13
2023-03-15T22:02:59.340Z,101481.63
2023-03-15T22:05:25.972Z,101476.72
2023-03-15T22:07:53.108Z,101482.75
2023-03-15T22:10:19.933Z,101481.97
2023-03-15T22:12:47.111Z,101479.28
2023-03-15T22:15:14.392Z,101473.91
2023-03-15T22:17:41.091Z,101472.94
2023-03-15T22:20:17.272Z,101475.75
2023-03-15T22:22:45.631Z,101479.47
2023-03-15T22:25:12.914Z,101476.59
2023-03-15T22:27:40.555Z,101475.66
2023-03-15T22:30:08.652Z,101476.75
2023-03-15T22:32:35.342Z,101471.69
2023-03-15T22:35:02.270Z,101470.94
2023-03-15T22:37:28.858Z,101474.38
2023-03-15T22:39:55.608Z,101467.28
2023-03-15T22:42:22.378Z,101460.50
2023-03-15T22:44:49.101Z,101464.03
2023-03-15T22:47:15.764Z,101471.00
2023-03-15T22:49:42.414Z,101464.16
2023-03-15T22:52:14.526Z,101471.88
2023-03-15T22:54:43.996Z,101461.34
2023-03-15T22:57:11.483Z,101462.25
2023-03-15T22:59:38.956Z,101467.50
2023-03-15T23:02:05.713Z,101456.78
2023-03-15T23:04:32.414Z,101463.91
2023-03-15T23:06:59.095Z,101462.03
2023-03-15T23:09:26.214Z,101462.88
2023-03-15T23:11:52.945Z,101461.19
2023-03-15T23:14:19.617Z,101461.16
2023-03-15T23:16:46.369Z,101470.69
2023-03-15T23:19:13.573Z,101468.88
2023-03-15T23:21:40.553Z,101472.47
2023-03-15T23:24:08.079Z,101470.00
2023-03-15T23:26:37.656Z,101469.19
2023-03-15T23:29:16.241Z,101462.16
2023-03-15T23:31:43.188Z,101470.09
2023-03-15T23:34:09.919Z,101468.56
2023-03-15T23:36:36.637Z,101464.22
2023-03-15T23:39:03.633Z,101466.91
2023-03-15T23:41:30.411Z,101469.94
2023-03-15T23:43:57.056Z,101465.47
2023-03-15T23:46:23.783Z,101463.66
2023-03-15T23:48:52.494Z,101462.88
2023-03-15T23:51:19.867Z,101464.69
2023-03-15T23:53:46.647Z,101462.09
2023-03-15T23:56:13.417Z,101466.34
2023-03-15T23:58:40.835Z,101465.41
