createdAt,value
2023-04-29T00:00:16.651Z,70.44
2023-04-29T00:00:48.324Z,70.12
2023-04-29T00:01:20.065Z,70.01
2023-04-29T00:01:51.983Z,70.21
2023-04-29T00:02:23.819Z,70.41
2023-04-29T00:02:55.929Z,70.79
2023-04-29T00:03:29.425Z,71.02
2023-04-29T00:04:01.962Z,70.73
2023-04-29T00:04:35.026Z,70.77
2023-04-29T00:05:07.460Z,70.64
2023-04-29T00:05:39.618Z,70.32
2023-04-29T00:06:14.714Z,69.94
2023-04-29T00:06:47.223Z,69.56
2023-04-29T00:07:19.320Z,70.46
2023-04-29T00:07:50.902Z,69.92
2023-04-29T00:08:22.960Z,69.23
2023-04-29T00:08:54.630Z,69.25
2023-04-29T00:09:26.198Z,69.39
2023-04-29T00:09:58.139Z,69.41
2023-04-29T00:10:29.718Z,69.49
2023-04-29T00:11:01.332Z,69.60
2023-04-29T00:11:33.658Z,69.92
2023-04-29T00:12:05.321Z,70.18
2023-04-29T00:12:37.045Z,71.07
2023-04-29T00:13:08.737Z,71.48
2023-04-29T00:13:41.098Z,71.25
2023-04-29T00:14:12.856Z,70.36
2023-04-29T00:14:44.567Z,71.45
2023-04-29T00:15:16.136Z,71.45
2023-04-29T00:15:48.158Z,71.10
2023-04-29T00:16:19.828Z,70.84
2023-04-29T00:16:51.902Z,70.91
2023-04-29T00:17:23.594Z,71.18
2023-04-29T00:17:55.834Z,71.67
2023-04-29T00:18:27.552Z,71.71
2023-04-29T00:18:59.736Z,71.15
2023-04-29T00:19:31.675Z,70.53
2023-04-29T00:20:04.489Z,69.85
2023-04-29T00:20:38.050Z,70.26
2023-04-29T00:21:09.676Z,71.37
2023-04-29T00:21:41.593Z,71.42
2023-04-29T00:22:13.164Z,70.52
2023-04-29T00:22:45.237Z,70.56
2023-04-29T00:23:16.856Z,70.84
2023-04-29T00:23:48.483Z,70.87
2023-04-29T00:24:20.349Z,71.36
2023-04-29T00:24:53.247Z,70.69
2023-04-29T00:25:25.008Z,70.65
2023-04-29T00:25:57.014Z,70.88
2023-04-29T00:26:28.631Z,71.11
2023-04-29T00:27:01.746Z,71.17
2023-04-29T00:27:33.318Z,71.51
2023-04-29T00:28:08.599Z,71.54
2023-04-29T00:28:40.308Z,71.12
2023-04-29T00:29:11.966Z,69.95
2023-04-29T00:29:44.045Z,70.09
2023-04-29T00:30:15.730Z,70.42
2023-04-29T00:30:47.397Z,70.15
2023-04-29T00:31:19.062Z,70.27
2023-04-29T00:31:50.947Z,70.74
2023-04-29T00:32:23.046Z,70.05
2023-04-29T00:32:55.465Z,70.49
2023-04-29T00:33:27.265Z,70.27
2023-04-29T00:33:58.931Z,70.20
2023-04-29T00:34:30.657Z,70.22
2023-04-29T00:35:02.491Z,70.09
2023-04-29T00:35:34.754Z,70.53
2023-04-29T00:36:07.266Z,70.06
2023-04-29T00:36:38.948Z,69.90
2023-04-29T00:37:10.524Z,70.45
2023-04-29T00:37:42.357Z,71.00
2023-04-29T00:38:14.273Z,70.70
2023-04-29T00:38:45.994Z,70.17
2023-04-29T00:39:17.599Z,70.31
2023-04-29T00:39:49.623Z,70.30
2023-04-29T00:40:21.554Z,70.22
2023-04-29T00:40:53.462Z,70.08
2023-04-29T00:41:26.159Z,70.42
2023-04-29T00:41:57.992Z,70.17
2023-04-29T00:42:30.818Z,69.97
2023-04-29T00:43:02.473Z,69.54
2023-04-29T00:43:34.192Z,69.80
2023-04-29T00:44:05.838Z,70.47
2023-04-29T00:44:37.731Z,70.64
2023-04-29T00:45:11.593Z,71.21
2023-04-29T00:45:43.756Z,70.75
2023-04-29T00:46:16.059Z,70.64
2023-04-29T00:46:48.126Z,70.37
2023-04-29T00:47:19.818Z,70.44
2023-04-29T00:47:51.610Z,69.97
2023-04-29T00:48:23.249Z,70.03
2023-04-29T00:48:54.826Z,70.47
2023-04-29T00:49:27.906Z,70.45
2023-04-29T00:49:59.941Z,69.85
2023-04-29T00:50:31.626Z,69.77
2023-04-29T00:51:04.764Z,69.67
2023-04-29T00:51:37.353Z,70.28
2023-04-29T00:52:11.782Z,70.17
2023-04-29T00:52:43.463Z,69.96
2023-04-29T00:53:15.110Z,69.67
2023-04-29T00:53:49.209Z,70.01
2023-04-29T00:54:21.613Z,70.16
2023-04-29T00:54:53.254Z,70.64
2023-04-29T00:55:26.547Z,70.67
2023-04-29T00:55:58.248Z,70.55
2023-04-29T00:56:34.021Z,70.90
2023-04-29T00:57:06.412Z,70.79
2023-04-29T00:57:39.114Z,70.67
2023-04-29T00:58:11.950Z,70.70
2023-04-29T00:58:49.904Z,70.68
2023-04-29T00:59:22.749Z,71.44
2023-04-29T00:59:54.941Z,71.12
2023-04-29T01:00:27.137Z,71.74
2023-04-29T01:01:00.164Z,72.41
2023-04-29T01:01:32.598Z,71.70
2023-04-29T01:02:04.906Z,71.66
2023-04-29T01:02:37.061Z,71.44
2023-04-29T01:03:09.634Z,71.45
2023-04-29T01:03:42.076Z,71.72
2023-04-29T01:04:14.112Z,71.79
2023-04-29T01:04:46.063Z,71.39
2023-04-29T01:05:18.087Z,71.38
2023-04-29T01:06:01.839Z,71.56
2023-04-29T01:06:51.289Z,71.78
2023-04-29T01:07:45.798Z,71.41
2023-04-29T01:08:50.133Z,71.51
2023-04-29T01:09:39.181Z,71.28
2023-04-29T01:10:18.837Z,71.89
2023-04-29T01:11:08.566Z,71.28
2023-04-29T01:11:59.835Z,71.26
2023-04-29T01:12:54.880Z,71.01
2023-04-29T01:13:50.518Z,71.14
2023-04-29T01:14:24.252Z,71.11
2023-04-29T01:15:14.257Z,71.02
2023-04-29T01:16:08.358Z,70.55
2023-04-29T01:16:50.167Z,70.92
2023-04-29T01:17:27.134Z,70.77
2023-04-29T01:18:23.327Z,71.10
2023-04-29T01:18:58.283Z,70.36
2023-04-29T01:19:50.596Z,70.71
2023-04-29T01:20:24.525Z,70.54
2023-04-29T01:20:58.023Z,70.43
2023-04-29T01:21:32.081Z,70.34
2023-04-29T01:22:03.693Z,70.36
2023-04-29T01:22:35.472Z,70.43
2023-04-29T01:23:07.221Z,70.61
2023-04-29T01:23:38.964Z,70.65
2023-04-29T01:24:10.611Z,70.30
2023-04-29T01:24:42.250Z,70.22
2023-04-29T01:25:13.966Z,70.40
2023-04-29T01:25:46.233Z,70.36
2023-04-29T01:26:19.479Z,70.43
2023-04-29T01:27:03.100Z,70.36
2023-04-29T01:27:57.773Z,70.57
2023-04-29T01:28:40.912Z,70.43
2023-04-29T01:29:33.102Z,70.18
2023-04-29T01:30:34.567Z,69.97
2023-04-29T01:31:12.926Z,70.12
2023-04-29T01:31:55.563Z,69.94
2023-04-29T01:32:45.834Z,69.25
2023-04-29T01:33:33.098Z,69.49
2023-04-29T01:34:07.807Z,69.64
2023-04-29T01:34:44.775Z,69.20
2023-04-29T01:35:41.118Z,69.45
2023-04-29T01:36:17.211Z,69.76
2023-04-29T01:37:14.241Z,69.34
2023-04-29T01:38:18.905Z,69.27
2023-04-29T01:39:18.404Z,69.53
2023-04-29T01:40:16.802Z,69.64
2023-04-29T01:40:56.905Z,69.58
2023-04-29T01:41:39.300Z,69.91
2023-04-29T01:42:32.467Z,70.13
2023-04-29T01:43:08.330Z,69.91
2023-04-29T01:43:41.067Z,70.14
2023-04-29T01:44:18.726Z,69.70
2023-04-29T01:44:53.239Z,69.48
2023-04-29T01:45:26.484Z,69.74
2023-04-29T01:45:59.454Z,69.46
2023-04-29T01:46:31.782Z,69.40
2023-04-29T01:47:03.844Z,69.40
2023-04-29T01:47:37.406Z,70.03
2023-04-29T01:48:09.865Z,69.86
2023-04-29T01:48:41.874Z,69.75
2023-04-29T01:49:13.608Z,69.78
2023-04-29T01:49:46.884Z,69.95
2023-04-29T01:50:18.672Z,69.71
2023-04-29T01:50:50.304Z,69.75
2023-04-29T01:51:22.038Z,69.67
2023-04-29T01:51:53.698Z,69.59
2023-04-29T01:52:25.350Z,69.43
2023-04-29T01:52:56.952Z,69.29
2023-04-29T01:53:28.783Z,69.25
2023-04-29T01:54:00.369Z,69.48
2023-04-29T01:54:32.181Z,69.40
2023-04-29T01:55:04.584Z,69.32
2023-04-29T01:55:36.214Z,69.24
2023-04-29T01:56:08.290Z,69.22
2023-04-29T01:56:40.361Z,69.26
2023-04-29T01:57:12.051Z,69.52
2023-04-29T01:57:44.528Z,69.74
2023-04-29T01:58:16.168Z,69.71
2023-04-29T01:58:47.780Z,69.75
2023-04-29T01:59:20.034Z,69.82
2023-04-29T01:59:51.839Z,69.74
2023-04-29T02:00:23.759Z,69.88
2023-04-29T02:00:55.878Z,69.81
2023-04-29T02:01:27.639Z,70.02
2023-04-29T02:01:59.296Z,69.71
2023-04-29T02:02:31.181Z,69.55
2023-04-29T02:03:02.987Z,69.56
2023-04-29T02:03:35.188Z,69.79
2023-04-29T02:04:06.995Z,69.43
2023-04-29T02:04:38.701Z,69.07
2023-04-29T02:05:11.230Z,68.93
2023-04-29T02:05:43.268Z,68.88
2023-04-29T02:06:14.840Z,68.87
2023-04-29T02:06:46.638Z,69.05
2023-04-29T02:07:18.253Z,69.05
2023-04-29T02:07:49.843Z,69.11
2023-04-29T02:08:21.444Z,68.39
2023-04-29T02:08:53.065Z,68.15
2023-04-29T02:09:24.707Z,68.42
2023-04-29T02:09:56.317Z,68.65
2023-04-29T02:10:28.443Z,68.57
2023-04-29T02:11:00.552Z,68.48
2023-04-29T02:11:32.253Z,68.72
2023-04-29T02:12:04.776Z,69.00
2023-04-29T02:12:36.366Z,68.82
2023-04-29T02:13:08.195Z,68.95
2023-04-29T02:13:39.862Z,68.97
2023-04-29T02:14:12.696Z,68.98
2023-04-29T02:14:44.295Z,68.90
2023-04-29T02:15:16.121Z,68.92
2023-04-29T02:15:47.867Z,69.14
2023-04-29T02:16:19.625Z,68.48
2023-04-29T02:16:51.469Z,68.48
2023-04-29T02:17:23.072Z,68.73
2023-04-29T02:17:54.941Z,68.53
2023-04-29T02:18:26.572Z,68.40
2023-04-29T02:18:58.180Z,68.27
2023-04-29T02:19:29.826Z,68.31
2023-04-29T02:20:01.498Z,68.37
2023-04-29T02:20:33.128Z,68.52
2023-04-29T02:21:04.847Z,68.75
2023-04-29T02:21:36.430Z,68.85
2023-04-29T02:22:08.118Z,69.05
2023-04-29T02:22:39.946Z,69.31
2023-04-29T02:23:11.524Z,69.34
2023-04-29T02:23:43.197Z,69.39
2023-04-29T02:24:15.156Z,69.54
2023-04-29T02:24:47.773Z,69.93
2023-04-29T02:25:19.398Z,69.88
2023-04-29T02:25:51.029Z,69.79
2023-04-29T02:26:23.963Z,69.93
2023-04-29T02:26:56.139Z,70.15
2023-04-29T02:27:27.757Z,70.07
2023-04-29T02:27:59.398Z,70.03
2023-04-29T02:28:31.147Z,70.27
2023-04-29T02:29:03.770Z,69.86
2023-04-29T02:29:35.428Z,69.91
2023-04-29T02:30:07.647Z,69.94
2023-04-29T02:30:39.265Z,69.40
2023-04-29T02:31:10.885Z,69.31
2023-04-29T02:31:42.536Z,69.50
2023-04-29T02:32:16.031Z,69.50
2023-04-29T02:32:47.800Z,69.68
2023-04-29T02:33:19.635Z,69.45
2023-04-29T02:33:51.371Z,69.57
2023-04-29T02:34:24.236Z,69.33
2023-04-29T02:34:55.838Z,69.21
2023-04-29T02:35:27.504Z,69.23
2023-04-29T02:35:59.907Z,69.35
2023-04-29T02:36:31.769Z,69.56
2023-04-29T02:37:03.518Z,70.09
2023-04-29T02:37:35.345Z,69.77
2023-04-29T02:38:06.969Z,69.77
2023-04-29T02:38:38.538Z,69.68
2023-04-29T02:39:10.178Z,69.74
2023-04-29T02:39:41.975Z,69.97
2023-04-29T02:40:13.619Z,70.03
2023-04-29T02:40:46.002Z,70.04
2023-04-29T02:41:18.299Z,70.16
2023-04-29T02:41:49.992Z,70.27
2023-04-29T02:42:21.581Z,70.06
2023-04-29T02:42:53.232Z,70.01
2023-04-29T02:43:24.909Z,70.03
2023-04-29T02:43:56.481Z,70.25
2023-04-29T02:44:28.133Z,70.05
2023-04-29T02:44:59.767Z,69.96
2023-04-29T02:45:31.441Z,70.31
2023-04-29T02:46:03.273Z,70.32
2023-04-29T02:46:36.458Z,70.35
2023-04-29T02:47:08.098Z,70.49
2023-04-29T02:47:39.745Z,70.54
2023-04-29T02:48:11.564Z,70.89
2023-04-29T02:48:43.302Z,70.56
2023-04-29T02:49:15.042Z,70.37
2023-04-29T02:49:46.962Z,70.52
2023-04-29T02:50:18.571Z,70.60
2023-04-29T02:50:50.209Z,70.63
2023-04-29T02:51:22.526Z,70.62
2023-04-29T02:51:54.446Z,70.84
2023-04-29T02:52:26.103Z,70.95
2023-04-29T02:52:57.951Z,71.02
2023-04-29T02:53:29.561Z,71.03
2023-04-29T02:54:01.508Z,71.10
2023-04-29T02:54:33.099Z,71.21
2023-04-29T02:55:05.090Z,71.06
2023-04-29T02:55:36.701Z,71.11
2023-04-29T02:56:08.347Z,71.06
2023-04-29T02:56:40.028Z,71.16
2023-04-29T02:57:11.670Z,71.06
2023-04-29T02:57:43.317Z,71.13
2023-04-29T02:58:14.892Z,71.13
2023-04-29T02:58:46.602Z,71.28
2023-04-29T02:59:18.715Z,71.22
2023-04-29T02:59:50.527Z,71.48
2023-04-29T03:00:22.510Z,71.43
2023-04-29T03:00:54.168Z,71.43
2023-04-29T03:01:26.195Z,71.38
2023-04-29T03:01:58.195Z,71.43
2023-04-29T03:02:29.897Z,71.33
2023-04-29T03:03:02.022Z,71.28
2023-04-29T03:03:33.953Z,71.53
2023-04-29T03:04:06.821Z,71.66
2023-04-29T03:04:40.134Z,71.70
2023-04-29T03:05:12.033Z,71.82
2023-04-29T03:05:43.597Z,72.00
2023-04-29T03:06:16.138Z,72.10
2023-04-29T03:06:47.827Z,72.01
2023-04-29T03:07:19.432Z,71.85
2023-04-29T03:07:51.177Z,71.93
2023-04-29T03:08:22.724Z,72.31
2023-04-29T03:08:54.343Z,72.25
2023-04-29T03:09:26.012Z,72.30
2023-04-29T03:09:57.762Z,72.40
2023-04-29T03:10:29.346Z,72.26
2023-04-29T03:11:00.948Z,72.26
2023-04-29T03:11:33.166Z,72.17
2023-04-29T03:12:05.137Z,72.21
2023-04-29T03:12:37.094Z,72.23
2023-04-29T03:13:08.787Z,72.14
2023-04-29T03:13:40.369Z,72.00
2023-04-29T03:14:11.955Z,71.96
2023-04-29T03:14:43.599Z,72.25
2023-04-29T03:15:15.788Z,72.18
2023-04-29T03:15:47.336Z,72.40
2023-04-29T03:16:18.944Z,72.42
2023-04-29T03:16:50.612Z,72.43
2023-04-29T03:17:22.639Z,72.51
2023-04-29T03:17:54.374Z,72.66
2023-04-29T03:18:26.202Z,72.67
2023-04-29T03:18:58.329Z,72.81
2023-04-29T03:19:30.358Z,73.03
2023-04-29T03:20:02.112Z,73.27
2023-04-29T03:20:33.722Z,73.14
2023-04-29T03:21:05.498Z,73.09
2023-04-29T03:21:37.179Z,73.37
2023-04-29T03:22:11.642Z,73.33
2023-04-29T03:22:43.295Z,73.35
2023-04-29T03:23:14.860Z,73.49
2023-04-29T03:23:46.464Z,73.48
2023-04-29T03:24:18.167Z,73.57
2023-04-29T03:24:49.853Z,73.48
2023-04-29T03:25:21.582Z,73.64
2023-04-29T03:25:53.258Z,73.51
2023-04-29T03:26:25.447Z,73.67
2023-04-29T03:26:57.050Z,73.95
2023-04-29T03:27:29.085Z,74.36
2023-04-29T03:28:00.701Z,74.17
2023-04-29T03:28:32.318Z,74.25
2023-04-29T03:29:03.984Z,73.86
2023-04-29T03:29:35.800Z,73.68
2023-04-29T03:30:08.061Z,73.73
2023-04-29T03:30:39.647Z,73.87
2023-04-29T03:31:12.641Z,74.15
2023-04-29T03:31:45.139Z,73.88
2023-04-29T03:32:16.841Z,74.13
2023-04-29T03:32:48.657Z,75.15
2023-04-29T03:33:20.320Z,75.16
2023-04-29T03:33:53.554Z,74.71
2023-04-29T03:34:25.215Z,73.97
2023-04-29T03:34:57.784Z,73.99
2023-04-29T03:35:29.546Z,73.99
2023-04-29T03:36:01.660Z,74.49
2023-04-29T03:36:33.254Z,74.49
2023-04-29T03:37:04.877Z,74.44
2023-04-29T03:37:36.594Z,73.48
2023-04-29T03:38:08.389Z,73.22
2023-04-29T03:38:39.976Z,73.43
2023-04-29T03:39:12.675Z,73.46
2023-04-29T03:39:44.476Z,73.55
2023-04-29T03:40:16.298Z,73.72
2023-04-29T03:40:48.257Z,73.81
2023-04-29T03:41:19.966Z,73.97
2023-04-29T03:41:51.762Z,73.53
2023-04-29T03:42:23.345Z,73.43
2023-04-29T03:42:54.992Z,73.56
2023-04-29T03:43:26.841Z,73.89
2023-04-29T03:44:01.501Z,74.15
2023-04-29T03:44:33.150Z,73.47
2023-04-29T03:45:05.349Z,73.35
2023-04-29T03:45:37.548Z,73.56
2023-04-29T03:46:09.216Z,73.40
2023-04-29T03:46:40.908Z,72.96
2023-04-29T03:47:13.938Z,72.85
2023-04-29T03:47:45.703Z,72.86
2023-04-29T03:48:17.659Z,72.74
2023-04-29T03:48:49.326Z,72.68
2023-04-29T03:49:20.963Z,72.67
2023-04-29T03:49:52.789Z,72.80
2023-04-29T03:50:24.695Z,72.86
2023-04-29T03:50:56.423Z,72.74
2023-04-29T03:51:28.226Z,72.92
2023-04-29T03:52:00.065Z,72.79
2023-04-29T03:52:31.844Z,72.77
2023-04-29T03:53:03.514Z,72.72
2023-04-29T03:53:36.897Z,72.78
2023-04-29T03:54:09.991Z,73.10
2023-04-29T03:54:42.100Z,73.09
2023-04-29T03:55:13.764Z,73.00
2023-04-29T03:55:45.628Z,72.97
2023-04-29T03:56:17.595Z,72.91
2023-04-29T03:56:49.200Z,73.29
2023-04-29T03:57:20.939Z,73.15
2023-04-29T03:57:52.510Z,73.44
2023-04-29T03:58:24.142Z,73.39
2023-04-29T03:58:55.858Z,73.13
2023-04-29T03:59:27.458Z,73.20
2023-04-29T03:59:59.030Z,73.25
2023-04-29T04:00:31.605Z,73.29
2023-04-29T04:01:03.227Z,73.13
2023-04-29T04:01:34.973Z,72.94
2023-04-29T04:02:06.925Z,72.98
2023-04-29T04:02:38.751Z,73.33
2023-04-29T04:03:10.903Z,73.16
2023-04-29T04:03:43.520Z,73.16
2023-04-29T04:04:15.789Z,73.30
2023-04-29T04:04:47.842Z,73.28
2023-04-29T04:05:21.138Z,73.33
2023-04-29T04:05:52.819Z,73.01
2023-04-29T04:06:24.448Z,72.94
2023-04-29T04:06:56.133Z,73.00
2023-04-29T04:07:27.763Z,73.07
2023-04-29T04:08:00.804Z,72.83
2023-04-29T04:08:32.436Z,72.91
2023-04-29T04:09:04.027Z,72.84
2023-04-29T04:09:35.780Z,72.82
2023-04-29T04:10:07.689Z,72.73
2023-04-29T04:10:39.300Z,72.74
2023-04-29T04:11:11.148Z,72.65
2023-04-29T04:11:42.793Z,72.65
2023-04-29T04:12:14.459Z,72.61
2023-04-29T04:12:47.437Z,72.72
2023-04-29T04:13:19.031Z,72.76
2023-04-29T04:13:50.757Z,72.76
2023-04-29T04:14:22.329Z,72.73
2023-04-29T04:14:55.486Z,72.70
2023-04-29T04:15:27.048Z,72.63
2023-04-29T04:15:59.011Z,72.43
2023-04-29T04:16:30.716Z,72.43
2023-04-29T04:17:02.376Z,72.43
2023-04-29T04:17:34.133Z,72.47
2023-04-29T04:18:06.211Z,72.59
2023-04-29T04:18:38.942Z,72.80
2023-04-29T04:19:10.580Z,72.72
2023-04-29T04:19:42.189Z,72.77
2023-04-29T04:20:14.105Z,72.68
2023-04-29T04:20:45.906Z,72.54
2023-04-29T04:21:17.540Z,72.54
2023-04-29T04:21:49.200Z,72.81
2023-04-29T04:22:21.116Z,72.77
2023-04-29T04:22:54.838Z,72.81
2023-04-29T04:23:26.640Z,72.70
2023-04-29T04:23:58.500Z,72.74
2023-04-29T04:24:30.294Z,72.81
2023-04-29T04:25:01.906Z,72.97
2023-04-29T04:25:33.561Z,73.30
2023-04-29T04:26:05.177Z,73.16
2023-04-29T04:26:36.807Z,73.48
2023-04-29T04:27:08.405Z,73.57
2023-04-29T04:27:40.033Z,74.05
2023-04-29T04:28:11.739Z,74.25
2023-04-29T04:28:43.312Z,74.35
2023-04-29T04:29:14.970Z,74.17
2023-04-29T04:29:46.692Z,74.08
2023-04-29T04:30:18.346Z,74.11
2023-04-29T04:30:50.050Z,74.18
2023-04-29T04:31:21.665Z,74.04
2023-04-29T04:31:53.381Z,73.68
2023-04-29T04:32:25.112Z,73.90
2023-04-29T04:32:56.799Z,74.98
2023-04-29T04:33:28.648Z,74.17
2023-04-29T04:34:00.327Z,73.43
2023-04-29T04:34:32.540Z,73.51
2023-04-29T04:35:04.390Z,73.52
2023-04-29T04:35:36.022Z,73.35
2023-04-29T04:36:08.083Z,73.73
2023-04-29T04:36:39.756Z,73.33
2023-04-29T04:37:12.226Z,72.90
2023-04-29T04:37:43.822Z,72.69
2023-04-29T04:38:15.475Z,72.69
2023-04-29T04:38:47.108Z,72.75
2023-04-29T04:39:19.062Z,72.44
2023-04-29T04:39:50.930Z,72.36
2023-04-29T04:40:22.973Z,72.46
2023-04-29T04:40:54.629Z,72.84
2023-04-29T04:41:26.459Z,73.18
2023-04-29T04:41:58.235Z,72.70
2023-04-29T04:42:29.853Z,72.74
2023-04-29T04:43:01.598Z,72.26
2023-04-29T04:43:33.154Z,72.20
2023-04-29T04:44:04.923Z,72.42
2023-04-29T04:44:37.726Z,72.58
2023-04-29T04:45:11.411Z,72.70
2023-04-29T04:45:43.268Z,72.99
2023-04-29T04:46:17.190Z,73.39
2023-04-29T04:46:48.995Z,73.28
2023-04-29T04:47:20.621Z,73.27
2023-04-29T04:47:52.324Z,73.34
2023-04-29T04:48:23.998Z,72.97
2023-04-29T04:48:55.612Z,72.97
2023-04-29T04:49:27.556Z,72.97
2023-04-29T04:49:59.125Z,73.43
2023-04-29T04:50:30.967Z,72.99
2023-04-29T04:51:10.599Z,72.65
2023-04-29T04:51:45.393Z,72.56
2023-04-29T04:52:19.726Z,72.83
2023-04-29T04:52:51.279Z,72.79
2023-04-29T04:53:23.058Z,72.67
2023-04-29T04:53:54.842Z,73.01
2023-04-29T04:54:26.465Z,72.87
2023-04-29T04:54:58.089Z,73.01
2023-04-29T04:55:29.705Z,73.13
2023-04-29T04:56:04.940Z,72.88
2023-04-29T04:56:37.903Z,73.07
2023-04-29T04:57:09.971Z,73.62
2023-04-29T04:57:41.827Z,73.37
2023-04-29T04:58:13.383Z,73.15
2023-04-29T04:58:44.990Z,72.92
2023-04-29T04:59:16.611Z,73.11
2023-04-29T04:59:48.435Z,72.88
2023-04-29T05:00:20.247Z,73.03
2023-04-29T05:00:52.692Z,73.63
2023-04-29T05:01:24.333Z,73.20
2023-04-29T05:01:55.960Z,73.22
2023-04-29T05:02:27.815Z,73.48
2023-04-29T05:02:59.792Z,73.09
2023-04-29T05:03:31.565Z,73.57
2023-04-29T05:04:03.520Z,73.73
2023-04-29T05:04:35.549Z,73.76
2023-04-29T05:05:07.675Z,73.52
2023-04-29T05:05:39.377Z,73.13
2023-04-29T05:06:11.091Z,73.00
2023-04-29T05:06:42.695Z,73.11
2023-04-29T05:07:14.465Z,73.00
2023-04-29T05:07:46.079Z,73.07
2023-04-29T05:08:17.682Z,73.02
2023-04-29T05:08:49.303Z,73.13
2023-04-29T05:09:20.939Z,73.37
2023-04-29T05:09:52.748Z,73.35
2023-04-29T05:10:26.971Z,73.55
2023-04-29T05:10:58.653Z,73.74
2023-04-29T05:11:30.351Z,73.01
2023-04-29T05:12:02.028Z,73.02
2023-04-29T05:12:35.356Z,73.38
2023-04-29T05:13:06.951Z,73.63
2023-04-29T05:13:38.527Z,73.71
2023-04-29T05:14:10.264Z,74.02
2023-04-29T05:14:41.852Z,73.75
2023-04-29T05:15:15.172Z,73.79
2023-04-29T05:15:46.918Z,73.59
2023-04-29T05:16:18.740Z,73.91
2023-04-29T05:16:51.709Z,74.60
2023-04-29T05:17:23.772Z,74.33
2023-04-29T05:17:55.562Z,74.16
2023-04-29T05:18:27.235Z,73.80
2023-04-29T05:18:58.894Z,73.88
2023-04-29T05:19:30.741Z,74.10
2023-04-29T05:20:02.926Z,74.14
2023-04-29T05:20:34.575Z,74.22
2023-04-29T05:21:06.287Z,74.57
2023-04-29T05:21:38.185Z,74.71
2023-04-29T05:22:09.876Z,74.88
2023-04-29T05:22:41.584Z,74.88
2023-04-29T05:23:13.211Z,74.69
2023-04-29T05:23:44.777Z,74.55
2023-04-29T05:24:16.431Z,74.66
2023-04-29T05:24:51.901Z,74.71
2023-04-29T05:25:23.538Z,74.75
2023-04-29T05:25:55.558Z,75.06
2023-04-29T05:26:27.469Z,75.03
2023-04-29T05:26:59.157Z,74.95
2023-04-29T05:27:30.891Z,75.05
2023-04-29T05:28:03.468Z,75.13
2023-04-29T05:28:35.403Z,74.90
2023-04-29T05:29:07.086Z,74.56
2023-04-29T05:29:38.722Z,74.76
2023-04-29T05:30:10.790Z,74.57
2023-04-29T05:30:42.788Z,74.79
2023-04-29T05:31:14.517Z,74.67
2023-04-29T05:31:46.188Z,74.39
2023-04-29T05:32:17.915Z,74.32
2023-04-29T05:32:49.567Z,74.23
2023-04-29T05:33:21.221Z,74.44
2023-04-29T05:33:52.959Z,74.30
2023-04-29T05:34:24.658Z,74.20
2023-04-29T05:34:56.843Z,74.47
2023-04-29T05:35:28.531Z,74.22
2023-04-29T05:36:00.200Z,74.15
2023-04-29T05:36:32.000Z,74.36
2023-04-29T05:37:03.634Z,74.59
2023-04-29T05:37:35.254Z,74.76
2023-04-29T05:38:07.067Z,74.64
2023-04-29T05:38:39.029Z,74.71
2023-04-29T05:39:10.722Z,74.60
2023-04-29T05:39:42.290Z,74.69
2023-04-29T05:40:13.883Z,75.00
2023-04-29T05:40:45.883Z,74.59
2023-04-29T05:41:17.579Z,74.39
2023-04-29T05:41:49.187Z,74.26
2023-04-29T05:42:20.764Z,73.66
2023-04-29T05:42:52.511Z,73.35
2023-04-29T05:43:24.983Z,73.22
2023-04-29T05:43:56.567Z,73.23
2023-04-29T05:44:28.174Z,73.27
2023-04-29T05:44:59.902Z,73.37
2023-04-29T05:45:31.550Z,73.04
2023-04-29T05:46:04.390Z,72.84
2023-04-29T05:46:36.290Z,72.51
2023-04-29T05:47:07.912Z,72.49
2023-04-29T05:47:39.511Z,72.61
2023-04-29T05:48:11.401Z,72.68
2023-04-29T05:48:43.240Z,72.54
2023-04-29T05:49:16.113Z,72.59
2023-04-29T05:49:48.318Z,72.45
2023-04-29T05:50:19.899Z,72.47
2023-04-29T05:50:52.121Z,72.68
2023-04-29T05:51:23.703Z,72.51
2023-04-29T05:51:55.300Z,72.64
2023-04-29T05:52:26.856Z,72.70
2023-04-29T05:52:58.472Z,72.39
2023-04-29T05:53:30.222Z,72.48
2023-04-29T05:54:01.852Z,72.70
2023-04-29T05:54:34.451Z,72.58
2023-04-29T05:55:06.294Z,72.40
2023-04-29T05:55:38.091Z,72.32
2023-04-29T05:56:09.835Z,72.54
2023-04-29T05:56:41.763Z,72.08
2023-04-29T05:57:13.355Z,72.28
2023-04-29T05:57:44.920Z,72.60
2023-04-29T05:58:17.038Z,72.82
2023-04-29T05:58:48.636Z,72.84
2023-04-29T05:59:20.196Z,72.73
2023-04-29T05:59:52.114Z,72.53
2023-04-29T06:00:23.970Z,72.93
2023-04-29T06:00:56.212Z,72.70
2023-04-29T06:01:28.402Z,72.57
2023-04-29T06:02:00.642Z,73.01
2023-04-29T06:02:32.409Z,72.84
2023-04-29T06:03:04.929Z,72.79
2023-04-29T06:03:37.506Z,72.23
2023-04-29T06:04:09.406Z,72.32
2023-04-29T06:04:41.955Z,72.52
2023-04-29T06:05:15.491Z,72.37
2023-04-29T06:05:47.752Z,72.32
2023-04-29T06:06:19.760Z,72.26
2023-04-29T06:06:52.447Z,71.95
2023-04-29T06:07:24.391Z,72.56
2023-04-29T06:07:56.299Z,72.21
2023-04-29T06:08:28.117Z,71.90
2023-04-29T06:09:00.744Z,71.76
2023-04-29T06:09:33.465Z,71.84
2023-04-29T06:10:05.839Z,72.27
2023-04-29T06:10:38.055Z,72.00
2023-04-29T06:11:09.667Z,71.66
2023-04-29T06:11:41.679Z,71.18
2023-04-29T06:12:13.481Z,71.33
2023-04-29T06:12:45.087Z,70.68
2023-04-29T06:13:16.661Z,71.21
2023-04-29T06:13:48.298Z,71.30
2023-04-29T06:14:19.923Z,70.56
2023-04-29T06:14:51.596Z,70.51
2023-04-29T06:15:23.273Z,70.27
2023-04-29T06:15:54.894Z,70.05
2023-04-29T06:16:26.597Z,69.87
2023-04-29T06:16:58.247Z,69.92
2023-04-29T06:17:29.881Z,69.95
2023-04-29T06:18:01.611Z,69.79
2023-04-29T06:18:33.423Z,69.76
2023-04-29T06:19:05.052Z,69.63
2023-04-29T06:19:36.731Z,69.45
2023-04-29T06:20:09.424Z,69.81
2023-04-29T06:20:41.129Z,69.63
2023-04-29T06:21:12.738Z,69.51
2023-04-29T06:21:44.383Z,69.36
2023-04-29T06:22:15.987Z,69.44
2023-04-29T06:22:47.635Z,69.56
2023-04-29T06:23:19.233Z,69.58
2023-04-29T06:23:50.856Z,69.48
2023-04-29T06:24:22.997Z,68.84
2023-04-29T06:24:54.651Z,69.40
2023-04-29T06:25:26.250Z,69.19
2023-04-29T06:25:57.908Z,69.09
2023-04-29T06:26:29.611Z,69.11
2023-04-29T06:27:01.410Z,69.18
2023-04-29T06:27:33.088Z,69.27
2023-04-29T06:28:05.059Z,69.49
2023-04-29T06:28:37.093Z,69.52
2023-04-29T06:29:08.838Z,69.42
2023-04-29T06:29:40.455Z,69.43
2023-04-29T06:30:12.305Z,69.38
2023-04-29T06:30:44.030Z,69.65
2023-04-29T06:31:16.354Z,69.55
2023-04-29T06:31:48.084Z,69.77
2023-04-29T06:32:19.703Z,69.79
2023-04-29T06:32:51.960Z,69.48
2023-04-29T06:33:23.756Z,69.67
2023-04-29T06:33:55.504Z,69.83
2023-04-29T06:34:27.177Z,70.03
2023-04-29T06:34:58.850Z,70.05
2023-04-29T06:35:30.453Z,69.75
2023-04-29T06:36:02.069Z,70.07
2023-04-29T06:36:33.706Z,70.03
2023-04-29T06:37:05.871Z,70.10
2023-04-29T06:37:38.236Z,70.32
2023-04-29T06:38:10.018Z,70.13
2023-04-29T06:38:41.725Z,70.10
2023-04-29T06:39:13.332Z,70.28
2023-04-29T06:39:44.949Z,70.34
2023-04-29T06:40:16.944Z,70.16
2023-04-29T06:40:49.038Z,70.06
2023-04-29T06:41:20.706Z,70.24
2023-04-29T06:41:52.616Z,70.19
2023-04-29T06:42:24.493Z,70.31
2023-04-29T06:42:56.508Z,70.09
2023-04-29T06:43:28.333Z,70.00
2023-04-29T06:43:59.992Z,70.04
2023-04-29T06:44:31.672Z,69.94
2023-04-29T06:45:03.479Z,70.01
2023-04-29T06:45:35.221Z,69.88
2023-04-29T06:46:07.282Z,69.85
2023-04-29T06:46:39.503Z,69.82
2023-04-29T06:47:11.269Z,70.34
2023-04-29T06:47:44.049Z,71.23
2023-04-29T06:48:15.796Z,71.50
2023-04-29T06:48:47.681Z,70.43
2023-04-29T06:49:19.316Z,70.39
2023-04-29T06:49:51.471Z,70.73
2023-04-29T06:50:23.198Z,70.39
2023-04-29T06:50:56.769Z,70.20
2023-04-29T06:51:29.113Z,70.08
2023-04-29T06:52:02.322Z,70.21
2023-04-29T06:52:34.584Z,70.34
2023-04-29T06:53:06.339Z,70.70
2023-04-29T06:53:38.027Z,70.49
2023-04-29T06:54:09.697Z,70.52
2023-04-29T06:54:41.338Z,70.63
2023-04-29T06:55:12.997Z,70.76
2023-04-29T06:55:46.414Z,70.79
2023-04-29T06:56:18.226Z,70.45
2023-04-29T06:56:49.829Z,70.46
2023-04-29T06:57:21.870Z,70.50
2023-04-29T06:57:54.080Z,70.55
2023-04-29T06:58:25.725Z,70.70
2023-04-29T06:58:57.447Z,71.02
2023-04-29T06:59:29.014Z,70.75
2023-04-29T07:00:00.981Z,70.74
2023-04-29T07:00:32.752Z,71.00
2023-04-29T07:01:04.891Z,70.91
2023-04-29T07:01:36.610Z,70.57
2023-04-29T07:02:08.317Z,70.42
2023-04-29T07:02:40.331Z,70.50