createdAt,value
2023-01-15T00:02:16.655Z,11.70
2023-01-15T00:04:43.708Z,11.60
2023-01-15T00:07:10.770Z,11.70
2023-01-15T00:09:37.824Z,11.60
2023-01-15T00:12:05.165Z,11.60
2023-01-15T00:14:32.159Z,11.60
2023-01-15T00:16:59.077Z,11.60
2023-01-15T00:19:26.082Z,11.60
2023-01-15T00:21:53.979Z,11.60
2023-01-15T00:24:40.189Z,11.00
2023-01-15T00:32:22.070Z,11.50
2023-01-15T00:34:49.058Z,11.50
2023-01-15T00:37:16.039Z,11.40
2023-01-15T00:42:12.338Z,11.50
2023-01-15T00:44:39.499Z,11.50
2023-01-15T00:47:08.980Z,11.40
2023-01-15T00:49:36.029Z,11.50
2023-01-15T00:54:31.224Z,11.50
2023-01-15T00:56:58.374Z,11.50
2023-01-15T00:59:25.663Z,11.60
2023-01-15T01:01:53.336Z,11.60
2023-01-15T01:04:20.355Z,11.60
2023-01-15T01:09:16.059Z,11.60
2023-01-15T01:11:43.502Z,11.70
2023-01-15T01:16:44.195Z,11.70
2023-01-15T01:19:18.400Z,11.80
2023-01-15T01:21:48.299Z,11.90
2023-01-15T01:24:22.267Z,11.90
2023-01-15T01:26:51.446Z,11.90
2023-01-15T01:29:22.566Z,12.00
2023-01-15T01:31:51.174Z,12.00
2023-01-15T01:34:18.998Z,12.10
2023-01-15T01:36:46.028Z,12.20
2023-01-15T01:39:17.315Z,12.20
2023-01-15T01:41:45.422Z,12.30
2023-01-15T01:47:07.283Z,12.10
2023-01-15T01:49:35.901Z,12.10
2023-01-15T01:52:10.162Z,12.10
2023-01-15T01:54:38.757Z,12.10
2023-01-15T01:57:08.849Z,12.20
2023-01-15T01:59:37.333Z,12.20
2023-01-15T02:02:05.194Z,12.20
2023-01-15T02:04:32.675Z,12.20
2023-01-15T02:07:01.718Z,12.20
2023-01-15T02:09:29.084Z,12.30
2023-01-15T02:12:25.098Z,12.20
2023-01-15T02:15:08.805Z,12.10
2023-01-15T02:18:17.496Z,12.20
2023-01-15T02:20:58.172Z,12.10
2023-01-15T02:23:33.749Z,12.10
2023-01-15T02:26:41.803Z,12.10
2023-01-15T02:29:15.585Z,12.10
2023-01-15T02:31:49.385Z,12.10
2023-01-15T02:34:32.617Z,12.00
2023-01-15T02:37:15.150Z,12.00
2023-01-15T02:39:46.006Z,12.00
2023-01-15T02:42:15.579Z,12.00
2023-01-15T02:44:52.164Z,12.00
2023-01-15T02:47:27.051Z,12.00
2023-01-15T02:50:00.316Z,12.00
2023-01-15T02:52:45.942Z,12.00
2023-01-15T02:55:23.308Z,12.00
2023-01-15T02:57:55.347Z,11.90
2023-01-15T03:00:24.663Z,11.70
2023-01-15T03:05:40.543Z,11.70
2023-01-15T03:08:09.855Z,11.70
2023-01-15T03:11:06.279Z,11.60
2023-01-15T03:24:36.019Z,11.70
2023-01-15T03:27:04.090Z,11.70
2023-01-15T03:29:37.520Z,11.70
2023-01-15T03:34:46.079Z,11.70
2023-01-15T03:37:19.779Z,11.80
2023-01-15T03:39:47.992Z,11.80
2023-01-15T03:45:17.587Z,11.50
2023-01-15T03:48:16.822Z,11.90
2023-01-15T03:51:08.839Z,11.90
2023-01-15T03:53:55.138Z,11.90
2023-01-15T03:56:55.683Z,11.90
2023-01-15T03:59:34.884Z,11.90
2023-01-15T04:02:06.770Z,11.80
2023-01-15T04:04:34.679Z,11.90
2023-01-15T04:07:04.239Z,12.00
2023-01-15T04:09:39.180Z,12.00
2023-01-15T04:12:08.900Z,12.00
2023-01-15T04:14:40.480Z,12.00
2023-01-15T04:24:38.372Z,12.30
2023-01-15T04:27:05.427Z,12.10
2023-01-15T04:29:32.456Z,12.10
2023-01-15T04:31:59.751Z,12.10
2023-01-15T04:34:28.468Z,12.10
2023-01-15T04:36:56.569Z,12.10
2023-01-15T04:39:24.386Z,12.10
2023-01-15T04:42:10.294Z,12.10
2023-01-15T04:44:38.311Z,12.00
2023-01-15T04:47:05.883Z,12.00
2023-01-15T04:49:34.359Z,12.00
2023-01-15T04:52:01.446Z,12.10
2023-01-15T04:54:28.404Z,12.00
2023-01-15T04:56:55.820Z,11.90
2023-01-15T05:14:25.200Z,10.70
2023-01-15T05:24:17.714Z,10.30
2023-01-15T05:26:45.256Z,10.40
2023-01-15T05:34:12.927Z,9.70
2023-01-15T05:36:39.947Z,9.60
2023-01-15T06:33:57.258Z,8.20
2023-01-15T06:36:26.683Z,8.20
2023-01-15T06:38:53.981Z,8.10
2023-01-15T06:41:43.030Z,8.10
2023-01-15T06:44:36.129Z,8.00
2023-01-15T06:47:23.625Z,7.90
2023-01-15T08:42:41.390Z,6.10
2023-01-15T08:47:37.529Z,6.20
2023-01-15T08:55:01.097Z,6.10
2023-01-15T08:57:28.052Z,6.30
2023-01-15T18:52:34.550Z,4.20
2023-01-15T18:55:02.067Z,4.20
2023-01-15T18:57:29.083Z,4.10
2023-01-15T18:59:55.994Z,4.00
2023-01-15T19:02:23.085Z,4.10
2023-01-15T19:04:50.213Z,4.10
2023-01-15T19:07:18.279Z,4.10
2023-01-15T19:09:45.265Z,4.00
2023-01-15T19:12:13.623Z,4.10
2023-01-15T19:14:59.153Z,4.10
2023-01-15T19:18:04.891Z,4.00
2023-01-15T19:20:31.877Z,4.00
2023-01-15T19:22:59.022Z,4.00
2023-01-15T19:25:41.269Z,3.90
2023-01-15T19:28:13.777Z,4.00
2023-01-15T19:30:40.800Z,4.00
2023-01-15T19:33:09.316Z,4.00
2023-01-15T19:35:38.750Z,4.00
2023-01-15T19:38:08.391Z,4.00
2023-01-15T19:40:40.654Z,4.10
2023-01-15T19:43:28.457Z,4.00
2023-01-15T19:46:14.509Z,3.90
2023-01-15T19:49:00.160Z,3.90
2023-01-15T19:51:47.079Z,3.90
2023-01-15T19:54:14.602Z,3.80
2023-01-15T19:56:42.265Z,3.90
2023-01-15T19:59:09.299Z,3.90
2023-01-15T20:01:36.366Z,3.90
2023-01-15T20:04:03.396Z,3.90
2023-01-15T20:06:30.319Z,3.70
2023-01-15T20:08:57.227Z,3.70
2023-01-15T20:11:24.326Z,3.70
2023-01-15T20:13:53.984Z,3.70
2023-01-15T20:16:23.136Z,3.60
2023-01-15T20:18:51.179Z,3.60
2023-01-15T20:21:18.817Z,3.70
2023-01-15T20:23:46.186Z,3.60
2023-01-15T20:26:15.293Z,3.60
2023-01-15T20:28:42.897Z,3.50
2023-01-15T20:31:18.682Z,3.50
2023-01-15T20:33:47.115Z,3.50
2023-01-15T20:36:14.566Z,3.60
2023-01-15T20:38:41.527Z,3.60
2023-01-15T20:41:29.378Z,3.50
2023-01-15T20:44:14.909Z,3.50
2023-01-15T20:46:41.911Z,3.60
2023-01-15T20:49:32.441Z,3.50
2023-01-15T20:52:01.282Z,3.50
2023-01-15T20:54:28.428Z,3.40
2023-01-15T20:56:55.435Z,3.40
2023-01-15T20:59:22.557Z,3.40
2023-01-15T21:01:49.574Z,3.40
2023-01-15T21:04:16.831Z,3.30
2023-01-15T21:06:43.897Z,3.30
2023-01-15T21:09:11.070Z,3.30
2023-01-15T21:11:38.048Z,3.20
2023-01-15T21:14:05.111Z,3.10
2023-01-15T21:16:32.071Z,3.00
2023-01-15T21:19:01.286Z,2.90
2023-01-15T21:21:28.393Z,3.10
2023-01-15T21:23:55.547Z,3.10
2023-01-15T21:26:24.411Z,3.10
2023-01-15T21:28:55.238Z,3.20
2023-01-15T21:31:22.659Z,3.10
2023-01-15T21:33:52.760Z,3.10
2023-01-15T21:36:19.735Z,3.10
2023-01-15T21:38:58.828Z,3.20
2023-01-15T21:41:45.059Z,3.30
2023-01-15T21:44:31.555Z,3.40
2023-01-15T21:47:08.151Z,3.40
2023-01-15T21:49:35.214Z,3.50
2023-01-15T21:52:06.160Z,3.50
2023-01-15T21:54:33.814Z,3.50
2023-01-15T21:57:01.628Z,3.50
2023-01-15T21:59:28.757Z,3.50
2023-01-15T22:01:57.601Z,3.50
2023-01-15T22:04:28.146Z,3.50
2023-01-15T22:06:56.131Z,3.50
2023-01-15T22:09:23.557Z,3.50
2023-01-15T22:11:52.497Z,3.60
2023-01-15T22:14:28.604Z,3.60
2023-01-15T22:16:58.503Z,3.70
2023-01-15T22:19:29.272Z,3.70
2023-01-15T22:22:04.134Z,3.80
2023-01-15T22:24:33.686Z,4.00
2023-01-15T22:27:02.133Z,4.00
2023-01-15T22:29:38.251Z,4.00
2023-01-15T22:32:07.630Z,4.10
2023-01-15T22:34:34.761Z,4.10
2023-01-15T22:37:01.737Z,4.20
2023-01-15T22:39:29.346Z,4.30
2023-01-15T22:42:15.057Z,4.40
2023-01-15T22:47:13.224Z,4.70
2023-01-15T22:49:40.178Z,4.30
2023-01-15T22:52:07.663Z,4.40
2023-01-15T22:54:34.707Z,4.50
2023-01-15T23:04:25.492Z,4.50
2023-01-15T23:06:53.571Z,4.50
2023-01-15T23:09:22.855Z,4.50
2023-01-15T23:11:51.602Z,4.40
2023-01-15T23:14:20.406Z,4.40
2023-01-15T23:16:47.809Z,4.40
2023-01-15T23:19:15.048Z,4.20
2023-01-15T23:21:42.496Z,4.10
2023-01-15T23:24:10.798Z,4.10
2023-01-15T23:26:38.336Z,4.00
2023-01-15T23:29:05.644Z,3.90
2023-01-15T23:31:32.857Z,4.00
2023-01-15T23:34:00.138Z,3.90
2023-01-15T23:36:27.216Z,4.00
2023-01-15T23:38:54.622Z,4.10
2023-01-15T23:41:43.793Z,4.10
2023-01-15T23:44:37.247Z,4.10
2023-01-15T23:47:05.364Z,3.90
2023-01-15T23:49:32.471Z,3.90
2023-01-15T23:51:59.989Z,3.90
2023-01-15T23:54:30.081Z,4.00
2023-01-15T23:56:59.452Z,4.00
2023-01-15T23:59:27.145Z,4.00
