createdAt,value
2019-02-18T12:04:15.189Z,50.50
2019-02-18T12:09:18.076Z,51.20
2019-02-18T12:14:21.058Z,51.50
2019-02-18T12:19:23.793Z,52.10
2019-02-18T12:24:26.535Z,51.90
2019-02-18T12:29:32.029Z,50.90
2019-02-18T12:34:34.655Z,50.80
2019-02-18T12:39:37.491Z,50.20
2019-02-18T12:44:40.052Z,50.60
2019-02-18T12:49:43.410Z,50.30
2019-02-18T12:54:46.205Z,50.10
2019-02-18T12:59:49.231Z,49.60
2019-02-18T13:04:52.359Z,49.50
2019-02-18T13:09:54.955Z,49.40
2019-02-18T13:14:57.724Z,48.30
2019-02-18T13:20:00.375Z,47.70
2019-02-18T13:25:03.273Z,47.60
2019-02-18T13:30:08.931Z,47.90
2019-02-18T13:35:12.304Z,48.00
2019-02-18T13:40:15.355Z,48.00
2019-02-18T13:45:18.716Z,48.30
2019-02-18T13:50:21.423Z,47.00
2019-02-18T13:55:24.502Z,47.20
2019-02-18T14:00:27.187Z,47.00
2019-02-18T14:05:29.932Z,47.60
2019-02-18T14:10:33.208Z,46.70
2019-02-18T14:15:36.161Z,47.60
2019-02-18T14:20:38.856Z,48.80
2019-02-18T14:25:41.296Z,48.20
2019-02-18T14:30:44.192Z,48.50
2019-02-18T14:35:48.790Z,48.30
2019-02-18T14:40:51.484Z,48.70
2019-02-18T14:45:54.184Z,49.10
2019-02-18T14:50:57.249Z,48.90
2019-02-18T14:56:00.374Z,48.50
2019-02-18T15:01:04.636Z,49.40
2019-02-18T15:06:07.970Z,49.70
2019-02-18T15:11:10.530Z,50.00
2019-02-18T15:16:13.146Z,50.40
2019-02-18T15:21:16.230Z,50.60
2019-02-18T15:26:19.632Z,50.90
2019-02-18T15:31:22.348Z,51.10
2019-02-18T15:36:36.768Z,52.40
2019-02-18T15:41:45.136Z,52.20
2019-02-18T15:46:50.139Z,52.20
2019-02-18T15:51:57.285Z,52.70
2019-02-18T16:03:38.232Z,54.20
2019-02-18T16:08:41.305Z,54.20
2019-02-18T16:19:04.956Z,55.00
2019-02-18T16:29:21.356Z,56.00
2019-02-18T16:34:59.669Z,56.50
2019-02-18T17:59:24.101Z,59.70
2019-02-18T18:04:35.263Z,59.10
2019-02-18T18:10:00.267Z,58.70
2019-02-18T18:20:26.013Z,58.80
2019-02-18T18:25:29.493Z,58.80
2019-02-18T18:36:02.971Z,58.90
2019-02-18T19:22:47.170Z,59.10
2019-02-18T19:39:35.953Z,59.50
2019-02-18T19:57:12.289Z,62.00
2019-02-18T21:18:37.334Z,62.70
2019-02-18T21:29:49.854Z,63.20
2019-02-18T21:41:00.903Z,63.30
2019-02-18T22:02:41.586Z,63.70
2019-02-18T22:08:03.763Z,63.90
2019-02-18T22:20:10.104Z,63.80
2019-02-18T22:25:58.185Z,63.80
2019-02-18T22:31:01.148Z,63.90
2019-02-18T22:36:28.468Z,64.50
2019-02-18T22:41:37.042Z,66.30
2019-02-18T22:46:39.855Z,64.30
2019-02-18T22:51:43.002Z,65.20
2019-02-18T22:56:55.376Z,63.90
2019-02-18T23:02:02.947Z,63.20
2019-02-18T23:07:10.122Z,64.80
2019-02-18T23:24:44.764Z,63.80
2019-02-18T23:30:29.898Z,63.90
2019-02-18T23:51:51.493Z,64.30
