createdAt,value
2019-05-17T00:00:37.486Z,6.10
2019-05-17T00:03:07.018Z,6.10
2019-05-17T00:05:37.528Z,6.00
2019-05-17T00:08:07.645Z,5.90
2019-05-17T00:10:37.514Z,5.80
2019-05-17T00:13:08.307Z,5.80
2019-05-17T00:15:40.447Z,5.80
2019-05-17T00:18:09.418Z,5.70
2019-05-17T00:20:38.259Z,5.70
2019-05-17T00:23:07.245Z,5.60
2019-05-17T00:25:36.810Z,5.70
2019-05-17T00:28:07.234Z,5.60
2019-05-17T00:30:37.396Z,5.50
2019-05-17T00:33:07.838Z,5.50
2019-05-17T00:35:37.540Z,5.40
2019-05-17T00:38:06.662Z,5.40
2019-05-17T00:40:36.662Z,5.40
2019-05-17T00:43:06.749Z,5.30
2019-05-17T00:45:37.380Z,5.30
2019-05-17T00:48:06.495Z,5.30
2019-05-17T00:50:37.822Z,5.30
2019-05-17T00:53:07.291Z,5.20
2019-05-17T00:55:37.637Z,5.20
2019-05-17T00:58:06.833Z,5.10
2019-05-17T01:00:37.681Z,5.20
2019-05-17T01:03:07.100Z,5.20
2019-05-17T01:05:36.988Z,5.20
2019-05-17T01:08:07.242Z,5.20
2019-05-17T01:10:36.826Z,5.20
2019-05-17T01:13:06.767Z,5.10
2019-05-17T01:15:36.998Z,5.10
2019-05-17T01:18:07.287Z,5.10
2019-05-17T01:20:37.212Z,5.00
2019-05-17T01:23:07.743Z,5.00
2019-05-17T01:25:37.260Z,4.90
2019-05-17T01:28:07.909Z,4.80
2019-05-17T01:30:37.457Z,4.80
2019-05-17T01:33:06.973Z,4.70
2019-05-17T01:35:37.781Z,4.80
2019-05-17T01:38:07.491Z,4.70
2019-05-17T01:40:37.299Z,4.80
2019-05-17T01:43:16.619Z,4.70
2019-05-17T01:46:08.033Z,4.70
2019-05-17T01:48:37.880Z,4.60
2019-05-17T01:51:07.540Z,4.50
2019-05-17T01:53:36.627Z,4.50
2019-05-17T01:56:06.424Z,4.40
2019-05-17T01:58:36.488Z,4.40
2019-05-17T02:01:07.661Z,4.50
2019-05-17T02:03:37.993Z,4.50
2019-05-17T02:06:07.466Z,4.50
2019-05-17T02:08:37.228Z,4.40
2019-05-17T02:11:06.822Z,4.40
2019-05-17T02:13:37.533Z,4.40
2019-05-17T02:16:07.341Z,4.30
2019-05-17T02:18:37.217Z,4.40
2019-05-17T02:21:06.850Z,4.30
2019-05-17T02:23:37.225Z,4.30
2019-05-17T02:26:06.669Z,4.30
2019-05-17T02:28:35.405Z,4.30
2019-05-17T02:31:04.210Z,4.20
2019-05-17T02:33:33.491Z,4.20
2019-05-17T02:36:03.006Z,4.30
2019-05-17T02:38:33.346Z,4.20
2019-05-17T02:41:03.942Z,4.20
2019-05-17T02:43:33.699Z,4.10
2019-05-17T02:46:03.998Z,4.10
2019-05-17T02:48:33.788Z,4.10
2019-05-17T02:51:03.433Z,4.00
2019-05-17T02:53:33.717Z,4.00
2019-05-17T02:56:03.633Z,4.00
2019-05-17T02:58:33.100Z,4.00
2019-05-17T03:01:03.713Z,4.00
2019-05-17T03:03:32.523Z,4.00
2019-05-17T03:06:02.968Z,3.90
2019-05-17T03:08:34.170Z,3.90
2019-05-17T03:11:03.766Z,3.90
2019-05-17T03:13:33.304Z,3.90
2019-05-17T03:16:03.418Z,3.80
2019-05-17T03:18:33.423Z,3.80
2019-05-17T03:21:04.110Z,3.80
2019-05-17T03:23:33.245Z,3.80
2019-05-17T03:26:03.558Z,4.00
2019-05-17T03:28:33.725Z,3.90
2019-05-17T03:31:07.565Z,3.80
2019-05-17T03:33:36.065Z,3.70
2019-05-17T03:36:06.802Z,3.70
2019-05-17T03:38:35.358Z,3.60
2019-05-17T03:41:17.164Z,3.60
2019-05-17T03:43:35.215Z,3.50
2019-05-17T03:46:04.974Z,3.50
2019-05-17T03:48:34.761Z,3.50
2019-05-17T03:51:03.913Z,3.60
2019-05-17T03:53:33.475Z,3.60
2019-05-17T03:56:03.182Z,3.70
2019-05-17T03:58:33.391Z,3.70
2019-05-17T04:01:04.115Z,3.60
2019-05-17T04:03:35.366Z,3.70
2019-05-17T04:06:03.785Z,3.60
2019-05-17T04:08:33.752Z,3.60
2019-05-17T04:11:20.581Z,3.60
2019-05-17T04:13:34.228Z,3.70
2019-05-17T04:16:08.848Z,3.70
2019-05-17T04:18:35.991Z,3.70
2019-05-17T04:21:04.829Z,3.80
2019-05-17T04:23:34.155Z,3.90
2019-05-17T04:26:04.280Z,4.10
2019-05-17T04:28:33.682Z,4.30
2019-05-17T04:31:03.393Z,4.60
2019-05-17T04:33:33.620Z,5.20
2019-05-17T04:36:02.760Z,6.00
2019-05-17T04:38:33.197Z,6.50
2019-05-17T04:41:03.244Z,6.80
2019-05-17T04:43:33.645Z,7.10
2019-05-17T04:46:02.982Z,7.50
2019-05-17T04:48:33.164Z,7.80
2019-05-17T04:51:02.507Z,8.20
2019-05-17T04:53:33.077Z,8.70
2019-05-17T04:56:03.121Z,9.20
2019-05-17T04:58:33.498Z,9.50
2019-05-17T05:01:04.079Z,9.90
2019-05-17T05:03:33.900Z,10.00
2019-05-17T05:06:03.438Z,10.30
2019-05-17T05:08:33.014Z,10.40
2019-05-17T05:11:04.152Z,10.60
2019-05-17T05:13:33.680Z,11.00
2019-05-17T05:16:03.675Z,11.20
2019-05-17T05:18:32.858Z,11.20
2019-05-17T05:21:03.458Z,11.20
2019-05-17T05:23:32.963Z,11.60
2019-05-17T05:26:03.120Z,11.60
2019-05-17T05:28:31.895Z,11.60
2019-05-17T05:31:02.107Z,11.60
2019-05-17T05:33:32.989Z,11.90
2019-05-17T05:36:02.378Z,12.10
2019-05-17T05:38:32.040Z,12.20
2019-05-17T05:41:01.962Z,12.50
2019-05-17T05:43:32.703Z,12.90
2019-05-17T05:46:02.600Z,12.80
2019-05-17T05:48:32.592Z,13.30
2019-05-17T05:51:03.883Z,13.40
2019-05-17T05:53:32.513Z,13.60
2019-05-17T05:56:03.231Z,13.90
2019-05-17T05:58:32.358Z,13.90
2019-05-17T06:01:02.322Z,14.30
2019-05-17T06:03:32.197Z,14.90
2019-05-17T06:06:01.842Z,15.50
2019-05-17T06:08:32.285Z,16.30
2019-05-17T06:11:02.190Z,16.40
2019-05-17T06:13:32.536Z,17.10
2019-05-17T06:16:02.723Z,17.10
2019-05-17T06:18:31.802Z,17.70
2019-05-17T06:21:02.691Z,17.20
2019-05-17T06:23:31.647Z,16.50
2019-05-17T06:26:03.903Z,16.70
2019-05-17T06:28:31.864Z,17.50
2019-05-17T06:31:02.641Z,16.80
2019-05-17T06:33:34.384Z,16.50
2019-05-17T06:36:02.739Z,16.70
2019-05-17T06:38:32.897Z,16.70
2019-05-17T06:41:01.784Z,16.90
2019-05-17T06:43:32.317Z,16.20
2019-05-17T06:46:01.789Z,16.30
2019-05-17T06:48:31.986Z,17.60
2019-05-17T06:51:02.636Z,18.50
2019-05-17T06:53:32.413Z,18.10
2019-05-17T06:56:02.710Z,18.60
2019-05-17T06:58:31.917Z,18.60
2019-05-17T07:01:00.507Z,18.50
2019-05-17T07:03:29.533Z,19.00
2019-05-17T07:06:00.843Z,19.50
2019-05-17T07:08:30.282Z,18.90
2019-05-17T07:10:59.845Z,18.20
2019-05-17T07:13:30.087Z,18.00
2019-05-17T07:15:59.908Z,18.50
2019-05-17T07:18:29.964Z,18.70
2019-05-17T07:21:02.853Z,18.80
2019-05-17T07:23:30.258Z,20.00
2019-05-17T07:25:59.759Z,19.90
2019-05-17T07:28:30.371Z,20.50
2019-05-17T07:30:59.972Z,20.20
2019-05-17T07:33:30.568Z,19.10
2019-05-17T07:35:59.642Z,20.40
2019-05-17T07:38:30.224Z,20.10
2019-05-17T07:40:59.600Z,19.90
2019-05-17T07:43:30.146Z,19.30
2019-05-17T07:46:00.397Z,19.90
2019-05-17T07:48:31.356Z,21.10
2019-05-17T07:50:59.534Z,22.70
2019-05-17T07:53:27.879Z,22.10
2019-05-17T07:55:56.331Z,21.30
2019-05-17T07:58:26.805Z,21.30
2019-05-17T08:00:55.321Z,20.60
2019-05-17T08:03:24.941Z,20.00
2019-05-17T08:05:54.311Z,19.20
2019-05-17T08:08:23.904Z,20.30
2019-05-17T08:10:52.239Z,18.90
2019-05-17T08:13:30.170Z,20.10
2019-05-17T08:15:51.329Z,21.60
2019-05-17T08:18:20.856Z,20.50
2019-05-17T08:20:50.242Z,20.90
2019-05-17T08:23:20.343Z,20.50
2019-05-17T08:25:53.762Z,20.50
2019-05-17T08:28:21.558Z,21.60
2019-05-17T08:30:51.003Z,21.00
2019-05-17T08:33:20.181Z,21.40
2019-05-17T08:35:49.466Z,21.20
2019-05-17T08:38:19.788Z,20.70
2019-05-17T08:40:50.909Z,21.10
2019-05-17T08:43:21.303Z,20.70
2019-05-17T08:45:50.494Z,21.40
2019-05-17T08:48:20.592Z,22.50
2019-05-17T08:50:53.222Z,22.80
2019-05-17T08:53:21.686Z,23.10
2019-05-17T08:55:50.418Z,22.50
2019-05-17T08:58:21.570Z,20.70
2019-05-17T09:00:50.468Z,21.80
2019-05-17T09:03:20.144Z,22.40
2019-05-17T09:05:52.611Z,23.20
2019-05-17T09:08:20.561Z,23.10
2019-05-17T09:10:50.593Z,23.20
2019-05-17T09:13:19.561Z,23.80
2019-05-17T09:15:49.470Z,24.20
2019-05-17T09:18:20.636Z,24.50
2019-05-17T09:20:50.355Z,23.00
2019-05-17T09:23:19.833Z,24.30
2019-05-17T09:25:50.158Z,23.50
2019-05-17T09:28:20.456Z,25.00
2019-05-17T09:30:51.228Z,24.40
2019-05-17T09:33:21.959Z,23.40
2019-05-17T09:35:50.701Z,22.40
2019-05-17T09:38:20.404Z,22.80
2019-05-17T09:40:50.540Z,23.20
2019-05-17T09:43:20.477Z,24.10
2019-05-17T09:45:50.735Z,24.70
2019-05-17T09:48:19.814Z,23.30
2019-05-17T09:50:50.422Z,22.90
2019-05-17T09:53:20.155Z,21.60
2019-05-17T09:55:49.834Z,23.00
2019-05-17T09:58:21.434Z,23.60
2019-05-17T10:00:49.544Z,23.40
2019-05-17T10:03:23.709Z,24.00
2019-05-17T10:05:50.520Z,24.30
2019-05-17T10:08:18.648Z,23.40
2019-05-17T10:11:00.998Z,23.80
2019-05-17T10:13:20.111Z,23.60
2019-05-17T10:15:50.140Z,24.00
2019-05-17T10:18:20.026Z,25.00
2019-05-17T10:20:50.671Z,25.10
2019-05-17T10:23:19.682Z,25.00
2019-05-17T10:25:48.299Z,24.10
2019-05-17T10:28:16.740Z,23.30
2019-05-17T10:30:44.987Z,24.00
2019-05-17T10:33:13.564Z,24.30
2019-05-17T10:35:43.165Z,24.10
2019-05-17T10:38:11.670Z,23.60
2019-05-17T10:40:40.919Z,23.00
2019-05-17T10:43:10.939Z,24.30
2019-05-17T10:45:40.024Z,24.10
2019-05-17T10:48:10.446Z,23.70
2019-05-17T10:50:41.006Z,23.60
2019-05-17T10:53:10.363Z,23.60
2019-05-17T10:55:40.203Z,24.80
2019-05-17T10:58:09.917Z,24.50
2019-05-17T11:00:41.161Z,24.10
2019-05-17T11:03:10.438Z,24.80
2019-05-17T11:05:40.931Z,23.40
2019-05-17T11:08:10.794Z,23.60
2019-05-17T11:10:39.731Z,23.20
2019-05-17T11:13:07.999Z,23.40
2019-05-17T11:15:36.332Z,24.00
2019-05-17T11:18:05.093Z,24.20
2019-05-17T11:20:33.332Z,24.30
2019-05-17T11:23:02.912Z,23.30
2019-05-17T11:25:31.119Z,22.80
2019-05-17T11:27:59.622Z,22.40
2019-05-17T11:30:27.730Z,21.90
2019-05-17T11:32:56.022Z,21.40
2019-05-17T11:35:24.958Z,21.30
2019-05-17T11:37:53.193Z,21.20
2019-05-17T11:40:22.487Z,21.30
2019-05-17T11:42:52.091Z,21.80
2019-05-17T11:45:27.597Z,22.20
2019-05-17T11:47:51.347Z,22.00
2019-05-17T11:50:21.215Z,21.70
2019-05-17T11:52:52.263Z,21.70
2019-05-17T11:55:20.703Z,21.40
2019-05-17T11:57:50.728Z,20.90
2019-05-17T12:00:20.095Z,21.30
2019-05-17T12:02:49.054Z,20.80
2019-05-17T12:05:17.361Z,21.00
2019-05-17T12:07:47.001Z,20.80
2019-05-17T12:10:17.119Z,21.20
2019-05-17T12:12:46.388Z,21.20
2019-05-17T12:15:15.331Z,21.30
2019-05-17T12:17:47.033Z,21.20
2019-05-17T12:20:19.100Z,21.40
2019-05-17T12:22:47.492Z,21.70
2019-05-17T12:25:16.280Z,21.90
2019-05-17T12:27:45.210Z,21.90
2019-05-17T12:30:13.645Z,21.90
2019-05-17T12:32:42.872Z,21.70
2019-05-17T12:35:11.455Z,22.00
2019-05-17T12:37:42.342Z,22.10
2019-05-17T12:40:11.411Z,22.10
2019-05-17T12:42:40.679Z,21.90
2019-05-17T12:45:09.471Z,21.90
2019-05-17T12:47:37.527Z,21.70
2019-05-17T12:50:06.126Z,21.60
2019-05-17T12:52:35.012Z,21.60
2019-05-17T12:55:03.901Z,21.90
2019-05-17T12:57:32.824Z,22.10
2019-05-17T13:00:01.399Z,21.50
2019-05-17T13:02:29.749Z,21.40
2019-05-17T13:04:58.239Z,21.40
2019-05-17T13:07:27.685Z,21.60
2019-05-17T13:09:56.697Z,21.80
2019-05-17T13:12:26.186Z,22.00
2019-05-17T13:14:55.067Z,22.20
2019-05-17T13:17:24.526Z,22.10
2019-05-17T13:19:54.190Z,21.80
2019-05-17T13:22:23.030Z,21.70
2019-05-17T13:24:51.698Z,21.60
2019-05-17T13:27:20.604Z,21.60
2019-05-17T13:29:50.406Z,21.80
2019-05-17T13:32:19.226Z,21.50
2019-05-17T13:34:48.226Z,21.40
2019-05-17T13:37:17.351Z,21.70
2019-05-17T13:39:45.708Z,21.70
2019-05-17T13:42:14.689Z,21.80
2019-05-17T13:44:43.090Z,21.80
2019-05-17T13:47:12.565Z,22.00
2019-05-17T13:49:41.025Z,22.10
2019-05-17T13:52:09.497Z,22.20
2019-05-17T13:54:38.404Z,22.00
2019-05-17T13:57:10.921Z,22.20
2019-05-17T13:59:39.094Z,22.20
2019-05-17T14:02:08.775Z,21.90
2019-05-17T14:04:37.378Z,21.80
2019-05-17T14:07:05.835Z,21.60
2019-05-17T14:09:34.432Z,21.60
2019-05-17T14:12:02.991Z,21.60
2019-05-17T14:14:31.417Z,21.70
2019-05-17T14:16:59.898Z,21.90
2019-05-17T14:19:29.050Z,22.00
2019-05-17T14:21:58.259Z,21.90
2019-05-17T14:24:26.679Z,21.80
2019-05-17T14:26:56.459Z,21.90
2019-05-17T14:29:25.968Z,22.00
2019-05-17T14:31:55.812Z,21.80
2019-05-17T14:34:24.364Z,21.70
2019-05-17T14:36:53.029Z,21.90
2019-05-17T14:39:21.136Z,21.80
2019-05-17T14:41:50.225Z,21.70
2019-05-17T14:44:18.344Z,21.70
2019-05-17T14:46:46.873Z,21.70
2019-05-17T14:49:15.019Z,21.80
2019-05-17T14:51:44.122Z,21.80
2019-05-17T14:54:13.328Z,21.80
2019-05-17T14:56:42.349Z,21.70
2019-05-17T14:59:12.815Z,21.60
2019-05-17T15:01:42.701Z,21.60
2019-05-17T15:04:12.412Z,21.60
2019-05-17T15:06:41.638Z,21.60
2019-05-17T15:09:11.675Z,21.50
2019-05-17T15:11:41.483Z,21.40
2019-05-17T15:14:10.334Z,21.30
2019-05-17T15:16:42.566Z,20.80
2019-05-17T15:19:11.220Z,20.30
2019-05-17T15:21:39.409Z,20.10
2019-05-17T15:24:08.430Z,20.10
2019-05-17T15:26:37.535Z,20.10
2019-05-17T15:29:05.976Z,20.10
2019-05-17T15:31:34.303Z,20.10
2019-05-17T15:34:02.585Z,20.10
2019-05-17T15:36:32.638Z,19.60
2019-05-17T15:39:04.455Z,19.20
2019-05-17T15:41:34.234Z,18.90
2019-05-17T15:44:02.800Z,18.40
2019-05-17T15:46:32.265Z,18.20
2019-05-17T15:49:04.685Z,17.70
2019-05-17T15:51:39.024Z,17.40
2019-05-17T15:54:07.232Z,17.10
2019-05-17T15:56:35.967Z,17.00
2019-05-17T15:59:04.839Z,16.80
2019-05-17T16:01:34.563Z,16.80
2019-05-17T16:04:04.332Z,16.70
2019-05-17T16:06:33.861Z,16.70
2019-05-17T16:09:05.981Z,16.70
2019-05-17T16:11:38.105Z,16.70
2019-05-17T16:14:06.781Z,16.60
2019-05-17T16:16:36.037Z,16.60
2019-05-17T16:19:04.550Z,16.50
2019-05-17T16:21:33.575Z,16.40
2019-05-17T16:24:02.353Z,16.30
2019-05-17T16:26:31.783Z,16.30
2019-05-17T16:29:01.012Z,16.10
2019-05-17T16:31:29.681Z,16.00
2019-05-17T16:33:58.262Z,15.90
2019-05-17T16:36:27.466Z,15.90
2019-05-17T16:38:57.368Z,16.00
2019-05-17T16:41:26.015Z,15.90
2019-05-17T16:43:56.590Z,15.80
2019-05-17T16:46:25.405Z,15.70
2019-05-17T16:48:55.381Z,15.80
2019-05-17T16:51:24.507Z,15.70
2019-05-17T16:53:53.707Z,15.80
2019-05-17T16:56:23.776Z,15.80
2019-05-17T16:58:52.687Z,15.90
2019-05-17T17:01:21.199Z,16.00
2019-05-17T17:03:50.514Z,15.90
2019-05-17T17:06:18.839Z,15.90
2019-05-17T17:08:47.478Z,15.90
2019-05-17T17:11:15.955Z,15.80
2019-05-17T17:13:44.753Z,15.80
2019-05-17T17:16:13.184Z,15.80
2019-05-17T17:18:41.466Z,15.80
2019-05-17T17:21:10.426Z,15.80
2019-05-17T17:23:38.670Z,15.80
2019-05-17T17:26:07.709Z,15.80
2019-05-17T17:28:37.985Z,15.70
2019-05-17T17:31:12.873Z,15.70
2019-05-17T17:33:41.218Z,15.70
2019-05-17T17:36:11.112Z,15.60
2019-05-17T17:38:39.768Z,15.50
2019-05-17T17:41:30.863Z,15.40
2019-05-17T17:43:59.746Z,15.40
2019-05-17T17:46:28.067Z,15.40
2019-05-17T17:48:56.586Z,15.40
2019-05-17T17:51:24.966Z,15.40
2019-05-17T17:53:53.472Z,15.40
2019-05-17T17:56:21.916Z,15.40
2019-05-17T17:58:50.262Z,15.50
2019-05-17T18:01:18.604Z,15.50
2019-05-17T18:03:50.471Z,15.50
2019-05-17T18:06:19.797Z,15.40
2019-05-17T18:08:49.279Z,15.40
2019-05-17T18:11:18.299Z,15.40
2019-05-17T18:13:47.617Z,15.40
2019-05-17T18:16:16.264Z,15.40
2019-05-17T18:18:45.052Z,15.40
2019-05-17T18:21:13.460Z,15.40
2019-05-17T18:23:45.693Z,15.30
2019-05-17T18:26:15.256Z,15.20
2019-05-17T18:28:44.371Z,15.20
2019-05-17T18:31:13.563Z,15.10
2019-05-17T18:33:44.727Z,15.00
2019-05-17T18:36:13.480Z,15.00
2019-05-17T18:38:44.998Z,14.90
2019-05-17T18:41:14.020Z,14.80
2019-05-17T18:43:42.228Z,14.80
2019-05-17T18:46:11.546Z,14.80
2019-05-17T18:48:39.810Z,14.80
2019-05-17T18:51:09.195Z,14.70
2019-05-17T18:53:37.688Z,14.70
2019-05-17T18:56:06.184Z,14.60
2019-05-17T18:58:39.085Z,14.50
2019-05-17T19:03:26.079Z,14.50
2019-05-17T19:05:54.501Z,14.40
2019-05-17T19:08:22.980Z,14.30
2019-05-17T19:10:52.338Z,14.30
2019-05-17T19:13:20.828Z,14.20
2019-05-17T19:15:49.695Z,14.10
2019-05-17T19:18:18.361Z,14.00
2019-05-17T19:20:46.862Z,13.90
2019-05-17T19:23:15.953Z,13.90
2019-05-17T19:25:45.061Z,13.80
2019-05-17T19:28:13.874Z,13.80
2019-05-17T19:30:43.043Z,13.70
2019-05-17T19:33:11.303Z,13.50
2019-05-17T19:35:40.000Z,13.40
2019-05-17T19:38:08.486Z,13.30
2019-05-17T19:40:39.231Z,13.20
2019-05-17T19:43:07.385Z,13.10
2019-05-17T19:45:36.315Z,13.10
2019-05-17T19:48:04.763Z,13.20
2019-05-17T19:50:33.714Z,13.20
2019-05-17T19:53:03.543Z,13.10
2019-05-17T19:55:33.377Z,13.10
2019-05-17T19:58:02.620Z,13.10
2019-05-17T20:00:31.328Z,13.20
2019-05-17T20:03:00.729Z,13.30
2019-05-17T20:05:30.661Z,13.30
2019-05-17T20:07:59.585Z,13.50
2019-05-17T20:10:29.504Z,13.60
2019-05-17T20:12:58.144Z,13.80
2019-05-17T20:15:34.447Z,13.90
2019-05-17T20:17:58.316Z,13.90
2019-05-17T20:20:27.050Z,13.80
2019-05-17T20:22:55.628Z,13.80
2019-05-17T20:25:24.077Z,13.70
2019-05-17T20:27:53.105Z,13.70
2019-05-17T20:30:21.765Z,13.50
2019-05-17T20:32:51.794Z,13.40
2019-05-17T20:35:20.074Z,13.30
2019-05-17T20:37:48.924Z,13.30
2019-05-17T20:40:19.740Z,13.20
2019-05-17T20:42:48.653Z,13.20
2019-05-17T20:45:30.573Z,13.20
2019-05-17T20:47:47.957Z,13.20
2019-05-17T20:50:17.865Z,13.20
2019-05-17T20:52:46.391Z,13.20
2019-05-17T20:55:15.663Z,13.10
2019-05-17T20:57:45.038Z,13.20
2019-05-17T21:00:14.734Z,13.20
2019-05-17T21:02:46.419Z,13.30
2019-05-17T21:05:17.174Z,13.30
2019-05-17T21:07:46.440Z,13.30
2019-05-17T21:10:15.172Z,13.30
2019-05-17T21:12:44.053Z,13.30
2019-05-17T21:15:14.527Z,13.40
2019-05-17T21:17:43.906Z,13.60
2019-05-17T21:20:15.825Z,13.70
2019-05-17T21:22:44.075Z,13.90
2019-05-17T21:25:14.559Z,14.10
2019-05-17T21:27:42.819Z,14.10
2019-05-17T21:30:11.759Z,14.10
2019-05-17T21:32:41.523Z,14.10
2019-05-17T21:35:11.315Z,14.00
2019-05-17T21:37:40.294Z,13.90
2019-05-17T21:40:10.049Z,13.80
2019-05-17T21:42:38.695Z,13.70
2019-05-17T21:45:09.353Z,13.60
2019-05-17T21:47:38.862Z,13.50
2019-05-17T21:50:07.976Z,13.40
2019-05-17T21:52:37.487Z,13.40
2019-05-17T21:55:08.412Z,13.30
2019-05-17T21:57:36.988Z,13.30
2019-05-17T22:00:11.919Z,13.20
2019-05-17T22:02:42.301Z,13.20
2019-05-17T22:05:10.996Z,13.10
2019-05-17T22:07:40.944Z,13.10
2019-05-17T22:10:09.587Z,13.10
2019-05-17T22:12:38.554Z,13.10
2019-05-17T22:15:07.314Z,13.10
2019-05-17T22:17:35.858Z,13.00
2019-05-17T22:20:05.244Z,13.00
2019-05-17T22:22:34.244Z,13.00
2019-05-17T22:25:03.248Z,13.00
2019-05-17T22:27:32.375Z,13.00
2019-05-17T22:30:02.025Z,12.90
2019-05-17T22:32:31.386Z,13.00
2019-05-17T22:35:00.271Z,13.00
2019-05-17T22:37:30.017Z,12.90
2019-05-17T22:39:59.302Z,13.00
2019-05-17T22:42:30.408Z,12.90
2019-05-17T22:44:58.798Z,12.90
2019-05-17T22:47:28.175Z,12.80
2019-05-17T22:49:58.424Z,12.80
2019-05-17T22:52:29.024Z,12.80
2019-05-17T22:54:59.633Z,12.80
2019-05-17T22:57:29.759Z,12.70
2019-05-17T22:59:59.867Z,12.70
2019-05-17T23:02:29.701Z,12.70
2019-05-17T23:04:59.704Z,12.70
2019-05-17T23:07:29.653Z,12.70
2019-05-17T23:09:58.787Z,12.60
2019-05-17T23:12:29.054Z,12.60
2019-05-17T23:14:58.890Z,12.60
2019-05-17T23:17:34.827Z,12.60
2019-05-17T23:20:11.280Z,12.60
2019-05-17T23:22:39.610Z,12.60
2019-05-17T23:25:08.616Z,12.60
2019-05-17T23:27:37.475Z,12.70
2019-05-17T23:30:06.891Z,12.70
2019-05-17T23:32:47.609Z,12.70
2019-05-17T23:35:17.135Z,12.80
2019-05-17T23:37:46.668Z,12.80
2019-05-17T23:40:19.967Z,12.80
2019-05-17T23:42:53.578Z,12.70
2019-05-17T23:45:21.772Z,12.60
2019-05-17T23:47:49.902Z,12.60
2019-05-17T23:50:18.270Z,12.50
2019-05-17T23:52:46.622Z,12.50
2019-05-17T23:55:14.844Z,12.50
2019-05-17T23:57:43.118Z,12.60
