createdAt,value
2018-09-20T08:25:25.655Z,61.90
2018-09-20T08:27:54.260Z,61.70
2018-09-20T08:30:22.878Z,60.20
2018-09-20T08:32:51.508Z,59.70
2018-09-20T08:35:20.135Z,58.70
2018-09-20T08:37:48.804Z,59.00
2018-09-20T08:40:17.743Z,58.30
2018-09-20T08:42:47.294Z,58.40
2018-09-20T08:45:19.656Z,58.80
2018-09-20T08:47:49.193Z,56.70
2018-09-20T08:50:17.921Z,56.80
2018-09-20T08:52:46.672Z,57.50
2018-09-20T08:55:15.246Z,55.50
2018-09-20T08:57:50.442Z,55.40
2018-09-20T09:00:19.202Z,54.40
2018-09-20T09:02:50.188Z,54.00
2018-09-20T09:05:18.910Z,54.50
2018-09-20T09:07:48.376Z,54.50
2018-09-20T09:10:16.969Z,54.50
2018-09-20T09:12:45.565Z,53.40
2018-09-20T09:15:14.892Z,52.50
2018-09-20T09:17:44.049Z,55.00
2018-09-20T09:20:15.295Z,52.80
2018-09-20T09:22:43.902Z,52.30
2018-09-20T09:25:13.026Z,53.00
2018-09-20T09:27:41.633Z,52.80
2018-09-20T09:30:10.236Z,50.90
2018-09-20T09:32:38.797Z,51.10
2018-09-20T09:35:07.386Z,50.80
2018-09-20T09:37:36.748Z,49.70
2018-09-20T09:40:05.408Z,49.00
2018-09-20T09:42:35.057Z,49.10
2018-09-20T09:45:03.658Z,50.00
2018-09-20T09:47:32.268Z,50.00
2018-09-20T09:50:00.862Z,49.40
2018-09-20T09:52:29.507Z,48.70
2018-09-20T09:54:58.108Z,50.30
2018-09-20T09:57:26.700Z,47.50
2018-09-20T09:59:55.314Z,47.10
2018-09-20T10:02:23.928Z,48.10
2018-09-20T10:04:52.575Z,47.10
2018-09-20T10:07:21.547Z,46.50
2018-09-20T10:09:50.881Z,46.30
2018-09-20T10:12:20.224Z,48.00
2018-09-20T10:14:48.803Z,46.90
2018-09-20T10:17:17.458Z,46.60
2018-09-20T10:19:46.183Z,45.20
2018-09-20T10:22:14.785Z,46.40
2018-09-20T10:24:43.519Z,44.50
2018-09-20T10:27:14.147Z,45.70
2018-09-20T10:29:50.424Z,44.90
2018-09-20T10:32:19.801Z,44.20
2018-09-20T10:34:51.352Z,45.00
2018-09-20T10:37:22.753Z,44.40
2018-09-20T10:39:51.862Z,43.80
2018-09-20T10:42:21.453Z,44.50
2018-09-20T10:44:50.715Z,43.50
2018-09-20T10:47:22.361Z,44.20
2018-09-20T10:49:52.827Z,44.30
2018-09-20T10:52:22.338Z,43.20
2018-09-20T10:54:52.655Z,43.00
2018-09-20T10:57:21.301Z,44.50
2018-09-20T10:59:56.023Z,42.50
2018-09-20T11:02:25.416Z,43.30
2018-09-20T11:04:59.054Z,42.50
2018-09-20T11:07:29.393Z,42.80
2018-09-20T11:10:02.757Z,42.30
2018-09-20T11:12:32.398Z,41.50
2018-09-20T11:15:04.210Z,42.40
2018-09-20T11:17:34.828Z,41.10
2018-09-20T11:20:05.090Z,41.60
2018-09-20T11:22:35.762Z,41.20
2018-09-20T11:25:09.550Z,41.60
2018-09-20T11:27:39.423Z,42.70
2018-09-20T11:30:12.300Z,41.50
2018-09-20T11:32:42.426Z,40.60
2018-09-20T11:35:15.315Z,40.60
2018-09-20T11:37:46.204Z,38.80
2018-09-20T11:40:17.107Z,38.70
2018-09-20T11:42:48.077Z,39.70
2018-09-20T11:45:18.890Z,40.30
2018-09-20T11:47:49.176Z,39.20
2018-09-20T11:50:22.954Z,39.20
2018-09-20T11:52:53.996Z,40.00
2018-09-20T11:55:27.708Z,39.70
2018-09-20T11:57:56.412Z,40.00
2018-09-20T12:00:29.829Z,40.80
2018-09-20T12:02:59.189Z,42.00
2018-09-20T12:05:28.672Z,41.40
2018-09-20T12:08:04.817Z,40.10
2018-09-20T12:10:34.324Z,39.90
2018-09-20T12:13:03.914Z,40.50
2018-09-20T12:15:35.812Z,39.60
2018-09-20T12:18:10.266Z,39.60
2018-09-20T12:20:38.858Z,39.60
2018-09-20T12:23:10.755Z,40.40
2018-09-20T12:25:43.143Z,40.10
2018-09-20T12:28:13.580Z,40.40
2018-09-20T12:30:47.314Z,40.10
2018-09-20T12:33:16.867Z,40.50
2018-09-20T12:35:49.833Z,40.60
2018-09-20T12:38:19.566Z,41.50
2018-09-20T12:40:49.418Z,42.00
2018-09-20T12:43:18.745Z,42.80
2018-09-20T12:45:47.321Z,41.70
2018-09-20T12:48:18.141Z,42.60
2018-09-20T12:50:48.637Z,42.00
2018-09-20T12:53:17.282Z,44.40
2018-09-20T12:55:47.207Z,41.50
2018-09-20T12:58:15.825Z,41.80
2018-09-20T13:00:49.051Z,41.40
2018-09-20T13:03:17.701Z,41.60
2018-09-20T13:05:48.785Z,42.80
2018-09-20T13:08:21.377Z,41.60
2018-09-20T13:10:50.828Z,42.20
2018-09-20T13:13:23.734Z,42.50
2018-09-20T13:15:52.589Z,42.50
2018-09-20T13:18:22.852Z,41.90
2018-09-20T13:20:53.008Z,41.70
2018-09-20T13:23:25.845Z,41.10
2018-09-20T13:25:57.262Z,41.00
2018-09-20T13:28:27.751Z,40.30
2018-09-20T13:30:58.602Z,41.00
2018-09-20T13:33:31.088Z,40.20
2018-09-20T13:36:01.877Z,40.30
2018-09-20T13:38:32.634Z,40.10
2018-09-20T13:41:03.949Z,39.80
2018-09-20T13:43:33.151Z,40.30
2018-09-20T13:46:01.765Z,39.90
2018-09-20T13:48:31.403Z,40.90
2018-09-20T13:51:00.877Z,41.60
2018-09-20T13:53:30.791Z,41.50
2018-09-20T13:56:05.524Z,41.90
2018-09-20T13:58:35.570Z,41.30
2018-09-20T14:01:05.973Z,42.50
2018-09-20T14:03:36.296Z,41.90
2018-09-20T14:06:05.851Z,42.30
2018-09-20T14:08:38.617Z,43.00
2018-09-20T14:11:08.003Z,43.10
2018-09-20T14:13:36.608Z,43.00
2018-09-20T14:16:05.188Z,43.50
2018-09-20T14:18:34.381Z,44.20
2018-09-20T14:21:04.850Z,43.90
2018-09-20T14:23:33.522Z,44.40
2018-09-20T14:26:03.026Z,44.50
2018-09-20T14:28:35.214Z,45.00
2018-09-20T14:31:03.811Z,45.00
2018-09-20T14:33:32.401Z,45.50
2018-09-20T14:36:01.974Z,44.60
2018-09-20T14:38:33.442Z,44.80
2018-09-20T14:41:02.182Z,44.70
2018-09-20T14:43:31.564Z,44.60
2018-09-20T14:46:02.361Z,43.80
2018-09-20T14:48:31.706Z,43.90
2018-09-20T14:51:01.161Z,43.80
2018-09-20T14:53:29.796Z,44.60
2018-09-20T14:55:59.037Z,43.90
2018-09-20T14:58:27.731Z,44.20
2018-09-20T15:00:58.228Z,43.90
2018-09-20T15:03:28.835Z,43.90
2018-09-20T15:05:58.124Z,43.50
2018-09-20T15:08:26.859Z,43.80
2018-09-20T15:10:57.544Z,44.00
2018-09-20T15:13:26.136Z,44.10
2018-09-20T15:15:55.698Z,44.00
2018-09-20T15:18:24.340Z,44.00
2018-09-20T15:20:58.736Z,43.80
2018-09-20T15:23:28.004Z,43.90
2018-09-20T15:25:57.848Z,44.10
2018-09-20T15:28:27.494Z,44.30
2018-09-20T15:30:58.879Z,44.20
2018-09-20T15:33:33.737Z,44.60
2018-09-20T15:36:06.201Z,45.10
2018-09-20T15:38:42.311Z,45.50
2018-09-20T15:41:12.848Z,46.10
2018-09-20T15:43:43.033Z,46.30
2018-09-20T15:46:12.974Z,46.50
2018-09-20T15:48:53.928Z,46.30
2018-09-20T15:51:30.756Z,46.70
2018-09-20T15:54:02.025Z,46.50
2018-09-20T15:56:34.304Z,46.60
2018-09-20T15:59:06.010Z,47.10
2018-09-20T16:01:35.551Z,46.20
2018-09-20T16:04:06.143Z,46.10
2018-09-20T16:06:34.907Z,46.50
2018-09-20T16:09:09.859Z,46.50
2018-09-20T16:11:40.975Z,46.40
2018-09-20T16:14:09.765Z,46.50
2018-09-20T16:16:41.106Z,46.10
2018-09-20T16:19:12.795Z,46.10
2018-09-20T16:21:45.401Z,46.50
2018-09-20T16:24:19.032Z,46.50
2018-09-20T16:26:49.479Z,45.80
2018-09-20T16:29:44.553Z,46.20
2018-09-20T16:32:36.408Z,46.70
2018-09-20T16:35:21.243Z,46.70
2018-09-20T16:38:08.531Z,46.90
2018-09-20T16:40:42.127Z,46.90
2018-09-20T16:43:10.949Z,47.00
2018-09-20T16:45:39.517Z,47.50
2018-09-20T16:48:08.174Z,47.80
2018-09-20T16:50:36.777Z,48.40
2018-09-20T16:53:05.512Z,48.90
2018-09-20T16:55:36.795Z,49.20
2018-09-20T16:58:05.544Z,49.00
2018-09-20T17:00:34.546Z,49.10
2018-09-20T17:03:08.751Z,50.70
2018-09-20T17:05:38.425Z,50.80
2018-09-20T17:08:10.137Z,51.70
2018-09-20T17:10:41.612Z,52.10
2018-09-20T17:13:12.297Z,52.60
2018-09-20T17:15:46.424Z,53.40
2018-09-20T17:18:15.359Z,53.80
2018-09-20T17:20:47.507Z,54.60
2018-09-20T17:23:16.791Z,54.90
2018-09-20T17:25:47.433Z,55.40
2018-09-20T17:28:18.162Z,55.90
2018-09-20T17:31:09.127Z,56.60
2018-09-20T17:33:42.621Z,56.90
2018-09-20T17:36:14.521Z,57.30
2018-09-20T17:38:44.110Z,57.80
2018-09-20T17:41:16.314Z,57.80
2018-09-20T17:43:54.479Z,58.20
2018-09-20T17:46:26.608Z,58.40
2018-09-20T17:48:55.154Z,59.10
2018-09-20T17:51:27.216Z,59.20
2018-09-20T17:53:57.595Z,59.70
2018-09-20T17:56:27.385Z,60.00
2018-09-20T17:59:03.952Z,59.60
2018-09-20T18:01:40.562Z,60.40
2018-09-20T18:04:12.171Z,60.10
2018-09-20T18:06:40.723Z,60.60
2018-09-20T18:09:22.209Z,61.00
2018-09-20T18:11:50.762Z,61.40
2018-09-20T18:14:21.236Z,62.10
2018-09-20T18:16:53.807Z,61.80
2018-09-20T18:19:25.053Z,61.10
2018-09-20T18:21:57.305Z,61.10
2018-09-20T18:24:26.546Z,61.20
2018-09-20T18:26:56.969Z,61.50
2018-09-20T18:29:25.878Z,60.30
2018-09-20T18:31:54.437Z,60.80
2018-09-20T18:34:23.907Z,61.30
2018-09-20T18:36:53.229Z,61.70
2018-09-20T18:39:25.331Z,61.60
2018-09-20T18:41:54.052Z,61.20
2018-09-20T18:44:22.589Z,61.20
2018-09-20T18:46:52.635Z,61.10
2018-09-20T18:49:21.216Z,61.00
2018-09-20T18:51:50.848Z,61.00
2018-09-20T18:54:21.553Z,61.60
2018-09-20T18:56:50.546Z,62.60
2018-09-20T18:59:19.157Z,62.90
2018-09-20T19:01:47.907Z,62.40
2018-09-20T19:04:19.455Z,63.20
2018-09-20T19:06:48.024Z,63.70
2018-09-20T19:09:16.591Z,63.70
2018-09-20T19:11:46.926Z,64.30
2018-09-20T19:14:16.575Z,64.40
2018-09-20T19:16:45.242Z,64.50
2018-09-20T19:19:13.886Z,63.90
2018-09-20T19:21:43.665Z,63.90
2018-09-20T19:24:12.235Z,64.10
2018-09-20T19:26:47.559Z,63.50
2018-09-20T19:29:22.918Z,62.90
2018-09-20T19:31:51.507Z,62.10
2018-09-20T19:34:21.749Z,62.10
2018-09-20T19:36:50.286Z,61.80
2018-09-20T19:39:18.945Z,61.80
2018-09-20T19:41:48.427Z,61.60
2018-09-20T19:44:18.403Z,62.00
2018-09-20T19:46:48.247Z,61.70
2018-09-20T19:49:17.450Z,62.10
2018-09-20T19:51:47.701Z,62.10
2018-09-20T19:54:19.572Z,61.60
2018-09-20T19:56:49.079Z,61.30
2018-09-20T19:59:18.607Z,60.80
2018-09-20T20:01:47.880Z,60.60
2018-09-20T20:04:17.224Z,60.10
2018-09-20T20:09:36.211Z,60.20
2018-09-20T20:12:04.857Z,60.70
2018-09-20T20:14:33.463Z,61.00
2018-09-20T20:17:02.269Z,60.90
2018-09-20T20:19:30.992Z,60.70
2018-09-20T20:22:00.994Z,61.20
2018-09-20T20:24:29.608Z,62.00
2018-09-20T20:26:58.993Z,62.70
2018-09-20T20:29:27.541Z,62.80
2018-09-20T20:31:56.099Z,63.10
2018-09-20T20:34:24.674Z,64.10
2018-09-20T20:36:54.979Z,63.00
2018-09-20T20:39:23.583Z,64.60
2018-09-20T20:41:52.135Z,64.90
2018-09-20T20:44:20.688Z,65.60
2018-09-20T20:46:49.362Z,66.20
2018-09-20T20:49:18.120Z,66.50
2018-09-20T20:51:48.748Z,66.50
2018-09-20T20:54:17.345Z,66.10
2018-09-20T20:56:46.051Z,66.60
2018-09-20T20:59:14.630Z,66.50
2018-09-20T21:01:43.219Z,66.70
2018-09-20T21:04:12.733Z,66.90
2018-09-20T21:06:41.434Z,66.50
2018-09-20T21:09:11.055Z,66.10
2018-09-20T21:11:39.613Z,67.00
2018-09-20T21:14:08.187Z,66.90
2018-09-20T21:16:36.737Z,67.40
2018-09-20T21:19:05.358Z,67.70
2018-09-20T21:21:34.065Z,67.90
2018-09-20T21:24:02.786Z,67.50
2018-09-20T21:26:31.445Z,68.00
2018-09-20T21:29:00.709Z,68.20
2018-09-20T21:31:30.193Z,68.20
2018-09-20T21:33:58.815Z,68.60
2018-09-20T21:36:27.516Z,68.30
2018-09-20T21:38:56.432Z,68.40
2018-09-20T21:41:24.998Z,68.70
2018-09-20T21:43:55.615Z,69.10
2018-09-20T21:46:24.200Z,69.10
2018-09-20T21:48:53.706Z,69.20
2018-09-20T21:51:24.336Z,69.50
2018-09-20T21:53:52.896Z,69.70
2018-09-20T21:57:00.085Z,69.60
2018-09-20T21:59:28.750Z,69.70
