createdAt,value
2018-09-19T00:01:17.025Z,50.50
2018-09-19T00:03:46.546Z,50.50
2018-09-19T00:06:15.744Z,50.50
2018-09-19T00:08:45.079Z,51.70
2018-09-19T00:11:14.263Z,51.20
2018-09-19T00:13:43.467Z,51.20
2018-09-19T00:16:12.744Z,51.00
2018-09-19T00:18:41.928Z,51.50
2018-09-19T00:21:11.137Z,51.60
2018-09-19T00:23:40.596Z,52.90
2018-09-19T00:26:09.796Z,52.10
2018-09-19T00:28:39.113Z,52.00
2018-09-19T00:31:08.307Z,51.80
2018-09-19T00:33:37.501Z,51.60
2018-09-19T00:36:06.681Z,52.00
2018-09-19T00:38:36.292Z,51.90
2018-09-19T00:41:05.604Z,52.30
2018-09-19T00:43:35.257Z,52.50
2018-09-19T00:46:04.612Z,52.60
2018-09-19T00:48:33.885Z,54.80
2018-09-19T00:51:03.086Z,54.50
2018-09-19T00:53:33.020Z,53.70
2018-09-19T00:56:02.243Z,53.90
2018-09-19T00:58:31.443Z,53.50
2018-09-19T01:01:01.276Z,53.40
2018-09-19T01:03:30.460Z,53.70
2018-09-19T01:05:59.652Z,53.30
2018-09-19T01:08:28.879Z,53.60
2018-09-19T01:10:58.075Z,53.60
2018-09-19T01:13:27.279Z,54.00
2018-09-19T01:15:56.774Z,54.20
2018-09-19T01:18:25.973Z,53.80
2018-09-19T01:20:55.182Z,54.40
2018-09-19T01:23:24.619Z,55.00
2018-09-19T01:25:53.874Z,54.40
2018-09-19T01:28:23.069Z,55.40
2018-09-19T01:30:52.293Z,57.70
2018-09-19T01:33:21.535Z,60.30
2018-09-19T01:35:50.847Z,57.70
2018-09-19T01:38:20.050Z,57.50
2018-09-19T01:40:49.316Z,57.10
2018-09-19T01:43:18.500Z,56.60
2018-09-19T01:45:48.632Z,57.10
2018-09-19T01:48:18.112Z,57.20
2018-09-19T01:50:47.415Z,57.60
2018-09-19T01:53:16.549Z,57.50
2018-09-19T01:55:45.891Z,56.90
2018-09-19T01:58:15.070Z,57.00
2018-09-19T02:00:44.289Z,57.20
2018-09-19T02:03:13.483Z,56.70
2018-09-19T02:05:42.702Z,57.20
2018-09-19T02:08:12.101Z,56.90
2018-09-19T02:10:41.424Z,57.40
2018-09-19T02:13:10.719Z,57.10
2018-09-19T02:15:39.991Z,57.10
2018-09-19T02:18:09.168Z,58.10
2018-09-19T02:20:38.368Z,58.20
2018-09-19T02:23:07.576Z,57.70
2018-09-19T02:25:36.768Z,58.40
2018-09-19T02:28:06.657Z,58.40
2018-09-19T02:30:36.363Z,57.90
2018-09-19T02:33:05.609Z,58.80
2018-09-19T02:35:34.818Z,58.80
2018-09-19T02:38:04.344Z,58.30
2018-09-19T02:40:33.541Z,58.80
2018-09-19T02:43:02.909Z,59.30
2018-09-19T02:45:32.095Z,59.00
2018-09-19T02:48:01.736Z,59.00
2018-09-19T02:50:31.100Z,58.90
2018-09-19T02:53:00.445Z,59.10
2018-09-19T02:55:29.644Z,59.40
2018-09-19T02:57:58.825Z,59.40
2018-09-19T03:00:28.035Z,59.10
2018-09-19T03:02:57.389Z,59.20
2018-09-19T03:05:27.667Z,59.60
2018-09-19T03:07:57.188Z,60.70
2018-09-19T03:10:26.384Z,60.50
2018-09-19T03:12:55.628Z,60.10
2018-09-19T03:15:25.308Z,60.00
2018-09-19T03:17:54.501Z,60.90
2018-09-19T03:20:23.689Z,60.10
2018-09-19T03:22:52.896Z,60.30
2018-09-19T03:25:22.069Z,59.80
2018-09-19T03:27:51.262Z,60.50
2018-09-19T03:30:20.517Z,61.40
2018-09-19T03:32:50.152Z,61.20
2018-09-19T03:35:19.438Z,60.80
2018-09-19T03:37:49.015Z,62.50
2018-09-19T03:40:18.223Z,60.90
2018-09-19T03:42:47.415Z,61.80
2018-09-19T03:45:16.631Z,71.40
2018-09-19T03:47:45.843Z,71.10
2018-09-19T03:50:15.487Z,67.30
2018-09-19T03:52:45.133Z,65.90
2018-09-19T03:55:14.413Z,66.70
2018-09-19T03:57:43.626Z,67.60
2018-09-19T04:00:13.343Z,68.30
2018-09-19T04:02:42.557Z,69.60
2018-09-19T04:05:11.755Z,68.00
2018-09-19T04:07:40.983Z,67.50
2018-09-19T04:10:10.199Z,66.50
2018-09-19T04:12:39.509Z,68.50
2018-09-19T04:15:08.740Z,69.60
2018-09-19T04:17:37.970Z,68.90
2018-09-19T04:20:07.164Z,68.40
2018-09-19T04:22:36.737Z,68.40
2018-09-19T04:25:06.102Z,70.50
2018-09-19T04:27:35.399Z,69.50
2018-09-19T04:30:04.804Z,69.50
2018-09-19T04:32:34.008Z,70.90
2018-09-19T04:35:03.620Z,71.60
2018-09-19T04:37:33.005Z,70.70
2018-09-19T04:40:02.244Z,73.60
2018-09-19T04:42:31.498Z,74.30
2018-09-19T04:45:01.096Z,75.50
2018-09-19T04:47:30.313Z,74.50
2018-09-19T04:49:59.516Z,78.60
2018-09-19T04:52:29.102Z,75.10
2018-09-19T04:54:58.284Z,74.50
2018-09-19T04:57:27.484Z,73.70
2018-09-19T04:59:56.692Z,73.70
2018-09-19T05:02:25.924Z,75.40
2018-09-19T05:04:55.191Z,73.90
2018-09-19T05:07:25.191Z,79.20
2018-09-19T05:09:54.304Z,76.50
2018-09-19T05:12:23.672Z,74.90
2018-09-19T05:14:53.097Z,75.30
2018-09-19T05:17:22.292Z,74.30
2018-09-19T05:19:51.543Z,75.40
2018-09-19T05:22:20.816Z,75.10
2018-09-19T05:24:50.006Z,75.20
2018-09-19T05:27:19.258Z,77.20
2018-09-19T05:29:48.774Z,76.50
2018-09-19T05:32:17.966Z,76.40
2018-09-19T05:34:47.774Z,76.10
2018-09-19T05:37:16.999Z,76.10
2018-09-19T05:39:46.187Z,75.90
2018-09-19T05:42:15.472Z,76.10
2018-09-19T05:44:44.701Z,76.10
2018-09-19T05:47:13.944Z,76.20
2018-09-19T05:49:43.412Z,75.90
2018-09-19T05:52:12.840Z,76.00
2018-09-19T05:54:42.473Z,76.90
2018-09-19T05:57:11.721Z,78.30
2018-09-19T05:59:41.136Z,81.10
2018-09-19T06:02:10.426Z,79.90
2018-09-19T06:04:39.588Z,78.30
2018-09-19T06:07:09.031Z,78.70
2018-09-19T06:09:38.207Z,78.70
2018-09-19T06:12:07.639Z,78.20
2018-09-19T06:14:37.432Z,77.00
2018-09-19T06:17:06.684Z,77.50
2018-09-19T06:19:35.891Z,77.10
2018-09-19T06:22:05.103Z,76.50
2018-09-19T06:24:34.367Z,78.20
2018-09-19T06:27:03.639Z,77.00
2018-09-19T06:29:32.795Z,75.90
2018-09-19T06:32:02.024Z,75.30
2018-09-19T06:34:31.280Z,74.90
2018-09-19T06:37:00.767Z,75.20
2018-09-19T06:39:29.886Z,75.00
2018-09-19T06:41:59.090Z,75.80
2018-09-19T06:44:28.511Z,75.70
2018-09-19T06:46:57.839Z,75.50
2018-09-19T06:49:27.024Z,75.40
2018-09-19T06:51:56.292Z,76.20
2018-09-19T06:54:25.471Z,77.20
2018-09-19T06:56:55.049Z,76.40
2018-09-19T06:59:24.807Z,75.90
2018-09-19T07:01:54.063Z,76.20
2018-09-19T07:04:23.276Z,77.00
2018-09-19T07:06:52.558Z,77.60
2018-09-19T07:09:21.872Z,75.80
2018-09-19T07:11:51.066Z,75.50
2018-09-19T07:14:20.290Z,75.10
2018-09-19T07:16:49.752Z,75.70
2018-09-19T07:19:18.957Z,75.30
2018-09-19T07:21:48.562Z,75.60
2018-09-19T07:24:17.768Z,75.80
2018-09-19T07:26:47.203Z,75.60
2018-09-19T07:29:16.432Z,74.50
2018-09-19T07:31:45.878Z,75.10
2018-09-19T07:34:15.069Z,74.90
2018-09-19T07:36:44.483Z,75.10
2018-09-19T07:39:13.717Z,74.70
2018-09-19T07:41:43.033Z,75.10
2018-09-19T07:44:12.627Z,75.40
2018-09-19T07:46:41.888Z,76.10
2018-09-19T07:49:11.184Z,76.10
2018-09-19T07:51:40.593Z,76.40
2018-09-19T07:54:10.107Z,76.90
2018-09-19T07:56:39.309Z,76.50
2018-09-19T07:59:08.794Z,76.20
2018-09-19T08:01:38.029Z,77.30
2018-09-19T08:04:08.935Z,75.90
2018-09-19T08:06:38.443Z,76.10
2018-09-19T08:09:08.873Z,76.10
2018-09-19T08:11:38.052Z,76.00
2018-09-19T08:14:08.206Z,76.50
2018-09-19T08:16:38.355Z,75.90
2018-09-19T08:19:08.612Z,78.10
2018-09-19T08:21:37.820Z,76.20
2018-09-19T08:24:07.325Z,77.40
2018-09-19T08:26:36.535Z,76.00
2018-09-19T08:29:06.283Z,76.30
2018-09-19T08:31:35.475Z,75.50
2018-09-19T08:34:04.662Z,75.10
2018-09-19T08:36:33.979Z,74.60
2018-09-19T08:39:03.336Z,74.80
2018-09-19T08:41:32.539Z,73.60
2018-09-19T08:44:01.748Z,73.50
2018-09-19T08:46:30.936Z,73.00
2018-09-19T08:49:00.647Z,71.90
2018-09-19T08:51:29.923Z,71.80
2018-09-19T08:53:59.095Z,71.10
2018-09-19T08:56:28.292Z,70.40
2018-09-19T08:58:57.555Z,70.10
2018-09-19T09:01:27.097Z,70.20
2018-09-19T09:03:56.295Z,69.30
2018-09-19T09:06:25.492Z,69.20
2018-09-19T09:08:54.706Z,68.60
2018-09-19T09:11:23.885Z,68.30
2018-09-19T09:13:54.664Z,68.00
2018-09-19T09:16:23.996Z,67.60
2018-09-19T09:18:53.974Z,67.00
2018-09-19T09:21:23.200Z,66.50
2018-09-19T09:23:52.394Z,66.50
2018-09-19T09:26:22.382Z,66.60
2018-09-19T09:28:52.565Z,66.40
2018-09-19T09:31:22.186Z,64.40
2018-09-19T09:33:51.403Z,65.10
2018-09-19T09:36:20.933Z,63.60
2018-09-19T09:38:50.288Z,63.40
2018-09-19T09:41:19.519Z,64.00
2018-09-19T09:43:48.747Z,62.80
2018-09-19T09:46:17.970Z,63.10
2018-09-19T09:48:47.152Z,62.50
2018-09-19T09:51:16.387Z,62.50
2018-09-19T09:53:45.579Z,62.30
2018-09-19T09:56:14.757Z,62.60
2018-09-19T09:58:44.327Z,61.40
2018-09-19T10:01:13.528Z,61.70
2018-09-19T10:03:43.501Z,60.80
2018-09-19T10:06:12.696Z,60.80
2018-09-19T10:08:41.891Z,61.20
2018-09-19T10:11:11.078Z,61.60
2018-09-19T10:13:40.327Z,60.50
2018-09-19T10:16:10.695Z,60.80
2018-09-19T10:18:39.895Z,54.90
2018-09-19T10:21:09.577Z,54.70
2018-09-19T10:23:38.767Z,53.10
2018-09-19T10:26:07.988Z,53.70
2018-09-19T10:28:37.254Z,54.50
2018-09-19T10:31:06.460Z,48.20
2018-09-19T10:33:35.647Z,46.30
2018-09-19T10:36:04.895Z,47.60
2018-09-19T10:38:34.080Z,45.30
2018-09-19T10:41:03.279Z,46.60
2018-09-19T10:43:32.669Z,44.70
2018-09-19T10:46:01.859Z,43.20
2018-09-19T10:48:31.044Z,43.70
2018-09-19T10:51:00.260Z,41.00
2018-09-19T10:53:29.481Z,43.50
2018-09-19T10:55:58.904Z,42.00
2018-09-19T10:58:29.132Z,42.20
2018-09-19T11:00:58.348Z,40.20
2018-09-19T11:03:28.038Z,40.20
2018-09-19T11:05:58.652Z,38.60
2018-09-19T11:08:27.900Z,39.40
2018-09-19T11:10:59.066Z,39.10
2018-09-19T11:13:28.883Z,36.60
2018-09-19T11:15:58.815Z,39.20
2018-09-19T11:18:28.526Z,39.70
2018-09-19T11:20:58.184Z,39.10
2018-09-19T11:23:29.353Z,36.00
2018-09-19T11:25:59.515Z,37.30
2018-09-19T11:28:30.367Z,38.10
2018-09-19T11:30:59.868Z,35.80
2018-09-19T11:33:30.246Z,37.00
2018-09-19T11:35:59.839Z,36.60
2018-09-19T11:38:29.385Z,35.30
2018-09-19T11:40:58.967Z,33.30
2018-09-19T11:43:28.337Z,33.50
2018-09-19T11:45:59.491Z,33.60
2018-09-19T11:48:30.937Z,32.90
2018-09-19T11:51:00.620Z,33.00
2018-09-19T11:53:30.436Z,32.10
2018-09-19T11:56:02.302Z,30.90
2018-09-19T11:58:33.101Z,30.00
2018-09-19T12:01:02.309Z,31.80
2018-09-19T12:03:31.616Z,35.10
2018-09-19T12:06:01.165Z,33.00
2018-09-19T12:08:30.347Z,31.80
2018-09-19T12:10:59.563Z,30.10
2018-09-19T12:13:28.757Z,30.30
2018-09-19T12:15:58.006Z,30.60
2018-09-19T12:18:27.351Z,31.20
2018-09-19T12:20:56.868Z,30.70
2018-09-19T12:23:26.041Z,30.00
2018-09-19T12:25:55.792Z,31.00
2018-09-19T12:28:24.964Z,29.00
2018-09-19T12:30:54.169Z,30.30
2018-09-19T12:33:24.450Z,29.60
2018-09-19T12:35:53.584Z,28.40
2018-09-19T12:38:22.772Z,29.40
2018-09-19T12:40:51.987Z,28.10
2018-09-19T12:43:21.850Z,30.20
2018-09-19T12:45:51.047Z,27.60
2018-09-19T12:48:20.753Z,28.80
2018-09-19T12:50:49.951Z,28.00
2018-09-19T12:53:21.630Z,27.20
2018-09-19T12:55:50.873Z,27.60
2018-09-19T12:58:20.281Z,27.80
2018-09-19T13:00:49.491Z,29.00
2018-09-19T13:03:18.704Z,28.40
2018-09-19T13:05:47.895Z,26.70
2018-09-19T13:08:18.037Z,27.40
2018-09-19T13:10:47.215Z,26.50
2018-09-19T13:13:17.468Z,26.40
2018-09-19T13:15:46.687Z,27.60
2018-09-19T13:18:15.917Z,27.00
2018-09-19T13:20:45.145Z,29.10
2018-09-19T13:23:14.344Z,28.60
2018-09-19T13:25:43.527Z,28.30
2018-09-19T13:28:12.733Z,27.20
2018-09-19T13:30:42.031Z,28.20
2018-09-19T13:33:11.254Z,29.80
2018-09-19T13:35:40.443Z,28.20
2018-09-19T13:38:09.655Z,27.10
2018-09-19T13:40:39.188Z,26.90
2018-09-19T13:43:09.027Z,26.10
2018-09-19T13:45:38.348Z,26.70
2018-09-19T13:48:08.499Z,26.20
2018-09-19T13:51:06.130Z,26.40
2018-09-19T13:53:35.351Z,25.20
2018-09-19T13:56:04.550Z,25.90
2018-09-19T13:58:33.935Z,25.50
2018-09-19T14:01:03.140Z,24.50
2018-09-19T14:03:32.363Z,25.90
2018-09-19T14:06:01.588Z,25.10
2018-09-19T14:08:31.075Z,25.70
2018-09-19T14:11:00.260Z,25.60
2018-09-19T14:13:29.619Z,26.70
2018-09-19T14:15:58.839Z,26.00
2018-09-19T14:18:28.154Z,25.20
2018-09-19T14:20:57.363Z,25.50
2018-09-19T14:23:26.553Z,24.90
2018-09-19T14:25:55.815Z,25.90
2018-09-19T14:28:25.059Z,25.80
2018-09-19T14:30:54.457Z,25.00
2018-09-19T14:33:23.696Z,25.60
2018-09-19T14:35:53.154Z,25.00
2018-09-19T14:38:22.400Z,26.00
2018-09-19T14:40:51.727Z,25.10
2018-09-19T14:43:21.002Z,25.00
2018-09-19T14:45:50.199Z,25.20
2018-09-19T14:48:19.436Z,25.40
2018-09-19T14:50:48.639Z,25.30
2018-09-19T14:53:17.849Z,26.30
2018-09-19T14:55:47.052Z,25.60
2018-09-19T14:58:16.648Z,25.20
2018-09-19T15:00:45.841Z,24.20
2018-09-19T15:03:15.161Z,25.10
2018-09-19T15:05:44.400Z,25.10
2018-09-19T15:08:13.616Z,25.10
2018-09-19T15:10:43.503Z,24.70
2018-09-19T15:13:12.884Z,25.30
2018-09-19T15:15:42.495Z,25.20
2018-09-19T15:18:11.778Z,25.60
2018-09-19T15:20:41.020Z,25.10
2018-09-19T15:23:10.219Z,25.10
2018-09-19T15:25:39.407Z,25.70
2018-09-19T15:28:08.635Z,27.10
2018-09-19T15:30:37.911Z,27.40
2018-09-19T15:33:08.115Z,27.00
2018-09-19T15:35:37.543Z,26.30
2018-09-19T15:38:06.767Z,27.30
2018-09-19T15:40:37.124Z,27.10
2018-09-19T15:43:06.823Z,26.50
2018-09-19T15:45:36.732Z,26.00
2018-09-19T15:48:08.271Z,25.80
2018-09-19T15:50:38.753Z,26.60
2018-09-19T15:53:08.111Z,25.90
2018-09-19T15:55:37.509Z,26.20
2018-09-19T15:58:06.992Z,26.30
2018-09-19T16:00:36.194Z,26.20
2018-09-19T16:03:05.511Z,27.10
2018-09-19T16:05:34.756Z,27.30
2018-09-19T16:08:04.219Z,26.70
2018-09-19T16:10:33.740Z,26.50
2018-09-19T16:13:03.072Z,27.10
2018-09-19T16:15:32.259Z,26.80
2018-09-19T16:18:01.470Z,26.40
2018-09-19T16:20:31.919Z,26.50
2018-09-19T16:23:01.114Z,27.10
2018-09-19T16:25:30.368Z,27.20
2018-09-19T16:27:59.807Z,27.50
2018-09-19T16:30:29.000Z,27.60
2018-09-19T16:32:58.204Z,27.60
2018-09-19T16:35:27.380Z,27.80
2018-09-19T16:37:56.603Z,27.50
2018-09-19T16:40:25.912Z,27.60
2018-09-19T16:42:55.159Z,28.00
2018-09-19T16:45:25.533Z,28.30
2018-09-19T16:47:55.089Z,28.50
2018-09-19T16:50:24.291Z,28.90
2018-09-19T16:52:53.537Z,29.60
2018-09-19T16:55:22.849Z,30.00
2018-09-19T16:57:53.246Z,30.10
2018-09-19T17:00:22.446Z,30.20
2018-09-19T17:02:51.717Z,30.70
2018-09-19T17:05:20.931Z,30.60
2018-09-19T17:07:50.144Z,30.40
2018-09-19T17:10:19.420Z,31.20
2018-09-19T17:12:48.620Z,31.10
2018-09-19T17:15:18.189Z,31.00
2018-09-19T17:17:47.319Z,31.70
2018-09-19T17:20:16.620Z,32.40
2018-09-19T17:22:45.816Z,31.50
2018-09-19T17:25:15.164Z,31.80
2018-09-19T17:27:44.570Z,32.50
2018-09-19T17:30:13.936Z,32.40
2018-09-19T17:32:43.273Z,33.10
2018-09-19T17:35:12.500Z,32.60
2018-09-19T17:37:41.687Z,33.10
2018-09-19T17:40:10.899Z,32.70
2018-09-19T17:42:40.395Z,32.80
2018-09-19T17:45:11.863Z,32.70
2018-09-19T17:47:41.061Z,33.20
2018-09-19T17:50:10.273Z,33.20
2018-09-19T17:52:39.876Z,33.10
2018-09-19T17:55:09.103Z,33.30
2018-09-19T17:57:38.572Z,34.10
2018-09-19T18:00:09.020Z,33.60
2018-09-19T18:02:38.700Z,33.90
2018-09-19T18:05:08.043Z,34.30
2018-09-19T18:07:37.438Z,34.50
2018-09-19T18:10:08.017Z,34.70
2018-09-19T18:12:37.520Z,34.70
2018-09-19T18:15:07.423Z,35.30
2018-09-19T18:17:36.884Z,35.40
2018-09-19T18:20:06.371Z,35.50
2018-09-19T18:22:37.032Z,35.70
2018-09-19T18:25:06.632Z,35.50
2018-09-19T18:27:36.445Z,35.30
2018-09-19T18:30:05.724Z,36.00
2018-09-19T18:32:34.942Z,36.40
2018-09-19T18:35:04.184Z,36.50
2018-09-19T18:37:33.945Z,37.10
2018-09-19T18:40:03.172Z,36.70
2018-09-19T18:42:32.375Z,37.30
2018-09-19T18:45:01.607Z,36.90
2018-09-19T18:47:30.779Z,37.40
2018-09-19T18:50:00.023Z,37.20
2018-09-19T18:52:29.176Z,38.30
2018-09-19T18:54:58.352Z,37.50
2018-09-19T18:57:27.523Z,37.70
2018-09-19T18:59:57.251Z,37.80
2018-09-19T19:02:26.464Z,38.20
2018-09-19T19:04:55.708Z,38.00
2018-09-19T19:07:24.932Z,38.20
2018-09-19T19:09:54.177Z,38.40
2018-09-19T19:12:23.353Z,39.00
2018-09-19T19:14:52.759Z,39.20
2018-09-19T19:17:21.970Z,39.50
2018-09-19T19:19:51.734Z,39.70
2018-09-19T19:22:21.259Z,39.80
2018-09-19T19:24:50.491Z,40.10
2018-09-19T19:27:19.671Z,39.90
2018-09-19T19:29:48.895Z,40.30
2018-09-19T19:32:18.096Z,40.60
2018-09-19T19:34:47.279Z,40.30
2018-09-19T19:37:16.499Z,40.20
2018-09-19T19:39:45.707Z,41.10
2018-09-19T19:42:14.931Z,40.90
2018-09-19T19:44:44.253Z,40.80
2018-09-19T19:47:13.429Z,40.60
2018-09-19T19:49:42.755Z,40.60
2018-09-19T19:52:12.084Z,41.20
2018-09-19T19:54:41.271Z,41.50
2018-09-19T19:57:10.460Z,41.50
2018-09-19T19:59:39.780Z,41.70
2018-09-19T20:02:08.992Z,41.90
2018-09-19T20:04:38.175Z,41.80
2018-09-19T20:07:08.368Z,42.10
2018-09-19T20:09:38.482Z,42.50
2018-09-19T20:12:07.696Z,42.40
2018-09-19T20:14:36.915Z,42.30
2018-09-19T20:17:06.150Z,42.60
2018-09-19T20:19:35.453Z,42.70
2018-09-19T20:22:07.535Z,42.90
2018-09-19T20:24:36.707Z,42.60
2018-09-19T20:27:06.274Z,43.00
2018-09-19T20:29:36.072Z,43.00
2018-09-19T20:32:05.277Z,43.50
2018-09-19T20:34:34.447Z,43.60
2018-09-19T20:37:03.700Z,43.40
2018-09-19T20:39:32.892Z,43.60
2018-09-19T20:42:02.183Z,43.40
2018-09-19T20:44:31.411Z,43.70
2018-09-19T20:47:00.688Z,43.60
2018-09-19T20:49:29.862Z,44.00
2018-09-19T20:51:59.471Z,43.60
2018-09-19T20:54:28.695Z,43.70
2018-09-19T20:56:57.903Z,43.90
2018-09-19T20:59:27.367Z,43.60
2018-09-19T21:01:56.561Z,43.60
2018-09-19T21:04:25.840Z,43.70
2018-09-19T21:06:55.261Z,43.90
2018-09-19T21:09:24.456Z,44.20
2018-09-19T21:11:53.655Z,44.10
2018-09-19T21:14:23.115Z,44.00
2018-09-19T21:16:52.315Z,44.10
2018-09-19T21:19:21.501Z,44.50
2018-09-19T21:21:50.786Z,44.00
2018-09-19T21:24:20.515Z,44.30
2018-09-19T21:26:49.692Z,44.60
2018-09-19T21:29:18.923Z,44.60
2018-09-19T21:31:48.103Z,44.80
2018-09-19T21:34:17.346Z,45.00
2018-09-19T21:36:46.878Z,45.00
2018-09-19T21:39:16.079Z,45.00
2018-09-19T21:41:45.271Z,45.20
2018-09-19T21:44:14.495Z,45.00
2018-09-19T21:46:43.730Z,45.40
2018-09-19T21:49:12.914Z,45.40
2018-09-19T21:51:42.133Z,45.80
2018-09-19T21:54:11.324Z,45.40
2018-09-19T21:56:40.540Z,45.80
2018-09-19T21:59:10.804Z,45.70
2018-09-19T22:01:41.758Z,45.60
2018-09-19T22:04:11.279Z,46.10
2018-09-19T22:06:40.824Z,46.00
2018-09-19T22:09:11.767Z,45.90
2018-09-19T22:11:41.231Z,45.80
2018-09-19T22:14:10.428Z,46.50
2018-09-19T22:16:39.619Z,45.90
2018-09-19T22:19:09.295Z,46.40
2018-09-19T22:21:38.772Z,46.70
2018-09-19T22:24:07.985Z,46.80
2018-09-19T22:26:37.520Z,46.70
2018-09-19T22:29:06.707Z,46.50
2018-09-19T22:31:36.168Z,47.80
2018-09-19T22:34:05.407Z,47.50
2018-09-19T22:36:34.616Z,47.10
2018-09-19T22:39:04.816Z,46.90
2018-09-19T22:41:34.544Z,47.90
2018-09-19T22:44:03.767Z,47.10
2018-09-19T22:46:32.954Z,48.00
2018-09-19T22:49:02.188Z,48.10
2018-09-19T22:51:31.516Z,47.50
2018-09-19T22:54:00.773Z,47.50
2018-09-19T22:56:29.976Z,47.70
2018-09-19T22:58:59.192Z,47.80
2018-09-19T23:01:28.439Z,48.50
2018-09-19T23:03:57.939Z,48.20
2018-09-19T23:06:27.119Z,48.10
2018-09-19T23:08:56.308Z,48.50
2018-09-19T23:11:25.521Z,48.70
2018-09-19T23:13:54.959Z,48.90
2018-09-19T23:16:24.129Z,49.40
2018-09-19T23:18:53.367Z,49.40
2018-09-19T23:21:22.551Z,49.70
2018-09-19T23:23:51.752Z,50.00
2018-09-19T23:26:21.647Z,49.60
2018-09-19T23:28:51.029Z,50.00
2018-09-19T23:31:20.212Z,50.80
2018-09-19T23:33:49.466Z,50.40
2018-09-19T23:36:18.646Z,50.50
2018-09-19T23:38:48.172Z,50.50
2018-09-19T23:41:17.384Z,51.20
2018-09-19T23:43:46.575Z,51.10
2018-09-19T23:46:15.793Z,51.20
2018-09-19T23:48:45.354Z,51.00
2018-09-19T23:51:14.540Z,53.90
2018-09-19T23:53:43.727Z,55.60
2018-09-19T23:56:12.967Z,53.90
2018-09-19T23:58:42.143Z,52.70
