createdAt,value
2018-06-19T00:00:02.508Z,99.90
2018-06-19T00:02:31.653Z,99.90
2018-06-19T00:05:01.004Z,99.90
2018-06-19T00:07:30.100Z,99.90
2018-06-19T00:09:59.301Z,99.90
2018-06-19T00:12:28.673Z,99.90
2018-06-19T00:14:57.715Z,99.90
2018-06-19T00:17:26.912Z,99.90
2018-06-19T00:19:56.424Z,99.90
2018-06-19T00:22:25.854Z,99.90
2018-06-19T00:24:54.948Z,99.90
2018-06-19T00:27:24.320Z,99.90
2018-06-19T00:29:53.418Z,99.90
2018-06-19T00:32:22.532Z,99.90
2018-06-19T00:34:51.936Z,99.90
2018-06-19T00:37:21.040Z,99.90
2018-06-19T00:39:50.184Z,99.90
2018-06-19T00:42:19.592Z,99.90
2018-06-19T00:44:48.720Z,99.90
2018-06-19T00:47:17.934Z,99.90
2018-06-19T00:49:47.180Z,99.90
2018-06-19T00:52:16.319Z,99.90
2018-06-19T00:54:45.422Z,99.90
2018-06-19T00:57:14.773Z,99.90
2018-06-19T00:59:43.985Z,99.90
2018-06-19T01:02:13.097Z,99.90
2018-06-19T01:04:42.964Z,99.90
2018-06-19T01:07:12.101Z,99.90
2018-06-19T01:09:41.224Z,99.90
2018-06-19T01:12:10.781Z,99.90
2018-06-19T01:14:39.900Z,99.90
2018-06-19T01:17:08.980Z,99.90
2018-06-19T01:19:38.372Z,99.90
2018-06-19T01:22:07.485Z,99.90
2018-06-19T01:24:36.681Z,99.90
2018-06-19T01:27:06.224Z,99.90
2018-06-19T01:29:35.322Z,99.90
2018-06-19T01:32:04.454Z,99.90
2018-06-19T01:34:33.584Z,99.90
2018-06-19T01:37:02.908Z,99.90
2018-06-19T01:39:32.009Z,99.90
2018-06-19T01:42:01.112Z,99.90
2018-06-19T01:44:30.238Z,99.90
2018-06-19T01:46:59.368Z,99.90
2018-06-19T01:49:28.760Z,99.90
2018-06-19T01:51:57.895Z,99.90
2018-06-19T01:54:27.004Z,99.90
2018-06-19T01:56:56.104Z,99.90
2018-06-19T01:59:25.232Z,99.90
2018-06-19T02:01:54.688Z,99.90
2018-06-19T02:04:23.752Z,99.90
2018-06-19T02:06:52.929Z,99.90
2018-06-19T02:09:22.044Z,99.90
2018-06-19T02:11:51.481Z,99.90
2018-06-19T02:14:20.644Z,99.90
2018-06-19T02:16:49.816Z,99.90
2018-06-19T02:19:19.164Z,99.90
2018-06-19T02:21:48.240Z,99.90
2018-06-19T02:24:17.336Z,99.90
2018-06-19T02:26:46.684Z,99.90
2018-06-19T02:29:15.868Z,99.90
2018-06-19T02:31:45.011Z,99.90
2018-06-19T02:34:14.272Z,99.90
2018-06-19T02:36:43.413Z,99.90
2018-06-19T02:39:12.911Z,99.90
2018-06-19T02:41:41.956Z,99.90
2018-06-19T02:44:11.041Z,99.90
2018-06-19T02:46:40.146Z,99.90
2018-06-19T02:49:09.260Z,99.90
2018-06-19T02:51:38.560Z,99.90
2018-06-19T02:54:07.919Z,99.90
2018-06-19T02:56:37.144Z,99.90
2018-06-19T02:59:06.296Z,99.90
2018-06-19T03:01:35.404Z,99.90
2018-06-19T03:04:05.097Z,99.90
2018-06-19T03:06:34.226Z,99.90
2018-06-19T03:09:03.396Z,99.90
2018-06-19T03:11:32.536Z,99.90
2018-06-19T03:14:02.232Z,99.90
2018-06-19T03:16:31.444Z,99.90
2018-06-19T03:19:00.907Z,99.90
2018-06-19T03:21:30.208Z,99.90
2018-06-19T03:23:59.448Z,99.90
2018-06-19T03:26:28.564Z,99.90
2018-06-19T03:28:57.752Z,99.90
2018-06-19T03:31:26.933Z,99.90
2018-06-19T03:33:56.100Z,99.90
2018-06-19T03:36:25.196Z,99.90
2018-06-19T03:38:54.320Z,99.90
2018-06-19T03:41:23.666Z,99.90
2018-06-19T03:43:52.892Z,99.90
2018-06-19T03:46:22.024Z,99.90
2018-06-19T03:48:51.152Z,99.90
2018-06-19T03:51:20.297Z,99.90
2018-06-19T03:53:49.500Z,99.90
2018-06-19T03:56:18.620Z,99.90
2018-06-19T03:58:47.748Z,99.90
2018-06-19T04:01:16.993Z,99.90
2018-06-19T04:03:46.273Z,99.90
2018-06-19T04:06:15.805Z,99.90
2018-06-19T04:08:44.920Z,99.90
2018-06-19T04:11:14.302Z,99.90
2018-06-19T04:13:43.388Z,99.90
2018-06-19T04:16:12.512Z,99.90
2018-06-19T04:18:41.708Z,99.90
2018-06-19T04:21:10.889Z,99.90
2018-06-19T04:23:40.085Z,99.90
2018-06-19T04:26:09.461Z,99.90
2018-06-19T04:28:38.584Z,99.90
2018-06-19T04:31:07.888Z,99.90
2018-06-19T04:33:37.485Z,99.90
2018-06-19T04:36:06.637Z,99.90
2018-06-19T04:38:35.784Z,99.90
2018-06-19T04:41:05.852Z,99.90
2018-06-19T04:43:35.328Z,99.90
2018-06-19T04:46:04.586Z,99.90
2018-06-19T04:48:33.957Z,99.90
2018-06-19T04:51:03.056Z,99.90
2018-06-19T04:53:32.272Z,99.90
2018-06-19T04:56:01.605Z,99.90
2018-06-19T04:58:30.708Z,99.90
2018-06-19T05:00:59.844Z,99.90
2018-06-19T05:03:29.196Z,99.90
2018-06-19T05:05:59.193Z,99.90
2018-06-19T05:08:28.360Z,99.90
2018-06-19T05:10:57.468Z,99.90
2018-06-19T05:13:26.853Z,99.90
2018-06-19T05:15:55.964Z,99.90
2018-06-19T05:18:25.208Z,99.90
2018-06-19T05:20:55.280Z,99.90
2018-06-19T05:23:24.387Z,99.90
2018-06-19T05:25:54.404Z,99.90
2018-06-19T05:28:23.504Z,99.90
2018-06-19T05:30:53.365Z,99.90
2018-06-19T05:33:23.238Z,99.90
2018-06-19T05:35:53.389Z,99.90
2018-06-19T05:38:23.189Z,99.90
2018-06-19T05:40:53.148Z,99.40
2018-06-19T05:43:22.900Z,99.30
2018-06-19T05:45:52.808Z,99.00
2018-06-19T05:48:22.660Z,98.80
2018-06-19T05:50:52.581Z,98.80
2018-06-19T05:53:22.414Z,98.40
2018-06-19T05:55:52.340Z,98.20
2018-06-19T05:58:22.376Z,98.00
2018-06-19T06:00:52.417Z,97.60
2018-06-19T06:03:23.444Z,97.50
2018-06-19T06:05:54.804Z,97.60
2018-06-19T06:08:24.615Z,96.90
2018-06-19T06:10:54.581Z,97.20
2018-06-19T06:13:24.325Z,97.20
2018-06-19T06:15:54.115Z,96.80
2018-06-19T06:18:23.216Z,95.90
2018-06-19T06:20:53.070Z,96.30
2018-06-19T06:23:23.001Z,95.60
2018-06-19T06:25:53.154Z,95.40
2018-06-19T06:28:23.044Z,95.30
2018-06-19T06:30:52.894Z,94.50
2018-06-19T06:33:22.848Z,94.00
2018-06-19T06:35:52.884Z,93.40
2018-06-19T06:38:22.729Z,91.80
2018-06-19T06:40:52.850Z,92.50
2018-06-19T06:43:23.092Z,92.70
2018-06-19T06:45:52.933Z,92.60
2018-06-19T06:48:22.856Z,92.50
2018-06-19T06:50:52.545Z,92.40
2018-06-19T06:53:22.444Z,91.80
2018-06-19T06:55:52.448Z,91.00
2018-06-19T06:58:21.526Z,90.80
2018-06-19T07:00:51.312Z,90.30
2018-06-19T07:03:21.872Z,90.10
2018-06-19T07:05:52.224Z,90.00
2018-06-19T07:08:22.827Z,89.00
2018-06-19T07:10:52.851Z,89.50
2018-06-19T07:13:22.549Z,88.80
2018-06-19T07:15:52.270Z,89.30
2018-06-19T07:18:22.246Z,87.60
2018-06-19T07:20:52.045Z,86.70
2018-06-19T07:23:22.409Z,86.70
2018-06-19T07:25:52.351Z,83.30
2018-06-19T07:28:22.316Z,80.70
2018-06-19T07:30:52.330Z,82.40
2018-06-19T07:33:22.196Z,80.70
2018-06-19T07:35:51.941Z,78.80
2018-06-19T07:38:21.184Z,76.00
2018-06-19T07:40:50.953Z,74.10
2018-06-19T07:43:21.584Z,71.20
2018-06-19T07:45:51.492Z,68.40
2018-06-19T07:48:21.418Z,62.60
2018-06-19T07:50:50.640Z,57.70
2018-06-19T07:53:20.553Z,54.30
2018-06-19T07:55:50.365Z,53.20
2018-06-19T07:58:21.264Z,52.00
2018-06-19T08:00:51.268Z,53.30
2018-06-19T08:03:21.256Z,50.80
2018-06-19T08:05:51.167Z,49.90
2018-06-19T08:08:20.888Z,50.40
2018-06-19T08:10:50.003Z,52.40
2018-06-19T08:13:19.916Z,51.00
2018-06-19T08:15:50.119Z,50.80
2018-06-19T08:18:20.109Z,51.70
2018-06-19T08:20:50.169Z,50.20
2018-06-19T08:23:20.020Z,50.50
2018-06-19T08:25:49.312Z,51.40
2018-06-19T08:28:18.913Z,52.00
2018-06-19T08:30:49.037Z,51.30
2018-06-19T08:33:18.305Z,49.50
2018-06-19T08:35:48.765Z,52.20
2018-06-19T08:38:18.556Z,52.50
2018-06-19T08:40:47.709Z,54.50
2018-06-19T08:43:18.325Z,56.90
2018-06-19T08:45:48.693Z,58.00
2018-06-19T08:48:18.740Z,54.00
2018-06-19T08:50:48.794Z,50.50
2018-06-19T08:53:18.892Z,50.80
2018-06-19T08:55:48.031Z,49.40
2018-06-19T08:58:18.300Z,49.70
2018-06-19T09:00:48.226Z,49.30
2018-06-19T09:03:17.873Z,50.60
2018-06-19T09:05:47.716Z,51.80
2018-06-19T09:08:18.168Z,53.40
2018-06-19T09:10:47.635Z,55.40
2018-06-19T09:13:17.468Z,56.50
2018-06-19T09:15:46.657Z,55.70
2018-06-19T09:18:16.611Z,56.20
2018-06-19T09:20:46.512Z,55.40
2018-06-19T09:23:17.024Z,52.90
2018-06-19T09:25:47.061Z,50.80
2018-06-19T09:28:18.382Z,47.70
2018-06-19T09:30:48.435Z,47.60
2018-06-19T09:33:18.800Z,48.60
2018-06-19T09:35:48.896Z,49.30
2018-06-19T09:54:24.754Z,51.20
2018-06-19T09:56:55.552Z,57.10
2018-06-19T09:59:25.524Z,56.10
2018-06-19T10:01:55.523Z,55.40
2018-06-19T10:04:25.616Z,55.40
2018-06-19T10:06:54.813Z,55.50
2018-06-19T10:09:24.704Z,55.30
2018-06-19T10:11:54.559Z,54.80
2018-06-19T10:14:24.425Z,54.80
2018-06-19T10:16:54.245Z,53.80
2018-06-19T10:19:23.570Z,53.40
2018-06-19T10:21:53.537Z,53.00
2018-06-19T10:24:23.600Z,51.60
2018-06-19T10:26:53.824Z,51.70
2018-06-19T10:29:23.841Z,49.60
2018-06-19T10:31:53.875Z,48.10
2018-06-19T10:34:23.950Z,47.80
2018-06-19T10:36:53.660Z,47.60
2018-06-19T10:39:23.582Z,46.90
2018-06-19T10:41:53.888Z,47.10
2018-06-19T10:44:23.870Z,47.10
2018-06-19T10:46:54.589Z,47.30
2018-06-19T10:49:24.574Z,48.40
2018-06-19T10:51:54.866Z,51.10
2018-06-19T10:54:24.819Z,53.60
2018-06-19T10:56:55.877Z,51.30
2018-06-19T10:59:25.996Z,50.90
2018-06-19T11:01:56.826Z,51.80
2018-06-19T11:04:27.464Z,51.10
2018-06-19T11:06:57.680Z,50.00
2018-06-19T11:09:27.576Z,49.70
2018-06-19T11:11:58.099Z,49.50
2018-06-19T11:14:28.113Z,50.60
2018-06-19T11:16:57.968Z,52.70
2018-06-19T11:19:28.025Z,52.70
2018-06-19T11:21:59.021Z,55.10
2018-06-19T11:24:29.234Z,52.90
2018-06-19T11:26:59.348Z,51.60
2018-06-19T11:29:29.365Z,51.80
2018-06-19T11:31:59.384Z,51.50
2018-06-19T11:34:29.533Z,50.20
2018-06-19T11:36:59.316Z,50.70
2018-06-19T11:39:29.232Z,49.90
2018-06-19T11:41:59.116Z,49.20
2018-06-19T11:44:29.067Z,47.90
2018-06-19T11:47:00.089Z,47.40
2018-06-19T11:49:31.407Z,48.40
2018-06-19T11:52:01.230Z,48.20
2018-06-19T11:54:31.393Z,47.80
2018-06-19T11:57:01.403Z,46.70
2018-06-19T11:59:32.404Z,46.70
2018-06-19T12:02:03.132Z,47.30
2018-06-19T12:04:32.500Z,48.90
2018-06-19T12:07:03.026Z,50.30
2018-06-19T12:09:36.075Z,50.60
2018-06-19T12:12:06.639Z,50.50
2018-06-19T12:14:38.300Z,50.30
2018-06-19T12:17:09.242Z,50.70
2018-06-19T12:19:40.035Z,52.40
2018-06-19T12:22:10.391Z,53.80
2018-06-19T12:24:41.580Z,53.70
2018-06-19T12:27:15.166Z,53.50
2018-06-19T12:29:47.699Z,52.70
2018-06-19T12:32:18.170Z,52.70
2018-06-19T12:34:50.006Z,52.00
2018-06-19T12:37:25.382Z,51.80
2018-06-19T12:39:55.755Z,53.50
2018-06-19T12:42:26.866Z,55.10
2018-06-19T12:44:57.486Z,55.10
2018-06-19T12:47:29.248Z,55.70
2018-06-19T12:50:49.905Z,56.20
2018-06-19T12:53:36.959Z,57.20
2018-06-19T12:56:17.356Z,56.80
2018-06-19T12:58:48.635Z,55.60
2018-06-19T13:01:20.005Z,55.00
2018-06-19T13:06:12.228Z,54.70
2018-06-19T13:08:42.483Z,55.20
2018-06-19T13:11:12.856Z,56.10
2018-06-19T13:14:52.904Z,56.80
2018-06-19T13:17:39.912Z,54.40
2018-06-19T13:20:27.046Z,54.10
2018-06-19T13:22:56.809Z,54.60
2018-06-19T13:25:26.342Z,54.10
2018-06-19T13:27:55.978Z,53.00
2018-06-19T13:30:42.852Z,52.00
2018-06-19T13:33:12.080Z,52.10
2018-06-19T13:35:43.411Z,53.70
2018-06-19T13:38:13.806Z,54.50
2018-06-19T13:41:12.773Z,54.90
2018-06-19T13:44:02.286Z,54.70
2018-06-19T13:46:32.303Z,54.10
2018-06-19T13:49:01.408Z,55.40
2018-06-19T13:51:31.670Z,55.40
2018-06-19T13:54:02.909Z,53.50
2018-06-19T13:57:46.837Z,53.90
2018-06-19T14:00:18.881Z,54.80
2018-06-19T14:02:48.971Z,54.90
2018-06-19T14:05:20.606Z,52.60
2018-06-19T14:08:14.522Z,54.10
2018-06-19T14:11:00.972Z,53.60
2018-06-19T14:13:32.045Z,56.50
2018-06-19T14:16:02.906Z,54.30
2018-06-19T14:18:33.489Z,54.50
2018-06-19T14:21:03.131Z,55.80
2018-06-19T14:23:33.858Z,57.80
2018-06-19T14:26:03.337Z,54.80
2018-06-19T14:28:33.912Z,55.30
2018-06-19T14:31:03.755Z,55.70
2018-06-19T14:33:33.488Z,55.80
2018-06-19T14:36:03.667Z,54.70
2018-06-19T14:38:32.869Z,53.90
2018-06-19T14:41:05.084Z,54.90
2018-06-19T14:43:35.808Z,54.00
2018-06-19T14:46:05.877Z,54.70
2018-06-19T14:48:37.485Z,56.70
2018-06-19T14:51:08.191Z,54.70
2018-06-19T14:53:38.260Z,54.10
2018-06-19T14:56:08.910Z,53.90
2018-06-19T14:58:38.722Z,53.60
2018-06-19T15:01:08.641Z,53.20
2018-06-19T15:03:37.804Z,52.30
2018-06-19T15:06:07.617Z,53.90
2018-06-19T15:08:37.632Z,53.90
2018-06-19T15:11:07.837Z,54.50
2018-06-19T15:13:37.911Z,55.80
2018-06-19T15:16:08.726Z,55.50
2018-06-19T15:18:38.606Z,55.80
2018-06-19T15:21:08.785Z,55.70
2018-06-19T15:23:38.566Z,57.10
2018-06-19T15:26:08.513Z,55.90
2018-06-19T15:28:38.796Z,56.50
2018-06-19T15:31:07.949Z,55.40
2018-06-19T15:33:37.804Z,55.70
2018-06-19T15:36:07.668Z,56.90
2018-06-19T15:38:36.823Z,55.80
2018-06-19T15:41:06.680Z,55.40
2018-06-19T15:43:36.571Z,55.20
2018-06-19T15:46:06.655Z,55.10
2018-06-19T15:48:36.658Z,58.50
2018-06-19T15:51:06.793Z,58.50
2018-06-19T15:53:36.710Z,58.20
2018-06-19T15:56:06.664Z,59.70
2018-06-19T15:58:37.212Z,59.30
2018-06-19T16:01:06.300Z,59.40
2018-06-19T16:03:35.745Z,59.70
2018-06-19T16:06:05.524Z,60.60
2018-06-19T16:08:34.620Z,60.40
2018-06-19T16:11:04.371Z,63.00
2018-06-19T16:13:34.114Z,64.20
2018-06-19T16:16:03.993Z,67.50
2018-06-19T16:18:33.846Z,65.80
2018-06-19T16:21:02.992Z,67.70
2018-06-19T16:23:33.749Z,69.50
2018-06-19T16:26:02.977Z,69.30
2018-06-19T16:28:32.860Z,67.10
2018-06-19T16:31:01.996Z,68.70
2018-06-19T16:33:32.160Z,67.00
2018-06-19T16:36:03.088Z,68.00
2018-06-19T16:38:32.264Z,68.10
2018-06-19T16:41:01.392Z,68.90
2018-06-19T16:43:30.510Z,65.80
2018-06-19T16:46:00.465Z,65.20
2018-06-19T16:48:29.633Z,65.30
2018-06-19T16:50:59.617Z,64.10
2018-06-19T16:53:29.449Z,64.70
2018-06-19T16:55:58.612Z,64.70
2018-06-19T16:58:27.768Z,64.20
2018-06-19T17:00:57.173Z,64.60
2018-06-19T17:03:26.388Z,64.40
2018-06-19T17:05:56.532Z,65.80
2018-06-19T17:08:26.500Z,66.20
2018-06-19T17:10:55.621Z,65.40
2018-06-19T17:13:24.778Z,65.50
2018-06-19T17:15:54.756Z,65.00
2018-06-19T17:18:23.952Z,65.20
2018-06-19T17:20:53.858Z,65.90
2018-06-19T17:23:23.818Z,67.50
2018-06-19T17:25:53.712Z,68.00
2018-06-19T17:28:22.816Z,65.20
2018-06-19T17:30:52.609Z,65.30
2018-06-19T17:33:22.785Z,66.20
2018-06-19T17:35:52.752Z,67.40
2018-06-19T17:38:21.896Z,68.10
2018-06-19T17:40:51.054Z,68.40
2018-06-19T17:43:20.817Z,68.70
2018-06-19T17:45:50.057Z,70.60
2018-06-19T17:48:20.760Z,71.70
2018-06-19T17:50:50.134Z,68.10
2018-06-19T17:53:19.236Z,70.20
2018-06-19T17:55:48.669Z,72.80
2018-06-19T17:58:18.547Z,72.60
2018-06-19T18:00:48.620Z,72.90
2018-06-19T18:03:18.452Z,73.00
2018-06-19T18:05:47.928Z,73.50
2018-06-19T18:08:17.100Z,73.20
2018-06-19T18:10:46.264Z,76.90
2018-06-19T18:13:16.396Z,78.20
2018-06-19T18:15:45.600Z,78.90
2018-06-19T18:18:15.894Z,79.70
2018-06-19T18:20:44.964Z,80.60
2018-06-19T18:23:14.056Z,79.30
2018-06-19T18:25:43.472Z,82.10
2018-06-19T18:28:12.580Z,83.70
2018-06-19T18:30:42.273Z,81.30
2018-06-19T18:33:11.431Z,80.80
2018-06-19T18:35:40.529Z,80.80
2018-06-19T18:38:09.732Z,80.40
2018-06-19T18:40:38.820Z,81.40
2018-06-19T18:43:08.048Z,81.60
2018-06-19T18:45:38.176Z,82.60
2018-06-19T18:48:07.293Z,82.50
2018-06-19T18:50:36.462Z,83.90
2018-06-19T18:53:06.357Z,83.40
2018-06-19T18:55:35.532Z,83.40
2018-06-19T18:58:04.680Z,83.40
2018-06-19T19:00:34.601Z,86.20
2018-06-19T19:03:03.794Z,87.40
2018-06-19T19:05:32.989Z,88.80
2018-06-19T19:08:02.071Z,89.20
2018-06-19T19:10:36.468Z,89.90
2018-06-19T19:13:05.976Z,90.00
2018-06-19T19:15:41.244Z,90.70
2018-06-19T19:18:15.468Z,91.20
2018-06-19T19:20:45.104Z,92.60
2018-06-19T19:23:14.336Z,93.30
2018-06-19T19:25:43.577Z,93.20
2018-06-19T19:28:18.296Z,93.90
2018-06-19T19:30:47.867Z,94.40
2018-06-19T19:33:16.988Z,94.60
2018-06-19T19:35:46.401Z,94.80
2018-06-19T19:38:20.704Z,95.00
2018-06-19T19:40:50.358Z,95.10
2018-06-19T19:43:20.676Z,95.00
2018-06-19T19:45:49.836Z,95.10
2018-06-19T19:48:24.357Z,95.60
2018-06-19T19:50:53.480Z,96.10
2018-06-19T19:53:23.592Z,96.30
2018-06-19T19:55:58.085Z,96.70
2018-06-19T19:58:34.300Z,96.80
2018-06-19T20:01:03.445Z,97.20
2018-06-19T20:03:32.580Z,97.50
2018-06-19T20:06:02.022Z,97.70
2018-06-19T20:08:31.180Z,97.60
2018-06-19T20:11:00.236Z,97.80
2018-06-19T20:13:30.387Z,97.70
2018-06-19T20:16:00.496Z,97.70
2018-06-19T20:18:29.642Z,97.90
2018-06-19T20:20:58.784Z,98.10
2018-06-19T20:23:28.880Z,98.30
2018-06-19T20:25:58.844Z,98.40
2018-06-19T20:28:28.000Z,98.50
2018-06-19T20:30:57.140Z,98.50
2018-06-19T20:33:26.365Z,98.50
2018-06-19T20:35:55.516Z,98.60
2018-06-19T20:38:24.704Z,99.00
2018-06-19T20:40:54.901Z,99.10
2018-06-19T20:43:24.180Z,99.40
2018-06-19T20:45:53.305Z,99.40
2018-06-19T20:48:22.525Z,99.40
2018-06-19T20:50:52.645Z,99.40
2018-06-19T20:53:21.797Z,99.40
2018-06-19T20:55:50.988Z,99.50
2018-06-19T20:58:20.537Z,99.50
2018-06-19T21:00:49.688Z,99.70
2018-06-19T21:03:18.916Z,99.80
2018-06-19T21:05:48.600Z,99.80
2018-06-19T21:08:18.164Z,99.80
2018-06-19T21:10:47.229Z,99.70
2018-06-19T21:13:16.556Z,99.80
2018-06-19T21:15:45.734Z,99.80
2018-06-19T21:18:14.948Z,99.90
2018-06-19T21:20:45.069Z,99.90
2018-06-19T21:23:14.213Z,99.90
2018-06-19T21:25:43.340Z,99.90
2018-06-19T21:28:12.761Z,99.90
2018-06-19T21:30:41.840Z,99.90
2018-06-19T21:33:11.892Z,99.90
2018-06-19T21:35:41.886Z,99.90
2018-06-19T21:38:11.048Z,99.90
2018-06-19T21:40:40.170Z,99.90
2018-06-19T21:43:09.572Z,99.90
2018-06-19T21:45:38.685Z,99.90
2018-06-19T21:48:07.901Z,99.90
2018-06-19T21:50:37.912Z,99.90
2018-06-19T21:53:07.083Z,99.90
2018-06-19T21:55:36.184Z,99.90
2018-06-19T21:58:05.397Z,99.90
2018-06-19T22:00:35.380Z,99.90
2018-06-19T22:03:04.476Z,99.90
2018-06-19T22:05:34.272Z,99.90
2018-06-19T22:08:03.409Z,99.90
2018-06-19T22:10:32.496Z,99.90
2018-06-19T22:13:01.806Z,99.90
2018-06-19T22:15:30.861Z,99.90
2018-06-19T22:18:00.073Z,99.90
2018-06-19T22:20:29.816Z,99.90
2018-06-19T22:22:58.880Z,99.90
2018-06-19T22:25:28.050Z,99.90
2018-06-19T22:27:57.168Z,99.90
2018-06-19T22:30:26.913Z,99.90
2018-06-19T22:32:56.068Z,99.90
2018-06-19T22:35:25.943Z,99.90
2018-06-19T22:37:56.190Z,99.90
2018-06-19T22:40:25.337Z,99.90
2018-06-19T22:42:54.404Z,99.90
2018-06-19T22:45:23.580Z,99.90
2018-06-19T22:47:52.672Z,99.90
2018-06-19T22:50:22.748Z,99.90
2018-06-19T22:52:51.941Z,99.90
2018-06-19T22:55:21.008Z,99.90
2018-06-19T22:57:50.392Z,99.90
2018-06-19T23:00:21.097Z,99.90
2018-06-19T23:02:52.449Z,99.90
2018-06-19T23:05:21.584Z,99.90
2018-06-19T23:07:50.719Z,99.90
2018-06-19T23:10:20.085Z,99.90
2018-06-19T23:12:49.228Z,99.90
2018-06-19T23:15:18.398Z,99.90
2018-06-19T23:17:47.959Z,99.90
2018-06-19T23:20:17.085Z,99.90
2018-06-19T23:22:49.329Z,99.90
2018-06-19T23:25:18.844Z,99.90
2018-06-19T23:27:47.988Z,99.90
2018-06-19T23:30:18.218Z,99.90
2018-06-19T23:32:47.483Z,99.90
2018-06-19T23:35:16.612Z,99.90
2018-06-19T23:37:46.380Z,99.90
2018-06-19T23:40:15.515Z,99.90
2018-06-19T23:42:44.613Z,99.90
2018-06-19T23:45:13.876Z,99.90
2018-06-19T23:47:43.041Z,99.90
2018-06-19T23:50:12.269Z,99.90
2018-06-19T23:52:42.280Z,99.90
2018-06-19T23:55:11.480Z,99.90
2018-06-19T23:57:40.596Z,99.90
