createdAt,value
2022-12-13T00:01:45.642Z,22.80
2022-12-13T00:04:13.997Z,21.10
2022-12-13T00:06:41.028Z,20.33
2022-12-13T00:09:07.932Z,20.52
2022-12-13T00:11:35.043Z,23.77
2022-12-13T00:14:02.219Z,17.67
2022-12-13T00:16:29.166Z,18.20
2022-12-13T00:19:00.208Z,27.25
2022-12-13T00:21:32.251Z,46.40
2022-12-13T00:24:00.413Z,39.67
2022-12-13T00:26:30.432Z,35.83
2022-12-13T00:29:00.745Z,34.13
2022-12-13T00:31:56.673Z,28.00
2022-12-13T00:34:14.880Z,24.65
2022-12-13T00:36:41.671Z,24.20
2022-12-13T00:39:08.485Z,24.05
2022-12-13T00:41:36.161Z,22.58
2022-12-13T00:44:04.517Z,26.00
2022-12-13T00:46:31.638Z,23.75
2022-12-13T00:49:00.302Z,25.38
2022-12-13T00:51:29.306Z,25.58
2022-12-13T00:53:56.551Z,23.65
2022-12-13T00:56:25.840Z,26.15
2022-12-13T00:58:53.739Z,24.70
2022-12-13T01:01:24.788Z,25.95
2022-12-13T01:03:53.558Z,29.60
2022-12-13T01:06:23.611Z,22.27
2022-12-13T01:08:50.442Z,25.92
2022-12-13T01:11:18.399Z,28.65
2022-12-13T01:13:45.197Z,27.83
2022-12-13T01:16:12.960Z,29.98
2022-12-13T01:18:40.659Z,28.98
2022-12-13T01:21:13.393Z,25.00
2022-12-13T01:23:40.745Z,34.63
2022-12-13T01:26:09.896Z,29.75
2022-12-13T01:28:36.688Z,27.00
2022-12-13T01:31:05.845Z,31.67
2022-12-13T01:33:33.222Z,29.67
2022-12-13T01:36:05.785Z,31.27
2022-12-13T01:38:37.897Z,26.20
2022-12-13T01:41:16.758Z,28.08
2022-12-13T01:43:54.999Z,27.77
2022-12-13T01:46:21.960Z,26.30
2022-12-13T01:49:19.627Z,29.27
2022-12-13T01:51:51.679Z,30.77
2022-12-13T01:54:22.830Z,26.70
2022-12-13T01:56:52.690Z,28.10
2022-12-13T01:59:28.231Z,24.05
2022-12-13T02:02:00.764Z,25.70
2022-12-13T02:04:44.197Z,30.42
2022-12-13T02:07:22.704Z,20.60
2022-12-13T02:09:56.259Z,26.55
2022-12-13T02:12:25.451Z,28.60
2022-12-13T02:15:11.860Z,29.42
2022-12-13T02:18:10.453Z,25.52
2022-12-13T02:21:02.921Z,23.17
2022-12-13T02:24:09.058Z,27.02
2022-12-13T02:26:48.399Z,31.35
2022-12-13T02:29:39.017Z,25.00
2022-12-13T02:32:15.922Z,24.25
2022-12-13T02:35:22.451Z,27.70
2022-12-13T02:38:00.017Z,27.40
2022-12-13T02:40:30.719Z,25.48
2022-12-13T02:43:21.489Z,28.73
2022-12-13T02:45:58.316Z,29.70
2022-12-13T02:48:29.370Z,26.00
2022-12-13T02:50:57.043Z,28.13
2022-12-13T02:53:24.621Z,29.00
2022-12-13T02:55:51.617Z,27.52
2022-12-13T02:58:23.145Z,31.73
2022-12-13T03:01:28.928Z,32.00
2022-12-13T03:04:36.262Z,32.70
2022-12-13T03:07:24.424Z,32.75
2022-12-13T03:10:06.397Z,33.38
2022-12-13T03:12:56.287Z,28.90
2022-12-13T03:15:47.955Z,38.97
2022-12-13T03:18:17.763Z,36.72
2022-12-13T03:20:49.869Z,34.08
2022-12-13T03:23:18.197Z,40.58
2022-12-13T03:25:46.367Z,38.00
2022-12-13T03:28:13.646Z,42.35
2022-12-13T03:30:40.440Z,44.55
2022-12-13T03:33:07.258Z,47.70
2022-12-13T03:35:45.426Z,33.58
2022-12-13T03:38:22.017Z,44.88
2022-12-13T03:40:54.840Z,39.00
2022-12-13T03:43:22.930Z,45.28
2022-12-13T03:45:53.612Z,42.63
2022-12-13T03:48:22.761Z,37.20
2022-12-13T03:50:53.743Z,46.90
2022-12-13T03:53:22.644Z,49.83
2022-12-13T03:55:58.532Z,46.25
2022-12-13T03:58:35.816Z,52.97
2022-12-13T04:01:09.103Z,32.75
2022-12-13T04:03:36.941Z,45.53
2022-12-13T04:06:04.164Z,35.33
2022-12-13T04:08:31.043Z,43.85
2022-12-13T04:10:57.902Z,41.63
2022-12-13T04:13:33.722Z,44.97
2022-12-13T04:16:01.868Z,40.97
2022-12-13T04:18:28.864Z,36.67
2022-12-13T04:20:55.668Z,38.72
2022-12-13T04:23:22.523Z,41.65
2022-12-13T04:25:49.329Z,44.70
2022-12-13T04:28:22.402Z,43.55
2022-12-13T04:30:53.101Z,40.22
2022-12-13T04:33:22.280Z,44.05
2022-12-13T04:35:49.628Z,37.90
2022-12-13T04:38:16.463Z,47.45
2022-12-13T04:40:43.417Z,39.70
2022-12-13T04:43:10.463Z,41.58
2022-12-13T04:45:37.309Z,41.90
2022-12-13T04:48:04.639Z,40.50
2022-12-13T04:50:31.421Z,42.90
2022-12-13T04:52:58.256Z,38.20
2022-12-13T04:55:25.018Z,46.63
2022-12-13T04:57:51.809Z,38.85
2022-12-13T05:00:18.760Z,40.42
2022-12-13T05:02:45.955Z,55.05
2022-12-13T05:05:13.202Z,42.83
2022-12-13T05:07:42.104Z,43.78
2022-12-13T05:10:10.447Z,37.22
2022-12-13T05:12:37.337Z,47.40
2022-12-13T05:15:04.747Z,44.03
2022-12-13T05:17:31.943Z,44.28
2022-12-13T05:19:58.734Z,48.40
2022-12-13T05:22:25.519Z,43.30
2022-12-13T05:24:52.458Z,57.25
2022-12-13T05:27:24.859Z,57.35
2022-12-13T05:30:04.019Z,64.35
2022-12-13T05:32:43.507Z,44.92
2022-12-13T05:35:22.310Z,52.33
2022-12-13T05:37:55.301Z,52.83
2022-12-13T05:40:27.376Z,57.03
2022-12-13T05:43:01.466Z,56.80
2022-12-13T05:45:30.128Z,53.85
2022-12-13T05:47:57.094Z,52.97
2022-12-13T05:50:24.604Z,52.33
2022-12-13T05:52:51.637Z,53.85
2022-12-13T05:55:18.648Z,46.25
2022-12-13T05:57:50.543Z,51.08
2022-12-13T06:00:28.857Z,46.80
2022-12-13T06:03:00.563Z,52.95
2022-12-13T06:05:28.961Z,49.97
2022-12-13T06:07:57.440Z,55.35
2022-12-13T06:10:35.006Z,43.70
2022-12-13T06:13:21.010Z,45.13
2022-12-13T06:15:48.244Z,42.97
2022-12-13T06:18:15.621Z,46.70
2022-12-13T06:20:42.407Z,49.28
2022-12-13T06:23:09.420Z,41.72
2022-12-13T06:25:39.357Z,44.70
2022-12-13T06:28:06.137Z,44.97
2022-12-13T06:30:33.227Z,46.60
2022-12-13T06:33:00.228Z,51.92
2022-12-13T06:35:29.892Z,46.53
2022-12-13T06:38:01.171Z,49.15
2022-12-13T06:40:29.053Z,48.72
2022-12-13T06:42:56.102Z,51.60
2022-12-13T06:45:23.820Z,48.58
2022-12-13T06:47:50.866Z,41.95
2022-12-13T06:50:17.716Z,41.78
2022-12-13T06:52:46.933Z,50.25
2022-12-13T06:55:14.113Z,44.22
2022-12-13T06:57:42.007Z,44.75
2022-12-13T07:00:10.555Z,50.13
2022-12-13T07:02:38.656Z,46.40
2022-12-13T07:05:06.097Z,42.38
2022-12-13T07:07:32.845Z,50.72
2022-12-13T07:09:59.780Z,41.97
2022-12-13T07:12:26.677Z,43.67
2022-12-13T07:14:53.790Z,49.05
2022-12-13T07:17:33.512Z,45.58
2022-12-13T07:20:08.689Z,51.65
2022-12-13T07:22:40.102Z,52.08
2022-12-13T07:25:28.665Z,44.80
2022-12-13T07:28:05.454Z,46.50
2022-12-13T07:30:41.387Z,49.10
2022-12-13T07:33:09.411Z,48.03
2022-12-13T07:35:37.224Z,56.40
2022-12-13T07:38:05.557Z,48.72
2022-12-13T07:40:34.890Z,47.05
2022-12-13T07:43:02.043Z,52.47
2022-12-13T07:45:29.356Z,52.05
2022-12-13T07:47:56.290Z,45.08
2022-12-13T07:50:25.178Z,50.78
2022-12-13T07:52:53.658Z,46.67
2022-12-13T07:55:23.193Z,45.75
2022-12-13T07:58:08.520Z,52.05
2022-12-13T08:00:35.871Z,50.13
2022-12-13T08:03:02.923Z,47.97
2022-12-13T08:05:29.841Z,62.33
2022-12-13T08:08:07.702Z,48.05
2022-12-13T08:10:34.841Z,53.70
2022-12-13T08:13:05.151Z,81.72
2022-12-13T08:15:32.144Z,53.03
2022-12-13T08:18:01.180Z,51.63
2022-12-13T08:20:28.384Z,54.00
2022-12-13T08:23:02.128Z,52.40
2022-12-13T08:25:30.752Z,48.90
2022-12-13T08:28:01.952Z,56.58
2022-12-13T08:30:29.808Z,49.53
2022-12-13T08:32:56.510Z,59.00
2022-12-13T08:35:23.241Z,55.60
2022-12-13T08:37:50.233Z,55.42
2022-12-13T08:40:17.167Z,76.80
2022-12-13T08:42:44.103Z,59.33
2022-12-13T08:45:11.674Z,51.97
2022-12-13T08:47:41.711Z,60.67
2022-12-13T08:50:09.207Z,55.53
2022-12-13T08:52:40.122Z,48.50
2022-12-13T08:55:12.781Z,54.25
2022-12-13T08:57:41.144Z,55.30
2022-12-13T09:00:12.498Z,58.65
2022-12-13T09:02:39.477Z,59.03
2022-12-13T09:05:08.493Z,57.40
2022-12-13T09:07:36.530Z,63.25
2022-12-13T09:10:25.333Z,66.90
2022-12-13T09:12:52.063Z,66.03
2022-12-13T09:15:28.801Z,53.80
2022-12-13T09:18:04.881Z,52.42
2022-12-13T09:20:40.787Z,61.42
2022-12-13T09:23:13.798Z,52.30
2022-12-13T09:26:05.327Z,53.80
2022-12-13T09:28:34.771Z,58.80
2022-12-13T09:31:01.665Z,57.80
2022-12-13T09:33:31.097Z,91.35
2022-12-13T09:35:58.311Z,82.80
2022-12-13T09:38:31.345Z,69.65
2022-12-13T09:41:40.732Z,58.40
2022-12-13T09:44:31.013Z,73.13
2022-12-13T09:47:13.630Z,53.80
2022-12-13T09:49:43.437Z,59.15
2022-12-13T09:52:22.532Z,51.85
2022-12-13T09:54:53.058Z,53.30
2022-12-13T09:57:32.837Z,52.45
2022-12-13T10:00:06.330Z,63.33
2022-12-13T10:02:33.994Z,54.30
2022-12-13T10:05:34.236Z,48.95
2022-12-13T10:08:16.702Z,52.65
2022-12-13T10:10:44.259Z,45.58
2022-12-13T10:13:17.313Z,47.42
2022-12-13T10:15:48.287Z,56.40
2022-12-13T10:18:20.446Z,82.65
2022-12-13T10:20:49.786Z,62.92
2022-12-13T10:23:38.553Z,62.20
2022-12-13T10:26:09.790Z,52.58
2022-12-13T10:28:51.654Z,43.05
2022-12-13T10:31:20.296Z,56.20
2022-12-13T10:33:58.291Z,49.80
2022-12-13T10:36:36.082Z,53.25
2022-12-13T10:39:03.565Z,51.75
2022-12-13T10:41:38.600Z,48.35
2022-12-13T10:44:23.085Z,50.95
2022-12-13T10:47:17.061Z,52.83
2022-12-13T10:49:59.029Z,54.75
2022-12-13T10:52:43.480Z,45.90
2022-12-13T10:55:32.428Z,56.00
2022-12-13T10:58:07.560Z,47.53
2022-12-13T11:00:45.854Z,47.55
2022-12-13T11:03:29.711Z,47.78
2022-12-13T11:06:19.797Z,39.58
2022-12-13T11:08:46.672Z,43.55
2022-12-13T11:11:16.825Z,39.45
2022-12-13T11:13:51.842Z,46.28
2022-12-13T11:16:18.647Z,43.85
2022-12-13T11:18:54.948Z,43.92
2022-12-13T11:21:27.206Z,43.70
2022-12-13T11:23:56.206Z,49.10
2022-12-13T11:26:29.678Z,40.17
2022-12-13T11:29:30.994Z,44.53
2022-12-13T11:32:36.220Z,42.00
2022-12-13T11:35:15.153Z,41.95
2022-12-13T11:38:32.904Z,40.78
2022-12-13T11:41:07.859Z,35.55
2022-12-13T11:43:44.330Z,43.88
2022-12-13T11:46:17.409Z,53.70
2022-12-13T11:48:48.724Z,41.70
2022-12-13T11:51:20.990Z,45.60
2022-12-13T11:54:02.790Z,40.03
2022-12-13T11:56:42.697Z,47.83
2022-12-13T11:59:43.076Z,40.00
2022-12-13T12:02:21.807Z,42.47
2022-12-13T12:04:58.341Z,36.42
2022-12-13T12:07:36.469Z,38.10
2022-12-13T12:10:58.102Z,44.72
2022-12-13T12:14:14.468Z,43.30
2022-12-13T12:16:42.770Z,41.75
2022-12-13T12:19:20.874Z,50.38
2022-12-13T12:22:46.759Z,40.17
2022-12-13T12:25:35.676Z,39.88
2022-12-13T12:28:18.461Z,47.90
2022-12-13T12:30:51.441Z,53.22
2022-12-13T12:33:44.462Z,49.13
2022-12-13T12:36:33.161Z,43.42
2022-12-13T12:39:26.250Z,41.63
2022-12-13T12:42:19.439Z,37.38
2022-12-13T12:45:27.038Z,37.25
2022-12-13T12:48:56.923Z,41.35
2022-12-13T12:51:28.973Z,37.80
2022-12-13T12:54:34.854Z,37.08
2022-12-13T12:57:32.051Z,41.33
2022-12-13T13:00:17.692Z,37.05
2022-12-13T13:03:15.801Z,44.38
2022-12-13T13:06:08.552Z,40.30
2022-12-13T13:08:55.500Z,41.58
2022-12-13T13:11:25.987Z,42.13
2022-12-13T13:14:27.067Z,42.65
2022-12-13T13:16:55.929Z,45.35
2022-12-13T13:19:41.324Z,44.42
2022-12-13T13:22:31.053Z,41.10
2022-12-13T13:25:02.056Z,44.55
2022-12-13T13:27:30.469Z,41.88
2022-12-13T13:30:17.056Z,43.58
2022-12-13T13:32:44.344Z,53.45
2022-12-13T13:35:53.369Z,54.55
2022-12-13T13:38:29.203Z,83.40
2022-12-13T13:40:55.976Z,63.55
2022-12-13T13:43:32.529Z,51.88
2022-12-13T13:46:11.039Z,47.10
2022-12-13T13:48:56.340Z,43.05
2022-12-13T13:52:23.906Z,41.10
2022-12-13T13:54:55.910Z,43.15
2022-12-13T13:58:10.155Z,41.35
2022-12-13T14:01:08.931Z,41.72
2022-12-13T14:04:04.256Z,41.30
2022-12-13T14:07:26.559Z,39.28
2022-12-13T14:10:03.118Z,46.50
2022-12-13T14:13:10.593Z,45.40
2022-12-13T14:16:25.531Z,52.92
2022-12-13T14:19:27.990Z,56.67
2022-12-13T14:22:35.553Z,53.70
2022-12-13T14:25:46.427Z,47.03
2022-12-13T14:28:44.784Z,50.08
2022-12-13T14:31:38.138Z,50.00
2022-12-13T14:34:07.749Z,49.25
2022-12-13T14:36:36.665Z,50.03
2022-12-13T14:39:07.164Z,48.92
2022-12-13T14:41:56.404Z,57.42
2022-12-13T14:44:31.418Z,56.30
2022-12-13T14:47:03.923Z,52.85
2022-12-13T14:49:33.409Z,54.10
2022-12-13T14:52:06.507Z,49.08
2022-12-13T14:54:58.000Z,48.03
2022-12-13T14:57:30.379Z,47.20
2022-12-13T14:59:59.685Z,50.35
2022-12-13T15:02:30.048Z,46.42
2022-12-13T15:05:03.373Z,45.50
2022-12-13T15:07:38.138Z,48.92
2022-12-13T15:10:48.429Z,49.20
2022-12-13T15:13:33.259Z,47.92
2022-12-13T15:16:10.916Z,44.60
2022-12-13T15:18:38.747Z,48.50
2022-12-13T15:21:19.455Z,46.35
2022-12-13T15:23:49.029Z,46.22
2022-12-13T15:26:28.379Z,42.72
2022-12-13T15:29:09.424Z,47.42
2022-12-13T15:31:37.638Z,47.58
2022-12-13T15:34:34.226Z,48.47
2022-12-13T15:37:07.392Z,48.53
2022-12-13T15:39:41.206Z,47.60
2022-12-13T15:42:32.084Z,45.53
2022-12-13T15:45:01.434Z,47.33
2022-12-13T15:47:29.356Z,52.70
2022-12-13T15:50:05.809Z,44.47
2022-12-13T15:52:41.446Z,42.95
2022-12-13T15:55:11.001Z,55.25
2022-12-13T15:57:55.324Z,46.97
2022-12-13T16:00:34.569Z,53.53
2022-12-13T16:03:28.033Z,51.17
2022-12-13T16:05:56.758Z,76.40
2022-12-13T16:08:35.887Z,51.80
2022-12-13T16:11:03.428Z,56.17
2022-12-13T16:13:38.077Z,55.67
2022-12-13T16:16:28.189Z,56.85
2022-12-13T16:18:59.910Z,47.85
2022-12-13T16:21:28.299Z,40.95
2022-12-13T16:23:55.441Z,42.08
2022-12-13T16:26:29.378Z,41.55
2022-12-13T16:31:35.841Z,26.15
2022-12-13T16:34:04.311Z,28.00
2022-12-13T16:36:31.679Z,24.13
2022-12-13T16:38:58.625Z,30.90
2022-12-13T16:41:25.542Z,27.67
2022-12-13T16:43:58.381Z,26.27
2022-12-13T16:47:14.280Z,30.65
2022-12-13T16:49:27.776Z,26.92
2022-12-13T16:51:55.311Z,27.98
2022-12-13T16:54:23.716Z,26.38
2022-12-13T16:56:50.953Z,21.23
2022-12-13T16:59:20.184Z,21.90
2022-12-13T17:01:47.369Z,25.45
2022-12-13T17:04:20.503Z,25.40
2022-12-13T17:06:48.971Z,21.48
2022-12-13T17:09:16.136Z,25.95
2022-12-13T17:11:45.859Z,27.13
2022-12-13T17:14:13.151Z,28.67
2022-12-13T17:16:40.100Z,28.30
2022-12-13T17:19:07.169Z,25.85
2022-12-13T17:21:35.035Z,26.25
2022-12-13T17:24:03.323Z,25.70
2022-12-13T17:26:59.090Z,26.60
2022-12-13T17:29:26.464Z,33.67
2022-12-13T17:31:53.727Z,39.95
2022-12-13T17:34:20.864Z,37.58
2022-12-13T17:36:47.629Z,35.45
2022-12-13T17:39:14.606Z,35.85
2022-12-13T17:41:42.076Z,30.85
2022-12-13T17:44:09.221Z,30.10
2022-12-13T17:46:36.659Z,35.08
2022-12-13T17:49:03.639Z,30.85
2022-12-13T17:51:31.395Z,39.83
2022-12-13T17:53:58.179Z,47.20
2022-12-13T17:56:25.838Z,44.35
2022-12-13T17:58:52.780Z,40.67
2022-12-13T18:01:24.279Z,35.30
2022-12-13T18:03:56.127Z,44.13
2022-12-13T18:06:24.485Z,43.35
2022-12-13T18:08:51.636Z,40.72
2022-12-13T18:11:35.649Z,48.78
2022-12-13T18:16:36.486Z,56.60
2022-12-13T18:19:10.791Z,48.33
2022-12-13T18:21:38.002Z,47.67
2022-12-13T18:24:06.561Z,51.05
2022-12-13T18:26:33.740Z,60.10
2022-12-13T18:29:00.707Z,60.53
2022-12-13T18:31:28.305Z,52.88
2022-12-13T18:33:55.544Z,56.13
2022-12-13T18:36:24.526Z,53.85
2022-12-13T18:38:51.755Z,53.33
2022-12-13T18:41:23.814Z,53.42
2022-12-13T18:44:04.802Z,53.72
2022-12-13T18:46:33.600Z,49.25
2022-12-13T18:49:00.429Z,57.50
2022-12-13T18:51:28.040Z,48.78
2022-12-13T18:53:55.158Z,57.67
2022-12-13T18:56:22.302Z,53.38
2022-12-13T18:58:49.696Z,61.65
2022-12-13T19:01:18.360Z,56.85
2022-12-13T19:03:47.051Z,54.58
2022-12-13T19:06:20.304Z,58.03
2022-12-13T19:08:49.196Z,56.97
2022-12-13T19:11:16.414Z,53.72
2022-12-13T19:13:43.498Z,57.92
2022-12-13T19:16:14.971Z,54.83
2022-12-13T19:18:42.571Z,54.70
2022-12-13T19:21:13.857Z,54.92
2022-12-13T19:23:41.002Z,55.90
2022-12-13T19:26:09.782Z,69.72
2022-12-13T19:28:38.380Z,80.00
2022-12-13T19:31:15.695Z,64.47
2022-12-13T19:33:43.070Z,61.30
2022-12-13T19:36:10.993Z,65.97
2022-12-13T19:38:38.642Z,53.47
2022-12-13T19:41:14.654Z,51.35
2022-12-13T19:43:41.898Z,43.95
2022-12-13T19:46:09.382Z,46.63
2022-12-13T19:48:37.985Z,51.30
2022-12-13T19:51:07.254Z,49.83
2022-12-13T19:53:35.355Z,45.25
2022-12-13T19:56:12.104Z,44.92
2022-12-13T19:58:42.386Z,44.53
2022-12-13T20:01:09.503Z,45.67
2022-12-13T20:03:41.749Z,45.00
2022-12-13T20:06:10.761Z,49.30
2022-12-13T20:08:37.890Z,53.00
2022-12-13T20:11:07.082Z,55.47
2022-12-13T20:13:34.578Z,57.90
2022-12-13T20:16:01.664Z,55.17
2022-12-13T20:18:28.501Z,62.90
2022-12-13T20:21:14.249Z,59.00
2022-12-13T20:23:48.636Z,60.30
2022-12-13T20:26:27.377Z,59.25
2022-12-13T20:28:54.950Z,77.10
2022-12-13T20:31:28.970Z,53.42
2022-12-13T20:33:56.948Z,61.17
2022-12-13T20:36:26.671Z,60.00
2022-12-13T20:38:56.310Z,64.82
2022-12-13T20:41:25.758Z,64.60
2022-12-13T20:43:57.402Z,84.95
2022-12-13T20:46:25.612Z,95.45
2022-12-13T20:48:53.416Z,84.07
2022-12-13T20:51:22.378Z,82.40
2022-12-13T20:53:50.348Z,78.20
2022-12-13T20:56:19.485Z,79.53
2022-12-13T20:58:46.879Z,68.50
2022-12-13T21:01:18.840Z,65.78
2022-12-13T21:03:49.477Z,53.90
2022-12-13T21:06:16.549Z,51.40
2022-12-13T21:08:52.511Z,45.92
2022-12-13T21:11:26.908Z,45.75
2022-12-13T21:14:07.547Z,46.08
2022-12-13T21:16:41.821Z,63.13
2022-12-13T21:19:14.673Z,59.47
2022-12-13T21:21:41.961Z,62.92
2022-12-13T21:24:09.260Z,64.97
2022-12-13T21:26:36.642Z,68.72
2022-12-13T21:29:06.803Z,66.25
2022-12-13T21:31:34.729Z,53.08
2022-12-13T21:34:08.463Z,48.60
2022-12-13T21:39:15.561Z,50.58
2022-12-13T21:41:43.411Z,47.92
2022-12-13T21:44:11.251Z,42.78
2022-12-13T21:49:28.321Z,50.63
2022-12-13T21:51:55.720Z,46.45
2022-12-13T21:54:23.041Z,49.70
2022-12-13T21:57:08.809Z,45.30
2022-12-13T21:59:35.738Z,41.58
2022-12-13T22:02:12.278Z,44.47
2022-12-13T22:04:41.051Z,42.15
2022-12-13T22:07:10.704Z,41.22
2022-12-13T22:09:38.194Z,37.33
2022-12-13T22:12:10.635Z,40.85
2022-12-13T22:14:37.783Z,38.65
2022-12-13T22:17:04.629Z,36.25
2022-12-13T22:19:31.718Z,39.78
2022-12-13T22:21:58.511Z,42.35
2022-12-13T22:24:25.458Z,38.33
2022-12-13T22:26:52.491Z,39.60
2022-12-13T22:29:19.261Z,33.75
2022-12-13T22:31:48.782Z,33.67
2022-12-13T22:34:16.545Z,38.72
2022-12-13T22:36:43.420Z,32.28
2022-12-13T22:39:18.069Z,38.10
2022-12-13T22:41:46.432Z,36.83
2022-12-13T22:44:13.938Z,36.85
2022-12-13T22:46:41.453Z,34.80
2022-12-13T22:49:09.077Z,38.53
2022-12-13T22:51:36.579Z,41.67
2022-12-13T22:54:03.724Z,43.45
2022-12-13T22:56:32.941Z,39.17
2022-12-13T22:59:02.147Z,37.33
2022-12-13T23:01:34.141Z,39.42
2022-12-13T23:04:01.074Z,36.55
2022-12-13T23:06:30.281Z,37.72
2022-12-13T23:09:02.138Z,44.08
2022-12-13T23:11:48.319Z,32.63
2022-12-13T23:14:18.083Z,36.42
2022-12-13T23:16:45.356Z,36.47
2022-12-13T23:19:40.816Z,34.65
2022-12-13T23:22:02.026Z,36.05
2022-12-13T23:24:29.102Z,38.97
2022-12-13T23:26:55.950Z,38.08
2022-12-13T23:29:22.835Z,39.75
2022-12-13T23:31:49.580Z,41.83
2022-12-13T23:34:16.734Z,39.17
2022-12-13T23:36:43.568Z,39.05
2022-12-13T23:39:11.294Z,36.80
2022-12-13T23:41:38.085Z,35.88
2022-12-13T23:44:05.098Z,32.78
2022-12-13T23:46:34.441Z,38.15
2022-12-13T23:49:02.465Z,34.00
2022-12-13T23:51:29.545Z,31.20
2022-12-13T23:53:56.689Z,34.75
2022-12-13T23:56:23.956Z,32.08
2022-12-13T23:58:51.868Z,37.03
