createdAt,value
2018-02-08T00:00:42.268Z,100728.17
2018-02-08T00:03:12.290Z,100729.01
2018-02-08T00:05:41.415Z,100732.47
2018-02-08T00:08:10.885Z,100726.41
2018-02-08T00:10:54.606Z,100725.13
2018-02-08T00:13:23.730Z,100729.01
2018-02-08T00:15:55.766Z,100725.69
2018-02-08T00:18:25.251Z,100719.17
2018-02-08T00:20:55.027Z,100722.63
2018-02-08T00:23:27.514Z,100715.75
2018-02-08T00:25:56.676Z,100713.69
2018-02-08T00:28:25.762Z,100717.61
2018-02-08T00:30:55.075Z,100716.27
2018-02-08T00:33:24.687Z,100720.56
2018-02-08T00:35:54.051Z,100729.57
2018-02-08T00:38:22.898Z,100730.04
2018-02-08T00:40:51.787Z,100734.30
2018-02-08T00:43:23.934Z,100733.46
2018-02-08T00:45:54.106Z,100742.13
2018-02-08T00:48:23.050Z,100737.05
2018-02-08T00:50:52.483Z,100749.58
2018-02-08T00:53:21.320Z,100743.89
2018-02-08T00:55:50.758Z,100746.42
2018-02-08T00:58:19.698Z,100747.78
2018-02-08T01:00:48.573Z,100750.41
2018-02-08T01:03:17.398Z,100746.15
2018-02-08T01:05:47.645Z,100752.72
2018-02-08T01:08:18.638Z,100759.57
2018-02-08T01:10:47.662Z,100761.20
2018-02-08T01:13:16.967Z,100769.85
2018-02-08T01:15:45.886Z,100764.70
2018-02-08T01:18:14.765Z,100771.98
2018-02-08T01:20:43.892Z,100773.80
2018-02-08T01:23:12.710Z,100778.23
2018-02-08T01:25:41.772Z,100784.69
2018-02-08T01:28:11.396Z,100788.55
2018-02-08T01:30:40.858Z,100786.81
2018-02-08T01:33:09.702Z,100785.98
2018-02-08T01:35:39.168Z,100786.16
2018-02-08T01:38:08.685Z,100789.58
2018-02-08T01:40:37.530Z,100785.26
2018-02-08T01:43:06.909Z,100783.10
2018-02-08T01:45:36.860Z,100784.45
2018-02-08T01:48:05.999Z,100783.16
2018-02-08T01:50:35.160Z,100783.22
2018-02-08T01:53:06.486Z,100777.62
2018-02-08T01:55:35.686Z,100779.79
2018-02-08T01:58:08.003Z,100783.73
2018-02-08T02:00:38.208Z,100784.19
2018-02-08T02:03:07.374Z,100776.36
2018-02-08T02:05:36.826Z,100775.55
2018-02-08T02:08:07.398Z,100775.13
2018-02-08T02:10:38.361Z,100772.53
2018-02-08T02:13:07.314Z,100770.31
2018-02-08T02:15:36.276Z,100769.94
2018-02-08T02:18:07.269Z,100769.45
2018-02-08T02:20:36.319Z,100773.85
2018-02-08T02:23:05.364Z,100774.75
2018-02-08T02:25:34.400Z,100778.15
2018-02-08T02:28:07.206Z,100775.50
2018-02-08T02:30:36.142Z,100769.48
2018-02-08T02:33:05.822Z,100769.45
2018-02-08T02:35:36.167Z,100774.17
2018-02-08T02:38:05.943Z,100770.69
2018-02-08T02:40:35.171Z,100765.13
2018-02-08T02:43:07.193Z,100764.67
2018-02-08T02:45:36.541Z,100767.78
2018-02-08T02:48:07.047Z,100765.16
2018-02-08T02:50:36.652Z,100765.11
2018-02-08T02:53:11.143Z,100775.09
2018-02-08T02:55:40.572Z,100767.72
2018-02-08T02:58:12.693Z,100770.34
2018-02-08T03:00:44.470Z,100764.70
2018-02-08T03:03:13.923Z,100763.41
2018-02-08T03:05:42.771Z,100768.16
2018-02-08T03:08:11.658Z,100762.58
2018-02-08T03:10:41.450Z,100764.30
2018-02-08T03:13:10.366Z,100765.13
2018-02-08T03:15:39.202Z,100769.45
2018-02-08T03:18:08.075Z,100771.98
2018-02-08T03:20:37.514Z,100764.73
2018-02-08T03:23:06.745Z,100764.65
2018-02-08T03:25:36.357Z,100759.12
2018-02-08T03:28:06.346Z,100765.59
2018-02-08T03:30:36.056Z,100762.95
2018-02-08T03:33:05.616Z,100765.97
2018-02-08T03:35:34.646Z,100767.70
2018-02-08T03:38:04.538Z,100771.23
2018-02-08T03:40:33.654Z,100770.75
2018-02-08T03:43:04.115Z,100778.49
2018-02-08T03:45:33.403Z,100779.81
2018-02-08T03:48:04.571Z,100778.55
2018-02-08T03:50:34.203Z,100781.98
2018-02-08T03:53:04.319Z,100785.80
2018-02-08T03:55:34.810Z,100787.64
2018-02-08T03:58:05.746Z,100794.06
2018-02-08T04:00:36.174Z,100806.64
2018-02-08T04:03:07.307Z,100800.59
2018-02-08T04:05:36.526Z,100806.59
2018-02-08T04:08:06.358Z,100804.08
2018-02-08T04:10:35.196Z,100807.10
2018-02-08T04:13:05.814Z,100803.19
2018-02-08T04:15:34.646Z,100804.91
2018-02-08T04:18:05.001Z,100804.89
2018-02-08T04:20:36.153Z,100806.23
2018-02-08T04:23:05.957Z,100811.34
2018-02-08T04:25:36.317Z,100811.80
2018-02-08T04:28:06.005Z,100809.20
2018-02-08T04:30:35.141Z,100815.20
2018-02-08T04:33:04.988Z,100821.67
2018-02-08T04:35:35.463Z,100823.45
2018-02-08T04:38:07.508Z,100820.05
2018-02-08T04:40:47.339Z,100820.89
2018-02-08T04:43:27.540Z,100822.21
2018-02-08T04:46:07.532Z,100825.28
2018-02-08T04:48:36.635Z,100830.90
2018-02-08T04:51:05.475Z,100832.66
2018-02-08T04:53:34.852Z,100834.33
2018-02-08T04:56:05.726Z,100833.52
2018-02-08T04:58:35.053Z,100832.09
2018-02-08T05:01:04.676Z,100837.27
2018-02-08T05:03:33.803Z,100841.59
2018-02-08T05:06:04.351Z,100844.67
2018-02-08T05:08:34.808Z,100848.09
2018-02-08T05:11:04.656Z,100847.64
2018-02-08T05:13:35.479Z,100851.09
2018-02-08T05:16:05.674Z,100854.90
2018-02-08T05:18:34.804Z,100854.83
2018-02-08T05:21:04.956Z,100860.00
2018-02-08T05:23:33.790Z,100859.98
2018-02-08T05:26:05.316Z,100862.52
2018-02-08T05:28:35.755Z,100863.01
2018-02-08T05:31:07.319Z,100859.17
2018-02-08T05:33:36.701Z,100865.19
2018-02-08T05:36:06.411Z,100867.42
2018-02-08T05:38:35.322Z,100870.02
2018-02-08T05:41:05.223Z,100870.05
2018-02-08T05:43:34.470Z,100867.42
2018-02-08T05:46:04.985Z,100869.66
2018-02-08T05:48:36.423Z,100878.29
2018-02-08T05:51:06.226Z,100873.54
2018-02-08T05:53:35.569Z,100871.41
2018-02-08T05:56:05.802Z,100880.91
2018-02-08T05:58:35.011Z,100885.31
2018-02-08T06:01:04.695Z,100887.89
2018-02-08T06:03:36.605Z,100894.31
2018-02-08T06:06:07.802Z,100895.20
2018-02-08T06:08:37.985Z,100897.81
2018-02-08T06:11:06.879Z,100899.58
2018-02-08T06:13:36.236Z,100898.36
2018-02-08T06:16:06.778Z,100897.13
2018-02-08T06:18:37.031Z,100895.84
2018-02-08T06:21:06.187Z,100899.28
2018-02-08T06:23:35.754Z,100898.42
2018-02-08T06:26:05.801Z,100900.16
2018-02-08T06:28:36.575Z,100906.70
2018-02-08T06:33:50.534Z,100912.83
2018-02-08T06:36:19.981Z,100908.07
2018-02-08T06:38:50.534Z,100902.90
2018-02-08T06:41:19.647Z,100908.13
2018-02-08T06:43:49.452Z,100915.94
2018-02-08T06:46:18.567Z,100921.99
2018-02-08T06:48:47.451Z,100923.28
2018-02-08T06:51:16.325Z,100918.09
2018-02-08T06:53:45.506Z,100918.95
2018-02-08T06:56:14.358Z,100930.67
2018-02-08T06:58:43.235Z,100935.88
2018-02-08T07:01:12.383Z,100940.18
2018-02-08T07:03:41.305Z,100940.63
2018-02-08T07:06:10.781Z,100949.77
2018-02-08T07:08:40.273Z,100944.11
2018-02-08T07:11:09.146Z,100946.72
2018-02-08T07:17:09.648Z,100951.85
2018-02-08T07:19:38.764Z,100954.48
2018-02-08T07:22:07.881Z,100953.62
2018-02-08T07:24:37.544Z,100954.53
2018-02-08T07:27:09.076Z,100967.91
2018-02-08T07:29:39.590Z,100957.52
2018-02-08T07:32:09.478Z,100962.27
2018-02-08T07:34:38.508Z,100965.23
2018-02-08T07:37:07.386Z,100965.61
2018-02-08T07:39:36.642Z,100959.02
2018-02-08T07:42:06.254Z,100957.48
2018-02-08T07:44:37.655Z,100956.74
2018-02-08T07:47:06.806Z,100960.19
2018-02-08T07:49:35.737Z,100963.23
2018-02-08T07:52:05.912Z,100958.22
2018-02-08T07:54:36.530Z,100957.84
2018-02-08T07:57:06.451Z,100956.22
2018-02-08T07:59:37.710Z,100947.15
2018-02-08T08:02:06.742Z,100956.02
2018-02-08T08:04:36.140Z,100949.55
2018-02-08T08:07:05.796Z,100949.36
2018-02-08T08:09:35.276Z,100954.66
2018-02-08T08:12:05.190Z,100955.81
2018-02-08T08:14:34.126Z,100964.70
2018-02-08T08:17:03.540Z,100963.80
2018-02-08T08:19:33.827Z,100970.05
2018-02-08T08:22:03.532Z,100973.36
2018-02-08T08:24:32.842Z,100978.86
2018-02-08T08:27:02.952Z,100977.10
2018-02-08T08:29:32.313Z,100980.99
2018-02-08T08:32:02.085Z,100979.30
2018-02-08T08:34:31.917Z,100987.42
2018-02-08T08:37:01.190Z,100981.42
2018-02-08T08:39:30.175Z,100979.05
2018-02-08T08:41:59.664Z,100980.04
2018-02-08T08:44:28.503Z,100984.36
2018-02-08T08:46:57.272Z,100985.34
2018-02-08T08:49:26.368Z,100978.07
2018-02-08T08:51:55.148Z,100980.91
2018-02-08T08:54:23.946Z,100983.57
2018-02-08T08:56:53.000Z,100985.09
2018-02-08T08:59:21.785Z,100984.31
2018-02-08T09:01:50.623Z,100984.89
2018-02-08T09:04:19.920Z,100984.98
2018-02-08T09:06:48.681Z,100989.45
2018-02-08T09:09:17.473Z,100997.14
2018-02-08T09:11:48.606Z,100996.97
2018-02-08T09:14:17.423Z,101002.77
2018-02-08T09:16:46.216Z,101001.36
2018-02-08T09:19:15.286Z,101007.60
2018-02-08T09:21:44.157Z,101006.23
2018-02-08T09:24:13.524Z,101008.20
2018-02-08T09:26:42.827Z,101013.11
2018-02-08T09:29:11.680Z,101017.81
2018-02-08T09:31:40.468Z,101020.47
2018-02-08T09:34:09.572Z,101022.34
2018-02-08T09:36:38.580Z,101015.92
2018-02-08T09:39:07.838Z,101022.66
2018-02-08T09:41:39.812Z,101018.18
2018-02-08T09:44:09.500Z,101024.11
2018-02-08T09:46:40.724Z,101024.84
2018-02-08T09:49:09.818Z,101022.30
2018-02-08T09:51:38.712Z,101023.00
2018-02-08T09:54:07.463Z,101022.42
2018-02-08T09:56:36.933Z,101017.94
2018-02-08T09:59:05.756Z,101024.16
2018-02-08T10:01:35.571Z,101029.10
2018-02-08T10:04:06.722Z,101032.56
2018-02-08T10:06:35.970Z,101034.92
2018-02-08T10:09:06.184Z,101033.95
2018-02-08T10:11:37.761Z,101042.29
2018-02-08T10:14:06.581Z,101040.21
2018-02-08T10:16:38.864Z,101038.41
2018-02-08T10:19:08.028Z,101033.84
2018-02-08T10:21:37.006Z,101029.09
2018-02-08T10:24:06.086Z,101033.95
2018-02-08T10:26:37.582Z,101027.45
2018-02-08T10:29:06.475Z,101035.65
2018-02-08T10:31:36.326Z,101032.19
2018-02-08T10:34:06.084Z,101028.52
2018-02-08T10:36:36.765Z,101028.51
2018-02-08T10:39:06.196Z,101031.23
2018-02-08T10:41:36.640Z,101031.41
2018-02-08T10:44:06.964Z,101028.37
2018-02-08T10:46:36.183Z,101022.44
2018-02-08T10:49:04.996Z,101027.55
2018-02-08T10:51:35.938Z,101019.28
2018-02-08T10:54:06.372Z,101014.20
2018-02-08T10:56:35.473Z,101013.00
2018-02-08T10:59:04.840Z,101005.27
2018-02-08T11:01:34.308Z,101009.75
2018-02-08T11:06:33.272Z,100999.72
2018-02-08T11:09:02.768Z,101004.38
2018-02-08T11:11:32.245Z,101007.33
2018-02-08T11:16:25.562Z,101009.66
2018-02-08T11:18:54.945Z,101011.17
2018-02-08T11:21:23.786Z,101005.23
2018-02-08T11:23:53.228Z,101006.94
2018-02-08T11:26:22.076Z,101000.24
2018-02-08T11:28:50.845Z,100993.84
2018-02-08T11:31:20.341Z,100989.01
2018-02-08T11:33:52.120Z,100985.43
2018-02-08T11:36:21.873Z,100985.53
2018-02-08T11:38:52.880Z,100982.83
2018-02-08T11:41:21.691Z,100983.17
2018-02-08T11:43:50.489Z,100982.77
2018-02-08T11:46:19.556Z,100984.29
2018-02-08T11:48:48.417Z,100984.12
2018-02-08T11:51:17.267Z,100985.69
2018-02-08T11:53:46.388Z,100988.66
2018-02-08T11:56:15.221Z,100984.41
2018-02-08T11:58:45.185Z,100995.41
2018-02-08T12:01:15.021Z,100985.78
2018-02-08T12:03:43.796Z,100983.68
2018-02-08T12:06:12.678Z,100984.91
2018-02-08T12:08:41.957Z,100984.98
2018-02-08T12:11:10.756Z,100984.30
2018-02-08T12:13:39.798Z,100982.98
2018-02-08T12:16:09.065Z,100974.76
2018-02-08T12:18:38.273Z,100975.05
2018-02-08T12:21:07.147Z,100966.37
2018-02-08T12:23:38.454Z,100970.30
2018-02-08T12:26:07.272Z,100963.25
2018-02-08T12:28:36.658Z,100962.59
2018-02-08T12:31:08.290Z,100958.87
2018-02-08T12:33:37.370Z,100956.52
2018-02-08T12:36:06.310Z,100963.25
2018-02-08T12:38:36.272Z,100954.91
2018-02-08T12:41:07.553Z,100960.36
2018-02-08T12:43:38.182Z,100956.24
2018-02-08T12:46:07.902Z,100954.05
2018-02-08T12:48:36.815Z,100954.84
2018-02-08T12:51:06.114Z,100945.52
2018-02-08T12:53:36.145Z,100945.95
2018-02-08T12:56:05.830Z,100947.68
2018-02-08T12:58:35.352Z,100947.04
2018-02-08T13:01:06.111Z,100941.06
2018-02-08T13:03:35.234Z,100938.58
2018-02-08T13:06:05.446Z,100936.43
2018-02-08T13:08:37.249Z,100939.86
2018-02-08T13:11:07.696Z,100935.45
2018-02-08T13:13:39.040Z,100934.41
2018-02-08T13:16:08.321Z,100935.13
2018-02-08T13:18:37.804Z,100936.16
2018-02-08T13:21:06.752Z,100937.83
2018-02-08T13:23:38.748Z,100926.47
2018-02-08T13:26:07.564Z,100935.95
2018-02-08T13:28:37.167Z,100938.87
2018-02-08T13:31:06.481Z,100929.36
2018-02-08T13:33:37.410Z,100928.82
2018-02-08T13:36:06.603Z,100930.53
2018-02-08T13:38:38.605Z,100931.45
2018-02-08T13:41:08.278Z,100927.18
2018-02-08T13:43:37.659Z,100925.03
2018-02-08T13:46:07.020Z,100930.03
2018-02-08T13:48:36.716Z,100926.05
2018-02-08T13:51:07.435Z,100929.31
2018-02-08T13:53:37.628Z,100934.70
2018-02-08T13:56:06.589Z,100932.67
2018-02-08T13:58:37.409Z,100933.94
2018-02-08T14:01:06.761Z,100934.99
2018-02-08T14:03:36.801Z,100932.06
2018-02-08T14:06:06.537Z,100932.52
2018-02-08T14:08:36.607Z,100941.16
2018-02-08T14:11:06.471Z,100934.23
2018-02-08T14:13:39.025Z,100935.52
2018-02-08T14:16:08.168Z,100934.72
2018-02-08T14:18:37.465Z,100938.75
2018-02-08T14:21:06.719Z,100942.75
2018-02-08T14:23:36.713Z,100939.28
2018-02-08T14:26:05.967Z,100940.39
2018-02-08T14:28:38.148Z,100938.13
2018-02-08T14:31:07.604Z,100942.00
2018-02-08T14:33:39.611Z,100940.81
2018-02-08T14:36:09.460Z,100937.20
2018-02-08T14:38:38.857Z,100934.22
2018-02-08T14:41:09.071Z,100931.20
2018-02-08T14:43:39.562Z,100928.48
2018-02-08T14:46:08.543Z,100934.63
2018-02-08T14:48:38.157Z,100937.03
2018-02-08T14:51:10.505Z,100938.41
2018-02-08T14:53:39.428Z,100947.16
2018-02-08T14:56:08.351Z,100942.13
2018-02-08T14:58:38.469Z,100940.03
2018-02-08T15:01:07.880Z,100937.97
2018-02-08T15:03:39.446Z,100937.92
2018-02-08T15:06:11.544Z,100941.25
2018-02-08T15:08:41.281Z,100935.42
2018-02-08T15:11:10.406Z,100940.27
2018-02-08T15:13:40.805Z,100940.62
2018-02-08T15:16:09.798Z,100942.20
2018-02-08T15:18:39.242Z,100944.66
2018-02-08T15:21:08.395Z,100941.19
2018-02-08T15:23:41.572Z,100946.27
2018-02-08T15:26:10.687Z,100943.70
2018-02-08T15:28:41.496Z,100948.96
2018-02-08T15:31:11.419Z,100947.95
2018-02-08T15:33:41.072Z,100947.91
2018-02-08T15:36:10.085Z,100945.73
2018-02-08T15:38:39.573Z,100943.30
2018-02-08T15:41:11.393Z,100948.13
2018-02-08T15:43:40.733Z,100953.68
2018-02-08T15:46:09.866Z,100946.56
2018-02-08T15:48:40.345Z,100951.72
2018-02-08T15:51:09.365Z,100947.19
2018-02-08T15:53:38.659Z,100947.55
2018-02-08T15:56:10.266Z,100956.14
2018-02-08T15:58:39.551Z,100951.45
2018-02-08T16:01:08.540Z,100954.55
2018-02-08T16:03:38.507Z,100959.19
2018-02-08T16:06:07.477Z,100966.91
2018-02-08T16:08:37.634Z,100964.02
2018-02-08T16:13:49.320Z,100973.03
2018-02-08T16:16:18.700Z,100968.92
2018-02-08T16:18:48.164Z,100970.70
2018-02-08T16:21:16.980Z,100964.42
2018-02-08T16:23:45.783Z,100970.20
2018-02-08T16:26:15.797Z,100969.08
2018-02-08T16:28:45.093Z,100978.19
2018-02-08T16:31:13.856Z,100977.19
2018-02-08T16:33:42.932Z,100979.58
2018-02-08T16:36:11.740Z,100987.00
2018-02-08T16:38:40.817Z,100981.88
2018-02-08T16:41:10.182Z,100986.86
2018-02-08T16:43:39.087Z,100986.04
2018-02-08T16:46:08.211Z,100987.46
2018-02-08T16:48:40.185Z,100985.73
2018-02-08T16:51:09.720Z,100984.66
2018-02-08T16:53:39.143Z,100989.51
2018-02-08T16:56:08.334Z,100987.30
2018-02-08T16:58:37.509Z,100986.52
2018-02-08T17:01:06.360Z,100987.50
2018-02-08T17:03:35.673Z,100990.97
2018-02-08T17:06:06.122Z,100984.59
2018-02-08T17:08:36.520Z,100985.45
2018-02-08T17:11:07.712Z,100986.48
2018-02-08T17:13:37.737Z,100987.66
2018-02-08T17:16:06.504Z,100985.58
2018-02-08T17:18:36.183Z,100984.78
2018-02-08T17:21:06.210Z,100984.36
2018-02-08T17:23:35.957Z,100993.41
2018-02-08T17:26:06.672Z,100985.66
2018-02-08T17:28:36.804Z,100992.67
2018-02-08T17:31:05.888Z,100994.41
2018-02-08T17:33:35.518Z,100987.91
2018-02-08T17:36:05.932Z,100987.50
2018-02-08T17:38:35.169Z,100984.55
2018-02-08T17:41:05.277Z,100990.18
2018-02-08T17:43:34.064Z,100991.95
2018-02-08T17:46:05.984Z,100987.66
2018-02-08T17:48:36.168Z,100994.91
2018-02-08T17:51:06.025Z,100995.42
2018-02-08T17:53:35.196Z,100995.45
2018-02-08T17:56:05.784Z,100992.14
2018-02-08T17:58:36.645Z,100991.23
2018-02-08T18:01:07.082Z,100998.71
2018-02-08T18:03:36.976Z,101000.45
2018-02-08T18:06:07.155Z,100993.52
2018-02-08T18:08:39.510Z,100993.95
2018-02-08T18:11:09.861Z,100995.25
2018-02-08T18:13:39.974Z,100995.21
2018-02-08T18:16:09.045Z,100993.98
2018-02-08T18:18:40.641Z,100996.58
2018-02-08T18:21:09.562Z,100992.72
2018-02-08T18:23:40.686Z,101000.55
2018-02-08T18:26:10.042Z,101006.66
2018-02-08T18:28:39.560Z,101007.05
2018-02-08T18:31:09.383Z,101002.72
2018-02-08T18:33:38.859Z,101003.63
2018-02-08T18:36:07.641Z,101001.45
2018-02-08T18:38:37.491Z,101006.33
2018-02-08T18:41:08.657Z,100999.80
2018-02-08T18:43:37.873Z,101001.09
2018-02-08T18:46:07.590Z,101001.56
2018-02-08T18:48:37.020Z,101000.27
2018-02-08T18:51:07.975Z,101005.06
2018-02-08T18:53:38.370Z,101008.59
2018-02-08T18:56:07.179Z,101009.53
2018-02-08T18:58:36.996Z,101008.73
2018-02-08T19:01:06.308Z,101004.41
2018-02-08T19:03:35.235Z,101006.60
2018-02-08T19:06:06.713Z,101007.07
2018-02-08T19:08:36.705Z,101009.23
2018-02-08T19:11:07.725Z,101006.23
2018-02-08T19:13:37.729Z,101012.27
2018-02-08T19:16:06.935Z,101007.56
2018-02-08T19:18:36.486Z,101007.63
2018-02-08T19:21:06.100Z,101012.03
2018-02-08T19:23:38.091Z,101008.16
2018-02-08T19:26:07.630Z,101010.73
2018-02-08T19:28:36.740Z,101008.12
2018-02-08T19:31:08.188Z,101004.73
2018-02-08T19:33:38.749Z,101001.30
2018-02-08T19:36:08.432Z,101000.84
2018-02-08T19:38:39.745Z,101001.70
2018-02-08T19:41:09.599Z,101003.96
2018-02-08T19:43:40.388Z,101005.26
2018-02-08T19:46:09.633Z,101001.36
2018-02-08T19:48:39.947Z,101002.70
2018-02-08T19:51:08.770Z,101000.97
2018-02-08T19:53:38.722Z,100993.67
2018-02-08T19:56:07.600Z,100995.80
2018-02-08T19:58:37.114Z,100996.36
2018-02-08T20:01:06.338Z,100999.05
2018-02-08T20:03:35.150Z,100997.28
2018-02-08T20:06:05.128Z,100998.19
2018-02-08T20:08:35.706Z,100994.26
2018-02-08T20:11:05.192Z,100994.28
2018-02-08T20:13:34.069Z,100997.28
2018-02-08T20:16:04.967Z,100993.42
2018-02-08T20:18:35.012Z,100995.21
2018-02-08T20:21:05.027Z,100995.27
2018-02-08T20:23:33.827Z,100994.88
2018-02-08T20:26:04.408Z,100995.67
2018-02-08T20:28:33.190Z,100998.73
2018-02-08T20:31:06.055Z,100995.30
2018-02-08T20:33:35.186Z,100998.70
2018-02-08T20:36:05.590Z,100994.81
2018-02-08T20:38:34.400Z,100992.21
2018-02-08T20:41:04.306Z,100996.97
2018-02-08T20:43:33.516Z,100992.27
2018-02-08T20:46:03.698Z,100994.46
2018-02-08T20:48:32.830Z,100993.66
2018-02-08T20:51:02.218Z,100984.17
2018-02-08T20:53:31.029Z,100988.06
2018-02-08T20:56:00.293Z,100982.44
2018-02-08T20:58:29.213Z,100985.50
2018-02-08T21:00:58.018Z,100981.60
2018-02-08T21:03:28.505Z,100974.69
2018-02-08T21:05:58.334Z,100973.45
2018-02-08T21:08:45.731Z,100976.05
2018-02-08T21:11:15.641Z,100973.84
2018-02-08T21:13:46.396Z,100972.95
2018-02-08T21:18:48.808Z,100971.19
2018-02-08T21:21:18.217Z,100967.36
2018-02-08T21:23:47.467Z,100969.98
2018-02-08T21:26:17.023Z,100967.88
2018-02-08T21:28:47.657Z,100964.02
2018-02-08T21:31:16.978Z,100964.05
2018-02-08T21:33:49.705Z,100967.07
2018-02-08T21:36:19.184Z,100963.19
2018-02-08T21:38:48.531Z,100964.53
2018-02-08T21:41:18.284Z,100972.75
2018-02-08T21:43:47.529Z,100967.09
2018-02-08T21:46:16.749Z,100961.94
2018-02-08T21:48:47.463Z,100959.37
2018-02-08T21:51:16.765Z,100958.50
2018-02-08T21:53:46.251Z,100956.31
2018-02-08T21:56:15.482Z,100955.08
2018-02-08T21:58:45.893Z,100958.10
2018-02-08T22:01:16.769Z,100950.87
2018-02-08T22:03:46.027Z,100951.38
2018-02-08T22:06:15.748Z,100952.70
2018-02-08T22:08:45.220Z,100955.67
2018-02-08T22:11:14.444Z,100950.45
2018-02-08T22:13:44.219Z,100949.16
2018-02-08T22:16:13.455Z,100947.49
2018-02-08T22:18:44.063Z,100946.95
2018-02-08T22:21:13.630Z,100950.87
2018-02-08T22:23:43.089Z,100946.66
2018-02-08T22:26:13.594Z,100950.09
2018-02-08T22:28:44.739Z,100953.46
2018-02-08T22:31:14.022Z,100953.78
2018-02-08T22:33:43.516Z,100948.97
2018-02-08T22:36:13.088Z,100950.73
2018-02-08T22:38:42.668Z,100945.08
2018-02-08T22:41:12.087Z,100950.20
2018-02-08T22:43:43.535Z,100942.02
2018-02-08T22:46:12.889Z,100944.59
2018-02-08T22:48:43.050Z,100942.36
2018-02-08T22:51:12.839Z,100935.94
2018-02-08T22:53:44.294Z,100935.07
2018-02-08T22:56:14.133Z,100940.72
2018-02-08T22:58:44.493Z,100933.38
2018-02-08T23:01:13.804Z,100934.64
2018-02-08T23:03:43.412Z,100932.05
2018-02-08T23:06:13.908Z,100928.50
2018-02-08T23:08:43.400Z,100930.60
2018-02-08T23:11:12.688Z,100931.87
2018-02-08T23:13:42.493Z,100930.20
2018-02-08T23:16:11.747Z,100932.30
2018-02-08T23:18:42.460Z,100932.50
2018-02-08T23:21:12.153Z,100938.89
2018-02-08T23:23:42.350Z,100936.81
2018-02-08T23:26:11.715Z,100937.52
2018-02-08T23:28:42.661Z,100933.25
2018-02-08T23:31:12.039Z,100937.47
2018-02-08T23:33:43.896Z,100938.82
2018-02-08T23:36:13.635Z,100942.27
2018-02-08T23:38:45.383Z,100940.98
2018-02-08T23:41:15.181Z,100937.14
2018-02-08T23:43:44.599Z,100941.77
2018-02-08T23:46:14.014Z,100938.70
2018-02-08T23:48:43.830Z,100932.68
2018-02-08T23:51:14.192Z,100937.98
2018-02-08T23:53:44.967Z,100941.38
2018-02-08T23:56:14.491Z,100941.47
2018-02-08T23:58:45.234Z,100935.79
