createdAt,value
2022-11-14T00:00:44.047Z,96.50
2022-11-14T00:03:04.821Z,95.90
2022-11-14T00:05:24.936Z,95.90
2022-11-14T00:07:44.139Z,95.70
2022-11-14T00:10:03.868Z,95.70
2022-11-14T00:12:23.135Z,95.60
2022-11-14T00:14:42.756Z,95.20
2022-11-14T00:17:03.760Z,95.00
2022-11-14T00:19:23.578Z,95.00
2022-11-14T00:21:43.006Z,95.30
2022-11-14T00:24:02.586Z,94.70
2022-11-14T00:26:21.795Z,94.00
2022-11-14T00:28:41.518Z,93.70
2022-11-14T00:31:00.637Z,93.70
2022-11-14T00:33:23.836Z,93.50
2022-11-14T00:35:43.050Z,93.20
2022-11-14T00:38:02.583Z,93.20
2022-11-14T00:40:21.896Z,93.10
2022-11-14T00:42:41.561Z,93.10
2022-11-14T00:45:00.726Z,92.20
2022-11-14T00:47:20.255Z,92.30
2022-11-14T00:49:41.253Z,90.60
2022-11-14T00:52:00.728Z,90.30
2022-11-14T00:54:19.933Z,89.50
2022-11-14T00:56:39.403Z,88.70
2022-11-14T00:59:01.133Z,87.70
2022-11-14T01:01:20.796Z,86.50
2022-11-14T01:03:40.330Z,86.30
2022-11-14T01:06:01.438Z,85.70
2022-11-14T01:08:21.820Z,85.60
2022-11-14T01:10:44.157Z,85.60
2022-11-14T01:13:02.504Z,85.60
2022-11-14T01:15:22.278Z,85.40
2022-11-14T01:17:41.500Z,85.70
2022-11-14T01:20:01.225Z,86.00
2022-11-14T01:22:22.178Z,86.30
2022-11-14T01:24:41.691Z,86.30
2022-11-14T01:27:00.867Z,86.40
2022-11-14T01:29:20.231Z,86.20
2022-11-14T01:31:39.388Z,86.10
2022-11-14T01:33:59.008Z,85.90
2022-11-14T01:36:18.274Z,85.60
2022-11-14T01:38:39.636Z,85.30
2022-11-14T01:40:58.851Z,84.90
2022-11-14T01:43:32.455Z,84.70
2022-11-14T01:45:57.056Z,84.50
2022-11-14T01:48:22.861Z,83.20
2022-11-14T01:50:42.227Z,84.00
2022-11-14T01:53:01.543Z,82.40
2022-11-14T01:55:23.017Z,81.60
2022-11-14T01:57:45.201Z,82.10
2022-11-14T02:00:09.065Z,82.10
2022-11-14T02:02:29.169Z,81.60
2022-11-14T02:04:52.117Z,81.50
2022-11-14T02:07:13.154Z,80.80
2022-11-14T02:09:35.244Z,81.00
2022-11-14T02:11:59.213Z,81.30
2022-11-14T02:14:18.748Z,81.70
2022-11-14T02:16:38.420Z,81.80
2022-11-14T02:18:58.886Z,81.70
2022-11-14T02:21:19.867Z,81.60
2022-11-14T02:23:39.385Z,81.50
2022-11-14T02:25:58.757Z,81.20
2022-11-14T02:28:18.429Z,80.70
2022-11-14T02:30:37.838Z,80.90
2022-11-14T02:33:10.468Z,80.80
2022-11-14T02:35:30.653Z,80.70
2022-11-14T02:37:52.068Z,80.30
2022-11-14T02:40:12.613Z,80.30
2022-11-14T02:42:32.084Z,80.30
2022-11-14T02:44:51.199Z,80.20
2022-11-14T02:47:11.035Z,80.20
2022-11-14T02:49:30.339Z,79.90
2022-11-14T02:51:53.241Z,79.60
2022-11-14T02:54:14.358Z,79.50
2022-11-14T02:56:33.970Z,79.40
2022-11-14T02:58:53.083Z,79.30
2022-11-14T03:01:20.928Z,79.50
2022-11-14T03:03:40.929Z,79.80
2022-11-14T03:06:03.420Z,79.90
2022-11-14T03:08:22.738Z,80.20
2022-11-14T03:10:44.928Z,80.50
2022-11-14T03:13:04.450Z,80.40
2022-11-14T03:15:24.218Z,80.50
2022-11-14T03:17:43.740Z,80.50
2022-11-14T03:20:03.677Z,80.50
2022-11-14T03:22:22.932Z,80.40
2022-11-14T03:24:42.556Z,80.30
2022-11-14T03:27:03.409Z,80.50
2022-11-14T03:29:23.083Z,80.60
2022-11-14T03:31:42.510Z,80.50
2022-11-14T03:34:02.136Z,80.20
2022-11-14T03:36:21.403Z,80.20
2022-11-14T03:38:41.115Z,80.60
2022-11-14T03:41:02.430Z,80.40
2022-11-14T03:43:24.511Z,79.80
2022-11-14T03:45:43.727Z,79.40
2022-11-14T03:48:03.463Z,79.10
2022-11-14T03:50:22.921Z,78.90
2022-11-14T03:52:42.596Z,78.00
2022-11-14T03:55:01.873Z,74.90
2022-11-14T03:57:21.134Z,73.80
2022-11-14T03:59:42.445Z,73.40
2022-11-14T04:02:01.816Z,71.80
2022-11-14T04:04:21.385Z,71.70
2022-11-14T04:06:40.487Z,71.50
2022-11-14T04:09:00.010Z,70.70
2022-11-14T04:11:19.206Z,71.10
2022-11-14T04:13:39.212Z,70.60
2022-11-14T04:16:03.340Z,69.90
2022-11-14T04:18:22.816Z,68.30
2022-11-14T04:20:42.083Z,69.40
2022-11-14T04:23:01.336Z,69.30
2022-11-14T04:25:21.370Z,69.90
2022-11-14T04:27:40.681Z,70.00
2022-11-14T04:30:00.319Z,69.20
2022-11-14T04:32:21.158Z,69.90
2022-11-14T04:34:40.837Z,69.80
2022-11-14T04:37:00.159Z,70.10
2022-11-14T04:39:19.833Z,70.40
2022-11-14T04:41:39.096Z,70.40
2022-11-14T04:43:58.607Z,70.80
2022-11-14T04:46:18.030Z,71.30
2022-11-14T04:48:39.543Z,71.30
2022-11-14T04:50:58.860Z,71.60
2022-11-14T04:53:18.484Z,71.70
2022-11-14T04:55:37.752Z,71.60
2022-11-14T04:58:01.365Z,71.90
2022-11-14T05:00:21.314Z,71.70
2022-11-14T05:02:40.778Z,70.70
2022-11-14T05:05:01.834Z,70.60
2022-11-14T05:07:21.551Z,70.00
2022-11-14T05:09:40.972Z,69.00
2022-11-14T05:12:00.546Z,68.60
2022-11-14T05:14:19.907Z,68.40
2022-11-14T05:16:39.633Z,68.30
2022-11-14T05:18:58.911Z,67.90
2022-11-14T05:21:20.311Z,67.00
2022-11-14T05:23:39.628Z,66.40
2022-11-14T05:26:06.524Z,65.60
2022-11-14T05:28:25.796Z,66.00
2022-11-14T05:30:45.307Z,65.90
2022-11-14T05:33:04.633Z,65.70
2022-11-14T05:35:24.157Z,65.40
2022-11-14T05:37:45.051Z,65.10
2022-11-14T05:40:04.623Z,64.20
2022-11-14T05:42:23.839Z,64.50
2022-11-14T05:44:43.306Z,64.50
2022-11-14T05:47:07.842Z,64.80
2022-11-14T05:49:27.939Z,64.90
2022-11-14T05:51:47.200Z,65.10
2022-11-14T05:54:08.814Z,65.40
2022-11-14T05:56:27.978Z,65.40
2022-11-14T05:58:47.454Z,65.10
2022-11-14T06:01:07.732Z,65.10
2022-11-14T06:03:27.100Z,64.00
2022-11-14T06:05:46.263Z,63.20
2022-11-14T06:08:06.759Z,64.30
2022-11-14T06:10:28.377Z,65.00
2022-11-14T06:12:47.909Z,64.30
2022-11-14T06:15:07.689Z,64.50
2022-11-14T06:17:27.400Z,64.50
2022-11-14T06:19:46.667Z,64.70
2022-11-14T06:22:06.143Z,64.80
2022-11-14T06:24:25.656Z,65.00
2022-11-14T06:26:47.388Z,63.60
2022-11-14T06:29:06.592Z,63.50
2022-11-14T06:31:26.793Z,63.80
2022-11-14T06:33:46.145Z,63.70
2022-11-14T06:36:07.509Z,63.90
2022-11-14T06:38:26.822Z,63.90
2022-11-14T06:40:46.500Z,63.60
2022-11-14T06:43:07.455Z,63.70
2022-11-14T06:45:27.128Z,64.10
2022-11-14T06:47:46.550Z,63.90
2022-11-14T06:50:07.003Z,64.20
2022-11-14T06:52:27.645Z,64.60
2022-11-14T06:54:47.330Z,64.30
2022-11-14T06:57:06.730Z,64.30
2022-11-14T06:59:28.043Z,64.40
2022-11-14T07:01:47.210Z,64.90
2022-11-14T07:04:06.837Z,64.90
2022-11-14T07:06:28.142Z,63.80
2022-11-14T07:08:47.972Z,63.80
2022-11-14T07:11:08.413Z,64.00
2022-11-14T07:13:27.736Z,64.70
2022-11-14T07:15:55.801Z,64.90
2022-11-14T07:18:15.579Z,64.90
2022-11-14T07:20:34.892Z,65.20
2022-11-14T07:22:54.466Z,66.30
2022-11-14T07:25:14.155Z,67.20
2022-11-14T07:27:33.820Z,67.90
2022-11-14T07:29:53.909Z,68.90
2022-11-14T07:32:15.225Z,69.80
2022-11-14T07:34:34.475Z,71.30
2022-11-14T07:36:54.200Z,71.90
2022-11-14T07:39:13.568Z,72.40
2022-11-14T07:41:33.088Z,72.50
2022-11-14T07:43:52.303Z,72.60
2022-11-14T07:46:14.230Z,72.40
2022-11-14T07:48:35.337Z,72.10
2022-11-14T07:50:55.012Z,71.70
2022-11-14T07:53:14.584Z,71.50
2022-11-14T07:55:33.908Z,71.40
2022-11-14T07:57:57.162Z,71.80
2022-11-14T08:00:18.471Z,72.40
2022-11-14T08:02:37.692Z,73.30
2022-11-14T08:04:59.050Z,73.70
2022-11-14T08:07:18.445Z,74.10
2022-11-14T08:09:38.244Z,74.80
2022-11-14T08:11:57.768Z,75.20
2022-11-14T08:14:17.235Z,75.30
2022-11-14T08:16:36.687Z,75.70
2022-11-14T08:18:56.533Z,75.30
2022-11-14T08:21:17.589Z,75.30
2022-11-14T08:23:37.594Z,75.50
2022-11-14T08:25:57.296Z,75.80
2022-11-14T08:28:16.838Z,76.30
2022-11-14T08:30:36.492Z,76.80
2022-11-14T08:32:56.166Z,77.50
2022-11-14T08:35:15.328Z,78.00
2022-11-14T08:37:36.704Z,78.30
2022-11-14T08:39:55.907Z,78.80
2022-11-14T08:42:15.227Z,78.20
2022-11-14T08:44:34.795Z,77.50
2022-11-14T08:46:54.688Z,77.20
2022-11-14T08:49:14.246Z,76.30
2022-11-14T08:51:35.308Z,75.90
2022-11-14T08:53:57.436Z,75.60
2022-11-14T08:56:16.805Z,75.70
2022-11-14T08:58:36.489Z,75.80
2022-11-14T09:00:55.848Z,75.70
2022-11-14T09:03:17.244Z,75.60
2022-11-14T09:05:37.404Z,75.70
2022-11-14T09:07:57.226Z,75.60
2022-11-14T09:10:18.436Z,75.10
2022-11-14T09:12:38.622Z,75.00
2022-11-14T09:14:58.044Z,75.60
2022-11-14T09:17:17.917Z,75.50
2022-11-14T09:19:37.235Z,75.10
2022-11-14T09:21:56.917Z,74.90
2022-11-14T09:24:16.036Z,75.00
2022-11-14T09:26:37.599Z,74.70
2022-11-14T09:28:56.808Z,72.90
2022-11-14T09:31:17.551Z,72.00
2022-11-14T09:33:37.024Z,71.30
2022-11-14T09:36:01.156Z,71.40
2022-11-14T09:38:20.322Z,71.40
2022-11-14T09:40:54.122Z,72.10
2022-11-14T09:43:47.841Z,73.00
2022-11-14T09:46:15.554Z,73.70
2022-11-14T09:48:36.414Z,74.30
2022-11-14T09:51:03.916Z,74.20
2022-11-14T09:53:29.431Z,74.30
2022-11-14T09:55:49.061Z,74.60
2022-11-14T09:58:11.806Z,74.70
2022-11-14T10:00:42.228Z,74.90
2022-11-14T10:03:13.173Z,75.20
2022-11-14T10:05:52.857Z,75.60
2022-11-14T10:08:26.521Z,75.50
2022-11-14T10:10:57.905Z,76.30
2022-11-14T10:13:29.105Z,76.00
2022-11-14T10:15:58.709Z,76.10
2022-11-14T10:18:31.138Z,76.60
2022-11-14T10:20:56.236Z,76.80
2022-11-14T10:23:28.582Z,76.70
2022-11-14T10:25:58.418Z,76.80
2022-11-14T10:28:43.436Z,77.30
2022-11-14T10:31:12.889Z,76.90
2022-11-14T10:33:40.706Z,77.20
2022-11-14T10:36:07.191Z,77.40
2022-11-14T10:38:33.205Z,78.00
2022-11-14T10:40:56.114Z,78.20
2022-11-14T10:43:27.976Z,78.20
2022-11-14T10:45:51.744Z,78.50
2022-11-14T10:48:17.870Z,79.00
2022-11-14T10:50:44.866Z,79.20
2022-11-14T10:53:08.688Z,79.10
2022-11-14T10:55:57.329Z,79.50
2022-11-14T10:58:13.998Z,79.80
2022-11-14T11:00:33.520Z,80.10
2022-11-14T11:02:55.400Z,80.20
2022-11-14T11:05:20.197Z,80.30
2022-11-14T11:08:28.168Z,80.60
2022-11-14T11:11:04.508Z,80.90
2022-11-14T11:13:35.601Z,81.10
2022-11-14T11:16:01.267Z,81.00
2022-11-14T11:18:32.140Z,81.10
2022-11-14T11:21:06.781Z,80.50
2022-11-14T11:23:29.883Z,79.90
2022-11-14T11:25:49.251Z,79.60
2022-11-14T11:28:14.011Z,79.80
2022-11-14T11:30:33.208Z,80.10
2022-11-14T11:32:52.626Z,80.20
2022-11-14T11:35:16.345Z,80.30
2022-11-14T11:37:41.149Z,80.80
2022-11-14T11:40:04.194Z,81.10
2022-11-14T11:42:58.779Z,81.40
2022-11-14T11:45:19.127Z,81.70
2022-11-14T11:47:40.196Z,81.60
2022-11-14T11:50:00.830Z,81.70
2022-11-14T11:52:26.803Z,82.10
2022-11-14T11:55:01.738Z,82.00
2022-11-14T11:57:26.377Z,82.30
2022-11-14T11:59:48.449Z,82.40
2022-11-14T12:02:15.375Z,82.60
2022-11-14T12:04:34.899Z,83.60
2022-11-14T12:07:01.593Z,83.00
2022-11-14T12:09:42.530Z,83.20
2022-11-14T12:12:10.096Z,83.40
2022-11-14T12:14:58.834Z,83.40
2022-11-14T12:18:06.448Z,83.90
2022-11-14T12:20:51.159Z,84.50
2022-11-14T12:23:50.978Z,84.00
2022-11-14T12:26:23.757Z,84.00
2022-11-14T12:29:08.521Z,83.80
2022-11-14T12:31:28.972Z,83.90
2022-11-14T12:33:53.707Z,83.90
2022-11-14T12:36:15.896Z,84.10
2022-11-14T12:38:38.021Z,84.50
2022-11-14T12:40:57.608Z,86.00
2022-11-14T12:43:37.991Z,86.50
2022-11-14T12:46:04.284Z,86.20
2022-11-14T12:48:32.185Z,86.30
2022-11-14T12:50:51.847Z,86.60
2022-11-14T12:53:43.860Z,86.90
2022-11-14T12:56:47.699Z,87.40
2022-11-14T12:59:36.078Z,87.10
2022-11-14T13:02:24.360Z,87.00
2022-11-14T13:04:57.397Z,86.90
2022-11-14T13:07:34.471Z,87.10
2022-11-14T13:10:17.990Z,87.60
2022-11-14T13:12:54.363Z,87.90
2022-11-14T13:15:49.248Z,87.70
2022-11-14T13:18:35.439Z,87.70
2022-11-14T13:21:22.875Z,87.50
2022-11-14T13:24:01.146Z,87.60
2022-11-14T13:26:47.921Z,87.90
2022-11-14T13:29:07.775Z,87.70
2022-11-14T13:31:28.587Z,87.70
2022-11-14T13:33:51.771Z,88.00
2022-11-14T13:36:12.661Z,88.00
2022-11-14T13:39:11.915Z,87.90
2022-11-14T13:41:54.027Z,87.70
2022-11-14T13:44:36.524Z,87.90
2022-11-14T13:47:15.251Z,87.80
2022-11-14T13:49:49.563Z,87.60
2022-11-14T13:52:09.647Z,87.40
2022-11-14T13:54:29.742Z,87.80
2022-11-14T13:57:00.720Z,87.90
2022-11-14T13:59:42.207Z,88.40
2022-11-14T14:02:23.794Z,88.50
2022-11-14T14:04:56.577Z,88.80
2022-11-14T14:07:25.861Z,88.90
2022-11-14T14:09:56.304Z,89.00
2022-11-14T14:12:35.997Z,89.20
2022-11-14T14:15:12.056Z,89.00
2022-11-14T14:17:39.155Z,89.10
2022-11-14T14:20:09.897Z,89.20
2022-11-14T14:22:40.377Z,89.60
2022-11-14T14:25:07.781Z,89.80
2022-11-14T14:27:35.638Z,89.90
2022-11-14T14:30:01.866Z,89.90
2022-11-14T14:32:22.925Z,89.70
2022-11-14T14:34:43.009Z,89.40
2022-11-14T14:37:06.830Z,89.80
2022-11-14T14:39:28.094Z,89.70
2022-11-14T14:41:48.113Z,89.70
2022-11-14T14:44:07.482Z,90.10
2022-11-14T14:46:34.575Z,90.40
2022-11-14T14:48:53.957Z,90.70
2022-11-14T14:51:17.676Z,90.60
2022-11-14T14:53:40.581Z,90.60
2022-11-14T14:56:01.484Z,90.70
2022-11-14T14:58:28.936Z,90.90
2022-11-14T15:00:57.536Z,91.00
2022-11-14T15:03:16.939Z,91.00
2022-11-14T15:05:38.201Z,90.90
2022-11-14T15:08:00.692Z,90.70
2022-11-14T15:10:26.919Z,90.70
2022-11-14T15:12:47.553Z,91.00
2022-11-14T15:15:10.416Z,91.20
2022-11-14T15:17:35.484Z,91.40
2022-11-14T15:19:56.882Z,91.60
2022-11-14T15:22:30.177Z,91.80
2022-11-14T15:25:22.110Z,92.20
2022-11-14T15:27:53.610Z,92.20
2022-11-14T15:30:25.929Z,92.20
2022-11-14T15:32:53.231Z,92.20
2022-11-14T15:35:13.635Z,92.00
2022-11-14T15:37:34.270Z,91.90
2022-11-14T15:39:53.521Z,91.90
2022-11-14T15:42:21.300Z,92.20
2022-11-14T15:44:43.484Z,92.30
2022-11-14T15:47:04.086Z,92.10
2022-11-14T15:49:28.040Z,92.40
2022-11-14T15:51:50.289Z,93.00
2022-11-14T15:54:08.735Z,93.00
2022-11-14T15:56:29.946Z,94.50
2022-11-14T15:58:49.607Z,94.10
2022-11-14T16:01:20.579Z,94.00
2022-11-14T16:03:39.883Z,93.90
2022-11-14T16:05:59.091Z,93.80
2022-11-14T16:08:18.507Z,93.40
2022-11-14T16:10:37.876Z,93.40
2022-11-14T16:12:57.591Z,93.70
2022-11-14T16:15:16.835Z,93.90
2022-11-14T16:17:42.069Z,94.30
2022-11-14T16:20:03.330Z,94.70
2022-11-14T16:22:22.815Z,95.10
2022-11-14T16:24:42.381Z,95.10
2022-11-14T16:27:02.048Z,95.10
2022-11-14T16:29:21.362Z,95.10
2022-11-14T16:31:41.449Z,95.10
2022-11-14T16:34:02.363Z,95.40
2022-11-14T16:36:25.762Z,95.30
2022-11-14T16:38:47.493Z,95.40
2022-11-14T16:41:11.408Z,95.10
2022-11-14T16:43:30.775Z,94.80
2022-11-14T16:45:50.966Z,94.90
2022-11-14T16:48:10.952Z,94.90
2022-11-14T16:50:32.052Z,94.70
2022-11-14T16:52:51.805Z,94.70
2022-11-14T16:55:12.373Z,94.70
2022-11-14T16:57:31.747Z,94.90
2022-11-14T16:59:52.424Z,95.00
2022-11-14T17:02:16.116Z,95.10
2022-11-14T17:04:35.885Z,95.00
2022-11-14T17:06:57.059Z,94.80
2022-11-14T17:09:17.469Z,94.90
2022-11-14T17:11:36.650Z,95.10
2022-11-14T17:13:57.438Z,95.10
2022-11-14T17:16:16.666Z,95.10
2022-11-14T17:18:38.828Z,95.10
2022-11-14T17:20:58.205Z,95.20
2022-11-14T17:23:19.562Z,95.60
2022-11-14T17:25:38.895Z,95.60
2022-11-14T17:27:58.263Z,95.60
2022-11-14T17:30:18.041Z,95.70
2022-11-14T17:32:37.508Z,95.80
2022-11-14T17:34:57.183Z,96.10
2022-11-14T17:37:16.501Z,96.20
2022-11-14T17:39:37.900Z,96.20
2022-11-14T17:41:57.181Z,96.10
2022-11-14T17:44:16.907Z,95.90
2022-11-14T17:46:36.633Z,95.60
2022-11-14T17:48:56.305Z,95.60
2022-11-14T17:51:16.902Z,95.90
2022-11-14T17:53:37.295Z,95.90
2022-11-14T17:56:01.422Z,96.00
2022-11-14T17:58:21.001Z,96.00
2022-11-14T18:00:40.465Z,95.90
2022-11-14T18:03:00.090Z,96.00
2022-11-14T18:05:19.711Z,96.00
2022-11-14T18:07:39.250Z,96.10
2022-11-14T18:09:58.701Z,96.10
2022-11-14T18:12:20.167Z,95.90
2022-11-14T18:14:39.688Z,95.90
2022-11-14T18:17:12.330Z,95.80
2022-11-14T18:19:32.964Z,95.90
2022-11-14T18:21:53.923Z,95.60
2022-11-14T18:24:16.665Z,95.70
2022-11-14T18:26:36.084Z,95.80
2022-11-14T18:29:02.430Z,95.70
2022-11-14T18:31:22.134Z,95.60
2022-11-14T18:33:42.782Z,95.50
2022-11-14T18:36:04.096Z,95.60
2022-11-14T18:38:23.821Z,95.50
2022-11-14T18:40:46.517Z,95.60
2022-11-14T18:43:06.495Z,95.60
2022-11-14T18:45:28.319Z,95.40
2022-11-14T18:47:48.307Z,95.40
2022-11-14T18:50:08.796Z,95.40
2022-11-14T18:52:28.326Z,95.40
2022-11-14T18:54:47.693Z,95.40
2022-11-14T18:57:07.418Z,95.30
2022-11-14T18:59:26.942Z,95.40
2022-11-14T19:01:48.419Z,95.60
2022-11-14T19:04:09.363Z,95.70
2022-11-14T19:06:29.596Z,95.70
2022-11-14T19:08:49.016Z,95.80
2022-11-14T19:11:10.462Z,95.80
2022-11-14T19:13:30.414Z,95.80
2022-11-14T19:15:49.882Z,95.90
2022-11-14T19:18:12.527Z,96.00
2022-11-14T19:20:31.841Z,96.10
2022-11-14T19:22:51.414Z,96.00
2022-11-14T19:25:11.961Z,96.30
2022-11-14T19:27:31.378Z,96.30
2022-11-14T19:29:51.418Z,96.50
2022-11-14T19:32:11.189Z,96.60
2022-11-14T19:34:32.091Z,96.50
2022-11-14T19:36:59.786Z,96.50
2022-11-14T19:39:19.487Z,96.30
2022-11-14T19:41:39.054Z,96.10
2022-11-14T19:43:59.340Z,96.20
2022-11-14T19:46:19.883Z,96.20
2022-11-14T19:48:39.763Z,96.20
2022-11-14T19:51:05.635Z,96.20
2022-11-14T19:53:24.948Z,96.20
2022-11-14T19:55:44.623Z,96.30
2022-11-14T19:58:03.888Z,96.50
2022-11-14T20:00:25.919Z,96.30
2022-11-14T20:02:45.287Z,96.40
2022-11-14T20:05:04.857Z,96.70
2022-11-14T20:07:26.223Z,97.00
2022-11-14T20:09:45.931Z,97.30
2022-11-14T20:12:05.881Z,97.70
2022-11-14T20:14:25.603Z,97.90
2022-11-14T20:16:44.919Z,97.90
2022-11-14T20:19:05.266Z,97.90
2022-11-14T20:21:26.012Z,97.90
2022-11-14T20:23:48.039Z,98.10
2022-11-14T20:26:11.224Z,98.30
2022-11-14T20:28:31.945Z,98.20
2022-11-14T20:30:51.107Z,98.10
2022-11-14T20:33:10.679Z,97.90
2022-11-14T20:35:29.739Z,97.70
2022-11-14T20:37:49.466Z,97.60
2022-11-14T20:40:11.343Z,97.50
2022-11-14T20:42:30.865Z,97.40
2022-11-14T20:44:50.127Z,97.50
2022-11-14T20:47:11.185Z,97.40
2022-11-14T20:49:30.859Z,97.30
2022-11-14T20:51:52.120Z,97.80
2022-11-14T20:54:12.820Z,98.30
2022-11-14T20:56:34.184Z,98.50
2022-11-14T20:58:54.781Z,99.00
2022-11-14T21:01:14.838Z,99.40
2022-11-14T21:03:34.722Z,99.60
2022-11-14T21:05:54.521Z,99.50
2022-11-14T21:08:13.990Z,98.80
2022-11-14T21:10:48.510Z,98.40
2022-11-14T21:13:29.961Z,98.60
2022-11-14T21:15:49.774Z,98.70
2022-11-14T21:18:09.402Z,98.90
2022-11-14T21:20:29.049Z,98.80
2022-11-14T21:22:48.235Z,98.50
2022-11-14T21:25:08.113Z,98.30
2022-11-14T21:27:27.587Z,98.00
2022-11-14T21:29:48.896Z,97.70
2022-11-14T21:32:08.571Z,97.60
2022-11-14T21:34:28.144Z,97.70
2022-11-14T21:36:47.923Z,97.50
2022-11-14T21:39:07.961Z,97.60
2022-11-14T21:41:28.907Z,98.00
2022-11-14T21:43:50.322Z,98.20
2022-11-14T21:46:12.506Z,98.30
2022-11-14T21:48:40.257Z,98.20
2022-11-14T21:51:07.524Z,97.80
2022-11-14T21:53:26.737Z,97.20
2022-11-14T21:55:46.257Z,97.30
2022-11-14T21:58:05.474Z,97.50
2022-11-14T22:00:25.351Z,97.50
2022-11-14T22:03:08.219Z,97.10
2022-11-14T22:05:28.098Z,97.30
2022-11-14T22:07:47.414Z,97.70
2022-11-14T22:10:07.141Z,97.80
2022-11-14T22:12:26.661Z,97.60
2022-11-14T22:14:45.771Z,97.50
2022-11-14T22:17:05.600Z,97.30
2022-11-14T22:19:27.219Z,97.10
2022-11-14T22:21:46.945Z,96.90
2022-11-14T22:24:06.314Z,97.20
2022-11-14T22:26:26.243Z,97.40
2022-11-14T22:28:45.815Z,97.50
2022-11-14T22:31:08.116Z,97.50
2022-11-14T22:33:27.283Z,97.60
2022-11-14T22:35:48.375Z,97.60
2022-11-14T22:38:07.689Z,97.60
2022-11-14T22:40:27.320Z,97.70
2022-11-14T22:42:46.524Z,97.70
2022-11-14T22:45:06.150Z,97.60
2022-11-14T22:47:25.366Z,97.60
2022-11-14T22:49:44.684Z,97.30
2022-11-14T22:52:05.530Z,97.20
2022-11-14T22:54:24.745Z,97.10
2022-11-14T22:56:44.314Z,97.10
2022-11-14T22:59:03.786Z,97.10
2022-11-14T23:01:26.077Z,97.20
2022-11-14T23:03:44.465Z,97.40
2022-11-14T23:06:09.006Z,97.90
2022-11-14T23:08:29.841Z,97.80
2022-11-14T23:10:50.865Z,97.60
2022-11-14T23:13:10.336Z,97.50
2022-11-14T23:15:30.367Z,97.60
2022-11-14T23:17:49.630Z,97.80
2022-11-14T23:20:15.030Z,97.80
2022-11-14T23:22:35.586Z,97.80
2022-11-14T23:24:56.764Z,97.50
2022-11-14T23:27:16.148Z,97.40
2022-11-14T23:29:35.788Z,97.40
2022-11-14T23:31:55.357Z,97.60
2022-11-14T23:34:14.983Z,98.00
2022-11-14T23:36:34.296Z,97.90
2022-11-14T23:38:55.969Z,97.90
2022-11-14T23:41:23.425Z,98.00
2022-11-14T23:43:43.100Z,98.20
2022-11-14T23:46:03.083Z,98.40
2022-11-14T23:48:23.425Z,98.40
2022-11-14T23:50:42.637Z,98.40
2022-11-14T23:53:02.006Z,98.30
2022-11-14T23:55:21.524Z,98.40
2022-11-14T23:57:42.682Z,98.60
