createdAt,value
2022-09-02T00:00:32.177Z,99.90
2022-09-02T00:01:40.345Z,99.90
2022-09-02T00:02:42.285Z,99.90
2022-09-02T00:03:44.263Z,99.90
2022-09-02T00:04:46.096Z,99.90
2022-09-02T00:05:48.079Z,99.90
2022-09-02T00:06:51.983Z,99.90
2022-09-02T00:07:54.771Z,99.90
2022-09-02T00:08:56.993Z,99.90
2022-09-02T00:10:00.408Z,99.90
2022-09-02T00:11:03.902Z,99.90
2022-09-02T00:12:07.684Z,99.90
2022-09-02T00:13:13.026Z,99.90
2022-09-02T00:14:24.030Z,99.90
2022-09-02T00:15:26.116Z,99.90
2022-09-02T00:16:27.824Z,99.90
2022-09-02T00:17:29.601Z,99.90
2022-09-02T00:18:32.366Z,99.90
2022-09-02T00:19:34.559Z,99.90
2022-09-02T00:20:36.256Z,99.90
2022-09-02T00:21:39.186Z,99.90
2022-09-02T00:22:41.213Z,99.90
2022-09-02T00:23:44.097Z,99.90
2022-09-02T00:24:45.794Z,99.90
2022-09-02T00:25:47.490Z,99.90
2022-09-02T00:26:49.689Z,99.90
2022-09-02T00:27:51.531Z,99.90
2022-09-02T00:28:55.951Z,99.90
2022-09-02T00:29:58.239Z,99.90
2022-09-02T00:30:59.923Z,99.90
2022-09-02T00:32:01.945Z,99.90
2022-09-02T00:33:04.790Z,99.90
2022-09-02T00:34:07.050Z,99.90
2022-09-02T00:35:10.083Z,99.90
2022-09-02T00:36:12.597Z,99.90
2022-09-02T00:37:14.544Z,99.90
2022-09-02T00:38:16.794Z,99.90
2022-09-02T00:39:18.846Z,99.90
2022-09-02T00:40:20.953Z,99.90
2022-09-02T00:41:26.070Z,99.90
2022-09-02T00:42:28.270Z,99.90
2022-09-02T00:43:58.364Z,99.90
2022-09-02T00:45:01.820Z,99.90
2022-09-02T00:46:03.629Z,99.90
2022-09-02T00:47:05.422Z,99.90
2022-09-02T00:48:07.177Z,99.90
2022-09-02T00:49:34.593Z,99.90
2022-09-02T00:51:04.219Z,99.90
2022-09-02T00:52:14.389Z,99.90
2022-09-02T00:53:16.143Z,99.90
2022-09-02T00:54:20.984Z,99.90
2022-09-02T00:55:33.016Z,99.90
2022-09-02T00:56:38.390Z,99.90
2022-09-02T00:57:51.417Z,99.90
2022-09-02T00:58:54.061Z,99.90
2022-09-02T01:00:00.833Z,99.90
2022-09-02T01:01:03.057Z,99.90
2022-09-02T01:02:06.122Z,99.90
2022-09-02T01:03:17.930Z,99.90
2022-09-02T01:04:19.653Z,99.90
2022-09-02T01:05:23.366Z,99.90
2022-09-02T01:06:28.604Z,99.90
2022-09-02T01:07:34.429Z,99.90
2022-09-02T01:08:39.211Z,99.90
2022-09-02T01:09:41.092Z,99.90
2022-09-02T01:10:43.622Z,99.90
2022-09-02T01:11:48.657Z,99.90
2022-09-02T01:12:58.819Z,99.90
2022-09-02T01:14:01.857Z,99.90
2022-09-02T01:15:06.306Z,99.90
2022-09-02T01:16:13.307Z,99.90
2022-09-02T01:17:19.435Z,99.90
2022-09-02T01:18:25.551Z,99.90
2022-09-02T01:19:43.300Z,99.90
2022-09-02T01:20:45.894Z,99.90
2022-09-02T01:21:50.471Z,99.90
2022-09-02T01:22:53.471Z,99.90
2022-09-02T01:23:56.527Z,99.90
2022-09-02T01:25:05.382Z,99.90
2022-09-02T01:26:07.862Z,99.90
2022-09-02T01:27:09.642Z,99.90
2022-09-02T01:28:14.795Z,99.90
2022-09-02T01:29:16.583Z,99.90
2022-09-02T01:30:21.863Z,99.90
2022-09-02T01:31:23.566Z,99.90
2022-09-02T01:34:48.630Z,99.90
2022-09-02T01:35:50.468Z,99.90
2022-09-02T01:36:52.161Z,99.90
2022-09-02T01:37:56.573Z,99.90
2022-09-02T01:38:58.305Z,99.90
2022-09-02T01:40:00.719Z,99.90
2022-09-02T01:41:02.509Z,99.90
2022-09-02T01:42:04.541Z,99.90
2022-09-02T01:43:16.378Z,99.90
2022-09-02T01:44:18.550Z,99.90
2022-09-02T01:45:20.628Z,99.90
2022-09-02T01:46:23.605Z,99.90
2022-09-02T01:47:27.704Z,99.90
2022-09-02T01:48:29.501Z,99.90
2022-09-02T01:49:31.221Z,99.90
2022-09-02T01:50:42.600Z,99.90
2022-09-02T01:51:49.338Z,99.90
2022-09-02T01:52:51.124Z,99.90
2022-09-02T01:53:52.833Z,99.90
2022-09-02T01:54:55.725Z,99.90
2022-09-02T01:55:57.589Z,99.90
2022-09-02T01:56:59.462Z,99.90
2022-09-02T01:58:01.435Z,99.90
2022-09-02T01:59:04.515Z,99.90
2022-09-02T02:00:12.815Z,99.90
2022-09-02T02:01:14.922Z,99.90
2022-09-02T02:02:19.119Z,99.90
2022-09-02T02:03:21.225Z,99.90
2022-09-02T02:04:24.747Z,99.90
2022-09-02T02:05:27.228Z,99.90
2022-09-02T02:06:28.889Z,99.90
2022-09-02T02:07:30.557Z,99.90
2022-09-02T02:08:32.214Z,99.90
2022-09-02T02:09:34.033Z,99.90
2022-09-02T02:10:36.045Z,99.90
2022-09-02T02:11:38.169Z,99.90
2022-09-02T02:12:40.382Z,99.90
2022-09-02T02:13:42.256Z,99.90
2022-09-02T02:14:44.279Z,99.90
2022-09-02T02:15:46.193Z,99.90
2022-09-02T02:16:48.862Z,99.90
2022-09-02T02:17:50.565Z,99.90
2022-09-02T02:18:52.406Z,99.90
2022-09-02T02:19:54.056Z,99.90
2022-09-02T02:20:55.960Z,99.90
2022-09-02T02:21:57.628Z,99.90
2022-09-02T02:22:59.479Z,99.90
2022-09-02T02:24:01.307Z,99.90
2022-09-02T02:25:05.211Z,99.90
2022-09-02T02:26:07.093Z,99.90
2022-09-02T02:27:08.951Z,99.90
2022-09-02T02:28:12.468Z,99.90
2022-09-02T02:29:14.674Z,99.90
2022-09-02T02:30:17.493Z,99.90
2022-09-02T02:31:19.540Z,99.90
2022-09-02T02:32:21.529Z,99.90
2022-09-02T02:33:23.442Z,99.90
2022-09-02T02:34:32.201Z,99.90
2022-09-02T02:35:33.901Z,99.90
2022-09-02T02:36:35.615Z,99.90
2022-09-02T02:37:38.101Z,99.90
2022-09-02T02:38:40.758Z,99.90
2022-09-02T02:39:42.939Z,99.90
2022-09-02T02:40:44.719Z,99.90
2022-09-02T02:41:47.399Z,99.90
2022-09-02T02:42:49.818Z,99.90
2022-09-02T02:43:51.594Z,99.90
2022-09-02T02:44:53.326Z,99.90
2022-09-02T02:45:55.011Z,99.90
2022-09-02T02:46:56.763Z,99.90
2022-09-02T02:47:59.001Z,99.90
2022-09-02T02:49:01.539Z,99.90
2022-09-02T02:50:03.439Z,99.90
2022-09-02T02:51:05.892Z,99.90
2022-09-02T02:52:08.112Z,99.90
2022-09-02T02:53:13.419Z,99.90
2022-09-02T02:54:15.984Z,99.90
2022-09-02T02:55:17.884Z,99.90
2022-09-02T02:56:19.904Z,99.90
2022-09-02T02:57:24.525Z,99.90
2022-09-02T02:58:26.279Z,99.90
2022-09-02T02:59:29.410Z,99.90
2022-09-02T03:00:33.262Z,99.90
2022-09-02T03:01:37.778Z,99.90
2022-09-02T03:02:39.830Z,99.90
2022-09-02T03:03:43.338Z,99.90
2022-09-02T03:04:45.047Z,99.90
2022-09-02T03:05:47.542Z,99.90
2022-09-02T03:06:49.241Z,99.90
2022-09-02T03:07:51.422Z,99.90
2022-09-02T03:08:53.523Z,99.90
2022-09-02T03:09:55.208Z,99.90
2022-09-02T03:10:57.773Z,99.90
2022-09-02T03:11:59.854Z,99.90
2022-09-02T03:13:02.633Z,99.90
2022-09-02T03:14:05.079Z,99.90
2022-09-02T03:15:08.659Z,99.90
2022-09-02T03:16:10.401Z,99.90
2022-09-02T03:17:12.246Z,99.90
2022-09-02T03:18:14.691Z,99.90
2022-09-02T03:19:16.459Z,99.90
2022-09-02T03:20:18.993Z,99.90
2022-09-02T03:21:20.944Z,99.90
2022-09-02T03:22:22.638Z,99.90
2022-09-02T03:23:24.353Z,99.90
2022-09-02T03:24:26.052Z,99.90
2022-09-02T03:25:35.410Z,99.90
2022-09-02T03:26:37.778Z,99.90
2022-09-02T03:27:41.094Z,99.90
2022-09-02T03:28:43.220Z,99.90
2022-09-02T03:29:44.999Z,99.90
2022-09-02T03:30:47.239Z,99.90
2022-09-02T03:31:48.969Z,99.90
2022-09-02T03:32:55.273Z,99.90
2022-09-02T03:33:56.942Z,99.90
2022-09-02T03:34:58.817Z,99.90
2022-09-02T03:36:00.520Z,99.90
2022-09-02T03:37:02.218Z,99.90
2022-09-02T03:38:03.965Z,99.90
2022-09-02T03:39:09.710Z,99.90
2022-09-02T03:40:15.585Z,99.90
2022-09-02T03:41:17.343Z,99.90
2022-09-02T03:42:19.660Z,99.90
2022-09-02T03:43:21.911Z,99.90
2022-09-02T03:44:23.694Z,99.90
2022-09-02T03:45:25.566Z,99.90
2022-09-02T03:46:27.473Z,99.90
2022-09-02T03:47:30.039Z,99.90
2022-09-02T03:48:31.714Z,99.90
2022-09-02T03:49:34.015Z,99.90
2022-09-02T03:50:39.817Z,99.90
2022-09-02T03:51:43.266Z,99.90
2022-09-02T03:52:44.989Z,99.90
2022-09-02T03:53:46.888Z,99.90
2022-09-02T03:54:48.927Z,99.90
2022-09-02T03:55:50.991Z,99.90
2022-09-02T03:56:52.786Z,99.90
2022-09-02T03:57:54.981Z,99.90
2022-09-02T03:58:56.814Z,99.90
2022-09-02T03:59:58.525Z,99.90
2022-09-02T04:01:01.119Z,99.90
2022-09-02T04:02:03.171Z,99.90
2022-09-02T04:03:05.578Z,99.90
2022-09-02T04:04:08.168Z,99.90
2022-09-02T04:05:15.506Z,99.90
2022-09-02T04:06:20.040Z,99.90
2022-09-02T04:07:21.787Z,99.90
2022-09-02T04:08:24.325Z,99.90
2022-09-02T04:09:26.035Z,99.90
2022-09-02T04:10:28.455Z,99.90
2022-09-02T04:11:30.763Z,99.90
2022-09-02T04:12:32.563Z,99.90
2022-09-02T04:13:35.446Z,99.90
2022-09-02T04:14:37.126Z,99.90
2022-09-02T04:15:44.761Z,99.90
2022-09-02T04:16:46.595Z,99.90
2022-09-02T04:17:48.322Z,99.90
2022-09-02T04:18:49.983Z,99.90
2022-09-02T04:19:54.583Z,99.90
2022-09-02T04:21:00.329Z,99.90
2022-09-02T04:22:02.019Z,99.90
2022-09-02T04:23:04.109Z,99.90
2022-09-02T04:24:09.219Z,99.90
2022-09-02T04:25:11.581Z,99.90
2022-09-02T04:26:14.880Z,99.90
2022-09-02T04:27:16.617Z,99.90
2022-09-02T04:28:18.293Z,99.90
2022-09-02T04:29:20.066Z,99.90
2022-09-02T04:30:22.987Z,99.90
2022-09-02T04:31:26.005Z,99.90
2022-09-02T04:32:27.797Z,99.90
2022-09-02T04:33:29.473Z,99.90
2022-09-02T04:34:31.152Z,99.90
2022-09-02T04:35:33.006Z,99.90
2022-09-02T04:36:35.103Z,99.90
2022-09-02T04:37:36.795Z,99.90
2022-09-02T04:38:38.775Z,99.90
2022-09-02T04:39:40.541Z,99.90
2022-09-02T04:40:44.854Z,99.90
2022-09-02T04:41:46.685Z,99.90
2022-09-02T04:42:48.335Z,99.90
2022-09-02T04:43:52.006Z,99.90
2022-09-02T04:44:54.662Z,99.90
2022-09-02T04:45:57.571Z,99.90
2022-09-02T04:46:59.367Z,99.90
2022-09-02T04:48:01.201Z,99.90
2022-09-02T04:49:04.280Z,99.90
2022-09-02T04:50:06.466Z,99.90
2022-09-02T04:51:13.842Z,99.90
2022-09-02T04:52:16.301Z,99.90
2022-09-02T04:53:18.238Z,99.90
2022-09-02T04:54:20.017Z,99.90
2022-09-02T04:55:22.261Z,99.90
2022-09-02T04:56:27.204Z,99.90
2022-09-02T04:57:28.942Z,99.90
2022-09-02T04:58:30.686Z,99.90
2022-09-02T04:59:32.450Z,99.90
2022-09-02T05:00:34.311Z,99.90
2022-09-02T05:01:36.680Z,99.90
2022-09-02T05:02:38.565Z,99.90
2022-09-02T05:03:40.356Z,99.90
2022-09-02T05:04:42.035Z,99.90
2022-09-02T05:05:43.755Z,99.90
2022-09-02T05:06:46.471Z,99.90
2022-09-02T05:07:48.235Z,99.90
2022-09-02T05:08:50.026Z,99.90
2022-09-02T05:09:58.150Z,99.90
2022-09-02T05:11:00.487Z,99.90
2022-09-02T05:12:04.179Z,99.90
2022-09-02T05:13:06.120Z,99.90
2022-09-02T05:14:07.957Z,99.90
2022-09-02T05:15:12.019Z,99.90
2022-09-02T05:16:16.574Z,99.90
2022-09-02T05:17:19.017Z,99.90
2022-09-02T05:18:20.759Z,99.90
2022-09-02T05:19:24.055Z,99.90
2022-09-02T05:20:27.914Z,99.90
2022-09-02T05:21:31.928Z,99.90
2022-09-02T05:22:36.975Z,99.90
2022-09-02T05:23:38.712Z,99.90
2022-09-02T05:24:42.243Z,99.90
2022-09-02T05:25:44.538Z,99.90
2022-09-02T05:26:46.310Z,99.90
2022-09-02T05:27:47.998Z,99.90
2022-09-02T05:28:50.575Z,99.90
2022-09-02T05:29:59.467Z,99.90
2022-09-02T05:31:12.764Z,99.90
2022-09-02T05:32:14.829Z,99.90
2022-09-02T05:33:16.613Z,99.90
2022-09-02T05:34:19.367Z,99.90
2022-09-02T05:35:21.299Z,99.90
2022-09-02T05:36:23.997Z,99.90
2022-09-02T05:37:26.354Z,99.90
2022-09-02T05:38:28.099Z,99.90
2022-09-02T05:39:30.872Z,99.90
2022-09-02T05:40:34.253Z,99.90
2022-09-02T05:41:36.567Z,99.90
2022-09-02T05:42:39.891Z,99.90
2022-09-02T05:43:44.459Z,99.90
2022-09-02T05:44:47.065Z,99.90
2022-09-02T05:45:49.385Z,99.90
2022-09-02T05:46:51.198Z,99.90
2022-09-02T05:47:52.885Z,99.90
2022-09-02T05:49:17.606Z,99.90
2022-09-02T05:50:20.548Z,99.90
2022-09-02T05:51:23.193Z,99.90
2022-09-02T05:52:25.542Z,99.90
2022-09-02T05:53:27.573Z,99.90
2022-09-02T05:54:32.242Z,99.90
2022-09-02T05:55:33.962Z,99.90
2022-09-02T05:56:37.287Z,99.90
2022-09-02T05:57:38.989Z,99.90
2022-09-02T05:58:40.734Z,99.90
2022-09-02T05:59:43.197Z,99.90
2022-09-02T06:00:44.982Z,99.90
2022-09-02T06:01:48.347Z,99.90
2022-09-02T06:02:50.120Z,99.90
2022-09-02T06:03:52.296Z,99.90
2022-09-02T06:04:55.810Z,99.90
2022-09-02T06:06:03.028Z,99.90
2022-09-02T06:07:08.081Z,99.90
2022-09-02T06:08:13.471Z,99.90
2022-09-02T06:09:17.542Z,99.90
2022-09-02T06:10:19.309Z,99.90
2022-09-02T06:11:22.108Z,99.90
2022-09-02T06:12:24.179Z,99.90
2022-09-02T06:13:25.949Z,99.90
2022-09-02T06:14:27.773Z,99.90
2022-09-02T06:15:31.078Z,99.90
2022-09-02T06:16:32.968Z,99.90
2022-09-02T06:17:34.661Z,99.90
2022-09-02T06:18:37.903Z,99.90
2022-09-02T06:19:40.159Z,99.90
2022-09-02T06:20:42.775Z,99.90
2022-09-02T06:21:44.557Z,99.90
2022-09-02T06:22:46.233Z,99.90
2022-09-02T06:23:48.231Z,99.90
2022-09-02T06:24:50.116Z,99.90
2022-09-02T06:25:51.877Z,99.90
2022-09-02T06:26:55.606Z,99.90
2022-09-02T06:27:57.430Z,99.90
2022-09-02T06:28:59.127Z,99.90
2022-09-02T06:30:00.821Z,99.90
2022-09-02T06:31:28.774Z,99.90
2022-09-02T06:32:36.429Z,99.90
2022-09-02T06:33:38.408Z,99.90
2022-09-02T06:34:49.359Z,99.90
2022-09-02T06:35:52.078Z,99.90
2022-09-02T06:36:53.848Z,99.90
2022-09-02T06:37:55.619Z,99.90
2022-09-02T06:38:59.068Z,99.90
2022-09-02T06:40:00.833Z,99.90
2022-09-02T06:41:02.777Z,99.90
2022-09-02T06:42:04.675Z,99.90
2022-09-02T06:43:06.371Z,99.90
2022-09-02T06:44:10.553Z,99.90
2022-09-02T06:45:12.247Z,99.90
2022-09-02T06:46:38.919Z,99.90
2022-09-02T06:47:40.870Z,99.90
2022-09-02T06:48:42.536Z,99.90
2022-09-02T06:49:44.457Z,99.90
2022-09-02T06:50:47.756Z,99.90
2022-09-02T06:51:51.273Z,99.90
2022-09-02T06:52:53.082Z,99.90
2022-09-02T06:53:54.940Z,99.90
2022-09-02T06:54:57.230Z,99.90
2022-09-02T06:55:58.958Z,99.90
2022-09-02T06:57:00.677Z,99.90
2022-09-02T06:58:02.705Z,99.90
2022-09-02T06:59:05.440Z,99.90
2022-09-02T07:00:09.993Z,99.90
2022-09-02T07:01:19.247Z,99.90
2022-09-02T07:02:21.054Z,99.90
2022-09-02T07:03:41.387Z,99.90
2022-09-02T07:05:01.648Z,99.90
2022-09-02T07:06:11.627Z,99.90
2022-09-02T07:07:13.497Z,99.90
2022-09-02T07:08:15.167Z,99.90
2022-09-02T07:09:19.969Z,99.90
2022-09-02T07:10:21.719Z,99.90
2022-09-02T07:11:24.245Z,99.90
2022-09-02T07:12:27.291Z,99.90
2022-09-02T07:13:29.135Z,99.90
2022-09-02T07:14:30.965Z,99.90
2022-09-02T07:15:33.728Z,99.90
2022-09-02T07:16:38.299Z,99.90
2022-09-02T07:17:40.034Z,99.90
2022-09-02T07:18:41.771Z,99.90
2022-09-02T07:19:44.425Z,99.90
2022-09-02T07:20:48.060Z,99.90
2022-09-02T07:21:49.858Z,99.90
2022-09-02T07:23:59.620Z,99.90
2022-09-02T07:25:01.345Z,99.90
2022-09-02T07:26:03.155Z,99.90
2022-09-02T07:27:05.936Z,99.90
2022-09-02T07:28:08.660Z,99.90
2022-09-02T07:29:11.604Z,99.90
2022-09-02T07:30:13.992Z,99.90
2022-09-02T07:31:17.229Z,99.90
2022-09-02T07:32:19.366Z,99.90
2022-09-02T07:33:22.074Z,99.90
2022-09-02T07:34:24.313Z,99.90
2022-09-02T07:35:26.088Z,99.90
2022-09-02T07:36:28.469Z,99.90
2022-09-02T07:37:30.349Z,99.90
2022-09-02T07:38:33.242Z,99.90
2022-09-02T07:39:35.009Z,99.90
2022-09-02T07:40:37.575Z,99.90
2022-09-02T07:41:40.890Z,99.90
2022-09-02T07:42:43.457Z,99.90
2022-09-02T07:43:48.437Z,99.90
2022-09-02T07:44:53.226Z,99.90
2022-09-02T07:45:58.219Z,99.90
2022-09-02T07:47:00.069Z,99.90
2022-09-02T07:48:02.006Z,99.90
2022-09-02T07:49:09.114Z,99.90
2022-09-02T07:50:21.515Z,99.90
2022-09-02T07:51:23.862Z,98.40
2022-09-02T07:52:31.059Z,99.90
2022-09-02T07:53:33.455Z,99.90
2022-09-02T07:54:35.231Z,99.30
2022-09-02T07:55:38.460Z,99.90
2022-09-02T07:56:40.832Z,98.30
2022-09-02T07:57:42.780Z,96.70
2022-09-02T07:58:45.880Z,99.40
2022-09-02T07:59:47.978Z,94.00
2022-09-02T08:00:51.303Z,97.00
2022-09-02T08:01:53.130Z,94.50
2022-09-02T08:02:55.181Z,99.90
2022-09-02T08:03:59.360Z,92.30
2022-09-02T08:05:04.966Z,94.50
2022-09-02T08:06:07.981Z,95.30
2022-09-02T08:07:10.423Z,91.80
2022-09-02T08:08:15.118Z,90.60
2022-09-02T08:09:17.172Z,91.20
2022-09-02T08:10:20.719Z,93.20
2022-09-02T08:11:23.599Z,93.30
2022-09-02T08:12:25.327Z,92.30
2022-09-02T08:13:27.535Z,91.20
2022-09-02T08:14:29.870Z,91.50
2022-09-02T08:15:31.859Z,90.10
2022-09-02T08:16:34.289Z,88.90
2022-09-02T08:17:36.706Z,89.80
2022-09-02T08:18:38.786Z,87.10
2022-09-02T08:19:40.568Z,88.70
2022-09-02T08:20:42.342Z,86.50
2022-09-02T08:21:44.767Z,87.90
2022-09-02T08:22:51.962Z,90.20
2022-09-02T08:24:03.146Z,90.60
2022-09-02T08:25:05.364Z,87.80
2022-09-02T08:26:07.256Z,87.30
2022-09-02T08:27:09.485Z,87.70
2022-09-02T08:28:11.502Z,85.20
2022-09-02T08:29:13.298Z,79.70
2022-09-02T08:30:15.457Z,80.90
2022-09-02T08:31:17.265Z,82.80
2022-09-02T08:32:19.172Z,82.50
2022-09-02T08:33:21.232Z,82.80
2022-09-02T08:34:23.029Z,78.70
2022-09-02T08:35:25.255Z,79.40
2022-09-02T08:37:32.633Z,77.70
2022-09-02T08:38:35.900Z,76.40
2022-09-02T08:39:38.226Z,75.80
2022-09-02T08:40:41.934Z,73.00
2022-09-02T08:41:49.626Z,78.90
2022-09-02T08:42:54.259Z,75.10
2022-09-02T08:44:00.590Z,74.40
2022-09-02T08:45:22.967Z,74.20
2022-09-02T08:46:27.365Z,72.20
2022-09-02T08:47:31.434Z,72.30
2022-09-02T08:49:04.238Z,69.40
2022-09-02T08:50:14.632Z,69.80
2022-09-02T08:51:27.320Z,69.90
2022-09-02T08:52:45.926Z,68.90
2022-09-02T08:53:58.890Z,70.10
2022-09-02T08:55:02.756Z,69.10
2022-09-02T08:56:08.412Z,70.70
2022-09-02T08:57:10.958Z,70.10
2022-09-02T08:58:22.511Z,70.60
2022-09-02T08:59:27.337Z,68.40
2022-09-02T09:00:34.888Z,66.50
2022-09-02T09:01:46.303Z,66.90
2022-09-02T09:03:01.221Z,67.20
2022-09-02T09:04:20.909Z,68.90
2022-09-02T09:05:53.699Z,68.90
2022-09-02T09:07:45.684Z,67.40
2022-09-02T09:09:05.743Z,67.70
2022-09-02T09:10:16.956Z,68.00
2022-09-02T09:11:38.607Z,66.90
2022-09-02T09:12:40.263Z,66.90
2022-09-02T09:13:44.937Z,65.90
2022-09-02T09:15:14.865Z,66.00
2022-09-02T09:16:30.307Z,65.30
2022-09-02T09:18:03.059Z,66.40
2022-09-02T09:19:14.865Z,65.90
2022-09-02T09:20:26.300Z,64.70
2022-09-02T09:21:31.734Z,64.30
2022-09-02T09:22:37.607Z,65.30
2022-09-02T09:23:40.646Z,66.10
2022-09-02T09:24:45.564Z,64.20
2022-09-02T09:25:49.786Z,61.50
2022-09-02T09:26:53.850Z,61.80
2022-09-02T09:28:00.239Z,61.80
2022-09-02T09:29:04.606Z,62.10
2022-09-02T09:30:14.871Z,62.10
2022-09-02T09:31:28.144Z,62.70
2022-09-02T09:32:34.495Z,61.50
2022-09-02T09:33:36.265Z,61.10
2022-09-02T09:35:11.843Z,60.00
2022-09-02T09:36:15.185Z,60.00
2022-09-02T09:37:32.724Z,60.70
2022-09-02T09:38:38.604Z,61.70
2022-09-02T09:39:40.288Z,61.90
2022-09-02T09:40:42.175Z,60.60
2022-09-02T09:41:45.482Z,61.70
2022-09-02T09:43:06.142Z,60.10
2022-09-02T09:44:37.487Z,60.50
2022-09-02T09:45:47.149Z,60.70
2022-09-02T09:47:01.608Z,60.60
2022-09-02T09:48:18.955Z,60.80
2022-09-02T09:49:27.065Z,60.40
2022-09-02T09:50:28.850Z,60.30
2022-09-02T09:51:30.587Z,59.80
2022-09-02T09:52:51.724Z,59.10
2022-09-02T09:54:13.603Z,59.30
2022-09-02T09:55:25.189Z,59.10
2022-09-02T09:56:30.439Z,59.10
2022-09-02T09:57:35.803Z,59.00
2022-09-02T09:58:39.319Z,58.50
2022-09-02T09:59:45.598Z,58.20
2022-09-02T10:00:47.498Z,59.50
2022-09-02T10:01:52.173Z,58.70
2022-09-02T10:02:56.784Z,57.90
2022-09-02T10:04:44.727Z,59.20
2022-09-02T10:07:45.074Z,59.40
2022-09-02T10:08:56.891Z,57.60
2022-09-02T10:10:15.638Z,58.00
2022-09-02T10:11:25.236Z,56.80
2022-09-02T10:12:36.187Z,56.00
2022-09-02T10:13:38.577Z,55.20
2022-09-02T10:14:48.333Z,55.10
2022-09-02T10:16:11.553Z,55.20
2022-09-02T10:17:23.154Z,55.00
2022-09-02T10:18:38.809Z,55.10
2022-09-02T10:19:49.378Z,55.00
2022-09-02T10:21:15.012Z,54.00
2022-09-02T10:22:37.919Z,53.90
2022-09-02T10:24:21.049Z,55.40
2022-09-02T10:25:31.706Z,53.80
2022-09-02T10:26:57.006Z,53.60
2022-09-02T10:28:14.808Z,53.10
2022-09-02T10:29:51.362Z,54.50
2022-09-02T10:31:22.404Z,52.70
2022-09-02T10:32:47.333Z,51.60
2022-09-02T10:34:07.320Z,52.00
2022-09-02T10:35:25.030Z,52.50
2022-09-02T10:36:58.816Z,52.20
2022-09-02T10:38:29.233Z,52.40
2022-09-02T10:39:59.642Z,51.30
2022-09-02T10:41:14.534Z,52.20
2022-09-02T10:42:24.229Z,52.50
2022-09-02T10:44:00.092Z,54.60
2022-09-02T10:45:24.242Z,54.00
2022-09-02T10:46:31.192Z,53.80
2022-09-02T10:47:38.294Z,53.30
2022-09-02T10:48:48.981Z,53.50
2022-09-02T10:50:08.704Z,52.90
2022-09-02T10:51:27.892Z,52.60
2022-09-02T10:52:35.517Z,52.50
2022-09-02T10:53:49.016Z,53.10
2022-09-02T10:55:03.488Z,53.40
2022-09-02T10:56:27.872Z,53.40
2022-09-02T10:57:34.232Z,52.60
2022-09-02T10:59:08.142Z,52.50
2022-09-02T11:00:16.087Z,52.00
2022-09-02T11:01:52.436Z,51.00
2022-09-02T11:03:20.621Z,51.30
2022-09-02T11:04:39.884Z,51.70
2022-09-02T11:05:53.042Z,51.50
2022-09-02T11:07:04.541Z,51.50
2022-09-02T11:08:41.520Z,52.10
2022-09-02T11:10:00.363Z,51.80
2022-09-02T11:11:14.860Z,51.30
2022-09-02T11:12:27.074Z,51.40
2022-09-02T11:13:54.553Z,51.60
2022-09-02T11:15:44.400Z,51.30
2022-09-02T11:16:55.964Z,51.10
2022-09-02T11:18:26.761Z,51.50
2022-09-02T11:19:37.459Z,50.90
2022-09-02T11:21:01.071Z,51.50
2022-09-02T11:22:27.319Z,51.30
2022-09-02T11:23:41.439Z,51.10
2022-09-02T11:25:07.005Z,51.10
2022-09-02T11:26:19.908Z,49.70
2022-09-02T11:27:44.622Z,50.60
2022-09-02T11:29:10.614Z,49.50
2022-09-02T11:30:21.476Z,48.60
2022-09-02T11:31:45.471Z,49.50
2022-09-02T11:33:11.014Z,49.80
2022-09-02T11:34:13.142Z,50.20
2022-09-02T11:35:20.485Z,50.50
2022-09-02T11:36:22.492Z,50.20
2022-09-02T11:38:03.701Z,51.60
2022-09-02T11:39:30.571Z,50.30
2022-09-02T11:42:37.517Z,50.30
2022-09-02T11:43:49.435Z,49.70
2022-09-02T11:45:15.782Z,49.90
2022-09-02T11:46:31.072Z,48.70
2022-09-02T11:47:37.690Z,48.90
2022-09-02T11:49:04.029Z,49.10
2022-09-02T11:50:38.760Z,49.00
2022-09-02T11:51:53.208Z,47.70
2022-09-02T11:52:58.060Z,47.90
2022-09-02T11:54:03.084Z,46.70
2022-09-02T11:55:07.335Z,45.80
2022-09-02T11:56:35.145Z,46.60
2022-09-02T11:57:41.368Z,47.60
2022-09-02T11:58:46.332Z,47.40
2022-09-02T11:59:51.117Z,46.60
2022-09-02T12:00:55.762Z,48.00
2022-09-02T12:01:57.613Z,47.40
2022-09-02T12:03:28.462Z,46.90
2022-09-02T12:06:06.269Z,46.20
2022-09-02T12:07:12.951Z,47.40
2022-09-02T12:08:35.061Z,48.50
2022-09-02T12:09:48.762Z,46.20
2022-09-02T12:10:51.346Z,45.50
2022-09-02T12:11:55.100Z,45.60
2022-09-02T12:12:58.401Z,46.10
2022-09-02T12:14:02.895Z,45.50
2022-09-02T12:15:07.560Z,45.90
2022-09-02T12:16:24.314Z,46.30
2022-09-02T12:17:45.438Z,46.70
2022-09-02T12:18:55.496Z,47.60
2022-09-02T12:19:57.649Z,45.40
2022-09-02T12:20:59.947Z,46.80
2022-09-02T12:22:17.181Z,48.10
2022-09-02T12:23:56.007Z,47.20
2022-09-02T12:25:01.967Z,46.30
2022-09-02T12:26:07.274Z,45.50
2022-09-02T12:27:11.756Z,45.80
2022-09-02T12:28:28.797Z,46.80
2022-09-02T12:29:34.990Z,45.70
2022-09-02T12:30:55.593Z,44.80
2022-09-02T12:31:57.509Z,44.70
2022-09-02T12:33:04.865Z,45.50
2022-09-02T12:34:42.196Z,45.20
2022-09-02T12:36:53.677Z,45.30
2022-09-02T12:38:22.363Z,45.00
2022-09-02T12:39:33.097Z,45.00
2022-09-02T12:40:39.471Z,44.50
2022-09-02T12:41:44.117Z,43.70
2022-09-02T12:42:48.455Z,44.40
2022-09-02T12:44:22.156Z,45.50
2022-09-02T12:45:29.093Z,45.10
2022-09-02T12:46:36.922Z,46.40
2022-09-02T12:47:59.290Z,45.20
2022-09-02T12:49:14.453Z,45.40
2022-09-02T12:50:22.080Z,45.00
2022-09-02T12:51:52.130Z,47.00
2022-09-02T12:53:24.166Z,49.80
2022-09-02T12:54:40.630Z,46.60
2022-09-02T12:55:53.572Z,46.10
2022-09-02T12:56:55.603Z,45.70
2022-09-02T12:58:12.079Z,45.60
2022-09-02T12:59:32.492Z,44.80
2022-09-02T13:00:58.692Z,45.60
2022-09-02T13:02:09.392Z,44.60
2022-09-02T13:03:32.142Z,45.50
2022-09-02T13:04:55.532Z,44.50
2022-09-02T13:06:21.851Z,43.80
2022-09-02T13:07:35.516Z,43.90
2022-09-02T13:09:01.552Z,45.80
2022-09-02T13:10:30.358Z,44.20
2022-09-02T13:11:38.162Z,44.90
2022-09-02T13:13:08.408Z,45.20
2022-09-02T13:14:31.967Z,44.40
2022-09-02T13:15:48.844Z,45.90
2022-09-02T13:17:35.003Z,45.20
2022-09-02T13:19:07.651Z,47.10
2022-09-02T13:20:27.384Z,46.40
2022-09-02T13:22:11.178Z,44.80
2022-09-02T13:23:37.707Z,44.90
2022-09-02T13:25:00.253Z,45.00
2022-09-02T13:26:45.460Z,44.10
2022-09-02T13:27:58.172Z,45.60
2022-09-02T13:29:15.830Z,44.30
2022-09-02T13:30:22.236Z,44.80
2022-09-02T13:31:25.628Z,45.00
2022-09-02T13:32:30.958Z,44.50
2022-09-02T13:33:33.207Z,44.40
2022-09-02T13:34:40.697Z,44.70
2022-09-02T13:35:42.740Z,45.50
2022-09-02T13:36:46.466Z,46.70
2022-09-02T13:38:02.718Z,44.70
2022-09-02T13:39:24.719Z,44.80
2022-09-02T13:40:34.668Z,45.70
2022-09-02T13:41:39.797Z,45.80
2022-09-02T13:42:51.427Z,44.90
2022-09-02T13:44:13.459Z,44.70
2022-09-02T13:45:21.997Z,45.10
2022-09-02T13:46:23.907Z,45.40
2022-09-02T13:47:25.849Z,45.70
2022-09-02T13:48:37.654Z,45.80
2022-09-02T13:49:42.477Z,44.30
2022-09-02T13:50:49.347Z,44.00
2022-09-02T13:51:54.137Z,45.40
2022-09-02T13:54:32.175Z,43.70
2022-09-02T13:55:34.974Z,43.70
2022-09-02T13:56:37.064Z,44.90
2022-09-02T13:57:39.208Z,44.40
2022-09-02T13:58:46.128Z,44.40
2022-09-02T13:59:53.103Z,45.00
2022-09-02T14:01:01.678Z,45.80
2022-09-02T14:02:30.192Z,45.10
2022-09-02T14:03:33.030Z,45.20
2022-09-02T14:04:36.388Z,45.30
2022-09-02T14:05:47.413Z,45.60
2022-09-02T14:06:49.841Z,46.40
2022-09-02T14:07:57.745Z,45.20
2022-09-02T14:09:03.067Z,45.00
2022-09-02T14:10:09.378Z,45.50
2022-09-02T14:11:17.020Z,45.90
2022-09-02T14:12:19.570Z,46.70
2022-09-02T14:13:23.193Z,47.20
2022-09-02T14:14:26.502Z,47.20
2022-09-02T14:15:30.900Z,48.30
2022-09-02T14:16:36.059Z,47.50
2022-09-02T14:17:37.894Z,47.50
2022-09-02T14:18:39.695Z,46.50
2022-09-02T14:19:42.030Z,47.10
2022-09-02T14:21:19.093Z,46.10
2022-09-02T14:22:29.710Z,46.10
2022-09-02T14:23:35.741Z,46.20
2022-09-02T14:24:39.935Z,48.00
2022-09-02T14:25:56.307Z,45.20
2022-09-02T14:27:00.494Z,47.20
2022-09-02T14:28:10.764Z,45.50
2022-09-02T14:29:18.421Z,45.70
2022-09-02T14:30:40.925Z,45.40
2022-09-02T14:31:43.429Z,45.70
2022-09-02T14:32:45.294Z,46.00
2022-09-02T14:33:47.706Z,46.70
2022-09-02T14:35:08.770Z,46.30
2022-09-02T14:36:21.209Z,46.00
2022-09-02T14:37:25.652Z,46.50
2022-09-02T14:38:31.274Z,46.10
2022-09-02T14:39:33.086Z,46.50