createdAt,value
2022-10-08T00:02:23.697Z,20.50
2022-10-08T00:04:55.975Z,20.30
2022-10-08T00:07:28.202Z,21.60
2022-10-08T00:09:59.982Z,20.40
2022-10-08T00:12:31.765Z,21.60
2022-10-08T00:15:03.788Z,20.90
2022-10-08T00:17:36.545Z,21.00
2022-10-08T00:20:09.816Z,20.10
2022-10-08T00:22:41.608Z,20.40
2022-10-08T00:25:13.469Z,20.60
2022-10-08T00:27:45.336Z,19.90
2022-10-08T00:30:17.600Z,19.90
2022-10-08T00:32:49.810Z,20.20
2022-10-08T00:35:21.917Z,19.60
2022-10-08T00:37:53.677Z,20.10
2022-10-08T00:40:25.433Z,20.20
2022-10-08T00:42:57.139Z,20.10
2022-10-08T00:45:29.229Z,20.00
2022-10-08T00:48:01.179Z,20.80
2022-10-08T00:50:36.860Z,19.90
2022-10-08T00:53:10.588Z,19.90
2022-10-08T00:55:44.101Z,20.20
2022-10-08T00:58:20.254Z,20.70
2022-10-08T01:00:53.005Z,20.50
2022-10-08T01:03:25.248Z,20.50
2022-10-08T01:06:07.321Z,19.70
2022-10-08T01:08:48.506Z,19.60
2022-10-08T01:11:32.135Z,19.60
2022-10-08T01:14:11.288Z,19.30
2022-10-08T01:16:54.318Z,19.90
2022-10-08T01:19:50.828Z,20.20
2022-10-08T01:22:36.212Z,20.20
2022-10-08T01:25:34.317Z,19.30
2022-10-08T01:28:12.426Z,20.00
2022-10-08T01:30:51.426Z,20.00
2022-10-08T01:33:29.075Z,19.50
2022-10-08T01:36:05.252Z,20.50
2022-10-08T01:38:43.408Z,19.80
2022-10-08T01:41:19.335Z,19.60
2022-10-08T01:43:58.917Z,20.20
2022-10-08T01:46:32.896Z,20.90
2022-10-08T01:49:10.436Z,20.30
2022-10-08T01:51:48.267Z,20.50
2022-10-08T01:54:22.115Z,20.50
2022-10-08T01:56:56.141Z,19.40
2022-10-08T01:59:32.663Z,19.70
2022-10-08T02:02:11.879Z,21.20
2022-10-08T02:04:43.875Z,21.40
2022-10-08T02:07:19.241Z,20.20
2022-10-08T02:09:54.019Z,19.70
2022-10-08T02:12:26.009Z,20.90
2022-10-08T02:14:59.343Z,21.90
2022-10-08T02:17:40.690Z,21.10
2022-10-08T02:20:21.510Z,22.00
2022-10-08T02:22:59.340Z,21.80
2022-10-08T02:25:38.197Z,21.80
2022-10-08T02:28:16.176Z,22.30
2022-10-08T02:30:53.569Z,21.30
2022-10-08T02:33:30.175Z,22.20
2022-10-08T02:36:04.814Z,21.80
2022-10-08T02:38:40.753Z,23.00
2022-10-08T02:41:15.775Z,22.70
2022-10-08T02:43:50.780Z,21.50
2022-10-08T02:46:25.981Z,24.40
2022-10-08T02:49:02.253Z,24.50
2022-10-08T02:51:37.473Z,22.50
2022-10-08T02:54:11.092Z,23.10
2022-10-08T02:56:49.434Z,24.10
2022-10-08T02:59:22.929Z,26.00
2022-10-08T03:02:00.464Z,23.50
2022-10-08T03:04:37.350Z,25.70
2022-10-08T03:07:10.377Z,25.60
2022-10-08T03:09:45.407Z,26.00
2022-10-08T03:12:17.136Z,27.10
2022-10-08T03:14:52.413Z,26.30
2022-10-08T03:17:30.651Z,26.40
2022-10-08T03:20:06.053Z,29.20
2022-10-08T03:22:38.414Z,28.60
2022-10-08T03:25:10.879Z,29.10
2022-10-08T03:27:42.705Z,27.60
2022-10-08T03:30:15.962Z,27.40
2022-10-08T03:32:48.022Z,28.30
2022-10-08T03:35:20.007Z,27.10
2022-10-08T03:37:52.784Z,27.20
2022-10-08T03:40:24.516Z,27.00
2022-10-08T03:42:56.319Z,27.50
2022-10-08T03:45:28.241Z,27.40
2022-10-08T03:48:00.004Z,27.50
2022-10-08T03:50:31.777Z,28.20
2022-10-08T03:53:03.511Z,27.50
2022-10-08T03:55:37.854Z,27.40
2022-10-08T03:58:09.614Z,28.00
2022-10-08T04:00:41.791Z,30.00
2022-10-08T04:03:13.754Z,29.70
2022-10-08T04:05:52.538Z,29.40
2022-10-08T04:08:24.714Z,28.30
2022-10-08T04:10:56.502Z,28.60
2022-10-08T04:13:28.284Z,29.00
2022-10-08T04:16:04.540Z,29.10
2022-10-08T04:18:36.622Z,29.20
2022-10-08T04:21:10.168Z,28.70
2022-10-08T04:23:43.785Z,29.20
2022-10-08T04:26:16.654Z,29.50
2022-10-08T04:28:49.173Z,28.90
2022-10-08T04:31:23.465Z,29.90
2022-10-08T04:33:55.664Z,29.90
2022-10-08T04:36:27.646Z,30.40
2022-10-08T04:38:59.559Z,28.60
2022-10-08T04:41:31.389Z,28.70
2022-10-08T04:44:03.447Z,28.80
2022-10-08T04:46:35.338Z,29.30
2022-10-08T04:49:07.202Z,29.80
2022-10-08T04:51:39.103Z,30.20
2022-10-08T04:54:11.192Z,31.40
2022-10-08T04:56:43.077Z,31.10
2022-10-08T04:59:15.022Z,30.80
2022-10-08T05:01:46.794Z,32.60
2022-10-08T05:04:18.623Z,31.30
2022-10-08T05:06:50.760Z,35.20
2022-10-08T05:09:22.906Z,32.90
2022-10-08T05:11:54.669Z,35.90
2022-10-08T05:14:26.758Z,36.10
2022-10-08T05:16:58.516Z,34.70
2022-10-08T05:19:30.556Z,35.50
2022-10-08T05:22:02.303Z,36.60
2022-10-08T05:24:34.085Z,36.40
2022-10-08T05:27:05.892Z,36.70
2022-10-08T05:29:37.905Z,36.60
2022-10-08T05:32:09.669Z,35.00
2022-10-08T05:34:41.523Z,36.00
2022-10-08T05:37:13.330Z,33.10
2022-10-08T05:39:45.733Z,35.50
2022-10-08T05:42:17.530Z,34.10
2022-10-08T05:44:49.242Z,35.50
2022-10-08T05:47:20.985Z,37.60
2022-10-08T05:49:52.853Z,35.50
2022-10-08T05:52:28.185Z,35.90
2022-10-08T05:55:00.489Z,34.80
2022-10-08T05:57:32.568Z,38.80
2022-10-08T06:00:05.440Z,37.90
2022-10-08T06:02:43.266Z,38.40
2022-10-08T06:05:15.501Z,37.30
2022-10-08T06:07:47.902Z,38.00
2022-10-08T06:10:19.771Z,38.90
2022-10-08T06:12:53.999Z,37.80
2022-10-08T06:15:25.804Z,38.50
2022-10-08T06:17:58.579Z,39.50
2022-10-08T06:20:32.065Z,37.70
2022-10-08T06:23:04.205Z,41.10
2022-10-08T06:25:38.455Z,43.00
2022-10-08T06:28:10.454Z,41.60
2022-10-08T06:30:44.059Z,39.40
2022-10-08T06:33:17.002Z,40.80
2022-10-08T06:35:48.872Z,44.20
2022-10-08T06:38:20.770Z,41.90
2022-10-08T06:40:52.543Z,37.00
2022-10-08T06:43:24.299Z,39.50
2022-10-08T06:45:56.754Z,37.20
2022-10-08T06:48:29.006Z,37.70
2022-10-08T06:51:02.275Z,36.10
2022-10-08T06:53:34.493Z,36.30
2022-10-08T06:56:08.573Z,35.30
2022-10-08T06:58:40.721Z,35.40
2022-10-08T07:01:14.577Z,35.30
2022-10-08T07:03:49.700Z,34.90
2022-10-08T07:06:21.679Z,35.20
2022-10-08T07:08:55.980Z,32.40
2022-10-08T07:11:30.274Z,31.50
2022-10-08T07:14:02.337Z,30.00
2022-10-08T07:16:35.114Z,28.60
2022-10-08T07:19:07.047Z,28.30
2022-10-08T07:21:39.044Z,26.70
2022-10-08T07:24:11.214Z,25.60
2022-10-08T07:26:43.065Z,25.60
2022-10-08T07:29:17.098Z,25.70
2022-10-08T07:31:49.110Z,23.70
2022-10-08T07:34:21.297Z,22.50
2022-10-08T07:36:52.999Z,20.80
2022-10-08T07:39:25.033Z,20.60
2022-10-08T07:41:57.414Z,20.00
2022-10-08T07:44:29.316Z,20.50
2022-10-08T07:47:01.126Z,20.90
2022-10-08T07:49:33.427Z,19.90
2022-10-08T07:52:05.657Z,20.80
2022-10-08T07:54:37.626Z,20.90
2022-10-08T07:57:09.575Z,20.80
2022-10-08T07:59:41.511Z,22.70
2022-10-08T08:02:14.398Z,25.90
2022-10-08T08:04:46.475Z,23.80
2022-10-08T08:07:18.334Z,23.00
2022-10-08T08:09:50.173Z,22.20
2022-10-08T08:12:22.058Z,23.40
2022-10-08T08:14:53.944Z,28.10
2022-10-08T08:17:25.985Z,25.40
2022-10-08T08:19:57.970Z,25.90
2022-10-08T08:22:29.704Z,26.40
2022-10-08T08:25:01.467Z,27.60
2022-10-08T08:27:34.255Z,26.80
2022-10-08T08:30:07.373Z,27.50
2022-10-08T08:32:39.372Z,27.70
2022-10-08T08:35:11.561Z,28.30
2022-10-08T08:37:43.399Z,27.70
2022-10-08T08:40:15.335Z,30.20
2022-10-08T08:42:54.837Z,29.50
2022-10-08T08:45:47.423Z,29.80
2022-10-08T08:48:23.299Z,29.00
2022-10-08T08:51:04.505Z,29.10
2022-10-08T08:53:36.373Z,29.10
2022-10-08T08:56:14.155Z,29.70
2022-10-08T08:58:52.699Z,31.00
2022-10-08T09:01:30.781Z,28.50
2022-10-08T09:04:08.452Z,31.10
2022-10-08T09:06:41.345Z,29.80
2022-10-08T09:09:24.472Z,32.50
2022-10-08T09:11:56.721Z,24.30
2022-10-08T09:14:37.367Z,24.00
2022-10-08T09:17:19.135Z,23.80
2022-10-08T09:19:52.834Z,22.70
2022-10-08T09:22:27.188Z,21.70
2022-10-08T09:25:02.448Z,20.10
2022-10-08T09:27:49.777Z,19.60
2022-10-08T09:30:36.791Z,18.50
2022-10-08T09:33:24.133Z,18.10
2022-10-08T09:35:56.676Z,18.60
2022-10-08T09:38:31.289Z,17.60
2022-10-08T09:41:06.488Z,17.30
2022-10-08T09:43:38.599Z,14.50
2022-10-08T09:46:29.258Z,14.00
2022-10-08T09:49:27.431Z,14.70
2022-10-08T09:52:02.051Z,13.10
2022-10-08T09:54:42.616Z,13.80
2022-10-08T09:57:18.905Z,13.70
2022-10-08T09:59:54.828Z,12.80
2022-10-08T10:02:37.909Z,13.80
2022-10-08T10:05:23.782Z,14.00
2022-10-08T10:07:56.255Z,13.40
2022-10-08T10:10:33.035Z,13.40
2022-10-08T10:13:14.095Z,12.30
2022-10-08T10:15:49.990Z,11.90
2022-10-08T10:18:26.827Z,11.70
2022-10-08T10:21:15.729Z,11.40
2022-10-08T10:23:56.186Z,11.50
2022-10-08T10:26:32.250Z,11.90
2022-10-08T10:29:10.545Z,11.20
2022-10-08T10:31:48.148Z,11.70
2022-10-08T10:34:25.442Z,12.20
2022-10-08T10:37:00.374Z,11.80
2022-10-08T10:39:40.192Z,11.40
2022-10-08T10:42:20.042Z,12.30
2022-10-08T10:44:58.501Z,11.90
2022-10-08T10:47:33.375Z,11.70
2022-10-08T10:50:07.489Z,12.60
2022-10-08T10:52:54.415Z,12.00
2022-10-08T10:55:32.543Z,12.00
2022-10-08T10:58:36.497Z,11.40
2022-10-08T11:01:20.877Z,13.20
2022-10-08T11:04:05.059Z,15.20
2022-10-08T11:07:00.466Z,17.10
2022-10-08T11:09:42.312Z,16.50
2022-10-08T11:12:39.515Z,16.60
2022-10-08T11:15:25.315Z,17.70
2022-10-08T11:18:15.637Z,17.30
2022-10-08T11:21:06.607Z,17.30
2022-10-08T11:23:59.456Z,16.30
2022-10-08T11:26:39.351Z,16.30
2022-10-08T11:29:18.738Z,15.80
2022-10-08T11:31:52.777Z,15.30
2022-10-08T11:34:29.549Z,14.80
2022-10-08T11:37:13.942Z,15.80
2022-10-08T11:39:54.927Z,14.60
2022-10-08T11:42:40.683Z,15.00
2022-10-08T11:45:30.399Z,14.60
2022-10-08T11:48:07.689Z,13.50
2022-10-08T11:50:41.692Z,12.60
2022-10-08T11:53:22.679Z,12.60
2022-10-08T11:56:00.098Z,12.80
2022-10-08T11:58:35.436Z,12.70
2022-10-08T12:01:09.291Z,13.10
2022-10-08T12:03:43.622Z,12.40
2022-10-08T12:06:24.562Z,12.90
2022-10-08T12:08:59.124Z,12.30
2022-10-08T12:11:54.952Z,12.00
2022-10-08T12:15:05.638Z,13.00
2022-10-08T12:17:59.120Z,11.70
2022-10-08T12:20:33.517Z,12.60
2022-10-08T12:23:18.812Z,10.20
2022-10-08T12:26:14.219Z,8.00
2022-10-08T12:28:59.993Z,8.60
2022-10-08T12:31:40.151Z,9.40
2022-10-08T12:34:20.277Z,10.50
2022-10-08T12:37:04.212Z,10.90
2022-10-08T12:39:45.803Z,11.10
2022-10-08T12:42:25.877Z,8.30
2022-10-08T12:45:14.276Z,7.60
2022-10-08T12:47:57.608Z,7.90
2022-10-08T12:50:47.612Z,8.40
2022-10-08T12:53:20.531Z,7.60
2022-10-08T12:55:56.723Z,8.00
2022-10-08T12:58:32.143Z,7.30
2022-10-08T13:01:06.502Z,8.90
2022-10-08T13:03:38.401Z,10.00
2022-10-08T13:06:33.040Z,8.50
2022-10-08T13:09:21.258Z,8.50
2022-10-08T13:11:57.212Z,8.10
2022-10-08T13:14:33.822Z,8.40
2022-10-08T13:17:06.830Z,7.50
2022-10-08T13:19:41.025Z,8.20
2022-10-08T13:22:26.775Z,7.60
2022-10-08T13:24:58.631Z,7.20
2022-10-08T13:27:32.552Z,7.40
2022-10-08T13:30:28.538Z,8.50
2022-10-08T13:33:07.371Z,9.90
2022-10-08T13:35:41.395Z,11.30
2022-10-08T13:38:24.563Z,8.50
2022-10-08T13:41:00.095Z,7.80
2022-10-08T13:43:32.936Z,6.90
2022-10-08T13:46:04.741Z,7.20
2022-10-08T13:48:36.948Z,7.20
2022-10-08T13:51:11.068Z,7.30
2022-10-08T13:53:45.778Z,6.00
2022-10-08T13:56:20.460Z,4.50
2022-10-08T13:58:52.211Z,3.70
2022-10-08T14:01:24.094Z,3.90
2022-10-08T14:03:56.263Z,3.20
2022-10-08T14:06:28.659Z,3.50
2022-10-08T14:09:01.888Z,3.30
2022-10-08T14:11:34.415Z,4.40
2022-10-08T14:14:06.190Z,6.00
2022-10-08T14:16:38.133Z,4.70
2022-10-08T14:19:12.777Z,4.20
2022-10-08T14:21:45.679Z,4.00
2022-10-08T14:24:18.337Z,4.40
2022-10-08T14:26:50.281Z,4.10
2022-10-08T14:29:22.451Z,3.60
2022-10-08T14:31:54.385Z,4.10
2022-10-08T14:34:26.282Z,4.50
2022-10-08T14:36:58.170Z,5.20
2022-10-08T14:39:30.508Z,5.60
2022-10-08T14:42:02.424Z,5.20
2022-10-08T14:44:34.460Z,5.60
2022-10-08T14:47:06.389Z,4.60
2022-10-08T14:49:39.068Z,4.40
2022-10-08T14:52:11.086Z,3.70
2022-10-08T14:54:43.244Z,5.10
2022-10-08T14:57:15.774Z,6.40
2022-10-08T14:59:47.792Z,7.10
2022-10-08T15:02:19.778Z,8.00
2022-10-08T15:04:51.850Z,6.60
2022-10-08T15:07:23.826Z,6.30
2022-10-08T15:09:55.667Z,6.70
2022-10-08T15:12:27.545Z,9.00
2022-10-08T15:14:59.399Z,7.80
2022-10-08T15:17:31.705Z,7.50
2022-10-08T15:20:03.702Z,7.60
2022-10-08T15:22:35.653Z,6.60
2022-10-08T15:25:08.743Z,7.10
2022-10-08T15:27:40.654Z,9.60
2022-10-08T15:30:15.039Z,10.30
2022-10-08T15:32:47.191Z,10.50
2022-10-08T15:35:19.929Z,8.30
2022-10-08T15:37:52.481Z,8.00
2022-10-08T15:40:25.558Z,8.50
2022-10-08T15:42:57.706Z,8.20
2022-10-08T15:45:32.346Z,7.30
2022-10-08T15:48:11.444Z,5.90
2022-10-08T15:50:43.271Z,6.90
2022-10-08T15:53:15.237Z,7.10
2022-10-08T15:55:57.006Z,7.30
2022-10-08T15:58:49.321Z,7.30
2022-10-08T16:01:25.410Z,7.40
2022-10-08T16:04:00.155Z,6.90
2022-10-08T16:06:37.970Z,7.00
2022-10-08T16:09:13.213Z,6.10
2022-10-08T16:11:45.978Z,6.10
2022-10-08T16:14:21.265Z,6.00
2022-10-08T16:16:54.585Z,6.70
2022-10-08T16:19:28.176Z,6.70
2022-10-08T16:22:01.436Z,10.60
2022-10-08T16:24:33.547Z,8.30
2022-10-08T16:27:05.332Z,7.80
2022-10-08T16:29:37.259Z,8.10
2022-10-08T16:32:11.190Z,9.40
2022-10-08T16:34:45.292Z,10.80
2022-10-08T16:37:18.869Z,9.70
2022-10-08T16:39:50.798Z,11.70
2022-10-08T16:42:26.188Z,11.70
2022-10-08T16:44:58.681Z,11.00
2022-10-08T16:47:30.753Z,9.90
2022-10-08T16:50:09.815Z,8.70
2022-10-08T16:52:48.152Z,9.60
2022-10-08T16:55:21.306Z,9.60
2022-10-08T16:57:55.591Z,10.00
2022-10-08T17:00:28.434Z,9.90
2022-10-08T17:03:03.848Z,10.50
2022-10-08T17:05:42.869Z,9.50
2022-10-08T17:08:15.339Z,9.00
2022-10-08T17:10:47.521Z,8.60
2022-10-08T17:13:20.922Z,8.70
2022-10-08T17:16:02.011Z,8.90
2022-10-08T17:18:41.003Z,8.60
2022-10-08T17:21:16.160Z,8.50
2022-10-08T17:23:50.876Z,8.70
2022-10-08T17:26:24.630Z,10.30
2022-10-08T17:28:58.353Z,13.30
2022-10-08T17:31:35.806Z,13.20
2022-10-08T17:34:11.905Z,10.20
2022-10-08T17:36:50.214Z,7.70
2022-10-08T17:39:28.698Z,8.10
2022-10-08T17:42:04.799Z,7.60
2022-10-08T17:44:41.969Z,7.90
2022-10-08T17:47:14.045Z,10.40
2022-10-08T17:49:50.083Z,8.90
2022-10-08T17:52:23.010Z,8.60
2022-10-08T17:54:56.886Z,9.40
2022-10-08T17:57:32.616Z,10.70
2022-10-08T18:00:04.710Z,10.20
2022-10-08T18:02:40.809Z,12.60
2022-10-08T18:05:12.807Z,13.30
2022-10-08T18:07:44.675Z,13.20
2022-10-08T18:10:16.607Z,10.60
2022-10-08T18:13:14.684Z,7.50
2022-10-08T18:15:51.315Z,6.80
2022-10-08T18:18:23.304Z,6.80
2022-10-08T18:21:00.017Z,6.70
2022-10-08T18:23:33.378Z,10.30
2022-10-08T18:26:16.849Z,8.60
2022-10-08T18:28:50.825Z,5.50
2022-10-08T18:31:30.400Z,4.30
2022-10-08T18:34:04.834Z,4.10
2022-10-08T18:37:09.503Z,4.60
2022-10-08T18:40:13.679Z,4.60
2022-10-08T18:42:59.345Z,3.90
2022-10-08T18:45:34.001Z,4.40
2022-10-08T18:48:08.582Z,4.20
2022-10-08T18:50:44.650Z,4.10
2022-10-08T18:56:35.587Z,5.70
2022-10-08T18:59:09.305Z,4.50
2022-10-08T19:01:44.294Z,4.50
2022-10-08T19:04:18.479Z,4.60
2022-10-08T19:06:53.461Z,4.90
2022-10-08T19:09:25.742Z,4.80
2022-10-08T19:11:57.938Z,4.70
2022-10-08T19:14:32.608Z,5.40
2022-10-08T19:17:05.163Z,5.20
2022-10-08T19:19:38.717Z,5.00
2022-10-08T19:22:10.662Z,4.70
2022-10-08T19:24:42.957Z,4.40
2022-10-08T19:27:14.736Z,4.20
2022-10-08T19:29:46.472Z,4.90
2022-10-08T19:32:18.372Z,4.20
2022-10-08T19:34:50.207Z,4.40
2022-10-08T19:37:22.034Z,3.80
2022-10-08T19:39:53.808Z,4.50
2022-10-08T19:42:25.653Z,4.30
2022-10-08T19:44:57.549Z,4.30
2022-10-08T19:47:29.443Z,4.30
2022-10-08T19:50:01.306Z,4.00
2022-10-08T19:52:36.102Z,4.30
2022-10-08T19:55:10.006Z,4.50
2022-10-08T19:57:41.770Z,4.90
2022-10-08T20:00:16.277Z,4.80
2022-10-08T20:02:48.484Z,5.10
2022-10-08T20:05:20.587Z,5.70
2022-10-08T20:07:52.300Z,6.10
2022-10-08T20:10:24.055Z,6.30
2022-10-08T20:12:56.841Z,5.80
2022-10-08T20:15:29.005Z,5.80
2022-10-08T20:18:03.668Z,6.30
2022-10-08T20:20:36.959Z,6.00
2022-10-08T20:23:08.757Z,7.00
2022-10-08T20:25:46.724Z,6.40
2022-10-08T20:28:18.907Z,6.60
2022-10-08T20:30:51.041Z,7.30
2022-10-08T20:33:41.518Z,7.00
2022-10-08T20:36:15.026Z,7.30
2022-10-08T20:38:46.983Z,7.40
2022-10-08T20:41:18.869Z,7.40
2022-10-08T20:43:52.376Z,7.70
2022-10-08T20:46:26.761Z,7.90
2022-10-08T20:48:58.953Z,7.50
2022-10-08T20:51:31.741Z,8.00
2022-10-08T20:54:06.044Z,7.90
2022-10-08T20:56:40.433Z,7.40
2022-10-08T20:59:17.043Z,7.40
2022-10-08T21:01:50.260Z,7.90
2022-10-08T21:04:22.869Z,8.20
2022-10-08T21:06:57.354Z,8.60
2022-10-08T21:09:29.415Z,8.30
2022-10-08T21:12:01.163Z,8.20
2022-10-08T21:14:33.464Z,8.20
2022-10-08T21:17:05.223Z,8.30
2022-10-08T21:19:37.355Z,8.10
2022-10-08T21:22:09.192Z,7.90
2022-10-08T21:24:40.993Z,7.80
2022-10-08T21:27:12.876Z,7.90
2022-10-08T21:29:44.747Z,6.90
2022-10-08T21:32:16.949Z,7.40
2022-10-08T21:34:49.075Z,7.50
2022-10-08T21:37:21.949Z,6.80
2022-10-08T21:39:53.699Z,7.20
2022-10-08T21:42:25.476Z,7.20
2022-10-08T21:44:57.397Z,6.80
2022-10-08T21:47:29.179Z,5.90
2022-10-08T21:50:01.006Z,5.50
2022-10-08T21:52:32.958Z,5.40
2022-10-08T21:55:04.995Z,4.80
2022-10-08T21:57:36.766Z,4.80
2022-10-08T22:00:12.347Z,4.60
2022-10-08T22:02:47.085Z,4.40
2022-10-08T22:05:19.142Z,4.00
2022-10-08T22:07:51.161Z,4.30
2022-10-08T22:10:22.887Z,3.90
2022-10-08T22:12:55.787Z,3.30
2022-10-08T22:15:27.609Z,3.50
2022-10-08T22:17:59.447Z,3.50
2022-10-08T22:20:31.257Z,3.60
2022-10-08T22:23:03.018Z,4.10
2022-10-08T22:25:34.846Z,3.30
2022-10-08T22:28:06.968Z,3.80
2022-10-08T22:30:39.274Z,3.90
2022-10-08T22:33:11.054Z,3.20
2022-10-08T22:35:43.594Z,4.10
2022-10-08T22:38:16.221Z,3.20
2022-10-08T22:40:51.125Z,3.00
2022-10-08T22:43:22.894Z,2.70
2022-10-08T22:45:55.044Z,2.90
2022-10-08T22:48:26.937Z,2.50
2022-10-08T22:51:03.430Z,2.30
2022-10-08T22:53:36.094Z,2.70
2022-10-08T22:56:10.961Z,2.20
2022-10-08T22:58:43.208Z,2.30
2022-10-08T23:01:17.340Z,2.10
2022-10-08T23:03:50.276Z,1.90
2022-10-08T23:06:24.069Z,1.90
2022-10-08T23:08:59.185Z,1.90
2022-10-08T23:11:32.117Z,2.00
2022-10-08T23:14:04.867Z,2.00
2022-10-08T23:16:37.340Z,2.10
2022-10-08T23:19:12.024Z,1.90
2022-10-08T23:21:44.546Z,1.70
2022-10-08T23:24:16.423Z,1.80
2022-10-08T23:26:48.257Z,1.70
2022-10-08T23:29:20.052Z,2.50
2022-10-08T23:31:51.860Z,1.90
2022-10-08T23:34:23.689Z,1.90
2022-10-08T23:36:55.488Z,1.90
2022-10-08T23:39:27.572Z,1.70
2022-10-08T23:41:59.438Z,1.70
2022-10-08T23:44:31.203Z,1.80
2022-10-08T23:47:03.081Z,1.90
2022-10-08T23:49:34.908Z,1.90
2022-10-08T23:52:06.636Z,1.90
2022-10-08T23:54:38.437Z,1.90
2022-10-08T23:57:10.713Z,1.70
2022-10-08T23:59:42.435Z,1.70
