createdAt,value
2022-10-15T00:01:47.417Z,29.73
2022-10-15T00:04:17.372Z,31.67
2022-10-15T00:06:45.848Z,27.70
2022-10-15T00:09:14.337Z,30.03
2022-10-15T00:11:42.835Z,28.33
2022-10-15T00:14:11.276Z,27.77
2022-10-15T00:16:39.865Z,29.60
2022-10-15T00:19:08.394Z,35.80
2022-10-15T00:21:38.470Z,27.50
2022-10-15T00:24:08.119Z,27.77
2022-10-15T00:26:36.699Z,27.97
2022-10-15T00:29:05.732Z,29.80
2022-10-15T00:31:34.263Z,28.93
2022-10-15T00:34:03.781Z,29.60
2022-10-15T00:36:34.588Z,27.17
2022-10-15T00:39:05.720Z,29.27
2022-10-15T00:41:36.041Z,26.80
2022-10-15T00:44:42.971Z,26.67
2022-10-15T00:47:16.254Z,27.30
2022-10-15T00:49:47.301Z,27.43
2022-10-15T00:52:19.298Z,30.47
2022-10-15T00:54:51.098Z,26.73
2022-10-15T00:57:19.661Z,33.27
2022-10-15T00:59:51.822Z,28.23
2022-10-15T01:02:21.351Z,26.03
2022-10-15T01:04:50.693Z,28.30
2022-10-15T01:07:19.302Z,33.83
2022-10-15T01:09:49.255Z,28.23
2022-10-15T01:12:24.499Z,28.53
2022-10-15T01:14:58.240Z,26.83
2022-10-15T01:17:31.028Z,26.60
2022-10-15T01:20:29.127Z,30.30
2022-10-15T01:23:06.136Z,29.73
2022-10-15T01:25:43.456Z,32.03
2022-10-15T01:28:18.281Z,26.53
2022-10-15T01:30:51.602Z,26.77
2022-10-15T01:33:27.195Z,27.67
2022-10-15T01:36:01.388Z,26.40
2022-10-15T01:38:38.485Z,26.73
2022-10-15T01:41:11.743Z,30.83
2022-10-15T01:43:46.164Z,30.03
2022-10-15T01:46:20.946Z,30.87
2022-10-15T01:48:50.392Z,32.37
2022-10-15T01:51:19.598Z,31.30
2022-10-15T01:53:48.481Z,27.60
2022-10-15T01:56:19.533Z,30.43
2022-10-15T01:58:49.043Z,27.97
2022-10-15T02:01:18.857Z,28.03
2022-10-15T02:03:47.990Z,26.90
2022-10-15T02:06:20.962Z,31.60
2022-10-15T02:08:57.580Z,26.60
2022-10-15T02:11:26.224Z,25.37
2022-10-15T02:14:01.537Z,26.83
2022-10-15T02:16:37.148Z,29.97
2022-10-15T02:19:09.211Z,27.70
2022-10-15T02:21:40.884Z,27.70
2022-10-15T02:24:13.105Z,27.17
2022-10-15T02:26:42.667Z,27.60
2022-10-15T02:29:13.893Z,30.90
2022-10-15T02:31:45.637Z,29.67
2022-10-15T02:34:16.647Z,30.60
2022-10-15T02:36:45.715Z,31.03
2022-10-15T02:39:17.340Z,29.80
2022-10-15T02:41:46.511Z,29.63
2022-10-15T02:44:15.011Z,28.83
2022-10-15T02:46:44.931Z,26.73
2022-10-15T02:49:13.572Z,28.50
2022-10-15T02:51:42.104Z,25.10
2022-10-15T02:54:10.683Z,25.20
2022-10-15T02:56:39.915Z,29.53
2022-10-15T02:59:08.466Z,28.67
2022-10-15T03:01:37.072Z,27.67
2022-10-15T03:04:07.140Z,30.00
2022-10-15T03:06:35.734Z,28.10
2022-10-15T03:09:04.831Z,30.17
2022-10-15T03:11:33.430Z,27.73
2022-10-15T03:14:01.938Z,28.53
2022-10-15T03:16:30.386Z,27.57
2022-10-15T03:18:58.776Z,28.43
2022-10-15T03:21:30.921Z,26.63
2022-10-15T03:24:00.036Z,26.93
2022-10-15T03:26:28.572Z,27.60
2022-10-15T03:28:57.092Z,27.33
2022-10-15T03:31:25.646Z,28.17
2022-10-15T03:33:54.137Z,28.40
2022-10-15T03:36:22.558Z,30.53
2022-10-15T03:38:52.480Z,30.93
2022-10-15T03:41:21.060Z,27.00
2022-10-15T03:43:49.476Z,26.87
2022-10-15T03:46:17.899Z,28.23
2022-10-15T03:48:50.268Z,29.97
2022-10-15T03:51:22.742Z,27.10
2022-10-15T03:53:54.691Z,27.60
2022-10-15T03:56:23.144Z,28.87
2022-10-15T03:58:51.668Z,30.17
2022-10-15T04:01:20.508Z,28.33
2022-10-15T04:03:49.157Z,28.57
2022-10-15T04:06:17.615Z,29.50
2022-10-15T04:08:46.186Z,27.17
2022-10-15T04:11:16.071Z,30.67
2022-10-15T04:13:44.530Z,30.40
2022-10-15T04:16:12.957Z,28.13
2022-10-15T04:18:41.379Z,27.77
2022-10-15T04:21:10.996Z,28.50
2022-10-15T04:23:39.449Z,32.57
2022-10-15T04:26:08.347Z,27.17
2022-10-15T04:28:38.280Z,29.80
2022-10-15T04:31:06.960Z,32.73
2022-10-15T04:33:35.467Z,29.63
2022-10-15T04:36:05.660Z,30.37
2022-10-15T04:38:34.435Z,29.10
2022-10-15T04:41:04.688Z,31.33
2022-10-15T04:43:33.258Z,32.20
2022-10-15T04:46:04.634Z,29.93
2022-10-15T04:48:36.616Z,28.53
2022-10-15T04:51:08.396Z,29.00
2022-10-15T04:53:37.000Z,31.33
2022-10-15T04:56:07.047Z,28.40
2022-10-15T04:58:41.719Z,33.63
2022-10-15T05:01:13.935Z,29.67
2022-10-15T05:03:45.209Z,31.70
2022-10-15T05:06:15.597Z,28.93
2022-10-15T05:08:44.458Z,29.80
2022-10-15T05:11:15.301Z,30.63
2022-10-15T05:13:43.869Z,30.50
2022-10-15T05:16:16.360Z,30.37
2022-10-15T05:18:46.486Z,33.93
2022-10-15T05:21:16.088Z,28.40
2022-10-15T05:23:45.577Z,29.90
2022-10-15T05:26:15.703Z,33.63
2022-10-15T05:28:44.251Z,31.53
2022-10-15T05:31:18.944Z,30.90
2022-10-15T05:33:47.896Z,30.93
2022-10-15T05:36:18.439Z,27.47
2022-10-15T05:38:48.098Z,29.73
2022-10-15T05:41:16.895Z,27.70
2022-10-15T05:43:47.729Z,28.27
2022-10-15T05:46:17.880Z,28.67
2022-10-15T05:48:49.633Z,30.30
2022-10-15T05:51:18.439Z,35.90
2022-10-15T05:53:47.260Z,38.97
2022-10-15T05:56:16.678Z,44.03
2022-10-15T05:58:45.094Z,45.53
2022-10-15T06:01:14.686Z,37.30
2022-10-15T06:03:45.024Z,35.37
2022-10-15T06:06:17.999Z,34.27
2022-10-15T06:08:46.506Z,38.10
2022-10-15T06:11:15.006Z,33.27
2022-10-15T06:13:44.613Z,30.87
2022-10-15T06:16:16.611Z,32.43
2022-10-15T06:18:49.274Z,33.60
2022-10-15T06:21:17.799Z,30.43
2022-10-15T06:23:46.643Z,31.70
2022-10-15T06:26:15.179Z,32.57
2022-10-15T06:28:43.742Z,30.87
2022-10-15T06:31:12.423Z,31.10
2022-10-15T06:33:40.898Z,30.67
2022-10-15T06:36:13.658Z,32.67
2022-10-15T06:38:44.180Z,33.23
2022-10-15T06:41:13.032Z,31.83
2022-10-15T06:43:41.514Z,32.00
2022-10-15T06:46:10.653Z,31.70
2022-10-15T06:48:39.328Z,31.07
2022-10-15T06:51:07.756Z,33.80
2022-10-15T06:53:40.543Z,39.43
2022-10-15T06:56:09.388Z,45.73
2022-10-15T06:58:37.902Z,40.73
2022-10-15T07:01:08.887Z,37.77
2022-10-15T07:03:38.994Z,35.90
2022-10-15T07:06:09.111Z,42.97
2022-10-15T07:08:38.994Z,36.43
2022-10-15T07:11:08.834Z,38.10
2022-10-15T07:13:37.285Z,33.47
2022-10-15T07:16:06.487Z,33.70
2022-10-15T07:18:35.256Z,33.37
2022-10-15T07:21:04.232Z,35.77
2022-10-15T07:23:32.863Z,34.40
2022-10-15T07:26:03.220Z,35.47
2022-10-15T07:28:31.815Z,37.50
2022-10-15T07:31:02.378Z,35.80
2022-10-15T07:33:31.159Z,37.70
2022-10-15T07:35:59.607Z,35.57
2022-10-15T07:38:28.365Z,38.50
2022-10-15T07:40:59.659Z,38.50
2022-10-15T07:43:29.792Z,38.93
2022-10-15T07:45:58.207Z,47.70
2022-10-15T07:48:26.682Z,47.10
2022-10-15T07:50:58.838Z,55.90
2022-10-15T07:53:27.623Z,54.00
2022-10-15T07:55:59.936Z,54.07
2022-10-15T07:58:30.709Z,46.67
2022-10-15T08:01:01.355Z,41.03
2022-10-15T08:03:30.648Z,38.13
2022-10-15T08:06:01.074Z,39.57
2022-10-15T08:08:29.598Z,37.17
2022-10-15T08:10:58.387Z,36.20
2022-10-15T08:13:27.250Z,35.93
2022-10-15T08:15:59.372Z,34.77
2022-10-15T08:18:28.905Z,37.90
2022-10-15T08:21:01.078Z,37.27
2022-10-15T08:23:29.950Z,39.80
2022-10-15T08:25:59.331Z,36.63
2022-10-15T08:28:27.928Z,35.97
2022-10-15T08:31:02.606Z,35.93
2022-10-15T08:33:34.327Z,33.97
2022-10-15T08:36:03.034Z,33.40
2022-10-15T08:38:31.766Z,34.00
2022-10-15T08:41:02.234Z,37.10
2022-10-15T08:43:33.973Z,35.50
2022-10-15T08:46:08.154Z,35.23
2022-10-15T08:48:41.108Z,34.50
2022-10-15T08:51:11.977Z,35.40
2022-10-15T08:53:43.695Z,33.70
2022-10-15T08:56:16.736Z,33.40
2022-10-15T08:58:50.311Z,40.47
2022-10-15T09:01:26.140Z,43.87
2022-10-15T09:04:01.508Z,37.30
2022-10-15T09:06:34.409Z,35.10
2022-10-15T09:09:09.632Z,36.20
2022-10-15T09:11:45.468Z,36.40
2022-10-15T09:14:17.198Z,35.50
2022-10-15T09:16:50.030Z,35.60
2022-10-15T09:19:20.370Z,36.90
2022-10-15T09:21:50.052Z,43.50
2022-10-15T09:24:22.375Z,37.03
2022-10-15T09:27:03.064Z,38.87
2022-10-15T09:29:36.743Z,36.87
2022-10-15T09:32:15.008Z,48.10
2022-10-15T09:34:47.556Z,42.17
2022-10-15T09:37:20.405Z,42.80
2022-10-15T09:40:05.139Z,41.93
2022-10-15T09:42:35.863Z,42.87
2022-10-15T09:45:06.836Z,41.83
2022-10-15T09:47:37.606Z,43.67
2022-10-15T09:50:08.113Z,45.13
2022-10-15T09:52:47.514Z,44.60
2022-10-15T09:55:31.240Z,40.47
2022-10-15T09:58:04.624Z,49.27
2022-10-15T10:00:54.662Z,45.33
2022-10-15T10:03:26.392Z,43.47
2022-10-15T10:06:01.370Z,41.47
2022-10-15T10:08:32.300Z,39.77
2022-10-15T10:11:02.371Z,42.43
2022-10-15T10:13:33.879Z,40.80
2022-10-15T10:16:07.528Z,42.17
2022-10-15T10:18:38.442Z,43.13
2022-10-15T10:21:08.677Z,42.40
2022-10-15T10:23:39.340Z,40.37
2022-10-15T10:26:09.358Z,40.50
2022-10-15T10:28:44.316Z,42.73
2022-10-15T10:31:13.254Z,43.97
2022-10-15T10:33:47.735Z,43.37
2022-10-15T10:36:26.439Z,48.57
2022-10-15T10:39:02.352Z,42.10
2022-10-15T10:41:49.354Z,44.53
2022-10-15T10:44:23.977Z,43.00
2022-10-15T10:47:12.342Z,44.13
2022-10-15T10:49:43.930Z,45.43
2022-10-15T10:52:29.660Z,45.50
2022-10-15T10:55:03.419Z,46.40
2022-10-15T10:57:40.720Z,43.10
2022-10-15T11:00:15.024Z,46.87
2022-10-15T11:02:44.154Z,46.77
2022-10-15T11:05:14.343Z,47.80
2022-10-15T11:07:48.638Z,46.63
2022-10-15T11:10:21.594Z,49.07
2022-10-15T11:12:58.916Z,43.30
2022-10-15T11:15:43.318Z,42.33
2022-10-15T11:18:34.039Z,42.83
2022-10-15T11:21:12.237Z,46.07
2022-10-15T11:23:51.619Z,43.47
2022-10-15T11:26:37.526Z,44.23
2022-10-15T11:29:26.768Z,45.90
2022-10-15T11:32:14.578Z,46.07
2022-10-15T11:34:55.904Z,45.13
2022-10-15T11:37:35.509Z,42.63
2022-10-15T11:40:19.686Z,46.93
2022-10-15T11:42:55.249Z,41.43
2022-10-15T11:45:38.209Z,42.90
2022-10-15T11:48:10.741Z,43.77
2022-10-15T11:50:43.274Z,43.27
2022-10-15T11:53:31.540Z,41.47
2022-10-15T11:56:04.296Z,41.30
2022-10-15T11:58:36.521Z,41.47
2022-10-15T12:01:08.011Z,43.20
2022-10-15T12:03:40.672Z,44.73
2022-10-15T12:06:12.149Z,46.83
2022-10-15T12:08:42.864Z,42.43
2022-10-15T12:11:21.891Z,40.30
2022-10-15T12:13:54.324Z,39.40
2022-10-15T12:16:31.403Z,40.10
2022-10-15T12:19:08.863Z,41.57
2022-10-15T12:21:39.577Z,43.30
2022-10-15T12:24:50.094Z,42.57
2022-10-15T12:27:26.752Z,41.70
2022-10-15T12:30:23.815Z,43.37
2022-10-15T12:32:52.922Z,42.03
2022-10-15T12:35:25.994Z,42.33
2022-10-15T12:37:54.667Z,38.93
2022-10-15T12:40:30.373Z,41.97
2022-10-15T12:43:00.593Z,46.37
2022-10-15T12:45:39.030Z,43.03
2022-10-15T12:48:21.731Z,45.50
2022-10-15T12:50:50.435Z,45.60
2022-10-15T12:53:34.404Z,43.53
2022-10-15T12:56:24.955Z,42.33
2022-10-15T12:58:54.668Z,42.07
2022-10-15T13:01:30.020Z,45.63
2022-10-15T13:03:59.993Z,42.37
2022-10-15T13:06:40.242Z,43.43
2022-10-15T13:09:23.550Z,47.23
2022-10-15T13:11:54.677Z,44.17
2022-10-15T13:14:30.464Z,39.47
2022-10-15T13:16:59.872Z,41.07
2022-10-15T13:19:30.334Z,38.37
2022-10-15T13:22:00.686Z,41.20
2022-10-15T13:24:30.915Z,41.93
2022-10-15T13:27:02.342Z,39.47
2022-10-15T13:29:30.916Z,37.07
2022-10-15T13:31:59.553Z,40.67
2022-10-15T13:34:30.185Z,44.43
2022-10-15T13:37:00.127Z,40.83
2022-10-15T13:39:31.641Z,40.90
2022-10-15T13:42:15.963Z,40.77
2022-10-15T13:44:45.311Z,40.40
2022-10-15T13:47:28.373Z,40.27
2022-10-15T13:50:20.128Z,39.63
2022-10-15T13:52:51.747Z,39.63
2022-10-15T13:55:23.116Z,41.67
2022-10-15T13:57:57.124Z,41.97
2022-10-15T14:00:28.416Z,42.70
2022-10-15T14:03:18.645Z,40.33
2022-10-15T14:05:48.824Z,43.10
2022-10-15T14:08:20.141Z,43.87
2022-10-15T14:10:49.184Z,40.47
2022-10-15T14:13:19.119Z,40.73
2022-10-15T14:15:51.742Z,40.50
2022-10-15T14:18:29.288Z,43.30
2022-10-15T14:20:58.129Z,39.03
2022-10-15T14:23:27.416Z,41.97
2022-10-15T14:25:58.747Z,36.50
2022-10-15T14:28:30.607Z,40.20
2022-10-15T14:30:59.353Z,37.67
2022-10-15T14:33:46.129Z,39.27
2022-10-15T14:36:24.623Z,39.17
2022-10-15T14:38:53.818Z,37.87
2022-10-15T14:41:28.263Z,38.13
2022-10-15T14:44:19.464Z,38.40
2022-10-15T14:46:49.957Z,39.23
2022-10-15T14:49:22.268Z,37.37
2022-10-15T14:51:59.579Z,38.33
2022-10-15T14:54:33.551Z,38.33
2022-10-15T14:57:02.145Z,40.83
2022-10-15T14:59:35.774Z,40.50
2022-10-15T15:02:05.680Z,38.73
2022-10-15T15:04:39.314Z,39.40
2022-10-15T15:07:16.039Z,43.97
2022-10-15T15:09:44.642Z,43.13
2022-10-15T15:12:20.767Z,42.40
2022-10-15T15:14:52.903Z,43.20
2022-10-15T15:17:24.394Z,43.20
2022-10-15T15:19:54.571Z,43.07
2022-10-15T15:22:28.699Z,47.77
2022-10-15T15:24:58.363Z,45.73
2022-10-15T15:27:29.044Z,45.07
2022-10-15T15:29:59.342Z,41.53
2022-10-15T15:32:28.240Z,42.77
2022-10-15T15:34:57.596Z,43.23
2022-10-15T15:37:27.294Z,40.00
2022-10-15T15:39:56.365Z,44.73
2022-10-15T15:42:26.530Z,48.93
2022-10-15T15:44:55.267Z,40.10
2022-10-15T15:47:25.076Z,38.10
2022-10-15T15:49:53.624Z,38.07
2022-10-15T15:52:22.311Z,44.23
2022-10-15T15:54:50.922Z,41.30
2022-10-15T15:57:19.354Z,40.30
2022-10-15T15:59:47.768Z,36.87
2022-10-15T16:02:16.179Z,38.40
2022-10-15T16:04:47.115Z,36.97
2022-10-15T16:07:17.919Z,37.47
2022-10-15T16:09:48.100Z,38.97
2022-10-15T16:12:16.704Z,56.77
2022-10-15T16:14:45.176Z,58.10
2022-10-15T16:17:13.653Z,67.97
2022-10-15T16:19:42.172Z,54.37
2022-10-15T16:22:13.268Z,49.50
2022-10-15T16:24:41.739Z,53.47
2022-10-15T16:27:10.227Z,64.97
2022-10-15T16:29:38.651Z,50.53
2022-10-15T16:32:07.118Z,56.37
2022-10-15T16:34:35.563Z,49.93
2022-10-15T16:37:04.578Z,50.80
2022-10-15T16:39:34.348Z,44.23
2022-10-15T16:42:02.775Z,46.70
2022-10-15T16:44:31.340Z,47.63
2022-10-15T16:46:59.758Z,54.73
2022-10-15T16:49:28.309Z,56.53
2022-10-15T16:51:56.779Z,60.20
2022-10-15T16:54:25.847Z,54.30
2022-10-15T16:56:55.679Z,52.00
2022-10-15T16:59:24.184Z,53.77
2022-10-15T17:01:52.714Z,48.53
2022-10-15T17:04:21.198Z,45.67
2022-10-15T17:06:50.170Z,47.23
2022-10-15T17:09:18.612Z,59.80
2022-10-15T17:11:48.376Z,62.13
2022-10-15T17:14:18.922Z,69.63
2022-10-15T17:16:48.795Z,54.30
2022-10-15T17:19:19.709Z,56.47
2022-10-15T17:21:48.358Z,59.30
2022-10-15T17:24:18.239Z,53.23
2022-10-15T17:26:47.438Z,59.37
2022-10-15T17:29:20.556Z,59.90
2022-10-15T17:31:49.700Z,51.60
2022-10-15T17:34:18.534Z,57.93
2022-10-15T17:36:49.814Z,56.80
2022-10-15T17:39:19.672Z,55.77
2022-10-15T17:41:48.409Z,57.50
2022-10-15T17:44:18.275Z,56.43
2022-10-15T17:46:46.775Z,56.33
2022-10-15T17:49:18.551Z,53.93
2022-10-15T17:51:47.674Z,52.90
2022-10-15T17:54:16.523Z,54.93
2022-10-15T17:56:45.014Z,52.87
2022-10-15T17:59:13.864Z,55.33
2022-10-15T18:02:00.774Z,52.83
2022-10-15T18:04:30.385Z,46.10
2022-10-15T18:06:58.972Z,47.60
2022-10-15T18:09:28.155Z,55.23
2022-10-15T18:11:57.112Z,53.87
2022-10-15T18:14:25.587Z,47.43
2022-10-15T18:16:55.432Z,42.50
2022-10-15T18:19:25.607Z,46.97
2022-10-15T18:21:54.450Z,49.90
2022-10-15T18:24:23.632Z,42.90
2022-10-15T18:26:52.781Z,42.03
2022-10-15T18:29:22.455Z,44.30
2022-10-15T18:31:56.196Z,45.63
2022-10-15T18:34:26.297Z,41.93
2022-10-15T18:36:54.899Z,41.43
2022-10-15T18:39:23.344Z,42.10
2022-10-15T18:41:51.788Z,45.70
2022-10-15T18:44:21.500Z,49.27
2022-10-15T18:46:50.045Z,45.83
2022-10-15T18:49:19.984Z,63.07
2022-10-15T18:51:51.855Z,61.27
2022-10-15T18:54:20.733Z,58.93
2022-10-15T18:56:49.227Z,66.00
2022-10-15T18:59:17.775Z,58.53
2022-10-15T19:01:46.437Z,62.67
2022-10-15T19:04:17.392Z,46.43
2022-10-15T19:06:48.212Z,53.87
2022-10-15T19:09:19.475Z,55.63
2022-10-15T19:11:49.947Z,51.83
2022-10-15T19:14:18.709Z,48.27
2022-10-15T19:16:47.186Z,48.70
2022-10-15T19:19:17.384Z,53.33
2022-10-15T19:21:46.558Z,48.47
2022-10-15T19:24:16.831Z,49.37
2022-10-15T19:26:47.071Z,48.03
2022-10-15T19:29:15.772Z,47.10
2022-10-15T19:31:45.707Z,50.17
2022-10-15T19:34:14.373Z,48.67
2022-10-15T19:36:46.223Z,53.27
2022-10-15T19:39:16.206Z,51.30
2022-10-15T19:41:46.615Z,50.10
2022-10-15T19:44:17.033Z,44.67
2022-10-15T19:46:46.247Z,45.63
2022-10-15T19:49:16.429Z,44.67
2022-10-15T19:51:44.886Z,44.83
2022-10-15T19:54:13.404Z,39.90
2022-10-15T19:56:41.808Z,38.23
2022-10-15T19:59:12.511Z,47.57
2022-10-15T20:01:41.030Z,50.40
2022-10-15T20:04:09.560Z,44.80
2022-10-15T20:06:39.352Z,44.80
2022-10-15T20:09:08.729Z,45.13
2022-10-15T20:11:37.836Z,40.40
2022-10-15T20:14:06.383Z,39.70
2022-10-15T20:16:36.269Z,45.33
2022-10-15T20:19:05.438Z,46.63
2022-10-15T20:21:34.305Z,47.87
2022-10-15T20:24:04.637Z,39.60
2022-10-15T20:26:34.009Z,44.13
2022-10-15T20:29:02.589Z,48.30
2022-10-15T20:31:33.068Z,45.50
2022-10-15T20:34:03.266Z,44.53
2022-10-15T20:36:31.680Z,40.57
2022-10-15T20:39:00.887Z,46.77
2022-10-15T20:41:29.839Z,42.93
2022-10-15T20:43:58.695Z,45.80
2022-10-15T20:46:30.318Z,41.03
2022-10-15T20:49:06.067Z,49.87
2022-10-15T20:51:38.355Z,39.13
2022-10-15T20:54:06.962Z,37.60
2022-10-15T20:56:35.401Z,37.03
2022-10-15T20:59:04.993Z,38.77
2022-10-15T21:01:33.815Z,37.50
2022-10-15T21:04:04.853Z,42.50
2022-10-15T21:06:33.281Z,39.67
2022-10-15T21:09:01.802Z,41.17
2022-10-15T21:11:30.361Z,39.47
2022-10-15T21:14:00.387Z,42.93
2022-10-15T21:16:28.920Z,43.07
2022-10-15T21:18:57.468Z,43.53
2022-10-15T21:21:27.371Z,45.83
2022-10-15T21:23:56.007Z,41.73
2022-10-15T21:26:24.477Z,57.90
2022-10-15T21:28:56.270Z,58.00
2022-10-15T21:31:25.112Z,46.17
2022-10-15T21:33:53.798Z,51.10
2022-10-15T21:36:25.109Z,48.33
2022-10-15T21:38:56.243Z,50.30
2022-10-15T21:41:25.478Z,50.13
2022-10-15T21:43:54.256Z,47.40
2022-10-15T21:46:22.787Z,45.20
2022-10-15T21:48:52.267Z,46.53
2022-10-15T21:51:21.879Z,45.97
2022-10-15T21:53:50.680Z,43.80
2022-10-15T21:56:20.565Z,40.03
2022-10-15T21:58:49.352Z,37.67
2022-10-15T22:01:19.720Z,40.93
2022-10-15T22:03:50.228Z,43.57
2022-10-15T22:06:19.839Z,37.73
2022-10-15T22:08:48.845Z,39.93
2022-10-15T22:11:20.357Z,38.60
2022-10-15T22:13:52.731Z,38.53
2022-10-15T22:16:21.977Z,40.57
2022-10-15T22:18:50.748Z,39.40
2022-10-15T22:21:21.299Z,37.20
2022-10-15T22:23:51.352Z,37.83
2022-10-15T22:26:21.868Z,39.40
2022-10-15T22:28:53.409Z,34.70
2022-10-15T22:31:22.063Z,35.83
2022-10-15T22:33:50.755Z,40.53
2022-10-15T22:36:20.568Z,40.77
2022-10-15T22:38:50.538Z,37.13
2022-10-15T22:41:18.985Z,36.10
2022-10-15T22:43:47.423Z,32.13
2022-10-15T22:46:17.426Z,32.03
2022-10-15T22:48:45.848Z,37.47
2022-10-15T22:51:14.762Z,32.37
2022-10-15T22:53:43.888Z,34.37
2022-10-15T22:56:14.299Z,31.13
2022-10-15T22:58:43.682Z,31.77
2022-10-15T23:01:13.335Z,29.43
2022-10-15T23:03:44.537Z,29.07
2022-10-15T23:06:14.067Z,29.53
2022-10-15T23:08:43.495Z,30.47
2022-10-15T23:11:13.222Z,30.63
2022-10-15T23:13:42.308Z,33.97
2022-10-15T23:16:13.654Z,30.10
2022-10-15T23:18:44.605Z,30.57
2022-10-15T23:21:15.332Z,32.77
2022-10-15T23:23:44.770Z,30.80
2022-10-15T23:26:14.486Z,29.63
2022-10-15T23:28:43.485Z,28.33
2022-10-15T23:31:17.091Z,37.40
2022-10-15T23:33:46.971Z,32.60
2022-10-15T23:36:17.506Z,34.90
2022-10-15T23:38:46.266Z,37.20
2022-10-15T23:41:15.347Z,46.77
2022-10-15T23:43:43.809Z,32.93
2022-10-15T23:46:13.090Z,41.30
2022-10-15T23:48:41.610Z,39.03
2022-10-15T23:51:15.371Z,40.67
2022-10-15T23:56:18.621Z,39.70
2022-10-15T23:58:49.969Z,34.63
