createdAt,value
2018-10-12T00:00:37.715Z,80.14
2018-10-12T00:03:07.625Z,79.22
2018-10-12T00:05:37.555Z,79.62
2018-10-12T00:08:07.553Z,79.44
2018-10-12T00:10:37.411Z,79.96
2018-10-12T00:13:07.373Z,80.29
2018-10-12T00:15:37.359Z,80.07
2018-10-12T00:18:07.257Z,80.18
2018-10-12T00:20:37.127Z,80.72
2018-10-12T00:23:07.082Z,81.13
2018-10-12T00:25:36.920Z,81.07
2018-10-12T00:28:06.862Z,82.31
2018-10-12T00:30:36.908Z,82.09
2018-10-12T00:33:06.821Z,82.40
2018-10-12T00:35:36.643Z,83.63
2018-10-12T00:38:06.488Z,82.60
2018-10-12T00:40:36.313Z,81.33
2018-10-12T00:43:06.141Z,81.05
2018-10-12T00:45:35.999Z,80.00
2018-10-12T00:48:05.815Z,79.71
2018-10-12T00:50:35.623Z,79.66
2018-10-12T00:53:05.543Z,80.10
2018-10-12T00:55:35.546Z,81.23
2018-10-12T00:58:05.418Z,80.63
2018-10-12T01:00:35.342Z,80.73
2018-10-12T01:03:05.134Z,80.85
2018-10-12T01:05:34.972Z,80.56
2018-10-12T01:08:04.951Z,80.83
2018-10-12T01:10:34.805Z,80.56
2018-10-12T01:13:04.719Z,80.27
2018-10-12T01:15:34.575Z,80.50
2018-10-12T01:18:04.517Z,80.51
2018-10-12T01:20:34.468Z,79.72
2018-10-12T01:23:04.451Z,79.75
2018-10-12T01:25:34.293Z,79.44
2018-10-12T01:28:04.179Z,79.95
2018-10-12T01:30:34.123Z,80.31
2018-10-12T01:33:05.201Z,79.88
2018-10-12T01:35:35.463Z,80.28
2018-10-12T01:38:05.312Z,79.82
2018-10-12T01:40:35.123Z,80.14
2018-10-12T01:43:04.960Z,79.96
2018-10-12T01:45:34.792Z,79.76
2018-10-12T01:48:04.674Z,80.39
2018-10-12T01:50:34.578Z,80.62
2018-10-12T01:53:04.410Z,80.39
2018-10-12T01:55:34.273Z,80.55
2018-10-12T01:58:04.212Z,80.85
2018-10-12T02:00:34.131Z,79.92
2018-10-12T02:03:04.093Z,80.10
2018-10-12T02:05:34.018Z,79.54
2018-10-12T02:08:03.932Z,79.39
2018-10-12T02:10:33.859Z,79.59
2018-10-12T02:13:03.652Z,79.65
2018-10-12T02:15:33.664Z,79.71
2018-10-12T02:18:03.568Z,80.77
2018-10-12T02:20:33.479Z,80.30
2018-10-12T02:23:03.287Z,79.25
2018-10-12T02:25:33.140Z,79.55
2018-10-12T02:28:03.087Z,79.66
2018-10-12T02:30:32.919Z,79.30
2018-10-12T02:33:02.852Z,80.24
2018-10-12T02:35:32.823Z,80.01
2018-10-12T02:38:02.659Z,80.41
2018-10-12T02:40:32.603Z,81.13
2018-10-12T02:43:02.449Z,80.72
2018-10-12T02:45:32.245Z,80.54
2018-10-12T02:48:02.132Z,80.62
2018-10-12T02:50:32.003Z,81.45
2018-10-12T02:53:01.793Z,80.79
2018-10-12T02:55:31.702Z,81.24
2018-10-12T02:58:01.627Z,81.07
2018-10-12T03:00:31.475Z,80.96
2018-10-12T03:03:01.393Z,79.56
2018-10-12T03:05:31.239Z,80.95
2018-10-12T03:08:01.172Z,81.71
2018-10-12T03:10:30.979Z,82.44
2018-10-12T03:13:00.785Z,82.33
2018-10-12T03:15:30.673Z,82.08
2018-10-12T03:18:00.575Z,82.63
2018-10-12T03:20:31.653Z,81.89
2018-10-12T03:23:01.441Z,81.79
2018-10-12T03:25:31.332Z,81.35
2018-10-12T03:28:17.053Z,81.17
2018-10-12T03:30:46.883Z,81.15
2018-10-12T03:33:16.799Z,81.52
2018-10-12T03:35:47.186Z,81.79
2018-10-12T03:38:17.137Z,81.36
2018-10-12T03:40:47.059Z,80.75
2018-10-12T03:43:16.918Z,80.36
2018-10-12T03:45:46.799Z,80.75
2018-10-12T03:48:16.711Z,80.83
2018-10-12T03:50:46.616Z,80.57
2018-10-12T03:53:16.811Z,80.22
2018-10-12T03:55:46.613Z,80.09
2018-10-12T03:58:16.574Z,79.93
2018-10-12T04:00:46.419Z,80.03
2018-10-12T04:03:16.267Z,80.20
2018-10-12T04:05:46.195Z,80.31
2018-10-12T04:08:15.973Z,80.80
2018-10-12T04:10:45.843Z,80.64
2018-10-12T04:13:15.688Z,80.91
2018-10-12T04:15:45.550Z,81.54
2018-10-12T04:18:15.498Z,80.85
2018-10-12T04:20:45.324Z,80.33
2018-10-12T04:23:15.225Z,80.68
2018-10-12T04:25:45.085Z,80.83
2018-10-12T04:28:15.069Z,80.79
2018-10-12T04:30:44.966Z,79.52
2018-10-12T04:33:14.830Z,79.62
2018-10-12T04:35:44.715Z,80.58
2018-10-12T04:38:14.599Z,80.85
2018-10-12T04:41:04.494Z,81.18
2018-10-12T04:43:34.573Z,81.18
2018-10-12T04:46:06.092Z,80.90
2018-10-12T04:48:36.543Z,80.39
2018-10-12T04:51:08.670Z,80.27
2018-10-12T04:53:38.863Z,80.69
2018-10-12T04:56:12.302Z,80.89
2018-10-12T04:58:42.958Z,80.39
2018-10-12T05:01:13.092Z,80.76
2018-10-12T05:03:44.079Z,80.66
2018-10-12T05:06:14.886Z,80.15
2018-10-12T05:08:44.593Z,80.15
2018-10-12T05:11:14.354Z,79.85
2018-10-12T05:13:44.983Z,79.90
2018-10-12T05:16:15.689Z,80.25
2018-10-12T05:18:47.958Z,80.63
2018-10-12T05:21:18.199Z,80.15
2018-10-12T05:23:48.873Z,80.23
2018-10-12T05:26:19.451Z,80.14
2018-10-12T05:28:49.281Z,80.05
2018-10-12T05:31:19.025Z,80.05
2018-10-12T05:33:49.201Z,80.40
2018-10-12T05:36:19.902Z,80.08
2018-10-12T05:38:50.522Z,80.34
2018-10-12T05:41:20.293Z,85.59
2018-10-12T05:43:51.416Z,81.55
2018-10-12T05:46:21.527Z,80.44
2018-10-12T05:49:02.318Z,79.89
2018-10-12T05:51:32.553Z,80.14
2018-10-12T05:54:03.651Z,80.21
2018-10-12T05:56:35.235Z,80.15
2018-10-12T05:59:05.516Z,79.86
2018-10-12T06:01:36.769Z,79.10
2018-10-12T06:04:06.969Z,78.61
2018-10-12T06:06:37.391Z,78.05
2018-10-12T06:09:08.723Z,78.15
2018-10-12T06:11:39.244Z,78.12
2018-10-12T06:14:09.361Z,78.12
2018-10-12T06:16:39.090Z,77.83
2018-10-12T06:19:08.862Z,78.39
2018-10-12T06:21:39.581Z,78.77
2018-10-12T06:24:09.654Z,78.81
2018-10-12T06:26:40.099Z,79.15
2018-10-12T06:29:09.772Z,79.73
2018-10-12T06:31:40.722Z,79.48
2018-10-12T06:34:10.641Z,79.28
2018-10-12T06:36:40.872Z,79.23
2018-10-12T06:39:10.967Z,78.98
2018-10-12T06:41:41.532Z,78.88
2018-10-12T06:44:12.514Z,78.77
2018-10-12T06:46:42.350Z,78.43
2018-10-12T06:49:13.502Z,78.25
2018-10-12T06:51:45.382Z,78.44
2018-10-12T06:54:15.998Z,78.53
2018-10-12T06:56:47.777Z,77.60
2018-10-12T06:59:17.741Z,77.56
2018-10-12T07:01:47.486Z,77.58
2018-10-12T07:04:18.617Z,77.11
2018-10-12T07:06:49.199Z,77.19
2018-10-12T07:09:19.529Z,77.51
2018-10-12T07:11:49.813Z,77.63
2018-10-12T07:14:19.847Z,75.92
2018-10-12T07:16:50.718Z,75.83
2018-10-12T07:19:21.231Z,74.73
2018-10-12T07:21:51.582Z,74.39
2018-10-12T07:24:22.987Z,73.71
2018-10-12T07:26:53.787Z,73.48
2018-10-12T07:29:25.108Z,73.25
2018-10-12T07:31:55.465Z,72.98
2018-10-12T07:34:25.130Z,72.64
2018-10-12T07:36:55.353Z,72.54
2018-10-12T07:39:26.528Z,72.58
2018-10-12T07:41:56.625Z,72.55
2018-10-12T07:44:27.275Z,72.05
2018-10-12T07:46:57.875Z,71.57
2018-10-12T07:49:28.722Z,71.43
2018-10-12T07:51:59.072Z,71.46
2018-10-12T07:54:29.554Z,70.50
2018-10-12T07:57:05.317Z,70.26
2018-10-12T07:59:35.210Z,70.58
2018-10-12T08:02:05.826Z,69.61
2018-10-12T08:04:35.602Z,69.05
2018-10-12T08:07:05.786Z,68.80
2018-10-12T08:09:35.971Z,68.23
2018-10-12T08:12:06.387Z,67.34
2018-10-12T08:14:36.682Z,65.87
2018-10-12T08:17:07.207Z,64.91
2018-10-12T08:19:38.130Z,64.24
2018-10-12T08:22:09.167Z,63.99
2018-10-12T08:24:38.887Z,62.98
2018-10-12T08:27:08.770Z,62.50
2018-10-12T08:29:39.234Z,61.08
2018-10-12T08:32:09.194Z,60.50
2018-10-12T08:34:40.554Z,59.99
2018-10-12T08:37:11.957Z,59.17
2018-10-12T08:39:42.450Z,59.00
2018-10-12T08:42:13.465Z,60.27
2018-10-12T08:44:45.817Z,59.61
2018-10-12T08:47:17.104Z,58.50
2018-10-12T08:49:46.939Z,56.75
2018-10-12T08:52:18.294Z,55.99
2018-10-12T08:54:49.224Z,56.56
2018-10-12T08:57:19.472Z,56.84
2018-10-12T08:59:51.246Z,56.90
2018-10-12T09:02:22.144Z,55.80
2018-10-12T09:04:54.321Z,55.44
2018-10-12T09:07:23.990Z,55.22
2018-10-12T09:09:54.879Z,55.06
2018-10-12T09:12:25.104Z,56.29
2018-10-12T09:14:56.467Z,55.60
2018-10-12T09:17:26.622Z,55.46
2018-10-12T09:19:57.872Z,56.02
2018-10-12T09:22:29.173Z,55.48
2018-10-12T09:24:59.272Z,55.04
2018-10-12T09:27:28.982Z,54.91
2018-10-12T09:30:00.407Z,54.19
2018-10-12T09:32:30.300Z,54.66
2018-10-12T09:35:01.995Z,54.76
2018-10-12T09:37:32.393Z,55.18
2018-10-12T09:40:03.455Z,55.01
2018-10-12T09:42:34.198Z,54.40
2018-10-12T09:45:04.012Z,54.42
2018-10-12T09:47:35.271Z,55.94
2018-10-12T09:50:06.058Z,56.35
2018-10-12T09:52:36.223Z,55.93
2018-10-12T09:55:06.818Z,54.95
2018-10-12T09:57:37.627Z,55.54
2018-10-12T10:01:12.471Z,56.16
2018-10-12T10:03:47.527Z,55.05
2018-10-12T10:06:17.283Z,54.50
2018-10-12T10:08:48.699Z,54.65
2018-10-12T10:11:19.361Z,54.48
2018-10-12T10:13:50.014Z,54.48
2018-10-12T10:16:21.107Z,54.40
2018-10-12T10:18:52.351Z,54.92
2018-10-12T10:21:22.703Z,55.19
2018-10-12T10:23:53.136Z,53.65
2018-10-12T10:26:23.997Z,53.51
2018-10-12T10:28:55.715Z,53.95
2018-10-12T10:31:25.633Z,54.52
2018-10-12T10:33:55.923Z,53.77
2018-10-12T10:36:25.948Z,54.26
2018-10-12T10:38:56.433Z,55.17
2018-10-12T10:41:27.374Z,55.32
2018-10-12T10:43:58.002Z,56.27
2018-10-12T10:46:29.071Z,55.95
2018-10-12T10:48:59.177Z,55.70
2018-10-12T10:51:29.638Z,56.91
2018-10-12T10:53:59.473Z,57.86
2018-10-12T10:56:29.349Z,56.81
2018-10-12T10:58:59.219Z,56.44
2018-10-12T11:01:29.108Z,56.74
2018-10-12T11:03:58.987Z,54.33
2018-10-12T11:06:28.887Z,52.37
2018-10-12T11:08:58.737Z,52.09
2018-10-12T11:11:28.604Z,50.84
2018-10-12T11:13:58.564Z,52.15
2018-10-12T11:16:28.421Z,52.96
2018-10-12T11:18:58.267Z,52.67
2018-10-12T11:21:28.205Z,51.96
2018-10-12T11:23:58.087Z,52.22
2018-10-12T11:26:28.009Z,52.70
2018-10-12T11:28:57.858Z,51.54
2018-10-12T11:31:27.663Z,51.80
2018-10-12T11:33:57.576Z,52.41
2018-10-12T11:36:27.694Z,52.23
2018-10-12T11:38:57.594Z,51.74
2018-10-12T11:41:27.365Z,51.71
2018-10-12T11:43:57.188Z,51.50
2018-10-12T11:46:27.101Z,50.35
2018-10-12T11:48:56.961Z,52.01
2018-10-12T11:51:26.850Z,51.93
2018-10-12T11:53:56.768Z,52.22
2018-10-12T11:56:26.667Z,52.42
2018-10-12T11:58:56.611Z,51.08
2018-10-12T12:01:26.422Z,51.63
2018-10-12T12:03:56.315Z,52.81
2018-10-12T12:06:26.237Z,53.45
2018-10-12T12:08:55.991Z,53.75
2018-10-12T12:11:25.863Z,54.40
2018-10-12T12:13:55.850Z,54.44
2018-10-12T12:16:25.780Z,54.15
2018-10-12T12:18:55.670Z,53.80
2018-10-12T12:21:25.527Z,53.85
2018-10-12T12:23:55.439Z,54.41
2018-10-12T12:26:25.344Z,54.33
2018-10-12T12:28:55.946Z,54.00
2018-10-12T12:31:25.810Z,54.41
2018-10-12T12:33:55.718Z,53.83
2018-10-12T12:36:25.635Z,52.81
2018-10-12T12:38:55.526Z,52.32
2018-10-12T12:41:25.360Z,52.99
2018-10-12T12:43:55.348Z,53.45
2018-10-12T12:46:25.156Z,53.35
2018-10-12T12:48:55.518Z,53.16
2018-10-12T12:51:24.918Z,53.60
2018-10-12T12:53:54.735Z,52.49
2018-10-12T12:56:24.658Z,52.49
2018-10-12T12:58:54.504Z,53.34
2018-10-12T13:01:24.351Z,53.73
2018-10-12T13:03:54.291Z,54.19
2018-10-12T13:06:24.341Z,54.55
2018-10-12T13:08:54.160Z,53.59
2018-10-12T13:11:24.095Z,53.60
2018-10-12T13:13:54.092Z,54.87
2018-10-12T13:16:23.991Z,54.54
2018-10-12T13:18:53.884Z,53.91
2018-10-12T13:21:23.803Z,54.79
2018-10-12T13:23:53.694Z,54.98
2018-10-12T13:26:23.773Z,54.45
2018-10-12T13:28:53.563Z,54.04
2018-10-12T13:31:23.336Z,53.84
2018-10-12T13:33:53.259Z,54.01
2018-10-12T13:36:23.148Z,54.63
2018-10-12T13:38:52.986Z,54.23
2018-10-12T13:41:22.847Z,54.34
2018-10-12T13:43:52.758Z,54.24
2018-10-12T13:46:22.619Z,54.37
2018-10-12T13:48:52.443Z,54.19
2018-10-12T13:51:22.278Z,54.23
2018-10-12T13:53:52.214Z,55.03
2018-10-12T13:56:22.136Z,54.68
2018-10-12T13:58:52.112Z,54.31
2018-10-12T14:01:21.887Z,54.28
2018-10-12T14:03:51.818Z,54.22
2018-10-12T14:06:21.776Z,54.70
2018-10-12T14:08:51.651Z,55.54
2018-10-12T14:11:21.556Z,55.24
2018-10-12T14:13:51.411Z,55.69
2018-10-12T14:16:21.316Z,55.87
2018-10-12T14:18:51.370Z,56.32
2018-10-12T14:21:21.156Z,56.46
2018-10-12T14:23:50.988Z,56.20
2018-10-12T14:26:20.898Z,57.00
2018-10-12T14:28:50.853Z,57.28
2018-10-12T14:31:20.784Z,57.64
2018-10-12T14:33:50.714Z,57.67
2018-10-12T14:36:20.607Z,57.56
2018-10-12T14:38:50.493Z,57.37
2018-10-12T14:41:20.395Z,57.88
2018-10-12T14:43:50.411Z,58.14
2018-10-12T14:46:20.298Z,57.83
2018-10-12T14:48:50.290Z,57.93
2018-10-12T14:51:20.223Z,58.14
2018-10-12T14:53:50.350Z,58.70
2018-10-12T14:56:20.443Z,58.64
2018-10-12T14:58:50.485Z,58.56
2018-10-12T15:01:20.482Z,58.40
2018-10-12T15:03:50.366Z,58.59
2018-10-12T15:06:20.300Z,58.52
2018-10-12T15:08:50.389Z,59.02
2018-10-12T15:11:20.311Z,59.78
2018-10-12T15:13:50.283Z,60.21
2018-10-12T15:16:20.206Z,60.11
2018-10-12T15:18:50.093Z,59.79
2018-10-12T15:21:20.230Z,58.99
2018-10-12T15:23:49.980Z,58.89
2018-10-12T15:26:19.948Z,59.25
2018-10-12T15:28:49.843Z,59.88
2018-10-12T15:31:20.220Z,60.03
2018-10-12T15:33:50.589Z,60.36
2018-10-12T15:36:21.064Z,61.23
2018-10-12T15:38:51.324Z,61.85
2018-10-12T15:41:21.647Z,62.25
2018-10-12T15:43:51.963Z,63.46
2018-10-12T15:46:22.269Z,63.52
2018-10-12T15:48:52.787Z,64.34
2018-10-12T15:51:23.066Z,64.18
2018-10-12T15:53:53.366Z,64.29
2018-10-12T15:56:23.851Z,64.81
2018-10-12T15:58:54.314Z,64.96
2018-10-12T16:01:24.523Z,65.38
2018-10-12T16:03:55.357Z,65.90
2018-10-12T16:06:26.040Z,67.09
2018-10-12T16:08:56.409Z,66.95
2018-10-12T16:11:27.448Z,67.26
2018-10-12T16:13:58.049Z,67.31
2018-10-12T16:16:28.406Z,67.55
2018-10-12T16:18:58.651Z,67.87
2018-10-12T16:21:29.307Z,67.50
2018-10-12T16:24:07.011Z,67.74
2018-10-12T16:26:37.572Z,67.84
2018-10-12T16:29:08.656Z,68.58
2018-10-12T16:31:39.744Z,69.10
2018-10-12T16:34:10.341Z,69.03
2018-10-12T16:36:41.157Z,69.23
2018-10-12T16:39:12.714Z,69.75
2018-10-12T16:41:43.588Z,69.84
2018-10-12T16:44:14.238Z,70.12
2018-10-12T16:46:44.349Z,70.45
2018-10-12T16:49:16.005Z,71.00
2018-10-12T16:51:46.651Z,71.31
2018-10-12T16:54:18.824Z,71.65
2018-10-12T16:56:49.095Z,72.22
2018-10-12T16:59:19.903Z,72.85
2018-10-12T17:01:50.167Z,72.86
2018-10-12T17:04:20.657Z,72.99
2018-10-12T17:06:50.989Z,72.55
2018-10-12T17:09:21.398Z,72.82
2018-10-12T17:11:51.848Z,73.05
2018-10-12T17:14:21.658Z,73.07
2018-10-12T17:16:52.465Z,72.96
2018-10-12T17:19:23.340Z,72.79
2018-10-12T17:21:53.450Z,72.98
2018-10-12T17:24:23.839Z,73.11
2018-10-12T17:26:53.927Z,73.13
2018-10-12T17:29:24.707Z,73.95
2018-10-12T17:31:54.467Z,74.06
2018-10-12T17:34:25.378Z,74.30
2018-10-12T17:36:56.498Z,73.99
2018-10-12T17:39:28.288Z,74.00
2018-10-12T17:42:11.912Z,74.57
2018-10-12T17:44:41.987Z,74.31
2018-10-12T17:47:12.580Z,74.51
2018-10-12T17:49:42.887Z,75.00
2018-10-12T17:52:13.304Z,76.44
2018-10-12T17:54:43.346Z,75.59
2018-10-12T17:57:13.665Z,75.89
2018-10-12T17:59:44.245Z,75.59
2018-10-12T18:02:16.198Z,75.84
2018-10-12T18:04:47.809Z,76.26
2018-10-12T18:07:19.144Z,76.46
2018-10-12T18:09:49.669Z,77.03
2018-10-12T18:12:20.218Z,77.37
2018-10-12T18:14:51.142Z,77.83
2018-10-12T18:17:21.523Z,77.73
2018-10-12T18:19:52.293Z,77.68
2018-10-12T18:22:22.327Z,77.00
2018-10-12T18:24:52.239Z,77.01
2018-10-12T18:27:22.823Z,77.37
2018-10-12T18:29:53.643Z,77.43
2018-10-12T18:32:24.771Z,77.34
2018-10-12T18:34:54.947Z,77.18
2018-10-12T18:37:25.935Z,77.67
2018-10-12T18:39:56.698Z,78.25
2018-10-12T18:42:26.491Z,78.53
2018-10-12T18:44:56.893Z,78.72
2018-10-12T18:47:28.622Z,78.54
2018-10-12T18:49:58.703Z,78.23
2018-10-12T18:52:31.111Z,78.63
2018-10-12T18:55:01.762Z,79.27
2018-10-12T18:57:35.820Z,78.92
2018-10-12T19:00:07.592Z,79.15
2018-10-12T19:02:37.351Z,79.65
2018-10-12T19:05:08.165Z,79.89
2018-10-12T19:07:38.191Z,79.57
2018-10-12T19:10:09.180Z,79.54
2018-10-12T19:12:39.562Z,79.92
2018-10-12T19:15:09.980Z,80.21
2018-10-12T19:17:40.438Z,80.39
2018-10-12T19:20:11.435Z,79.54
2018-10-12T19:22:41.169Z,79.86
2018-10-12T19:25:11.852Z,80.44
2018-10-12T19:27:42.815Z,80.54
2018-10-12T19:30:13.060Z,81.11
2018-10-12T19:32:42.817Z,81.27
2018-10-12T19:35:13.775Z,81.39
2018-10-12T19:37:43.743Z,80.87
2018-10-12T19:40:14.309Z,80.89
2018-10-12T19:42:44.075Z,80.90
2018-10-12T19:45:14.994Z,80.83
2018-10-12T19:47:49.172Z,81.36
2018-10-12T19:50:23.575Z,81.09
2018-10-12T19:52:57.824Z,81.51
2018-10-12T19:55:28.345Z,81.30
2018-10-12T19:57:58.763Z,81.10
2018-10-12T20:00:28.452Z,81.06
2018-10-12T20:02:58.512Z,81.54
2018-10-12T20:05:29.778Z,81.26
2018-10-12T20:08:00.260Z,81.69
2018-10-12T20:10:32.090Z,82.05
2018-10-12T20:13:02.138Z,81.90
2018-10-12T20:15:33.656Z,82.63
2018-10-12T20:18:04.407Z,82.89
2018-10-12T20:20:35.473Z,82.70
2018-10-12T20:23:05.989Z,82.81
2018-10-12T20:25:36.704Z,82.77
2018-10-12T20:28:06.441Z,82.74
2018-10-12T20:30:36.163Z,82.59
2018-10-12T20:33:06.444Z,82.58
2018-10-12T20:35:37.195Z,82.61
2018-10-12T20:38:07.350Z,82.73
2018-10-12T20:40:38.405Z,83.41
2018-10-12T20:43:08.266Z,82.61
2018-10-12T20:45:37.883Z,82.83
2018-10-12T20:48:08.563Z,83.06
2018-10-12T20:50:39.095Z,83.07
2018-10-12T20:53:10.254Z,83.37
2018-10-12T20:55:40.869Z,83.24
2018-10-12T20:58:16.325Z,83.01
2018-10-12T21:00:46.695Z,82.87
2018-10-12T21:03:25.510Z,82.66
2018-10-12T21:05:56.557Z,82.49
2018-10-12T21:08:27.118Z,82.77
2018-10-12T21:10:57.890Z,82.65
2018-10-12T21:13:28.786Z,82.84
2018-10-12T21:15:59.914Z,82.44
2018-10-12T21:18:30.576Z,82.29
2018-10-12T21:21:00.724Z,81.84
2018-10-12T21:23:33.350Z,81.59
2018-10-12T21:26:03.757Z,81.53
2018-10-12T21:28:35.991Z,81.66
2018-10-12T21:31:06.194Z,81.73
2018-10-12T21:33:36.564Z,81.39
2018-10-12T21:36:06.450Z,81.63
2018-10-12T21:38:36.517Z,82.71
2018-10-12T21:41:07.321Z,83.83
2018-10-12T21:43:37.585Z,82.13
2018-10-12T21:46:07.967Z,82.09
2018-10-12T21:48:39.705Z,81.94
2018-10-12T21:51:11.407Z,82.69
2018-10-12T21:53:42.491Z,82.08
2018-10-12T21:56:12.989Z,81.05
2018-10-12T21:58:44.376Z,81.11
2018-10-12T22:01:15.493Z,82.10
2018-10-12T22:03:45.844Z,81.86
2018-10-12T22:06:15.973Z,82.15
2018-10-12T22:08:54.228Z,81.71
2018-10-12T22:11:24.062Z,82.38
2018-10-12T22:13:53.895Z,82.32
2018-10-12T22:16:24.214Z,82.17
2018-10-12T22:18:54.127Z,82.55
2018-10-12T22:21:23.995Z,81.93
2018-10-12T22:23:53.905Z,80.84
2018-10-12T22:26:23.844Z,80.50
2018-10-12T22:28:53.743Z,80.19
2018-10-12T22:31:23.605Z,80.51
2018-10-12T22:33:53.561Z,80.97
2018-10-12T22:36:23.543Z,80.89
2018-10-12T22:38:53.548Z,82.07
2018-10-12T22:41:23.303Z,83.68
2018-10-12T22:43:53.267Z,83.97
2018-10-12T22:46:23.228Z,84.09
2018-10-12T22:48:53.108Z,83.85
2018-10-12T22:51:23.021Z,83.26
2018-10-12T22:53:52.938Z,82.28
2018-10-12T22:56:22.840Z,81.49
2018-10-12T22:58:52.745Z,81.28
2018-10-12T23:01:22.711Z,82.85
2018-10-12T23:03:52.770Z,82.95
2018-10-12T23:06:22.885Z,83.40
2018-10-12T23:08:52.809Z,83.11
2018-10-12T23:11:22.708Z,83.57
2018-10-12T23:13:52.507Z,83.40
2018-10-12T23:16:22.425Z,83.55
2018-10-12T23:18:52.268Z,83.60
2018-10-12T23:21:22.086Z,82.99
2018-10-12T23:23:51.966Z,82.74
2018-10-12T23:26:21.928Z,83.28
2018-10-12T23:28:51.908Z,83.15
2018-10-12T23:31:21.807Z,82.36
2018-10-12T23:34:08.548Z,82.16
2018-10-12T23:36:38.309Z,83.12
2018-10-12T23:39:09.471Z,82.49
2018-10-12T23:41:39.211Z,82.96
2018-10-12T23:44:09.078Z,82.41
2018-10-12T23:46:39.027Z,81.50
2018-10-12T23:49:08.909Z,81.05
2018-10-12T23:51:38.903Z,81.01
2018-10-12T23:54:08.818Z,81.06
2018-10-12T23:56:38.622Z,81.18
2018-10-12T23:59:08.372Z,81.79
