createdAt,value
2022-07-31T00:00:49.902Z,99.90
2022-07-31T00:03:18.014Z,99.90
2022-07-31T00:05:46.063Z,99.90
2022-07-31T00:08:15.290Z,99.90
2022-07-31T00:10:43.298Z,99.90
2022-07-31T00:13:11.368Z,99.90
2022-07-31T00:15:39.446Z,99.90
2022-07-31T00:18:09.639Z,99.90
2022-07-31T00:20:37.636Z,99.90
2022-07-31T00:23:05.728Z,99.90
2022-07-31T00:25:33.754Z,99.90
2022-07-31T00:28:01.779Z,99.90
2022-07-31T00:30:29.913Z,99.90
2022-07-31T00:32:57.925Z,99.90
2022-07-31T00:35:27.309Z,99.90
2022-07-31T00:38:24.778Z,99.90
2022-07-31T00:40:48.459Z,99.90
2022-07-31T00:43:18.396Z,99.90
2022-07-31T00:45:46.923Z,99.90
2022-07-31T00:48:19.787Z,99.90
2022-07-31T00:50:50.958Z,99.90
2022-07-31T00:53:19.008Z,99.90
2022-07-31T00:55:51.694Z,99.90
2022-07-31T00:58:20.573Z,99.90
2022-07-31T01:00:48.725Z,99.90
2022-07-31T01:03:18.595Z,99.90
2022-07-31T01:05:46.734Z,99.90
2022-07-31T01:08:16.715Z,99.90
2022-07-31T01:10:55.374Z,99.90
2022-07-31T01:13:32.618Z,99.90
2022-07-31T01:16:02.389Z,99.90
2022-07-31T01:18:35.743Z,99.90
2022-07-31T01:21:07.208Z,99.90
2022-07-31T01:24:13.420Z,99.90
2022-07-31T01:26:50.062Z,99.90
2022-07-31T01:29:25.460Z,99.90
2022-07-31T01:31:59.658Z,99.90
2022-07-31T01:34:34.567Z,99.90
2022-07-31T01:37:10.520Z,99.90
2022-07-31T01:39:43.175Z,99.90
2022-07-31T01:42:14.830Z,99.90
2022-07-31T01:44:47.066Z,99.90
2022-07-31T01:47:20.326Z,99.90
2022-07-31T01:49:51.328Z,99.90
2022-07-31T01:52:20.359Z,99.90
2022-07-31T01:54:49.864Z,99.90
2022-07-31T01:57:19.736Z,99.90
2022-07-31T01:59:54.696Z,99.90
2022-07-31T02:02:23.791Z,99.90
2022-07-31T02:04:53.086Z,99.90
2022-07-31T02:07:22.334Z,99.90
2022-07-31T02:09:53.685Z,99.90
2022-07-31T02:12:33.578Z,99.90
2022-07-31T02:15:05.488Z,99.90
2022-07-31T02:17:34.638Z,99.90
2022-07-31T02:20:04.462Z,99.90
2022-07-31T02:22:32.630Z,99.90
2022-07-31T02:25:00.775Z,99.90
2022-07-31T02:27:54.420Z,99.90
2022-07-31T02:30:20.729Z,99.90
2022-07-31T02:32:49.758Z,99.90
2022-07-31T02:35:19.964Z,99.90
2022-07-31T02:37:53.175Z,99.90
2022-07-31T02:40:22.182Z,99.90
2022-07-31T02:42:50.694Z,99.90
2022-07-31T02:45:21.375Z,99.90
2022-07-31T02:47:50.156Z,99.90
2022-07-31T02:50:20.516Z,99.90
2022-07-31T02:52:49.072Z,99.90
2022-07-31T02:55:18.467Z,99.90
2022-07-31T02:57:48.131Z,99.90
2022-07-31T03:00:23.782Z,99.90
2022-07-31T03:02:52.030Z,99.90
2022-07-31T03:05:20.214Z,99.90
2022-07-31T03:07:48.528Z,99.90
2022-07-31T03:10:16.886Z,99.90
2022-07-31T03:12:48.725Z,99.90
2022-07-31T03:15:20.936Z,99.90
2022-07-31T03:17:50.207Z,99.90
2022-07-31T03:20:18.300Z,99.90
2022-07-31T03:22:47.222Z,99.90
2022-07-31T03:25:21.969Z,99.90
2022-07-31T03:27:56.380Z,99.90
2022-07-31T03:30:26.445Z,99.90
2022-07-31T03:32:54.976Z,99.90
2022-07-31T03:35:23.973Z,99.90
2022-07-31T03:37:52.055Z,99.90
2022-07-31T03:40:20.249Z,99.90
2022-07-31T03:42:49.953Z,99.90
2022-07-31T03:45:18.671Z,99.90
2022-07-31T03:47:48.444Z,99.90
2022-07-31T03:50:17.303Z,99.90
2022-07-31T03:52:47.455Z,99.90
2022-07-31T03:55:16.043Z,99.90
2022-07-31T03:57:45.718Z,99.90
2022-07-31T04:00:17.879Z,99.90
2022-07-31T04:02:47.583Z,99.90
2022-07-31T04:05:16.248Z,99.90
2022-07-31T04:07:44.284Z,99.90
2022-07-31T04:10:12.384Z,99.90
2022-07-31T04:12:40.479Z,99.90
2022-07-31T04:15:09.166Z,99.90
2022-07-31T04:17:37.460Z,99.90
2022-07-31T04:20:08.125Z,99.90
2022-07-31T04:22:36.229Z,99.90
2022-07-31T04:25:05.219Z,99.90
2022-07-31T04:27:33.621Z,99.90
2022-07-31T04:30:01.730Z,99.90
2022-07-31T04:32:31.114Z,99.90
2022-07-31T04:34:59.110Z,99.90
2022-07-31T04:37:28.545Z,99.90
2022-07-31T04:39:56.552Z,99.90
2022-07-31T04:42:24.575Z,99.90
2022-07-31T04:44:52.857Z,99.90
2022-07-31T04:47:22.335Z,99.90
2022-07-31T04:49:50.355Z,99.90
2022-07-31T04:52:18.585Z,99.90
2022-07-31T04:54:48.031Z,99.90
2022-07-31T04:57:19.860Z,99.90
2022-07-31T05:00:00.705Z,99.90
2022-07-31T05:02:29.925Z,99.90
2022-07-31T05:04:58.135Z,99.90
2022-07-31T05:07:28.909Z,99.90
2022-07-31T05:09:59.542Z,99.90
2022-07-31T05:12:27.736Z,99.90
2022-07-31T05:14:56.229Z,99.90
2022-07-31T05:17:24.239Z,99.90
2022-07-31T05:19:52.248Z,99.90
2022-07-31T05:22:20.700Z,99.90
2022-07-31T05:24:48.686Z,99.90
2022-07-31T05:27:18.164Z,99.90
2022-07-31T05:29:46.165Z,99.90
2022-07-31T05:32:14.325Z,99.90
2022-07-31T05:34:42.562Z,99.90
2022-07-31T05:37:11.491Z,99.90
2022-07-31T05:39:39.487Z,99.90
2022-07-31T05:42:07.839Z,99.90
2022-07-31T05:44:37.666Z,99.90
2022-07-31T05:47:08.645Z,99.90
2022-07-31T05:49:36.700Z,99.90
2022-07-31T05:52:05.519Z,99.90
2022-07-31T05:54:33.847Z,99.90
2022-07-31T05:57:01.882Z,99.90
2022-07-31T05:59:29.887Z,99.90
2022-07-31T06:01:59.318Z,99.90
2022-07-31T06:04:27.554Z,99.90
2022-07-31T06:06:55.615Z,99.90
2022-07-31T06:09:23.816Z,99.90
2022-07-31T06:11:52.097Z,99.90
2022-07-31T06:14:20.077Z,99.90
2022-07-31T06:16:50.168Z,99.90
2022-07-31T06:19:24.497Z,99.90
2022-07-31T06:21:53.919Z,99.90
2022-07-31T06:24:22.271Z,99.90
2022-07-31T06:26:50.268Z,99.90
2022-07-31T06:29:18.571Z,99.90
2022-07-31T06:31:46.584Z,99.90
2022-07-31T06:34:19.619Z,99.90
2022-07-31T06:36:49.688Z,99.90
2022-07-31T06:39:18.140Z,99.90
2022-07-31T06:41:47.382Z,99.90
2022-07-31T06:44:15.750Z,99.90
2022-07-31T06:46:49.236Z,99.90
2022-07-31T06:49:17.925Z,99.90
2022-07-31T06:51:46.533Z,99.90
2022-07-31T06:54:16.186Z,99.90
2022-07-31T06:56:44.314Z,99.90
2022-07-31T06:59:12.592Z,99.90
2022-07-31T07:01:40.656Z,99.90
2022-07-31T07:04:09.301Z,99.90
2022-07-31T07:06:37.329Z,99.90
2022-07-31T07:09:05.523Z,99.90
2022-07-31T07:11:35.064Z,99.90
2022-07-31T07:14:03.120Z,99.90
2022-07-31T07:16:31.121Z,99.90
2022-07-31T07:18:59.228Z,99.90
2022-07-31T07:21:27.340Z,99.90
2022-07-31T07:23:55.458Z,99.90
2022-07-31T07:26:23.494Z,99.90
2022-07-31T07:28:52.954Z,99.90
2022-07-31T07:31:21.169Z,99.90
2022-07-31T07:33:51.514Z,99.90
2022-07-31T07:36:23.024Z,99.90
2022-07-31T07:38:55.291Z,99.90
2022-07-31T07:41:24.402Z,99.90
2022-07-31T07:43:54.392Z,99.90
2022-07-31T07:46:23.255Z,99.90
2022-07-31T07:48:52.079Z,99.90
2022-07-31T07:51:20.919Z,99.90
2022-07-31T07:53:49.096Z,99.90
2022-07-31T07:56:17.735Z,99.90
2022-07-31T07:58:45.794Z,99.90
2022-07-31T08:01:15.737Z,99.90
2022-07-31T08:03:49.636Z,99.90
2022-07-31T08:06:20.718Z,99.90
2022-07-31T08:08:49.003Z,99.90
2022-07-31T08:11:17.931Z,99.90
2022-07-31T08:13:50.448Z,99.90
2022-07-31T08:16:20.807Z,99.90
2022-07-31T08:18:49.158Z,99.90
2022-07-31T08:21:17.483Z,99.90
2022-07-31T08:23:45.668Z,99.90
2022-07-31T08:26:14.068Z,99.90
2022-07-31T08:28:50.691Z,99.90
2022-07-31T08:31:20.988Z,99.90
2022-07-31T08:33:49.094Z,99.90
2022-07-31T08:36:17.119Z,99.90
2022-07-31T08:38:45.199Z,99.90
2022-07-31T08:41:14.624Z,99.90
2022-07-31T08:44:03.026Z,99.90
2022-07-31T08:46:34.534Z,99.90
2022-07-31T08:49:03.877Z,99.90
2022-07-31T08:52:01.837Z,99.90
2022-07-31T08:54:26.232Z,99.90
2022-07-31T08:56:55.118Z,99.90
2022-07-31T08:59:23.274Z,99.90
2022-07-31T09:01:56.861Z,99.90
2022-07-31T09:04:24.961Z,99.90
2022-07-31T09:06:53.484Z,99.90
2022-07-31T09:09:21.588Z,99.90
2022-07-31T09:11:50.506Z,99.90
2022-07-31T09:14:27.867Z,99.90
2022-07-31T09:16:57.848Z,99.90
2022-07-31T09:19:52.131Z,99.90
2022-07-31T09:22:24.262Z,99.90
2022-07-31T09:24:53.217Z,99.90
2022-07-31T09:27:29.074Z,99.90
2022-07-31T09:29:58.573Z,99.90
2022-07-31T09:32:27.958Z,99.90
2022-07-31T09:34:55.986Z,99.90
2022-07-31T09:37:28.948Z,99.90
2022-07-31T09:39:57.713Z,99.90
2022-07-31T09:42:37.452Z,99.90
2022-07-31T09:45:18.390Z,99.90
2022-07-31T09:47:48.009Z,99.90
2022-07-31T09:50:24.399Z,99.90
2022-07-31T09:52:59.707Z,99.90
2022-07-31T09:55:28.202Z,99.90
2022-07-31T09:57:57.650Z,99.90
2022-07-31T10:00:26.626Z,99.90
2022-07-31T10:02:57.374Z,99.90
2022-07-31T10:05:27.298Z,99.90
2022-07-31T10:07:57.150Z,99.90
2022-07-31T10:10:25.943Z,99.90
2022-07-31T10:12:56.463Z,99.90
2022-07-31T10:15:26.585Z,99.90
2022-07-31T10:17:56.751Z,99.90
2022-07-31T10:20:25.911Z,99.90
2022-07-31T10:22:58.490Z,99.90
2022-07-31T10:25:28.463Z,99.90
2022-07-31T10:27:57.749Z,99.90
2022-07-31T10:30:28.389Z,99.90
2022-07-31T10:32:59.234Z,99.90
2022-07-31T10:35:28.033Z,99.90
2022-07-31T10:38:07.522Z,99.90
2022-07-31T10:40:42.939Z,99.90
2022-07-31T10:43:20.475Z,99.90
2022-07-31T10:45:50.422Z,99.90
2022-07-31T10:48:20.965Z,99.90
2022-07-31T10:50:49.767Z,99.90
2022-07-31T10:53:19.864Z,99.90
2022-07-31T10:55:48.011Z,99.90
2022-07-31T10:58:19.585Z,99.90
2022-07-31T11:00:48.932Z,99.90
2022-07-31T11:03:19.805Z,99.90
2022-07-31T11:06:00.993Z,99.90
2022-07-31T11:08:42.433Z,99.90
2022-07-31T11:11:11.535Z,99.90
2022-07-31T11:13:51.131Z,99.90
2022-07-31T11:16:20.372Z,99.40
2022-07-31T11:18:59.539Z,99.90
2022-07-31T11:21:40.042Z,99.90
2022-07-31T11:24:15.949Z,99.90
2022-07-31T11:26:49.647Z,99.00
2022-07-31T11:29:59.210Z,99.40
2022-07-31T11:32:17.733Z,99.80
2022-07-31T11:34:57.190Z,99.50
2022-07-31T11:37:30.693Z,99.90
2022-07-31T11:40:15.250Z,99.30
2022-07-31T11:42:46.240Z,99.90
2022-07-31T11:45:16.740Z,99.00
2022-07-31T11:48:11.095Z,99.90
2022-07-31T11:50:41.960Z,99.60
2022-07-31T11:53:10.756Z,99.00
2022-07-31T11:55:54.214Z,99.00
2022-07-31T11:58:23.901Z,98.90
2022-07-31T12:00:53.943Z,99.40
2022-07-31T12:03:24.702Z,98.50
2022-07-31T12:05:54.632Z,98.60
2022-07-31T12:08:24.271Z,99.50
2022-07-31T12:10:54.276Z,99.10
2022-07-31T12:13:24.118Z,98.70
2022-07-31T12:15:56.421Z,99.90
2022-07-31T12:18:25.434Z,99.40
2022-07-31T12:20:57.734Z,98.60
2022-07-31T12:23:38.561Z,98.80
2022-07-31T12:26:11.688Z,99.00
2022-07-31T12:28:39.870Z,99.80
2022-07-31T12:31:07.995Z,99.00
2022-07-31T12:33:44.345Z,99.10
2022-07-31T12:36:17.971Z,99.60
2022-07-31T12:38:49.089Z,99.50
2022-07-31T12:41:17.545Z,99.70
2022-07-31T12:43:51.121Z,99.00
2022-07-31T12:46:24.255Z,99.70
2022-07-31T12:48:52.397Z,99.90
2022-07-31T12:51:44.185Z,98.70
2022-07-31T12:54:11.366Z,98.40
2022-07-31T12:56:40.719Z,98.80
2022-07-31T12:59:09.823Z,98.70
2022-07-31T13:01:38.461Z,98.30
2022-07-31T13:04:07.873Z,98.40
2022-07-31T13:06:51.390Z,98.20
2022-07-31T13:09:20.323Z,98.20
2022-07-31T13:11:49.835Z,95.20
2022-07-31T13:14:20.359Z,95.60
2022-07-31T13:16:49.610Z,96.50
2022-07-31T13:19:18.075Z,95.70
2022-07-31T13:21:50.157Z,96.00
2022-07-31T13:24:20.034Z,95.00
2022-07-31T13:26:48.198Z,94.80
2022-07-31T13:29:16.497Z,94.60
2022-07-31T13:31:44.640Z,94.70
2022-07-31T13:34:14.061Z,95.30
2022-07-31T13:36:42.111Z,95.10
2022-07-31T13:39:11.850Z,94.30
2022-07-31T13:41:40.205Z,95.90
2022-07-31T13:44:08.418Z,96.10
2022-07-31T13:46:37.057Z,94.70
2022-07-31T13:49:08.448Z,94.50
2022-07-31T13:51:37.287Z,94.60
2022-07-31T13:54:05.507Z,95.20
2022-07-31T13:56:42.251Z,96.00
2022-07-31T13:59:12.793Z,95.30
2022-07-31T14:02:04.493Z,94.70
2022-07-31T14:04:32.244Z,94.90
2022-07-31T14:07:03.534Z,95.10
2022-07-31T14:09:34.390Z,94.50
2022-07-31T14:12:04.951Z,94.50
2022-07-31T14:14:33.901Z,94.60
2022-07-31T14:17:01.974Z,95.60
2022-07-31T14:19:30.097Z,96.10
2022-07-31T14:22:10.145Z,95.70
2022-07-31T14:24:40.870Z,95.40
2022-07-31T14:27:10.521Z,95.40
2022-07-31T14:29:38.958Z,94.50
2022-07-31T14:32:08.020Z,95.00
2022-07-31T14:34:36.383Z,94.90
2022-07-31T14:37:05.494Z,95.00
2022-07-31T14:39:33.872Z,94.30
2022-07-31T14:42:02.502Z,94.80
2022-07-31T14:44:32.968Z,95.50
2022-07-31T14:47:01.411Z,96.40
2022-07-31T14:50:09.628Z,96.20
2022-07-31T14:52:17.642Z,96.00
2022-07-31T14:54:45.969Z,96.10
2022-07-31T14:57:19.930Z,96.80
2022-07-31T14:59:51.715Z,96.20
2022-07-31T15:02:22.462Z,96.90
2022-07-31T15:04:51.148Z,96.80
2022-07-31T15:07:34.847Z,96.50
2022-07-31T15:10:04.895Z,97.00
2022-07-31T15:12:33.345Z,97.30
2022-07-31T15:15:02.901Z,97.10
2022-07-31T15:17:30.980Z,97.20
2022-07-31T15:19:58.998Z,97.30
2022-07-31T15:22:27.153Z,97.80
2022-07-31T15:24:55.227Z,98.30
2022-07-31T15:27:24.755Z,98.30
2022-07-31T15:30:05.993Z,98.30
2022-07-31T15:32:38.797Z,98.50
2022-07-31T15:35:09.018Z,97.50
2022-07-31T15:37:37.784Z,97.20
2022-07-31T15:40:07.965Z,97.30
2022-07-31T15:42:40.611Z,98.10
2022-07-31T15:45:12.127Z,98.10
2022-07-31T15:47:42.358Z,98.70
2022-07-31T15:50:12.445Z,98.40
2022-07-31T15:52:41.165Z,98.40
2022-07-31T15:55:10.195Z,98.30
2022-07-31T15:57:38.254Z,99.00
2022-07-31T16:00:09.507Z,98.60
2022-07-31T16:02:37.854Z,99.00
2022-07-31T16:05:11.995Z,98.60
2022-07-31T16:08:31.105Z,98.30
2022-07-31T16:10:36.022Z,98.60
2022-07-31T16:13:04.048Z,99.20
2022-07-31T16:15:34.659Z,98.80
2022-07-31T16:18:03.095Z,99.70
2022-07-31T16:20:32.513Z,99.20
2022-07-31T16:23:02.014Z,99.50
2022-07-31T16:25:34.480Z,99.60
2022-07-31T16:28:03.194Z,99.60
2022-07-31T16:30:31.472Z,99.90
2022-07-31T16:32:59.458Z,99.90
2022-07-31T16:35:27.808Z,99.70
2022-07-31T16:37:57.206Z,99.90
2022-07-31T16:40:30.649Z,99.90
2022-07-31T16:43:01.887Z,99.70
2022-07-31T16:45:30.851Z,98.90
2022-07-31T16:47:59.143Z,98.80
2022-07-31T16:50:27.589Z,98.80
2022-07-31T16:52:56.948Z,98.70
2022-07-31T16:55:46.198Z,99.00
2022-07-31T16:58:15.787Z,99.10
2022-07-31T17:00:44.020Z,99.10
2022-07-31T17:03:59.288Z,99.40
2022-07-31T17:06:00.160Z,99.50
2022-07-31T17:08:29.829Z,99.70
2022-07-31T17:10:57.841Z,99.90
2022-07-31T17:13:25.843Z,99.90
2022-07-31T17:15:53.861Z,99.90
2022-07-31T17:18:25.151Z,99.90
2022-07-31T17:20:55.857Z,99.90
2022-07-31T17:23:43.608Z,99.90
2022-07-31T17:26:21.303Z,99.90
2022-07-31T17:28:50.801Z,99.90
2022-07-31T17:31:19.616Z,99.90
2022-07-31T17:33:58.859Z,99.90
2022-07-31T17:36:29.250Z,99.90
2022-07-31T17:38:57.705Z,99.90
2022-07-31T17:41:27.363Z,99.90
2022-07-31T17:43:55.657Z,99.90
2022-07-31T17:46:29.325Z,99.90
2022-07-31T17:49:03.073Z,99.90
2022-07-31T17:51:31.195Z,99.90
2022-07-31T17:54:00.247Z,99.90
2022-07-31T17:56:29.824Z,99.90
2022-07-31T17:59:03.805Z,99.90
2022-07-31T18:01:31.927Z,99.90
2022-07-31T18:04:00.035Z,99.90
2022-07-31T18:06:28.243Z,99.90
2022-07-31T18:08:56.392Z,99.90
2022-07-31T18:11:24.446Z,99.90
2022-07-31T18:13:55.430Z,99.90
2022-07-31T18:16:28.971Z,99.90
2022-07-31T18:18:57.048Z,99.90
2022-07-31T18:21:25.108Z,99.90
2022-07-31T18:23:53.121Z,99.90
2022-07-31T18:26:22.548Z,99.90
2022-07-31T18:28:50.990Z,99.90
2022-07-31T18:31:32.201Z,99.90
2022-07-31T18:34:03.669Z,99.90
2022-07-31T18:36:31.785Z,99.90
2022-07-31T18:38:59.873Z,99.90
2022-07-31T18:41:28.738Z,99.90
2022-07-31T18:43:57.179Z,99.90
2022-07-31T18:46:26.785Z,99.90
2022-07-31T18:48:56.468Z,99.90
2022-07-31T18:51:25.226Z,99.90
2022-07-31T18:53:54.584Z,99.90
2022-07-31T18:56:23.400Z,99.90
2022-07-31T18:58:51.498Z,99.90
2022-07-31T19:01:19.633Z,99.90
2022-07-31T19:03:50.266Z,99.90
2022-07-31T19:06:18.674Z,99.90
2022-07-31T19:08:49.396Z,99.90
2022-07-31T19:11:17.443Z,99.90
2022-07-31T19:13:45.578Z,99.90
2022-07-31T19:16:15.737Z,99.90
2022-07-31T19:18:44.147Z,99.90
2022-07-31T19:21:23.542Z,99.90
2022-07-31T19:24:01.631Z,99.90
2022-07-31T19:26:29.696Z,99.90
2022-07-31T19:28:57.830Z,99.90
2022-07-31T19:31:25.842Z,99.90
2022-07-31T19:33:53.964Z,99.90
2022-07-31T19:36:23.353Z,99.90
2022-07-31T19:38:51.461Z,99.90
2022-07-31T19:41:20.832Z,99.90
2022-07-31T19:43:49.979Z,99.90
2022-07-31T19:46:18.213Z,99.90
2022-07-31T19:48:47.388Z,99.90
2022-07-31T19:51:16.259Z,99.90
2022-07-31T19:53:46.461Z,99.90
2022-07-31T19:56:20.459Z,99.90
2022-07-31T19:58:49.641Z,99.90
2022-07-31T20:01:20.063Z,99.90
2022-07-31T20:03:48.416Z,99.90
2022-07-31T20:06:16.945Z,99.90
2022-07-31T20:08:46.376Z,99.90
2022-07-31T20:11:14.403Z,99.90
2022-07-31T20:13:42.441Z,99.90
2022-07-31T20:16:10.726Z,99.90
2022-07-31T20:18:38.810Z,99.90
2022-07-31T20:21:08.402Z,99.90
2022-07-31T20:23:38.536Z,99.90
2022-07-31T20:26:09.090Z,99.90
2022-07-31T20:28:37.511Z,99.90
2022-07-31T20:31:05.539Z,99.90
2022-07-31T20:33:33.718Z,99.90
2022-07-31T20:36:01.863Z,99.90
2022-07-31T20:38:30.014Z,99.90
2022-07-31T20:40:58.009Z,99.90
2022-07-31T20:43:28.789Z,99.90
2022-07-31T20:45:58.373Z,99.90
2022-07-31T20:48:31.512Z,99.90
2022-07-31T20:51:00.312Z,99.90
2022-07-31T20:53:28.804Z,99.90
2022-07-31T20:55:57.120Z,99.90
2022-07-31T20:58:28.335Z,99.90
2022-07-31T21:00:56.539Z,99.90
2022-07-31T21:03:24.963Z,99.90
2022-07-31T21:05:53.058Z,99.90
2022-07-31T21:08:21.324Z,99.90
2022-07-31T21:10:49.327Z,99.90
2022-07-31T21:13:17.917Z,99.90
2022-07-31T21:15:47.564Z,99.90
2022-07-31T21:18:17.252Z,99.90
2022-07-31T21:20:51.873Z,99.90
2022-07-31T21:23:25.828Z,99.90
2022-07-31T21:25:55.713Z,99.90
2022-07-31T21:28:25.495Z,99.90
2022-07-31T21:30:56.608Z,99.90
2022-07-31T21:33:25.616Z,99.90
2022-07-31T21:35:54.155Z,99.90
2022-07-31T21:38:22.675Z,99.90
2022-07-31T21:40:51.897Z,99.90
2022-07-31T21:43:22.755Z,99.90
2022-07-31T21:45:57.756Z,99.90
2022-07-31T21:48:32.939Z,99.90
2022-07-31T21:51:01.712Z,99.90
2022-07-31T21:53:29.962Z,99.90
2022-07-31T21:56:01.852Z,99.90
2022-07-31T21:58:29.898Z,99.90
2022-07-31T22:00:57.975Z,99.90
2022-07-31T22:03:26.459Z,99.90
2022-07-31T22:06:13.322Z,99.90
2022-07-31T22:08:41.409Z,99.90
2022-07-31T22:11:09.569Z,99.90
2022-07-31T22:13:37.632Z,99.90
2022-07-31T22:16:13.525Z,99.90
2022-07-31T22:18:45.295Z,99.90
2022-07-31T22:21:15.855Z,99.90
2022-07-31T22:23:44.691Z,99.90
2022-07-31T22:26:13.303Z,99.90
2022-07-31T22:28:43.466Z,99.90
2022-07-31T22:31:11.816Z,99.90
2022-07-31T22:33:40.204Z,99.90
2022-07-31T22:36:09.193Z,99.90
2022-07-31T22:38:39.120Z,99.90
2022-07-31T22:41:07.416Z,99.90
2022-07-31T22:44:11.251Z,99.90
2022-07-31T22:46:23.951Z,99.90
2022-07-31T22:48:53.253Z,99.90
2022-07-31T22:51:21.443Z,99.90
2022-07-31T22:53:51.260Z,99.90
2022-07-31T22:56:19.558Z,99.90
2022-07-31T22:58:47.587Z,99.90
2022-07-31T23:01:15.599Z,99.90
2022-07-31T23:03:43.659Z,99.90
2022-07-31T23:06:31.450Z,99.90
2022-07-31T23:09:01.541Z,99.90
2022-07-31T23:11:29.592Z,99.90
2022-07-31T23:13:57.599Z,99.90
2022-07-31T23:16:26.031Z,99.90
2022-07-31T23:18:54.402Z,99.90
2022-07-31T23:21:22.478Z,99.90
2022-07-31T23:23:50.614Z,99.90
2022-07-31T23:26:21.966Z,99.90
2022-07-31T23:28:50.086Z,99.90
2022-07-31T23:31:18.579Z,99.90
2022-07-31T23:33:48.006Z,99.90
2022-07-31T23:36:16.742Z,99.90
2022-07-31T23:38:46.032Z,99.90
2022-07-31T23:41:14.751Z,99.90
2022-07-31T23:43:55.234Z,99.90
2022-07-31T23:46:26.932Z,99.90
2022-07-31T23:48:55.966Z,99.90
2022-07-31T23:51:24.335Z,99.90
2022-07-31T23:53:52.632Z,99.90
2022-07-31T23:56:20.642Z,99.90
2022-07-31T23:58:50.021Z,99.90
