createdAt,value
2022-08-03T00:00:41.901Z,8.60
2022-08-03T00:01:41.901Z,5.10
2022-08-03T00:02:41.916Z,7.30
2022-08-03T00:03:41.904Z,8.20
2022-08-03T00:04:41.896Z,5.70
2022-08-03T00:06:03.480Z,8.60
2022-08-03T00:06:41.897Z,7.90
2022-08-03T00:07:41.901Z,5.90
2022-08-03T00:08:41.890Z,7.90
2022-08-03T00:09:41.895Z,5.80
2022-08-03T00:10:41.923Z,8.60
2022-08-03T00:11:41.901Z,7.20
2022-08-03T00:12:41.886Z,7.70
2022-08-03T00:13:41.875Z,6.60
2022-08-03T00:14:41.929Z,6.60
2022-08-03T00:15:41.885Z,6.30
2022-08-03T00:16:41.881Z,7.30
2022-08-03T00:17:52.081Z,8.20
2022-08-03T00:18:41.881Z,8.50
2022-08-03T00:19:41.890Z,7.70
2022-08-03T00:20:41.869Z,8.50
2022-08-03T00:21:41.872Z,6.50
2022-08-03T00:22:41.868Z,8.10
2022-08-03T00:23:52.462Z,7.10
2022-08-03T00:24:41.862Z,8.80
2022-08-03T00:25:41.856Z,11.00
2022-08-03T00:26:41.862Z,6.50
2022-08-03T00:27:41.860Z,6.40
2022-08-03T00:28:41.859Z,6.40
2022-08-03T00:29:59.815Z,7.30
2022-08-03T00:30:41.898Z,9.40
2022-08-03T00:31:52.314Z,6.10
2022-08-03T00:32:44.270Z,7.10
2022-08-03T00:33:58.855Z,7.70
2022-08-03T00:34:57.865Z,5.50
2022-08-03T00:35:50.725Z,10.50
2022-08-03T00:36:41.842Z,7.00
2022-08-03T00:37:42.024Z,7.00
2022-08-03T00:38:41.842Z,7.30
2022-08-03T00:39:41.847Z,6.90
2022-08-03T00:40:41.838Z,7.10
2022-08-03T00:41:41.840Z,6.90
2022-08-03T00:42:41.843Z,7.60
2022-08-03T00:43:41.835Z,8.80
2022-08-03T00:44:41.831Z,7.50
2022-08-03T00:45:41.835Z,7.60
2022-08-03T00:46:41.827Z,6.50
2022-08-03T00:47:41.830Z,7.20
2022-08-03T00:48:41.825Z,8.10
2022-08-03T00:49:41.879Z,7.70
2022-08-03T00:50:41.825Z,7.10
2022-08-03T00:51:41.822Z,7.20
2022-08-03T00:52:41.822Z,6.60
2022-08-03T00:53:41.823Z,7.30
2022-08-03T00:54:41.826Z,6.80
2022-08-03T00:55:41.816Z,7.50
2022-08-03T00:56:41.814Z,7.40
2022-08-03T00:57:41.821Z,7.00
2022-08-03T00:58:41.813Z,7.20
2022-08-03T00:59:41.809Z,7.40
2022-08-03T01:00:41.808Z,7.40
2022-08-03T01:01:41.905Z,7.50
2022-08-03T01:02:41.804Z,7.90
2022-08-03T01:03:41.807Z,8.80
2022-08-03T01:04:41.803Z,8.60
2022-08-03T01:05:41.802Z,6.60
2022-08-03T01:06:41.804Z,7.60
2022-08-03T01:07:41.795Z,7.40
2022-08-03T01:08:41.791Z,7.50
2022-08-03T01:09:41.799Z,8.90
2022-08-03T01:10:41.788Z,5.40
2022-08-03T01:12:00.249Z,6.60
2022-08-03T01:12:41.788Z,6.90
2022-08-03T01:14:04.067Z,8.90
2022-08-03T01:14:41.796Z,8.00
2022-08-03T01:15:41.784Z,8.30
2022-08-03T01:16:41.782Z,6.60
2022-08-03T01:17:41.780Z,7.90
2022-08-03T01:18:41.779Z,5.70
2022-08-03T01:19:41.776Z,8.80
2022-08-03T01:20:41.776Z,7.20
2022-08-03T01:21:41.775Z,5.20
2022-08-03T01:22:41.771Z,5.60
2022-08-03T01:23:41.770Z,6.50
2022-08-03T01:24:41.766Z,6.40
2022-08-03T01:25:41.763Z,8.80
2022-08-03T01:26:41.768Z,4.80
2022-08-03T01:27:41.760Z,5.90
2022-08-03T01:28:41.761Z,9.40
2022-08-03T01:29:41.766Z,6.90
2022-08-03T01:30:41.757Z,7.70
2022-08-03T01:32:58.628Z,7.30
2022-08-03T01:32:58.899Z,6.80
2022-08-03T01:33:41.755Z,5.70
2022-08-03T01:34:41.748Z,9.10
2022-08-03T01:35:41.749Z,5.50
2022-08-03T01:36:41.745Z,5.90
2022-08-03T01:37:41.747Z,5.80
2022-08-03T01:38:41.748Z,7.60
2022-08-03T01:39:41.742Z,6.30
2022-08-03T01:40:41.747Z,6.70
2022-08-03T01:41:41.745Z,6.90
2022-08-03T01:42:41.736Z,7.80
2022-08-03T01:44:26.406Z,7.80
2022-08-03T01:44:41.741Z,8.50
2022-08-03T01:45:41.726Z,8.70
2022-08-03T01:46:47.667Z,7.10
2022-08-03T01:47:41.732Z,9.30
2022-08-03T01:48:41.732Z,6.10
2022-08-03T01:49:41.797Z,7.00
2022-08-03T01:50:41.722Z,6.80
2022-08-03T01:52:03.179Z,7.90
2022-08-03T01:52:41.719Z,7.20
2022-08-03T01:53:41.723Z,7.70
2022-08-03T01:54:41.717Z,7.50
2022-08-03T01:55:41.715Z,8.70
2022-08-03T01:56:41.734Z,7.20
2022-08-03T01:58:04.598Z,5.80
2022-08-03T01:58:41.709Z,5.40
2022-08-03T01:59:41.711Z,7.70
2022-08-03T02:00:41.754Z,6.40
2022-08-03T02:02:31.697Z,6.70
2022-08-03T02:02:42.313Z,6.70
2022-08-03T02:04:00.050Z,6.70
2022-08-03T02:04:41.700Z,6.50
2022-08-03T02:05:41.705Z,6.90
2022-08-03T02:07:02.815Z,8.20
2022-08-03T02:07:41.694Z,8.40
2022-08-03T02:08:41.697Z,6.80
2022-08-03T02:09:41.686Z,8.70
2022-08-03T02:10:41.688Z,8.60
2022-08-03T02:11:41.684Z,7.70
2022-08-03T02:12:41.685Z,5.90
2022-08-03T02:13:41.686Z,6.50
2022-08-03T02:14:41.686Z,6.20
2022-08-03T02:15:41.679Z,7.40
2022-08-03T02:16:41.686Z,8.30
2022-08-03T02:17:41.683Z,5.90
2022-08-03T02:18:41.677Z,7.10
2022-08-03T02:19:41.675Z,8.60
2022-08-03T02:20:41.676Z,7.50
2022-08-03T02:21:56.560Z,6.10
2022-08-03T02:22:41.670Z,8.00
2022-08-03T02:23:41.667Z,7.10
2022-08-03T02:24:41.659Z,6.90
2022-08-03T02:25:41.673Z,7.80
2022-08-03T02:26:41.659Z,7.80
2022-08-03T02:27:43.680Z,9.40
2022-08-03T02:28:41.660Z,6.50
2022-08-03T02:29:41.654Z,7.50
2022-08-03T02:30:41.654Z,8.70
2022-08-03T02:31:41.657Z,9.30
2022-08-03T02:32:41.658Z,5.80
2022-08-03T02:33:41.646Z,6.50
2022-08-03T02:34:41.648Z,7.80
2022-08-03T02:35:41.650Z,6.50
2022-08-03T02:36:41.644Z,8.60
2022-08-03T02:37:42.902Z,7.60
2022-08-03T02:38:41.657Z,7.10
2022-08-03T02:39:41.640Z,7.40
2022-08-03T02:40:41.642Z,6.60
2022-08-03T02:41:41.636Z,7.30
2022-08-03T02:42:41.635Z,7.90
2022-08-03T02:44:06.314Z,8.00
2022-08-03T02:44:41.641Z,8.30
2022-08-03T02:45:45.385Z,7.70
2022-08-03T02:46:41.627Z,6.30
2022-08-03T02:47:54.058Z,8.00
2022-08-03T02:48:41.621Z,6.30
2022-08-03T02:49:50.915Z,4.50
2022-08-03T02:50:41.621Z,7.20
2022-08-03T02:51:41.623Z,5.60
2022-08-03T02:52:41.625Z,6.20
2022-08-03T02:53:41.617Z,6.00
2022-08-03T02:54:41.611Z,6.90
2022-08-03T02:55:45.614Z,6.00
2022-08-03T02:56:41.609Z,6.70
2022-08-03T02:57:41.611Z,6.10
2022-08-03T02:58:41.607Z,6.30
2022-08-03T02:59:41.607Z,8.20
2022-08-03T03:00:41.647Z,8.20
2022-08-03T03:01:41.609Z,7.90
2022-08-03T03:02:44.444Z,6.80
2022-08-03T03:03:44.903Z,6.60
2022-08-03T03:04:44.433Z,6.90
2022-08-03T03:05:54.836Z,6.20
2022-08-03T03:06:41.591Z,7.30
2022-08-03T03:07:52.261Z,6.60
2022-08-03T03:08:41.588Z,8.00
2022-08-03T03:09:43.203Z,7.50
2022-08-03T03:10:41.590Z,7.10
2022-08-03T03:11:41.582Z,5.40
2022-08-03T03:12:41.590Z,6.00
2022-08-03T03:13:41.588Z,6.30
2022-08-03T03:14:41.578Z,6.90
2022-08-03T03:15:41.580Z,7.80
2022-08-03T03:16:41.577Z,7.10
2022-08-03T03:17:41.572Z,8.20
2022-08-03T03:18:41.571Z,8.30
2022-08-03T03:19:41.563Z,6.60
2022-08-03T03:20:41.563Z,8.70
2022-08-03T03:21:41.566Z,6.00
2022-08-03T03:22:41.565Z,7.50
2022-08-03T03:23:41.563Z,5.60
2022-08-03T03:24:41.567Z,6.00
2022-08-03T03:25:41.556Z,6.70
2022-08-03T03:26:42.511Z,7.30
2022-08-03T03:27:41.560Z,7.10
2022-08-03T03:28:41.553Z,6.30
2022-08-03T03:29:41.551Z,6.70
2022-08-03T03:30:41.552Z,6.40
2022-08-03T03:31:41.546Z,6.50
2022-08-03T03:32:41.540Z,7.40
2022-08-03T03:33:41.541Z,5.90
2022-08-03T03:34:41.541Z,7.20
2022-08-03T03:35:41.543Z,9.10
2022-08-03T03:36:41.546Z,4.70
2022-08-03T03:37:41.535Z,6.60
2022-08-03T03:38:41.543Z,6.20
2022-08-03T03:39:41.532Z,7.40
2022-08-03T03:40:41.581Z,7.70
2022-08-03T03:41:41.531Z,6.80
2022-08-03T03:42:41.518Z,7.10
2022-08-03T03:43:41.526Z,6.50
2022-08-03T03:44:41.521Z,6.40
2022-08-03T03:45:41.520Z,7.50
2022-08-03T03:46:41.516Z,6.00
2022-08-03T03:47:41.521Z,6.60
2022-08-03T03:48:41.515Z,8.50
2022-08-03T03:49:41.509Z,7.40
2022-08-03T03:50:41.512Z,7.90
2022-08-03T03:51:41.505Z,7.40
2022-08-03T03:52:41.506Z,5.50
2022-08-03T03:53:41.497Z,6.00
2022-08-03T03:54:41.493Z,6.80
2022-08-03T03:56:01.207Z,7.90
2022-08-03T03:56:41.488Z,5.50
2022-08-03T03:57:41.493Z,5.10
2022-08-03T03:58:41.501Z,5.40
2022-08-03T03:59:41.491Z,6.00
2022-08-03T04:00:41.534Z,6.00
2022-08-03T04:01:41.491Z,7.60
2022-08-03T04:02:41.482Z,7.50
2022-08-03T04:03:41.486Z,5.40
2022-08-03T04:04:41.484Z,5.40
2022-08-03T04:05:45.782Z,6.20
2022-08-03T04:06:41.472Z,6.10
2022-08-03T04:07:41.473Z,7.40
2022-08-03T04:08:41.471Z,5.40
2022-08-03T04:09:41.471Z,6.40
2022-08-03T04:10:41.464Z,8.20
2022-08-03T04:11:41.465Z,7.40
2022-08-03T04:12:50.206Z,5.70
2022-08-03T04:13:41.457Z,6.10
2022-08-03T04:14:41.459Z,6.40
2022-08-03T04:15:41.463Z,6.20
2022-08-03T04:16:43.791Z,8.30
2022-08-03T04:17:41.448Z,5.90
2022-08-03T04:18:41.449Z,5.70
2022-08-03T04:19:41.448Z,5.80
2022-08-03T04:20:41.450Z,5.00
2022-08-03T04:21:41.450Z,6.20
2022-08-03T04:22:41.441Z,7.00
2022-08-03T04:23:41.440Z,5.50
2022-08-03T04:24:41.435Z,6.40
2022-08-03T04:25:41.437Z,4.70
2022-08-03T04:26:41.434Z,6.50
2022-08-03T04:27:41.439Z,5.90
2022-08-03T04:28:41.423Z,6.90
2022-08-03T04:29:44.884Z,5.60
2022-08-03T04:30:41.459Z,6.80
2022-08-03T04:31:41.420Z,6.50
2022-08-03T04:32:45.690Z,8.00
2022-08-03T04:33:41.420Z,6.50
2022-08-03T04:34:41.418Z,6.50
2022-08-03T04:36:00.871Z,6.40
2022-08-03T04:36:41.423Z,5.70
2022-08-03T04:37:41.427Z,6.40
2022-08-03T04:38:41.413Z,6.00
2022-08-03T04:39:41.405Z,5.30
2022-08-03T04:40:41.403Z,5.70
2022-08-03T04:42:08.199Z,7.70
2022-08-03T04:42:41.405Z,7.80
2022-08-03T04:43:41.419Z,6.30
2022-08-03T04:44:41.410Z,8.70
2022-08-03T04:45:41.399Z,8.30
2022-08-03T04:46:41.399Z,8.50
2022-08-03T04:47:41.410Z,8.70
2022-08-03T04:48:44.593Z,8.60
2022-08-03T04:49:41.444Z,9.20
2022-08-03T04:50:41.391Z,12.20
2022-08-03T04:51:41.394Z,10.10
2022-08-03T04:52:41.393Z,10.50
2022-08-03T04:53:41.388Z,11.70
2022-08-03T04:54:41.391Z,11.70
2022-08-03T04:55:41.387Z,11.70
2022-08-03T04:56:41.388Z,26.70
2022-08-03T04:57:41.389Z,12.20
2022-08-03T04:58:41.388Z,11.60
2022-08-03T04:59:41.385Z,12.70
2022-08-03T05:00:41.389Z,12.00
2022-08-03T05:01:41.485Z,12.10
2022-08-03T05:02:41.383Z,13.10
2022-08-03T05:03:41.386Z,13.00
2022-08-03T05:04:41.394Z,15.60
2022-08-03T05:05:50.137Z,13.10
2022-08-03T05:06:47.857Z,14.60
2022-08-03T05:07:41.391Z,13.30
2022-08-03T05:08:46.182Z,13.30
2022-08-03T05:09:52.819Z,13.10
2022-08-03T05:10:41.386Z,12.90
2022-08-03T05:11:41.394Z,12.70
2022-08-03T05:12:41.392Z,13.20
2022-08-03T05:13:41.422Z,13.30
2022-08-03T05:14:41.387Z,13.30
2022-08-03T05:15:42.938Z,14.20
2022-08-03T05:16:41.389Z,14.60
2022-08-03T05:17:41.390Z,15.30
2022-08-03T05:18:41.393Z,19.10
2022-08-03T05:19:41.395Z,16.70
2022-08-03T05:20:41.401Z,17.30
2022-08-03T05:21:52.596Z,16.80
2022-08-03T05:22:41.392Z,17.60
2022-08-03T05:23:41.404Z,17.30
2022-08-03T05:24:41.397Z,1999.90
2022-08-03T05:25:49.628Z,1999.90
2022-08-03T05:26:41.408Z,1999.90
2022-08-03T05:27:41.401Z,1999.90
2022-08-03T05:28:50.807Z,1999.90
2022-08-03T05:29:41.415Z,1999.90
2022-08-03T05:30:41.417Z,1999.90
2022-08-03T05:31:41.414Z,1999.90
2022-08-03T05:32:41.417Z,1999.90
2022-08-03T05:33:41.431Z,1999.90
2022-08-03T05:34:41.423Z,17.80
2022-08-03T05:35:57.751Z,17.00
2022-08-03T05:36:41.424Z,16.40
2022-08-03T05:37:41.424Z,15.80
2022-08-03T05:38:41.429Z,17.00
2022-08-03T05:39:41.432Z,16.20
2022-08-03T05:40:47.004Z,16.30
2022-08-03T05:41:41.435Z,16.70
2022-08-03T05:42:41.435Z,17.00
2022-08-03T05:43:41.437Z,17.40
2022-08-03T05:44:41.441Z,17.40
2022-08-03T05:45:41.444Z,18.20
2022-08-03T05:46:41.448Z,18.40
2022-08-03T05:47:41.465Z,18.40
2022-08-03T05:48:41.458Z,18.40
2022-08-03T05:49:41.537Z,18.70
2022-08-03T05:50:42.939Z,20.30
2022-08-03T05:51:41.468Z,19.20
2022-08-03T05:52:41.487Z,19.20
2022-08-03T05:53:41.472Z,19.50
2022-08-03T05:54:55.627Z,19.50
2022-08-03T05:55:41.496Z,20.00
2022-08-03T05:56:41.495Z,19.40
2022-08-03T05:57:41.488Z,19.60
2022-08-03T05:58:41.502Z,1999.90
2022-08-03T05:59:53.649Z,1999.90
2022-08-03T06:00:41.513Z,1999.90
2022-08-03T06:01:41.545Z,1999.90
2022-08-03T06:02:41.507Z,1999.90
2022-08-03T06:03:41.514Z,1999.90
2022-08-03T06:04:41.511Z,1999.90
2022-08-03T06:05:43.350Z,1999.90
2022-08-03T06:06:41.520Z,1999.90
2022-08-03T06:07:41.525Z,1999.90
2022-08-03T06:08:41.560Z,1999.90
2022-08-03T06:10:36.610Z,1999.90
2022-08-03T06:10:41.544Z,1999.90
2022-08-03T06:11:41.538Z,1999.90
2022-08-03T06:12:41.541Z,1999.90
2022-08-03T06:13:41.594Z,1999.90
2022-08-03T06:14:41.555Z,1999.90
2022-08-03T06:15:41.559Z,20.70
2022-08-03T06:16:41.562Z,1999.90
2022-08-03T06:17:41.567Z,1999.90
2022-08-03T06:18:41.582Z,1999.90
2022-08-03T06:19:41.577Z,1999.90
2022-08-03T06:20:41.656Z,20.50
2022-08-03T06:21:41.586Z,20.30
2022-08-03T06:22:50.491Z,20.70
2022-08-03T06:23:54.015Z,20.10
2022-08-03T06:24:41.607Z,20.30
2022-08-03T06:25:41.604Z,19.40
2022-08-03T06:26:41.631Z,19.10
2022-08-03T06:27:41.621Z,19.60
2022-08-03T06:28:52.850Z,18.80
2022-08-03T06:29:41.632Z,19.30
2022-08-03T06:30:41.637Z,19.40
2022-08-03T06:31:41.643Z,18.60
2022-08-03T06:32:41.645Z,19.00
2022-08-03T06:33:48.509Z,19.10
2022-08-03T06:34:41.669Z,19.00
2022-08-03T06:35:41.753Z,19.40
2022-08-03T06:36:41.676Z,17.60
2022-08-03T06:37:41.699Z,17.20
2022-08-03T06:38:41.688Z,16.10
2022-08-03T06:39:41.692Z,14.70
2022-08-03T06:40:41.697Z,14.00
2022-08-03T06:41:44.806Z,13.20
2022-08-03T06:42:42.074Z,12.20
2022-08-03T06:44:02.550Z,11.10
2022-08-03T06:44:41.720Z,10.60
2022-08-03T06:45:41.771Z,9.60
2022-08-03T06:46:41.733Z,9.50
2022-08-03T06:47:41.742Z,8.90
2022-08-03T06:48:41.749Z,8.70
2022-08-03T06:49:41.845Z,11.10
2022-08-03T06:50:41.761Z,11.50
2022-08-03T06:52:04.259Z,11.70
2022-08-03T06:52:41.771Z,7.90
2022-08-03T06:53:41.782Z,8.10
2022-08-03T06:54:41.792Z,8.00
2022-08-03T06:55:42.473Z,10.50
2022-08-03T06:56:41.803Z,8.50
2022-08-03T06:57:41.809Z,7.60
2022-08-03T06:58:41.818Z,6.80
2022-08-03T07:00:08.895Z,7.90
2022-08-03T07:00:41.833Z,8.50
2022-08-03T07:01:41.898Z,8.80
2022-08-03T07:02:41.910Z,6.10
2022-08-03T07:03:47.609Z,7.20
2022-08-03T07:04:41.862Z,8.00
2022-08-03T07:05:41.872Z,6.30
2022-08-03T07:06:41.884Z,6.20
2022-08-03T07:07:41.891Z,5.50
2022-08-03T07:08:41.894Z,6.90
2022-08-03T07:09:41.904Z,5.00
2022-08-03T07:10:41.922Z,4.80
2022-08-03T07:11:41.923Z,6.10
2022-08-03T07:12:52.749Z,4.70
2022-08-03T07:13:41.936Z,6.40
2022-08-03T07:14:41.944Z,6.70
2022-08-03T07:15:55.315Z,5.90
2022-08-03T07:16:41.955Z,5.30
2022-08-03T07:17:41.969Z,4.30
2022-08-03T07:18:41.970Z,7.10
2022-08-03T07:19:41.979Z,5.30
2022-08-03T07:20:41.992Z,6.80
2022-08-03T07:21:41.994Z,5.50
2022-08-03T07:22:42.005Z,5.70
2022-08-03T07:23:42.011Z,5.60
2022-08-03T07:24:42.016Z,6.10
2022-08-03T07:25:42.026Z,6.70
2022-08-03T07:26:42.038Z,7.00
2022-08-03T07:27:42.056Z,7.40
2022-08-03T07:28:42.053Z,5.60
2022-08-03T07:29:42.063Z,6.10
2022-08-03T07:30:42.081Z,6.30
2022-08-03T07:31:42.075Z,8.00
2022-08-03T07:32:50.186Z,6.40
2022-08-03T07:33:42.096Z,6.40
2022-08-03T07:34:42.104Z,6.50
2022-08-03T07:35:42.112Z,7.50
2022-08-03T07:36:42.125Z,6.90
2022-08-03T07:37:42.132Z,7.20
2022-08-03T07:38:42.142Z,7.30
2022-08-03T07:39:42.151Z,7.20
2022-08-03T07:40:46.145Z,7.20
2022-08-03T07:41:42.166Z,7.50
2022-08-03T07:42:42.177Z,7.70
2022-08-03T07:43:42.194Z,7.70
2022-08-03T07:44:42.200Z,7.50
2022-08-03T07:45:42.218Z,7.80
2022-08-03T07:46:42.215Z,8.10
2022-08-03T07:47:42.221Z,8.10
2022-08-03T07:48:42.234Z,8.50
2022-08-03T07:49:42.336Z,9.20
2022-08-03T07:50:42.249Z,8.40
2022-08-03T07:51:42.256Z,8.60
2022-08-03T07:52:42.265Z,8.40
2022-08-03T07:53:47.243Z,8.50
2022-08-03T07:54:42.301Z,8.70
2022-08-03T07:55:42.296Z,8.30
2022-08-03T07:56:42.313Z,8.70
2022-08-03T07:57:42.328Z,8.70
2022-08-03T07:58:42.327Z,8.70
2022-08-03T07:59:56.384Z,9.20
2022-08-03T08:00:42.343Z,8.90
2022-08-03T08:01:42.424Z,8.80
2022-08-03T08:02:42.362Z,8.40
2022-08-03T08:03:52.600Z,8.50
2022-08-03T08:04:42.410Z,8.60
2022-08-03T08:05:42.401Z,8.60
2022-08-03T08:06:42.430Z,8.30
2022-08-03T08:07:42.417Z,8.60
2022-08-03T08:08:42.425Z,8.50
2022-08-03T08:09:42.432Z,8.60
2022-08-03T08:10:42.442Z,8.60
2022-08-03T08:11:42.450Z,8.80
2022-08-03T08:12:42.456Z,8.90
2022-08-03T08:13:42.478Z,8.90
2022-08-03T08:14:42.479Z,9.60
2022-08-03T08:15:42.631Z,8.00
2022-08-03T08:16:42.499Z,8.10
2022-08-03T08:17:42.510Z,8.20
2022-08-03T08:18:42.526Z,8.00
2022-08-03T08:19:46.736Z,8.00
2022-08-03T08:20:42.538Z,7.80
2022-08-03T08:21:53.039Z,7.80
2022-08-03T08:22:42.560Z,8.00
2022-08-03T08:23:44.318Z,8.10
2022-08-03T08:24:42.589Z,8.00
2022-08-03T08:25:42.584Z,8.10
2022-08-03T08:26:42.597Z,7.70
2022-08-03T08:28:29.286Z,7.50
2022-08-03T08:28:42.615Z,7.70
2022-08-03T08:29:47.941Z,7.60
2022-08-03T08:30:42.633Z,7.70
2022-08-03T08:31:42.645Z,7.60
2022-08-03T08:32:42.646Z,8.00
2022-08-03T08:34:03.189Z,7.60
2022-08-03T08:34:42.663Z,7.80
2022-08-03T08:35:42.669Z,7.90
2022-08-03T08:36:42.675Z,7.60
2022-08-03T08:37:42.684Z,7.40
2022-08-03T08:38:42.692Z,7.60
2022-08-03T08:39:42.696Z,7.10
2022-08-03T08:40:42.703Z,6.90
2022-08-03T08:41:46.841Z,5.70
2022-08-03T08:42:57.545Z,6.20
2022-08-03T08:43:42.725Z,6.00
2022-08-03T08:44:42.728Z,4.80
2022-08-03T08:45:42.734Z,4.50
2022-08-03T08:46:42.741Z,3.60
2022-08-03T08:47:51.009Z,3.20
2022-08-03T08:48:42.751Z,3.60
2022-08-03T08:49:58.192Z,3.80
2022-08-03T08:50:42.763Z,3.10
2022-08-03T08:51:59.439Z,4.30
2022-08-03T08:52:42.775Z,6.10
2022-08-03T08:53:42.785Z,3.90
2022-08-03T08:54:42.793Z,5.00
2022-08-03T08:55:58.669Z,3.90
2022-08-03T08:56:42.798Z,4.40
2022-08-03T08:57:43.614Z,4.90
2022-08-03T08:58:42.813Z,4.60
2022-08-03T08:59:47.903Z,5.70
2022-08-03T09:00:42.837Z,3.80
2022-08-03T09:01:42.827Z,4.50
2022-08-03T09:02:42.827Z,3.40
2022-08-03T09:03:42.837Z,5.30
2022-08-03T09:04:42.843Z,3.40
2022-08-03T09:05:55.701Z,3.60
2022-08-03T09:06:53.694Z,3.30
2022-08-03T09:07:42.858Z,4.50
2022-08-03T09:08:42.864Z,4.80
2022-08-03T09:10:10.363Z,3.60
2022-08-03T09:10:42.875Z,5.70
2022-08-03T09:11:51.742Z,5.00
2022-08-03T09:12:43.073Z,3.80
2022-08-03T09:13:42.895Z,3.10
2022-08-03T09:14:55.136Z,3.10
2022-08-03T09:15:42.911Z,4.20
2022-08-03T09:16:42.913Z,5.50
2022-08-03T09:17:45.428Z,3.00
2022-08-03T09:18:42.922Z,3.40
2022-08-03T09:19:42.928Z,2.30
2022-08-03T09:20:42.933Z,4.70
2022-08-03T09:21:42.944Z,4.70
2022-08-03T09:22:42.943Z,3.80
2022-08-03T09:23:51.845Z,3.20
2022-08-03T09:24:43.488Z,2.30
2022-08-03T09:25:42.959Z,5.90
2022-08-03T09:26:42.965Z,2.80
2022-08-03T09:27:42.970Z,3.30
2022-08-03T09:29:01.328Z,2.60
2022-08-03T09:29:42.981Z,5.40
2022-08-03T09:30:42.987Z,4.20
2022-08-03T09:31:43.201Z,3.40
2022-08-03T09:32:42.986Z,3.00
2022-08-03T09:33:42.993Z,2.90
2022-08-03T09:34:43.000Z,5.70
2022-08-03T09:35:58.505Z,4.00
2022-08-03T09:36:43.020Z,2.80
2022-08-03T09:38:13.920Z,4.10
2022-08-03T09:38:43.027Z,3.10
2022-08-03T09:39:43.021Z,2.70
2022-08-03T09:40:43.022Z,4.10
2022-08-03T09:41:43.028Z,2.90
2022-08-03T09:42:43.031Z,4.20
2022-08-03T09:43:43.038Z,2.60
2022-08-03T09:44:43.041Z,4.10
2022-08-03T09:45:43.044Z,4.10
2022-08-03T09:46:43.050Z,4.10
2022-08-03T09:47:44.919Z,3.70
2022-08-03T09:48:43.051Z,2.00
2022-08-03T09:49:43.110Z,3.10
2022-08-03T09:50:43.063Z,2.60
2022-08-03T09:52:31.804Z,2.60
2022-08-03T09:52:50.029Z,2.20
2022-08-03T09:53:51.497Z,4.60
2022-08-03T09:54:43.082Z,5.20
2022-08-03T09:56:34.774Z,4.50
2022-08-03T09:56:43.083Z,2.30
2022-08-03T09:57:43.093Z,2.30
2022-08-03T09:58:43.096Z,3.90
2022-08-03T09:59:43.101Z,2.60
2022-08-03T10:00:43.143Z,2.30
2022-08-03T10:01:43.185Z,3.50
2022-08-03T10:02:43.113Z,3.40
2022-08-03T10:04:02.965Z,3.30
2022-08-03T10:04:43.119Z,3.20
2022-08-03T10:05:43.125Z,3.50
2022-08-03T10:06:43.127Z,3.60
2022-08-03T10:07:46.117Z,3.50
2022-08-03T10:08:43.134Z,2.10
2022-08-03T10:09:43.142Z,3.60
2022-08-03T10:10:43.147Z,3.50
2022-08-03T10:11:43.154Z,4.90
2022-08-03T10:12:43.150Z,2.30
2022-08-03T10:13:43.154Z,2.80
2022-08-03T10:14:43.160Z,3.30
2022-08-03T10:16:22.946Z,2.10
2022-08-03T10:16:43.162Z,3.00
2022-08-03T10:17:43.170Z,3.60
2022-08-03T10:18:43.173Z,4.90
2022-08-03T10:19:43.181Z,2.70
2022-08-03T10:20:43.186Z,4.10
2022-08-03T10:21:43.187Z,2.50
2022-08-03T10:22:43.184Z,4.70
2022-08-03T10:23:43.191Z,3.20
2022-08-03T10:24:43.193Z,2.10
2022-08-03T10:25:43.197Z,4.20
2022-08-03T10:26:49.987Z,3.70
2022-08-03T10:27:43.207Z,3.10
2022-08-03T10:28:45.488Z,3.70
2022-08-03T10:29:43.216Z,2.20
2022-08-03T10:30:43.217Z,5.10
2022-08-03T10:31:57.746Z,4.20
2022-08-03T10:32:43.222Z,3.00
2022-08-03T10:33:51.982Z,3.40
2022-08-03T10:34:44.687Z,3.30
2022-08-03T10:35:43.240Z,3.00
2022-08-03T10:36:43.245Z,4.20
2022-08-03T10:37:43.246Z,2.60
2022-08-03T10:38:43.248Z,3.40
2022-08-03T10:39:43.254Z,2.60
2022-08-03T10:40:53.480Z,4.30
2022-08-03T10:41:43.265Z,4.20
2022-08-03T10:42:43.265Z,2.90
2022-08-03T10:43:43.271Z,2.80
2022-08-03T10:44:43.274Z,4.00
2022-08-03T10:45:43.276Z,1.80
2022-08-03T10:46:45.183Z,3.00
2022-08-03T10:47:43.286Z,2.60
2022-08-03T10:48:43.289Z,1.90
2022-08-03T10:49:43.355Z,4.10
2022-08-03T10:50:43.293Z,2.60
2022-08-03T10:51:43.297Z,3.70
2022-08-03T10:52:45.371Z,1.50
2022-08-03T10:53:44.114Z,4.20
2022-08-03T10:54:43.335Z,4.10
2022-08-03T10:55:43.321Z,3.10
2022-08-03T10:56:49.738Z,2.10
2022-08-03T10:57:43.320Z,4.10
2022-08-03T10:58:57.703Z,3.90
2022-08-03T10:59:43.330Z,1.80
2022-08-03T11:00:43.384Z,3.40
2022-08-03T11:01:58.183Z,4.00
2022-08-03T11:02:43.343Z,2.20
2022-08-03T11:03:43.346Z,3.40
2022-08-03T11:04:43.364Z,2.70
2022-08-03T11:05:43.352Z,3.90
2022-08-03T11:06:43.368Z,8.00
2022-08-03T11:07:43.361Z,6.60
2022-08-03T11:08:43.366Z,2.80
2022-08-03T11:09:43.374Z,2.90
2022-08-03T11:10:43.379Z,3.10
2022-08-03T11:11:43.381Z,2.50
2022-08-03T11:12:43.382Z,5.10
2022-08-03T11:13:43.393Z,3.90
2022-08-03T11:14:43.393Z,3.90
2022-08-03T11:15:43.393Z,11.70
2022-08-03T11:16:43.404Z,3.90
2022-08-03T11:17:46.450Z,3.80
2022-08-03T11:18:43.411Z,4.30
2022-08-03T11:19:57.366Z,2.70
2022-08-03T11:20:43.416Z,2.20
2022-08-03T11:21:43.420Z,4.10
2022-08-03T11:22:43.423Z,2.20
2022-08-03T11:24:03.420Z,2.70
2022-08-03T11:24:43.431Z,2.40
2022-08-03T11:25:54.858Z,3.30
2022-08-03T11:26:43.443Z,2.50
2022-08-03T11:27:43.443Z,2.20
2022-08-03T11:28:43.454Z,3.50
2022-08-03T11:29:43.461Z,3.20
2022-08-03T11:30:43.459Z,2.10
2022-08-03T11:31:51.812Z,3.20
2022-08-03T11:32:46.740Z,3.40
2022-08-03T11:33:43.468Z,4.30
2022-08-03T11:34:43.474Z,4.00
2022-08-03T11:35:43.479Z,2.10
2022-08-03T11:36:43.485Z,2.40
2022-08-03T11:37:43.490Z,3.20
2022-08-03T11:38:43.494Z,1.40
2022-08-03T11:39:43.503Z,3.30
2022-08-03T11:40:43.530Z,2.50
2022-08-03T11:41:45.229Z,2.60
2022-08-03T11:42:43.509Z,3.20
2022-08-03T11:43:43.514Z,4.90
2022-08-03T11:44:47.454Z,1.30
2022-08-03T11:45:43.528Z,3.00
2022-08-03T11:46:43.535Z,1.90
2022-08-03T11:47:50.714Z,2.60
2022-08-03T11:48:43.536Z,3.40
2022-08-03T11:49:43.599Z,2.10
2022-08-03T11:50:43.546Z,6.80
2022-08-03T11:51:43.557Z,2.50
2022-08-03T11:52:43.556Z,1.70
2022-08-03T11:53:43.561Z,4.10
2022-08-03T11:54:43.564Z,4.90
2022-08-03T11:55:43.571Z,2.20
2022-08-03T11:56:43.577Z,2.50
2022-08-03T11:59:01.306Z,2.50
2022-08-03T11:59:14.260Z,2.60
2022-08-03T11:59:43.592Z,2.50
2022-08-03T12:00:43.592Z,2.60
2022-08-03T12:01:43.598Z,3.20
2022-08-03T12:02:43.934Z,2.40
2022-08-03T12:03:43.661Z,6.40
2022-08-03T12:04:43.610Z,3.40
2022-08-03T12:05:51.054Z,3.20
2022-08-03T12:06:47.256Z,3.90
2022-08-03T12:08:03.494Z,2.20
2022-08-03T12:08:43.634Z,3.90
2022-08-03T12:09:43.640Z,3.00
2022-08-03T12:10:43.640Z,1.70
2022-08-03T12:11:59.709Z,2.10
2022-08-03T12:12:46.530Z,2.80
2022-08-03T12:14:33.082Z,3.50
2022-08-03T12:14:48.638Z,3.50
2022-08-03T12:15:43.665Z,3.90
2022-08-03T12:16:43.665Z,2.70
2022-08-03T12:17:43.729Z,3.50
2022-08-03T12:18:43.676Z,4.10
2022-08-03T12:19:43.717Z,3.10
2022-08-03T12:20:43.687Z,2.00
2022-08-03T12:21:43.695Z,2.90
2022-08-03T12:22:43.697Z,2.50
2022-08-03T12:23:43.704Z,3.60
2022-08-03T12:24:43.705Z,4.80
2022-08-03T12:25:43.714Z,3.70
2022-08-03T12:26:43.719Z,2.30
2022-08-03T12:27:43.724Z,2.80
2022-08-03T12:28:48.049Z,2.60
2022-08-03T12:29:43.732Z,3.00
2022-08-03T12:30:43.738Z,3.70
2022-08-03T12:31:43.747Z,4.10
2022-08-03T12:32:43.748Z,2.50
2022-08-03T12:33:43.753Z,2.90
2022-08-03T12:34:47.052Z,2.50
2022-08-03T12:35:52.130Z,3.50
2022-08-03T12:36:43.767Z,2.10
2022-08-03T12:37:43.772Z,4.60
2022-08-03T12:38:43.778Z,3.20
2022-08-03T12:40:02.744Z,3.50
2022-08-03T12:40:43.789Z,5.20
2022-08-03T12:41:43.793Z,3.00
2022-08-03T12:42:43.805Z,3.20
2022-08-03T12:43:43.805Z,2.30
2022-08-03T12:44:43.813Z,2.70
2022-08-03T12:45:43.819Z,3.70
2022-08-03T12:46:47.732Z,5.40
2022-08-03T12:47:43.829Z,3.40
2022-08-03T12:48:43.827Z,3.80
2022-08-03T12:49:43.831Z,2.80
2022-08-03T12:50:43.837Z,4.00
2022-08-03T12:51:43.855Z,3.50
2022-08-03T12:52:43.855Z,7.20
2022-08-03T12:53:43.858Z,3.30
2022-08-03T12:54:43.856Z,6.20
2022-08-03T12:56:04.418Z,3.70
2022-08-03T12:56:43.866Z,3.70
2022-08-03T12:57:43.872Z,6.20
2022-08-03T12:58:43.877Z,2.90
2022-08-03T12:59:45.160Z,2.90
2022-08-03T13:00:43.894Z,3.90
2022-08-03T13:01:52.188Z,7.90
2022-08-03T13:02:46.496Z,3.60
2022-08-03T13:03:49.809Z,3.20
2022-08-03T13:04:43.903Z,4.50
2022-08-03T13:05:43.909Z,4.80
2022-08-03T13:06:43.915Z,4.50
2022-08-03T13:07:45.857Z,4.10
2022-08-03T13:08:43.926Z,4.80
2022-08-03T13:09:43.930Z,4.10
2022-08-03T13:10:43.937Z,3.20
2022-08-03T13:11:57.392Z,4.10
2022-08-03T13:12:43.948Z,3.90