createdAt,value
2022-12-31T00:00:41.601Z,6.33
2022-12-31T00:03:11.586Z,6.97
2022-12-31T00:05:40.037Z,7.17
2022-12-31T00:08:08.079Z,6.80
2022-12-31T00:10:41.504Z,7.40
2022-12-31T00:13:10.424Z,6.90
2022-12-31T00:15:39.003Z,7.30
2022-12-31T00:18:07.083Z,7.00
2022-12-31T00:20:39.483Z,7.17
2022-12-31T00:23:07.596Z,6.67
2022-12-31T00:25:37.026Z,6.80
2022-12-31T00:28:05.616Z,6.87
2022-12-31T00:30:34.385Z,7.00
2022-12-31T00:33:03.123Z,6.47
2022-12-31T00:35:31.218Z,6.40
2022-12-31T00:38:00.993Z,6.83
2022-12-31T00:40:30.385Z,6.67
2022-12-31T00:42:59.101Z,6.77
2022-12-31T00:45:27.410Z,6.90
2022-12-31T00:47:55.791Z,6.77
2022-12-31T00:50:24.243Z,8.23
2022-12-31T00:52:53.249Z,7.63
2022-12-31T00:55:22.774Z,7.07
2022-12-31T00:57:50.924Z,6.00
2022-12-31T01:00:19.375Z,7.13
2022-12-31T01:02:47.911Z,6.00
2022-12-31T01:05:16.460Z,6.33
2022-12-31T01:07:44.928Z,6.77
2022-12-31T01:10:33.318Z,6.67
2022-12-31T01:13:03.005Z,6.07
2022-12-31T01:15:35.539Z,6.57
2022-12-31T01:18:04.408Z,5.27
2022-12-31T01:20:32.669Z,6.77
2022-12-31T01:23:01.011Z,6.70
2022-12-31T01:25:29.425Z,6.13
2022-12-31T01:27:57.938Z,6.87
2022-12-31T01:30:27.411Z,7.53
2022-12-31T01:32:55.862Z,8.27
2022-12-31T01:35:24.289Z,8.83
2022-12-31T01:37:52.611Z,7.23
2022-12-31T01:40:21.217Z,8.63
2022-12-31T01:42:55.802Z,8.50
2022-12-31T01:45:24.512Z,9.50
2022-12-31T01:47:58.271Z,9.90
2022-12-31T01:50:30.310Z,9.30
2022-12-31T01:53:01.935Z,9.53
2022-12-31T01:55:33.662Z,9.20
2022-12-31T01:58:07.328Z,9.67
2022-12-31T02:00:35.950Z,9.17
2022-12-31T02:03:08.783Z,9.53
2022-12-31T02:05:41.820Z,9.30
2022-12-31T02:08:11.533Z,10.03
2022-12-31T02:10:39.980Z,10.27
2022-12-31T02:13:08.921Z,9.87
2022-12-31T02:15:45.910Z,10.40
2022-12-31T02:18:23.739Z,9.13
2022-12-31T02:21:20.664Z,9.83
2022-12-31T02:24:12.935Z,9.43
2022-12-31T02:26:56.780Z,8.00
2022-12-31T02:29:59.480Z,9.93
2022-12-31T02:32:38.700Z,9.67
2022-12-31T02:35:13.429Z,9.07
2022-12-31T02:37:44.462Z,8.63
2022-12-31T02:40:18.079Z,9.60
2022-12-31T02:42:51.559Z,8.73
2022-12-31T02:45:30.221Z,9.73
2022-12-31T02:48:15.689Z,10.20
2022-12-31T02:50:56.375Z,9.37
2022-12-31T02:53:49.386Z,10.13
2022-12-31T02:56:25.051Z,8.23
2022-12-31T02:59:19.859Z,9.80
2022-12-31T03:02:11.045Z,8.73
2022-12-31T03:04:41.699Z,9.83
2022-12-31T03:07:12.665Z,7.83
2022-12-31T03:09:40.985Z,9.87
2022-12-31T03:12:29.268Z,9.90
2022-12-31T03:14:57.418Z,8.93
2022-12-31T03:17:25.808Z,8.57
2022-12-31T03:20:18.215Z,8.20
2022-12-31T03:22:46.677Z,8.47
2022-12-31T03:25:34.200Z,9.13
2022-12-31T03:28:04.271Z,8.33
2022-12-31T03:30:33.014Z,8.20
2022-12-31T03:33:01.653Z,7.90
2022-12-31T03:35:32.880Z,8.77
2022-12-31T03:38:01.232Z,8.83
2022-12-31T03:40:30.925Z,9.80
2022-12-31T03:42:59.292Z,7.83
2022-12-31T03:45:27.810Z,8.73
2022-12-31T03:47:55.902Z,9.43
2022-12-31T03:50:24.265Z,9.17
2022-12-31T03:52:53.738Z,9.27
2022-12-31T03:55:22.138Z,8.77
2022-12-31T03:57:50.439Z,9.23
2022-12-31T04:00:20.654Z,8.90
2022-12-31T04:02:50.794Z,8.33
2022-12-31T04:05:19.950Z,9.70
2022-12-31T04:07:48.290Z,9.13
2022-12-31T04:10:19.331Z,9.80
2022-12-31T04:12:47.499Z,10.20
2022-12-31T04:15:18.984Z,9.67
2022-12-31T04:17:47.262Z,9.40
2022-12-31T04:20:15.635Z,8.90
2022-12-31T04:22:44.159Z,10.10
2022-12-31T04:25:13.015Z,10.13
2022-12-31T04:27:44.078Z,10.37
2022-12-31T04:30:13.702Z,10.20
2022-12-31T04:32:42.543Z,10.70
2022-12-31T04:35:12.023Z,9.53
2022-12-31T04:37:41.060Z,9.43
2022-12-31T04:40:10.736Z,10.07
2022-12-31T04:42:38.943Z,9.60
2022-12-31T04:45:09.643Z,9.37
2022-12-31T04:47:38.144Z,9.47
2022-12-31T04:50:07.408Z,9.67
2022-12-31T04:52:42.326Z,10.30
2022-12-31T04:55:11.496Z,9.82
2022-12-31T04:57:39.699Z,9.50
2022-12-31T05:00:10.684Z,9.67
2022-12-31T05:02:39.231Z,9.47
2022-12-31T05:05:08.180Z,9.20
2022-12-31T05:07:36.224Z,9.60
2022-12-31T05:10:04.637Z,9.50
2022-12-31T05:12:32.677Z,9.17
2022-12-31T05:15:01.177Z,9.37
2022-12-31T05:17:30.654Z,9.30
2022-12-31T05:19:59.107Z,10.10
2022-12-31T05:22:32.911Z,10.57
2022-12-31T05:25:01.868Z,10.47
2022-12-31T05:27:32.071Z,10.70
2022-12-31T05:30:00.463Z,10.90
2022-12-31T05:32:29.010Z,11.30
2022-12-31T05:34:59.719Z,10.53
2022-12-31T05:37:28.900Z,10.13
2022-12-31T05:39:57.183Z,10.63
2022-12-31T05:42:25.657Z,9.60
2022-12-31T05:44:53.840Z,9.57
2022-12-31T05:47:22.201Z,10.37
2022-12-31T05:49:50.302Z,9.03
2022-12-31T05:52:20.427Z,9.07
2022-12-31T05:54:48.973Z,8.25
2022-12-31T05:57:17.119Z,9.90
2022-12-31T05:59:45.463Z,8.70
2022-12-31T06:02:13.957Z,8.63
2022-12-31T06:04:42.328Z,9.63
2022-12-31T06:07:10.653Z,10.27
2022-12-31T06:09:40.374Z,10.27
2022-12-31T06:12:09.099Z,9.50
2022-12-31T06:14:42.244Z,9.63
2022-12-31T06:17:13.666Z,10.98
2022-12-31T06:19:42.018Z,10.80
2022-12-31T06:22:10.187Z,12.20
2022-12-31T06:24:39.753Z,11.35
2022-12-31T06:27:07.768Z,10.57
2022-12-31T06:29:36.074Z,11.75
2022-12-31T06:32:04.110Z,11.30
2022-12-31T06:34:32.568Z,10.45
2022-12-31T06:37:01.095Z,11.05
2022-12-31T06:39:29.360Z,10.98
2022-12-31T06:41:58.900Z,10.10
2022-12-31T06:44:27.240Z,11.05
2022-12-31T06:46:55.554Z,10.80
2022-12-31T06:49:23.964Z,11.40
2022-12-31T06:51:52.059Z,12.23
2022-12-31T06:54:20.315Z,10.63
2022-12-31T06:56:48.936Z,11.73
2022-12-31T06:59:27.070Z,11.43
2022-12-31T07:02:09.353Z,11.32
2022-12-31T07:05:18.731Z,10.65
2022-12-31T07:08:03.485Z,11.00
2022-12-31T07:10:40.661Z,10.07
2022-12-31T07:13:25.271Z,9.43
2022-12-31T07:16:08.513Z,11.30
2022-12-31T07:18:49.222Z,9.52
2022-12-31T07:21:22.526Z,9.43
2022-12-31T07:23:51.315Z,9.55
2022-12-31T07:26:27.339Z,11.13
2022-12-31T07:29:07.290Z,10.52
2022-12-31T07:31:58.303Z,8.95
2022-12-31T07:34:33.261Z,10.65
2022-12-31T07:37:08.986Z,10.48
2022-12-31T07:39:45.006Z,8.93
2022-12-31T07:42:19.173Z,10.27
2022-12-31T07:44:59.265Z,10.68
2022-12-31T07:47:30.822Z,10.15
2022-12-31T07:49:59.525Z,10.57
2022-12-31T07:52:28.337Z,10.73
2022-12-31T07:54:56.821Z,10.40
2022-12-31T07:57:35.560Z,11.52
2022-12-31T08:00:07.534Z,10.88
2022-12-31T08:02:55.260Z,11.57
2022-12-31T08:05:32.179Z,10.27
2022-12-31T08:08:12.443Z,9.95
2022-12-31T08:10:46.101Z,10.00
2022-12-31T08:13:14.726Z,11.05
2022-12-31T08:15:43.228Z,10.90
2022-12-31T08:18:13.455Z,11.13
2022-12-31T08:20:50.533Z,10.30
2022-12-31T08:23:28.007Z,10.35
2022-12-31T08:26:10.892Z,10.50
2022-12-31T08:28:58.043Z,10.30
2022-12-31T08:31:35.078Z,9.70
2022-12-31T08:34:12.405Z,12.18
2022-12-31T08:36:50.097Z,9.73
2022-12-31T08:39:30.723Z,10.43
2022-12-31T08:42:00.228Z,10.30
2022-12-31T08:44:37.399Z,10.48
2022-12-31T08:47:13.700Z,10.32
2022-12-31T08:49:44.065Z,9.48
2022-12-31T08:52:20.276Z,10.73
2022-12-31T08:54:48.883Z,11.13
2022-12-31T08:57:23.692Z,11.52
2022-12-31T08:59:58.427Z,10.38
2022-12-31T09:02:43.276Z,9.57
2022-12-31T09:05:23.279Z,9.55
2022-12-31T09:08:05.453Z,10.95
2022-12-31T09:10:39.196Z,10.73
2022-12-31T09:13:15.685Z,10.95
2022-12-31T09:15:48.646Z,10.05
2022-12-31T09:18:17.662Z,9.63
2022-12-31T09:20:47.603Z,10.45
2022-12-31T09:23:15.995Z,10.38
2022-12-31T09:25:52.389Z,10.13
2022-12-31T09:28:37.827Z,9.73
2022-12-31T09:31:14.750Z,10.18
2022-12-31T09:33:52.647Z,10.57
2022-12-31T09:36:28.895Z,10.70
2022-12-31T09:39:05.795Z,10.35
2022-12-31T09:42:08.816Z,10.10
2022-12-31T09:45:01.943Z,9.82
2022-12-31T09:48:11.489Z,8.85
2022-12-31T09:50:52.794Z,9.77
2022-12-31T09:54:00.403Z,9.32
2022-12-31T09:56:33.875Z,9.93
2022-12-31T09:59:07.965Z,9.35
2022-12-31T10:01:51.955Z,9.00
2022-12-31T10:04:46.171Z,9.23
2022-12-31T10:07:28.647Z,10.10
2022-12-31T10:10:06.954Z,9.15
2022-12-31T10:12:46.032Z,10.15
2022-12-31T10:15:49.631Z,10.02
2022-12-31T10:18:33.976Z,9.07
2022-12-31T10:21:16.925Z,10.50
2022-12-31T10:24:30.524Z,9.48
2022-12-31T10:27:14.123Z,10.05
2022-12-31T10:29:48.022Z,9.55
2022-12-31T10:32:19.947Z,9.15
2022-12-31T10:35:02.715Z,9.95
2022-12-31T10:37:38.454Z,8.77
2022-12-31T10:40:21.268Z,9.82
2022-12-31T10:43:14.523Z,10.10
2022-12-31T10:46:27.084Z,9.35
2022-12-31T10:49:35.207Z,9.60
2022-12-31T10:52:42.417Z,9.45
2022-12-31T10:56:00.771Z,9.23
2022-12-31T10:59:05.781Z,8.55
2022-12-31T11:01:48.506Z,9.35
2022-12-31T11:05:01.080Z,9.95
2022-12-31T11:07:47.025Z,9.10
2022-12-31T11:10:41.288Z,9.57
2022-12-31T11:13:50.928Z,9.02
2022-12-31T11:16:45.593Z,9.05
2022-12-31T11:19:26.134Z,8.98
2022-12-31T11:22:13.964Z,9.23
2022-12-31T11:25:00.776Z,9.73
2022-12-31T11:27:49.471Z,9.18
2022-12-31T11:30:24.182Z,10.43
2022-12-31T11:33:07.380Z,9.68
2022-12-31T11:35:51.021Z,10.13
2022-12-31T11:38:25.886Z,10.48
2022-12-31T11:41:03.888Z,9.85
2022-12-31T11:43:38.449Z,9.30
2022-12-31T11:46:38.159Z,10.13
2022-12-31T11:49:22.440Z,10.10
2022-12-31T11:52:11.446Z,9.90
2022-12-31T11:54:49.116Z,9.38
2022-12-31T11:57:27.551Z,10.02
2022-12-31T11:59:59.915Z,10.23
2022-12-31T12:02:30.939Z,9.40
2022-12-31T12:05:10.784Z,11.15
2022-12-31T12:07:39.791Z,10.63
2022-12-31T12:10:23.557Z,10.93
2022-12-31T12:12:54.179Z,10.20
2022-12-31T12:15:26.377Z,8.60
2022-12-31T12:17:57.852Z,9.88
2022-12-31T12:20:32.580Z,10.13
2022-12-31T12:23:04.395Z,10.00
2022-12-31T12:25:40.240Z,9.20
2022-12-31T12:28:22.245Z,9.55
2022-12-31T12:30:57.375Z,10.27
2022-12-31T12:33:25.930Z,9.20
2022-12-31T12:36:08.710Z,8.88
2022-12-31T12:38:37.357Z,9.73
2022-12-31T12:41:07.390Z,9.35
2022-12-31T12:43:37.497Z,9.32
2022-12-31T12:46:07.962Z,9.95
2022-12-31T12:48:39.987Z,10.75
2022-12-31T12:51:24.672Z,9.48
2022-12-31T12:54:01.456Z,8.00
2022-12-31T12:56:42.778Z,9.90
2022-12-31T12:59:45.316Z,9.13
2022-12-31T13:02:40.629Z,9.20
2022-12-31T13:05:27.726Z,8.85
2022-12-31T13:08:09.480Z,9.90
2022-12-31T13:11:11.489Z,9.75
2022-12-31T13:13:51.553Z,9.50
2022-12-31T13:16:25.119Z,9.27
2022-12-31T13:19:01.971Z,10.70
2022-12-31T13:21:46.817Z,9.90
2022-12-31T13:24:29.645Z,8.45
2022-12-31T13:27:05.887Z,9.65
2022-12-31T13:29:36.718Z,9.63
2022-12-31T13:32:08.935Z,8.38
2022-12-31T13:34:41.615Z,10.35
2022-12-31T13:37:23.943Z,10.20
2022-12-31T13:40:02.722Z,9.30
2022-12-31T13:42:40.461Z,10.88
2022-12-31T13:45:14.301Z,11.65
2022-12-31T13:47:47.427Z,10.95
2022-12-31T13:50:23.393Z,10.30
2022-12-31T13:52:58.147Z,10.57
2022-12-31T13:55:33.245Z,10.02
2022-12-31T13:58:09.202Z,10.75
2022-12-31T14:00:42.325Z,11.18
2022-12-31T14:03:15.423Z,11.10
2022-12-31T14:05:50.457Z,10.65
2022-12-31T14:08:18.955Z,10.57
2022-12-31T14:11:01.488Z,10.50
2022-12-31T14:13:47.208Z,10.98
2022-12-31T14:16:25.986Z,10.60
2022-12-31T14:19:03.149Z,11.05
2022-12-31T14:21:35.685Z,11.23
2022-12-31T14:24:10.962Z,11.77
2022-12-31T14:26:43.850Z,11.55
2022-12-31T14:29:24.007Z,11.65
2022-12-31T14:32:16.381Z,12.23
2022-12-31T14:34:54.275Z,10.18
2022-12-31T14:37:33.557Z,10.75
2022-12-31T14:40:15.529Z,10.00
2022-12-31T14:42:54.052Z,10.27
2022-12-31T14:45:47.187Z,9.80
2022-12-31T14:48:28.608Z,11.13
2022-12-31T14:51:00.600Z,10.43
2022-12-31T14:53:29.892Z,11.20
2022-12-31T14:55:59.616Z,10.27
2022-12-31T14:58:34.792Z,10.85
2022-12-31T15:01:08.771Z,11.45
2022-12-31T15:03:45.534Z,9.98
2022-12-31T15:06:39.494Z,9.55
2022-12-31T15:09:17.524Z,10.70
2022-12-31T15:12:00.138Z,9.65
2022-12-31T15:14:44.767Z,10.02
2022-12-31T15:17:24.815Z,10.25
2022-12-31T15:20:19.265Z,8.73
2022-12-31T15:22:49.448Z,9.00
2022-12-31T15:25:31.695Z,9.65
2022-12-31T15:28:06.774Z,8.80
2022-12-31T15:30:41.093Z,10.13
2022-12-31T15:33:17.772Z,9.85
2022-12-31T15:35:48.908Z,9.65
2022-12-31T15:38:32.571Z,8.88
2022-12-31T15:41:01.318Z,8.52
2022-12-31T15:43:40.833Z,10.32
2022-12-31T15:46:18.323Z,9.90
2022-12-31T15:48:57.784Z,9.82
2022-12-31T15:51:33.243Z,9.50
2022-12-31T15:54:03.475Z,11.15
2022-12-31T15:56:36.214Z,10.02
2022-12-31T15:59:12.867Z,9.68
2022-12-31T16:01:44.581Z,9.07
2022-12-31T16:04:18.670Z,10.13
2022-12-31T16:06:50.716Z,9.27
2022-12-31T16:09:23.412Z,9.82
2022-12-31T16:11:52.479Z,9.27
2022-12-31T16:14:24.881Z,10.95
2022-12-31T16:16:56.956Z,9.35
2022-12-31T16:19:32.211Z,10.45
2022-12-31T16:22:04.235Z,8.20
2022-12-31T16:24:37.441Z,8.35
2022-12-31T16:27:17.555Z,10.45
2022-12-31T16:29:52.353Z,9.05
2022-12-31T16:32:25.378Z,9.73
2022-12-31T16:34:54.882Z,9.73
2022-12-31T16:37:24.341Z,9.38
2022-12-31T16:40:21.437Z,10.13
2022-12-31T16:42:51.499Z,9.02
2022-12-31T16:45:32.762Z,9.65
2022-12-31T16:48:16.339Z,8.05
2022-12-31T16:50:46.139Z,9.50
2022-12-31T16:53:18.533Z,9.85
2022-12-31T16:55:53.372Z,9.50
2022-12-31T16:58:27.692Z,9.05
2022-12-31T17:01:01.207Z,8.80
2022-12-31T17:03:31.436Z,9.88
2022-12-31T17:06:13.217Z,8.32
2022-12-31T17:08:43.615Z,8.85
2022-12-31T17:11:28.133Z,8.48
2022-12-31T17:13:59.568Z,8.18
2022-12-31T17:16:28.220Z,8.02
2022-12-31T17:18:57.817Z,8.45
2022-12-31T17:21:29.404Z,8.57
2022-12-31T17:24:02.089Z,8.85
2022-12-31T17:26:33.098Z,8.80
2022-12-31T17:29:05.307Z,7.90
2022-12-31T17:31:36.621Z,7.40
2022-12-31T17:34:24.796Z,7.63
2022-12-31T17:37:00.195Z,8.35
2022-12-31T17:39:40.587Z,7.50
2022-12-31T17:42:11.741Z,8.52
2022-12-31T17:44:42.667Z,7.97
2022-12-31T17:47:13.996Z,8.63
2022-12-31T17:49:46.773Z,8.30
2022-12-31T17:52:16.953Z,7.82
2022-12-31T17:54:45.435Z,7.70
2022-12-31T17:57:25.790Z,7.93
2022-12-31T17:59:54.214Z,7.55
2022-12-31T18:02:22.652Z,7.82
2022-12-31T18:04:53.117Z,7.82
2022-12-31T18:07:21.490Z,7.95
2022-12-31T18:09:49.488Z,7.40
2022-12-31T18:12:18.987Z,7.03
2022-12-31T18:14:47.486Z,8.38
2022-12-31T18:17:17.227Z,7.03
2022-12-31T18:20:04.196Z,7.38
2022-12-31T18:22:35.727Z,6.22
2022-12-31T18:25:04.271Z,7.07
2022-12-31T18:27:34.052Z,8.20
2022-12-31T18:30:05.330Z,7.55
2022-12-31T18:32:35.031Z,6.80
2022-12-31T18:35:03.172Z,6.57
2022-12-31T18:37:31.504Z,7.25
2022-12-31T18:40:00.979Z,7.15
2022-12-31T18:42:29.988Z,7.60
2022-12-31T18:44:58.124Z,7.20
2022-12-31T18:47:26.463Z,6.68
2022-12-31T18:49:55.005Z,6.75
2022-12-31T18:52:25.039Z,6.63
2022-12-31T18:54:53.464Z,6.97
2022-12-31T18:57:23.055Z,6.75
2022-12-31T18:59:51.459Z,7.05
2022-12-31T19:02:21.505Z,7.03
2022-12-31T19:04:49.934Z,6.05
2022-12-31T19:07:18.211Z,6.40
2022-12-31T19:09:48.339Z,6.85
2022-12-31T19:12:18.354Z,6.05
2022-12-31T19:14:47.888Z,6.57
2022-12-31T19:17:16.429Z,6.30
2022-12-31T19:19:44.532Z,6.10
2022-12-31T19:22:16.876Z,6.55
2022-12-31T19:24:45.229Z,6.63
2022-12-31T19:27:13.390Z,6.15
2022-12-31T19:29:41.789Z,6.25
2022-12-31T19:32:11.244Z,5.55
2022-12-31T19:34:39.717Z,5.85
2022-12-31T19:37:08.057Z,5.93
2022-12-31T19:39:36.201Z,5.97
2022-12-31T19:42:04.645Z,5.93
2022-12-31T19:44:33.017Z,6.28
2022-12-31T19:47:01.410Z,6.22
2022-12-31T19:49:30.957Z,5.50
2022-12-31T19:51:59.124Z,5.93
2022-12-31T19:54:27.430Z,6.80
2022-12-31T19:56:55.945Z,5.95
2022-12-31T19:59:24.321Z,5.82
2022-12-31T20:01:52.815Z,6.53
2022-12-31T20:04:21.661Z,5.25
2022-12-31T20:06:51.099Z,5.78
2022-12-31T20:09:19.161Z,5.22
2022-12-31T20:11:47.524Z,6.05
2022-12-31T20:14:15.889Z,6.35
2022-12-31T20:16:44.173Z,5.47
2022-12-31T20:19:12.663Z,5.75
2022-12-31T20:21:42.077Z,5.80
2022-12-31T20:24:12.687Z,5.47
2022-12-31T20:26:41.467Z,6.03
2022-12-31T20:29:10.185Z,5.88
2022-12-31T20:31:39.321Z,5.75
2022-12-31T20:34:07.658Z,6.30
2022-12-31T20:36:36.029Z,5.82
2022-12-31T20:39:04.446Z,5.68
2022-12-31T20:41:34.024Z,5.53
2022-12-31T20:44:02.486Z,5.15
2022-12-31T20:46:31.922Z,6.15
2022-12-31T20:49:03.163Z,5.78
2022-12-31T20:51:33.364Z,6.00
2022-12-31T20:54:03.373Z,5.57
2022-12-31T20:56:34.608Z,5.93
2022-12-31T20:59:03.438Z,5.10
2022-12-31T21:02:11.218Z,6.00
2022-12-31T21:04:20.514Z,5.95
2022-12-31T21:06:49.176Z,6.03
2022-12-31T21:09:17.509Z,5.78
2022-12-31T21:12:15.637Z,5.85
2022-12-31T21:14:44.990Z,5.20
2022-12-31T21:17:13.164Z,5.97
2022-12-31T21:19:41.264Z,5.22
2022-12-31T21:22:09.823Z,5.72
2022-12-31T21:24:39.276Z,5.00
2022-12-31T21:27:09.958Z,5.10
2022-12-31T21:30:02.065Z,5.68
2022-12-31T21:32:29.263Z,5.47
2022-12-31T21:35:39.613Z,5.72
2022-12-31T21:37:58.411Z,5.53
2022-12-31T21:40:28.987Z,5.10
2022-12-31T21:42:59.189Z,5.38
2022-12-31T21:45:27.734Z,6.47
2022-12-31T21:48:16.827Z,5.30
2022-12-31T21:50:46.019Z,5.43
2022-12-31T21:53:17.576Z,5.70
2022-12-31T21:56:06.306Z,5.57
2022-12-31T21:58:36.303Z,5.93
2022-12-31T22:01:22.567Z,5.78
2022-12-31T22:03:50.726Z,5.65
2022-12-31T22:06:21.581Z,5.95
2022-12-31T22:08:52.243Z,5.15
2022-12-31T22:11:21.765Z,5.25
2022-12-31T22:13:51.846Z,5.53
2022-12-31T22:16:21.103Z,5.72
2022-12-31T22:18:49.717Z,5.25
2022-12-31T22:21:20.611Z,5.35
2022-12-31T22:23:50.361Z,5.88
2022-12-31T22:26:20.112Z,6.05
2022-12-31T22:28:48.587Z,5.78
2022-12-31T22:31:20.033Z,5.50
2022-12-31T22:33:48.498Z,6.50
2022-12-31T22:36:18.832Z,5.30
2022-12-31T22:38:47.529Z,5.90
2022-12-31T22:41:17.394Z,6.60
2022-12-31T22:43:47.350Z,5.57
2022-12-31T22:46:19.618Z,5.32
2022-12-31T22:48:48.032Z,5.47
2022-12-31T22:51:16.890Z,5.68
2022-12-31T22:53:45.456Z,5.32
2022-12-31T22:56:15.239Z,6.45
2022-12-31T22:58:43.617Z,5.80
2022-12-31T23:01:19.864Z,6.13
2022-12-31T23:03:48.919Z,6.10
2022-12-31T23:06:17.551Z,17.00
2022-12-31T23:09:06.782Z,5.93
2022-12-31T23:11:36.096Z,7.05
2022-12-31T23:14:22.349Z,7.15
2022-12-31T23:17:31.633Z,6.35
2022-12-31T23:20:14.610Z,7.82
2022-12-31T23:23:00.626Z,6.78
2022-12-31T23:25:28.992Z,6.47
2022-12-31T23:27:57.016Z,7.25
2022-12-31T23:30:25.388Z,6.88
2022-12-31T23:32:54.888Z,7.22
2022-12-31T23:35:23.044Z,6.78
2022-12-31T23:37:51.840Z,6.50
2022-12-31T23:40:21.782Z,7.28
2022-12-31T23:42:50.638Z,7.55
2022-12-31T23:45:18.983Z,7.60
2022-12-31T23:47:47.111Z,6.97
2022-12-31T23:50:16.661Z,7.65
2022-12-31T23:52:44.741Z,7.07
2022-12-31T23:55:12.851Z,7.22
2022-12-31T23:57:41.182Z,6.75
