createdAt,value
2017-06-23T00:00:04.734Z,26.4
2017-06-23T00:01:12.824Z,26.3
2017-06-23T00:02:20.913Z,26.4
2017-06-23T00:03:29.004Z,26.4
2017-06-23T00:04:37.094Z,26.4
2017-06-23T00:05:45.184Z,26.3
2017-06-23T00:06:53.275Z,26.4
2017-06-23T00:08:01.370Z,26.4
2017-06-23T00:09:09.459Z,26.4
2017-06-23T00:10:17.552Z,26.3
2017-06-23T00:11:25.644Z,26.3
2017-06-23T00:12:33.732Z,26.3
2017-06-23T00:13:41.824Z,26.4
2017-06-23T00:14:49.912Z,26.4
2017-06-23T00:15:58.003Z,26.3
2017-06-23T00:17:06.102Z,26.3
2017-06-23T00:18:14.186Z,26.3
2017-06-23T00:19:22.274Z,26.3
2017-06-23T00:20:30.365Z,26.3
2017-06-23T00:21:38.453Z,26.3
2017-06-23T00:22:46.544Z,26.3
2017-06-23T00:23:54.634Z,26.3
2017-06-23T00:25:02.778Z,26.3
2017-06-23T00:26:10.817Z,26.2
2017-06-23T00:27:18.908Z,26.3
2017-06-23T00:28:26.997Z,26.3
2017-06-23T00:29:35.088Z,26.3
2017-06-23T00:30:43.174Z,26.3
2017-06-23T00:31:51.265Z,26.3
2017-06-23T00:32:59.357Z,26.3
2017-06-23T00:34:07.471Z,26.3
2017-06-23T00:35:15.562Z,26.3
2017-06-23T00:36:23.628Z,26.3
2017-06-23T00:37:31.718Z,26.3
2017-06-23T00:38:39.810Z,26.3
2017-06-23T00:39:47.909Z,26.2
2017-06-23T00:40:55.999Z,26.3
2017-06-23T00:42:04.107Z,26.3
2017-06-23T00:43:12.178Z,26.3
2017-06-23T00:44:20.267Z,26.3
2017-06-23T00:45:28.358Z,26.3
2017-06-23T00:46:36.449Z,26.3
2017-06-23T00:47:44.542Z,26.2
2017-06-23T00:48:52.630Z,26.2
2017-06-23T00:50:00.721Z,26.2
2017-06-23T00:51:08.836Z,26.3
2017-06-23T00:52:16.898Z,26.2
2017-06-23T00:53:24.991Z,26.3
2017-06-23T00:54:33.080Z,26.3
2017-06-23T00:55:41.172Z,26.2
2017-06-23T00:56:49.262Z,26.3
2017-06-23T00:57:57.356Z,26.2
2017-06-23T00:59:05.443Z,26.3
2017-06-23T01:00:13.530Z,26.2
2017-06-23T01:01:21.622Z,26.2
2017-06-23T01:02:29.712Z,26.2
2017-06-23T01:03:37.803Z,26.2
2017-06-23T01:04:45.893Z,26.2
2017-06-23T01:05:53.982Z,26.2
2017-06-23T01:07:02.073Z,26.3
2017-06-23T01:08:10.164Z,26.2
2017-06-23T01:09:18.254Z,26.2
2017-06-23T01:10:26.344Z,26.2
2017-06-23T01:11:34.434Z,26.1
2017-06-23T01:12:42.526Z,26.3
2017-06-23T01:13:50.615Z,26.3
2017-06-23T01:14:58.704Z,26.3
2017-06-23T01:16:06.795Z,26.2
2017-06-23T01:17:14.887Z,26.1
2017-06-23T01:18:22.976Z,26.2
2017-06-23T01:19:31.065Z,26.2
2017-06-23T01:20:39.155Z,26.2
2017-06-23T01:21:47.246Z,26.1
2017-06-23T01:22:55.337Z,26.1
2017-06-23T01:24:03.427Z,26.2
2017-06-23T01:25:11.542Z,26.2
2017-06-23T01:26:19.608Z,26.1
2017-06-23T01:27:27.698Z,26.2
2017-06-23T01:28:35.786Z,26.2
2017-06-23T01:29:43.877Z,26.1
2017-06-23T01:30:51.966Z,26.1
2017-06-23T01:32:00.056Z,26.1
2017-06-23T01:33:08.147Z,26.2
2017-06-23T01:34:16.237Z,26.1
2017-06-23T01:35:24.328Z,26.2
2017-06-23T01:36:32.420Z,26.1
2017-06-23T01:37:40.509Z,26.2
2017-06-23T01:38:48.601Z,26.1
2017-06-23T01:39:56.688Z,26.1
2017-06-23T01:41:04.776Z,26.2
2017-06-23T01:42:12.892Z,26.1
2017-06-23T01:43:20.960Z,26.2
2017-06-23T01:44:29.048Z,26.2
2017-06-23T01:45:37.140Z,26.1
2017-06-23T01:46:45.231Z,26.1
2017-06-23T01:47:53.321Z,26.1
2017-06-23T01:49:01.412Z,26.2
2017-06-23T01:50:09.500Z,26.1
2017-06-23T01:51:17.591Z,26.1
2017-06-23T01:52:25.682Z,26.1
2017-06-23T01:53:33.770Z,26.1
2017-06-23T01:54:41.861Z,26.2
2017-06-23T01:55:49.953Z,26.1
2017-06-23T01:56:58.044Z,26.1
2017-06-23T01:58:06.137Z,26.2
2017-06-23T01:59:14.223Z,26.1
2017-06-23T02:00:22.312Z,26.1
2017-06-23T02:01:30.403Z,26.1
2017-06-23T02:02:38.519Z,26.2
2017-06-23T02:03:46.585Z,26.1
2017-06-23T02:04:54.678Z,26.2
2017-06-23T02:06:02.767Z,26.1
2017-06-23T02:07:10.856Z,26.1
2017-06-23T02:08:18.946Z,26.1
2017-06-23T02:09:27.036Z,26.1
2017-06-23T02:10:35.126Z,26.1
2017-06-23T02:11:43.216Z,26.2
2017-06-23T02:12:51.305Z,26.1
2017-06-23T02:13:59.397Z,26.1
2017-06-23T02:15:07.487Z,26.1
2017-06-23T02:16:15.826Z,26.1
2017-06-23T02:17:23.667Z,26.1
2017-06-23T02:18:31.757Z,26.1
2017-06-23T02:19:39.847Z,26.1
2017-06-23T02:20:47.937Z,26.2
2017-06-23T02:21:56.029Z,26.0
2017-06-23T02:23:04.122Z,26.1
2017-06-23T02:24:12.213Z,26.1
2017-06-23T02:25:20.307Z,26.1
2017-06-23T02:26:28.395Z,26.1
2017-06-23T02:27:36.485Z,26.1
2017-06-23T02:28:44.574Z,26.2
2017-06-23T02:29:52.663Z,26.1
2017-06-23T02:31:00.755Z,26.1
2017-06-23T02:32:08.844Z,26.0
2017-06-23T02:33:16.961Z,26.1
2017-06-23T02:34:25.026Z,26.0
2017-06-23T02:35:33.118Z,26.0
2017-06-23T02:36:41.205Z,26.1
2017-06-23T02:37:49.297Z,26.1
2017-06-23T02:38:57.387Z,26.1
2017-06-23T02:40:05.477Z,26.0
2017-06-23T02:41:13.567Z,26.1
2017-06-23T02:42:21.664Z,26.0
2017-06-23T02:43:29.748Z,26.0
2017-06-23T02:44:37.837Z,26.0
2017-06-23T02:45:45.926Z,26.0
2017-06-23T02:46:54.018Z,26.0
2017-06-23T02:48:02.109Z,26.1
2017-06-23T02:49:10.197Z,26.1
2017-06-23T02:50:18.288Z,26.0
2017-06-23T02:51:26.383Z,26.1
2017-06-23T02:52:34.474Z,26.0
2017-06-23T02:53:42.573Z,26.0
2017-06-23T02:54:50.663Z,26.1
2017-06-23T02:55:58.753Z,26.0
2017-06-23T02:57:06.844Z,26.0
2017-06-23T02:58:14.933Z,26.0
2017-06-23T02:59:23.024Z,26.1
2017-06-23T03:00:31.118Z,26.1
2017-06-23T03:01:39.211Z,26.0
2017-06-23T03:02:47.301Z,26.1
2017-06-23T03:03:55.391Z,26.1
2017-06-23T03:05:03.479Z,26.1
2017-06-23T03:06:11.572Z,26.1
2017-06-23T03:07:19.668Z,26.0
2017-06-23T03:08:27.762Z,26.0
2017-06-23T03:09:35.850Z,26.0
2017-06-23T03:10:43.938Z,26.0
2017-06-23T03:11:52.031Z,26.0
2017-06-23T03:13:00.119Z,26.0
2017-06-23T03:14:08.210Z,26.0
2017-06-23T03:15:16.302Z,26.0
2017-06-23T03:16:24.391Z,26.0
2017-06-23T03:17:32.482Z,26.0
2017-06-23T03:18:40.573Z,26.0
2017-06-23T03:19:48.662Z,25.9
2017-06-23T03:20:56.752Z,25.9
2017-06-23T03:22:04.840Z,25.9
2017-06-23T03:23:12.929Z,25.9
2017-06-23T03:24:21.020Z,25.9
2017-06-23T03:25:29.112Z,25.9
2017-06-23T03:26:37.201Z,25.9
2017-06-23T03:27:45.290Z,25.9
2017-06-23T03:28:53.380Z,25.9
2017-06-23T03:30:01.472Z,25.9
2017-06-23T03:31:09.559Z,25.9
2017-06-23T03:32:17.647Z,25.9
2017-06-23T03:33:25.737Z,25.8
2017-06-23T03:34:33.827Z,25.9
2017-06-23T03:35:41.918Z,25.8
2017-06-23T03:36:50.117Z,25.8
2017-06-23T03:37:58.097Z,25.7
2017-06-23T03:39:06.189Z,25.6
2017-06-23T03:40:14.278Z,25.7
2017-06-23T03:41:22.367Z,25.6
2017-06-23T03:42:30.455Z,25.6
2017-06-23T03:43:38.544Z,25.6
2017-06-23T03:44:46.632Z,25.5
2017-06-23T03:45:54.728Z,25.5
2017-06-23T03:47:02.922Z,25.5
2017-06-23T03:48:10.902Z,25.6
2017-06-23T03:49:18.991Z,25.5
2017-06-23T03:50:27.287Z,25.4
2017-06-23T03:51:35.171Z,25.4
2017-06-23T03:52:43.259Z,25.5
2017-06-23T03:53:51.345Z,25.3
2017-06-23T03:54:59.440Z,25.4
2017-06-23T03:56:07.528Z,25.3
2017-06-23T03:57:15.625Z,25.3
2017-06-23T03:58:23.715Z,25.3
2017-06-23T03:59:31.802Z,25.3
2017-06-23T04:00:39.892Z,25.3
2017-06-23T04:01:48.419Z,25.3
2017-06-23T04:02:56.069Z,25.3
2017-06-23T04:04:04.158Z,25.4
2017-06-23T04:05:12.247Z,25.4
2017-06-23T04:06:20.338Z,25.3
2017-06-23T04:07:28.427Z,25.4
2017-06-23T04:08:36.527Z,25.3
2017-06-23T04:09:44.617Z,25.3
2017-06-23T04:10:52.706Z,25.2
2017-06-23T04:12:00.795Z,25.3
2017-06-23T04:13:08.884Z,25.3
2017-06-23T04:14:16.972Z,25.2
2017-06-23T04:15:25.063Z,25.1
2017-06-23T04:16:33.152Z,25.1
2017-06-23T04:17:41.239Z,25.1
2017-06-23T04:18:49.331Z,25.1
2017-06-23T04:19:57.420Z,25.1
2017-06-23T04:21:05.508Z,25.1
2017-06-23T04:22:13.599Z,25.1
2017-06-23T04:23:21.690Z,25.1
2017-06-23T04:24:29.778Z,25.1
2017-06-23T04:25:37.889Z,25.1
2017-06-23T04:26:45.955Z,25.1
2017-06-23T04:27:54.045Z,25.1
2017-06-23T04:29:02.131Z,25.1
2017-06-23T04:30:10.220Z,25.0
2017-06-23T04:31:18.307Z,25.0
2017-06-23T04:32:26.399Z,25.0
2017-06-23T04:33:34.497Z,25.1
2017-06-23T04:34:42.583Z,25.1
2017-06-23T04:35:50.672Z,24.9
2017-06-23T04:36:58.767Z,24.9
2017-06-23T04:38:07.010Z,25.0
2017-06-23T04:39:14.940Z,24.9
2017-06-23T04:40:23.127Z,25.0
2017-06-23T04:41:31.119Z,24.9
2017-06-23T04:42:39.206Z,25.0
2017-06-23T04:43:47.297Z,24.9
2017-06-23T04:44:55.385Z,24.9
2017-06-23T04:46:03.957Z,24.9
2017-06-23T04:47:11.564Z,24.9
2017-06-23T04:48:19.653Z,24.9
2017-06-23T04:49:27.741Z,24.9
2017-06-23T04:50:35.830Z,24.8
2017-06-23T04:51:43.919Z,24.9
2017-06-23T04:52:52.016Z,24.9
2017-06-23T04:54:00.200Z,24.9
2017-06-23T04:55:08.193Z,24.8
2017-06-23T04:56:16.280Z,24.9
2017-06-23T04:57:24.455Z,24.9
2017-06-23T04:58:32.459Z,24.8
2017-06-23T04:59:40.547Z,24.8
2017-06-23T05:00:48.639Z,24.9
2017-06-23T05:01:56.806Z,24.9
2017-06-23T05:03:05.552Z,24.9
2017-06-23T05:04:12.936Z,24.8
2017-06-23T05:05:20.992Z,24.9
2017-06-23T05:06:29.080Z,24.9
2017-06-23T05:07:37.574Z,24.8
2017-06-23T05:08:45.258Z,24.9
2017-06-23T05:09:53.346Z,24.9
2017-06-23T05:11:01.497Z,24.8
2017-06-23T05:12:09.522Z,24.8
2017-06-23T05:13:17.614Z,24.8
2017-06-23T05:14:25.701Z,24.8
2017-06-23T05:15:33.792Z,24.9
2017-06-23T05:16:42.187Z,24.8
2017-06-23T05:17:49.972Z,24.8
2017-06-23T05:18:58.060Z,24.8
2017-06-23T05:20:06.226Z,24.9
2017-06-23T05:21:14.307Z,24.9
2017-06-23T05:22:22.456Z,24.9
2017-06-23T05:23:31.018Z,24.9
2017-06-23T05:24:38.503Z,24.9
2017-06-23T05:25:46.592Z,24.9
2017-06-23T05:26:54.683Z,24.9
2017-06-23T05:28:02.770Z,24.9
2017-06-23T05:29:10.993Z,24.8
2017-06-23T05:30:18.949Z,24.8
2017-06-23T05:31:27.094Z,24.9
2017-06-23T05:32:35.128Z,24.9
2017-06-23T05:33:43.214Z,24.9
2017-06-23T05:34:51.305Z,24.8
2017-06-23T05:35:59.394Z,24.8
2017-06-23T05:37:07.482Z,24.8
2017-06-23T05:38:15.742Z,24.9
2017-06-23T05:39:24.355Z,24.9
2017-06-23T05:40:32.455Z,24.8
2017-06-23T05:41:39.839Z,24.9
2017-06-23T05:42:47.927Z,24.8
2017-06-23T05:43:56.016Z,24.8
2017-06-23T05:45:04.105Z,24.9
2017-06-23T05:46:12.635Z,24.8
2017-06-23T05:47:20.519Z,24.8
2017-06-23T05:48:28.372Z,24.8
2017-06-23T05:49:36.541Z,24.8
2017-06-23T05:50:44.550Z,24.7
2017-06-23T05:51:52.641Z,24.8
2017-06-23T05:53:00.729Z,24.7
2017-06-23T05:54:08.817Z,24.8
2017-06-23T05:55:16.905Z,24.8
2017-06-23T05:56:24.994Z,24.8
2017-06-23T05:57:33.090Z,24.8
2017-06-23T05:58:41.180Z,24.8
2017-06-23T05:59:49.269Z,24.8
2017-06-23T06:00:57.357Z,24.8
2017-06-23T06:02:05.448Z,24.8
2017-06-23T06:03:13.534Z,24.6
2017-06-23T06:04:21.624Z,24.8
2017-06-23T06:05:29.713Z,24.8
2017-06-23T06:06:37.801Z,24.8
2017-06-23T06:07:45.892Z,24.8
2017-06-23T06:08:53.989Z,24.8
2017-06-23T06:10:02.078Z,24.8
2017-06-23T06:11:10.165Z,24.8
2017-06-23T06:12:18.255Z,24.8
2017-06-23T06:13:26.342Z,24.7
2017-06-23T06:14:34.496Z,24.8
2017-06-23T06:15:42.524Z,24.8
2017-06-23T06:16:50.615Z,24.8
2017-06-23T06:17:58.703Z,24.8
2017-06-23T06:19:07.290Z,24.8
2017-06-23T06:20:14.891Z,24.8
2017-06-23T06:21:22.980Z,24.8
2017-06-23T06:38:24.432Z,24.7
2017-06-23T06:39:32.403Z,24.8
2017-06-23T06:40:40.492Z,24.8
2017-06-23T06:41:48.584Z,24.7
2017-06-23T06:42:56.742Z,24.8
2017-06-23T06:44:04.761Z,24.7
2017-06-23T06:45:12.851Z,24.8
2017-06-23T06:46:20.939Z,24.8
2017-06-23T06:47:29.027Z,24.8
2017-06-23T06:48:37.116Z,24.8
2017-06-23T06:49:45.204Z,24.8
2017-06-23T06:50:53.294Z,24.8
2017-06-23T06:52:01.400Z,24.8
2017-06-23T06:53:09.473Z,24.8
2017-06-23T06:54:17.564Z,24.8
2017-06-23T06:55:25.652Z,24.8
2017-06-23T06:56:33.739Z,24.8
2017-06-23T06:57:41.912Z,24.8
2017-06-23T06:58:49.917Z,24.7
2017-06-23T06:59:58.103Z,24.8
2017-06-23T07:01:06.098Z,24.8
2017-06-23T07:02:14.183Z,24.9
2017-06-23T07:03:22.275Z,24.8
2017-06-23T07:04:30.365Z,24.9
2017-06-23T07:05:38.456Z,24.9
2017-06-23T07:06:46.545Z,24.9
2017-06-23T07:07:54.634Z,24.9
2017-06-23T07:09:02.724Z,24.8
2017-06-23T07:10:10.812Z,24.8
2017-06-23T07:11:18.900Z,24.8
2017-06-23T07:12:26.992Z,24.9
2017-06-23T07:13:35.087Z,24.9
2017-06-23T07:14:43.179Z,24.9
2017-06-23T07:15:51.266Z,24.9
2017-06-23T07:16:59.446Z,24.8
2017-06-23T07:18:07.445Z,24.9
2017-06-23T07:19:15.548Z,24.9
2017-06-23T07:20:24.069Z,24.9
2017-06-23T07:21:31.721Z,24.9
2017-06-23T07:22:39.811Z,25.0
2017-06-23T07:23:47.899Z,25.0
2017-06-23T07:24:55.987Z,24.9
2017-06-23T07:26:04.077Z,25.0
2017-06-23T07:27:12.167Z,25.0
2017-06-23T07:28:20.257Z,25.0
2017-06-23T07:29:28.348Z,24.9
2017-06-23T07:30:36.439Z,24.9
2017-06-23T07:31:44.525Z,24.9
2017-06-23T07:32:52.616Z,24.9
2017-06-23T07:34:00.771Z,24.9
2017-06-23T07:35:08.794Z,24.9
2017-06-23T07:36:16.885Z,25.0
2017-06-23T07:37:24.976Z,25.0
2017-06-23T07:38:33.063Z,25.0
2017-06-23T07:39:41.156Z,25.0
2017-06-23T07:40:49.245Z,25.1
2017-06-23T07:41:57.604Z,25.0
2017-06-23T07:43:05.422Z,25.0
2017-06-23T07:44:13.543Z,25.1
2017-06-23T07:45:21.656Z,25.1
2017-06-23T07:46:29.696Z,25.1
2017-06-23T07:47:37.789Z,25.1
2017-06-23T07:48:45.877Z,25.1
2017-06-23T07:49:54.252Z,25.1
2017-06-23T07:51:02.111Z,25.1
2017-06-23T07:52:10.147Z,25.1
2017-06-23T07:53:18.235Z,25.2
2017-06-23T07:54:26.326Z,25.2
2017-06-23T07:55:34.416Z,25.2
2017-06-23T07:56:42.694Z,25.2
2017-06-23T07:57:50.599Z,25.2
2017-06-23T07:58:58.688Z,25.2
2017-06-23T08:00:06.776Z,25.2
2017-06-23T08:01:14.867Z,25.3
2017-06-23T08:02:22.958Z,25.2
2017-06-23T08:03:31.046Z,25.3
2017-06-23T08:04:39.137Z,25.3
2017-06-23T08:05:47.226Z,25.3
2017-06-23T08:06:55.318Z,25.3
2017-06-23T08:08:03.475Z,25.4
2017-06-23T08:09:11.500Z,25.4
2017-06-23T08:10:19.589Z,25.3
2017-06-23T08:11:27.679Z,25.4
2017-06-23T08:12:35.768Z,25.3
2017-06-23T08:13:43.859Z,25.4
2017-06-23T08:14:51.948Z,25.4
2017-06-23T08:16:00.095Z,25.4
2017-06-23T08:17:08.129Z,25.3
2017-06-23T08:18:16.219Z,25.4
2017-06-23T08:19:24.311Z,25.4
2017-06-23T08:20:32.403Z,25.4
2017-06-23T08:21:40.515Z,25.4
2017-06-23T08:22:48.581Z,25.4
2017-06-23T08:23:56.671Z,25.4
2017-06-23T08:25:04.760Z,25.4
2017-06-23T08:26:12.852Z,25.5
2017-06-23T08:27:20.943Z,25.5
2017-06-23T08:28:29.032Z,25.5
2017-06-23T08:29:37.122Z,25.5
2017-06-23T08:30:45.212Z,25.5
2017-06-23T08:31:53.303Z,25.5
2017-06-23T08:33:01.390Z,25.5
2017-06-23T08:34:09.483Z,25.5
2017-06-23T08:35:17.571Z,25.6
2017-06-23T08:36:25.663Z,25.6
2017-06-23T08:37:33.753Z,25.6
2017-06-23T08:38:41.843Z,25.6
2017-06-23T08:39:49.934Z,25.6
2017-06-23T08:40:58.025Z,25.6
2017-06-23T08:42:06.113Z,25.6
2017-06-23T08:43:14.205Z,25.6
2017-06-23T08:44:22.293Z,25.6
2017-06-23T08:45:30.383Z,25.6
2017-06-23T08:46:38.474Z,25.6
2017-06-23T08:47:46.565Z,25.6
2017-06-23T08:48:54.657Z,25.6
2017-06-23T08:50:02.747Z,25.6
2017-06-23T08:51:10.835Z,25.6
2017-06-23T08:52:18.925Z,25.6
2017-06-23T08:53:27.014Z,25.6
2017-06-23T08:54:35.105Z,25.6
2017-06-23T08:55:43.253Z,25.7
2017-06-23T08:56:51.287Z,25.7
2017-06-23T08:57:59.378Z,25.7
2017-06-23T08:59:07.469Z,25.7
2017-06-23T09:00:15.560Z,25.7
2017-06-23T09:01:23.648Z,25.7
2017-06-23T09:02:31.737Z,25.7
2017-06-23T09:03:39.827Z,25.7
2017-06-23T09:04:47.919Z,25.7
2017-06-23T09:05:56.009Z,25.7
2017-06-23T09:07:04.101Z,25.8
2017-06-23T09:08:12.192Z,25.8
2017-06-23T09:09:20.282Z,25.7
2017-06-23T09:10:28.372Z,25.7
2017-06-23T09:11:36.460Z,25.7
2017-06-23T09:12:44.551Z,25.7
2017-06-23T09:13:52.642Z,25.8
2017-06-23T09:15:00.732Z,25.9
2017-06-23T09:16:08.823Z,25.7
2017-06-23T09:17:16.913Z,25.8
2017-06-23T09:18:25.004Z,25.8
2017-06-23T09:19:33.094Z,25.7
2017-06-23T09:20:41.186Z,25.7
2017-06-23T09:21:49.275Z,25.8
2017-06-23T09:22:57.375Z,25.8
2017-06-23T09:24:05.465Z,25.9
2017-06-23T09:25:13.554Z,25.8
2017-06-23T09:26:21.645Z,25.9
2017-06-23T09:27:29.736Z,25.8
2017-06-23T09:28:37.826Z,25.8
2017-06-23T09:29:45.917Z,25.9
2017-06-23T09:30:54.007Z,25.8
2017-06-23T09:32:02.099Z,25.9
2017-06-23T09:33:10.187Z,25.9
2017-06-23T09:34:18.278Z,25.9
2017-06-23T09:35:26.369Z,25.9
2017-06-23T09:36:34.474Z,25.8
2017-06-23T09:37:42.549Z,25.9
2017-06-23T09:38:50.639Z,25.9
2017-06-23T09:39:58.730Z,25.9
2017-06-23T09:41:06.819Z,25.9
2017-06-23T09:42:14.909Z,25.9
2017-06-23T09:43:23.000Z,25.9
2017-06-23T09:44:31.090Z,25.9
2017-06-23T09:45:39.182Z,25.9
2017-06-23T09:46:47.281Z,25.9
2017-06-23T09:47:55.372Z,25.9
2017-06-23T09:49:03.470Z,26.0
2017-06-23T09:50:11.558Z,25.9
2017-06-23T09:51:19.651Z,25.9
2017-06-23T09:52:27.742Z,26.0
2017-06-23T09:53:35.832Z,25.9
2017-06-23T09:54:43.992Z,26.0
2017-06-23T09:55:52.012Z,25.9
2017-06-23T09:57:00.103Z,26.0
2017-06-23T09:58:08.192Z,26.1
2017-06-23T09:59:16.284Z,26.0
2017-06-23T10:00:24.375Z,26.0
2017-06-23T10:01:32.465Z,26.0
2017-06-23T10:02:40.558Z,26.0
2017-06-23T10:03:48.677Z,26.0
2017-06-23T10:04:56.743Z,26.0
2017-06-23T10:06:04.833Z,26.0
2017-06-23T10:07:12.925Z,26.0
2017-06-23T10:08:21.015Z,26.0
2017-06-23T10:09:29.106Z,26.0
2017-06-23T10:10:37.222Z,26.1
2017-06-23T10:11:45.286Z,26.1
2017-06-23T10:12:53.379Z,26.1
2017-06-23T19:45:59.688Z,27.4
2017-06-23T19:47:07.611Z,27.4
2017-06-23T19:48:15.989Z,27.3
2017-06-23T19:49:24.124Z,27.4
2017-06-23T19:50:31.938Z,27.3
2017-06-23T19:51:40.037Z,27.4
2017-06-23T19:52:48.308Z,27.3
2017-06-23T19:53:56.403Z,27.4
2017-06-23T19:55:04.410Z,27.3
2017-06-23T19:56:12.484Z,27.3
2017-06-23T19:57:20.669Z,27.3
2017-06-23T19:58:28.832Z,27.3
2017-06-23T19:59:36.654Z,27.4
2017-06-23T20:00:44.823Z,27.3
2017-06-23T20:01:52.760Z,27.3
2017-06-23T20:03:00.845Z,27.3
2017-06-23T20:04:08.991Z,27.4
2017-06-23T20:05:16.973Z,27.3
2017-06-23T20:06:25.311Z,27.3
2017-06-23T20:07:33.471Z,27.3
2017-06-23T20:08:41.495Z,27.3
2017-06-23T20:09:49.639Z,27.3
2017-06-23T20:10:57.645Z,27.2
2017-06-23T20:12:05.840Z,27.2
2017-06-23T20:13:13.829Z,27.3
2017-06-23T20:14:22.040Z,27.2
2017-06-23T20:15:29.998Z,27.2
2017-06-23T20:16:38.057Z,27.2
2017-06-23T20:17:46.167Z,27.3
2017-06-23T20:18:54.281Z,27.1
2017-06-23T20:20:02.221Z,27.1
2017-06-23T20:21:10.239Z,27.2
2017-06-23T20:22:18.384Z,27.2
2017-06-23T20:23:26.580Z,27.2
2017-06-23T20:24:34.602Z,27.2
2017-06-23T20:25:42.987Z,27.2
2017-06-23T20:26:50.850Z,27.2
2017-06-23T20:27:58.869Z,27.2
2017-06-23T20:29:07.093Z,27.2
2017-06-23T20:30:15.130Z,27.1
2017-06-23T20:31:23.252Z,27.1
2017-06-23T20:32:31.401Z,27.1
2017-06-23T20:33:39.214Z,27.1
2017-06-23T20:34:47.582Z,27.0
2017-06-23T20:35:55.546Z,27.1
2017-06-23T20:37:03.734Z,27.1
2017-06-23T20:38:11.788Z,27.1
2017-06-23T20:39:19.962Z,27.1
2017-06-23T20:40:28.137Z,27.0
2017-06-23T20:41:36.001Z,27.1
2017-06-23T20:42:44.125Z,27.1
2017-06-23T20:43:52.348Z,27.0
2017-06-23T20:45:00.271Z,27.0
2017-06-23T20:46:08.350Z,27.0
2017-06-23T20:47:16.331Z,27.1
2017-06-23T20:48:24.751Z,27.1
2017-06-23T20:49:32.599Z,27.1
2017-06-23T20:50:40.622Z,27.1
2017-06-23T20:51:49.056Z,27.0
2017-06-23T20:52:56.956Z,27.1
2017-06-23T20:54:04.944Z,27.0
2017-06-23T20:55:13.054Z,27.0
2017-06-23T20:56:21.265Z,27.1
2017-06-23T20:57:29.546Z,27.0
2017-06-23T20:58:37.364Z,27.0
2017-06-23T20:59:45.582Z,27.0
2017-06-23T21:00:53.639Z,27.0
2017-06-23T21:02:01.836Z,27.1
2017-06-23T21:03:09.911Z,27.0
2017-06-23T21:04:17.944Z,27.0
2017-06-23T21:05:26.132Z,27.0
2017-06-23T21:06:34.204Z,27.0
2017-06-23T21:07:42.224Z,26.9
2017-06-23T21:08:50.148Z,27.0
2017-06-23T21:09:58.406Z,26.9
2017-06-23T21:11:06.405Z,27.0
2017-06-23T21:12:14.533Z,26.9
2017-06-23T21:13:22.612Z,26.9
2017-06-23T21:14:30.749Z,26.9
2017-06-23T21:15:38.776Z,27.0
2017-06-23T21:16:46.945Z,26.9
2017-06-23T21:17:54.919Z,27.0
2017-06-23T21:19:03.112Z,26.9
2017-06-23T21:20:11.098Z,26.9
2017-06-23T21:21:19.196Z,26.9
2017-06-23T21:22:27.412Z,26.9
2017-06-23T21:23:35.355Z,26.9
2017-06-23T21:24:43.624Z,26.9
2017-06-23T21:25:51.672Z,26.9
2017-06-23T21:26:59.684Z,26.9
2017-06-23T21:28:07.688Z,26.9
2017-06-23T21:29:15.819Z,26.9
2017-06-23T21:30:23.903Z,26.9
2017-06-23T21:31:32.012Z,26.8
2017-06-23T21:32:40.057Z,26.9
2017-06-23T21:33:48.201Z,26.9
2017-06-23T21:34:56.228Z,26.8
2017-06-23T21:36:04.540Z,26.8
2017-06-23T21:37:12.517Z,26.8
2017-06-23T21:38:20.596Z,26.7
2017-06-23T21:39:28.751Z,26.7
2017-06-23T21:40:36.740Z,26.8
2017-06-23T21:41:45.012Z,26.8
2017-06-23T21:42:52.896Z,26.8
2017-06-23T21:44:00.974Z,26.8
2017-06-23T21:45:08.974Z,26.9
2017-06-23T21:46:17.053Z,26.9
2017-06-23T21:47:25.285Z,26.8
2017-06-23T21:48:33.434Z,26.8
2017-06-23T21:49:41.565Z,26.8
2017-06-23T21:50:49.567Z,26.9
2017-06-23T21:51:57.577Z,26.8
2017-06-23T21:53:05.730Z,26.8
2017-06-23T21:54:14.011Z,26.7
2017-06-23T21:55:22.036Z,26.8
2017-06-23T21:56:30.111Z,26.8
2017-06-23T21:57:38.095Z,26.7
2017-06-23T21:58:46.135Z,26.7
2017-06-23T21:59:54.446Z,26.7
2017-06-23T22:01:02.420Z,26.7
2017-06-23T22:02:10.528Z,26.9
2017-06-23T22:03:18.402Z,26.8
2017-06-23T22:04:26.818Z,26.7
2017-06-23T22:05:34.811Z,26.8
2017-06-23T22:06:42.803Z,26.8
2017-06-23T22:07:51.020Z,26.8
2017-06-23T22:08:58.926Z,26.8
2017-06-23T22:10:07.123Z,26.8
2017-06-23T22:11:15.074Z,26.8
2017-06-23T22:12:23.316Z,26.8
2017-06-23T22:13:31.465Z,26.8
2017-06-23T22:14:39.405Z,26.8
2017-06-23T22:15:47.666Z,26.8
2017-06-23T22:16:55.550Z,26.7
2017-06-23T22:18:03.589Z,26.8
2017-06-23T22:19:11.756Z,26.9
2017-06-23T22:20:20.173Z,26.7
2017-06-23T22:21:27.998Z,26.8
2017-06-23T22:22:35.880Z,26.8
2017-06-23T22:23:43.969Z,26.8
2017-06-23T22:24:52.057Z,26.7
2017-06-23T22:26:00.150Z,26.8
2017-06-23T22:27:08.240Z,26.7
2017-06-23T22:28:16.331Z,26.8
2017-06-23T22:29:24.423Z,26.8
2017-06-23T22:30:32.512Z,26.7
2017-06-23T22:31:40.602Z,26.8
2017-06-23T22:32:48.694Z,26.8
2017-06-23T22:33:56.784Z,26.7
2017-06-23T22:35:04.875Z,26.7
2017-06-23T22:36:12.967Z,26.7
2017-06-23T22:37:22.562Z,26.7
2017-06-23T22:38:29.148Z,26.7
2017-06-23T22:39:37.240Z,26.8
2017-06-23T22:40:45.352Z,26.7
2017-06-23T22:41:53.420Z,26.8
2017-06-23T22:43:01.508Z,26.7
2017-06-23T22:44:09.598Z,26.7
2017-06-23T22:45:17.690Z,26.8
2017-06-23T22:46:25.779Z,26.7
2017-06-23T22:47:33.871Z,26.7
2017-06-23T22:48:41.960Z,26.8
2017-06-23T22:49:50.053Z,26.7
2017-06-23T22:50:58.144Z,26.7
2017-06-23T22:52:06.231Z,26.6
2017-06-23T22:53:14.322Z,26.7
2017-06-23T22:54:22.411Z,26.7
2017-06-23T22:55:30.540Z,26.8
2017-06-23T22:56:38.591Z,26.7
2017-06-23T22:57:46.683Z,26.7
2017-06-23T22:58:54.772Z,26.6
2017-06-23T23:00:02.863Z,26.7
2017-06-23T23:01:10.953Z,26.7
2017-06-23T23:02:19.044Z,26.6
2017-06-23T23:03:27.134Z,26.7
2017-06-23T23:04:35.223Z,26.6
2017-06-23T23:05:43.313Z,26.6
2017-06-23T23:06:51.406Z,26.7
2017-06-23T23:07:59.497Z,26.7
2017-06-23T23:09:07.582Z,26.7
2017-06-23T23:10:15.677Z,26.6
2017-06-23T23:11:23.767Z,26.6
2017-06-23T23:12:31.855Z,26.7
2017-06-23T23:13:39.946Z,26.7
2017-06-23T23:14:48.037Z,26.6
2017-06-23T23:15:56.128Z,26.6
2017-06-23T23:17:04.227Z,26.6
2017-06-23T23:18:12.318Z,26.7
2017-06-23T23:19:20.408Z,26.6
2017-06-23T23:20:28.500Z,26.6
2017-06-23T23:21:36.589Z,26.6
2017-06-23T23:22:44.679Z,26.6
2017-06-23T23:23:52.768Z,26.6
2017-06-23T23:25:01.149Z,26.6
2017-06-23T23:26:08.960Z,26.5
2017-06-23T23:27:17.049Z,26.5
2017-06-23T23:28:25.140Z,26.6
2017-06-23T23:29:33.227Z,26.6
2017-06-23T23:30:41.318Z,26.5
2017-06-23T23:31:49.409Z,26.5
2017-06-23T23:32:57.500Z,26.6
2017-06-23T23:34:05.593Z,26.6
2017-06-23T23:35:13.686Z,26.6
