createdAt,value
2022-10-05T00:00:23.906Z,1.60
2022-10-05T00:01:00.818Z,1.50
2022-10-05T00:01:35.385Z,1.70
2022-10-05T00:02:15.112Z,1.60
2022-10-05T00:02:50.182Z,1.50
2022-10-05T00:03:22.819Z,2.00
2022-10-05T00:03:59.266Z,1.73
2022-10-05T00:04:35.593Z,1.97
2022-10-05T00:05:18.899Z,1.95
2022-10-05T00:05:51.264Z,1.60
2022-10-05T00:06:31.563Z,2.20
2022-10-05T00:07:09.984Z,1.70
2022-10-05T00:07:42.176Z,1.80
2022-10-05T00:08:18.704Z,1.70
2022-10-05T00:08:50.877Z,1.65
2022-10-05T00:09:23.462Z,2.00
2022-10-05T00:10:00.709Z,2.23
2022-10-05T00:10:33.677Z,2.40
2022-10-05T00:11:06.968Z,2.40
2022-10-05T00:11:41.774Z,2.63
2022-10-05T00:12:15.823Z,2.03
2022-10-05T00:12:48.896Z,2.03
2022-10-05T00:13:28.554Z,2.53
2022-10-05T00:14:00.762Z,2.10
2022-10-05T00:14:35.833Z,2.10
2022-10-05T00:15:14.867Z,2.40
2022-10-05T00:15:47.110Z,2.27
2022-10-05T00:16:20.941Z,2.40
2022-10-05T00:16:55.835Z,2.17
2022-10-05T00:17:30.036Z,2.27
2022-10-05T00:18:03.320Z,2.13
2022-10-05T00:18:38.108Z,2.20
2022-10-05T00:19:20.253Z,2.60
2022-10-05T00:19:55.564Z,3.10
2022-10-05T00:20:27.744Z,2.27
2022-10-05T00:21:00.372Z,2.77
2022-10-05T00:21:36.525Z,3.00
2022-10-05T00:22:12.569Z,2.30
2022-10-05T00:22:44.801Z,2.33
2022-10-05T00:23:24.152Z,3.23
2022-10-05T00:23:57.584Z,2.40
2022-10-05T00:24:30.344Z,2.53
2022-10-05T00:25:06.497Z,2.70
2022-10-05T00:25:39.372Z,2.90
2022-10-05T00:26:14.548Z,2.30
2022-10-05T00:26:54.211Z,2.43
2022-10-05T00:27:32.908Z,2.30
2022-10-05T00:28:13.203Z,2.50
2022-10-05T00:28:51.009Z,2.70
2022-10-05T00:29:23.912Z,2.77
2022-10-05T00:29:59.547Z,2.40
2022-10-05T00:30:35.952Z,2.33
2022-10-05T00:31:11.782Z,2.73
2022-10-05T00:31:44.145Z,2.83
2022-10-05T00:32:19.120Z,2.77
2022-10-05T00:32:56.032Z,2.27
2022-10-05T00:33:31.121Z,1.90
2022-10-05T00:34:05.932Z,2.70
2022-10-05T00:34:38.772Z,2.80
2022-10-05T00:35:11.900Z,2.80
2022-10-05T00:35:46.751Z,2.30
2022-10-05T00:36:19.444Z,2.20
2022-10-05T00:36:51.718Z,2.53
2022-10-05T00:37:26.513Z,3.00
2022-10-05T00:37:58.726Z,2.40
2022-10-05T00:38:31.117Z,2.47
2022-10-05T00:39:06.176Z,2.60
2022-10-05T00:39:39.727Z,2.47
2022-10-05T00:40:28.177Z,2.80
2022-10-05T00:41:08.683Z,2.67
2022-10-05T00:41:57.082Z,2.50
2022-10-05T00:42:40.426Z,2.63
2022-10-05T00:43:41.285Z,2.40
2022-10-05T00:44:36.753Z,2.23
2022-10-05T00:45:13.580Z,2.57
2022-10-05T00:45:48.621Z,2.20
2022-10-05T00:46:27.321Z,2.47
2022-10-05T00:47:10.607Z,2.50
2022-10-05T00:47:51.024Z,2.57
2022-10-05T00:48:33.088Z,3.10
2022-10-05T00:49:10.279Z,2.60
2022-10-05T00:49:57.149Z,2.40
2022-10-05T00:50:40.911Z,2.60
2022-10-05T00:51:24.615Z,2.57
2022-10-05T00:52:07.264Z,2.97
2022-10-05T00:52:50.721Z,2.97
2022-10-05T00:53:32.060Z,2.10
2022-10-05T00:54:19.868Z,2.00
2022-10-05T00:55:02.828Z,2.43
2022-10-05T00:55:47.929Z,3.03
2022-10-05T00:56:38.801Z,2.40
2022-10-05T00:57:25.220Z,2.60
2022-10-05T00:58:05.352Z,2.60
2022-10-05T00:58:51.232Z,2.30
2022-10-05T00:59:37.041Z,2.40
2022-10-05T01:00:14.005Z,2.47
2022-10-05T01:00:51.509Z,2.70
2022-10-05T01:01:29.958Z,2.70
2022-10-05T01:02:10.149Z,2.50
2022-10-05T01:02:52.048Z,2.90
2022-10-05T01:03:32.548Z,2.30
2022-10-05T01:04:11.365Z,2.77
2022-10-05T01:04:48.544Z,2.57
2022-10-05T01:05:36.222Z,2.57
2022-10-05T01:06:15.107Z,2.87
2022-10-05T01:06:59.340Z,2.97
2022-10-05T01:07:40.460Z,2.70
2022-10-05T01:08:22.577Z,2.80
2022-10-05T01:09:03.699Z,3.30
2022-10-05T01:09:42.017Z,3.53
2022-10-05T01:10:23.620Z,2.53
2022-10-05T01:11:02.177Z,2.90
2022-10-05T01:11:40.033Z,3.27
2022-10-05T01:12:19.526Z,3.00
2022-10-05T01:12:58.544Z,2.80
2022-10-05T01:13:36.936Z,2.93
2022-10-05T01:14:17.581Z,2.70
2022-10-05T01:14:56.505Z,3.03
2022-10-05T01:15:33.379Z,3.00
2022-10-05T01:16:11.637Z,3.10
2022-10-05T01:16:51.001Z,2.30
2022-10-05T01:17:28.355Z,2.70
2022-10-05T01:18:06.986Z,2.73
2022-10-05T01:18:45.688Z,2.40
2022-10-05T01:19:44.191Z,2.80
2022-10-05T01:20:26.071Z,2.73
2022-10-05T01:21:07.476Z,2.53
2022-10-05T01:21:47.680Z,2.50
2022-10-05T01:22:30.610Z,2.40
2022-10-05T01:23:32.664Z,2.73
2022-10-05T01:24:24.773Z,3.27
2022-10-05T01:25:10.996Z,2.87
2022-10-05T01:25:55.184Z,2.73
2022-10-05T01:27:02.846Z,3.37
2022-10-05T01:27:51.337Z,3.13
2022-10-05T01:28:25.010Z,2.40
2022-10-05T01:29:05.649Z,2.63
2022-10-05T01:29:41.608Z,2.70
2022-10-05T01:30:15.360Z,2.63
2022-10-05T01:31:03.845Z,2.63
2022-10-05T01:31:42.055Z,2.40
2022-10-05T01:32:19.424Z,3.00
2022-10-05T01:32:58.914Z,2.90
2022-10-05T01:33:36.288Z,2.27
2022-10-05T01:34:13.979Z,2.93
2022-10-05T01:34:55.265Z,2.73
2022-10-05T01:35:40.224Z,2.60
2022-10-05T01:36:19.179Z,2.80
2022-10-05T01:36:59.384Z,2.60
2022-10-05T01:37:49.375Z,2.50
2022-10-05T01:38:34.637Z,2.33
2022-10-05T01:39:11.697Z,2.40
2022-10-05T01:39:49.560Z,2.50
2022-10-05T01:40:34.136Z,2.63
2022-10-05T01:41:19.610Z,1.90
2022-10-05T01:42:02.169Z,2.53
2022-10-05T01:42:40.541Z,2.33
2022-10-05T01:43:20.664Z,2.70
2022-10-05T01:44:01.885Z,2.77
2022-10-05T01:44:39.427Z,2.50
2022-10-05T01:45:15.136Z,2.10
2022-10-05T01:45:59.023Z,2.40
2022-10-05T01:46:36.692Z,2.38
2022-10-05T01:47:13.544Z,2.33
2022-10-05T01:47:50.268Z,2.50
2022-10-05T01:48:28.916Z,2.33
2022-10-05T01:49:17.125Z,2.60
2022-10-05T01:49:58.195Z,2.00
2022-10-05T01:50:41.206Z,2.47
2022-10-05T01:51:18.853Z,2.13
2022-10-05T01:52:02.566Z,2.40
2022-10-05T01:52:42.283Z,2.33
2022-10-05T01:53:21.300Z,2.20
2022-10-05T01:54:04.855Z,2.57
2022-10-05T01:54:43.001Z,2.80
2022-10-05T01:55:20.466Z,2.60
2022-10-05T01:55:59.638Z,2.33
2022-10-05T01:56:39.093Z,2.40
2022-10-05T01:57:23.661Z,2.30
2022-10-05T01:58:08.799Z,2.50
2022-10-05T01:58:49.967Z,2.50
2022-10-05T01:59:31.843Z,2.00
2022-10-05T02:00:07.863Z,2.13
2022-10-05T02:00:57.912Z,2.30
2022-10-05T02:01:35.922Z,2.70
2022-10-05T02:02:10.339Z,2.07
2022-10-05T02:02:48.653Z,2.60
2022-10-05T02:03:24.756Z,2.30
2022-10-05T02:04:03.635Z,2.50
2022-10-05T02:05:01.493Z,2.57
2022-10-05T02:05:36.349Z,2.60
2022-10-05T02:06:12.979Z,2.53
2022-10-05T02:06:50.867Z,3.40
2022-10-05T02:07:25.404Z,2.53
2022-10-05T02:08:00.998Z,2.80
2022-10-05T02:08:40.943Z,2.50
2022-10-05T02:09:15.642Z,2.60
2022-10-05T02:09:53.156Z,2.70
2022-10-05T02:10:32.137Z,2.30
2022-10-05T02:11:07.787Z,2.40
2022-10-05T02:12:16.028Z,2.20
2022-10-05T02:13:10.843Z,2.37
2022-10-05T02:14:11.080Z,2.25
2022-10-05T02:15:08.229Z,2.38
2022-10-05T02:16:04.546Z,1.77
2022-10-05T02:16:59.734Z,1.70
2022-10-05T02:17:59.427Z,2.35
2022-10-05T02:18:55.045Z,2.15
2022-10-05T02:19:53.313Z,1.73
2022-10-05T02:20:46.693Z,1.80
2022-10-05T02:21:42.265Z,1.50
2022-10-05T02:22:37.254Z,1.67
2022-10-05T02:23:35.826Z,2.30
2022-10-05T02:24:11.992Z,1.80
2022-10-05T02:24:48.384Z,2.00
2022-10-05T02:25:25.668Z,2.00
2022-10-05T02:25:58.636Z,1.70
2022-10-05T02:26:31.865Z,2.00
2022-10-05T02:27:07.883Z,1.87
2022-10-05T02:27:46.224Z,2.10
2022-10-05T02:28:23.048Z,1.80
2022-10-05T02:28:59.779Z,1.90
2022-10-05T02:29:38.140Z,1.57
2022-10-05T02:30:16.229Z,1.50
2022-10-05T02:30:57.064Z,1.60
2022-10-05T02:31:31.524Z,1.73
2022-10-05T02:32:06.696Z,1.80
2022-10-05T02:32:45.393Z,1.27
2022-10-05T02:33:20.162Z,1.17
2022-10-05T02:33:55.051Z,1.80
2022-10-05T02:34:29.773Z,1.80
2022-10-05T02:35:14.364Z,1.50
2022-10-05T02:35:49.615Z,1.60
2022-10-05T02:36:26.325Z,1.50
2022-10-05T02:37:17.697Z,1.43
2022-10-05T02:38:00.093Z,1.60
2022-10-05T02:38:37.456Z,1.50
2022-10-05T02:39:15.120Z,1.77
2022-10-05T02:40:01.660Z,1.70
2022-10-05T02:40:41.141Z,1.40
2022-10-05T02:41:21.666Z,1.60
2022-10-05T02:41:57.320Z,1.70
2022-10-05T02:42:33.638Z,1.60
2022-10-05T02:43:19.688Z,1.63
2022-10-05T02:43:57.646Z,1.50
2022-10-05T02:44:40.727Z,1.67
2022-10-05T02:45:18.808Z,1.93
2022-10-05T02:45:57.322Z,1.70
2022-10-05T02:46:37.304Z,1.20
2022-10-05T02:47:15.985Z,1.53
2022-10-05T02:47:54.700Z,1.33
2022-10-05T02:48:37.596Z,1.40
2022-10-05T02:49:19.960Z,1.27
2022-10-05T02:49:56.773Z,1.70
2022-10-05T02:50:38.763Z,1.30
2022-10-05T02:51:17.427Z,1.23
2022-10-05T02:51:58.133Z,1.37
2022-10-05T02:52:42.271Z,1.40
2022-10-05T02:53:22.796Z,1.27
2022-10-05T02:54:03.057Z,1.30
2022-10-05T02:54:46.744Z,1.40
2022-10-05T02:55:23.266Z,1.40
2022-10-05T02:56:03.828Z,1.10
2022-10-05T02:56:44.243Z,1.50
2022-10-05T02:57:20.886Z,1.57
2022-10-05T02:57:59.385Z,1.47
2022-10-05T02:58:41.623Z,1.47
2022-10-05T02:59:17.725Z,1.80
2022-10-05T02:59:57.609Z,1.63
2022-10-05T03:00:34.729Z,1.27
2022-10-05T03:01:15.954Z,1.40
2022-10-05T03:01:51.329Z,1.40
2022-10-05T03:02:29.915Z,1.40
2022-10-05T03:03:06.535Z,1.53
2022-10-05T03:03:42.612Z,1.47
2022-10-05T03:04:26.128Z,1.63
2022-10-05T03:05:05.139Z,1.30
2022-10-05T03:05:41.929Z,1.73
2022-10-05T03:06:22.489Z,1.50
2022-10-05T03:07:01.317Z,1.60
2022-10-05T03:07:39.824Z,1.63
2022-10-05T03:08:16.950Z,1.40
2022-10-05T03:08:55.533Z,1.40
2022-10-05T03:09:32.875Z,1.60
2022-10-05T03:10:09.208Z,1.40
2022-10-05T03:10:49.081Z,1.50
2022-10-05T03:11:26.598Z,1.70
2022-10-05T03:12:03.948Z,1.40
2022-10-05T03:12:55.836Z,1.50
2022-10-05T03:13:34.864Z,1.50
2022-10-05T03:14:10.540Z,1.43
2022-10-05T03:14:49.320Z,1.50
2022-10-05T03:15:39.475Z,1.50
2022-10-05T03:16:30.408Z,1.60
2022-10-05T03:17:09.796Z,1.23
2022-10-05T03:17:50.161Z,1.40
2022-10-05T03:18:30.888Z,1.60
2022-10-05T03:19:17.899Z,1.70
2022-10-05T03:20:08.724Z,1.37
2022-10-05T03:20:49.931Z,1.40
2022-10-05T03:21:34.304Z,1.30
2022-10-05T03:22:16.988Z,1.30
2022-10-05T03:22:51.532Z,1.30
2022-10-05T03:23:31.745Z,1.30
2022-10-05T03:24:18.300Z,1.13
2022-10-05T03:25:06.085Z,1.43
2022-10-05T03:26:07.927Z,1.20
2022-10-05T03:26:45.117Z,1.10
2022-10-05T03:27:31.011Z,1.20
2022-10-05T03:28:07.627Z,1.20
2022-10-05T03:28:46.926Z,1.13
2022-10-05T03:29:29.228Z,1.43
2022-10-05T03:30:05.769Z,1.70
2022-10-05T03:30:49.522Z,1.40
2022-10-05T03:31:30.338Z,1.37
2022-10-05T03:32:09.519Z,1.10
2022-10-05T03:32:51.434Z,1.17
2022-10-05T03:33:32.611Z,1.23
2022-10-05T03:34:08.047Z,1.40
2022-10-05T03:34:45.324Z,1.27
2022-10-05T03:35:26.220Z,1.40
2022-10-05T03:36:08.650Z,1.20
2022-10-05T03:36:45.560Z,0.90
2022-10-05T03:37:23.868Z,1.00
2022-10-05T03:38:08.900Z,1.20
2022-10-05T03:38:44.783Z,1.50
2022-10-05T03:39:23.453Z,1.03
2022-10-05T03:40:04.936Z,1.07
2022-10-05T03:40:40.445Z,1.10
2022-10-05T03:41:18.379Z,1.00
2022-10-05T03:41:57.881Z,1.10
2022-10-05T03:42:35.417Z,1.40
2022-10-05T03:43:23.504Z,1.53
2022-10-05T03:44:18.187Z,1.10
2022-10-05T03:44:56.171Z,1.33
2022-10-05T03:45:31.334Z,1.17
2022-10-05T03:46:12.797Z,1.30
2022-10-05T03:46:53.376Z,1.30
2022-10-05T03:47:39.628Z,1.30
2022-10-05T03:48:15.400Z,1.57
2022-10-05T03:48:53.288Z,1.40
2022-10-05T03:49:36.335Z,1.40
2022-10-05T03:50:24.227Z,1.60
2022-10-05T03:51:04.867Z,1.43
2022-10-05T03:51:40.841Z,1.50
2022-10-05T03:52:15.785Z,1.43
2022-10-05T03:52:53.173Z,1.27
2022-10-05T03:53:28.564Z,1.60
2022-10-05T03:54:08.447Z,1.40
2022-10-05T03:54:43.760Z,1.30
2022-10-05T03:55:23.438Z,1.40
2022-10-05T03:56:03.216Z,1.67
2022-10-05T03:56:39.381Z,1.80
2022-10-05T03:57:17.442Z,1.37
2022-10-05T03:57:50.769Z,1.40
2022-10-05T03:58:30.496Z,1.63
2022-10-05T03:59:09.503Z,1.47
2022-10-05T03:59:47.528Z,1.60
2022-10-05T04:00:25.973Z,1.47
2022-10-05T04:01:10.998Z,1.37
2022-10-05T04:01:46.138Z,1.67
2022-10-05T04:02:25.942Z,1.40
2022-10-05T04:03:02.207Z,1.80
2022-10-05T04:03:37.690Z,1.40
2022-10-05T04:04:15.054Z,1.50
2022-10-05T04:04:50.154Z,1.70
2022-10-05T04:05:25.629Z,1.30
2022-10-05T04:06:04.013Z,1.33
2022-10-05T04:06:42.298Z,1.50
2022-10-05T04:07:22.628Z,1.70
2022-10-05T04:08:05.445Z,1.23
2022-10-05T04:08:47.610Z,1.50
2022-10-05T04:09:24.793Z,1.70
2022-10-05T04:10:00.052Z,1.63
2022-10-05T04:10:37.846Z,1.10
2022-10-05T04:11:12.884Z,1.50
2022-10-05T04:11:54.025Z,1.43
2022-10-05T04:12:30.892Z,1.30
2022-10-05T04:13:07.297Z,1.30
2022-10-05T04:13:47.303Z,2.00
2022-10-05T04:14:23.288Z,2.23
2022-10-05T04:15:03.339Z,2.40
2022-10-05T04:15:45.425Z,2.13
2022-10-05T04:16:24.969Z,2.30
2022-10-05T04:17:06.284Z,2.77
2022-10-05T04:17:40.880Z,2.50
2022-10-05T04:18:21.315Z,3.33
2022-10-05T04:19:01.013Z,3.17
2022-10-05T04:19:37.716Z,2.47
2022-10-05T04:20:18.217Z,2.60
2022-10-05T04:21:00.615Z,2.37
2022-10-05T04:21:38.884Z,2.83
2022-10-05T04:22:18.276Z,2.47
2022-10-05T04:22:59.483Z,2.47
2022-10-05T04:23:40.196Z,2.40
2022-10-05T04:24:18.924Z,2.40
2022-10-05T04:24:56.749Z,2.70
2022-10-05T04:25:31.335Z,3.00
2022-10-05T04:26:09.852Z,2.93
2022-10-05T04:26:50.994Z,2.77
2022-10-05T04:27:30.173Z,3.40
2022-10-05T04:28:07.883Z,2.70
2022-10-05T04:28:49.001Z,3.30
2022-10-05T04:29:32.885Z,2.83
2022-10-05T04:30:09.165Z,2.97
2022-10-05T04:30:44.560Z,2.83
2022-10-05T04:31:32.342Z,2.80
2022-10-05T04:32:20.881Z,2.87
2022-10-05T04:32:59.055Z,3.43
2022-10-05T04:33:35.942Z,2.93
2022-10-05T04:34:19.316Z,3.30
2022-10-05T04:35:04.542Z,3.07
2022-10-05T04:35:51.432Z,2.87
2022-10-05T04:36:34.336Z,2.87
2022-10-05T04:37:10.673Z,2.77
2022-10-05T04:37:49.133Z,3.20
2022-10-05T04:38:32.611Z,3.03
2022-10-05T04:39:16.247Z,3.33
2022-10-05T04:40:20.698Z,3.57
2022-10-05T04:41:01.951Z,3.80
2022-10-05T04:41:52.398Z,3.40
2022-10-05T04:42:32.386Z,2.97
2022-10-05T04:43:08.952Z,2.97
2022-10-05T04:43:49.818Z,3.00
2022-10-05T04:44:59.308Z,3.00
2022-10-05T04:45:43.608Z,3.53
2022-10-05T04:46:29.096Z,3.30
2022-10-05T04:47:17.293Z,3.17
2022-10-05T04:48:22.701Z,3.13
2022-10-05T04:49:15.279Z,3.00
2022-10-05T04:50:06.041Z,2.63
2022-10-05T04:50:50.877Z,2.20
2022-10-05T04:51:37.925Z,2.40
2022-10-05T04:52:19.429Z,2.70
2022-10-05T04:52:57.300Z,2.30
2022-10-05T04:53:34.873Z,2.87
2022-10-05T04:54:17.200Z,2.40
2022-10-05T04:54:56.628Z,2.40
2022-10-05T04:55:34.692Z,2.63
2022-10-05T04:56:10.092Z,2.50
2022-10-05T04:56:48.104Z,2.47
2022-10-05T04:57:25.177Z,2.33
2022-10-05T04:58:07.326Z,3.03
2022-10-05T04:58:59.344Z,2.60
2022-10-05T05:00:13.819Z,2.60
2022-10-05T05:00:54.568Z,2.90
2022-10-05T05:01:43.560Z,3.20
2022-10-05T05:02:27.385Z,3.13
2022-10-05T05:03:16.099Z,3.60
2022-10-05T05:04:10.202Z,3.50
2022-10-05T05:05:05.673Z,3.10
2022-10-05T05:06:15.493Z,2.50
2022-10-05T05:06:47.929Z,3.17
2022-10-05T05:07:33.121Z,2.90
2022-10-05T05:08:15.757Z,2.77
2022-10-05T05:09:12.851Z,2.80
2022-10-05T05:10:17.956Z,3.50
2022-10-05T05:11:03.819Z,3.47
2022-10-05T05:11:43.877Z,3.60
2022-10-05T05:12:28.853Z,3.33
2022-10-05T05:13:14.077Z,3.60
2022-10-05T05:14:15.812Z,3.38
2022-10-05T05:15:10.688Z,3.20
2022-10-05T05:15:48.883Z,3.50
2022-10-05T05:16:31.644Z,3.30
2022-10-05T05:17:17.900Z,4.23
2022-10-05T05:18:15.764Z,3.80
2022-10-05T05:19:12.745Z,3.70
2022-10-05T05:19:52.256Z,3.00
2022-10-05T05:20:33.845Z,3.28
2022-10-05T05:21:16.369Z,3.65
2022-10-05T05:22:02.320Z,3.50
2022-10-05T05:22:46.596Z,3.25
2022-10-05T05:23:25.903Z,3.60
2022-10-05T05:24:07.922Z,3.87
2022-10-05T05:24:46.991Z,3.03
2022-10-05T05:25:39.816Z,3.47
2022-10-05T05:26:17.518Z,3.00
2022-10-05T05:27:00.883Z,2.70
2022-10-05T05:27:50.495Z,3.20
2022-10-05T05:28:28.924Z,2.83
2022-10-05T05:29:09.419Z,2.78
2022-10-05T05:29:53.081Z,2.85
2022-10-05T05:30:29.397Z,3.13
2022-10-05T05:31:09.065Z,2.80
2022-10-05T05:31:48.349Z,2.90
2022-10-05T05:32:26.868Z,2.83
2022-10-05T05:33:18.270Z,2.40
2022-10-05T05:34:00.449Z,2.53
2022-10-05T05:34:41.788Z,2.43
2022-10-05T05:35:28.588Z,2.40
2022-10-05T05:36:38.186Z,2.90
2022-10-05T05:37:17.360Z,2.40
2022-10-05T05:37:55.037Z,2.43
2022-10-05T05:38:34.367Z,2.27
2022-10-05T05:39:20.408Z,2.27
2022-10-05T05:40:03.965Z,1.77
2022-10-05T05:40:42.845Z,2.03
2022-10-05T05:41:25.090Z,1.80
2022-10-05T05:42:02.583Z,1.80
2022-10-05T05:42:47.030Z,1.90
2022-10-05T05:43:24.668Z,1.90
2022-10-05T05:44:06.584Z,2.05
2022-10-05T05:44:46.843Z,2.17
2022-10-05T05:45:34.811Z,1.90
2022-10-05T05:46:15.085Z,2.10
2022-10-05T05:47:03.622Z,1.92
2022-10-05T05:47:42.195Z,1.80
2022-10-05T05:48:19.704Z,1.70
2022-10-05T05:48:52.582Z,2.00
2022-10-05T05:49:32.714Z,1.60
2022-10-05T05:50:19.331Z,1.80
2022-10-05T05:50:58.444Z,1.50
2022-10-05T05:51:38.351Z,1.80
2022-10-05T05:52:17.654Z,1.48
2022-10-05T05:52:56.823Z,1.88
2022-10-05T05:53:32.937Z,1.80
2022-10-05T05:54:30.175Z,1.60
2022-10-05T05:55:07.328Z,1.80
2022-10-05T05:55:41.887Z,1.27
2022-10-05T05:56:18.428Z,1.80
2022-10-05T05:56:53.503Z,1.70
2022-10-05T05:57:28.408Z,1.43
2022-10-05T05:58:06.833Z,1.80
2022-10-05T05:58:45.144Z,1.87
2022-10-05T05:59:23.456Z,1.60
2022-10-05T06:00:03.860Z,1.90
2022-10-05T06:00:51.599Z,1.83
2022-10-05T06:01:33.280Z,1.70
2022-10-05T06:02:12.441Z,1.90
2022-10-05T06:02:51.552Z,1.47
2022-10-05T06:03:31.800Z,1.33
2022-10-05T06:04:12.057Z,1.50
2022-10-05T06:04:47.668Z,1.60
2022-10-05T06:05:41.800Z,1.75
2022-10-05T06:06:17.050Z,2.20
2022-10-05T06:06:54.408Z,2.53
2022-10-05T06:07:32.727Z,2.23
2022-10-05T06:08:13.716Z,2.17
2022-10-05T06:08:48.976Z,1.70
2022-10-05T06:09:47.645Z,2.22
2022-10-05T06:10:35.029Z,2.83
2022-10-05T06:11:19.217Z,2.72
2022-10-05T06:11:54.025Z,3.10
2022-10-05T06:12:32.994Z,3.38
2022-10-05T06:13:09.869Z,3.30
2022-10-05T06:13:43.174Z,3.90
2022-10-05T06:14:21.875Z,3.90
2022-10-05T06:14:57.126Z,3.90
2022-10-05T06:15:34.455Z,3.35
2022-10-05T06:16:15.881Z,3.25
2022-10-05T06:16:52.225Z,3.43
2022-10-05T06:17:32.094Z,3.63
2022-10-05T06:18:10.014Z,3.70
2022-10-05T06:18:50.965Z,3.92
2022-10-05T06:19:24.895Z,4.30
2022-10-05T06:20:05.334Z,4.00
2022-10-05T06:20:41.618Z,4.50
2022-10-05T06:21:17.003Z,4.30
2022-10-05T06:21:56.435Z,4.47
2022-10-05T06:22:33.568Z,4.45
2022-10-05T06:23:07.741Z,4.30
2022-10-05T06:23:46.324Z,4.60
2022-10-05T06:24:23.552Z,4.17
2022-10-05T06:25:04.989Z,5.00
2022-10-05T06:25:47.883Z,5.28
2022-10-05T06:26:32.967Z,4.25
2022-10-05T06:27:29.076Z,4.50
2022-10-05T06:28:05.256Z,4.23
2022-10-05T06:28:38.665Z,4.33
2022-10-05T06:29:19.649Z,3.27
2022-10-05T06:30:05.167Z,3.20
2022-10-05T06:30:47.253Z,2.80
2022-10-05T06:31:31.391Z,2.60
2022-10-05T06:32:07.349Z,2.65
2022-10-05T06:33:08.690Z,2.92
2022-10-05T06:33:48.897Z,2.92
2022-10-05T06:34:38.505Z,3.10
2022-10-05T06:35:22.577Z,2.65
2022-10-05T06:36:09.572Z,3.33
2022-10-05T06:36:48.973Z,2.83
2022-10-05T06:37:30.089Z,2.53
2022-10-05T06:38:20.057Z,3.05
2022-10-05T06:39:11.085Z,3.10
2022-10-05T06:40:00.865Z,3.47
2022-10-05T06:40:50.409Z,3.78
2022-10-05T06:41:36.387Z,3.63
2022-10-05T06:42:19.657Z,3.70
2022-10-05T06:43:25.086Z,2.95
2022-10-05T06:44:17.618Z,3.13
2022-10-05T06:44:54.932Z,3.55
2022-10-05T06:46:08.700Z,3.38
2022-10-05T06:47:01.127Z,2.80
2022-10-05T06:48:00.406Z,2.60
2022-10-05T06:49:18.965Z,3.47
2022-10-05T06:50:14.121Z,2.53
2022-10-05T06:51:07.808Z,2.80
2022-10-05T06:52:08.342Z,2.77
2022-10-05T06:53:02.415Z,2.70
2022-10-05T06:53:41.068Z,2.55
2022-10-05T06:54:25.839Z,2.53
2022-10-05T06:55:14.672Z,3.05
2022-10-05T06:55:54.322Z,2.90
2022-10-05T06:56:30.379Z,2.92
2022-10-05T06:57:13.019Z,3.00
2022-10-05T06:57:53.848Z,3.03
2022-10-05T06:58:37.856Z,2.92
2022-10-05T06:59:16.625Z,5.10
2022-10-05T06:59:57.115Z,6.50
2022-10-05T07:00:32.911Z,9.38
2022-10-05T07:01:11.110Z,8.70
2022-10-05T07:01:54.236Z,8.30
2022-10-05T07:02:31.357Z,9.02
2022-10-05T07:03:09.744Z,9.30
2022-10-05T07:03:57.367Z,8.50
2022-10-05T07:04:59.240Z,8.17
2022-10-05T07:05:51.968Z,7.97
2022-10-05T07:06:28.176Z,8.43
2022-10-05T07:07:05.981Z,7.50
2022-10-05T07:07:45.156Z,8.13
2022-10-05T07:08:21.168Z,8.00
2022-10-05T07:09:06.749Z,7.90
2022-10-05T07:09:46.371Z,6.37
2022-10-05T07:10:28.156Z,6.10
2022-10-05T07:11:07.240Z,6.10
2022-10-05T07:11:59.518Z,6.27
2022-10-05T07:12:45.745Z,5.60
2022-10-05T07:13:36.287Z,5.60
2022-10-05T07:14:29.391Z,5.60
2022-10-05T07:15:24.979Z,5.70
2022-10-05T07:16:02.163Z,5.20
2022-10-05T07:16:45.610Z,5.73
2022-10-05T07:17:28.453Z,5.13
2022-10-05T07:18:19.209Z,5.47
2022-10-05T07:19:02.458Z,5.60
2022-10-05T07:19:41.393Z,4.33
2022-10-05T07:20:20.183Z,4.50
2022-10-05T07:20:57.944Z,5.57
2022-10-05T07:21:39.550Z,5.63
2022-10-05T07:22:41.533Z,5.85
2022-10-05T07:23:28.959Z,4.30
2022-10-05T07:24:06.448Z,4.40
2022-10-05T07:24:42.277Z,4.10
2022-10-05T07:25:20.446Z,3.78
2022-10-05T07:26:00.815Z,2.90
2022-10-05T07:26:38.894Z,3.40
2022-10-05T07:27:15.898Z,3.10
2022-10-05T07:27:53.221Z,3.33
2022-10-05T07:28:31.838Z,3.13
2022-10-05T07:29:17.604Z,3.17
2022-10-05T07:29:56.076Z,3.13
2022-10-05T07:30:30.079Z,2.90
2022-10-05T07:31:09.656Z,3.80
2022-10-05T07:31:48.061Z,4.37
2022-10-05T07:32:28.040Z,3.87
2022-10-05T07:33:09.676Z,3.13
2022-10-05T07:33:47.496Z,3.13
2022-10-05T07:34:24.632Z,2.90
2022-10-05T07:35:05.156Z,3.90
2022-10-05T07:36:02.352Z,3.27
2022-10-05T07:36:55.540Z,3.23
2022-10-05T07:37:50.637Z,2.27
2022-10-05T07:38:32.159Z,2.73
2022-10-05T07:39:10.615Z,2.60
2022-10-05T07:40:00.291Z,2.70
2022-10-05T07:40:40.669Z,2.50
2022-10-05T07:41:16.556Z,2.43
2022-10-05T07:41:52.660Z,2.23
2022-10-05T07:42:38.471Z,2.47
2022-10-05T07:43:22.499Z,2.47
2022-10-05T07:44:02.887Z,2.47
2022-10-05T07:44:45.156Z,2.70
2022-10-05T07:45:28.247Z,2.60
2022-10-05T07:46:06.129Z,2.50
2022-10-05T07:46:49.527Z,2.33
2022-10-05T07:47:30.333Z,2.23
2022-10-05T07:48:10.247Z,2.10
2022-10-05T07:48:53.285Z,2.37
2022-10-05T07:49:36.674Z,2.90
2022-10-05T07:50:19.227Z,2.77
2022-10-05T07:51:02.072Z,3.90
2022-10-05T07:51:37.477Z,4.25
2022-10-05T07:52:17.470Z,3.77
2022-10-05T07:52:54.610Z,3.50
2022-10-05T07:53:31.572Z,3.10
2022-10-05T07:54:16.724Z,3.77
2022-10-05T07:54:58.796Z,3.53
2022-10-05T07:55:37.983Z,4.47
2022-10-05T07:56:16.390Z,3.90
2022-10-05T07:56:51.049Z,3.67
2022-10-05T07:57:33.257Z,2.60
2022-10-05T07:58:13.232Z,2.43
2022-10-05T07:58:51.197Z,2.10
2022-10-05T07:59:31.293Z,2.43
2022-10-05T08:00:09.008Z,2.00
2022-10-05T08:01:00.814Z,2.10
2022-10-05T08:01:38.662Z,2.60
2022-10-05T08:02:15.857Z,1.90
2022-10-05T08:02:53.272Z,2.27
2022-10-05T08:03:31.513Z,2.40
2022-10-05T08:04:12.030Z,1.63
2022-10-05T08:04:51.471Z,1.80
2022-10-05T08:05:29.584Z,1.77
2022-10-05T08:06:06.056Z,1.80
2022-10-05T08:06:50.399Z,1.90
2022-10-05T08:08:04.843Z,1.60
2022-10-05T08:08:44.991Z,1.70
2022-10-05T08:09:29.253Z,1.70
2022-10-05T08:10:15.088Z,1.90
2022-10-05T08:10:52.511Z,1.90
2022-10-05T08:11:29.951Z,1.70
2022-10-05T08:12:24.268Z,1.80
2022-10-05T08:13:05.603Z,1.50
2022-10-05T08:13:41.588Z,1.70
2022-10-05T08:14:21.096Z,1.80
2022-10-05T08:14:57.272Z,1.93
2022-10-05T08:15:35.434Z,1.77
2022-10-05T08:16:12.707Z,2.20
2022-10-05T08:16:46.863Z,1.90
2022-10-05T08:17:28.553Z,1.70
2022-10-05T08:18:02.500Z,2.03
2022-10-05T08:18:45.660Z,1.70
2022-10-05T08:19:23.669Z,1.40
2022-10-05T08:20:06.333Z,1.40
2022-10-05T08:20:42.780Z,1.57
2022-10-05T08:21:24.037Z,1.67
2022-10-05T08:22:00.373Z,1.50
2022-10-05T08:22:40.049Z,1.50
2022-10-05T08:23:20.598Z,1.23
2022-10-05T08:23:59.011Z,1.60
2022-10-05T08:24:39.356Z,1.73
2022-10-05T08:25:17.729Z,1.43
2022-10-05T08:26:09.750Z,1.67
2022-10-05T08:26:51.872Z,1.50
2022-10-05T08:27:29.104Z,1.30
2022-10-05T08:28:05.556Z,1.30
2022-10-05T08:28:39.692Z,1.20
2022-10-05T08:29:20.095Z,1.30
2022-10-05T08:29:56.961Z,1.20
2022-10-05T08:30:35.784Z,1.33
2022-10-05T08:31:23.715Z,1.20
2022-10-05T08:32:01.145Z,1.20
2022-10-05T08:32:37.261Z,1.00
2022-10-05T08:33:16.808Z,1.03
2022-10-05T08:33:58.703Z,1.40
2022-10-05T08:34:38.863Z,1.10
2022-10-05T08:35:26.263Z,1.10
2022-10-05T08:36:08.500Z,1.00
2022-10-05T08:36:58.789Z,1.23
2022-10-05T08:37:36.532Z,0.90
2022-10-05T08:38:12.579Z,1.10
2022-10-05T08:38:47.551Z,1.00
2022-10-05T08:39:21.267Z,1.00
2022-10-05T08:40:02.056Z,0.80
2022-10-05T08:40:57.116Z,1.20
2022-10-05T08:42:04.302Z,1.37
2022-10-05T08:43:02.329Z,1.10
2022-10-05T08:43:55.278Z,1.23
2022-10-05T08:45:23.541Z,1.03
2022-10-05T08:46:15.183Z,0.97
2022-10-05T08:47:11.411Z,1.00
2022-10-05T08:48:02.068Z,0.90
2022-10-05T08:48:58.245Z,1.00
2022-10-05T08:50:03.305Z,1.00
2022-10-05T08:50:55.727Z,1.27
2022-10-05T08:51:49.894Z,1.00
2022-10-05T08:52:31.944Z,1.10
2022-10-05T08:53:28.555Z,1.20
2022-10-05T08:54:38.578Z,1.07
2022-10-05T08:55:31.368Z,1.10
2022-10-05T08:56:28.982Z,1.00
2022-10-05T08:57:17.305Z,1.10
2022-10-05T08:58:18.137Z,1.10
2022-10-05T08:59:32.465Z,1.20
2022-10-05T09:00:10.463Z,1.20
2022-10-05T09:00:52.059Z,1.10
2022-10-05T09:01:35.977Z,1.30
2022-10-05T09:02:21.376Z,1.10
2022-10-05T09:03:18.189Z,1.20
2022-10-05T09:04:15.926Z,1.20
2022-10-05T09:04:58.210Z,1.23
2022-10-05T09:06:17.721Z,1.20
2022-10-05T09:07:10.978Z,1.20
2022-10-05T09:08:05.241Z,1.10
2022-10-05T09:09:14.920Z,1.30
2022-10-05T09:10:15.927Z,1.23
2022-10-05T09:11:00.032Z,1.40
2022-10-05T09:11:39.093Z,1.40
2022-10-05T09:12:44.433Z,1.30
2022-10-05T09:13:49.555Z,1.00
2022-10-05T09:14:33.927Z,1.70
2022-10-05T09:15:26.405Z,1.60
2022-10-05T09:16:14.023Z,1.50
2022-10-05T09:17:11.344Z,1.70
2022-10-05T09:18:04.492Z,2.30
2022-10-05T09:18:52.454Z,1.80
2022-10-05T09:19:51.021Z,1.67
2022-10-05T09:20:33.301Z,1.60
2022-10-05T09:21:14.097Z,1.80