createdAt,value
2019-03-30T00:00:19.632Z,13.62
2019-03-30T00:05:15.333Z,14.20
2019-03-30T00:07:43.386Z,13.62
2019-03-30T00:10:11.352Z,13.20
2019-03-30T00:12:39.347Z,13.28
2019-03-30T00:15:07.408Z,13.58
2019-03-30T00:17:35.471Z,13.22
2019-03-30T00:20:03.564Z,11.78
2019-03-30T00:22:31.632Z,12.45
2019-03-30T00:24:59.696Z,12.20
2019-03-30T00:27:27.694Z,11.55
2019-03-30T00:29:55.653Z,12.35
2019-03-30T00:32:23.618Z,12.15
2019-03-30T00:34:51.596Z,11.60
2019-03-30T00:37:19.566Z,11.40
2019-03-30T00:39:47.640Z,11.50
2019-03-30T00:42:15.628Z,10.95
2019-03-30T00:44:43.585Z,10.55
2019-03-30T00:47:11.548Z,10.78
2019-03-30T00:49:48.884Z,10.72
2019-03-30T00:52:09.311Z,10.28
2019-03-30T00:54:37.296Z,11.85
2019-03-30T00:57:05.281Z,10.75
2019-03-30T00:59:33.251Z,11.08
2019-03-30T01:02:01.157Z,11.18
2019-03-30T01:04:29.245Z,11.78
2019-03-30T01:06:57.229Z,11.78
2019-03-30T01:09:25.300Z,11.33
2019-03-30T01:11:53.411Z,10.48
2019-03-30T01:14:21.373Z,10.82
2019-03-30T01:16:49.348Z,11.03
2019-03-30T01:19:17.616Z,10.50
2019-03-30T01:21:45.616Z,10.88
2019-03-30T01:24:13.584Z,10.95
2019-03-30T01:26:41.658Z,10.58
2019-03-30T01:29:09.636Z,10.75
2019-03-30T01:31:37.595Z,10.95
2019-03-30T01:34:05.574Z,10.88
2019-03-30T01:36:33.680Z,10.82
2019-03-30T01:39:01.653Z,11.43
2019-03-30T01:41:29.625Z,10.72
2019-03-30T01:43:57.599Z,11.33
2019-03-30T01:46:25.565Z,10.28
2019-03-30T01:48:53.536Z,10.53
2019-03-30T01:51:21.529Z,10.68
2019-03-30T01:53:49.560Z,10.93
2019-03-30T01:56:17.648Z,10.13
2019-03-30T01:58:45.616Z,11.65
2019-03-30T02:01:13.568Z,10.43
2019-03-30T02:03:41.534Z,10.53
2019-03-30T02:06:09.520Z,9.90
2019-03-30T02:08:37.572Z,11.48
2019-03-30T02:11:05.549Z,10.98
2019-03-30T02:13:33.621Z,10.68
2019-03-30T02:16:01.629Z,10.08
2019-03-30T02:18:29.594Z,9.38
2019-03-30T02:20:57.669Z,9.53
2019-03-30T02:23:25.652Z,10.18
2019-03-30T02:25:53.617Z,10.32
2019-03-30T02:28:21.616Z,10.25
2019-03-30T02:30:49.704Z,10.60
2019-03-30T02:33:17.677Z,10.58
2019-03-30T02:35:45.769Z,11.08
2019-03-30T02:38:13.740Z,9.58
2019-03-30T02:40:41.700Z,9.98
2019-03-30T02:43:09.701Z,9.20
2019-03-30T02:45:37.760Z,9.28
2019-03-30T02:48:05.729Z,9.83
2019-03-30T02:50:48.092Z,8.98
2019-03-30T02:53:03.480Z,9.38
2019-03-30T02:55:31.469Z,8.45
2019-03-30T02:57:59.490Z,8.88
2019-03-30T03:00:27.444Z,8.65
2019-03-30T03:02:55.442Z,9.30
2019-03-30T03:05:23.405Z,8.55
2019-03-30T03:07:51.381Z,8.78
2019-03-30T03:10:19.758Z,8.65
2019-03-30T03:12:47.988Z,8.73
2019-03-30T03:15:16.075Z,8.23
2019-03-30T03:17:44.082Z,8.73
2019-03-30T03:20:12.239Z,9.05
2019-03-30T03:22:40.339Z,9.03
2019-03-30T03:25:08.411Z,8.63
2019-03-30T03:27:36.388Z,8.90
2019-03-30T03:30:05.275Z,8.78
2019-03-30T03:32:33.249Z,8.28
2019-03-30T03:35:01.250Z,7.85
2019-03-30T03:37:43.142Z,9.13
2019-03-30T03:39:59.016Z,8.03
2019-03-30T03:42:27.001Z,8.88
2019-03-30T03:44:55.013Z,8.90
2019-03-30T03:47:22.996Z,8.13
2019-03-30T03:49:50.965Z,8.63
2019-03-30T03:52:19.758Z,8.70
2019-03-30T03:54:48.424Z,8.48
2019-03-30T03:57:17.937Z,8.83
2019-03-30T03:59:50.410Z,8.73
2019-03-30T04:02:21.176Z,8.80
2019-03-30T04:04:50.234Z,8.10
2019-03-30T04:07:20.251Z,9.15
2019-03-30T04:09:50.757Z,8.93
2019-03-30T04:12:21.886Z,8.58
2019-03-30T04:14:51.896Z,8.13
2019-03-30T04:17:19.954Z,8.78
2019-03-30T04:19:48.106Z,8.60
2019-03-30T04:22:16.075Z,8.18
2019-03-30T04:24:44.049Z,8.75
2019-03-30T04:27:12.043Z,9.13
2019-03-30T04:29:40.016Z,10.03
2019-03-30T04:32:07.981Z,8.93
2019-03-30T04:34:35.994Z,8.75
2019-03-30T04:37:03.961Z,9.35
2019-03-30T04:39:32.049Z,8.80
2019-03-30T04:42:00.022Z,9.80
2019-03-30T04:44:28.024Z,9.25
2019-03-30T04:46:55.985Z,9.33
2019-03-30T04:49:24.060Z,9.70
2019-03-30T04:51:57.929Z,9.10
2019-03-30T04:54:21.836Z,8.95
2019-03-30T04:56:49.800Z,9.78
2019-03-30T04:59:18.057Z,9.33
2019-03-30T05:01:46.008Z,8.65
2019-03-30T05:04:13.977Z,9.00
2019-03-30T05:06:41.977Z,9.30
2019-03-30T05:09:09.945Z,9.78
2019-03-30T05:11:37.916Z,9.00
2019-03-30T05:14:05.914Z,9.20
2019-03-30T05:16:33.900Z,9.25
2019-03-30T05:19:01.915Z,9.75
2019-03-30T05:21:29.876Z,9.48
2019-03-30T05:23:57.860Z,9.65
2019-03-30T05:26:25.764Z,9.58
2019-03-30T05:28:53.847Z,10.05
2019-03-30T05:31:21.908Z,9.35
2019-03-30T05:33:50.039Z,8.88
2019-03-30T05:36:18.118Z,9.08
2019-03-30T05:38:46.092Z,9.35
2019-03-30T05:41:14.093Z,9.50
2019-03-30T05:43:42.069Z,9.43
2019-03-30T05:46:10.145Z,8.98
2019-03-30T05:48:38.176Z,8.95
2019-03-30T05:51:06.165Z,10.45
2019-03-30T05:53:34.124Z,9.13
2019-03-30T05:56:02.481Z,9.50
2019-03-30T05:58:30.447Z,9.35
2019-03-30T06:00:58.430Z,9.33
2019-03-30T06:03:26.403Z,9.00
2019-03-30T06:05:54.376Z,9.90
2019-03-30T06:08:22.353Z,9.30
2019-03-30T06:10:50.334Z,8.60
2019-03-30T06:13:18.524Z,9.50
2019-03-30T06:15:46.525Z,9.23
2019-03-30T06:18:14.508Z,9.55
2019-03-30T06:20:42.473Z,8.75
2019-03-30T06:23:10.354Z,9.53
2019-03-30T06:25:38.316Z,9.50
2019-03-30T06:28:06.309Z,8.95
2019-03-30T06:30:34.308Z,9.93
2019-03-30T06:33:02.289Z,9.30
2019-03-30T06:35:30.259Z,9.43
2019-03-30T06:37:58.241Z,9.43
2019-03-30T06:40:26.213Z,8.85
2019-03-30T06:42:54.204Z,10.32
2019-03-30T06:45:22.257Z,9.73
2019-03-30T06:47:50.397Z,9.73
2019-03-30T06:50:18.509Z,9.98
2019-03-30T06:52:57.640Z,10.23
2019-03-30T06:55:16.341Z,10.03
2019-03-30T06:57:44.375Z,10.43
2019-03-30T07:00:12.766Z,10.90
2019-03-30T07:02:42.423Z,10.00
2019-03-30T07:05:10.537Z,10.28
2019-03-30T07:07:38.918Z,11.43
2019-03-30T07:10:08.175Z,10.78
2019-03-30T07:12:39.941Z,11.25
2019-03-30T07:15:08.429Z,12.47
2019-03-30T07:17:47.697Z,12.33
2019-03-30T07:20:30.998Z,11.83
2019-03-30T07:23:11.148Z,12.60
2019-03-30T07:25:28.781Z,12.03
2019-03-30T07:27:56.760Z,12.37
2019-03-30T07:30:24.756Z,12.00
2019-03-30T07:32:52.804Z,12.93
2019-03-30T07:35:20.880Z,12.00
2019-03-30T07:37:48.989Z,12.50
2019-03-30T07:40:16.884Z,13.08
2019-03-30T07:42:44.908Z,12.28
2019-03-30T07:45:13.043Z,12.20
2019-03-30T07:47:41.020Z,12.15
2019-03-30T07:50:09.482Z,12.03
2019-03-30T07:52:37.472Z,12.93
2019-03-30T07:55:05.684Z,12.37
2019-03-30T07:57:33.695Z,11.70
2019-03-30T08:00:01.684Z,12.33
2019-03-30T08:02:29.758Z,12.53
2019-03-30T08:04:57.737Z,11.25
2019-03-30T08:07:25.709Z,12.50
2019-03-30T08:09:53.828Z,11.95
2019-03-30T08:12:21.900Z,12.68
2019-03-30T08:14:49.978Z,12.70
2019-03-30T08:17:18.053Z,12.43
2019-03-30T08:19:46.037Z,12.40
2019-03-30T08:22:14.020Z,12.80
2019-03-30T08:24:42.014Z,12.80
2019-03-30T08:27:09.992Z,13.32
2019-03-30T08:29:38.064Z,12.85
2019-03-30T08:32:06.160Z,12.68
2019-03-30T08:34:33.982Z,12.55
2019-03-30T08:37:02.062Z,13.22
2019-03-30T08:39:30.160Z,13.53
2019-03-30T08:41:58.153Z,13.35
2019-03-30T08:44:26.161Z,13.72
2019-03-30T08:46:54.159Z,13.78
2019-03-30T08:49:22.121Z,13.70
2019-03-30T08:51:50.195Z,13.50
2019-03-30T08:54:18.260Z,14.18
2019-03-30T08:56:46.216Z,14.40
2019-03-30T08:59:14.175Z,13.95
2019-03-30T09:01:42.133Z,14.60
2019-03-30T09:04:10.109Z,15.13
2019-03-30T09:06:38.083Z,13.55
2019-03-30T09:09:07.225Z,14.85
2019-03-30T09:11:35.148Z,15.20
2019-03-30T09:14:03.162Z,13.95
2019-03-30T09:16:31.144Z,14.63
2019-03-30T09:18:59.000Z,14.93
2019-03-30T09:21:26.984Z,15.18
2019-03-30T09:24:08.406Z,15.70
2019-03-30T09:26:24.733Z,14.83
2019-03-30T09:28:52.751Z,14.65
2019-03-30T09:31:20.829Z,15.75
2019-03-30T09:33:48.848Z,14.78
2019-03-30T09:36:16.954Z,14.60
2019-03-30T09:38:44.935Z,14.63
2019-03-30T09:41:12.910Z,15.10
2019-03-30T09:43:41.020Z,15.35
2019-03-30T09:46:09.001Z,15.55
2019-03-30T09:48:36.984Z,14.75
2019-03-30T09:51:04.983Z,16.20
2019-03-30T09:53:32.857Z,14.98
2019-03-30T09:56:00.856Z,15.00
2019-03-30T09:58:28.839Z,15.88
2019-03-30T10:00:56.942Z,16.12
2019-03-30T10:03:24.923Z,14.98
2019-03-30T10:05:52.912Z,14.70
2019-03-30T10:08:21.023Z,13.50
2019-03-30T10:10:49.149Z,13.08
2019-03-30T10:13:17.112Z,14.65
2019-03-30T10:15:45.110Z,14.47
2019-03-30T10:18:13.079Z,14.47
2019-03-30T10:20:41.069Z,14.00
2019-03-30T10:23:09.054Z,14.45
2019-03-30T10:25:37.024Z,14.45
2019-03-30T10:28:05.011Z,13.80
2019-03-30T10:30:33.005Z,13.55
2019-03-30T10:33:01.981Z,14.80
2019-03-30T10:35:29.985Z,15.28
2019-03-30T10:37:57.960Z,12.90
2019-03-30T10:40:25.938Z,14.78
2019-03-30T10:42:54.031Z,14.50
2019-03-30T10:45:22.047Z,14.20
2019-03-30T10:47:50.041Z,14.53
2019-03-30T10:50:17.992Z,13.93
2019-03-30T10:52:46.039Z,13.98
2019-03-30T10:55:13.959Z,13.28
2019-03-30T10:57:41.962Z,14.87
2019-03-30T11:00:10.970Z,14.07
2019-03-30T11:02:38.931Z,14.38
2019-03-30T11:05:06.924Z,15.32
2019-03-30T11:07:34.897Z,14.23
2019-03-30T11:10:03.088Z,14.33
2019-03-30T11:12:31.057Z,14.70
2019-03-30T11:14:59.036Z,14.65
2019-03-30T11:17:27.112Z,14.45
2019-03-30T11:19:55.072Z,14.30
2019-03-30T11:22:23.058Z,13.20
2019-03-30T11:24:51.073Z,14.18
2019-03-30T11:27:19.036Z,13.78
2019-03-30T11:29:47.159Z,12.98
2019-03-30T11:32:15.224Z,14.03
2019-03-30T11:34:43.292Z,13.72
2019-03-30T11:37:11.292Z,13.75
2019-03-30T11:39:39.293Z,13.53
2019-03-30T11:42:07.298Z,13.60
2019-03-30T11:44:35.380Z,12.53
2019-03-30T11:47:03.459Z,12.65
2019-03-30T11:49:31.575Z,12.75
2019-03-30T11:51:59.591Z,12.43
2019-03-30T11:54:27.634Z,11.88
2019-03-30T11:56:55.657Z,11.50
2019-03-30T11:59:23.483Z,11.73
2019-03-30T12:01:51.452Z,12.15
2019-03-30T12:04:19.458Z,10.93
2019-03-30T12:06:47.436Z,12.13
2019-03-30T12:09:15.529Z,11.57
2019-03-30T12:11:43.588Z,11.30
2019-03-30T12:14:11.556Z,10.88
2019-03-30T12:16:39.551Z,12.18
2019-03-30T12:19:07.529Z,11.22
2019-03-30T12:21:35.522Z,10.60
2019-03-30T12:24:03.524Z,10.70
2019-03-30T12:26:31.491Z,10.03
2019-03-30T12:28:59.482Z,12.15
2019-03-30T12:31:27.435Z,13.70
2019-03-30T12:33:55.407Z,12.05
2019-03-30T12:36:23.487Z,12.70
2019-03-30T12:38:51.454Z,11.22
2019-03-30T12:41:19.454Z,12.20
2019-03-30T12:43:47.447Z,10.48
2019-03-30T12:46:15.470Z,11.57
2019-03-30T12:48:43.496Z,12.43
2019-03-30T12:51:11.628Z,11.43
2019-03-30T12:53:50.114Z,11.55
2019-03-30T12:56:09.394Z,11.05
2019-03-30T12:58:37.367Z,10.78
2019-03-30T13:01:05.341Z,10.58
2019-03-30T13:03:33.340Z,10.78
2019-03-30T13:06:01.316Z,10.68
2019-03-30T13:08:29.387Z,11.80
2019-03-30T13:10:57.379Z,12.47
2019-03-30T13:13:25.357Z,11.68
2019-03-30T13:15:53.346Z,14.03
2019-03-30T13:18:21.318Z,12.80
2019-03-30T13:20:49.289Z,12.75
2019-03-30T13:23:17.299Z,13.18
2019-03-30T13:25:45.276Z,12.80
2019-03-30T13:28:13.461Z,18.37
2019-03-30T13:30:41.480Z,12.85
2019-03-30T13:33:09.441Z,12.40
2019-03-30T13:35:37.412Z,13.18
2019-03-30T13:38:05.392Z,13.70
2019-03-30T13:40:33.467Z,13.05
2019-03-30T13:43:01.447Z,13.20
2019-03-30T13:45:29.416Z,13.78
2019-03-30T13:47:57.501Z,13.80
2019-03-30T13:50:25.567Z,13.35
2019-03-30T13:52:53.649Z,13.08
2019-03-30T13:55:21.641Z,13.15
2019-03-30T13:57:49.773Z,13.35
2019-03-30T14:00:17.960Z,12.93
2019-03-30T14:02:45.942Z,13.40
2019-03-30T14:05:14.013Z,13.28
2019-03-30T14:07:41.990Z,15.28
2019-03-30T14:10:10.378Z,14.87
2019-03-30T14:12:38.361Z,12.40
2019-03-30T14:15:09.365Z,13.32
2019-03-30T14:17:36.735Z,12.63
2019-03-30T14:20:06.148Z,12.10
2019-03-30T14:22:34.161Z,12.05
2019-03-30T14:25:02.216Z,13.65
2019-03-30T14:27:30.181Z,13.50
2019-03-30T14:29:58.167Z,13.20
2019-03-30T14:32:26.134Z,13.85
2019-03-30T14:34:54.096Z,13.05
2019-03-30T14:37:22.091Z,15.55
2019-03-30T14:39:50.049Z,14.05
2019-03-30T14:42:18.065Z,18.23
2019-03-30T14:44:45.971Z,14.83
2019-03-30T14:47:13.948Z,14.33
2019-03-30T14:49:41.913Z,15.40
2019-03-30T14:52:09.896Z,15.28
2019-03-30T14:54:51.785Z,15.75
2019-03-30T14:57:07.758Z,14.93
2019-03-30T14:59:35.717Z,15.25
2019-03-30T15:02:03.708Z,15.00
2019-03-30T15:04:31.805Z,15.95
2019-03-30T15:06:59.790Z,16.17
2019-03-30T15:09:27.803Z,16.82
2019-03-30T15:11:55.817Z,15.30
2019-03-30T15:14:23.784Z,15.88
2019-03-30T15:16:51.849Z,16.02
2019-03-30T15:19:19.976Z,15.50
2019-03-30T15:21:47.988Z,16.77
2019-03-30T15:24:15.953Z,22.13
2019-03-30T15:26:44.053Z,17.73
2019-03-30T15:29:12.020Z,15.28
2019-03-30T15:31:40.017Z,14.83
2019-03-30T15:34:07.996Z,16.70
2019-03-30T15:36:35.985Z,15.43
2019-03-30T15:39:06.380Z,15.45
2019-03-30T15:41:34.412Z,16.02
2019-03-30T15:44:02.485Z,16.35
2019-03-30T15:46:30.449Z,16.60
2019-03-30T15:48:58.448Z,15.20
2019-03-30T15:51:26.411Z,15.32
2019-03-30T15:53:54.364Z,15.53
2019-03-30T15:56:22.392Z,15.98
2019-03-30T15:58:50.451Z,15.10
2019-03-30T16:01:18.515Z,15.28
2019-03-30T16:03:46.504Z,13.58
2019-03-30T16:06:14.458Z,16.37
2019-03-30T16:08:42.428Z,14.73
2019-03-30T16:11:10.445Z,15.50
2019-03-30T16:13:38.380Z,13.43
2019-03-30T16:16:06.379Z,14.75
2019-03-30T16:18:34.465Z,14.05
2019-03-30T16:21:02.543Z,14.35
2019-03-30T16:23:30.512Z,13.28
2019-03-30T16:25:58.510Z,13.93
2019-03-30T16:28:26.492Z,13.20
2019-03-30T16:30:55.056Z,13.40
2019-03-30T16:33:23.045Z,11.83
2019-03-30T16:35:51.042Z,12.15
2019-03-30T16:38:19.066Z,12.43
2019-03-30T16:40:47.044Z,12.68
2019-03-30T16:43:15.527Z,20.23
2019-03-30T16:45:43.544Z,17.30
2019-03-30T16:48:14.621Z,13.62
2019-03-30T16:50:41.437Z,14.63
2019-03-30T16:53:09.428Z,13.18
2019-03-30T16:55:37.496Z,12.60
2019-03-30T16:58:06.929Z,12.98
2019-03-30T17:00:39.151Z,13.20
2019-03-30T17:03:07.168Z,12.80
2019-03-30T17:05:35.281Z,12.25
2019-03-30T17:08:06.276Z,12.88
2019-03-30T17:10:35.803Z,13.98
2019-03-30T17:13:05.696Z,13.88
2019-03-30T17:15:33.798Z,13.93
2019-03-30T17:18:01.805Z,13.30
2019-03-30T17:20:30.008Z,13.45
2019-03-30T17:22:59.546Z,15.28
2019-03-30T17:25:27.558Z,14.50
2019-03-30T17:27:58.584Z,15.15
2019-03-30T17:30:25.569Z,14.55
2019-03-30T17:32:53.574Z,14.68
2019-03-30T17:35:27.107Z,14.63
2019-03-30T17:37:57.986Z,15.75
2019-03-30T17:40:25.997Z,15.63
2019-03-30T17:42:54.116Z,15.28
2019-03-30T17:45:22.110Z,16.00
2019-03-30T17:47:50.346Z,15.55
2019-03-30T17:50:20.669Z,15.72
2019-03-30T17:52:48.873Z,16.52
2019-03-30T17:55:16.874Z,16.70
2019-03-30T17:57:45.005Z,17.07
2019-03-30T18:00:16.602Z,17.98
2019-03-30T18:02:44.612Z,17.32
2019-03-30T18:05:12.503Z,17.57
2019-03-30T18:07:40.506Z,19.20
2019-03-30T18:10:08.810Z,20.82
2019-03-30T18:12:37.527Z,20.55
2019-03-30T18:15:06.314Z,20.10
2019-03-30T18:17:34.460Z,19.57
2019-03-30T18:20:02.473Z,18.85
2019-03-30T18:22:30.557Z,18.82
2019-03-30T18:24:58.543Z,19.55
2019-03-30T18:27:26.556Z,20.75
2019-03-30T18:29:54.520Z,19.62
2019-03-30T18:32:22.510Z,19.95
2019-03-30T18:34:50.577Z,20.68
2019-03-30T18:37:19.165Z,23.15
2019-03-30T18:39:47.540Z,26.77
2019-03-30T18:42:15.516Z,34.45
2019-03-30T18:44:43.475Z,36.13
2019-03-30T18:47:11.492Z,36.17
2019-03-30T18:49:42.467Z,35.50
2019-03-30T18:52:09.378Z,37.98
2019-03-30T18:54:37.860Z,40.03
2019-03-30T18:57:05.862Z,36.28
2019-03-30T18:59:33.830Z,33.00
2019-03-30T19:02:01.890Z,33.35
2019-03-30T19:04:29.881Z,34.35
2019-03-30T19:06:57.864Z,33.50
2019-03-30T19:09:25.833Z,33.13
2019-03-30T19:11:53.849Z,30.77
2019-03-30T19:14:21.849Z,28.23
2019-03-30T19:16:49.873Z,27.55
2019-03-30T19:19:18.002Z,27.62
2019-03-30T19:21:45.975Z,27.37
2019-03-30T19:24:13.961Z,26.95
2019-03-30T19:26:41.953Z,27.25
2019-03-30T19:29:10.054Z,26.77
2019-03-30T19:31:38.005Z,25.72
2019-03-30T19:34:06.031Z,25.60
2019-03-30T19:36:34.004Z,25.72
2019-03-30T19:39:02.690Z,25.77
2019-03-30T19:41:30.688Z,25.57
2019-03-30T19:43:58.697Z,25.68
2019-03-30T19:46:26.929Z,25.23
2019-03-30T19:48:55.081Z,22.00
2019-03-30T19:51:23.178Z,24.98
2019-03-30T19:53:51.144Z,24.40
2019-03-30T19:56:19.252Z,24.57
2019-03-30T19:58:47.325Z,22.93
2019-03-30T20:01:15.325Z,23.62
2019-03-30T20:03:43.292Z,24.27
2019-03-30T20:06:11.271Z,24.18
2019-03-30T20:08:39.247Z,25.12
2019-03-30T20:11:07.230Z,23.85
2019-03-30T20:13:35.221Z,24.77
2019-03-30T20:16:03.188Z,25.50
2019-03-30T20:18:31.184Z,26.30
2019-03-30T20:20:59.181Z,27.17
2019-03-30T20:23:27.158Z,26.12
2019-03-30T20:25:55.128Z,26.65
2019-03-30T20:28:23.161Z,27.75
2019-03-30T20:30:51.428Z,28.12
2019-03-30T20:33:19.777Z,28.10
2019-03-30T20:35:47.819Z,28.23
2019-03-30T20:38:15.804Z,29.48
2019-03-30T20:40:43.807Z,28.12
2019-03-30T20:43:11.944Z,30.20
2019-03-30T20:45:39.948Z,29.72
2019-03-30T20:48:07.944Z,31.00
2019-03-30T20:50:36.106Z,31.37
2019-03-30T20:53:04.085Z,31.62
2019-03-30T20:55:33.932Z,30.40
2019-03-30T20:58:01.980Z,30.65
2019-03-30T21:00:30.011Z,30.45
2019-03-30T21:02:58.008Z,31.55
2019-03-30T21:05:26.038Z,30.52
2019-03-30T21:07:54.012Z,30.43
2019-03-30T21:10:21.980Z,33.55
2019-03-30T21:12:50.027Z,32.65
2019-03-30T21:15:18.050Z,32.20
2019-03-30T21:17:46.044Z,32.63
2019-03-30T21:20:14.092Z,34.20
2019-03-30T21:22:42.073Z,34.00
2019-03-30T21:25:10.164Z,33.35
2019-03-30T21:27:38.136Z,35.10
2019-03-30T21:30:08.964Z,35.38
2019-03-30T21:32:36.940Z,35.28
2019-03-30T21:35:05.614Z,36.85
2019-03-30T21:37:33.492Z,35.33
2019-03-30T21:40:01.581Z,35.48
2019-03-30T21:42:29.596Z,33.18
2019-03-30T21:44:57.590Z,33.83
2019-03-30T21:47:25.562Z,32.55
2019-03-30T21:49:53.533Z,32.33
2019-03-30T21:52:21.512Z,32.98
2019-03-30T21:54:49.673Z,32.13
2019-03-30T21:57:17.684Z,31.93
2019-03-30T21:59:45.689Z,33.95
2019-03-30T22:02:13.649Z,33.73
2019-03-30T22:04:41.617Z,35.13
2019-03-30T22:07:09.714Z,34.67
2019-03-30T22:09:38.051Z,33.20
2019-03-30T22:12:06.032Z,34.78
2019-03-30T22:14:34.012Z,34.20
2019-03-30T22:17:01.985Z,34.98
2019-03-30T22:19:30.173Z,35.55
2019-03-30T22:21:58.184Z,35.48
2019-03-30T22:24:26.151Z,36.60
2019-03-30T22:26:54.211Z,37.65
2019-03-30T22:29:22.220Z,36.50
2019-03-30T22:31:50.252Z,36.00
2019-03-30T22:34:19.015Z,35.60
2019-03-30T22:36:47.023Z,36.58
2019-03-30T22:39:14.987Z,37.90
2019-03-30T22:41:42.929Z,38.35
2019-03-30T22:44:10.911Z,39.98
2019-03-30T22:46:38.868Z,39.78
2019-03-30T22:49:06.828Z,40.48
2019-03-30T22:51:34.792Z,39.03
2019-03-30T22:54:02.763Z,39.92
2019-03-30T22:56:30.586Z,37.88
2019-03-30T22:58:58.442Z,38.30
2019-03-30T23:01:26.275Z,39.10
2019-03-30T23:03:54.093Z,36.77
2019-03-30T23:06:22.096Z,38.90
2019-03-30T23:08:50.091Z,40.05
2019-03-30T23:11:18.089Z,39.03
2019-03-30T23:13:46.068Z,39.00
2019-03-30T23:16:14.040Z,38.33
2019-03-30T23:18:45.152Z,40.75
2019-03-30T23:21:11.821Z,38.95
2019-03-30T23:23:39.720Z,38.90
2019-03-30T23:26:07.678Z,41.23
2019-03-30T23:28:35.669Z,40.12
2019-03-30T23:31:03.851Z,40.20
2019-03-30T23:33:31.812Z,39.05
2019-03-30T23:35:59.809Z,39.48
2019-03-30T23:38:27.800Z,40.78
2019-03-30T23:40:55.793Z,41.88
2019-03-30T23:43:23.944Z,41.00
2019-03-30T23:45:51.942Z,41.42
2019-03-30T23:48:19.968Z,41.18
2019-03-30T23:50:47.966Z,38.88
2019-03-30T23:53:15.939Z,41.02
2019-03-30T23:55:43.812Z,45.00
2019-03-30T23:58:11.779Z,43.63
