createdAt,value
2022-10-03T00:10:46.223Z,98870
2022-10-03T00:22:46.177Z,98890
2022-10-03T00:34:46.180Z,98910
2022-10-03T00:46:46.238Z,98910
2022-10-03T00:58:46.176Z,98920
2022-10-03T01:10:46.168Z,98930
2022-10-03T01:22:46.165Z,98940
2022-10-03T01:34:46.178Z,98940
2022-10-03T01:46:46.265Z,98940
2022-10-03T01:58:46.169Z,98930
2022-10-03T02:10:46.161Z,98930
2022-10-03T02:22:46.177Z,98930
2022-10-03T02:34:46.173Z,98940
2022-10-03T02:46:46.167Z,98960
2022-10-03T02:58:46.283Z,98960
2022-10-03T03:10:46.289Z,98970
2022-10-03T03:22:46.250Z,98980
2022-10-03T03:34:46.202Z,98980
2022-10-03T03:46:46.166Z,98990
2022-10-03T03:58:46.253Z,98990
2022-10-03T04:10:46.180Z,98990
2022-10-03T04:22:46.177Z,98990
2022-10-03T04:34:46.177Z,98980
2022-10-03T04:46:46.165Z,98990
2022-10-03T04:58:46.173Z,99000
2022-10-03T05:10:46.165Z,99000
2022-10-03T05:22:46.173Z,99020
2022-10-03T05:34:46.175Z,99020
2022-10-03T05:46:46.184Z,99030
2022-10-03T05:58:46.164Z,99040
2022-10-03T06:10:46.173Z,99050
2022-10-03T06:22:46.177Z,99060
2022-10-03T06:34:46.182Z,99070
2022-10-03T06:46:46.176Z,99070
2022-10-03T06:58:46.168Z,99070
2022-10-03T07:10:46.171Z,99080
2022-10-03T07:22:46.413Z,99090
2022-10-03T07:34:46.185Z,99090
2022-10-03T07:46:46.245Z,99110
2022-10-03T07:58:46.176Z,99120
2022-10-03T08:10:46.166Z,99120
2022-10-03T08:22:46.169Z,99120
2022-10-03T08:34:46.171Z,99130
2022-10-03T08:46:46.202Z,99130
2022-10-03T08:58:46.168Z,99130
2022-10-03T09:10:46.173Z,99140
2022-10-03T09:22:46.261Z,99140
2022-10-03T09:34:46.172Z,99140
2022-10-03T09:46:46.692Z,99130
2022-10-03T09:58:46.169Z,99140
2022-10-03T10:10:46.176Z,99140
2022-10-03T10:22:46.170Z,99110
2022-10-03T10:34:46.179Z,99110
2022-10-03T10:46:46.418Z,99120
2022-10-03T10:58:46.167Z,99120
2022-10-03T11:10:46.164Z,99120
2022-10-03T11:22:46.167Z,99130
2022-10-03T11:34:46.168Z,99100
2022-10-03T11:46:46.167Z,99090
2022-10-03T11:58:46.367Z,99090
2022-10-03T12:10:46.174Z,99070
2022-10-03T12:22:46.169Z,99060
2022-10-03T12:34:46.169Z,99060
2022-10-03T12:46:46.170Z,99050
2022-10-03T12:58:46.242Z,99040
2022-10-03T13:10:46.370Z,99040
2022-10-03T13:22:46.373Z,99040
2022-10-03T13:34:46.472Z,99030
2022-10-03T13:46:46.424Z,99020
2022-10-03T13:58:46.437Z,99020
2022-10-03T14:10:46.433Z,99010
2022-10-03T14:22:46.435Z,99000
2022-10-03T14:34:46.187Z,98990
2022-10-03T14:46:46.189Z,98990
2022-10-03T14:58:46.163Z,98990
2022-10-03T15:10:46.167Z,98980
2022-10-03T15:22:46.172Z,98990
2022-10-03T15:34:46.377Z,98980
2022-10-03T15:46:46.171Z,98970
2022-10-03T15:58:46.173Z,98960
2022-10-03T16:10:46.172Z,98960
2022-10-03T16:22:46.170Z,98940
2022-10-03T16:34:46.408Z,98940
2022-10-03T16:46:46.170Z,98930
2022-10-03T16:58:46.171Z,98940
2022-10-03T17:10:46.174Z,98940
2022-10-03T17:22:46.167Z,98930
2022-10-03T17:34:46.175Z,98930
2022-10-03T17:46:46.223Z,98930
2022-10-03T17:58:46.174Z,98930
2022-10-03T18:10:46.167Z,98930
2022-10-03T18:22:46.175Z,98930
2022-10-03T18:34:46.178Z,98930
2022-10-03T18:46:46.171Z,98920
2022-10-03T18:58:46.167Z,98920
2022-10-03T19:10:46.166Z,98910
2022-10-03T19:22:46.171Z,98900
2022-10-03T19:34:46.178Z,98890
2022-10-03T19:46:46.170Z,98900
2022-10-03T19:58:46.167Z,98900
2022-10-03T20:10:46.169Z,98900
2022-10-03T20:22:46.168Z,98910
2022-10-03T20:34:46.178Z,98910
2022-10-03T20:46:46.174Z,98900
2022-10-03T20:58:50.781Z,98900
2022-10-03T21:10:46.170Z,98890
2022-10-03T21:22:46.166Z,98900
2022-10-03T21:34:46.179Z,98890
2022-10-03T21:46:46.169Z,98890
2022-10-03T21:58:46.308Z,98890
2022-10-03T22:10:46.168Z,98870
2022-10-03T22:22:46.245Z,98860
2022-10-03T22:34:46.180Z,98850
2022-10-03T22:46:46.170Z,98850
2022-10-03T22:58:46.164Z,98820
2022-10-03T23:10:46.171Z,98800
2022-10-03T23:22:46.245Z,98810
2022-10-03T23:34:46.187Z,98820
2022-10-03T23:46:46.263Z,98830
2022-10-03T23:58:46.185Z,98810
