createdAt,value
2022-10-29T10:23:44.788Z,16.25
2022-10-29T10:26:32.895Z,18.50
2022-10-29T10:29:18.832Z,17.75
2022-10-29T10:31:47.916Z,18.50
2022-10-29T10:34:17.522Z,18.75
2022-10-29T10:36:47.326Z,20.50
2022-10-29T10:39:23.168Z,23.50
2022-10-29T10:41:51.940Z,16.75
2022-10-29T10:44:21.164Z,19.75
2022-10-29T10:46:51.731Z,22.00
2022-10-29T10:49:22.239Z,25.00
2022-10-29T10:51:51.971Z,23.00
2022-10-29T10:54:30.601Z,26.00
2022-10-29T10:57:00.573Z,25.00
2022-10-29T10:59:30.364Z,31.25
2022-10-29T11:02:00.982Z,27.50
2022-10-29T11:04:32.538Z,30.00
2022-10-29T11:07:03.978Z,27.00
2022-10-29T11:09:34.983Z,27.50
2022-10-29T11:12:06.057Z,27.25
2022-10-29T11:14:36.875Z,29.50
2022-10-29T11:17:08.495Z,30.25
2022-10-29T11:19:39.855Z,36.00
2022-10-29T11:22:13.610Z,25.25
2022-10-29T11:24:46.615Z,33.75
2022-10-29T11:27:24.099Z,22.00
2022-10-29T11:29:56.939Z,32.50
2022-10-29T11:32:29.321Z,25.00
2022-10-29T11:35:02.359Z,25.75
2022-10-29T11:37:34.125Z,23.25
2022-10-29T11:40:06.724Z,33.25
2022-10-29T11:42:39.381Z,30.75
2022-10-29T11:45:12.472Z,27.00
2022-10-29T11:47:51.571Z,29.75
2022-10-29T11:50:27.172Z,28.25
2022-10-29T11:52:57.740Z,34.50
2022-10-29T11:55:31.854Z,33.75
2022-10-29T11:58:03.685Z,30.25
2022-10-29T12:00:36.140Z,31.50
2022-10-29T12:03:19.796Z,40.25
2022-10-29T12:05:55.156Z,40.50
2022-10-29T12:08:31.167Z,38.50
2022-10-29T12:11:07.025Z,27.00
2022-10-29T12:13:44.664Z,25.50
2022-10-29T12:16:17.448Z,31.25
2022-10-29T12:18:48.504Z,33.75
2022-10-29T12:21:21.709Z,17.75
2022-10-29T12:23:55.956Z,22.25
2022-10-29T12:26:27.528Z,28.50
2022-10-29T12:29:01.797Z,17.75
2022-10-29T12:31:32.088Z,28.00
2022-10-29T12:34:04.913Z,29.00
2022-10-29T12:36:40.035Z,27.25
2022-10-29T12:39:16.271Z,21.75
2022-10-29T12:41:47.353Z,24.00
2022-10-29T12:44:20.070Z,29.50
2022-10-29T12:46:52.697Z,26.75
2022-10-29T12:49:26.173Z,32.50
2022-10-29T12:54:37.385Z,38.25
2022-10-29T12:57:08.275Z,33.50
2022-10-29T12:59:37.542Z,26.75
2022-10-29T13:02:26.872Z,26.50
2022-10-29T13:05:14.083Z,26.25
2022-10-29T13:07:57.293Z,24.00
2022-10-29T13:10:49.538Z,20.25
2022-10-29T13:13:25.268Z,26.50
2022-10-29T13:16:00.899Z,19.50
2022-10-29T13:18:30.792Z,20.00
2022-10-29T13:20:59.160Z,20.00
2022-10-29T13:23:35.115Z,27.75
2022-10-29T13:26:05.787Z,26.75
2022-10-29T13:28:50.658Z,21.00
2022-10-29T13:31:37.656Z,25.75
2022-10-29T13:34:06.989Z,20.75
2022-10-29T13:36:38.891Z,21.25
2022-10-29T13:39:18.903Z,22.00
2022-10-29T13:41:51.516Z,21.50
2022-10-29T13:44:24.691Z,16.50
2022-10-29T13:46:55.852Z,21.50
2022-10-29T13:49:25.935Z,15.75
2022-10-29T13:51:59.326Z,16.75
2022-10-29T13:54:31.549Z,15.00
2022-10-29T13:57:01.405Z,18.50
2022-10-29T13:59:35.593Z,20.75
2022-10-29T14:02:16.173Z,17.00
2022-10-29T14:04:48.882Z,21.00
2022-10-29T14:07:20.240Z,20.50
2022-10-29T14:09:50.783Z,28.75
2022-10-29T14:12:21.380Z,26.75
2022-10-29T14:14:54.829Z,22.50
2022-10-29T14:17:22.974Z,16.00
2022-10-29T14:19:52.218Z,20.00
2022-10-29T14:22:29.965Z,18.75
2022-10-29T14:24:58.418Z,19.50
2022-10-29T14:27:26.681Z,25.25
2022-10-29T14:30:12.300Z,22.75
2022-10-29T14:32:40.862Z,14.50
2022-10-29T14:35:09.306Z,15.00
2022-10-29T14:37:38.827Z,16.25
2022-10-29T14:40:08.163Z,16.25
2022-10-29T14:42:44.683Z,13.75
2022-10-29T14:45:19.863Z,22.25
2022-10-29T14:47:53.679Z,20.50
2022-10-29T14:50:24.466Z,19.50
2022-10-29T14:52:54.962Z,17.75
2022-10-29T14:55:25.077Z,21.00
2022-10-29T14:57:58.074Z,18.00
2022-10-29T15:00:28.637Z,22.25
2022-10-29T15:02:57.823Z,14.50
2022-10-29T15:05:27.358Z,24.50
2022-10-29T15:08:05.223Z,23.00
2022-10-29T15:10:33.453Z,22.25
2022-10-29T15:13:15.275Z,18.25
2022-10-29T15:15:52.394Z,29.75
2022-10-29T15:18:21.563Z,28.25
2022-10-29T15:20:49.687Z,19.50
2022-10-29T15:23:20.010Z,21.25
2022-10-29T15:25:48.921Z,18.00
2022-10-29T15:28:22.756Z,28.50
2022-10-29T15:30:53.193Z,26.50
2022-10-29T15:33:23.013Z,30.75
2022-10-29T15:35:52.724Z,30.50
2022-10-29T15:38:38.551Z,29.00
2022-10-29T15:41:21.315Z,36.25
2022-10-29T15:43:50.790Z,39.00
2022-10-29T15:46:24.278Z,37.00
2022-10-29T15:48:52.645Z,29.00
2022-10-29T15:51:26.484Z,29.75
2022-10-29T15:53:56.731Z,29.75
2022-10-29T15:56:25.570Z,29.50
2022-10-29T15:58:54.878Z,27.00
2022-10-29T16:01:24.574Z,25.50
2022-10-29T16:03:52.888Z,25.25
2022-10-29T16:06:21.110Z,26.75
2022-10-29T16:08:51.349Z,23.50
2022-10-29T16:11:21.005Z,27.50
2022-10-29T16:13:54.470Z,33.75
2022-10-29T16:16:26.416Z,22.00
2022-10-29T16:18:54.689Z,32.75
2022-10-29T16:21:23.713Z,33.50
2022-10-29T16:23:52.103Z,36.75
2022-10-29T16:26:21.803Z,31.75
2022-10-29T16:28:50.065Z,36.75
2022-10-29T16:31:20.677Z,46.00
2022-10-29T16:33:50.804Z,35.75
2022-10-29T16:36:19.130Z,31.50
2022-10-29T16:38:49.875Z,43.75
2022-10-29T16:41:18.664Z,32.00
2022-10-29T16:43:47.790Z,36.75
2022-10-29T16:46:16.233Z,33.25
2022-10-29T16:48:45.838Z,32.25
2022-10-29T16:51:15.617Z,32.25
2022-10-29T16:53:43.775Z,33.00
2022-10-29T16:56:12.027Z,36.25
2022-10-29T16:58:40.175Z,36.75
2022-10-29T17:01:10.603Z,33.25
2022-10-29T17:03:39.277Z,29.25
2022-10-29T17:06:09.142Z,38.75
2022-10-29T17:08:39.450Z,34.00
2022-10-29T17:11:10.079Z,32.00
2022-10-29T17:13:38.711Z,23.25
2022-10-29T17:16:07.596Z,20.75
2022-10-29T17:18:35.737Z,22.50
2022-10-29T17:21:03.911Z,25.75
2022-10-29T17:23:32.506Z,29.00
2022-10-29T17:26:02.065Z,26.50
2022-10-29T17:28:30.208Z,29.50
2022-10-29T17:30:58.462Z,26.00
2022-10-29T17:33:26.941Z,27.75
2022-10-29T17:36:01.644Z,31.00
2022-10-29T17:38:29.804Z,37.25
2022-10-29T17:40:58.656Z,36.00
2022-10-29T17:43:28.243Z,29.50
2022-10-29T17:45:56.488Z,41.75
2022-10-29T17:48:25.174Z,37.00
2022-10-29T17:50:54.100Z,35.00
2022-10-29T17:53:22.284Z,27.25
2022-10-29T17:55:50.999Z,35.75
2022-10-29T17:58:19.318Z,31.75
2022-10-29T18:00:49.556Z,33.50
2022-10-29T18:03:18.213Z,31.50
2022-10-29T18:05:47.176Z,35.75
2022-10-29T18:08:15.484Z,30.50
2022-10-29T18:10:43.756Z,31.50
2022-10-29T18:13:11.780Z,32.50
2022-10-29T18:15:40.529Z,28.25
2022-10-29T18:18:09.988Z,39.50
2022-10-29T18:20:38.042Z,36.50
2022-10-29T18:23:06.212Z,38.50
2022-10-29T18:25:35.628Z,38.25
2022-10-29T18:28:03.704Z,35.00
2022-10-29T18:30:31.729Z,38.00
2022-10-29T18:33:00.215Z,39.00
2022-10-29T18:35:30.215Z,35.50
2022-10-29T18:37:58.534Z,35.25
2022-10-29T18:40:27.597Z,31.00
2022-10-29T18:42:55.595Z,28.75
2022-10-29T18:45:23.750Z,34.75
2022-10-29T18:47:51.777Z,35.00
2022-10-29T18:50:20.008Z,29.00
2022-10-29T18:52:49.436Z,18.25
2022-10-29T18:55:17.609Z,27.00
2022-10-29T18:57:45.663Z,28.00
2022-10-29T19:00:14.563Z,32.50
2022-10-29T19:02:42.724Z,29.75
2022-10-29T19:05:10.697Z,33.50
2022-10-29T19:07:38.691Z,40.25
2022-10-29T19:10:08.879Z,43.50
2022-10-29T19:12:36.972Z,41.50
2022-10-29T19:15:05.555Z,55.25
2022-10-29T19:17:34.023Z,43.00
2022-10-29T19:20:02.174Z,53.50
2022-10-29T19:22:32.320Z,58.00
2022-10-29T19:25:00.416Z,53.00
2022-10-29T19:27:29.960Z,54.20
2022-10-29T19:29:57.996Z,52.00
2022-10-29T19:32:26.099Z,53.50
2022-10-29T19:34:54.136Z,45.60
2022-10-29T19:37:22.225Z,51.75
2022-10-29T19:39:50.243Z,52.25
2022-10-29T19:42:18.405Z,52.00
2022-10-29T19:44:52.121Z,59.00
2022-10-29T19:47:23.524Z,53.75
2022-10-29T19:49:51.500Z,47.00
2022-10-29T19:52:19.600Z,36.25
2022-10-29T19:54:47.763Z,30.50
2022-10-29T19:57:15.841Z,34.75
2022-10-29T19:59:43.913Z,23.50
2022-10-29T20:02:13.507Z,24.50
2022-10-29T20:04:41.734Z,26.00
2022-10-29T20:07:09.886Z,15.50
2022-10-29T20:09:37.906Z,19.50
2022-10-29T20:12:06.192Z,15.75
2022-10-29T20:14:35.782Z,22.75
2022-10-29T20:17:04.143Z,20.50
2022-10-29T20:19:33.707Z,27.25
2022-10-29T20:22:01.792Z,27.25
2022-10-29T20:24:29.829Z,26.25
2022-10-29T20:26:57.980Z,26.25
2022-10-29T20:29:26.046Z,33.00
2022-10-29T20:31:54.133Z,32.50
2022-10-29T20:34:22.200Z,29.50
2022-10-29T20:36:52.007Z,39.00
2022-10-29T20:39:20.300Z,44.00
2022-10-29T20:41:49.341Z,45.50
2022-10-29T20:44:17.447Z,61.60
2022-10-29T20:46:45.564Z,44.50
2022-10-29T20:49:13.932Z,51.50
2022-10-29T20:51:42.051Z,22.50
2022-10-29T20:54:11.571Z,23.25
2022-10-29T20:56:39.796Z,8.75
2022-10-29T20:59:07.937Z,20.00
2022-10-29T21:01:36.605Z,24.00
2022-10-29T21:04:04.840Z,17.25
2022-10-29T21:06:33.123Z,22.25
2022-10-29T21:09:01.238Z,24.50
2022-10-29T21:11:30.838Z,27.00
2022-10-29T21:13:59.121Z,19.50
2022-10-29T21:16:28.516Z,27.50
2022-10-29T21:18:57.336Z,30.00
2022-10-29T21:21:25.904Z,33.75
2022-10-29T21:23:54.141Z,26.25
2022-10-29T21:26:23.095Z,24.00
2022-10-29T21:28:52.977Z,24.50
2022-10-29T21:31:21.502Z,27.75
2022-10-29T21:33:51.967Z,25.00
2022-10-29T21:36:20.676Z,26.00
2022-10-29T21:38:49.333Z,32.50
2022-10-29T21:41:18.314Z,32.00
2022-10-29T21:43:46.528Z,31.50
2022-10-29T21:46:20.964Z,30.25
2022-10-29T21:48:49.000Z,29.00
2022-10-29T21:51:17.383Z,27.50
2022-10-29T21:53:45.465Z,30.50
2022-10-29T21:56:14.353Z,23.00
2022-10-29T21:58:42.620Z,24.75
2022-10-29T22:01:11.730Z,28.50
2022-10-29T22:03:42.502Z,24.00
2022-10-29T22:06:12.207Z,29.50
2022-10-29T22:08:40.450Z,21.25
2022-10-29T22:11:09.018Z,27.75
2022-10-29T22:13:37.157Z,23.00
2022-10-29T22:16:06.241Z,28.50
2022-10-29T22:18:34.829Z,30.25
2022-10-29T22:21:09.146Z,19.25
2022-10-29T22:23:38.313Z,22.25
2022-10-29T22:26:06.511Z,23.00
2022-10-29T22:28:34.692Z,29.00
2022-10-29T22:31:03.608Z,24.50
2022-10-29T22:33:33.066Z,25.25
2022-10-29T22:36:10.617Z,25.25
2022-10-29T22:38:39.371Z,26.50
2022-10-29T22:41:09.202Z,26.00
2022-10-29T22:43:37.638Z,27.75
2022-10-29T22:46:06.549Z,31.50
2022-10-29T22:48:35.073Z,28.75
2022-10-29T22:51:03.975Z,26.75
2022-10-29T22:53:33.515Z,28.25
2022-10-29T22:56:02.079Z,24.00
2022-10-29T22:58:30.472Z,26.25
2022-10-29T23:01:02.651Z,29.25
2022-10-29T23:03:30.763Z,33.75
2022-10-29T23:05:59.086Z,32.00
2022-10-29T23:08:27.512Z,37.50
2022-10-29T23:10:56.980Z,28.75
2022-10-29T23:13:25.092Z,24.00
2022-10-29T23:15:54.180Z,23.00
2022-10-29T23:18:22.209Z,24.50
2022-10-29T23:20:50.359Z,11.00
2022-10-29T23:23:18.484Z,16.00
2022-10-29T23:25:46.543Z,13.25
2022-10-29T23:28:15.984Z,8.50
2022-10-29T23:30:43.961Z,10.75
2022-10-29T23:33:11.979Z,9.75
2022-10-29T23:35:40.043Z,7.75
2022-10-29T23:38:08.031Z,8.75
2022-10-29T23:40:36.040Z,10.25
2022-10-29T23:43:04.171Z,9.50
2022-10-29T23:45:33.734Z,10.00
2022-10-29T23:48:01.786Z,8.00
2022-10-29T23:50:29.780Z,6.50
2022-10-29T23:52:57.872Z,6.75
2022-10-29T23:55:26.107Z,9.50
2022-10-29T23:57:54.153Z,9.75
