createdAt,value
2019-01-08T00:00:46.086Z,-8.4
2019-01-08T00:01:36.408Z,-8.4
2019-01-08T00:02:26.484Z,-8.4
2019-01-08T00:03:16.522Z,-8.5
2019-01-08T00:04:06.313Z,-8.5
2019-01-08T00:04:56.625Z,-8.5
2019-01-08T00:05:46.975Z,-8.5
2019-01-08T00:06:36.752Z,-8.6
2019-01-08T00:07:26.063Z,-8.5
2019-01-08T00:08:17.137Z,-8.5
2019-01-08T00:09:06.633Z,-8.5
2019-01-08T00:09:56.968Z,-8.5
2019-01-08T00:10:47.299Z,-8.5
2019-01-08T00:11:37.420Z,-8.5
2019-01-08T00:12:26.862Z,-8.6
2019-01-08T00:13:17.178Z,-8.5
2019-01-08T00:14:07.254Z,-8.5
2019-01-08T00:14:57.029Z,-8.6
2019-01-08T00:33:01.346Z,-8.6
2019-01-08T00:33:51.199Z,-8.6
2019-01-08T00:34:41.178Z,-8.6
2019-01-08T00:35:31.771Z,-8.6
2019-01-08T00:36:20.729Z,-8.6
2019-01-08T00:37:11.333Z,-8.6
2019-01-08T00:38:01.676Z,-8.6
2019-01-08T00:38:51.444Z,-8.6
2019-01-08T00:39:41.488Z,-8.5
2019-01-08T00:40:32.100Z,-8.5
2019-01-08T00:41:36.829Z,-8.5
2019-01-08T00:42:12.205Z,-8.5
2019-01-08T00:43:02.280Z,-8.5
2019-01-08T00:43:52.053Z,-8.5
2019-01-08T00:44:41.905Z,-8.5
2019-01-08T00:45:32.433Z,-8.5
2019-01-08T00:46:22.225Z,-8.5
2019-01-08T00:47:12.000Z,-8.4
2019-01-08T00:48:01.843Z,-8.4
2019-01-08T00:48:52.422Z,-8.4
2019-01-08T00:49:42.430Z,-8.4
2019-01-08T00:50:32.786Z,-8.4
2019-01-08T00:51:21.788Z,-8.4
2019-01-08T00:52:11.857Z,-8.4
2019-01-08T00:53:02.192Z,-8.4
2019-01-08T00:53:51.995Z,-8.4
2019-01-08T00:54:42.027Z,-8.4
2019-01-08T00:55:32.574Z,-8.4
2019-01-08T00:56:23.161Z,-8.4
2019-01-08T00:57:12.657Z,-8.4
2019-01-08T00:58:03.264Z,-8.4
2019-01-08T00:58:54.187Z,-8.4
2019-01-08T00:59:43.107Z,-8.4
2019-01-08T01:00:33.447Z,-8.4
2019-01-08T01:01:22.946Z,-8.4
2019-01-08T01:02:13.283Z,-8.4
2019-01-08T01:03:03.062Z,-8.4
2019-01-08T01:03:53.410Z,-8.4
2019-01-08T01:04:43.165Z,-8.4
2019-01-08T01:05:33.773Z,-8.4
2019-01-08T01:06:23.805Z,-8.4
2019-01-08T01:07:13.640Z,-8.4
2019-01-08T01:08:03.947Z,-8.4
2019-01-08T01:08:53.735Z,-8.4
2019-01-08T01:09:43.521Z,-8.4
2019-01-08T01:10:33.848Z,-8.4
2019-01-08T01:11:23.916Z,-8.4
2019-01-08T01:12:13.693Z,-8.4
2019-01-08T01:13:04.011Z,-8.4
2019-01-08T01:13:53.259Z,-8.4
2019-01-08T01:14:44.231Z,-8.3
2019-01-08T01:15:34.189Z,-8.3
2019-01-08T01:16:24.235Z,-8.3
2019-01-08T01:17:14.298Z,-8.3
2019-01-08T01:18:03.798Z,-8.3
2019-01-08T01:18:53.853Z,-8.3
2019-01-08T01:19:44.738Z,-8.3
2019-01-08T01:20:34.874Z,-8.3
2019-01-08T01:21:24.583Z,-8.3
2019-01-08T01:22:14.358Z,-8.3
2019-01-08T01:23:04.713Z,-8.3
2019-01-08T01:23:54.468Z,-8.3
2019-01-08T01:24:44.805Z,-8.3
2019-01-08T01:25:35.128Z,-8.3
2019-01-08T01:26:24.405Z,-8.3
2019-01-08T01:27:15.230Z,-8.3
2019-01-08T01:28:05.016Z,-8.3
2019-01-08T01:29:02.700Z,-8.3
2019-01-08T01:29:45.145Z,-8.3
2019-01-08T01:30:34.915Z,-8.3
2019-01-08T01:31:24.692Z,-8.3
2019-01-08T01:32:15.572Z,-8.3
2019-01-08T01:33:05.383Z,-8.3
2019-01-08T01:33:55.422Z,-8.3
2019-01-08T01:34:45.747Z,-8.3
2019-01-08T01:35:35.894Z,-8.3
2019-01-08T01:36:25.310Z,-8.3
2019-01-08T01:37:15.630Z,-8.2
2019-01-08T01:38:05.217Z,-8.2
2019-01-08T01:38:55.480Z,-8.2
2019-01-08T01:39:45.817Z,-8.2
2019-01-08T01:40:35.102Z,-8.1
2019-01-08T01:41:25.722Z,-8.1
2019-01-08T01:42:15.491Z,-8.1
2019-01-08T01:43:05.835Z,-8.1
2019-01-08T01:43:55.291Z,-8.1
2019-01-08T01:44:45.669Z,-8.1
2019-01-08T01:45:36.295Z,-8.1
2019-01-08T01:46:26.261Z,-8.1
2019-01-08T01:47:16.606Z,-8
2019-01-08T01:48:06.366Z,-8
2019-01-08T01:48:56.416Z,-8
2019-01-08T01:49:46.774Z,-8
2019-01-08T01:50:36.253Z,-8
2019-01-08T01:51:26.299Z,-8
2019-01-08T01:52:17.009Z,-8
2019-01-08T01:53:06.431Z,-7.9
2019-01-08T01:53:56.756Z,-7.9
2019-01-08T01:54:46.814Z,-7.9
2019-01-08T01:55:36.631Z,-7.9
2019-01-08T01:56:26.386Z,-7.9
2019-01-08T01:57:16.988Z,-7.9
2019-01-08T01:58:06.492Z,-7.9
2019-01-08T01:58:57.373Z,-7.9
2019-01-08T01:59:46.873Z,-7.8
2019-01-08T02:00:37.478Z,-7.8
2019-01-08T02:01:27.271Z,-7.8
2019-01-08T02:02:17.308Z,-7.8
2019-01-08T02:03:07.118Z,-7.8
2019-01-08T02:03:57.158Z,-7.9
2019-01-08T02:04:47.770Z,-7.9
2019-01-08T02:05:37.819Z,-7.9
2019-01-08T02:06:27.940Z,-7.9
2019-01-08T02:07:17.425Z,-7.9
2019-01-08T02:08:07.770Z,-7.9
2019-01-08T02:08:57.572Z,-7.9
2019-01-08T02:09:47.275Z,-7.9
2019-01-08T02:10:38.203Z,-7.9
2019-01-08T02:11:27.663Z,-7.9
2019-01-08T02:12:17.997Z,-7.9
2019-01-08T02:13:07.773Z,-7.9
2019-01-08T02:13:58.102Z,-7.9
2019-01-08T02:14:48.169Z,-7.9
2019-01-08T02:15:38.279Z,-7.9
2019-01-08T02:16:28.186Z,-7.9
2019-01-08T02:17:17.522Z,-7.9
2019-01-08T02:18:08.654Z,-7.9
2019-01-08T02:18:58.514Z,-7.9
2019-01-08T02:19:48.771Z,-7.9
2019-01-08T02:20:38.007Z,-7.8
2019-01-08T02:21:28.937Z,-7.8
2019-01-08T02:22:18.112Z,-7.8
2019-01-08T02:23:08.047Z,-7.9
2019-01-08T02:23:58.294Z,-7.9
2019-01-08T02:24:48.074Z,-7.9
2019-01-08T02:25:38.399Z,-7.9
2019-01-08T02:26:28.765Z,-7.9
2019-01-08T02:27:18.524Z,-7.9
2019-01-08T02:28:08.851Z,-7.8
2019-01-08T02:28:58.079Z,-7.8
2019-01-08T02:29:49.167Z,-7.8
2019-01-08T02:30:39.282Z,-7.8
2019-01-08T02:31:29.299Z,-7.8
2019-01-08T02:32:21.881Z,-7.8
2019-01-08T02:33:09.124Z,-7.7
2019-01-08T02:33:59.764Z,-7.8
2019-01-08T02:34:49.508Z,-7.8
2019-01-08T02:35:39.603Z,-7.8
2019-01-08T02:36:29.628Z,-7.7
2019-01-08T02:37:19.411Z,-7.7
2019-01-08T02:38:09.733Z,-7.7
2019-01-08T02:38:59.809Z,-7.8
2019-01-08T02:39:49.865Z,-7.8
2019-01-08T02:40:39.923Z,-7.7
2019-01-08T02:41:30.264Z,-7.7
2019-01-08T02:42:20.334Z,-7.7
2019-01-08T02:43:10.363Z,-7.7
2019-01-08T02:44:00.917Z,-7.6
2019-01-08T02:44:51.519Z,-7.6
2019-01-08T02:45:40.241Z,-7.6
2019-01-08T02:46:30.405Z,-7.6
2019-01-08T02:47:20.368Z,-7.6
2019-01-08T02:48:10.627Z,-7.6
2019-01-08T02:48:59.933Z,-7.6
2019-01-08T02:49:50.540Z,-7.6
2019-01-08T02:50:40.030Z,-7.6
2019-01-08T02:51:30.085Z,-7.6
2019-01-08T02:52:20.422Z,-7.6
2019-01-08T02:53:10.753Z,-7.6
2019-01-08T02:54:01.092Z,-7.6
2019-01-08T02:54:51.781Z,-7.5
2019-01-08T02:55:40.627Z,-7.6
2019-01-08T02:56:30.676Z,-7.6
2019-01-08T02:57:21.103Z,-7.6
2019-01-08T02:58:11.467Z,-7.6
2019-01-08T02:59:01.404Z,-7.6
2019-01-08T02:59:51.283Z,-7.6
2019-01-08T03:00:40.964Z,-7.6
2019-01-08T03:01:31.314Z,-7.6
2019-01-08T03:02:21.080Z,-7.6
2019-01-08T03:03:11.149Z,-7.6
2019-01-08T03:04:01.199Z,-7.6
2019-01-08T03:04:53.524Z,-7.6
2019-01-08T03:05:41.844Z,-7.6
2019-01-08T03:06:31.929Z,-7.6
2019-01-08T03:07:21.974Z,-7.6
2019-01-08T03:08:12.014Z,-7.6
2019-01-08T03:09:02.094Z,-7.6
2019-01-08T03:09:52.119Z,-7.6
2019-01-08T03:10:41.914Z,-7.6
2019-01-08T03:11:31.966Z,-7.6
2019-01-08T03:12:22.011Z,-7.6
2019-01-08T03:13:11.824Z,-7.6
2019-01-08T03:14:01.874Z,-7.6
2019-01-08T03:14:52.217Z,-7.6
2019-01-08T03:15:41.703Z,-7.6
2019-01-08T03:16:32.294Z,-7.6
2019-01-08T03:17:22.366Z,-7.6
2019-01-08T03:18:12.773Z,-7.6
2019-01-08T03:19:02.463Z,-7.6
2019-01-08T03:19:52.538Z,-7.6
2019-01-08T03:20:42.306Z,-7.6
2019-01-08T03:21:32.653Z,-7.6
2019-01-08T03:22:22.978Z,-7.6
2019-01-08T03:23:12.758Z,-7.6
2019-01-08T03:24:02.813Z,-7.6
2019-01-08T03:24:52.580Z,-7.6
2019-01-08T03:25:42.638Z,-7.6
2019-01-08T03:26:32.715Z,-7.6
2019-01-08T03:27:23.335Z,-7.6
2019-01-08T03:28:13.090Z,-7.5
2019-01-08T03:29:03.423Z,-7.6
2019-01-08T03:29:52.912Z,-7.5
2019-01-08T03:30:43.337Z,-7.5
2019-01-08T03:31:33.649Z,-7.6
2019-01-08T03:32:23.471Z,-7.6
2019-01-08T03:33:13.420Z,-7.6
2019-01-08T03:34:03.489Z,-7.6
2019-01-08T03:34:53.807Z,-7.6
2019-01-08T03:35:43.030Z,-7.6
2019-01-08T03:36:33.108Z,-7.7
2019-01-08T03:37:23.712Z,-7.6
2019-01-08T03:38:14.032Z,-7.7
2019-01-08T03:39:03.292Z,-7.6
2019-01-08T03:39:54.152Z,-7.7
2019-01-08T03:40:43.927Z,-7.7
2019-01-08T03:41:34.272Z,-7.7
2019-01-08T03:42:23.765Z,-7.7
2019-01-08T03:43:13.883Z,-7.6
2019-01-08T03:44:03.977Z,-7.6
2019-01-08T03:44:54.491Z,-7.6
2019-01-08T03:45:44.282Z,-7.6
2019-01-08T03:46:34.593Z,-7.7
2019-01-08T03:47:24.112Z,-7.7
2019-01-08T03:48:14.716Z,-7.6
2019-01-08T03:49:04.784Z,-7.6
2019-01-08T03:49:54.277Z,-7.7
2019-01-08T03:50:44.599Z,-7.7
2019-01-08T03:51:34.652Z,-7.7
2019-01-08T03:52:24.719Z,-7.7
2019-01-08T03:53:14.509Z,-7.7
2019-01-08T03:54:04.894Z,-7.7
2019-01-08T03:54:54.703Z,-7.8
2019-01-08T03:55:44.671Z,-7.8
2019-01-08T03:56:34.735Z,-7.7
2019-01-08T03:57:25.049Z,-7.8
2019-01-08T03:58:14.826Z,-7.8
2019-01-08T03:59:05.450Z,-7.7
2019-01-08T03:59:54.944Z,-7.7
2019-01-08T04:00:45.544Z,-7.6
2019-01-08T04:01:35.133Z,-7.7
2019-01-08T04:02:25.671Z,-7.7
2019-01-08T04:03:15.538Z,-7.7
2019-01-08T04:04:05.843Z,-7.7
2019-01-08T04:04:55.833Z,-7.7
2019-01-08T04:05:45.605Z,-7.6
2019-01-08T04:06:35.942Z,-7.6
2019-01-08T04:07:25.437Z,-7.6
2019-01-08T04:08:15.242Z,-7.6
2019-01-08T04:09:05.570Z,-7.6
2019-01-08T04:09:55.626Z,-7.5
2019-01-08T04:10:45.955Z,-7.5
2019-01-08T04:11:36.001Z,-7.5
2019-01-08T04:12:26.344Z,-7.4
2019-01-08T04:13:16.385Z,-7.4
2019-01-08T04:14:06.445Z,-7.4
2019-01-08T04:14:56.033Z,-7.4
2019-01-08T04:15:45.467Z,-7.4
2019-01-08T04:16:36.354Z,-7.3
2019-01-08T04:17:26.119Z,-7.5
2019-01-08T04:18:16.745Z,-7.6
2019-01-08T04:19:06.844Z,-7.7
2019-01-08T04:19:56.847Z,-7.7
2019-01-08T04:20:46.912Z,-7.8
2019-01-08T04:21:36.399Z,-7.8
2019-01-08T04:22:26.449Z,-7.8
2019-01-08T04:23:16.640Z,-7.8
2019-01-08T04:24:06.851Z,-7.7
2019-01-08T04:24:56.679Z,-7.8
2019-01-08T04:25:47.272Z,-7.7
2019-01-08T04:26:36.751Z,-7.7
2019-01-08T04:27:27.346Z,-7.8
2019-01-08T04:28:17.396Z,-7.8
2019-01-08T04:29:06.894Z,-7.8
2019-01-08T04:29:57.535Z,-7.9
2019-01-08T04:30:47.031Z,-7.9
2019-01-08T04:31:37.148Z,-7.9
2019-01-08T04:32:27.402Z,-7.8
2019-01-08T04:33:17.526Z,-7.8
2019-01-08T04:34:07.518Z,-7.7
2019-01-08T04:34:57.308Z,-7.6
2019-01-08T04:35:47.813Z,-7.6
2019-01-08T04:36:37.411Z,-7.6
2019-01-08T04:37:27.269Z,-7.6
2019-01-08T04:38:17.547Z,-7.6
2019-01-08T04:39:07.918Z,-7.4
2019-01-08T04:39:57.621Z,-7.4
2019-01-08T04:40:47.956Z,-7.4
2019-01-08T04:41:37.736Z,-7.3
2019-01-08T04:42:28.345Z,-7.3
2019-01-08T04:43:18.413Z,-7.4
2019-01-08T04:44:07.916Z,-7.3
2019-01-08T04:44:58.513Z,-7.3
2019-01-08T05:02:14.755Z,-7.7
2019-01-08T05:03:05.364Z,-7.8
2019-01-08T05:03:55.215Z,-7.8
2019-01-08T05:04:45.470Z,-7.8
2019-01-08T05:05:35.234Z,-7.8
2019-01-08T05:06:24.759Z,-7.8
2019-01-08T05:07:15.630Z,-7.8
2019-01-08T05:08:05.137Z,-7.8
2019-01-08T05:08:55.500Z,-7.8
2019-01-08T05:09:45.239Z,-7.8
2019-01-08T05:10:35.586Z,-7.9
2019-01-08T05:11:25.627Z,-7.9
2019-01-08T05:12:15.671Z,-7.9
2019-01-08T05:13:06.004Z,-7.9
2019-01-08T05:13:55.565Z,-7.9
2019-01-08T05:14:45.619Z,-7.9
2019-01-08T05:15:36.180Z,-7.9
2019-01-08T05:16:26.043Z,-7.9
2019-01-08T05:17:16.289Z,-7.9
2019-01-08T05:18:07.019Z,-7.9
2019-01-08T05:18:56.191Z,-7.9
2019-01-08T05:19:46.176Z,-7.9
2019-01-08T05:20:36.233Z,-7.9
2019-01-08T05:21:26.286Z,-7.9
2019-01-08T05:22:15.528Z,-7.9
2019-01-08T05:23:06.161Z,-7.9
2019-01-08T05:23:56.747Z,-7.9
2019-01-08T05:24:46.503Z,-7.9
2019-01-08T05:25:36.028Z,-7.9
2019-01-08T05:26:26.908Z,-7.9
2019-01-08T05:27:16.412Z,-7.9
2019-01-08T05:28:06.473Z,-7.9
2019-01-08T05:28:57.156Z,-7.9
2019-01-08T05:30:07.678Z,-7.9
2019-01-08T05:30:37.178Z,-7.9
2019-01-08T05:31:26.682Z,-7.9
2019-01-08T05:32:16.187Z,-7.9
2019-01-08T05:33:07.083Z,-8
2019-01-08T05:33:57.423Z,-8.1
2019-01-08T05:34:47.458Z,-8
2019-01-08T05:35:36.705Z,-8
2019-01-08T05:36:27.030Z,-8.1
2019-01-08T05:37:17.645Z,-8.1
2019-01-08T05:38:07.462Z,-8.1
2019-01-08T05:38:57.291Z,-8.1
2019-01-08T05:39:47.802Z,-8
2019-01-08T05:40:37.587Z,-8.1
2019-01-08T05:41:27.352Z,-8
2019-01-08T05:42:17.505Z,-8
2019-01-08T05:43:07.480Z,-8
2019-01-08T05:43:57.808Z,-8
2019-01-08T05:44:47.310Z,-8.1
2019-01-08T05:45:37.912Z,-8.1
2019-01-08T05:46:28.237Z,-8.1
2019-01-08T05:47:18.680Z,-8.1
2019-01-08T05:48:08.107Z,-8.1
2019-01-08T05:48:57.917Z,-8.1
2019-01-08T05:49:48.021Z,-8
2019-01-08T05:50:37.974Z,-8
2019-01-08T05:51:28.399Z,-8
2019-01-08T05:52:18.650Z,-8
2019-01-08T05:53:08.709Z,-8.1
2019-01-08T05:53:58.534Z,-8.1
2019-01-08T05:54:47.984Z,-8.1
2019-01-08T05:55:38.861Z,-8.1
2019-01-08T05:56:28.381Z,-8.1
2019-01-08T05:57:18.149Z,-8.1
2019-01-08T05:58:09.017Z,-8.1
2019-01-08T05:58:58.816Z,-8.1
2019-01-08T05:59:48.859Z,-8.1
2019-01-08T06:00:39.189Z,-8.1
2019-01-08T06:01:28.424Z,-8.1
2019-01-08T06:02:19.305Z,-8.1
2019-01-08T06:03:09.362Z,-8.1
2019-01-08T06:03:59.408Z,-8.1
2019-01-08T06:04:48.996Z,-8.1
2019-01-08T06:05:38.714Z,-8.1
2019-01-08T06:06:29.307Z,-8.1
2019-01-08T06:07:18.818Z,-8.1
2019-01-08T06:08:09.696Z,-8.1
2019-01-08T06:08:59.779Z,-8.1
2019-01-08T06:09:48.971Z,-8.1
2019-01-08T06:10:39.308Z,-8.1
2019-01-08T06:11:29.431Z,-8.1
2019-01-08T06:12:19.703Z,-8.1
2019-01-08T06:13:10.033Z,-8.1
2019-01-08T06:13:59.260Z,-8.1
2019-01-08T06:14:50.211Z,-8
2019-01-08T06:15:39.357Z,-8.1
2019-01-08T06:16:29.970Z,-7.9
2019-01-08T06:17:20.295Z,-7.9
2019-01-08T06:18:10.073Z,-8.1
2019-01-08T06:19:00.125Z,-8.1
2019-01-08T06:19:50.242Z,-8.2
2019-01-08T06:20:40.255Z,-8.2
2019-01-08T06:21:30.284Z,-8.2
2019-01-08T06:22:20.647Z,-8.1
2019-01-08T06:23:10.121Z,-8
2019-01-08T06:24:00.742Z,-8
2019-01-08T06:24:50.556Z,-8.3
2019-01-08T06:25:40.865Z,-8.4
2019-01-08T06:26:30.364Z,-8.4
2019-01-08T06:27:20.689Z,-8.3
2019-01-08T06:28:11.029Z,-8.3
2019-01-08T06:29:01.094Z,-8.2
2019-01-08T06:29:50.622Z,-8.1
2019-01-08T06:30:40.914Z,-8.1
2019-01-08T06:31:30.686Z,-8
2019-01-08T06:32:21.360Z,-7.9
2019-01-08T06:33:11.081Z,-7.9
2019-01-08T06:34:01.420Z,-8.1
2019-01-08T06:34:51.454Z,-8.3
2019-01-08T06:35:41.562Z,-8.4
2019-01-08T06:36:31.341Z,-8.4
2019-01-08T06:37:21.354Z,-8.6
2019-01-08T06:38:11.406Z,-8.6
2019-01-08T06:39:01.459Z,-8.7
2019-01-08T06:39:51.794Z,-8.7
2019-01-08T06:40:41.291Z,-8.7
2019-01-08T06:41:31.678Z,-8.7
2019-01-08T06:42:21.774Z,-8.7
2019-01-08T06:43:11.734Z,-8.7
2019-01-08T06:44:01.814Z,-8.8
2019-01-08T06:44:51.848Z,-8.6
2019-01-08T06:45:41.616Z,-8.6
2019-01-08T06:46:31.981Z,-8.6
2019-01-08T06:47:21.748Z,-8.6
2019-01-08T06:48:11.850Z,-8.7
2019-01-08T06:49:02.176Z,-8.6
2019-01-08T06:49:52.458Z,-8.5
2019-01-08T06:50:41.673Z,-8.4
2019-01-08T06:51:32.299Z,-8.3
2019-01-08T06:52:22.458Z,-8.2
2019-01-08T06:53:12.128Z,-8.1
2019-01-08T06:54:02.734Z,-8.1
2019-01-08T06:54:52.793Z,-8.1
2019-01-08T06:55:42.845Z,-8
2019-01-08T06:56:31.847Z,-7.9
2019-01-08T06:57:22.408Z,-7.9
2019-01-08T06:58:12.736Z,-7.8
2019-01-08T06:59:02.800Z,-7.8
2019-01-08T06:59:53.115Z,-7.8
2019-01-08T07:00:42.892Z,-7.8
2019-01-08T07:01:32.665Z,-7.9
2019-01-08T07:02:23.282Z,-8
2019-01-08T07:03:13.350Z,-8
2019-01-08T07:04:03.130Z,-8.1
2019-01-08T07:04:52.625Z,-8
2019-01-08T07:05:42.947Z,-8
2019-01-08T07:06:33.560Z,-7.9
2019-01-08T07:07:23.332Z,-7.9
2019-01-08T07:08:13.670Z,-7.9
2019-01-08T07:09:03.740Z,-7.9
2019-01-08T07:09:53.775Z,-7.9
2019-01-08T07:10:43.277Z,-7.8
2019-01-08T07:11:33.335Z,-7.8
2019-01-08T07:12:23.949Z,-7.8
2019-01-08T07:13:13.722Z,-7.8
2019-01-08T07:14:03.790Z,-7.8
2019-01-08T07:14:53.850Z,-7.8
2019-01-08T07:15:43.962Z,-7.8
2019-01-08T07:16:34.224Z,-7.8
2019-01-08T07:17:24.256Z,-7.8
2019-01-08T07:18:13.784Z,-7.8
2019-01-08T07:19:03.561Z,-7.9
2019-01-08T07:19:53.964Z,-8
2019-01-08T07:20:44.219Z,-8.1
2019-01-08T07:21:34.023Z,-8.1
2019-01-08T07:22:24.066Z,-8
2019-01-08T07:23:14.666Z,-7.9
2019-01-08T07:24:04.448Z,-7.8
2019-01-08T07:24:54.773Z,-7.8
2019-01-08T07:25:45.108Z,-7.7
2019-01-08T07:26:34.056Z,-7.7
2019-01-08T07:27:24.671Z,-7.7
2019-01-08T07:28:15.003Z,-7.7
2019-01-08T07:29:04.791Z,-7.6
2019-01-08T07:29:55.123Z,-7.6
2019-01-08T07:30:44.910Z,-7.6
2019-01-08T07:31:35.293Z,-7.5
2019-01-08T07:32:24.710Z,-7.5
2019-01-08T07:33:15.326Z,-7.4
2019-01-08T07:34:04.557Z,-7.4
2019-01-08T07:34:55.158Z,-7.4
2019-01-08T07:35:45.226Z,-7.4
2019-01-08T07:36:35.283Z,-7.5
2019-01-08T07:37:25.598Z,-7.4
2019-01-08T07:38:14.841Z,-7.4
2019-01-08T07:39:04.617Z,-7.3
2019-01-08T07:39:55.512Z,-7.1
2019-01-08T07:40:45.557Z,-6.9
2019-01-08T07:41:35.877Z,-6.9
2019-01-08T07:42:25.938Z,-6.9
2019-01-08T07:43:15.697Z,-6.9
2019-01-08T07:44:04.952Z,-6.9
2019-01-08T07:44:55.825Z,-6.9
2019-01-08T07:45:46.148Z,-6.8
2019-01-08T07:46:35.655Z,-6.8
2019-01-08T07:47:26.265Z,-6.8
2019-01-08T07:48:16.328Z,-6.8
2019-01-08T07:49:05.830Z,-6.8
2019-01-08T07:49:55.612Z,-6.8
2019-01-08T07:50:46.227Z,-6.8
2019-01-08T07:51:36.267Z,-6.8
2019-01-08T07:52:27.560Z,-6.8
2019-01-08T07:53:16.655Z,-6.7
2019-01-08T07:54:06.703Z,-6.6
2019-01-08T07:54:56.225Z,-6.6
2019-01-08T07:55:46.552Z,-6.7
2019-01-08T07:56:36.322Z,-6.8
2019-01-08T07:57:26.999Z,-6.8
2019-01-08T07:58:16.155Z,-6.8
2019-01-08T07:59:06.764Z,-6.8
2019-01-08T07:59:56.551Z,-6.6
2019-01-08T08:00:52.976Z,-6.6
2019-01-08T08:01:36.929Z,-6.7
2019-01-08T08:02:26.709Z,-6.6
2019-01-08T08:03:16.776Z,-6.6
2019-01-08T08:04:07.081Z,-6.6
2019-01-08T08:04:57.427Z,-6.6
2019-01-08T08:05:47.221Z,-6.6
2019-01-08T08:06:37.547Z,-6.7
2019-01-08T08:07:27.597Z,-6.7
2019-01-08T08:08:17.379Z,-6.6
2019-01-08T08:09:07.443Z,-6.7
2019-01-08T08:09:57.223Z,-6.7
2019-01-08T08:10:47.536Z,-6.7
2019-01-08T08:11:37.316Z,-6.6
2019-01-08T08:12:27.373Z,-6.6
2019-01-08T08:13:17.710Z,-6.6
2019-01-08T08:14:07.220Z,-6.6
2019-01-08T08:14:57.816Z,-6.6
2019-01-08T08:15:47.861Z,-6.6
2019-01-08T08:16:37.676Z,-6.5
2019-01-08T08:17:27.977Z,-6.5
2019-01-08T08:18:17.765Z,-6.5
2019-01-08T08:19:10.096Z,-6.5
2019-01-08T08:19:58.438Z,-6.6
2019-01-08T08:20:47.706Z,-6.6
2019-01-08T08:21:38.546Z,-6.6
2019-01-08T08:22:28.580Z,-6.6
2019-01-08T08:23:18.412Z,-6.6
2019-01-08T08:24:08.430Z,-6.6
2019-01-08T08:24:59.010Z,-6.5
2019-01-08T08:25:48.352Z,-6.5
2019-01-08T08:26:38.158Z,-6.6
2019-01-08T08:27:28.928Z,-6.6
2019-01-08T08:28:18.465Z,-6.6
2019-01-08T08:29:09.030Z,-6.6
2019-01-08T08:29:59.070Z,-6.5
2019-01-08T08:30:48.600Z,-6.4
2019-01-08T08:31:39.030Z,-6.4
2019-01-08T08:32:28.699Z,-6.3
2019-01-08T08:33:18.897Z,-6.3
2019-01-08T08:34:08.809Z,-6.2
2019-01-08T08:35:08.837Z,-6.1
2019-01-08T08:35:49.276Z,-6.1
2019-01-08T08:36:39.534Z,-6.2
2019-01-08T08:37:29.312Z,-6.3
2019-01-08T08:38:19.079Z,-6.3
2019-01-08T08:39:09.437Z,-6.3
2019-01-08T08:39:59.199Z,-6.3
2019-01-08T08:40:49.534Z,-6.3
2019-01-08T08:41:39.867Z,-6.3
2019-01-08T08:42:29.619Z,-6.4
2019-01-08T08:43:19.744Z,-6.3
2019-01-08T08:44:10.014Z,-6.3
2019-01-08T08:44:59.544Z,-6.2
2019-01-08T08:45:50.136Z,-6.2
2019-01-08T08:46:40.194Z,-6.1
2019-01-08T08:47:29.679Z,-6.1
2019-01-08T08:48:20.291Z,-6.1
2019-01-08T08:49:10.354Z,-5.9
2019-01-08T08:50:00.495Z,-6.1
2019-01-08T08:50:50.481Z,-6
2019-01-08T08:51:40.309Z,-6.1
2019-01-08T08:52:30.551Z,-6.1
2019-01-08T08:53:20.438Z,-6
2019-01-08T08:54:10.683Z,-6
2019-01-08T08:55:00.824Z,-5.9
2019-01-08T08:55:50.541Z,-5.9
2019-01-08T08:56:40.576Z,-5.8
2019-01-08T08:57:30.435Z,-5.8
2019-01-08T08:58:20.411Z,-5.9
2019-01-08T08:59:11.078Z,-5.9
2019-01-08T09:00:01.163Z,-5.8
2019-01-08T09:00:51.113Z,-5.9
2019-01-08T09:16:45.044Z,-5.6
2019-01-08T09:17:35.322Z,-5.4
2019-01-08T09:18:24.915Z,-5.4
2019-01-08T09:19:15.442Z,-5.1
2019-01-08T09:20:05.207Z,-4.8
2019-01-08T09:20:55.284Z,-4.6
2019-01-08T09:21:45.643Z,-4.6
2019-01-08T09:22:35.369Z,-4.9
2019-01-08T09:23:25.704Z,-5.4
2019-01-08T09:24:15.482Z,-5.5
2019-01-08T09:25:05.279Z,-5.4
2019-01-08T09:25:55.604Z,-5.4
2019-01-08T09:26:45.384Z,-5.2
2019-01-08T09:27:35.692Z,-5
2019-01-08T09:28:26.106Z,-4.9
2019-01-08T09:29:15.794Z,-5.1
2019-01-08T09:30:05.326Z,-5.3
2019-01-08T09:30:56.196Z,-5.5
2019-01-08T09:31:45.982Z,-5.6
2019-01-08T09:32:35.777Z,-5.6
2019-01-08T09:33:26.363Z,-5.4
2019-01-08T09:34:15.862Z,-5.3
2019-01-08T09:35:05.916Z,-5.3
2019-01-08T09:35:56.073Z,-5.1
2019-01-08T09:36:46.049Z,-4.6
2019-01-08T09:37:36.098Z,-4.3
2019-01-08T09:38:26.441Z,-4.5
2019-01-08T09:39:16.203Z,-4.6
2019-01-08T09:40:06.531Z,-4.4
2019-01-08T09:40:56.073Z,-4
2019-01-08T09:42:36.985Z,-3.4
2019-01-08T09:43:26.848Z,-3.3
2019-01-08T09:44:15.993Z,-3.3
2019-01-08T09:45:06.880Z,-3.4
2019-01-08T09:45:57.013Z,-3.3
2019-01-08T09:46:47.310Z,-3.1
2019-01-08T09:47:37.100Z,-3.1
2019-01-08T09:48:27.418Z,-2.7
2019-01-08T09:49:17.155Z,-2.5
2019-01-08T09:50:07.207Z,-2.4
2019-01-08T09:50:57.538Z,-2.4
2019-01-08T09:51:46.775Z,-2.2
2019-01-08T09:52:37.377Z,-2.2
2019-01-08T09:53:27.447Z,-1.9
2019-01-08T09:54:17.777Z,-2.4
2019-01-08T09:55:06.737Z,-2.7
2019-01-08T09:55:57.868Z,-2.5
2019-01-08T09:56:47.755Z,-3
2019-01-08T09:57:37.979Z,-3.3
2019-01-08T09:58:28.042Z,-3.4
2019-01-08T09:59:17.853Z,-3.6
2019-01-08T10:00:08.185Z,-3.3
2019-01-08T10:00:57.109Z,-3.9
2019-01-08T10:01:48.362Z,-4.1
2019-01-08T10:02:38.054Z,-3.9
2019-01-08T10:03:27.900Z,-3.6
2019-01-08T10:04:18.442Z,-3.3
2019-01-08T10:05:07.675Z,-2.8
2019-01-08T10:05:58.404Z,-2.6
2019-01-08T10:06:48.342Z,-2.7
2019-01-08T10:07:38.117Z,-2.7
2019-01-08T10:08:28.446Z,-2.9
2019-01-08T10:09:18.526Z,-2.8
2019-01-08T10:10:08.097Z,-3.5
2019-01-08T10:10:58.900Z,-4
2019-01-08T10:11:48.962Z,-3.8
2019-01-08T10:12:38.731Z,-3.6
2019-01-08T10:13:29.096Z,-3.6
2019-01-08T10:14:18.858Z,-3.6
2019-01-08T10:15:08.656Z,-3.6
2019-01-08T10:15:58.694Z,-3.4
2019-01-08T10:16:48.738Z,-3.1
2019-01-08T10:17:38.846Z,-2.9
2019-01-08T10:18:29.133Z,-3
2019-01-08T10:19:19.186Z,-2.9
2019-01-08T10:20:09.063Z,-3.1
2019-01-08T10:20:58.737Z,-2.8
2019-01-08T10:21:49.636Z,-3.1
2019-01-08T10:22:38.850Z,-2.6
2019-01-08T10:23:29.738Z,-3.6
2019-01-08T10:25:09.578Z,-3.8
2019-01-08T10:25:59.906Z,-3.1
2019-01-08T10:26:49.699Z,-2.6
2019-01-08T10:27:39.461Z,-2.8
2019-01-08T10:28:30.062Z,-2.7
2019-01-08T10:29:20.118Z,-2.1
2019-01-08T10:30:09.657Z,-1.6
2019-01-08T10:30:59.695Z,-1.3
2019-01-08T10:31:49.747Z,-1.7
2019-01-08T10:32:40.079Z,-2.6
2019-01-08T10:33:29.660Z,-2.9
2019-01-08T10:34:20.190Z,-3
2019-01-08T10:35:09.702Z,-2.6
2019-01-08T10:36:00.573Z,-2.9
2019-01-08T10:36:50.352Z,-2.9
2019-01-08T10:37:40.407Z,-2.9
2019-01-08T10:38:30.214Z,-2.8
2019-01-08T10:39:20.822Z,-2.8
2019-01-08T10:40:09.834Z,-2.9
2019-01-08T10:41:00.169Z,-2.9
2019-01-08T10:41:50.779Z,-2.6
2019-01-08T10:42:40.488Z,-2.4
2019-01-08T10:43:30.524Z,-2.4
2019-01-08T10:44:20.337Z,-2.9
2019-01-08T10:45:11.010Z,-3.2
2019-01-08T10:46:00.714Z,-3.1
2019-01-08T10:46:51.049Z,-2.8
2019-01-08T10:47:41.389Z,-2.3
2019-01-08T10:48:31.161Z,-2.4
2019-01-08T10:49:21.493Z,-2.6
2019-01-08T10:50:10.991Z,-2.6
2019-01-08T10:51:01.596Z,-2.4
2019-01-08T10:51:51.120Z,-2.3
2019-01-08T10:52:41.716Z,-2
2019-01-08T10:53:30.669Z,-1.9
2019-01-08T10:54:21.604Z,-2.5
2019-01-08T10:55:11.069Z,-2.6
2019-01-08T10:56:01.669Z,-2
2019-01-08T10:56:51.722Z,-1.9
2019-01-08T10:57:41.773Z,-2.3
2019-01-08T10:58:32.108Z,-2.4
2019-01-08T10:59:21.109Z,-2.7
2019-01-08T11:00:11.936Z,-2.8
2019-01-08T11:01:01.522Z,-2.4
2019-01-08T11:01:52.328Z,-2.1
2019-01-08T11:02:42.118Z,-2.3
2019-01-08T11:03:31.685Z,-2.4
2019-01-08T11:04:22.485Z,-2.7
2019-01-08T11:05:12.280Z,-2.3
2019-01-08T11:06:01.783Z,-2.2
2019-01-08T11:06:52.650Z,-2.4
2019-01-08T11:07:41.885Z,-2.1
2019-01-08T11:08:32.500Z,-2.3
2019-01-08T11:09:22.561Z,-2.5
2019-01-08T11:10:12.609Z,-2.4
2019-01-08T11:11:01.848Z,-2.4
2019-01-08T11:11:53.075Z,-2.5
2019-01-08T11:12:43.062Z,-2.2
2019-01-08T11:13:32.653Z,-2.1
2019-01-08T11:14:22.604Z,-2.3
2019-01-08T11:15:13.217Z,-2.3
2019-01-08T11:16:03.010Z,-2
2019-01-08T11:16:53.386Z,-1.6
2019-01-08T11:17:42.839Z,-1.4
2019-01-08T11:19:23.504Z,-1.1
2019-01-08T11:20:12.997Z,-1.3
2019-01-08T11:21:03.679Z,-1.6
2019-01-08T11:21:53.687Z,-1.8
2019-01-08T11:22:43.459Z,-1.5
2019-01-08T11:23:33.234Z,-1
2019-01-08T11:24:23.567Z,-0.7
2019-01-08T11:25:13.627Z,-0.8
2019-01-08T11:26:03.454Z,-0.6
2019-01-08T11:26:53.479Z,-0.4
2019-01-08T11:27:44.064Z,-0.4
2019-01-08T11:29:23.349Z,-1
2019-01-08T11:30:14.031Z,-0.7
2019-01-08T11:31:03.534Z,-0.6
2019-01-08T11:31:54.067Z,-0.5
2019-01-08T11:32:43.841Z,-0.6
2019-01-08T11:33:34.181Z,-0.6
2019-01-08T11:34:23.966Z,-0.8
2019-01-08T11:35:14.302Z,-0.8
2019-01-08T11:37:44.456Z,-0.6
2019-01-08T11:38:34.843Z,-0.4
2019-01-08T11:39:24.298Z,-0.4
2019-01-08T11:40:14.356Z,-0.4
2019-01-08T11:41:04.494Z,-0.8
2019-01-08T11:41:54.542Z,-0.8
2019-01-08T11:42:44.533Z,-0.9
2019-01-08T11:43:34.858Z,-0.7
2019-01-08T11:44:27.052Z,-0.7
2019-01-08T11:45:14.693Z,-1
2019-01-08T11:46:04.626Z,-1.1
2019-01-08T11:46:55.372Z,-1.1
2019-01-08T11:47:45.200Z,-1.4
2019-01-08T11:48:34.743Z,-1.2
2019-01-08T11:49:25.248Z,-1.1
2019-01-08T11:50:15.357Z,-1.1
2019-01-08T11:51:05.372Z,-1.1
2019-01-08T11:51:54.933Z,-0.8
2019-01-08T11:52:45.770Z,-0.5
2019-01-08T11:53:37.301Z,-0.2
2019-01-08T11:54:25.597Z,-0.3
2019-01-08T11:55:15.377Z,-0.4
2019-01-08T11:56:05.732Z,-0.5
2019-01-08T11:56:55.495Z,-0.9
2019-01-08T11:57:45.057Z,-0.9
2019-01-08T11:58:36.250Z,-1
2019-01-08T11:59:25.955Z,-1.1
2019-01-08T12:00:15.720Z,-1.1
2019-01-08T12:01:06.049Z,-0.8
2019-01-08T12:02:01.950Z,-1
2019-01-08T12:02:50.810Z,-1.2