createdAt,value
2022-12-01T00:01:21.560Z,1.92
2022-12-01T00:03:49.492Z,2.09
2022-12-01T00:06:21.495Z,1.77
2022-12-01T00:09:19.470Z,1.82
2022-12-01T00:11:49.022Z,1.80
2022-12-01T00:14:17.180Z,1.47
2022-12-01T00:16:45.033Z,1.76
2022-12-01T00:19:12.557Z,2.53
2022-12-01T00:21:40.020Z,2.89
2022-12-01T00:24:08.520Z,2.92
2022-12-01T00:26:38.776Z,2.79
2022-12-01T00:29:07.609Z,2.28
2022-12-01T00:31:35.179Z,2.76
2022-12-01T00:34:06.913Z,2.03
2022-12-01T00:36:38.323Z,1.81
2022-12-01T00:39:05.776Z,2.28
2022-12-01T00:41:33.568Z,2.91
2022-12-01T00:44:00.988Z,3.02
2022-12-01T00:46:29.849Z,3.08
2022-12-01T00:48:57.314Z,2.90
2022-12-01T00:51:24.996Z,3.07
2022-12-01T00:53:52.415Z,3.13
2022-12-01T00:56:20.984Z,2.86
2022-12-01T00:58:48.431Z,3.07
2022-12-01T01:01:15.926Z,3.10
2022-12-01T01:03:44.703Z,2.50
2022-12-01T01:06:13.683Z,1.82
2022-12-01T01:08:41.271Z,2.64
2022-12-01T01:11:09.900Z,2.50
2022-12-01T01:13:37.969Z,1.44
2022-12-01T01:16:08.036Z,2.01
2022-12-01T01:18:35.587Z,1.89
2022-12-01T01:21:07.129Z,2.39
2022-12-01T01:23:35.204Z,2.58
2022-12-01T01:26:03.724Z,2.46
2022-12-01T01:28:31.328Z,1.83
2022-12-01T01:30:59.305Z,1.67
2022-12-01T01:33:26.831Z,2.65
2022-12-01T01:35:54.265Z,1.99
2022-12-01T01:38:23.335Z,2.82
2022-12-01T01:40:50.801Z,2.90
2022-12-01T01:43:37.487Z,3.06
2022-12-01T01:46:05.630Z,2.32
2022-12-01T01:48:34.165Z,2.63
2022-12-01T01:51:01.983Z,2.57
2022-12-01T01:53:32.098Z,1.48
2022-12-01T01:56:00.405Z,1.40
2022-12-01T01:58:28.686Z,1.86
2022-12-01T02:00:56.289Z,1.51
2022-12-01T02:03:24.826Z,1.81
2022-12-01T02:05:52.454Z,1.86
2022-12-01T02:08:19.920Z,1.75
2022-12-01T02:11:17.535Z,2.01
2022-12-01T02:13:56.607Z,2.02
2022-12-01T02:16:30.153Z,1.99
2022-12-01T02:19:09.969Z,1.75
2022-12-01T02:21:55.451Z,2.28
2022-12-01T02:24:51.245Z,2.80
2022-12-01T02:27:29.375Z,2.15
2022-12-01T02:30:06.021Z,2.17
2022-12-01T02:32:44.300Z,1.45
2022-12-01T02:35:17.399Z,2.12
2022-12-01T02:37:54.117Z,1.86
2022-12-01T02:40:26.462Z,2.23
2022-12-01T02:43:03.538Z,1.81
2022-12-01T02:45:37.587Z,2.10
2022-12-01T02:48:11.676Z,1.75
2022-12-01T02:50:40.797Z,1.98
2022-12-01T02:53:11.210Z,2.11
2022-12-01T02:55:47.918Z,1.73
2022-12-01T02:58:15.890Z,2.01
2022-12-01T03:00:55.824Z,2.06
2022-12-01T03:03:38.125Z,2.32
2022-12-01T03:06:15.332Z,1.76
2022-12-01T03:08:53.488Z,2.27
2022-12-01T03:11:31.146Z,1.55
2022-12-01T03:14:14.877Z,1.56
2022-12-01T03:16:49.292Z,2.41
2022-12-01T03:19:25.366Z,2.33
2022-12-01T03:21:58.260Z,1.73
2022-12-01T03:24:29.323Z,1.49
2022-12-01T03:26:59.285Z,1.72
2022-12-01T03:29:30.582Z,1.20
2022-12-01T03:32:03.851Z,1.81
2022-12-01T03:34:38.436Z,1.85
2022-12-01T03:37:11.013Z,1.76
2022-12-01T03:39:40.917Z,1.30
2022-12-01T03:42:14.916Z,1.30
2022-12-01T03:44:47.582Z,1.81
2022-12-01T03:47:18.438Z,1.41
2022-12-01T03:49:48.783Z,1.70
2022-12-01T03:52:28.114Z,1.56
2022-12-01T03:55:08.136Z,1.25
2022-12-01T03:57:42.123Z,1.64
2022-12-01T04:00:11.361Z,1.50
2022-12-01T04:02:39.097Z,1.67
2022-12-01T04:05:09.566Z,1.39
2022-12-01T04:07:37.343Z,1.42
2022-12-01T04:10:06.262Z,1.98
2022-12-01T04:12:33.099Z,1.99
2022-12-01T04:15:02.370Z,1.96
2022-12-01T04:17:30.323Z,1.47
2022-12-01T04:19:58.190Z,1.76
2022-12-01T04:22:27.711Z,1.59
2022-12-01T04:24:55.154Z,1.70
2022-12-01T04:27:22.655Z,1.59
2022-12-01T04:29:50.204Z,1.62
2022-12-01T04:32:18.187Z,1.42
2022-12-01T04:34:45.735Z,1.60
2022-12-01T04:37:13.194Z,1.49
2022-12-01T04:39:42.933Z,1.43
2022-12-01T04:42:10.675Z,1.39
2022-12-01T04:44:38.496Z,2.15
2022-12-01T04:47:07.436Z,1.58
2022-12-01T04:49:34.847Z,1.76
2022-12-01T04:52:02.451Z,1.40
2022-12-01T04:54:29.974Z,2.17
2022-12-01T04:56:58.749Z,1.77
2022-12-01T04:59:26.196Z,1.83
2022-12-01T05:01:53.732Z,1.62
2022-12-01T05:04:21.229Z,2.08
2022-12-01T05:06:48.707Z,1.50
2022-12-01T05:09:17.982Z,1.79
2022-12-01T05:11:45.825Z,1.94
2022-12-01T05:14:14.764Z,1.73
2022-12-01T05:16:42.364Z,1.90
2022-12-01T05:19:27.556Z,1.97
2022-12-01T05:21:55.081Z,1.76
2022-12-01T05:24:22.505Z,2.05
2022-12-01T05:26:50.143Z,1.99
2022-12-01T05:29:19.067Z,1.77
2022-12-01T05:31:46.868Z,1.55
2022-12-01T05:34:14.727Z,1.66
2022-12-01T05:36:42.242Z,1.40
2022-12-01T05:39:09.703Z,1.51
2022-12-01T05:41:37.195Z,1.92
2022-12-01T05:44:04.864Z,2.00
2022-12-01T05:46:33.633Z,1.68
2022-12-01T05:49:01.069Z,2.08
2022-12-01T05:51:28.495Z,2.17
2022-12-01T05:53:56.030Z,2.03
2022-12-01T05:56:23.498Z,1.84
2022-12-01T05:58:50.944Z,1.49
2022-12-01T06:01:18.463Z,1.59
2022-12-01T06:03:47.303Z,2.02
2022-12-01T06:06:14.860Z,2.43
2022-12-01T06:08:42.371Z,2.11
2022-12-01T06:11:10.385Z,1.95
2022-12-01T06:13:37.837Z,1.93
2022-12-01T06:16:07.333Z,1.80
2022-12-01T06:18:37.056Z,1.56
2022-12-01T06:21:07.294Z,1.52
2022-12-01T06:23:35.373Z,1.70
2022-12-01T06:26:02.811Z,1.58
2022-12-01T06:28:30.370Z,1.81
2022-12-01T06:31:03.113Z,1.53
2022-12-01T06:33:31.348Z,1.80
2022-12-01T06:35:59.787Z,1.52
2022-12-01T06:38:31.671Z,1.74
2022-12-01T06:40:59.218Z,1.69
2022-12-01T06:43:26.682Z,2.05
2022-12-01T06:45:59.425Z,1.86
2022-12-01T06:48:28.898Z,2.07
2022-12-01T06:50:57.971Z,1.75
2022-12-01T06:53:27.181Z,1.53
2022-12-01T06:55:56.105Z,1.62
2022-12-01T06:58:23.688Z,1.54
2022-12-01T07:00:52.363Z,2.01
2022-12-01T07:03:20.021Z,1.81
2022-12-01T07:05:56.240Z,1.75
2022-12-01T07:08:23.709Z,1.99
2022-12-01T07:10:59.028Z,1.77
2022-12-01T07:13:31.538Z,1.89
2022-12-01T07:16:00.882Z,1.82
2022-12-01T07:18:28.376Z,1.81
2022-12-01T07:20:59.952Z,1.61
2022-12-01T07:23:27.390Z,1.76
2022-12-01T07:26:01.091Z,2.07
2022-12-01T07:28:29.046Z,1.88
2022-12-01T07:31:02.946Z,2.06
2022-12-01T07:33:30.506Z,2.03
2022-12-01T07:35:57.991Z,1.65
2022-12-01T07:38:25.614Z,1.55
2022-12-01T07:40:53.113Z,1.63
2022-12-01T07:43:21.899Z,1.54
2022-12-01T07:45:49.417Z,1.60
2022-12-01T07:48:16.887Z,1.80
2022-12-01T07:50:44.351Z,1.79
2022-12-01T07:53:11.776Z,1.67
2022-12-01T07:55:39.326Z,1.59
2022-12-01T07:58:06.994Z,1.84
2022-12-01T08:00:35.883Z,1.65
2022-12-01T08:03:03.421Z,1.64
2022-12-01T08:05:30.920Z,1.76
2022-12-01T08:07:58.397Z,2.05
2022-12-01T08:10:26.005Z,1.70
2022-12-01T08:12:53.554Z,1.70
2022-12-01T08:15:21.031Z,1.65
2022-12-01T08:17:49.821Z,1.93
2022-12-01T08:20:20.915Z,1.94
2022-12-01T08:22:51.277Z,1.73
2022-12-01T08:25:18.727Z,2.01
2022-12-01T08:27:46.221Z,2.18
2022-12-01T08:30:14.868Z,2.25
2022-12-01T08:32:42.404Z,2.14
2022-12-01T08:35:11.490Z,1.84
2022-12-01T08:37:39.030Z,1.85
2022-12-01T08:40:07.800Z,2.09
2022-12-01T08:42:35.302Z,2.00
2022-12-01T08:45:02.935Z,1.93
2022-12-01T08:47:30.446Z,2.05
2022-12-01T08:49:57.893Z,2.23
2022-12-01T08:52:26.658Z,2.38
2022-12-01T08:54:54.118Z,2.46
2022-12-01T08:57:21.545Z,2.10
2022-12-01T08:59:50.254Z,2.09
2022-12-01T09:02:18.172Z,2.33
2022-12-01T09:04:45.651Z,2.27
2022-12-01T09:07:14.980Z,2.27
2022-12-01T09:09:44.469Z,2.35
2022-12-01T09:12:13.399Z,2.44
2022-12-01T09:14:41.915Z,2.43
2022-12-01T09:17:10.559Z,2.28
2022-12-01T09:19:37.986Z,2.24
2022-12-01T09:22:05.430Z,2.22
2022-12-01T09:24:32.891Z,2.28
2022-12-01T09:27:03.254Z,2.16
2022-12-01T09:29:30.955Z,2.55
2022-12-01T09:32:00.145Z,2.44
2022-12-01T09:34:27.988Z,2.75
2022-12-01T09:36:56.474Z,2.77
2022-12-01T09:39:24.171Z,2.77
2022-12-01T09:41:54.881Z,2.67
2022-12-01T09:44:33.269Z,2.78
2022-12-01T09:47:08.420Z,2.82
2022-12-01T09:49:45.243Z,2.76
2022-12-01T09:52:14.800Z,2.88
2022-12-01T09:54:42.307Z,2.60
2022-12-01T09:57:17.326Z,2.46
2022-12-01T09:59:47.860Z,2.45
2022-12-01T10:02:27.410Z,2.49
2022-12-01T10:04:56.761Z,2.57
2022-12-01T10:07:28.543Z,2.44
2022-12-01T10:09:58.697Z,2.63
2022-12-01T10:12:30.334Z,2.64
2022-12-01T10:15:11.891Z,2.87
2022-12-01T10:17:46.631Z,2.77
2022-12-01T10:20:20.499Z,2.70
2022-12-01T10:23:11.367Z,2.76
2022-12-01T10:25:52.109Z,2.88
2022-12-01T10:28:33.609Z,2.80
2022-12-01T10:31:12.396Z,2.85
2022-12-01T10:33:48.495Z,2.84
2022-12-01T10:36:15.943Z,3.06
2022-12-01T10:38:43.492Z,3.16
2022-12-01T10:41:15.252Z,3.19
2022-12-01T10:43:47.990Z,3.29
2022-12-01T10:46:24.960Z,3.36
2022-12-01T10:48:55.324Z,3.36
2022-12-01T10:51:23.867Z,3.35
2022-12-01T10:53:51.663Z,3.44
2022-12-01T10:56:21.529Z,3.39
2022-12-01T10:58:53.710Z,3.36
2022-12-01T11:01:24.371Z,3.47
2022-12-01T11:03:55.548Z,3.65
2022-12-01T11:06:25.698Z,3.64
2022-12-01T11:08:56.243Z,3.39
2022-12-01T11:11:27.690Z,3.49
2022-12-01T11:13:56.725Z,3.57
2022-12-01T11:16:43.954Z,3.65
2022-12-01T11:19:26.892Z,3.71
2022-12-01T11:21:57.219Z,3.78
2022-12-01T11:24:41.241Z,3.76
2022-12-01T11:27:16.959Z,3.83
2022-12-01T11:29:46.256Z,3.89
2022-12-01T11:32:20.404Z,3.94
2022-12-01T11:34:54.219Z,3.98
2022-12-01T11:37:26.636Z,3.81
2022-12-01T11:39:54.780Z,3.82
2022-12-01T11:42:26.814Z,3.82
2022-12-01T11:44:56.917Z,3.85
2022-12-01T11:47:27.198Z,3.91
2022-12-01T11:49:58.171Z,4.00
2022-12-01T11:52:29.865Z,4.03
2022-12-01T11:55:02.339Z,4.04
2022-12-01T11:58:12.645Z,4.02
2022-12-01T12:00:23.275Z,4.00
2022-12-01T12:03:07.689Z,3.92
2022-12-01T12:05:46.310Z,4.07
2022-12-01T12:08:26.981Z,4.23
2022-12-01T12:11:05.651Z,4.26
2022-12-01T12:14:06.615Z,4.49
2022-12-01T12:16:46.771Z,4.35
2022-12-01T12:20:07.311Z,4.70
2022-12-01T12:22:44.075Z,4.56
2022-12-01T12:25:26.216Z,4.50
2022-12-01T12:28:06.959Z,4.57
2022-12-01T12:30:43.419Z,4.57
2022-12-01T12:33:27.296Z,4.38
2022-12-01T12:36:05.452Z,4.54
2022-12-01T12:38:52.681Z,4.40
2022-12-01T12:41:29.641Z,4.41
2022-12-01T12:44:21.099Z,4.42
2022-12-01T12:47:00.803Z,4.60
2022-12-01T12:49:37.943Z,4.60
2022-12-01T12:52:11.854Z,4.51
2022-12-01T12:54:48.418Z,4.54
2022-12-01T12:57:25.167Z,4.54
2022-12-01T12:59:58.195Z,4.64
2022-12-01T13:02:32.272Z,4.52
2022-12-01T13:05:07.715Z,4.51
2022-12-01T13:07:42.142Z,4.56
2022-12-01T13:10:16.082Z,4.51
2022-12-01T13:12:52.530Z,4.65
2022-12-01T13:15:22.159Z,4.75
2022-12-01T13:17:53.695Z,4.74
2022-12-01T13:20:24.089Z,4.64
2022-12-01T13:22:54.592Z,4.66
2022-12-01T13:25:27.615Z,4.71
2022-12-01T13:27:57.593Z,4.63
2022-12-01T13:30:26.795Z,4.59
2022-12-01T13:33:01.514Z,4.66
2022-12-01T13:35:32.247Z,4.62
2022-12-01T13:41:23.556Z,4.57
2022-12-01T13:43:57.592Z,4.59
2022-12-01T13:46:27.469Z,4.66
2022-12-01T13:48:56.746Z,4.67
2022-12-01T13:51:25.037Z,4.62
2022-12-01T13:54:03.830Z,4.61
2022-12-01T13:56:46.618Z,4.61
2022-12-01T13:59:40.384Z,4.58
2022-12-01T14:02:16.611Z,4.71
2022-12-01T14:04:44.418Z,4.63
2022-12-01T14:07:27.579Z,4.69
2022-12-01T14:09:59.512Z,4.63
2022-12-01T14:12:34.293Z,4.66
2022-12-01T14:15:04.907Z,4.66
2022-12-01T14:17:34.880Z,4.62
2022-12-01T14:20:09.068Z,4.54
2022-12-01T14:22:40.053Z,4.45
2022-12-01T14:25:25.480Z,4.38
2022-12-01T14:27:56.570Z,4.35
2022-12-01T14:31:04.786Z,4.24
2022-12-01T14:33:59.890Z,4.18
2022-12-01T14:36:48.424Z,4.13
2022-12-01T14:39:19.620Z,4.07
2022-12-01T14:41:49.926Z,4.14
2022-12-01T14:44:24.345Z,4.15
2022-12-01T14:46:56.283Z,4.15
2022-12-01T14:49:26.490Z,4.00
2022-12-01T14:51:57.335Z,3.99
2022-12-01T14:54:28.735Z,4.01
2022-12-01T14:57:05.588Z,3.87
2022-12-01T14:59:36.148Z,3.86
2022-12-01T15:02:08.997Z,3.91
2022-12-01T15:04:57.285Z,3.82
2022-12-01T15:07:25.250Z,3.99
2022-12-01T15:10:17.890Z,3.98
2022-12-01T15:12:45.534Z,3.77
2022-12-01T15:15:23.584Z,3.81
2022-12-01T15:17:52.012Z,3.78
2022-12-01T15:20:28.877Z,3.86
2022-12-01T15:22:57.036Z,3.74
2022-12-01T15:25:26.090Z,3.85
2022-12-01T15:28:03.078Z,3.90
2022-12-01T15:30:32.611Z,3.96
2022-12-01T15:33:00.807Z,4.16
2022-12-01T15:35:29.117Z,4.04
2022-12-01T15:37:57.338Z,3.77
2022-12-01T15:43:18.553Z,3.70
2022-12-01T15:45:51.480Z,3.77
2022-12-01T15:48:27.180Z,3.74
2022-12-01T15:51:14.584Z,3.92
2022-12-01T15:53:48.182Z,3.70
2022-12-01T15:56:16.129Z,4.01
2022-12-01T15:58:45.830Z,3.91
2022-12-01T16:01:17.453Z,3.76
2022-12-01T16:03:54.781Z,3.96
2022-12-01T16:06:25.701Z,4.00
2022-12-01T16:08:56.408Z,3.91
2022-12-01T16:11:24.050Z,3.86
2022-12-01T16:14:00.673Z,3.85
2022-12-01T16:16:38.867Z,3.79
2022-12-01T16:19:25.666Z,3.87
2022-12-01T16:21:55.599Z,4.13
2022-12-01T16:24:27.281Z,4.13
2022-12-01T16:26:59.498Z,3.88
2022-12-01T16:29:29.158Z,3.87
2022-12-01T16:32:20.380Z,3.87
2022-12-01T16:34:49.190Z,3.82
2022-12-01T16:37:17.080Z,3.85
2022-12-01T16:39:44.720Z,3.76
2022-12-01T16:42:14.699Z,3.95
2022-12-01T16:44:43.369Z,3.79
2022-12-01T16:47:16.219Z,3.96
2022-12-01T16:49:43.719Z,3.96
2022-12-01T16:54:58.862Z,3.68
2022-12-01T16:57:26.361Z,3.69
2022-12-01T16:59:53.850Z,3.83
2022-12-01T17:02:22.691Z,3.74
2022-12-01T17:04:50.488Z,3.84
2022-12-01T17:07:18.153Z,3.93
2022-12-01T17:09:45.698Z,3.97
2022-12-01T17:12:13.151Z,3.90
2022-12-01T17:14:40.598Z,3.64
2022-12-01T17:17:08.042Z,3.71
2022-12-01T17:19:36.889Z,3.80
2022-12-01T17:22:04.326Z,3.77
2022-12-01T17:24:31.789Z,3.74
2022-12-01T17:26:59.281Z,3.88
2022-12-01T17:29:26.878Z,4.00
2022-12-01T17:31:54.338Z,3.85
2022-12-01T17:34:21.794Z,3.69
2022-12-01T17:36:50.856Z,3.62
2022-12-01T17:39:18.933Z,3.73
2022-12-01T17:41:46.374Z,3.67
2022-12-01T17:44:13.815Z,3.71
2022-12-01T17:46:41.831Z,3.95
2022-12-01T17:49:10.503Z,4.11
2022-12-01T17:51:38.435Z,3.94
2022-12-01T17:54:07.482Z,3.90
2022-12-01T17:56:35.663Z,3.74
2022-12-01T17:59:03.379Z,3.67
2022-12-01T18:01:30.999Z,3.85
2022-12-01T18:03:59.140Z,3.65
2022-12-01T18:06:27.385Z,3.58
2022-12-01T18:08:54.988Z,3.61
2022-12-01T18:11:24.162Z,3.50
2022-12-01T18:13:53.003Z,3.49
2022-12-01T18:16:22.480Z,3.58
2022-12-01T18:18:50.399Z,3.49
2022-12-01T18:21:21.006Z,3.81
2022-12-01T18:23:49.771Z,3.94
2022-12-01T18:26:17.956Z,3.49
2022-12-01T18:28:47.274Z,3.44
2022-12-01T18:31:16.552Z,3.62
2022-12-01T18:33:45.248Z,3.44
2022-12-01T18:38:40.984Z,3.77
2022-12-01T18:41:09.575Z,3.77
2022-12-01T18:43:37.211Z,3.75
2022-12-01T18:46:07.312Z,3.98
2022-12-01T18:48:36.006Z,3.63
2022-12-01T18:51:04.690Z,3.37
2022-12-01T18:53:32.565Z,3.36
2022-12-01T18:56:02.238Z,3.35
2022-12-01T18:58:29.714Z,3.52
2022-12-01T19:00:57.276Z,3.71
2022-12-01T19:03:26.421Z,3.83
2022-12-01T19:05:53.924Z,4.13
2022-12-01T19:08:21.429Z,4.05
2022-12-01T19:10:59.109Z,4.14
2022-12-01T19:13:26.540Z,4.11
2022-12-01T19:15:54.089Z,3.87
2022-12-01T19:18:21.549Z,3.91
2022-12-01T19:20:50.829Z,3.68
2022-12-01T19:23:18.268Z,3.77
2022-12-01T19:25:45.702Z,3.99
2022-12-01T19:28:13.206Z,3.98
2022-12-01T19:30:45.376Z,4.28
2022-12-01T19:33:15.829Z,4.07
2022-12-01T19:35:43.521Z,3.77
2022-12-01T19:38:12.299Z,3.83
2022-12-01T19:40:41.957Z,3.57
2022-12-01T19:43:09.466Z,3.62
2022-12-01T19:45:38.567Z,3.70
2022-12-01T19:48:07.249Z,4.04
2022-12-01T19:50:35.550Z,3.72
2022-12-01T19:53:04.234Z,3.77
2022-12-01T19:55:33.073Z,3.95
2022-12-01T19:58:00.515Z,3.70
2022-12-01T20:00:27.940Z,3.76
2022-12-01T20:02:55.432Z,3.94
2022-12-01T20:05:22.887Z,4.16
2022-12-01T20:07:50.404Z,3.84
2022-12-01T20:10:20.175Z,4.04
2022-12-01T20:12:49.049Z,4.16
2022-12-01T20:15:17.123Z,4.25
2022-12-01T20:17:44.647Z,4.17
2022-12-01T20:20:13.209Z,4.27
2022-12-01T20:22:40.681Z,3.95
2022-12-01T20:25:09.773Z,4.20
2022-12-01T20:27:37.386Z,4.29
2022-12-01T20:30:07.703Z,4.26
2022-12-01T20:32:35.460Z,4.28
2022-12-01T20:35:03.425Z,4.32
2022-12-01T20:37:30.939Z,4.10
2022-12-01T20:39:58.631Z,4.11
2022-12-01T20:42:26.102Z,4.17
2022-12-01T20:44:53.678Z,3.96
2022-12-01T20:47:22.607Z,4.19
2022-12-01T20:49:52.996Z,3.94
2022-12-01T20:52:22.980Z,3.71
2022-12-01T20:54:50.619Z,3.57
2022-12-01T20:57:18.208Z,3.94
2022-12-01T20:59:45.688Z,3.90
2022-12-01T21:02:13.176Z,3.76
2022-12-01T21:04:42.231Z,3.52
2022-12-01T21:07:09.673Z,3.75
2022-12-01T21:09:37.171Z,3.76
2022-12-01T21:12:31.288Z,4.12
2022-12-01T21:15:03.540Z,4.02
2022-12-01T21:17:37.370Z,3.79
2022-12-01T21:20:21.500Z,3.87
2022-12-01T21:22:50.930Z,4.09
2022-12-01T21:25:22.137Z,4.21
2022-12-01T21:27:50.282Z,3.76
2022-12-01T21:30:20.804Z,3.72
2022-12-01T21:32:49.830Z,3.64
2022-12-01T21:35:21.574Z,3.80
2022-12-01T21:37:50.143Z,3.02
2022-12-01T21:40:19.773Z,3.71
2022-12-01T21:42:47.335Z,4.05
2022-12-01T21:45:27.728Z,4.03
2022-12-01T21:48:00.924Z,3.21
2022-12-01T21:50:29.790Z,3.57
2022-12-01T21:52:58.776Z,3.89
2022-12-01T21:55:38.640Z,3.40
2022-12-01T21:58:24.359Z,3.05
2022-12-01T22:00:53.297Z,3.72
2022-12-01T22:03:25.686Z,4.06
2022-12-01T22:06:27.639Z,3.90
2022-12-01T22:08:49.322Z,4.09
2022-12-01T22:11:19.416Z,4.08
2022-12-01T22:13:50.660Z,3.83
2022-12-01T22:16:21.799Z,3.87
2022-12-01T22:18:53.651Z,3.94
2022-12-01T22:21:37.971Z,3.48
2022-12-01T22:24:23.167Z,3.71
2022-12-01T22:26:54.095Z,3.93
2022-12-01T22:29:29.252Z,4.12
2022-12-01T22:32:37.241Z,4.11
2022-12-01T22:35:40.114Z,2.88
2022-12-01T22:38:21.367Z,3.01
2022-12-01T22:40:58.010Z,2.94
2022-12-01T22:43:42.179Z,3.62
2022-12-01T22:46:32.097Z,3.87
2022-12-01T22:49:02.460Z,3.55
2022-12-01T22:51:36.203Z,3.97
2022-12-01T22:54:23.421Z,4.10
2022-12-01T22:56:54.699Z,4.09
2022-12-01T22:59:24.297Z,3.47
2022-12-01T23:01:54.995Z,2.90
2022-12-01T23:04:27.062Z,2.97
2022-12-01T23:07:01.068Z,3.45
2022-12-01T23:09:33.725Z,3.02
2022-12-01T23:12:06.012Z,3.34
2022-12-01T23:14:34.460Z,3.74
2022-12-01T23:17:07.221Z,3.26
2022-12-01T23:19:35.495Z,3.60
2022-12-01T23:22:03.275Z,2.74
2022-12-01T23:24:34.077Z,2.58
2022-12-01T23:27:01.805Z,3.22
2022-12-01T23:29:30.355Z,3.46
2022-12-01T23:31:57.830Z,3.21
2022-12-01T23:34:25.412Z,2.99
2022-12-01T23:36:53.371Z,2.73
2022-12-01T23:39:30.030Z,2.53
2022-12-01T23:41:59.605Z,2.79
2022-12-01T23:44:37.030Z,3.18
2022-12-01T23:47:04.791Z,3.39
2022-12-01T23:49:35.310Z,3.44
2022-12-01T23:52:04.700Z,3.80
2022-12-01T23:54:34.078Z,3.90
2022-12-01T23:57:04.692Z,3.38
2022-12-01T23:59:32.626Z,3.77
