createdAt,value
2023-01-08T00:01:15.707Z,97008.13
2023-01-08T00:03:42.695Z,97003.94
2023-01-08T00:06:12.616Z,97006.22
2023-01-08T00:08:39.513Z,97004.28
2023-01-08T00:11:06.092Z,97010.69
2023-01-08T00:13:32.865Z,97012.50
2023-01-08T00:16:03.716Z,97006.34
2023-01-08T00:18:30.287Z,97002.38
2023-01-08T00:20:56.772Z,96986.22
2023-01-08T00:23:23.449Z,96970.88
2023-01-08T00:25:50.179Z,96979.38
2023-01-08T00:28:17.056Z,96964.09
2023-01-08T00:30:45.997Z,96961.94
2023-01-08T00:33:12.569Z,96962.03
2023-01-08T00:35:39.563Z,96964.47
2023-01-08T00:38:06.558Z,96966.28
2023-01-08T00:40:36.824Z,96970.78
2023-01-08T00:43:04.012Z,96978.59
2023-01-08T00:45:30.726Z,96976.84
2023-01-08T00:47:57.362Z,96980.66
2023-01-08T00:50:23.876Z,96972.44
2023-01-08T00:52:50.386Z,96967.38
2023-01-08T00:55:17.278Z,96958.13
2023-01-08T00:57:43.774Z,96954.81
2023-01-08T01:00:13.632Z,96960.75
2023-01-08T01:02:40.847Z,96952.13
2023-01-08T01:05:08.935Z,96951.63
2023-01-08T01:07:35.641Z,96952.53
2023-01-08T01:10:02.118Z,96959.53
2023-01-08T01:12:28.833Z,96954.72
2023-01-08T01:14:55.279Z,96965.56
2023-01-08T01:17:21.811Z,96964.84
2023-01-08T01:19:48.271Z,96953.34
2023-01-08T01:22:14.753Z,96957.91
2023-01-08T01:24:41.184Z,96952.00
2023-01-08T01:27:07.778Z,96947.75
2023-01-08T01:29:34.279Z,96937.63
2023-01-08T01:32:00.735Z,96946.09
2023-01-08T01:34:29.468Z,96941.94
2023-01-08T01:36:55.893Z,96943.41
2023-01-08T01:39:24.733Z,96954.56
2023-01-08T01:41:53.143Z,96946.63
2023-01-08T01:44:43.071Z,96950.59
2023-01-08T01:47:38.325Z,96950.66
2023-01-08T01:50:30.858Z,96955.53
2023-01-08T01:53:05.712Z,96943.88
2023-01-08T01:55:33.497Z,96943.59
2023-01-08T01:58:06.122Z,96932.69
2023-01-08T02:00:34.474Z,96928.00
2023-01-08T02:03:01.621Z,96925.50
2023-01-08T02:05:38.845Z,96927.16
2023-01-08T02:08:11.644Z,96932.53
2023-01-08T02:10:41.105Z,96931.56
2023-01-08T02:13:17.713Z,96922.41
2023-01-08T02:15:59.278Z,96930.50
2023-01-08T02:18:36.034Z,96933.22
2023-01-08T02:21:11.095Z,96931.00
2023-01-08T02:23:58.124Z,96925.94
2023-01-08T02:26:25.020Z,96922.84
2023-01-08T02:29:03.657Z,96915.41
2023-01-08T02:31:32.083Z,96910.84
2023-01-08T02:33:58.805Z,96908.09
2023-01-08T02:36:31.318Z,96902.44
2023-01-08T02:39:01.627Z,96896.22
2023-01-08T02:41:44.516Z,96888.84
2023-01-08T02:44:17.417Z,96889.44
2023-01-08T02:46:44.812Z,96889.94
2023-01-08T02:49:13.931Z,96885.91
2023-01-08T02:51:49.274Z,96875.25
2023-01-08T02:54:20.335Z,96887.56
2023-01-08T02:56:53.659Z,96890.13
2023-01-08T02:59:22.784Z,96889.59
2023-01-08T03:01:49.967Z,96899.44
2023-01-08T03:04:20.422Z,96897.63
2023-01-08T03:06:47.396Z,96884.28
2023-01-08T03:09:15.859Z,96877.00
2023-01-08T03:11:55.004Z,96863.72
2023-01-08T03:14:40.835Z,96853.88
2023-01-08T03:17:18.115Z,96853.56
2023-01-08T03:19:50.328Z,96852.59
2023-01-08T03:22:18.225Z,96851.63
2023-01-08T03:24:50.785Z,96832.66
2023-01-08T03:27:21.798Z,96835.59
2023-01-08T03:29:52.033Z,96832.34
2023-01-08T03:32:24.123Z,96828.88
2023-01-08T03:34:54.292Z,96830.88
2023-01-08T03:37:27.683Z,96826.00
2023-01-08T03:40:18.306Z,96816.47
2023-01-08T03:42:44.856Z,96817.75
2023-01-08T03:45:11.837Z,96818.69
2023-01-08T03:47:40.012Z,96817.72
2023-01-08T03:50:10.155Z,96831.97
2023-01-08T03:52:36.731Z,96823.53
2023-01-08T03:55:04.079Z,96823.00
2023-01-08T03:57:30.552Z,96824.53
2023-01-08T03:59:57.141Z,96820.56
2023-01-08T04:02:23.735Z,96824.41
2023-01-08T04:04:50.242Z,96821.25
2023-01-08T04:07:16.722Z,96815.03
2023-01-08T04:09:43.408Z,96819.16
2023-01-08T04:12:09.839Z,96827.09
2023-01-08T04:14:36.313Z,96817.94
2023-01-08T04:17:02.782Z,96823.22
2023-01-08T04:19:29.246Z,96816.03
2023-01-08T04:21:58.224Z,96820.81
2023-01-08T04:24:24.704Z,96825.75
2023-01-08T04:26:51.180Z,96822.19
2023-01-08T04:29:17.638Z,96827.09
2023-01-08T04:31:44.123Z,96817.59
2023-01-08T04:34:10.593Z,96812.59
2023-01-08T04:36:39.842Z,96805.19
2023-01-08T04:39:07.694Z,96804.66
2023-01-08T04:41:34.182Z,96799.38
2023-01-08T04:44:00.630Z,96790.81
2023-01-08T04:46:27.233Z,96781.94
2023-01-08T04:48:53.764Z,96784.50
2023-01-08T04:51:23.214Z,96780.44
2023-01-08T04:53:49.718Z,96780.78
2023-01-08T04:56:16.197Z,96772.84
2023-01-08T04:58:42.660Z,96765.50
2023-01-08T05:01:12.251Z,96752.44
2023-01-08T05:03:41.207Z,96751.66
2023-01-08T05:06:07.800Z,96757.44
2023-01-08T05:08:34.358Z,96757.03
2023-01-08T05:11:01.618Z,96758.97
2023-01-08T05:13:29.027Z,96752.09
2023-01-08T05:15:59.486Z,96751.28
2023-01-08T05:18:26.658Z,96747.69
2023-01-08T05:20:53.117Z,96748.31
2023-01-08T05:23:19.596Z,96754.03
2023-01-08T05:25:48.456Z,96750.50
2023-01-08T05:28:14.974Z,96748.09
2023-01-08T05:30:41.518Z,96745.19
2023-01-08T05:33:08.071Z,96741.28
2023-01-08T05:35:34.510Z,96747.31
2023-01-08T05:38:00.980Z,96752.06
2023-01-08T05:40:27.478Z,96752.78
2023-01-08T05:42:53.975Z,96756.78
2023-01-08T05:45:20.602Z,96751.53
2023-01-08T05:47:47.159Z,96751.91
2023-01-08T05:50:13.698Z,96769.63
2023-01-08T05:52:40.193Z,96769.72
2023-01-08T05:55:09.404Z,96779.06
2023-01-08T05:57:35.986Z,96788.34
2023-01-08T06:00:03.268Z,96786.47
2023-01-08T06:02:29.694Z,96789.47
2023-01-08T06:04:56.164Z,96777.72
2023-01-08T06:07:22.603Z,96762.69
2023-01-08T06:09:49.058Z,96749.59
2023-01-08T06:12:15.622Z,96757.75
2023-01-08T06:14:42.139Z,96749.50
2023-01-08T06:17:08.587Z,96743.28
2023-01-08T06:19:35.038Z,96736.88
2023-01-08T06:22:01.562Z,96733.00
2023-01-08T06:24:28.133Z,96735.84
2023-01-08T06:26:54.633Z,96730.06
2023-01-08T06:29:21.109Z,96717.22
2023-01-08T06:31:47.530Z,96720.25
2023-01-08T06:34:14.204Z,96724.50
2023-01-08T06:36:40.721Z,96728.59
2023-01-08T06:39:08.008Z,96718.66
2023-01-08T06:41:34.780Z,96722.94
2023-01-08T06:44:03.638Z,96718.38
2023-01-08T06:46:30.404Z,96712.53
2023-01-08T06:48:56.878Z,96711.56
2023-01-08T06:51:23.380Z,96704.63
2023-01-08T06:53:49.944Z,96704.34
2023-01-08T06:56:16.458Z,96711.56
2023-01-08T06:58:42.958Z,96712.81
2023-01-08T07:01:13.747Z,96721.84
2023-01-08T07:03:40.319Z,96724.03
2023-01-08T07:06:07.232Z,96718.19
2023-01-08T07:08:33.811Z,96734.59
2023-01-08T07:11:03.872Z,96729.91
2023-01-08T07:13:30.427Z,96721.91
2023-01-08T07:15:56.901Z,96728.44
2023-01-08T07:18:23.374Z,96724.66
2023-01-08T07:20:52.569Z,96726.13
2023-01-08T07:23:21.887Z,96734.03
2023-01-08T07:25:48.393Z,96737.78
2023-01-08T07:28:14.905Z,96740.88
2023-01-08T07:30:41.431Z,96756.31
2023-01-08T07:33:07.963Z,96757.56
2023-01-08T07:35:35.622Z,96757.44
2023-01-08T07:38:02.184Z,96771.31
2023-01-08T07:40:28.662Z,96776.09
2023-01-08T07:43:03.424Z,96765.00
2023-01-08T07:45:31.047Z,96761.97
2023-01-08T07:47:58.637Z,96746.88
2023-01-08T07:50:26.144Z,96755.47
2023-01-08T07:52:57.144Z,96749.59
2023-01-08T07:55:23.657Z,96745.00
2023-01-08T07:57:52.506Z,96754.56
2023-01-08T08:00:19.320Z,96760.47
2023-01-08T08:02:46.232Z,96745.75
2023-01-08T08:05:15.191Z,96722.94
2023-01-08T08:07:41.663Z,96727.31
2023-01-08T08:10:08.442Z,96714.00
2023-01-08T08:12:34.990Z,96725.97
2023-01-08T08:15:01.534Z,96741.13
2023-01-08T08:17:28.090Z,96746.88
2023-01-08T08:19:54.568Z,96741.38
2023-01-08T08:22:21.050Z,96743.63
2023-01-08T08:24:47.531Z,96738.81
2023-01-08T08:27:13.950Z,96732.88
2023-01-08T08:29:42.694Z,96727.31
2023-01-08T08:32:09.129Z,96725.16
2023-01-08T08:34:35.619Z,96719.38
2023-01-08T08:37:02.085Z,96714.94
2023-01-08T08:39:28.580Z,96721.66
2023-01-08T08:41:55.107Z,96715.38
2023-01-08T08:44:21.545Z,96722.59
2023-01-08T08:46:48.103Z,96720.09
2023-01-08T08:49:14.614Z,96727.00
2023-01-08T08:51:41.066Z,96723.09
2023-01-08T08:54:07.480Z,96725.63
2023-01-08T08:56:33.940Z,96727.88
2023-01-08T08:59:00.472Z,96719.09
2023-01-08T09:01:29.761Z,96725.56
2023-01-08T09:03:56.292Z,96713.06
2023-01-08T09:06:27.589Z,96720.13
2023-01-08T09:08:55.114Z,96719.19
2023-01-08T09:11:21.645Z,96731.25
2023-01-08T09:13:48.189Z,96741.41
2023-01-08T09:16:14.917Z,96752.19
2023-01-08T09:18:42.018Z,96755.19
2023-01-08T09:21:08.903Z,96761.25
2023-01-08T09:23:36.035Z,96767.72
2023-01-08T09:26:05.943Z,96758.38
2023-01-08T09:28:33.121Z,96745.88
2023-01-08T09:31:03.814Z,96741.09
2023-01-08T09:33:30.670Z,96745.38
2023-01-08T09:35:57.179Z,96760.19
2023-01-08T09:38:23.777Z,96768.13
2023-01-08T09:40:56.215Z,96779.78
2023-01-08T09:43:24.709Z,96783.09
2023-01-08T09:45:55.708Z,96765.63
2023-01-08T09:48:28.247Z,96770.09
2023-01-08T09:50:55.182Z,96775.38
2023-01-08T09:53:21.683Z,96776.13
2023-01-08T09:56:11.243Z,96789.28
2023-01-08T09:58:50.480Z,96796.22
2023-01-08T10:01:23.840Z,96774.44
2023-01-08T10:04:11.875Z,96767.00
2023-01-08T10:06:40.455Z,96765.38
2023-01-08T10:09:12.523Z,96770.53
2023-01-08T10:11:43.102Z,96764.91
2023-01-08T10:14:28.352Z,96769.25
2023-01-08T10:17:14.358Z,96757.78
2023-01-08T10:19:40.843Z,96759.41
2023-01-08T10:22:18.482Z,96746.78
2023-01-08T10:24:45.361Z,96742.63
2023-01-08T10:27:23.415Z,96729.41
2023-01-08T10:29:51.896Z,96727.25
2023-01-08T10:32:30.276Z,96720.88
2023-01-08T10:34:58.094Z,96731.00
2023-01-08T10:37:37.167Z,96719.72
2023-01-08T10:40:22.602Z,96716.38
2023-01-08T10:42:51.017Z,96711.81
2023-01-08T10:45:25.879Z,96704.88
2023-01-08T10:47:57.256Z,96702.56
2023-01-08T10:50:29.196Z,96700.03
2023-01-08T10:53:24.753Z,96693.94
2023-01-08T10:56:02.282Z,96690.19
2023-01-08T10:58:30.305Z,96679.16
2023-01-08T11:01:13.330Z,96682.84
2023-01-08T11:03:40.834Z,96692.69
2023-01-08T11:06:15.785Z,96691.38
2023-01-08T11:08:51.598Z,96695.16
2023-01-08T11:11:18.574Z,96695.78
2023-01-08T11:14:06.679Z,96691.09
2023-01-08T11:16:36.618Z,96694.78
2023-01-08T11:19:04.308Z,96686.78
2023-01-08T11:21:36.978Z,96687.13
2023-01-08T11:24:15.228Z,96683.78
2023-01-08T11:26:48.386Z,96682.59
2023-01-08T11:29:17.872Z,96690.59
2023-01-08T11:31:54.212Z,96696.72
2023-01-08T11:34:47.356Z,96696.41
2023-01-08T11:37:27.075Z,96690.13
2023-01-08T11:39:56.860Z,96683.72
2023-01-08T11:42:31.709Z,96671.38
2023-01-08T11:45:13.391Z,96670.78
2023-01-08T11:48:06.212Z,96647.63
2023-01-08T11:50:44.027Z,96647.31
2023-01-08T11:53:17.517Z,96640.34
2023-01-08T11:55:56.741Z,96634.66
2023-01-08T11:58:29.713Z,96636.16
2023-01-08T12:01:05.346Z,96637.44
2023-01-08T12:03:44.851Z,96642.41
2023-01-08T12:06:16.904Z,96642.44
2023-01-08T12:09:10.426Z,96630.19
2023-01-08T12:11:47.293Z,96646.44
2023-01-08T12:14:29.080Z,96646.31
2023-01-08T12:17:33.313Z,96648.81
2023-01-08T12:20:12.023Z,96645.13
2023-01-08T12:23:03.610Z,96646.75
2023-01-08T12:26:05.778Z,96637.53
2023-01-08T12:28:41.176Z,96637.09
2023-01-08T12:32:01.572Z,96630.81
2023-01-08T12:34:55.726Z,96633.19
2023-01-08T12:37:39.580Z,96636.66
2023-01-08T12:40:23.209Z,96631.56
2023-01-08T12:43:01.128Z,96617.38
2023-01-08T12:45:32.533Z,96609.13
2023-01-08T12:48:08.946Z,96607.09
2023-01-08T12:51:06.961Z,96610.56
2023-01-08T12:54:31.615Z,96603.44
2023-01-08T12:57:22.330Z,96584.53
2023-01-08T12:59:53.907Z,96569.25
2023-01-08T13:02:23.336Z,96574.47
2023-01-08T13:04:50.681Z,96559.16
2023-01-08T13:07:21.237Z,96551.81
2023-01-08T13:10:01.127Z,96541.25
2023-01-08T13:12:36.447Z,96540.41
2023-01-08T13:15:04.490Z,96527.72
2023-01-08T13:17:31.122Z,96530.63
2023-01-08T13:20:03.221Z,96527.41
2023-01-08T13:22:36.075Z,96533.94
2023-01-08T13:25:17.859Z,96531.31
2023-01-08T13:27:46.455Z,96538.13
2023-01-08T13:30:34.768Z,96536.50
2023-01-08T13:33:02.640Z,96534.22
2023-01-08T13:35:35.012Z,96531.09
2023-01-08T13:38:21.383Z,96535.44
2023-01-08T13:40:50.739Z,96536.88
2023-01-08T13:43:21.868Z,96545.59
2023-01-08T13:46:00.455Z,96550.13
2023-01-08T13:48:30.859Z,96548.06
2023-01-08T13:50:57.431Z,96551.75
2023-01-08T13:53:24.674Z,96540.25
2023-01-08T13:56:08.120Z,96542.53
2023-01-08T13:58:54.589Z,96530.97
2023-01-08T14:01:22.582Z,96535.47
2023-01-08T14:03:49.634Z,96535.56
2023-01-08T14:06:21.178Z,96520.22
2023-01-08T14:08:58.705Z,96528.25
2023-01-08T14:11:30.119Z,96521.81
2023-01-08T14:13:57.662Z,96518.97
2023-01-08T14:16:24.805Z,96522.69
2023-01-08T14:18:54.584Z,96520.31
2023-01-08T14:21:23.057Z,96518.84
2023-01-08T14:23:54.430Z,96516.47
2023-01-08T14:26:35.516Z,96513.53
2023-01-08T14:29:15.153Z,96507.75
2023-01-08T14:31:55.687Z,96514.56
2023-01-08T14:34:26.006Z,96496.34
2023-01-08T14:36:56.046Z,96510.00
2023-01-08T14:39:32.973Z,96518.19
2023-01-08T14:42:26.259Z,96500.25
2023-01-08T14:45:04.637Z,96504.78
2023-01-08T14:47:38.120Z,96499.00
2023-01-08T14:50:06.126Z,96495.81
2023-01-08T14:52:34.854Z,96496.47
2023-01-08T14:55:03.578Z,96492.47
2023-01-08T14:57:31.423Z,96498.75
2023-01-08T15:00:00.985Z,96494.28
2023-01-08T15:02:36.816Z,96504.59
2023-01-08T15:05:24.056Z,96507.56
2023-01-08T15:08:22.885Z,96511.16
2023-01-08T15:11:01.540Z,96514.72
2023-01-08T15:13:38.063Z,96516.34
2023-01-08T15:16:11.456Z,96522.31
2023-01-08T15:18:49.074Z,96504.47
2023-01-08T15:21:21.288Z,96504.41
2023-01-08T15:23:54.897Z,96514.06
2023-01-08T15:26:22.706Z,96519.38
2023-01-08T15:28:49.133Z,96510.69
2023-01-08T15:31:25.067Z,96510.38
2023-01-08T15:33:51.636Z,96508.75
2023-01-08T15:36:18.126Z,96509.19
2023-01-08T15:38:44.569Z,96511.78
2023-01-08T15:41:11.071Z,96511.63
2023-01-08T15:43:37.517Z,96496.69
2023-01-08T15:46:05.184Z,96492.75
2023-01-08T15:48:31.682Z,96475.84
2023-01-08T15:50:58.221Z,96484.78
2023-01-08T15:53:24.742Z,96477.69
2023-01-08T15:55:51.730Z,96476.28
2023-01-08T15:58:18.854Z,96477.31
2023-01-08T16:00:46.406Z,96464.13
2023-01-08T16:03:14.754Z,96458.44
2023-01-08T16:05:41.401Z,96459.16
2023-01-08T16:08:07.982Z,96454.09
2023-01-08T16:10:34.844Z,96444.94
2023-01-08T16:13:04.292Z,96440.50
2023-01-08T16:15:31.151Z,96435.63
2023-01-08T16:17:59.418Z,96431.19
2023-01-08T16:20:26.823Z,96434.50
2023-01-08T16:22:55.015Z,96430.94
2023-01-08T16:25:21.792Z,96436.09
2023-01-08T16:27:50.796Z,96432.91
2023-01-08T16:30:17.875Z,96421.56
2023-01-08T16:32:46.743Z,96416.91
2023-01-08T16:35:13.520Z,96423.78
2023-01-08T16:37:40.200Z,96408.34
2023-01-08T16:40:07.540Z,96397.38
2023-01-08T16:42:34.404Z,96389.16
2023-01-08T16:45:01.112Z,96390.09
2023-01-08T16:47:27.890Z,96373.00
2023-01-08T16:49:54.545Z,96386.09
2023-01-08T16:52:21.272Z,96383.16
2023-01-08T16:54:50.929Z,96378.44
2023-01-08T16:57:17.599Z,96368.63
2023-01-08T16:59:46.429Z,96363.06
2023-01-08T17:02:13.129Z,96360.06
2023-01-08T17:04:39.815Z,96353.16
2023-01-08T17:07:11.352Z,96339.31
2023-01-08T17:09:38.231Z,96335.97
2023-01-08T17:12:05.075Z,96327.13
2023-01-08T17:14:31.731Z,96321.84
2023-01-08T17:16:58.424Z,96323.06
2023-01-08T17:19:25.039Z,96300.44
2023-01-08T17:21:51.700Z,96303.56
2023-01-08T17:24:18.358Z,96296.00
2023-01-08T17:26:45.081Z,96293.81
2023-01-08T17:29:11.955Z,96298.56
2023-01-08T17:31:41.747Z,96280.41
2023-01-08T17:34:12.372Z,96279.69
2023-01-08T17:36:39.162Z,96281.03
2023-01-08T17:39:08.799Z,96282.06
2023-01-08T17:41:54.522Z,96284.84
2023-01-08T17:44:26.352Z,96272.56
2023-01-08T17:46:53.049Z,96274.53
2023-01-08T17:49:20.254Z,96280.19
2023-01-08T17:51:49.440Z,96278.78
2023-01-08T17:54:17.168Z,96277.75
2023-01-08T17:56:43.917Z,96278.34
2023-01-08T17:59:14.698Z,96273.59
2023-01-08T18:01:45.280Z,96269.66
2023-01-08T18:04:13.351Z,96263.88
2023-01-08T18:06:40.387Z,96268.63
2023-01-08T18:09:07.107Z,96265.72
2023-01-08T18:11:33.874Z,96265.53
2023-01-08T18:14:02.234Z,96271.31
2023-01-08T18:16:30.949Z,96273.28
2023-01-08T18:18:58.515Z,96270.88
2023-01-08T18:21:26.409Z,96264.50
2023-01-08T18:23:53.412Z,96262.63
2023-01-08T18:26:20.857Z,96259.66
2023-01-08T18:28:48.267Z,96243.94
2023-01-08T18:31:15.904Z,96242.59
2023-01-08T18:33:42.699Z,96239.81
2023-01-08T18:36:12.400Z,96240.31
2023-01-08T18:38:41.680Z,96222.75
2023-01-08T18:41:11.354Z,96219.03
2023-01-08T18:43:38.357Z,96217.28
2023-01-08T18:46:07.401Z,96204.59
2023-01-08T18:48:35.494Z,96193.81
2023-01-08T18:51:05.504Z,96184.94
2023-01-08T18:53:33.286Z,96166.53
2023-01-08T18:56:01.546Z,96159.31
2023-01-08T18:58:29.317Z,96147.94
2023-01-08T19:00:56.091Z,96144.13
2023-01-08T19:03:25.293Z,96145.69
2023-01-08T19:05:52.551Z,96129.25
2023-01-08T19:08:19.423Z,96138.34
2023-01-08T19:10:46.133Z,96146.41
2023-01-08T19:13:12.950Z,96131.34
2023-01-08T19:15:39.612Z,96133.09
2023-01-08T19:18:08.891Z,96125.66
2023-01-08T19:20:35.673Z,96112.44
2023-01-08T19:23:02.336Z,96117.41
2023-01-08T19:25:29.050Z,96115.13
2023-01-08T19:27:58.226Z,96126.50
2023-01-08T19:30:25.214Z,96116.28
2023-01-08T19:32:51.980Z,96120.28
2023-01-08T19:35:20.813Z,96122.88
2023-01-08T19:37:47.595Z,96114.63
2023-01-08T19:40:14.370Z,96117.44
2023-01-08T19:42:59.597Z,96101.63
2023-01-08T19:45:26.580Z,96098.94
2023-01-08T19:47:54.888Z,96087.69
2023-01-08T19:50:23.280Z,96090.28
2023-01-08T19:52:51.469Z,96084.38
2023-01-08T19:55:22.225Z,96079.63
2023-01-08T19:57:50.022Z,96073.03
2023-01-08T20:00:17.710Z,96069.72
2023-01-08T20:02:46.903Z,96055.28
2023-01-08T20:05:16.354Z,96053.63
2023-01-08T20:07:42.974Z,96049.50
2023-01-08T20:10:13.103Z,96055.69
2023-01-08T20:12:40.168Z,96047.84
2023-01-08T20:15:07.538Z,96043.25
2023-01-08T20:17:36.743Z,96053.28
2023-01-08T20:20:03.843Z,96039.56
2023-01-08T20:22:31.213Z,96043.09
2023-01-08T20:24:58.675Z,96043.81
2023-01-08T20:27:28.097Z,96030.50
2023-01-08T20:29:55.992Z,96010.88
2023-01-08T20:32:24.839Z,96023.69
2023-01-08T20:34:54.028Z,96026.16
2023-01-08T20:37:20.774Z,96021.41
2023-01-08T20:39:47.639Z,96008.41
2023-01-08T20:42:17.655Z,95997.69
2023-01-08T20:44:54.178Z,95979.00
2023-01-08T20:47:20.810Z,95994.16
2023-01-08T20:49:47.524Z,95970.03
2023-01-08T20:52:15.607Z,95968.88
2023-01-08T20:54:42.214Z,95963.00
2023-01-08T20:57:08.821Z,95968.16
2023-01-08T20:59:35.960Z,95959.06
2023-01-08T21:02:02.735Z,95952.69
2023-01-08T21:04:29.579Z,95943.69
2023-01-08T21:06:56.421Z,95936.19
2023-01-08T21:09:23.190Z,95927.09
2023-01-08T21:11:50.771Z,95939.72
2023-01-08T21:14:19.770Z,95931.31
2023-01-08T21:16:47.254Z,95924.44
2023-01-08T21:19:15.351Z,95927.50
2023-01-08T21:21:42.161Z,95921.44
2023-01-08T21:24:13.150Z,95915.78
2023-01-08T21:26:40.986Z,95914.94
2023-01-08T21:29:10.549Z,95926.38
2023-01-08T21:31:38.393Z,95913.91
2023-01-08T21:34:06.239Z,95914.50
2023-01-08T21:36:33.272Z,95920.75
2023-01-08T21:39:01.276Z,95910.22
2023-01-08T21:41:48.188Z,95913.94
2023-01-08T21:44:38.923Z,95921.47
2023-01-08T21:47:08.910Z,95912.81
2023-01-08T21:49:36.278Z,95917.53
2023-01-08T21:52:22.077Z,95921.47
2023-01-08T21:54:51.117Z,95926.00
2023-01-08T21:57:17.823Z,95921.56
2023-01-08T21:59:46.675Z,95923.00
2023-01-08T22:02:18.969Z,95918.88
2023-01-08T22:04:45.951Z,95913.28
2023-01-08T22:07:12.641Z,95911.88
2023-01-08T22:09:39.403Z,95904.13
2023-01-08T22:12:07.000Z,95922.97
2023-01-08T22:14:34.617Z,95907.59
2023-01-08T22:17:04.073Z,95900.47
2023-01-08T22:19:30.869Z,95866.97
2023-01-08T22:21:57.481Z,95901.81
2023-01-08T22:24:24.152Z,95899.69
2023-01-08T22:26:50.773Z,95868.28
2023-01-08T22:29:17.592Z,95869.06
2023-01-08T22:31:44.522Z,95868.69
2023-01-08T22:34:16.886Z,95855.72
2023-01-08T22:36:44.473Z,95837.81
2023-01-08T22:39:11.689Z,95854.13
2023-01-08T22:41:38.348Z,95862.53
2023-01-08T22:44:07.709Z,95834.63
2023-01-08T22:46:34.328Z,95802.66
2023-01-08T22:49:00.964Z,95822.66
2023-01-08T22:51:27.831Z,95807.81
2023-01-08T22:53:55.876Z,95837.47
2023-01-08T22:56:22.581Z,95870.66
2023-01-08T22:58:49.272Z,95847.22
2023-01-08T23:01:19.017Z,95835.84
2023-01-08T23:03:49.078Z,95823.22
2023-01-08T23:06:17.433Z,95818.50
2023-01-08T23:08:47.401Z,95850.81
2023-01-08T23:11:17.190Z,95843.47
2023-01-08T23:13:43.959Z,95829.09
2023-01-08T23:16:14.179Z,95846.63
2023-01-08T23:18:41.607Z,95866.25
2023-01-08T23:21:11.317Z,95823.81
2023-01-08T23:23:38.559Z,95816.63
2023-01-08T23:26:06.373Z,95809.91
2023-01-08T23:28:33.156Z,95806.09
2023-01-08T23:30:59.981Z,95773.84
2023-01-08T23:33:29.166Z,95782.66
2023-01-08T23:35:55.795Z,95786.25
2023-01-08T23:38:22.420Z,95759.72
2023-01-08T23:40:49.004Z,95751.44
2023-01-08T23:43:15.642Z,95751.78
2023-01-08T23:45:42.315Z,95748.25
2023-01-08T23:48:09.525Z,95785.22
2023-01-08T23:50:36.325Z,95800.13
2023-01-08T23:53:03.620Z,95760.50
2023-01-08T23:55:30.261Z,95804.78
2023-01-08T23:58:00.099Z,95745.69
